createdAt,value
2022-10-09T00:00:05.123Z,9.31
2022-10-09T00:01:05.091Z,9.31
2022-10-09T00:02:05.209Z,9.31
2022-10-09T00:03:05.082Z,9.31
2022-10-09T00:04:05.078Z,9.33
2022-10-09T00:05:05.076Z,9.33
2022-10-09T00:06:05.019Z,9.33
2022-10-09T00:07:05.042Z,9.31
2022-10-09T00:08:05.012Z,9.29
2022-10-09T00:09:05.028Z,9.28
2022-10-09T00:10:04.984Z,9.29
2022-10-09T00:11:04.985Z,9.28
2022-10-09T00:12:04.970Z,9.28
2022-10-09T00:13:04.925Z,9.26
2022-10-09T00:14:04.936Z,9.28
2022-10-09T00:15:04.909Z,9.32
2022-10-09T00:16:04.906Z,9.38
2022-10-09T00:17:05.046Z,9.38
2022-10-09T00:18:04.861Z,9.31
2022-10-09T00:19:04.877Z,9.24
2022-10-09T00:20:04.835Z,9.24
2022-10-09T00:21:04.820Z,9.24
2022-10-09T00:22:04.838Z,9.17
2022-10-09T00:23:04.831Z,9.08
2022-10-09T00:24:04.796Z,9.01
2022-10-09T00:25:04.870Z,8.98
2022-10-09T00:26:04.784Z,8.95
2022-10-09T00:27:04.751Z,8.94
2022-10-09T00:28:04.828Z,8.92
2022-10-09T00:29:04.726Z,8.91
2022-10-09T00:30:04.730Z,8.86
2022-10-09T00:31:04.736Z,8.84
2022-10-09T00:32:04.685Z,8.83
2022-10-09T00:33:04.752Z,8.83
2022-10-09T00:34:04.655Z,8.84
2022-10-09T00:35:04.635Z,8.87
2022-10-09T00:36:04.661Z,8.92
2022-10-09T00:37:04.654Z,8.95
2022-10-09T00:38:04.658Z,8.94
2022-10-09T00:39:04.671Z,8.92
2022-10-09T00:40:04.584Z,8.89
2022-10-09T00:41:04.593Z,8.86
2022-10-09T00:42:04.608Z,8.87
2022-10-09T00:43:04.578Z,8.87
2022-10-09T00:44:04.532Z,8.86
2022-10-09T00:45:04.531Z,8.84
2022-10-09T00:46:04.541Z,8.84
2022-10-09T00:47:04.527Z,8.83
2022-10-09T00:48:04.499Z,8.80
2022-10-09T00:49:04.479Z,8.81
2022-10-09T00:50:04.437Z,8.83
2022-10-09T00:51:04.450Z,8.84
2022-10-09T00:52:04.450Z,8.89
2022-10-09T00:53:04.403Z,8.94
2022-10-09T00:54:04.390Z,8.99
2022-10-09T00:55:04.398Z,9.04
2022-10-09T00:56:04.359Z,9.13
2022-10-09T00:57:04.353Z,9.20
2022-10-09T00:58:04.365Z,9.21
2022-10-09T00:59:04.343Z,9.26
2022-10-09T01:00:04.627Z,9.29
2022-10-09T01:01:04.349Z,9.33
2022-10-09T01:02:05.115Z,9.36
2022-10-09T01:03:04.277Z,9.31
2022-10-09T01:04:04.254Z,9.21
2022-10-09T01:05:04.321Z,9.08
2022-10-09T01:06:04.228Z,8.96
2022-10-09T01:07:04.277Z,8.87
2022-10-09T01:08:04.218Z,8.81
2022-10-09T01:09:04.185Z,8.77
2022-10-09T01:10:04.197Z,8.73
2022-10-09T01:11:04.200Z,8.71
2022-10-09T01:12:04.168Z,8.71
2022-10-09T01:13:04.179Z,8.71
2022-10-09T01:14:04.119Z,8.73
2022-10-09T01:15:04.143Z,8.74
2022-10-09T01:16:04.228Z,8.76
2022-10-09T01:17:04.090Z,8.83
2022-10-09T01:18:04.071Z,8.89
2022-10-09T01:19:04.065Z,8.94
2022-10-09T01:20:04.130Z,9.01
2022-10-09T01:21:04.055Z,9.05
2022-10-09T01:22:04.017Z,9.08
2022-10-09T01:23:04.010Z,9.08
2022-10-09T01:24:03.993Z,9.05
2022-10-09T01:25:04.031Z,9.08
2022-10-09T01:26:03.986Z,9.05
2022-10-09T01:27:03.953Z,9.01
2022-10-09T01:28:03.986Z,8.95
2022-10-09T01:29:03.915Z,8.94
2022-10-09T01:30:03.929Z,8.83
2022-10-09T01:31:03.948Z,8.76
2022-10-09T01:32:03.901Z,8.71
2022-10-09T01:33:03.957Z,8.76
2022-10-09T01:34:03.863Z,8.79
2022-10-09T01:35:03.847Z,8.86
2022-10-09T01:36:03.853Z,8.92
2022-10-09T01:37:03.844Z,8.98
2022-10-09T01:38:03.804Z,9.05
2022-10-09T01:39:03.784Z,9.04
2022-10-09T01:40:03.785Z,8.94
2022-10-09T01:41:03.893Z,8.89
2022-10-09T01:42:03.773Z,8.79
2022-10-09T01:43:03.857Z,8.70
2022-10-09T01:44:03.725Z,8.62
2022-10-09T01:45:03.738Z,8.59
2022-10-09T01:46:03.771Z,8.58
2022-10-09T01:47:03.687Z,8.59
2022-10-09T01:48:03.703Z,8.61
2022-10-09T01:49:03.651Z,8.66
2022-10-09T01:50:03.652Z,8.74
2022-10-09T01:51:03.649Z,8.76
2022-10-09T01:52:03.616Z,8.77
2022-10-09T01:53:03.596Z,8.77
2022-10-09T01:54:03.599Z,8.79
2022-10-09T01:55:03.611Z,8.81
2022-10-09T01:56:03.574Z,8.86
2022-10-09T01:57:03.580Z,8.92
2022-10-09T01:58:03.591Z,8.98
2022-10-09T01:59:03.525Z,9.02
2022-10-09T02:00:03.508Z,9.08
2022-10-09T02:01:03.484Z,9.14
2022-10-09T02:02:03.679Z,9.20
2022-10-09T02:03:03.550Z,9.14
2022-10-09T02:04:03.499Z,9.01
2022-10-09T02:05:03.447Z,8.86
2022-10-09T02:06:03.438Z,8.76
2022-10-09T02:07:03.429Z,8.73
2022-10-09T02:08:03.417Z,8.71
2022-10-09T02:09:03.390Z,8.74
2022-10-09T02:10:03.482Z,8.73
2022-10-09T02:11:03.360Z,8.65
2022-10-09T02:12:03.378Z,8.55
2022-10-09T02:13:03.338Z,8.47
2022-10-09T02:14:03.357Z,8.44
2022-10-09T02:15:03.342Z,8.44
2022-10-09T02:16:03.405Z,8.44
2022-10-09T02:17:03.296Z,8.43
2022-10-09T02:18:03.287Z,8.43
2022-10-09T02:19:03.269Z,8.44
2022-10-09T02:20:03.275Z,8.47
2022-10-09T02:21:03.250Z,8.48
2022-10-09T02:22:03.220Z,8.53
2022-10-09T02:23:03.210Z,8.58
2022-10-09T02:24:03.222Z,8.62
2022-10-09T02:25:03.195Z,8.66
2022-10-09T02:26:03.176Z,8.71
2022-10-09T02:27:03.182Z,8.79
2022-10-09T02:28:03.266Z,8.83
2022-10-09T02:29:03.134Z,8.89
2022-10-09T02:30:03.124Z,8.84
2022-10-09T02:31:03.179Z,8.76
2022-10-09T02:32:03.144Z,8.74
2022-10-09T02:33:03.066Z,8.76
2022-10-09T02:34:03.087Z,8.76
2022-10-09T02:35:03.079Z,8.71
2022-10-09T02:36:03.069Z,8.68
2022-10-09T02:37:03.027Z,8.65
2022-10-09T02:38:03.023Z,8.62
2022-10-09T02:39:03.036Z,8.63
2022-10-09T02:40:06.945Z,8.63
2022-10-09T02:41:02.992Z,8.63
2022-10-09T02:42:02.964Z,8.68
2022-10-09T02:43:02.963Z,8.76
2022-10-09T02:44:02.929Z,8.77
2022-10-09T02:45:02.988Z,8.79
2022-10-09T02:46:02.965Z,8.81
2022-10-09T02:47:02.885Z,8.80
2022-10-09T02:48:02.899Z,8.81
2022-10-09T02:49:02.892Z,8.83
2022-10-09T02:50:02.853Z,8.80
2022-10-09T02:51:02.843Z,8.80
2022-10-09T02:52:02.842Z,8.80
2022-10-09T02:53:02.833Z,8.81
2022-10-09T02:54:02.823Z,8.81
2022-10-09T02:55:02.791Z,8.81
2022-10-09T02:56:02.826Z,8.81
2022-10-09T02:57:02.780Z,8.84
2022-10-09T02:58:02.749Z,8.84
2022-10-09T02:59:02.754Z,8.86
2022-10-09T03:00:02.748Z,8.83
2022-10-09T03:01:02.702Z,8.80
2022-10-09T03:02:02.825Z,8.81
2022-10-09T03:03:02.711Z,8.83
2022-10-09T03:04:02.663Z,8.83
2022-10-09T03:05:02.692Z,8.86
2022-10-09T03:06:02.670Z,8.86
2022-10-09T03:07:02.643Z,8.84
2022-10-09T03:08:02.613Z,8.86
2022-10-09T03:09:02.604Z,8.83
2022-10-09T03:10:02.602Z,8.83
2022-10-09T03:11:02.615Z,8.83
2022-10-09T03:12:02.578Z,8.83
2022-10-09T03:13:02.543Z,8.81
2022-10-09T03:14:02.532Z,8.76
2022-10-09T03:15:02.537Z,8.73
2022-10-09T03:16:02.580Z,8.71
2022-10-09T03:17:02.493Z,8.68
2022-10-09T03:18:02.496Z,8.63
2022-10-09T03:19:02.467Z,8.66
2022-10-09T03:20:02.458Z,8.65
2022-10-09T03:21:02.459Z,8.68
2022-10-09T03:22:02.455Z,8.70
2022-10-09T03:23:02.431Z,8.66
2022-10-09T03:24:02.420Z,8.68
2022-10-09T03:25:02.405Z,8.68
2022-10-09T03:26:02.389Z,8.63
2022-10-09T03:27:02.394Z,8.62
2022-10-09T03:28:02.470Z,8.61
2022-10-09T03:29:02.348Z,8.63
2022-10-09T03:30:02.374Z,8.68
2022-10-09T03:31:02.343Z,8.66
2022-10-09T03:32:02.401Z,8.62
2022-10-09T03:33:02.276Z,8.62
2022-10-09T03:34:02.288Z,8.63
2022-10-09T03:35:02.257Z,8.63
2022-10-09T03:36:02.277Z,8.66
2022-10-09T03:37:02.264Z,8.68
2022-10-09T03:38:02.236Z,8.68
2022-10-09T03:39:02.204Z,8.71
2022-10-09T03:40:02.201Z,8.73
2022-10-09T03:41:02.180Z,8.73
2022-10-09T03:42:02.211Z,8.74
2022-10-09T03:43:02.146Z,8.76
2022-10-09T03:44:02.149Z,8.73
2022-10-09T03:45:02.121Z,8.76
2022-10-09T03:46:02.128Z,8.76
2022-10-09T03:47:02.236Z,8.76
2022-10-09T03:48:02.113Z,8.76
2022-10-09T03:49:02.085Z,8.77
2022-10-09T03:50:02.087Z,8.74
2022-10-09T03:51:02.051Z,8.74
2022-10-09T03:52:02.086Z,8.76
2022-10-09T03:53:02.046Z,8.76
2022-10-09T03:54:02.015Z,8.74
2022-10-09T03:55:01.986Z,8.76
2022-10-09T03:56:02.006Z,8.79
2022-10-09T03:57:01.998Z,8.77
2022-10-09T03:58:01.986Z,8.77
2022-10-09T03:59:01.952Z,8.79
2022-10-09T04:00:01.944Z,8.77
2022-10-09T04:01:02.020Z,8.77
2022-10-09T04:02:01.970Z,8.76
2022-10-09T04:03:01.954Z,8.74
2022-10-09T04:04:01.874Z,8.74
2022-10-09T04:05:01.863Z,8.71
2022-10-09T04:06:01.865Z,8.73
2022-10-09T04:07:01.884Z,8.73
2022-10-09T04:08:01.840Z,8.71
2022-10-09T04:09:01.807Z,8.71
2022-10-09T04:10:01.823Z,8.74
2022-10-09T04:11:01.808Z,8.71
2022-10-09T04:12:01.834Z,8.70
2022-10-09T04:13:01.775Z,8.70
2022-10-09T04:14:01.741Z,8.70
2022-10-09T04:15:01.747Z,8.71
2022-10-09T04:16:01.854Z,8.70
2022-10-09T04:17:01.709Z,8.68
2022-10-09T04:18:01.700Z,8.68
2022-10-09T04:19:01.683Z,8.70
2022-10-09T04:20:01.675Z,8.66
2022-10-09T04:21:01.657Z,8.68
2022-10-09T04:22:01.675Z,8.66
2022-10-09T04:23:01.629Z,8.66
2022-10-09T04:24:01.695Z,8.68
2022-10-09T04:25:01.608Z,8.66
2022-10-09T04:26:01.594Z,8.66
2022-10-09T04:27:01.619Z,8.65
2022-10-09T04:28:01.594Z,8.66
2022-10-09T04:29:01.549Z,8.63
2022-10-09T04:30:01.565Z,8.63
2022-10-09T04:31:01.517Z,8.63
2022-10-09T04:32:01.554Z,8.62
2022-10-09T04:33:01.493Z,8.62
2022-10-09T04:34:01.494Z,8.59
2022-10-09T04:35:01.527Z,8.58
2022-10-09T04:36:01.465Z,8.55
2022-10-09T04:37:01.428Z,8.56
2022-10-09T04:38:01.497Z,8.55
2022-10-09T04:39:01.450Z,8.53
2022-10-09T04:40:01.424Z,8.52
2022-10-09T04:41:01.408Z,8.55
2022-10-09T04:42:01.372Z,8.53
2022-10-09T04:43:01.350Z,8.53
2022-10-09T04:44:01.367Z,8.52
2022-10-09T04:45:01.346Z,8.50
2022-10-09T04:46:01.354Z,8.55
2022-10-09T04:47:01.313Z,8.55
2022-10-09T04:48:01.295Z,8.56
2022-10-09T04:49:01.318Z,8.53
2022-10-09T04:50:01.290Z,8.47
2022-10-09T04:51:01.248Z,8.44
2022-10-09T04:52:01.261Z,8.40
2022-10-09T04:53:01.225Z,8.41
2022-10-09T04:54:01.225Z,8.37
2022-10-09T04:55:01.206Z,8.37
2022-10-09T04:56:01.214Z,8.37
2022-10-09T04:57:01.197Z,8.36
2022-10-09T04:58:01.163Z,8.36
2022-10-09T04:59:01.134Z,8.38
2022-10-09T05:00:01.140Z,8.40
2022-10-09T05:01:01.163Z,8.43
2022-10-09T05:02:01.186Z,8.38
2022-10-09T05:03:01.102Z,8.40
2022-10-09T05:04:01.089Z,8.41
2022-10-09T05:05:01.083Z,8.41
2022-10-09T05:06:01.058Z,8.43
2022-10-09T05:07:01.037Z,8.41
2022-10-09T05:08:01.054Z,8.41
2022-10-09T05:09:00.998Z,8.43
2022-10-09T05:10:01.048Z,8.43
2022-10-09T05:11:01.004Z,8.40
2022-10-09T05:12:01.029Z,8.40
2022-10-09T05:13:00.964Z,8.41
2022-10-09T05:14:00.966Z,8.40
2022-10-09T05:15:00.934Z,8.36
2022-10-09T05:16:00.977Z,8.34
2022-10-09T05:17:13.512Z,8.34
2022-10-09T05:18:00.911Z,8.33
2022-10-09T05:19:00.906Z,8.34
2022-10-09T05:20:00.891Z,8.29
2022-10-09T05:21:00.872Z,8.26
2022-10-09T05:22:00.872Z,8.25
2022-10-09T05:23:00.860Z,8.22
2022-10-09T05:24:00.843Z,8.20
2022-10-09T05:25:00.810Z,8.20
2022-10-09T05:26:00.804Z,8.23
2022-10-09T05:27:00.791Z,8.25
2022-10-09T05:28:00.805Z,8.26
2022-10-09T05:29:00.746Z,8.29
2022-10-09T05:30:00.779Z,8.30
2022-10-09T05:31:00.731Z,8.30
2022-10-09T05:32:00.763Z,8.30
2022-10-09T05:33:00.702Z,8.29
2022-10-09T05:34:00.695Z,8.23
2022-10-09T05:35:00.681Z,8.22
2022-10-09T05:36:00.654Z,8.22
2022-10-09T05:37:00.690Z,8.22
2022-10-09T05:38:00.658Z,8.26
2022-10-09T05:39:00.652Z,8.28
2022-10-09T05:40:00.628Z,8.26
2022-10-09T05:41:00.603Z,8.25
2022-10-09T05:42:00.619Z,8.23
2022-10-09T05:43:00.568Z,8.23
2022-10-09T05:44:00.561Z,8.23
2022-10-09T05:45:00.533Z,8.23
2022-10-09T05:46:00.597Z,8.26
2022-10-09T05:47:00.514Z,8.25
2022-10-09T05:48:00.545Z,8.25
2022-10-09T05:49:00.500Z,8.25
2022-10-09T05:50:00.465Z,8.25
2022-10-09T05:51:00.452Z,8.25
2022-10-09T05:52:00.493Z,8.23
2022-10-09T05:53:00.452Z,8.22
2022-10-09T05:54:00.428Z,8.23
2022-10-09T05:55:00.419Z,8.23
2022-10-09T05:56:03.611Z,8.23
2022-10-09T05:57:00.419Z,8.23
2022-10-09T05:58:00.380Z,8.25
2022-10-09T05:59:00.398Z,8.26
2022-10-09T06:00:00.360Z,8.22
2022-10-09T06:01:00.432Z,8.20
2022-10-09T06:02:00.412Z,8.20
2022-10-09T06:03:00.300Z,8.23
2022-10-09T06:04:00.296Z,8.23
2022-10-09T06:05:00.695Z,8.22
2022-10-09T06:06:00.268Z,8.23
2022-10-09T06:07:00.265Z,8.26
2022-10-09T06:08:00.303Z,8.28
2022-10-09T06:09:00.264Z,8.33
2022-10-09T06:10:00.219Z,8.29
2022-10-09T06:11:00.242Z,8.29
2022-10-09T06:12:00.184Z,8.29
2022-10-09T06:13:00.220Z,8.33
2022-10-09T06:14:00.180Z,8.34
2022-10-09T06:15:00.175Z,8.33
2022-10-09T06:16:00.133Z,8.36
2022-10-09T06:17:00.224Z,8.33
2022-10-09T06:18:00.117Z,8.34
2022-10-09T06:19:00.117Z,8.34
2022-10-09T06:20:00.144Z,8.34
2022-10-09T06:21:00.100Z,8.38
2022-10-09T06:22:00.061Z,8.41
2022-10-09T06:23:00.053Z,8.41
2022-10-09T06:24:00.051Z,8.44
2022-10-09T06:25:00.048Z,8.45
2022-10-09T06:26:00.013Z,8.44
2022-10-09T06:27:00.024Z,8.48
2022-10-09T06:28:00.025Z,8.52
2022-10-09T06:28:59.977Z,8.53
2022-10-09T06:29:59.968Z,8.55
2022-10-09T06:31:00.012Z,8.58
2022-10-09T06:31:59.929Z,8.59
2022-10-09T06:32:59.908Z,8.62
2022-10-09T06:33:59.898Z,8.63
2022-10-09T06:34:59.913Z,8.63
2022-10-09T06:36:09.546Z,8.66
2022-10-09T06:36:59.881Z,8.71
2022-10-09T06:37:59.851Z,8.74
2022-10-09T06:38:59.845Z,8.76
2022-10-09T06:39:59.844Z,8.80
2022-10-09T06:40:59.820Z,8.83
2022-10-09T06:41:59.781Z,8.83
2022-10-09T06:42:59.781Z,8.83
2022-10-09T06:43:59.806Z,8.83
2022-10-09T06:44:59.762Z,8.84
2022-10-09T06:45:59.767Z,8.86
2022-10-09T06:46:59.748Z,8.84
2022-10-09T06:47:59.716Z,8.84
2022-10-09T06:48:59.720Z,8.81
2022-10-09T06:49:59.726Z,8.81
2022-10-09T06:50:59.701Z,8.86
2022-10-09T06:51:59.665Z,8.86
2022-10-09T06:52:59.653Z,8.86
2022-10-09T06:53:59.664Z,8.86
2022-10-09T06:54:59.624Z,8.89
2022-10-09T06:55:59.644Z,8.87
2022-10-09T06:56:59.613Z,8.87
2022-10-09T06:57:59.580Z,8.87
2022-10-09T06:58:59.563Z,8.87
2022-10-09T06:59:59.584Z,8.92
2022-10-09T07:00:59.552Z,8.95
2022-10-09T07:01:59.688Z,8.95
2022-10-09T07:02:59.540Z,8.99
2022-10-09T07:03:59.502Z,9.01
2022-10-09T07:04:59.524Z,9.02
2022-10-09T07:05:59.494Z,9.04
2022-10-09T07:06:59.538Z,9.04
2022-10-09T07:07:59.500Z,9.10
2022-10-09T07:08:59.438Z,9.15
2022-10-09T07:09:59.433Z,9.17
2022-10-09T07:10:59.427Z,9.20
2022-10-09T07:11:59.422Z,9.21
2022-10-09T07:12:59.397Z,9.24
2022-10-09T07:13:59.371Z,9.23
2022-10-09T07:14:59.367Z,9.23
2022-10-09T07:16:02.601Z,9.29
2022-10-09T07:16:59.354Z,9.35
2022-10-09T07:17:59.316Z,9.33
2022-10-09T07:18:59.322Z,9.39
2022-10-09T07:19:59.298Z,9.46
2022-10-09T07:20:59.272Z,9.50
2022-10-09T07:21:59.288Z,9.53
2022-10-09T07:22:59.280Z,9.58
2022-10-09T07:23:59.284Z,9.61
2022-10-09T07:24:59.233Z,9.68
2022-10-09T07:25:59.220Z,9.71
2022-10-09T07:26:59.221Z,9.72
2022-10-09T07:27:59.178Z,9.76
2022-10-09T07:28:59.159Z,9.81
2022-10-09T07:29:59.157Z,9.84
2022-10-09T07:30:59.261Z,9.74
2022-10-09T07:31:59.153Z,9.71
2022-10-09T07:32:59.334Z,9.72
2022-10-09T07:33:59.102Z,9.76
2022-10-09T07:34:59.087Z,9.75
2022-10-09T07:35:59.075Z,9.79
2022-10-09T07:36:59.088Z,9.78
2022-10-09T07:37:59.050Z,9.81
2022-10-09T07:38:59.050Z,9.79
2022-10-09T07:39:59.022Z,9.86
2022-10-09T07:40:59.018Z,9.91
2022-10-09T07:41:59.108Z,9.90
2022-10-09T07:42:59.003Z,9.96
2022-10-09T07:43:59.006Z,9.93
2022-10-09T07:44:58.994Z,9.94
2022-10-09T07:45:59.026Z,10.01
2022-10-09T07:46:58.922Z,10.05
2022-10-09T07:47:58.922Z,10.05
2022-10-09T07:48:58.899Z,10.05
2022-10-09T07:49:58.929Z,10.07
2022-10-09T07:50:58.903Z,10.14
2022-10-09T07:51:58.895Z,10.15
2022-10-09T07:52:58.885Z,10.25
2022-10-09T07:53:58.886Z,10.30
2022-10-09T07:54:58.843Z,10.34
2022-10-09T07:55:58.837Z,10.36
2022-10-09T07:56:58.798Z,10.41
2022-10-09T07:57:58.779Z,10.42
2022-10-09T07:58:58.768Z,10.42
2022-10-09T07:59:58.777Z,10.41
2022-10-09T08:00:58.766Z,10.44
2022-10-09T08:01:58.787Z,10.48
2022-10-09T08:02:58.751Z,10.53
2022-10-09T08:03:58.680Z,10.55
2022-10-09T08:04:58.721Z,10.52
2022-10-09T08:05:58.687Z,10.56
2022-10-09T08:06:58.689Z,10.59
2022-10-09T08:07:58.637Z,10.67
2022-10-09T08:08:58.699Z,10.74
2022-10-09T08:09:58.654Z,10.79
2022-10-09T08:10:58.632Z,10.82
2022-10-09T08:11:58.634Z,10.81
2022-10-09T08:12:58.613Z,10.82
2022-10-09T08:13:58.561Z,10.86
2022-10-09T08:14:58.564Z,10.86
2022-10-09T08:15:58.556Z,10.86
2022-10-09T08:16:58.545Z,10.88
2022-10-09T08:17:58.510Z,10.91
2022-10-09T08:18:58.548Z,10.91
2022-10-09T08:19:58.488Z,10.97
2022-10-09T08:20:58.507Z,11.02
2022-10-09T08:22:03.168Z,10.97
2022-10-09T08:22:58.463Z,10.99
2022-10-09T08:23:58.481Z,11.06
2022-10-09T08:24:58.547Z,11.14
2022-10-09T08:25:58.401Z,11.14
2022-10-09T08:26:58.407Z,11.19
2022-10-09T08:27:58.396Z,11.29
2022-10-09T08:28:58.374Z,11.33
2022-10-09T08:29:58.383Z,11.35
2022-10-09T08:30:58.384Z,11.39
2022-10-09T08:31:58.367Z,11.40
2022-10-09T08:32:58.335Z,11.47
2022-10-09T08:33:58.297Z,11.51
2022-10-09T08:34:58.445Z,11.62
2022-10-09T08:35:58.252Z,11.67
2022-10-09T08:36:58.292Z,11.70
2022-10-09T08:37:58.255Z,11.73
2022-10-09T08:38:58.237Z,11.65
2022-10-09T08:39:58.217Z,11.73
2022-10-09T08:40:58.429Z,11.83
2022-10-09T08:41:58.233Z,11.85
2022-10-09T08:42:58.212Z,11.95
2022-10-09T08:43:58.194Z,11.96
2022-10-09T08:44:58.247Z,12.05
2022-10-09T08:45:58.209Z,12.05
2022-10-09T08:46:58.162Z,12.10
2022-10-09T08:47:58.121Z,12.10
2022-10-09T08:48:58.092Z,12.14
2022-10-09T08:49:58.116Z,12.20
2022-10-09T08:50:58.092Z,12.23
2022-10-09T08:51:58.258Z,12.35
2022-10-09T08:52:58.234Z,12.46
2022-10-09T08:53:58.046Z,12.53
2022-10-09T08:54:58.034Z,12.53
2022-10-09T08:55:58.039Z,12.57
2022-10-09T08:56:57.981Z,12.62
2022-10-09T08:57:58.001Z,12.70
2022-10-09T08:58:58.000Z,12.79
2022-10-09T08:59:57.994Z,12.82
2022-10-09T09:00:57.978Z,12.85
2022-10-09T09:01:58.083Z,12.82
2022-10-09T09:02:57.931Z,12.86
2022-10-09T09:03:57.943Z,12.92
2022-10-09T09:04:57.934Z,13.00
2022-10-09T09:05:57.857Z,13.15
2022-10-09T09:06:57.995Z,13.30
2022-10-09T09:07:57.833Z,13.36
2022-10-09T09:08:57.853Z,13.32
2022-10-09T09:09:57.834Z,13.32
2022-10-09T09:10:57.946Z,13.23
2022-10-09T09:11:57.809Z,13.26
2022-10-09T09:12:57.780Z,13.29
2022-10-09T09:13:57.794Z,13.32
2022-10-09T09:14:57.761Z,13.33
2022-10-09T09:15:57.786Z,13.38
2022-10-09T09:16:57.724Z,13.49
2022-10-09T09:17:57.754Z,13.57
2022-10-09T09:18:57.724Z,13.59
2022-10-09T09:19:57.897Z,13.64
2022-10-09T09:20:57.689Z,13.70
2022-10-09T09:21:57.663Z,13.64
2022-10-09T09:22:57.639Z,13.66
2022-10-09T09:23:57.619Z,13.71
2022-10-09T09:24:57.646Z,13.81
2022-10-09T09:25:57.592Z,13.92
2022-10-09T09:26:57.598Z,14.02
2022-10-09T09:27:57.575Z,14.14
2022-10-09T09:28:57.590Z,14.22
2022-10-09T09:29:57.546Z,14.32
2022-10-09T09:30:57.615Z,14.35
2022-10-09T09:31:57.531Z,14.43
2022-10-09T09:32:57.530Z,14.50
2022-10-09T09:33:57.501Z,14.61
2022-10-09T09:34:57.485Z,14.70
2022-10-09T09:35:57.503Z,14.78
2022-10-09T09:36:57.613Z,14.73
2022-10-09T09:37:57.442Z,14.68
2022-10-09T09:40:57.472Z,15.02
2022-10-09T09:41:57.373Z,15.02
2022-10-09T09:42:59.780Z,14.94
2022-10-09T09:43:57.353Z,14.83
2022-10-09T09:44:57.348Z,14.83
2022-10-09T09:45:57.327Z,14.86
2022-10-09T09:46:57.365Z,14.99
2022-10-09T09:47:57.327Z,15.21
2022-10-09T09:48:57.326Z,15.36
2022-10-09T09:49:57.286Z,15.39
2022-10-09T09:51:16.087Z,15.41
2022-10-09T09:51:57.279Z,15.41
2022-10-09T09:52:57.279Z,15.41
2022-10-09T09:53:57.269Z,15.49
2022-10-09T09:54:57.220Z,15.75
2022-10-09T09:55:57.192Z,15.82
2022-10-09T09:57:12.952Z,15.80
2022-10-09T09:57:57.192Z,15.72
2022-10-09T09:58:57.187Z,15.65
2022-10-09T09:59:57.145Z,15.65
2022-10-09T10:00:57.290Z,15.64
2022-10-09T10:01:57.154Z,15.50
2022-10-09T10:02:57.151Z,15.51
2022-10-09T10:03:57.115Z,15.56
2022-10-09T10:04:57.081Z,15.57
2022-10-09T10:05:57.070Z,15.56
2022-10-09T10:06:57.072Z,15.43
2022-10-09T10:07:57.054Z,15.35
2022-10-09T10:08:57.068Z,15.36
2022-10-09T10:09:57.049Z,15.36
2022-10-09T10:10:57.014Z,15.36
2022-10-09T10:11:56.994Z,15.29
2022-10-09T10:12:56.972Z,15.35
2022-10-09T10:13:57.063Z,15.44
2022-10-09T10:14:56.968Z,15.53
2022-10-09T10:15:56.983Z,15.57
2022-10-09T10:16:56.939Z,15.59
2022-10-09T10:17:56.910Z,15.57
2022-10-09T10:18:56.908Z,15.60
2022-10-09T10:19:56.923Z,15.64
2022-10-09T10:20:56.903Z,15.67
2022-10-09T10:21:56.861Z,15.69
2022-10-09T10:22:56.848Z,15.69
2022-10-09T10:23:56.875Z,15.64
2022-10-09T10:24:56.817Z,15.65
2022-10-09T10:25:56.876Z,15.74
2022-10-09T10:26:56.803Z,15.84
2022-10-09T10:27:56.775Z,15.90
2022-10-09T10:28:56.782Z,15.84
2022-10-09T10:29:56.752Z,15.78
2022-10-09T10:30:56.856Z,15.82
2022-10-09T10:31:56.766Z,15.89
2022-10-09T10:32:56.725Z,15.93
2022-10-09T10:33:56.714Z,15.93
2022-10-09T10:34:56.683Z,15.96
2022-10-09T10:35:56.675Z,15.94
2022-10-09T10:37:00.985Z,15.94
2022-10-09T10:37:56.667Z,16.07
2022-10-09T10:38:56.616Z,16.02
2022-10-09T10:39:56.633Z,15.92
2022-10-09T10:40:56.626Z,15.87
2022-10-09T10:41:56.638Z,15.89
2022-10-09T10:42:58.705Z,15.96
2022-10-09T10:43:56.564Z,16.02
2022-10-09T10:44:56.556Z,15.97
2022-10-09T10:45:56.557Z,15.94
2022-10-09T10:46:56.586Z,15.97
2022-10-09T10:47:56.504Z,16.01
2022-10-09T10:48:56.498Z,16.09
2022-10-09T10:49:56.490Z,16.12
2022-10-09T10:50:56.464Z,16.21
2022-10-09T10:51:56.543Z,16.24
2022-10-09T10:52:56.531Z,16.27
2022-10-09T10:53:56.447Z,16.24
2022-10-09T10:54:56.409Z,16.20
2022-10-09T10:55:57.718Z,16.27
2022-10-09T10:56:56.466Z,16.30
2022-10-09T10:57:56.447Z,16.24
2022-10-09T10:58:56.399Z,16.23
2022-10-09T10:59:56.383Z,16.21
2022-10-09T11:00:56.386Z,16.31
2022-10-09T11:01:56.338Z,16.33
2022-10-09T11:02:56.720Z,16.35
2022-10-09T11:03:56.278Z,16.46
2022-10-09T11:04:56.342Z,16.49
2022-10-09T11:05:56.273Z,16.45
2022-10-09T11:06:56.265Z,16.39
2022-10-09T11:07:59.885Z,16.42
2022-10-09T11:08:56.268Z,16.57
2022-10-09T11:09:56.221Z,16.68
2022-10-09T11:10:56.219Z,16.76
2022-10-09T11:11:56.221Z,16.81
2022-10-09T11:12:56.173Z,16.85
2022-10-09T11:13:56.199Z,16.89
2022-10-09T11:14:56.184Z,16.94
2022-10-09T11:15:56.210Z,16.94
2022-10-09T11:16:56.139Z,16.98
2022-10-09T11:17:56.163Z,16.98
2022-10-09T11:18:56.085Z,17.06
2022-10-09T11:19:56.108Z,17.04
2022-10-09T11:20:56.069Z,17.01
2022-10-09T11:21:56.115Z,16.93
2022-10-09T11:22:56.053Z,16.96
2022-10-09T11:23:56.042Z,17.01
2022-10-09T11:24:56.004Z,17.06
2022-10-09T11:25:56.027Z,17.11
2022-10-09T11:26:58.529Z,17.12
2022-10-09T11:27:55.966Z,17.07
2022-10-09T11:28:55.965Z,17.08
2022-10-09T11:29:55.939Z,17.06
2022-10-09T11:30:55.965Z,17.03
2022-10-09T11:31:56.055Z,17.03
2022-10-09T11:32:55.944Z,17.07
2022-10-09T11:33:55.910Z,17.01
2022-10-09T11:34:55.891Z,16.94
2022-10-09T11:35:55.890Z,16.94
2022-10-09T11:36:55.855Z,17.03
2022-10-09T11:37:55.870Z,17.04
2022-10-09T11:38:55.841Z,17.14
2022-10-09T11:39:55.805Z,17.25
2022-10-09T11:40:55.790Z,17.30
2022-10-09T11:41:55.810Z,17.34
2022-10-09T11:42:55.819Z,17.44
2022-10-09T11:43:55.747Z,17.44
2022-10-09T11:44:55.868Z,17.37
2022-10-09T11:45:55.801Z,17.38
2022-10-09T11:46:56.938Z,17.40
2022-10-09T11:47:55.764Z,17.40
2022-10-09T11:48:55.721Z,17.41
2022-10-09T11:49:55.690Z,17.44
2022-10-09T11:50:55.668Z,17.46
2022-10-09T11:51:55.662Z,17.58
2022-10-09T11:52:55.664Z,17.56
2022-10-09T11:53:55.665Z,17.51
2022-10-09T11:54:55.660Z,17.41
2022-10-09T11:55:55.602Z,17.48
2022-10-09T11:56:55.583Z,17.58
2022-10-09T11:57:55.566Z,17.58
2022-10-09T11:58:55.599Z,17.54
2022-10-09T11:59:55.567Z,17.51
2022-10-09T12:00:55.610Z,17.54
2022-10-09T12:01:55.549Z,17.59
2022-10-09T12:02:55.516Z,17.58
2022-10-09T12:03:58.754Z,17.62
2022-10-09T12:04:55.957Z,17.66
2022-10-09T12:05:55.457Z,17.63
2022-10-09T12:06:55.450Z,17.62
2022-10-09T12:07:55.504Z,17.62
2022-10-09T12:08:55.450Z,17.64
2022-10-09T12:09:55.443Z,17.75
2022-10-09T12:10:55.400Z,17.81
2022-10-09T12:11:55.377Z,17.87
2022-10-09T12:12:55.391Z,17.86
2022-10-09T12:13:55.390Z,17.75
2022-10-09T12:14:55.392Z,17.79
2022-10-09T12:15:55.342Z,17.84
2022-10-09T12:16:55.368Z,17.82
2022-10-09T12:17:55.304Z,17.86
2022-10-09T12:18:55.322Z,17.87
2022-10-09T12:20:00.079Z,17.90
2022-10-09T12:20:55.288Z,17.90
2022-10-09T12:21:55.284Z,17.95
2022-10-09T12:23:21.331Z,17.99
2022-10-09T12:23:55.232Z,17.90
2022-10-09T12:24:55.258Z,17.90
2022-10-09T12:25:55.222Z,17.93
2022-10-09T12:26:55.198Z,17.99
2022-10-09T12:27:55.198Z,18.15
2022-10-09T12:28:55.186Z,18.26
2022-10-09T12:29:55.206Z,18.33
2022-10-09T12:30:55.227Z,18.39
2022-10-09T12:31:55.103Z,18.44
2022-10-09T12:32:55.089Z,18.35
2022-10-09T12:33:55.145Z,18.29
2022-10-09T12:34:55.137Z,18.29
2022-10-09T12:35:55.073Z,18.27
2022-10-09T12:36:55.057Z,18.20
2022-10-09T12:37:55.035Z,18.12
2022-10-09T12:38:55.035Z,18.10
2022-10-09T12:39:55.030Z,18.05
2022-10-09T12:40:55.012Z,18.11
2022-10-09T12:41:54.980Z,18.14
2022-10-09T12:42:54.971Z,18.12
2022-10-09T12:43:54.951Z,18.12
2022-10-09T12:44:55.031Z,18.15
2022-10-09T12:45:55.051Z,18.21
2022-10-09T12:46:54.951Z,18.27
2022-10-09T12:47:54.906Z,18.25
2022-10-09T12:48:54.875Z,18.27
2022-10-09T12:49:54.878Z,18.33
2022-10-09T12:50:54.916Z,18.35
2022-10-09T12:51:56.274Z,18.39
2022-10-09T12:52:54.849Z,18.32
2022-10-09T12:53:54.807Z,18.29
2022-10-09T12:54:54.794Z,18.29
2022-10-09T12:55:54.813Z,18.30
2022-10-09T12:56:54.779Z,18.33
2022-10-09T12:57:54.782Z,18.35
2022-10-09T12:58:54.763Z,18.37
2022-10-09T12:59:54.719Z,18.42
2022-10-09T13:00:54.940Z,18.47
2022-10-09T13:01:54.945Z,18.52
2022-10-09T13:02:55.416Z,18.54
2022-10-09T13:03:54.698Z,18.54
2022-10-09T13:04:54.711Z,18.52
2022-10-09T13:05:54.665Z,18.52
2022-10-09T13:06:54.686Z,18.51
2022-10-09T13:07:54.628Z,18.51
2022-10-09T13:08:54.638Z,18.51