createdAt,value
2018-09-12T00:00:24.600Z,10.00
2018-09-12T00:03:17.442Z,10.00
2018-09-12T00:06:27.077Z,12.00
2018-09-12T00:12:40.448Z,10.67
2018-09-12T00:15:15.589Z,10.67
2018-09-12T00:24:14.534Z,12.00
2018-09-12T00:27:22.372Z,10.17
2018-09-12T00:30:06.427Z,9.00
2018-09-12T00:32:52.374Z,9.33
2018-09-12T00:38:12.517Z,12.00
2018-09-12T00:40:50.253Z,8.00
2018-09-12T00:43:28.501Z,10.25
2018-09-12T00:46:07.639Z,10.00
2018-09-12T00:48:40.610Z,10.33
2018-09-12T00:51:14.358Z,12.00
2018-09-12T00:54:05.413Z,8.67
2018-09-12T00:56:43.029Z,8.33
2018-09-12T00:59:26.251Z,9.50
2018-09-12T01:02:13.807Z,7.00
2018-09-12T01:04:47.261Z,7.67
2018-09-12T01:07:27.350Z,8.40
2018-09-12T01:10:06.989Z,8.00
2018-09-12T01:12:41.204Z,9.00
2018-09-12T01:15:25.025Z,8.00
2018-09-12T01:18:06.788Z,9.00
2018-09-12T01:20:45.594Z,7.00
2018-09-12T01:26:48.641Z,7.00
2018-09-12T01:29:43.540Z,10.67
2018-09-12T01:32:21.963Z,8.00
2018-09-12T01:35:11.828Z,9.00
2018-09-12T01:38:03.964Z,9.00
2018-09-12T01:40:38.323Z,8.00
2018-09-12T01:43:20.116Z,8.00
2018-09-12T01:46:00.714Z,8.00
2018-09-12T01:48:42.981Z,10.40
2018-09-12T01:51:20.472Z,8.67
2018-09-12T01:53:54.672Z,8.67
2018-09-12T01:56:39.391Z,8.33
2018-09-12T01:59:13.423Z,9.00
2018-09-12T02:01:52.363Z,9.20
2018-09-12T02:07:38.944Z,9.00
2018-09-12T02:10:34.447Z,8.80
2018-09-12T02:13:10.575Z,8.67
2018-09-12T02:16:14.972Z,10.67
2018-09-12T02:18:55.498Z,9.00
2018-09-12T02:21:31.601Z,8.67
2018-09-12T02:24:11.477Z,8.67
2018-09-12T02:26:51.267Z,8.67
2018-09-12T02:29:28.832Z,9.00
2018-09-12T02:32:07.566Z,7.40
2018-09-12T02:34:52.699Z,8.67
2018-09-12T02:37:25.737Z,10.67
2018-09-12T02:40:07.137Z,9.40
2018-09-12T02:42:44.189Z,11.00
2018-09-12T02:45:18.645Z,10.75
2018-09-12T02:48:05.870Z,9.33
2018-09-12T02:56:45.028Z,11.00
2018-09-12T03:02:28.719Z,7.00
2018-09-12T03:05:10.319Z,8.67
2018-09-12T03:07:42.895Z,8.00
2018-09-12T03:10:18.981Z,8.00
2018-09-12T03:12:51.824Z,11.67
2018-09-12T03:15:33.658Z,11.33
2018-09-12T03:18:09.612Z,8.00
2018-09-12T03:20:49.673Z,11.00
2018-09-12T03:23:26.866Z,10.33
2018-09-12T03:26:01.468Z,9.67
2018-09-12T03:28:34.483Z,12.00
2018-09-12T03:31:15.541Z,10.75
2018-09-12T03:33:55.191Z,10.00
2018-09-12T03:36:27.125Z,10.33
2018-09-12T03:39:00.721Z,11.75
2018-09-12T03:41:46.546Z,10.67
2018-09-12T03:44:32.179Z,10.00
2018-09-12T03:47:11.298Z,10.00
2018-09-12T03:49:43.358Z,12.00
2018-09-12T03:52:43.491Z,10.33
2018-09-12T03:55:21.653Z,11.00
2018-09-12T03:57:51.730Z,13.33
2018-09-12T04:00:32.425Z,12.67
2018-09-12T04:03:03.478Z,14.33
2018-09-12T04:05:34.961Z,11.00
2018-09-12T04:08:05.401Z,10.67
2018-09-12T04:10:37.395Z,15.00
2018-09-12T04:13:15.154Z,10.00
2018-09-12T04:15:45.337Z,11.67
2018-09-12T04:18:16.760Z,11.00
2018-09-12T04:21:06.871Z,14.00
2018-09-12T04:23:37.889Z,11.33
2018-09-12T04:26:08.186Z,12.00
2018-09-12T04:28:37.589Z,10.00
2018-09-12T04:31:09.626Z,9.67
2018-09-12T04:33:40.619Z,9.33
2018-09-12T04:36:13.734Z,10.67
2018-09-12T04:38:46.389Z,11.33
2018-09-12T04:41:17.923Z,9.00
2018-09-12T04:43:49.060Z,11.00
2018-09-12T04:46:21.023Z,10.00
2018-09-12T04:48:57.336Z,7.00
2018-09-12T04:51:28.857Z,9.33
2018-09-12T04:53:59.515Z,10.00
2018-09-12T04:56:30.296Z,8.00
2018-09-12T04:59:00.600Z,8.00
2018-09-12T05:01:35.682Z,10.00
2018-09-12T05:04:07.895Z,9.33
2018-09-12T05:06:39.135Z,10.67
2018-09-12T05:09:11.514Z,8.67
2018-09-12T05:11:52.589Z,9.67
2018-09-12T05:14:22.784Z,11.67
2018-09-12T05:16:53.892Z,11.00
2018-09-12T05:19:24.252Z,11.00
2018-09-12T05:21:55.781Z,9.67
2018-09-12T05:24:28.094Z,11.00
2018-09-12T05:26:59.791Z,11.00
2018-09-12T05:29:31.076Z,11.00
2018-09-12T05:32:03.120Z,10.33
2018-09-12T05:34:42.484Z,11.50
2018-09-12T05:37:16.171Z,10.50
2018-09-12T05:39:48.576Z,11.00
2018-09-12T05:42:18.881Z,12.00
2018-09-12T05:44:57.708Z,12.33
2018-09-12T05:47:45.150Z,11.00
2018-09-12T05:50:17.640Z,11.33
2018-09-12T05:52:48.969Z,12.00
2018-09-12T05:55:20.403Z,14.00
2018-09-12T05:57:50.365Z,13.00
2018-09-12T06:00:23.525Z,13.67
2018-09-12T06:02:59.020Z,16.67
2018-09-12T06:05:29.110Z,14.00
2018-09-12T06:08:00.284Z,15.00
2018-09-12T06:10:32.489Z,16.33
2018-09-12T06:13:03.673Z,15.67
2018-09-12T06:15:33.084Z,12.67
2018-09-12T06:18:03.136Z,15.67
2018-09-12T06:20:36.495Z,17.00
2018-09-12T06:23:14.256Z,15.00
2018-09-12T06:25:47.022Z,17.00
2018-09-12T06:28:17.775Z,14.67
2018-09-12T06:30:49.911Z,16.67
2018-09-12T06:33:21.136Z,16.33
2018-09-12T06:35:51.268Z,16.67
2018-09-12T06:38:23.626Z,14.33
2018-09-12T06:40:54.372Z,16.33
2018-09-12T06:43:24.135Z,15.67
2018-09-12T06:45:54.000Z,16.00
2018-09-12T06:48:25.284Z,17.33
2018-09-12T06:50:56.543Z,16.00
2018-09-12T06:53:30.277Z,15.00
2018-09-12T06:56:01.403Z,15.33
2018-09-12T06:58:32.832Z,12.67
2018-09-12T07:01:05.459Z,13.67
2018-09-12T07:03:41.030Z,13.67
2018-09-12T07:06:14.469Z,16.00
2018-09-12T07:08:46.477Z,13.00
2018-09-12T07:11:17.769Z,13.33
2018-09-12T07:14:07.267Z,13.67
2018-09-12T07:16:45.441Z,15.00
2018-09-12T07:19:18.812Z,13.67
2018-09-12T07:21:50.805Z,12.67
2018-09-12T07:24:20.966Z,12.67
2018-09-12T07:26:50.393Z,12.67
2018-09-12T07:29:24.101Z,10.33
2018-09-12T07:31:58.624Z,12.33
2018-09-12T07:34:30.647Z,11.00
2018-09-12T07:37:02.201Z,10.67
2018-09-12T07:39:36.777Z,10.00
2018-09-12T07:42:10.624Z,9.60
2018-09-12T07:44:42.051Z,9.67
2018-09-12T07:47:12.961Z,7.00
2018-09-12T07:49:44.552Z,9.00
2018-09-12T07:52:18.161Z,10.00
2018-09-12T07:54:49.647Z,9.00
2018-09-12T07:57:22.523Z,10.25
2018-09-12T07:59:56.438Z,10.67
2018-09-12T08:02:27.910Z,10.00
2018-09-12T08:04:58.273Z,10.33
2018-09-12T08:07:27.805Z,11.00
2018-09-12T08:10:00.159Z,10.00
2018-09-12T08:12:31.579Z,10.67
2018-09-12T08:15:04.370Z,10.33
2018-09-12T08:17:39.868Z,9.67
2018-09-12T08:20:11.414Z,10.33
2018-09-12T08:22:44.965Z,8.33
2018-09-12T08:25:17.015Z,10.00
2018-09-12T08:27:51.129Z,11.00
2018-09-12T08:30:25.745Z,9.67
2018-09-12T08:32:57.650Z,12.00
2018-09-12T08:35:29.700Z,10.00
2018-09-12T08:38:02.378Z,9.33
2018-09-12T08:40:34.343Z,9.67
2018-09-12T08:43:07.102Z,7.80
2018-09-12T08:45:39.958Z,9.00
2018-09-12T08:48:12.935Z,9.67
2018-09-12T08:50:47.609Z,10.00
2018-09-12T08:53:19.569Z,10.00
2018-09-12T08:55:54.517Z,9.33
2018-09-12T08:58:25.548Z,7.33
2018-09-12T09:00:59.091Z,7.33
2018-09-12T09:03:31.064Z,8.67
2018-09-12T09:06:02.484Z,8.00
2018-09-12T09:08:32.921Z,7.00
2018-09-12T09:11:06.121Z,5.67
2018-09-12T09:13:37.061Z,8.33
2018-09-12T09:16:08.310Z,7.40
2018-09-12T09:18:40.762Z,8.60
2018-09-12T09:21:12.565Z,7.40
2018-09-12T09:23:44.591Z,7.80
2018-09-12T09:26:19.904Z,8.40
2018-09-12T09:28:54.225Z,8.33
2018-09-12T09:34:50.698Z,7.33
2018-09-12T09:37:22.505Z,6.80
2018-09-12T09:39:56.398Z,6.67
2018-09-12T09:42:30.351Z,7.00
2018-09-12T09:45:02.552Z,8.20
2018-09-12T09:47:36.007Z,7.80
2018-09-12T09:50:08.574Z,6.67
2018-09-12T09:52:42.072Z,6.00
2018-09-12T09:55:13.691Z,7.00
2018-09-12T09:57:45.950Z,7.00
2018-09-12T10:00:22.726Z,7.00
2018-09-12T10:02:59.538Z,8.20
2018-09-12T10:05:36.890Z,6.60
2018-09-12T10:08:12.265Z,7.00
2018-09-12T10:10:45.766Z,5.60
2018-09-12T10:13:17.635Z,8.00
2018-09-12T10:15:49.883Z,7.00
2018-09-12T10:18:22.228Z,5.80
2018-09-12T10:20:54.950Z,7.00
2018-09-12T10:23:27.400Z,6.80
2018-09-12T10:28:42.727Z,7.80
2018-09-12T10:31:15.809Z,5.00
2018-09-12T10:33:48.203Z,7.00
2018-09-12T10:36:20.162Z,7.00
2018-09-12T10:38:51.704Z,7.00
2018-09-12T10:41:23.499Z,7.67
2018-09-12T10:43:55.257Z,8.00
2018-09-12T10:46:27.810Z,8.00
2018-09-12T10:49:04.590Z,8.00
2018-09-12T10:51:38.673Z,7.20
2018-09-12T10:54:11.819Z,8.00
2018-09-12T10:56:44.821Z,8.00
2018-09-12T10:59:17.382Z,7.00
2018-09-12T11:01:51.171Z,7.67
2018-09-12T11:04:25.463Z,8.00
2018-09-12T11:06:57.212Z,8.20
2018-09-12T11:09:30.646Z,7.80
2018-09-12T11:12:03.282Z,8.60
2018-09-12T11:14:38.902Z,7.00
2018-09-12T11:17:10.216Z,8.00
2018-09-12T11:19:50.077Z,7.00
2018-09-12T11:22:40.416Z,8.00
2018-09-12T11:25:12.293Z,8.00
2018-09-12T11:27:46.490Z,7.20
2018-09-12T11:30:18.524Z,9.00
2018-09-12T11:32:50.460Z,8.00
2018-09-12T11:35:22.504Z,8.20
2018-09-12T11:37:53.687Z,7.60
2018-09-12T11:40:25.590Z,7.20
2018-09-12T11:42:56.545Z,7.00
2018-09-12T11:45:29.312Z,7.80
2018-09-12T11:48:00.581Z,7.80
2018-09-12T11:50:32.670Z,9.00
2018-09-12T11:53:04.274Z,9.33
2018-09-12T11:55:39.221Z,7.00
2018-09-12T11:58:11.871Z,7.00
2018-09-12T12:00:44.781Z,8.80
2018-09-12T12:03:16.591Z,7.00
2018-09-12T12:05:48.341Z,7.40
2018-09-12T12:08:20.262Z,8.20
2018-09-12T12:10:51.277Z,7.33
2018-09-12T12:13:25.028Z,9.00
2018-09-12T12:15:56.614Z,9.00
2018-09-12T12:18:28.959Z,7.80
2018-09-12T12:21:02.713Z,8.00
2018-09-12T12:23:36.154Z,7.40
2018-09-12T12:26:10.117Z,7.00
2018-09-12T12:28:41.301Z,6.60
2018-09-12T12:31:12.693Z,8.00
2018-09-12T12:33:43.848Z,7.00
2018-09-12T12:36:19.296Z,8.67
2018-09-12T12:38:53.604Z,6.00
2018-09-12T12:41:26.568Z,5.00
2018-09-12T12:44:05.216Z,8.00
2018-09-12T12:46:37.317Z,6.40
2018-09-12T12:49:10.553Z,5.80
2018-09-12T12:51:43.932Z,6.00
2018-09-12T12:54:16.629Z,6.40
2018-09-12T12:56:49.211Z,6.00
2018-09-12T12:59:22.535Z,8.80
2018-09-12T13:01:58.457Z,7.00
2018-09-12T13:04:30.367Z,6.00
2018-09-12T13:07:01.716Z,7.00
2018-09-12T13:10:19.847Z,7.00
2018-09-12T13:13:05.022Z,6.80
2018-09-12T13:15:44.440Z,8.40
2018-09-12T13:18:26.893Z,7.43
2018-09-12T13:21:17.222Z,8.40
2018-09-12T13:24:08.246Z,8.00
2018-09-12T13:26:56.782Z,6.80
2018-09-12T13:29:39.620Z,6.00
2018-09-12T13:32:15.031Z,8.00
2018-09-12T13:34:57.390Z,7.20
2018-09-12T13:37:39.936Z,7.60
2018-09-12T13:40:18.742Z,5.40
2018-09-12T13:42:56.334Z,6.60
2018-09-12T13:45:45.699Z,8.40
2018-09-12T13:48:20.403Z,6.40
2018-09-12T13:50:54.598Z,6.67
2018-09-12T13:53:37.543Z,6.00
2018-09-12T13:56:15.208Z,6.80
2018-09-12T13:58:51.874Z,6.00
2018-09-12T14:01:33.941Z,6.80
2018-09-12T14:04:20.942Z,6.80
2018-09-12T14:07:03.817Z,4.80
2018-09-12T14:09:45.235Z,5.40
2018-09-12T14:12:28.304Z,7.00
2018-09-12T14:15:02.598Z,5.40
2018-09-12T14:17:35.479Z,6.80
2018-09-12T14:20:08.979Z,5.80
2018-09-12T14:22:49.354Z,7.20
2018-09-12T14:25:44.692Z,7.60
2018-09-12T14:28:24.980Z,5.00
2018-09-12T14:31:02.400Z,4.40
2018-09-12T14:33:44.956Z,4.40
2018-09-12T14:39:38.132Z,4.20
2018-09-12T14:42:22.837Z,6.00
2018-09-12T14:45:11.395Z,5.00
2018-09-12T14:47:46.313Z,4.00
2018-09-12T14:50:19.506Z,3.60
2018-09-12T14:52:55.654Z,4.00
2018-09-12T14:55:31.298Z,4.00
2018-09-12T14:58:12.953Z,3.00
2018-09-12T15:00:57.485Z,3.00
2018-09-12T15:03:39.506Z,4.00
2018-09-12T15:06:12.614Z,3.20
2018-09-12T15:08:51.350Z,3.00
2018-09-12T15:11:29.538Z,4.00
2018-09-12T15:14:09.071Z,4.00
2018-09-12T15:16:46.735Z,3.40
2018-09-12T15:19:21.308Z,4.40
2018-09-12T15:21:56.661Z,3.00
2018-09-12T15:27:25.220Z,4.00
2018-09-12T15:30:00.108Z,3.40
2018-09-12T15:32:38.920Z,4.80
2018-09-12T15:35:28.521Z,4.20
2018-09-12T15:38:02.025Z,3.80
2018-09-12T15:40:38.314Z,4.40
2018-09-12T15:43:17.358Z,3.60
2018-09-12T15:46:11.243Z,3.20
2018-09-12T15:49:04.688Z,5.00
2018-09-12T15:51:39.893Z,4.40
2018-09-12T15:54:12.310Z,3.40
2018-09-12T15:57:01.691Z,4.00
2018-09-12T16:01:16.243Z,3.71
2018-09-12T16:03:59.701Z,3.40
2018-09-12T16:06:35.949Z,3.40
2018-09-12T16:09:12.354Z,6.00
2018-09-12T16:11:50.717Z,3.40
2018-09-12T16:14:29.695Z,5.00
2018-09-12T16:17:05.914Z,4.80
2018-09-12T16:19:44.471Z,5.00
2018-09-12T16:22:22.044Z,5.40
2018-09-12T16:24:59.567Z,4.00
2018-09-12T16:27:40.364Z,4.00
2018-09-12T16:30:27.492Z,4.60
2018-09-12T16:33:04.765Z,5.00
2018-09-12T16:36:29.624Z,4.40
2018-09-12T16:39:18.185Z,3.60
2018-09-12T16:42:07.514Z,3.00
2018-09-12T16:44:42.693Z,4.80
2018-09-12T16:47:22.096Z,4.20
2018-09-12T16:50:07.214Z,4.00
2018-09-12T16:52:48.626Z,4.00
2018-09-12T16:55:35.649Z,4.00
2018-09-12T16:58:14.879Z,4.00
2018-09-12T17:01:03.028Z,5.40
2018-09-12T17:03:37.730Z,5.60
2018-09-12T17:06:16.372Z,4.60
2018-09-12T17:08:50.912Z,4.20
2018-09-12T17:11:26.325Z,5.20
2018-09-12T17:14:08.732Z,5.00
2018-09-12T17:16:56.995Z,5.00
2018-09-12T17:19:44.533Z,4.40
2018-09-12T17:22:31.433Z,5.60
2018-09-12T17:25:08.094Z,4.80
2018-09-12T17:27:46.453Z,4.00
2018-09-12T17:30:29.733Z,4.20
2018-09-12T17:33:16.615Z,5.00
2018-09-12T17:36:00.599Z,4.60
2018-09-12T17:38:39.713Z,4.00
2018-09-12T17:41:22.623Z,5.80
2018-09-12T17:44:03.965Z,5.00
2018-09-12T17:46:54.286Z,6.00
2018-09-12T17:49:35.396Z,6.20
2018-09-12T17:52:17.294Z,6.00
2018-09-12T17:54:59.930Z,7.00
2018-09-12T17:57:39.946Z,6.20
2018-09-12T18:03:12.581Z,7.00
2018-09-12T18:05:50.514Z,6.67
2018-09-12T18:08:33.426Z,7.00
2018-09-12T18:11:06.557Z,7.60
2018-09-12T18:13:44.024Z,7.00
2018-09-12T18:16:26.753Z,8.67
2018-09-12T18:19:07.323Z,6.67
2018-09-12T18:21:39.599Z,6.40
2018-09-12T18:24:17.816Z,7.60
2018-09-12T18:26:57.727Z,8.20
2018-09-12T18:29:38.971Z,8.00
2018-09-12T18:32:24.847Z,8.00
2018-09-12T18:35:09.508Z,7.80
2018-09-12T18:37:52.296Z,7.40
2018-09-12T18:40:31.462Z,7.80
2018-09-12T18:43:09.558Z,6.60
2018-09-12T18:46:04.401Z,8.00
2018-09-12T18:48:56.085Z,6.80
2018-09-12T18:51:41.443Z,6.40
2018-09-12T18:54:20.085Z,8.00
2018-09-12T18:57:06.389Z,7.00
2018-09-12T18:59:40.725Z,7.00
2018-09-12T19:02:18.015Z,6.40
2018-09-12T19:04:58.695Z,8.60
2018-09-12T19:07:41.040Z,7.00
2018-09-12T19:10:12.661Z,6.33
2018-09-12T19:12:50.448Z,7.67
2018-09-12T19:15:26.633Z,6.33
2018-09-12T19:18:00.561Z,7.33
2018-09-12T19:20:44.625Z,8.00
2018-09-12T19:23:21.504Z,8.00
2018-09-12T19:26:01.605Z,8.80
2018-09-12T19:28:46.153Z,9.33
2018-09-12T19:31:47.751Z,8.80
2018-09-12T19:34:32.507Z,10.00
2018-09-12T19:38:01.600Z,9.00
2018-09-12T19:41:19.713Z,11.00
2018-09-12T19:43:50.418Z,10.33
2018-09-12T19:46:20.771Z,9.00
2018-09-12T19:48:51.039Z,9.00
2018-09-12T19:51:23.541Z,11.00
2018-09-12T19:53:54.379Z,10.00
2018-09-12T19:56:26.533Z,11.00
2018-09-12T19:59:02.526Z,10.67
2018-09-12T20:01:36.466Z,11.00
2018-09-12T20:04:06.793Z,12.00
2018-09-12T20:06:37.268Z,11.00
2018-09-12T20:09:11.229Z,10.00
2018-09-12T20:11:41.851Z,11.33
2018-09-12T20:14:12.175Z,10.33
2018-09-12T20:16:47.880Z,11.33
2018-09-12T20:19:18.158Z,14.33
2018-09-12T20:21:51.016Z,13.67
2018-09-12T20:24:21.260Z,16.00
2018-09-12T20:26:53.337Z,16.00
2018-09-12T20:29:27.458Z,16.33
2018-09-12T20:31:59.580Z,22.00
2018-09-12T20:34:31.111Z,21.00
2018-09-12T20:37:04.216Z,19.67
2018-09-12T20:39:39.941Z,20.00
2018-09-12T20:42:10.328Z,22.00
2018-09-12T20:44:40.801Z,23.67
2018-09-12T20:47:11.892Z,24.00
2018-09-12T20:49:44.281Z,27.67
2018-09-12T20:52:14.806Z,25.33
2018-09-12T20:54:44.838Z,22.67
2018-09-12T20:57:14.770Z,26.00
2018-09-12T20:59:45.320Z,24.33
2018-09-12T21:02:18.594Z,24.00
2018-09-12T21:04:48.214Z,26.00
2018-09-12T21:07:18.293Z,27.00
2018-09-12T21:09:48.456Z,27.67
2018-09-12T21:12:19.974Z,26.00
2018-09-12T21:14:50.444Z,26.00
2018-09-12T21:17:21.841Z,24.67
2018-09-12T21:19:53.556Z,26.33
2018-09-12T21:22:24.681Z,28.00
2018-09-12T21:24:55.288Z,23.00
2018-09-12T21:27:30.209Z,26.67
2018-09-12T21:30:00.492Z,27.67
2018-09-12T21:32:30.580Z,27.00
2018-09-12T21:35:02.087Z,24.00
2018-09-12T21:37:32.424Z,28.00
2018-09-12T21:40:01.890Z,24.67
2018-09-12T21:42:34.107Z,25.67
2018-09-12T21:45:03.580Z,25.33
2018-09-12T21:47:33.013Z,25.33
2018-09-12T21:50:04.556Z,24.33
2018-09-12T21:52:34.063Z,24.00
2018-09-12T21:55:03.473Z,25.33
2018-09-12T21:57:39.369Z,24.33
2018-09-12T22:00:14.796Z,23.00
2018-09-12T22:02:45.395Z,22.00
2018-09-12T22:05:14.812Z,28.00
2018-09-12T22:07:44.718Z,23.00
2018-09-12T22:10:14.155Z,27.67
2018-09-12T22:12:44.247Z,27.33
2018-09-12T22:15:17.834Z,23.00
2018-09-12T22:17:47.844Z,23.00
2018-09-12T22:20:17.319Z,27.00
2018-09-12T22:22:48.632Z,24.33
2018-09-12T22:25:18.036Z,23.33
2018-09-12T22:27:48.414Z,25.00
2018-09-12T22:30:18.677Z,22.67
2018-09-12T22:32:48.429Z,28.67
2018-09-12T22:35:17.860Z,24.67
2018-09-12T22:37:47.262Z,23.67
2018-09-12T22:40:16.853Z,22.67
2018-09-12T22:42:46.288Z,22.67
2018-09-12T22:45:16.349Z,25.00
2018-09-12T22:47:46.091Z,20.67
2018-09-12T22:50:17.762Z,23.00
2018-09-12T22:52:52.090Z,22.00
2018-09-12T22:55:21.692Z,23.33
2018-09-12T22:57:52.033Z,23.00
2018-09-12T23:00:23.719Z,22.33
2018-09-12T23:02:54.774Z,21.33
2018-09-12T23:05:24.221Z,23.67
2018-09-12T23:07:53.632Z,25.00
2018-09-12T23:10:23.088Z,21.00
2018-09-12T23:12:53.312Z,19.33
2018-09-12T23:15:24.935Z,19.00
2018-09-12T23:17:54.305Z,18.67
2018-09-12T23:20:24.269Z,20.33
2018-09-12T23:22:55.321Z,20.33
2018-09-12T23:25:24.738Z,20.33
2018-09-12T23:27:54.116Z,18.00
2018-09-12T23:30:25.780Z,17.00
2018-09-12T23:32:55.188Z,16.00
2018-09-12T23:35:24.586Z,16.67
2018-09-12T23:37:54.715Z,19.00
2018-09-12T23:40:24.992Z,20.00
2018-09-12T23:42:54.384Z,18.33
2018-09-12T23:45:24.946Z,16.00
2018-09-12T23:47:54.308Z,18.33
2018-09-12T23:50:23.661Z,16.67
2018-09-12T23:52:53.024Z,15.00
2018-09-12T23:55:22.920Z,18.00
2018-09-12T23:57:52.531Z,17.33
