createdAt,value
2017-10-14T00:00:10.902Z,44.18
2017-10-14T00:01:20.596Z,44.95
2017-10-14T00:02:29.627Z,44.95
2017-10-14T00:03:38.323Z,44.27
2017-10-14T00:04:48.355Z,44.76
2017-10-14T00:05:57.384Z,44.27
2017-10-14T00:07:06.412Z,44.37
2017-10-14T00:08:15.772Z,44.08
2017-10-14T00:09:25.137Z,44.08
2017-10-14T00:10:34.496Z,44.56
2017-10-14T00:11:43.855Z,44.37
2017-10-14T00:12:53.548Z,44.37
2017-10-14T00:14:02.584Z,44.76
2017-10-14T00:15:11.618Z,44.95
2017-10-14T00:16:21.307Z,44.37
2017-10-14T00:17:30.671Z,44.37
2017-10-14T00:18:40.382Z,44.27
2017-10-14T00:19:49.743Z,44.18
2017-10-14T00:20:58.772Z,44.37
2017-10-14T00:22:07.470Z,44.37
2017-10-14T00:23:17.170Z,44.37
2017-10-14T00:24:26.531Z,44.37
2017-10-14T00:25:35.896Z,44.66
2017-10-14T00:26:44.926Z,44.46
2017-10-14T00:27:54.292Z,44.76
2017-10-14T00:29:04.001Z,44.37
2017-10-14T00:30:13.033Z,44.27
2017-10-14T00:31:22.405Z,44.37
2017-10-14T00:32:31.763Z,44.18
2017-10-14T00:33:40.789Z,44.85
2017-10-14T00:34:50.483Z,44.37
2017-10-14T00:36:00.204Z,44.37
2017-10-14T00:37:09.585Z,44.66
2017-10-14T00:38:18.627Z,44.76
2017-10-14T00:39:27.994Z,44.37
2017-10-14T00:40:37.026Z,44.46
2017-10-14T00:41:46.723Z,44.46
2017-10-14T00:42:55.752Z,44.18
2017-10-14T00:44:04.451Z,44.85
2017-10-14T00:45:13.480Z,44.56
2017-10-14T00:46:23.170Z,44.56
2017-10-14T00:47:31.871Z,44.37
2017-10-14T00:48:41.569Z,44.66
2017-10-14T00:49:50.928Z,44.66
2017-10-14T00:50:59.959Z,44.66
2017-10-14T00:52:09.662Z,44.76
2017-10-14T00:53:18.693Z,44.56
2017-10-14T00:54:27.726Z,44.56
2017-10-14T00:55:37.092Z,44.66
2017-10-14T00:56:46.455Z,44.76
2017-10-14T00:57:55.814Z,44.56
2017-10-14T00:59:04.506Z,44.66
2017-10-14T01:00:13.540Z,44.66
2017-10-14T01:01:22.594Z,44.46
2017-10-14T01:02:31.948Z,44.76
2017-10-14T01:03:40.649Z,44.66
2017-10-14T01:04:49.677Z,44.66
2017-10-14T01:05:59.734Z,44.66
2017-10-14T01:07:09.450Z,44.46
2017-10-14T01:08:18.150Z,44.46
2017-10-14T01:09:27.521Z,44.46
2017-10-14T01:10:36.894Z,44.56
2017-10-14T01:11:45.943Z,44.56
2017-10-14T01:12:54.641Z,44.56
2017-10-14T01:14:03.678Z,44.66
2017-10-14T01:15:12.713Z,44.56
2017-10-14T01:16:22.115Z,44.56
2017-10-14T01:17:31.812Z,44.46
2017-10-14T01:18:41.504Z,44.56
2017-10-14T01:19:50.532Z,44.56
2017-10-14T01:20:59.898Z,44.56
2017-10-14T01:22:08.929Z,44.56
2017-10-14T01:23:17.966Z,44.56
2017-10-14T01:24:27.661Z,44.66
2017-10-14T01:25:37.356Z,44.46
2017-10-14T01:26:46.389Z,44.56
2017-10-14T01:27:56.092Z,44.56
2017-10-14T01:29:05.784Z,44.46
2017-10-14T01:30:15.146Z,44.56
2017-10-14T01:31:23.840Z,44.56
2017-10-14T01:32:32.868Z,44.66
2017-10-14T01:33:41.566Z,44.56
2017-10-14T01:34:50.266Z,44.66
2017-10-14T01:35:59.634Z,44.56
2017-10-14T01:37:08.667Z,44.56
2017-10-14T01:38:18.035Z,44.56
2017-10-14T01:39:27.071Z,44.56
2017-10-14T01:40:36.101Z,44.56
2017-10-14T01:41:45.133Z,44.56
2017-10-14T01:42:54.830Z,44.66
2017-10-14T01:44:04.207Z,44.66
2017-10-14T01:45:13.574Z,44.56
2017-10-14T01:46:22.599Z,44.46
2017-10-14T01:47:31.633Z,44.66
2017-10-14T01:48:40.664Z,44.46
2017-10-14T01:49:49.361Z,44.66
2017-10-14T01:50:58.726Z,44.66
2017-10-14T01:52:07.420Z,44.56
2017-10-14T01:53:16.785Z,44.76
2017-10-14T01:54:25.480Z,44.56
2017-10-14T01:55:34.852Z,44.56
2017-10-14T01:56:44.554Z,44.66
2017-10-14T01:57:53.251Z,44.66
2017-10-14T01:59:02.287Z,44.66
2017-10-14T02:00:11.318Z,44.66
2017-10-14T02:01:20.350Z,44.66
2017-10-14T02:02:29.713Z,44.56
2017-10-14T02:03:38.748Z,44.85
2017-10-14T02:04:48.125Z,44.76
2017-10-14T02:05:57.484Z,44.46
2017-10-14T02:07:06.182Z,44.76
2017-10-14T02:08:15.875Z,44.76
2017-10-14T02:09:25.567Z,44.76
2017-10-14T02:10:34.599Z,44.85
2017-10-14T02:11:44.294Z,44.76
2017-10-14T02:12:53.324Z,44.46
2017-10-14T02:14:02.022Z,44.56
2017-10-14T02:15:10.720Z,44.66
2017-10-14T02:16:20.091Z,44.56
2017-10-14T02:17:29.782Z,44.76
2017-10-14T02:18:38.810Z,44.76
2017-10-14T02:19:47.843Z,44.66
2017-10-14T02:20:56.877Z,44.76
2017-10-14T02:22:05.929Z,44.45
2017-10-14T02:23:15.293Z,44.56
2017-10-14T02:24:24.320Z,44.76
2017-10-14T02:25:33.712Z,44.76
2017-10-14T02:26:43.074Z,44.56
2017-10-14T02:27:52.103Z,44.66
2017-10-14T02:29:00.801Z,44.76
2017-10-14T02:30:09.830Z,44.85
2017-10-14T02:31:19.533Z,44.76
2017-10-14T02:32:28.569Z,44.76
2017-10-14T02:33:37.938Z,44.76
2017-10-14T02:34:47.640Z,44.56
2017-10-14T02:35:57.004Z,44.56
2017-10-14T02:37:06.365Z,44.76
2017-10-14T02:38:16.066Z,44.76
2017-10-14T02:39:25.427Z,44.95
2017-10-14T02:40:34.460Z,44.76
2017-10-14T02:41:43.159Z,44.46
2017-10-14T02:42:52.520Z,44.76
2017-10-14T02:44:02.565Z,44.56
2017-10-14T02:45:11.598Z,44.76
2017-10-14T02:46:21.315Z,44.66
2017-10-14T02:47:31.024Z,44.76
2017-10-14T02:48:40.058Z,44.85
2017-10-14T02:49:49.425Z,44.66
2017-10-14T02:50:58.448Z,44.76
2017-10-14T02:52:07.485Z,44.85
2017-10-14T02:53:16.180Z,44.76
2017-10-14T02:54:24.878Z,44.95
2017-10-14T02:55:33.913Z,44.83
2017-10-14T02:56:42.940Z,44.76
2017-10-14T02:57:52.301Z,44.73
2017-10-14T02:59:01.002Z,44.83
2017-10-14T03:00:11.027Z,44.93
2017-10-14T03:01:20.053Z,45.04
2017-10-14T03:02:29.755Z,44.93
2017-10-14T03:03:38.450Z,44.56
2017-10-14T03:04:47.483Z,44.95
2017-10-14T03:05:57.514Z,44.54
2017-10-14T03:07:06.886Z,44.95
2017-10-14T03:08:15.585Z,44.66
2017-10-14T03:09:24.970Z,44.54
2017-10-14T03:10:33.996Z,44.73
2017-10-14T03:11:43.362Z,44.85
2017-10-14T03:12:52.741Z,44.76
2017-10-14T03:14:01.447Z,44.85
2017-10-14T03:15:10.803Z,44.83
2017-10-14T03:16:19.834Z,44.73
2017-10-14T03:17:28.860Z,44.95
2017-10-14T03:18:38.217Z,44.54
2017-10-14T03:19:47.249Z,44.73
2017-10-14T03:20:56.610Z,44.83
2017-10-14T03:22:06.298Z,44.83
2017-10-14T03:23:15.663Z,44.54
2017-10-14T03:24:25.035Z,44.83
2017-10-14T03:25:34.055Z,44.54
2017-10-14T03:26:43.756Z,44.64
2017-10-14T03:27:52.793Z,44.93
2017-10-14T03:29:02.162Z,44.73
2017-10-14T03:30:11.872Z,44.66
2017-10-14T03:31:20.942Z,44.85
2017-10-14T03:32:30.983Z,45.03
2017-10-14T03:33:40.019Z,45.03
2017-10-14T03:34:49.045Z,45.12
2017-10-14T03:35:58.075Z,44.93
2017-10-14T03:37:07.107Z,45.03
2017-10-14T03:38:16.471Z,45.04
2017-10-14T03:39:25.528Z,44.83
2017-10-14T03:40:34.892Z,44.83
2017-10-14T03:41:43.920Z,45.03
2017-10-14T03:42:52.952Z,44.66
2017-10-14T03:44:01.989Z,44.93
2017-10-14T03:45:11.019Z,45.04
2017-10-14T03:46:20.389Z,45.03
2017-10-14T03:47:30.088Z,44.73
2017-10-14T03:48:39.114Z,45.03
2017-10-14T03:49:48.146Z,44.64
2017-10-14T03:50:57.506Z,44.95
2017-10-14T03:52:06.880Z,44.85
2017-10-14T03:53:15.582Z,45.12
2017-10-14T03:54:24.943Z,45.03
2017-10-14T03:55:34.299Z,45.12
2017-10-14T03:56:43.323Z,45.03
2017-10-14T03:57:52.022Z,45.12
2017-10-14T03:59:01.046Z,45.03
2017-10-14T04:00:10.412Z,44.93
2017-10-14T04:01:19.447Z,45.03
2017-10-14T04:02:28.477Z,45.03
2017-10-14T04:03:38.501Z,45.12
2017-10-14T04:04:47.200Z,45.12
2017-10-14T04:05:56.228Z,44.93
2017-10-14T04:07:05.927Z,45.03
2017-10-14T04:08:15.292Z,45.03
2017-10-14T04:09:24.661Z,44.93
2017-10-14T04:10:33.689Z,44.93
2017-10-14T04:11:42.718Z,45.12
2017-10-14T04:12:51.415Z,45.21
2017-10-14T04:14:00.114Z,45.03
2017-10-14T04:15:09.153Z,44.93
2017-10-14T04:16:18.847Z,45.03
2017-10-14T04:17:27.547Z,44.93
2017-10-14T04:18:36.908Z,45.12
2017-10-14T04:19:45.932Z,45.03
2017-10-14T04:20:54.964Z,45.03
2017-10-14T04:22:04.328Z,45.12
2017-10-14T04:23:13.030Z,45.12
2017-10-14T04:24:21.730Z,45.03
2017-10-14T04:25:30.427Z,45.03
2017-10-14T04:26:39.793Z,45.03
2017-10-14T04:27:48.824Z,45.03
2017-10-14T04:28:57.851Z,45.12
2017-10-14T04:30:07.221Z,45.03
2017-10-14T04:31:16.581Z,45.03
2017-10-14T04:32:25.275Z,44.93
2017-10-14T04:33:34.633Z,45.03
2017-10-14T04:34:43.994Z,44.93
2017-10-14T04:35:53.031Z,44.93
2017-10-14T04:37:02.381Z,45.12
2017-10-14T04:38:11.740Z,45.03
2017-10-14T04:39:20.773Z,44.93
2017-10-14T04:40:30.133Z,45.12
2017-10-14T04:41:39.162Z,45.03
2017-10-14T04:42:48.857Z,45.03
2017-10-14T04:43:57.558Z,45.03
2017-10-14T04:45:06.589Z,45.12
2017-10-14T04:46:16.287Z,45.12
2017-10-14T04:47:25.349Z,45.12
2017-10-14T04:48:34.382Z,44.64
2017-10-14T04:49:44.074Z,44.93
2017-10-14T04:50:53.438Z,45.12
2017-10-14T04:52:02.136Z,44.56
2017-10-14T04:53:11.501Z,44.64
2017-10-14T04:54:20.198Z,44.83
2017-10-14T04:55:29.569Z,44.83
2017-10-14T04:56:38.602Z,44.54
2017-10-14T04:57:47.633Z,44.93
2017-10-14T04:58:56.993Z,44.64
2017-10-14T05:00:06.351Z,44.64
2017-10-14T05:01:16.046Z,44.56
2017-10-14T05:02:25.413Z,44.45
2017-10-14T05:03:34.777Z,44.95
2017-10-14T05:04:44.140Z,44.54
2017-10-14T05:05:53.168Z,44.66
2017-10-14T05:07:02.526Z,44.83
2017-10-14T05:08:11.885Z,44.56
2017-10-14T05:09:21.244Z,44.83
2017-10-14T05:10:30.606Z,44.46
2017-10-14T05:11:39.965Z,44.66
2017-10-14T05:12:48.659Z,44.73
2017-10-14T05:13:57.698Z,44.73
2017-10-14T05:15:07.060Z,44.73
2017-10-14T05:16:16.095Z,44.64
2017-10-14T05:17:26.116Z,44.66
2017-10-14T05:18:35.146Z,44.76
2017-10-14T05:19:44.515Z,44.73
2017-10-14T05:20:53.214Z,44.64
2017-10-14T05:22:02.241Z,44.64
2017-10-14T05:23:11.939Z,44.64
2017-10-14T05:24:20.968Z,44.56
2017-10-14T05:25:29.998Z,44.66
2017-10-14T05:26:39.369Z,44.56
2017-10-14T05:27:49.733Z,44.76
2017-10-14T05:28:58.436Z,44.56
2017-10-14T05:30:07.797Z,44.56
2017-10-14T05:31:16.498Z,44.56
2017-10-14T05:32:25.196Z,44.56
2017-10-14T05:33:33.893Z,44.56
2017-10-14T05:34:42.960Z,44.46
2017-10-14T05:35:51.991Z,44.56
2017-10-14T05:37:01.685Z,44.46
2017-10-14T05:38:10.717Z,44.66
2017-10-14T05:39:19.747Z,44.18
2017-10-14T05:40:28.790Z,44.56
2017-10-14T05:41:37.824Z,44.76
2017-10-14T05:42:47.530Z,44.66
2017-10-14T05:43:56.230Z,44.37
2017-10-14T05:45:04.929Z,44.37
2017-10-14T05:46:13.628Z,44.37
2017-10-14T05:47:22.990Z,44.76
2017-10-14T05:48:32.021Z,44.76
2017-10-14T05:49:41.048Z,44.27
2017-10-14T05:50:49.746Z,44.46
2017-10-14T05:51:58.449Z,44.37
2017-10-14T05:53:07.910Z,44.66
2017-10-14T05:54:16.937Z,44.37
2017-10-14T05:55:25.979Z,44.27
2017-10-14T05:56:35.338Z,44.95
2017-10-14T05:57:44.360Z,43.98
2017-10-14T05:58:53.724Z,43.98
2017-10-14T06:00:03.088Z,44.18
2017-10-14T06:01:12.777Z,43.89
2017-10-14T06:02:21.819Z,44.18
2017-10-14T06:03:30.848Z,44.18
2017-10-14T06:04:39.875Z,44.08
2017-10-14T06:05:49.241Z,44.18
2017-10-14T06:06:58.938Z,44.27
2017-10-14T06:08:08.302Z,44.18
2017-10-14T06:09:17.670Z,44.37
2017-10-14T06:10:26.702Z,44.18
2017-10-14T06:11:35.409Z,43.89
2017-10-14T06:12:44.433Z,44.27
2017-10-14T06:13:53.787Z,44.27
2017-10-14T06:15:03.156Z,44.18
2017-10-14T06:16:12.517Z,44.46
2017-10-14T06:17:21.879Z,44.37
2017-10-14T06:18:31.243Z,44.37
2017-10-14T06:19:40.960Z,44.37
2017-10-14T06:20:49.653Z,44.66
2017-10-14T06:21:59.024Z,44.46
2017-10-14T06:23:07.729Z,44.46
2017-10-14T06:24:16.413Z,44.56
2017-10-14T06:25:25.452Z,44.27
2017-10-14T06:26:34.482Z,44.46
2017-10-14T06:27:43.515Z,44.18
2017-10-14T06:28:53.205Z,44.18
2017-10-14T06:30:01.902Z,44.18
2017-10-14T06:31:11.598Z,44.27
2017-10-14T06:32:20.968Z,43.89
2017-10-14T06:33:29.670Z,44.08
2017-10-14T06:34:38.382Z,44.08
2017-10-14T06:35:47.401Z,43.98
2017-10-14T06:36:56.765Z,44.18
2017-10-14T06:38:06.131Z,44.18
2017-10-14T06:39:15.489Z,44.08
2017-10-14T06:40:25.190Z,43.98
2017-10-14T06:41:34.221Z,43.89
2017-10-14T06:42:43.584Z,44.1
2017-10-14T06:43:52.957Z,44.08
2017-10-14T06:45:01.990Z,43.98
2017-10-14T06:46:11.364Z,44.1
2017-10-14T06:47:20.722Z,44.08
2017-10-14T06:48:29.754Z,43.89
2017-10-14T06:49:38.784Z,44.18
2017-10-14T06:50:47.814Z,44.01
2017-10-14T06:51:57.195Z,44.68
2017-10-14T06:53:06.219Z,44.01
2017-10-14T06:54:15.251Z,44.59
2017-10-14T06:55:24.615Z,43.72
2017-10-14T06:56:33.988Z,43.91
2017-10-14T06:57:43.012Z,44.49
2017-10-14T06:58:51.710Z,43.72
2017-10-14T07:00:01.404Z,44.1
2017-10-14T07:01:10.775Z,43.81
2017-10-14T07:02:20.150Z,43.72
2017-10-14T07:03:29.176Z,44.01
2017-10-14T07:04:38.537Z,43.81
2017-10-14T07:05:47.236Z,43.62
2017-10-14T07:06:55.934Z,43.81
2017-10-14T07:08:05.297Z,43.81
2017-10-14T07:09:14.000Z,43.81
2017-10-14T07:10:23.045Z,43.91
2017-10-14T07:11:32.731Z,43.91
2017-10-14T07:12:41.429Z,43.52
2017-10-14T07:13:50.133Z,43.91
2017-10-14T07:14:58.831Z,43.43
2017-10-14T07:16:08.209Z,43.43
2017-10-14T07:17:17.574Z,43.33
2017-10-14T07:18:26.599Z,43.04
2017-10-14T07:19:35.630Z,43.14
2017-10-14T07:20:45.332Z,43.06
2017-10-14T07:21:54.696Z,42.97
2017-10-14T07:23:03.401Z,43.16
2017-10-14T07:24:12.436Z,42.68
2017-10-14T07:25:21.802Z,42.87
2017-10-14T07:26:30.839Z,42.87
2017-10-14T07:27:39.871Z,42.77
2017-10-14T07:28:48.571Z,43.06
2017-10-14T07:29:57.949Z,42.77
2017-10-14T07:31:07.317Z,42.97
2017-10-14T07:32:16.683Z,42.39
2017-10-14T07:33:26.054Z,41.35
2017-10-14T07:34:35.431Z,40.3
2017-10-14T07:35:44.465Z,39.84
2017-10-14T07:36:53.497Z,38.89
2017-10-14T07:38:02.530Z,38.23
2017-10-14T07:39:11.557Z,37.65
2017-10-14T07:40:21.249Z,37.19
2017-10-14T07:41:30.945Z,37.09
2017-10-14T07:42:40.310Z,36.82
2017-10-14T07:43:49.343Z,37.4
2017-10-14T07:44:58.707Z,37.09
2017-10-14T07:46:08.403Z,37.48
2017-10-14T07:47:17.776Z,37.67
2017-10-14T07:48:26.810Z,38.15
2017-10-14T07:49:35.510Z,38.06
2017-10-14T07:50:44.208Z,38.35
2017-10-14T07:51:52.905Z,38.71
2017-10-14T07:53:02.618Z,38.62
2017-10-14T07:54:12.330Z,38.81
2017-10-14T07:55:21.360Z,39.11
2017-10-14T07:56:30.399Z,39.11
2017-10-14T07:57:39.768Z,39.39
2017-10-14T07:58:48.804Z,39.39
2017-10-14T07:59:58.325Z,39.39
2017-10-14T08:01:07.357Z,39.67
2017-10-14T08:02:17.384Z,39.57
2017-10-14T08:03:27.408Z,39.67
2017-10-14T08:04:37.118Z,39.86
2017-10-14T08:05:46.148Z,39.86
2017-10-14T08:06:55.511Z,40.15
2017-10-14T08:08:04.883Z,40.53
2017-10-14T08:09:13.914Z,41.11
2017-10-14T08:10:22.956Z,40.53
2017-10-14T08:11:31.982Z,41.11
2017-10-14T08:12:41.361Z,40.63
2017-10-14T08:13:50.396Z,40.44
2017-10-14T08:14:59.426Z,40.73
2017-10-14T08:16:08.787Z,41.31
2017-10-14T08:17:17.814Z,41.41
2017-10-14T08:18:27.180Z,41.02
2017-10-14T08:19:36.569Z,41.02
2017-10-14T08:20:45.915Z,41.02
2017-10-14T08:21:54.944Z,41.5
2017-10-14T08:23:03.975Z,41.41
2017-10-14T08:24:13.016Z,41.5
2017-10-14T08:25:22.374Z,41.31
2017-10-14T08:26:31.078Z,41.5
2017-10-14T08:27:40.463Z,41.6
2017-10-14T08:28:49.150Z,41.5
2017-10-14T08:29:58.514Z,41.5
2017-10-14T08:31:07.890Z,41.99
2017-10-14T08:32:16.917Z,41.79
2017-10-14T08:33:25.617Z,42.28
2017-10-14T08:34:34.318Z,41.7
2017-10-14T08:35:43.688Z,41.79
2017-10-14T08:36:52.390Z,41.5
2017-10-14T08:38:01.428Z,41.89
2017-10-14T08:39:11.133Z,42.08
2017-10-14T08:40:19.837Z,42.08
2017-10-14T08:41:28.870Z,42.47
2017-10-14T08:42:38.244Z,42.66
2017-10-14T08:43:47.607Z,42.57
2017-10-14T08:44:56.641Z,42.66
2017-10-14T08:46:05.679Z,42.57
2017-10-14T08:47:15.041Z,42.96
2017-10-14T08:48:24.075Z,42.86
2017-10-14T08:49:33.104Z,42.66
2017-10-14T08:50:42.464Z,43.05
2017-10-14T08:51:51.165Z,42.37
2017-10-14T08:53:00.197Z,42.37
2017-10-14T08:54:08.896Z,43.05
2017-10-14T08:55:18.593Z,42.66
2017-10-14T08:56:27.626Z,43.05
2017-10-14T08:57:37.340Z,42.37
2017-10-14T08:58:46.366Z,42.57
2017-10-14T08:59:56.060Z,42.37
2017-10-14T09:01:05.425Z,42.28
2017-10-14T09:02:14.126Z,42.1
2017-10-14T09:03:24.159Z,42.4
2017-10-14T09:04:33.532Z,42
2017-10-14T09:05:42.235Z,41.72
2017-10-14T09:06:51.609Z,41.82
2017-10-14T09:08:00.978Z,42.2
2017-10-14T09:09:10.673Z,41.83
2017-10-14T09:10:19.710Z,41.62
2017-10-14T09:11:29.411Z,42
2017-10-14T09:12:39.107Z,42.03
2017-10-14T09:13:48.187Z,41.45
2017-10-14T09:14:56.887Z,41.74
2017-10-14T09:16:06.254Z,40.96
2017-10-14T09:17:16.283Z,40.67
2017-10-14T09:18:25.655Z,40.38
2017-10-14T09:19:34.690Z,40.5
2017-10-14T09:20:43.720Z,39.82
2017-10-14T09:21:52.416Z,39.62
2017-10-14T09:23:01.444Z,39.36
2017-10-14T09:24:10.472Z,39.16
2017-10-14T09:25:20.165Z,38.5
2017-10-14T09:26:29.531Z,38.5
2017-10-14T09:27:38.893Z,37.84
2017-10-14T09:28:47.923Z,37.55
2017-10-14T09:29:56.951Z,37.55
2017-10-14T09:31:05.991Z,37.26
2017-10-14T09:32:15.028Z,37.35
2017-10-14T09:33:24.060Z,36.99
2017-10-14T09:34:34.130Z,36.99
2017-10-14T09:35:43.157Z,36.99
2017-10-14T09:36:52.187Z,36.89
2017-10-14T09:38:01.557Z,36.89
2017-10-14T09:39:11.584Z,36.4
2017-10-14T09:40:20.625Z,36.3
2017-10-14T09:41:30.000Z,36.6
2017-10-14T09:42:39.034Z,36.5
2017-10-14T09:43:48.742Z,36.4
2017-10-14T09:44:57.443Z,36.22
2017-10-14T09:46:07.149Z,36.13
2017-10-14T09:47:16.187Z,35.64
2017-10-14T09:48:25.222Z,36.32
2017-10-14T09:49:34.258Z,35.84
2017-10-14T09:50:43.288Z,36.42
2017-10-14T09:51:52.651Z,36.69
2017-10-14T09:53:02.023Z,37.28
2017-10-14T09:54:11.396Z,37.84
2017-10-14T09:55:20.758Z,38.31
2017-10-14T09:56:30.120Z,38.4
2017-10-14T09:57:39.149Z,38.4
2017-10-14T09:58:48.186Z,38.5
2017-10-14T09:59:57.218Z,38.12
2017-10-14T10:01:06.946Z,37.94
2017-10-14T10:02:16.318Z,38.12
2017-10-14T10:03:25.694Z,38.4
2017-10-14T10:04:34.394Z,38.31
2017-10-14T10:05:43.093Z,37.94
2017-10-14T10:06:52.134Z,37.45
2017-10-14T10:08:00.836Z,36.89
2017-10-14T10:09:10.198Z,36.79
2017-10-14T10:10:19.568Z,36.6
2017-10-14T10:11:29.266Z,36.04
2017-10-14T10:12:38.961Z,35.84
2017-10-14T10:13:47.664Z,35.74
2017-10-14T10:14:57.035Z,36.04
2017-10-14T10:16:06.072Z,35.45
2017-10-14T10:17:15.434Z,35.57
2017-10-14T10:18:24.469Z,35.08
2017-10-14T10:19:33.169Z,35.27
2017-10-14T10:20:42.873Z,35.37
2017-10-14T10:21:51.908Z,35.74
2017-10-14T10:23:00.611Z,36.04
2017-10-14T10:24:09.974Z,36.22
2017-10-14T10:25:19.007Z,36.3
2017-10-14T10:26:27.707Z,36.4
2017-10-14T10:27:36.408Z,36.69
2017-10-14T10:28:45.456Z,36.5
2017-10-14T10:29:54.826Z,36.5
2017-10-14T10:31:04.188Z,36.69
2017-10-14T10:32:13.557Z,37.57
2017-10-14T10:33:22.591Z,37.28
2017-10-14T10:34:31.965Z,37.74
2017-10-14T10:35:40.998Z,37.84
2017-10-14T10:36:50.362Z,38.21
2017-10-14T10:38:00.058Z,37.92
2017-10-14T10:39:09.092Z,38.31
2017-10-14T10:40:18.128Z,37.92
2017-10-14T10:41:27.164Z,37.45
2017-10-14T10:42:36.195Z,37.57
2017-10-14T10:43:44.894Z,36.4
2017-10-14T10:44:53.598Z,36.13
2017-10-14T10:46:02.630Z,36.42
2017-10-14T10:47:11.995Z,35.64
2017-10-14T10:48:21.359Z,36.22
2017-10-14T10:49:30.383Z,35.74
2017-10-14T10:50:39.413Z,36.32
2017-10-14T10:51:48.112Z,35.84
2017-10-14T10:52:57.491Z,36.04
2017-10-14T10:54:06.860Z,35.84
2017-10-14T10:55:16.229Z,35.84
2017-10-14T10:56:25.944Z,36.04
2017-10-14T10:57:34.977Z,36.22
2017-10-14T10:58:44.349Z,36.4
2017-10-14T10:59:53.393Z,36.5
2017-10-14T11:01:02.425Z,36.5
2017-10-14T11:02:11.126Z,36.6
2017-10-14T11:03:20.489Z,36.4
2017-10-14T11:04:29.191Z,36.4
2017-10-14T11:05:38.552Z,35.64
2017-10-14T11:06:47.920Z,35.16
2017-10-14T11:07:56.626Z,35.27
2017-10-14T11:09:05.987Z,34.69
2017-10-14T11:10:15.709Z,34.61
2017-10-14T11:11:24.738Z,34.05
2017-10-14T11:12:33.443Z,33.95
2017-10-14T11:13:42.142Z,33.56
2017-10-14T11:14:51.837Z,33.46
2017-10-14T11:16:00.543Z,33.36
2017-10-14T11:17:09.906Z,33.18
2017-10-14T11:18:18.933Z,33.18
2017-10-14T11:19:28.029Z,32.99
2017-10-14T11:20:37.062Z,32.79
2017-10-14T11:21:46.429Z,32.79
2017-10-14T11:22:55.466Z,32.71
2017-10-14T11:24:04.831Z,32.42
2017-10-14T11:25:13.534Z,32.23
2017-10-14T11:26:22.567Z,32.03
2017-10-14T11:27:31.932Z,31.64
2017-10-14T11:28:40.965Z,31.85
2017-10-14T11:29:49.996Z,31.76
2017-10-14T11:30:58.695Z,31.37
2017-10-14T11:32:08.400Z,31.07
2017-10-14T11:33:17.768Z,30.99
2017-10-14T11:34:27.467Z,31.07
2017-10-14T11:35:36.840Z,31.19
2017-10-14T11:36:45.549Z,31.37
2017-10-14T11:37:54.573Z,31.27
2017-10-14T11:39:03.606Z,31.85
2017-10-14T11:40:12.982Z,31.46
2017-10-14T11:41:22.016Z,31.95
2017-10-14T11:42:31.385Z,31.93
2017-10-14T11:43:40.419Z,32.32
2017-10-14T11:44:49.120Z,32.6
2017-10-14T11:45:58.153Z,32.6
2017-10-14T11:47:07.541Z,32.89
2017-10-14T11:48:16.584Z,33.09
2017-10-14T11:49:25.282Z,33.36
2017-10-14T11:50:33.985Z,33.36
2017-10-14T11:51:42.688Z,33.85
2017-10-14T11:52:51.388Z,34.22
2017-10-14T11:54:00.416Z,34.32
2017-10-14T11:55:09.448Z,34.32
2017-10-14T11:56:18.811Z,34.5
2017-10-14T11:57:28.177Z,34.98
2017-10-14T11:58:36.878Z,34.98
2017-10-14T11:59:45.912Z,35.27
2017-10-14T12:00:55.939Z,35.08
2017-10-14T12:02:05.642Z,35.25
2017-10-14T12:03:15.009Z,35.64
2017-10-14T12:04:24.042Z,35.74
2017-10-14T12:05:33.402Z,35.55
2017-10-14T12:06:42.773Z,35.53
2017-10-14T12:07:51.476Z,36.3
2017-10-14T12:09:00.847Z,36.21
2017-10-14T12:10:09.883Z,36.21
2017-10-14T12:11:19.251Z,36.4
2017-10-14T12:12:28.617Z,36.6
2017-10-14T12:13:38.638Z,36.6
2017-10-14T12:14:48.342Z,36.69
2017-10-14T12:15:57.040Z,36.77
2017-10-14T12:17:06.068Z,37.45
2017-10-14T12:18:14.766Z,37.35
2017-10-14T12:19:24.129Z,37.35
2017-10-14T12:20:32.832Z,37.45
2017-10-14T12:21:42.191Z,37.84
2017-10-14T12:22:51.225Z,37.92
2017-10-14T12:24:00.254Z,37.82
2017-10-14T12:25:09.288Z,38.31
2017-10-14T12:26:18.650Z,38.21
2017-10-14T12:27:27.681Z,38.4
2017-10-14T12:28:37.039Z,38.6
2017-10-14T12:29:46.091Z,38.89
2017-10-14T12:30:55.457Z,38.96
2017-10-14T12:32:04.488Z,38.87
2017-10-14T12:33:13.521Z,39.06
2017-10-14T12:34:22.558Z,38.96
2017-10-14T12:35:31.587Z,39.55
2017-10-14T12:36:40.632Z,39.55
2017-10-14T12:37:50.011Z,39.26
2017-10-14T12:38:58.695Z,39.65
2017-10-14T12:40:08.394Z,39.36
2017-10-14T12:41:17.429Z,39.55
2017-10-14T12:42:27.131Z,39.26
2017-10-14T12:43:36.157Z,39.43
2017-10-14T12:44:45.521Z,39.62
2017-10-14T12:45:54.889Z,39.55
2017-10-14T12:47:03.927Z,39.53
2017-10-14T12:48:12.963Z,39.53
2017-10-14T12:49:21.995Z,39.62
2017-10-14T12:50:30.694Z,39.82
2017-10-14T12:51:40.384Z,39.53
2017-10-14T12:52:49.086Z,40.01
2017-10-14T12:53:58.128Z,40.21
2017-10-14T12:55:07.154Z,39.82
2017-10-14T12:56:16.513Z,39.82
2017-10-14T12:57:25.874Z,40.11
2017-10-14T12:58:34.912Z,40.01
2017-10-14T12:59:43.951Z,39.82
2017-10-14T13:00:52.640Z,40.11
2017-10-14T13:02:02.003Z,40.89
2017-10-14T13:03:11.038Z,40.21
2017-10-14T13:04:20.071Z,40.79
2017-10-14T13:05:29.101Z,41.27
2017-10-14T13:06:38.159Z,41.06
2017-10-14T13:07:47.198Z,40.5
2017-10-14T13:08:55.894Z,40.5
2017-10-14T13:10:04.923Z,40.67
2017-10-14T13:11:14.280Z,41.17
2017-10-14T13:12:23.976Z,40.67
2017-10-14T13:13:32.678Z,40.48
2017-10-14T13:14:41.704Z,40.58
2017-10-14T13:15:50.736Z,40.77
2017-10-14T13:17:00.432Z,40.77
2017-10-14T13:18:09.464Z,41.35
2017-10-14T13:19:18.492Z,41.45
2017-10-14T13:20:27.624Z,40.96
2017-10-14T13:21:36.325Z,40.96
2017-10-14T13:22:46.354Z,41.25
2017-10-14T13:23:55.746Z,41.16
2017-10-14T13:25:05.107Z,41.25
2017-10-14T13:26:14.801Z,41.35
2017-10-14T13:27:24.165Z,41.06
2017-10-14T13:28:33.862Z,41.06
2017-10-14T13:29:42.898Z,41.45
2017-10-14T13:30:51.928Z,41.45
2017-10-14T13:32:01.289Z,41.55
2017-10-14T13:33:10.656Z,41.35
2017-10-14T13:34:20.355Z,42.03
2017-10-14T13:35:29.053Z,41.64
2017-10-14T13:36:38.414Z,41.64
2017-10-14T13:37:48.450Z,41.64
2017-10-14T13:38:57.814Z,41.35
2017-10-14T13:40:06.522Z,41.45
2017-10-14T13:41:15.565Z,41.25
2017-10-14T13:42:24.264Z,41.45
2017-10-14T13:43:33.289Z,41.74
2017-10-14T13:44:42.653Z,41.74
2017-10-14T13:45:51.359Z,41.74
2017-10-14T13:47:00.724Z,41.74
2017-10-14T13:48:09.421Z,41.83
2017-10-14T13:49:18.784Z,41.74
2017-10-14T13:50:28.145Z,41.83
2017-10-14T13:51:37.511Z,42.03
2017-10-14T13:52:46.544Z,42.22
2017-10-14T13:53:56.240Z,41.72
2017-10-14T13:55:05.936Z,41.93
2017-10-14T13:56:15.298Z,42.3
2017-10-14T13:57:23.998Z,42.1
2017-10-14T13:58:33.360Z,42.1
2017-10-14T13:59:42.393Z,41.62
2017-10-14T14:00:51.751Z,42.2
2017-10-14T14:02:01.130Z,41.82
2017-10-14T14:03:10.166Z,41.72
2017-10-14T14:04:19.528Z,41.72
2017-10-14T14:05:28.894Z,42
2017-10-14T14:06:37.935Z,41.42
2017-10-14T14:07:47.294Z,41.52
2017-10-14T14:08:56.678Z,42
2017-10-14T14:10:05.706Z,41.7
2017-10-14T14:11:15.071Z,42.08
2017-10-14T14:12:24.101Z,42.37
2017-10-14T14:13:33.129Z,42.18
2017-10-14T14:14:42.156Z,42
2017-10-14T14:15:51.184Z,42.37
2017-10-14T14:17:00.879Z,42.3
2017-10-14T14:18:10.258Z,42.57
2017-10-14T14:19:18.959Z,42.66
2017-10-14T14:20:28.333Z,42.28
2017-10-14T14:21:37.362Z,42.47
2017-10-14T14:22:46.070Z,42.86
2017-10-14T14:23:55.099Z,42.86
2017-10-14T14:25:04.133Z,42.86
2017-10-14T14:26:13.161Z,42.76
2017-10-14T14:27:22.195Z,42.96
2017-10-14T14:28:31.596Z,43.24
2017-10-14T14:29:40.634Z,43.15
2017-10-14T14:30:50.014Z,43.24
2017-10-14T14:31:58.710Z,43.54
2017-10-14T14:33:07.745Z,43.34
2017-10-14T14:34:17.112Z,43.54
2017-10-14T14:35:25.812Z,43.44
2017-10-14T14:36:34.845Z,43.54
2017-10-14T14:37:43.545Z,43.24
2017-10-14T14:38:52.576Z,43.44
2017-10-14T14:40:01.610Z,43.34
2017-10-14T14:41:10.644Z,43.34
2017-10-14T14:42:20.005Z,43.63
2017-10-14T14:43:29.040Z,43.54
2017-10-14T14:44:38.074Z,43.51
2017-10-14T14:45:47.106Z,43.82
2017-10-14T14:46:56.134Z,43.8
2017-10-14T14:48:05.168Z,43.71
2017-10-14T14:49:14.539Z,43.9
2017-10-14T14:50:23.922Z,43.92
2017-10-14T14:51:32.949Z,44.7
2017-10-14T14:52:41.981Z,43.9
2017-10-14T14:53:51.343Z,44.09