createdAt,value
2024-01-08T00:00:56.233Z,19.50
2024-01-08T00:05:06.208Z,29.30
2024-01-08T00:09:04.174Z,31.40
2024-01-08T00:13:02.152Z,24.80
2024-01-08T00:17:00.260Z,26.70
2024-01-08T00:20:58.146Z,21.90
2024-01-08T00:24:56.166Z,23.40
2024-01-08T00:28:54.153Z,28.80
2024-01-08T00:32:52.553Z,21.30
2024-01-08T00:36:50.139Z,30.00
2024-01-08T00:40:48.196Z,23.00
2024-01-08T00:44:46.093Z,25.70
2024-01-08T00:48:44.100Z,28.00
2024-01-08T00:52:42.106Z,30.20
2024-01-08T00:56:40.181Z,34.00
2024-01-08T01:00:39.113Z,25.90
2024-01-08T01:04:37.262Z,33.70
2024-01-08T01:08:35.125Z,27.70
2024-01-08T01:12:33.067Z,27.50
2024-01-08T01:16:34.067Z,29.20
2024-01-08T01:20:32.135Z,32.60
2024-01-08T01:24:30.013Z,26.00
2024-01-08T01:28:28.049Z,32.00
2024-01-08T01:32:26.117Z,23.60
2024-01-08T01:36:24.097Z,24.80
2024-01-08T01:40:22.021Z,19.90
2024-01-08T01:44:20.057Z,22.10
2024-01-08T01:48:18.137Z,20.30
2024-01-08T01:52:16.018Z,22.40
2024-01-08T01:56:13.996Z,27.20
2024-01-08T02:00:12.102Z,25.30
2024-01-08T02:04:10.093Z,25.80
2024-01-08T02:08:08.005Z,29.60
2024-01-08T02:12:05.994Z,27.30
2024-01-08T02:16:03.980Z,29.60
2024-01-08T02:20:02.085Z,27.70
2024-01-08T02:24:00.950Z,25.00
2024-01-08T02:27:58.942Z,26.40
2024-01-08T02:31:57.020Z,28.70
2024-01-08T02:35:54.981Z,24.20
2024-01-08T02:39:52.933Z,17.10
2024-01-08T02:43:51.044Z,19.40
2024-01-08T02:47:49.039Z,22.30
2024-01-08T02:51:46.929Z,21.20
2024-01-08T02:55:44.903Z,28.00
2024-01-08T02:59:36.051Z,22.90
2024-01-08T03:03:34.030Z,24.90
2024-01-08T03:07:31.915Z,25.80
2024-01-08T03:11:29.978Z,27.70
2024-01-08T03:15:27.996Z,25.50
2024-01-08T03:19:25.915Z,20.50
2024-01-08T03:23:23.876Z,27.30
2024-01-08T03:27:21.868Z,20.20
2024-01-08T03:31:12.945Z,20.90
2024-01-08T03:35:10.858Z,25.00
2024-01-08T03:39:08.836Z,27.90
2024-01-08T03:43:06.864Z,28.70
2024-01-08T03:47:04.864Z,20.00
2024-01-08T03:51:02.838Z,16.50
2024-01-08T03:55:01.057Z,24.20
2024-01-08T03:58:58.882Z,27.40
2024-01-08T04:02:56.939Z,25.00
2024-01-08T04:06:54.890Z,18.40
2024-01-08T04:10:52.819Z,25.40
2024-01-08T04:14:50.858Z,21.20
2024-01-08T04:18:48.826Z,23.00
2024-01-08T04:22:46.807Z,22.90
2024-01-08T04:26:44.753Z,29.10
2024-01-08T04:30:42.785Z,24.90
2024-01-08T04:34:41.718Z,26.20
2024-01-08T04:38:39.800Z,24.60
2024-01-08T04:42:37.706Z,17.70
2024-01-08T04:46:35.715Z,17.40
2024-01-08T04:50:33.854Z,31.20
2024-01-08T04:54:31.714Z,25.10
2024-01-08T04:58:29.709Z,25.40
2024-01-08T05:02:27.912Z,28.60
2024-01-08T05:06:26.708Z,31.10
2024-01-08T05:10:24.752Z,24.70
2024-01-08T05:14:22.731Z,21.80
2024-01-08T05:18:20.842Z,24.40
2024-01-08T05:22:18.687Z,20.90
2024-01-08T05:26:16.760Z,27.10
2024-01-08T05:30:14.671Z,28.40
2024-01-08T05:34:12.714Z,24.80
2024-01-08T05:38:11.669Z,30.40
2024-01-08T05:42:09.707Z,28.60
2024-01-08T05:46:07.680Z,26.00
2024-01-08T05:50:05.650Z,27.60
2024-01-08T05:54:03.643Z,30.50
2024-01-08T05:58:01.648Z,30.30
2024-01-08T06:01:59.620Z,26.70
2024-01-08T06:05:57.690Z,32.30
2024-01-08T06:09:48.711Z,23.80
2024-01-08T06:13:46.655Z,29.80
2024-01-08T06:17:46.454Z,30.30
2024-01-08T06:21:44.667Z,30.70
2024-01-08T06:25:42.526Z,26.00
2024-01-08T06:29:40.628Z,29.80
2024-01-08T06:33:38.732Z,23.10
2024-01-08T06:37:36.540Z,26.20
2024-01-08T06:41:34.609Z,21.00
2024-01-08T06:45:32.568Z,28.60
2024-01-08T06:49:30.575Z,33.50
2024-01-08T06:53:28.591Z,28.60
2024-01-08T06:57:26.499Z,28.90
2024-01-08T07:01:04.078Z,34.80
2024-01-08T07:04:27.936Z,33.40
2024-01-08T07:07:54.112Z,33.20
2024-01-08T07:11:25.074Z,25.10
2024-01-08T07:14:49.047Z,28.30
2024-01-08T07:18:13.353Z,28.30
2024-01-08T07:21:37.486Z,22.30
2024-01-08T07:25:01.356Z,25.00
2024-01-08T07:28:25.413Z,24.80
2024-01-08T07:31:49.293Z,25.30
2024-01-08T07:35:13.720Z,26.90
2024-01-08T07:38:38.187Z,27.00
2024-01-08T07:42:02.504Z,28.30
2024-01-08T07:45:29.024Z,23.30
2024-01-08T07:48:54.623Z,28.10
2024-01-08T07:52:20.762Z,29.20
2024-01-08T07:55:48.827Z,29.70
2024-01-08T07:59:13.019Z,22.30
2024-01-08T08:02:38.172Z,26.50
2024-01-08T08:06:02.721Z,17.90
2024-01-08T08:09:26.687Z,24.40
2024-01-08T08:12:50.636Z,26.20
2024-01-08T08:16:15.315Z,27.70
2024-01-08T08:19:39.549Z,28.30
2024-01-08T08:23:03.771Z,26.50
2024-01-08T08:26:27.985Z,27.50
2024-01-08T08:29:51.977Z,25.10
2024-01-08T08:33:15.984Z,20.00
2024-01-08T08:36:40.432Z,22.80
2024-01-08T08:40:05.694Z,22.30
2024-01-08T08:43:31.608Z,23.10
2024-01-08T08:46:55.458Z,26.40
2024-01-08T08:50:19.688Z,27.20
2024-01-08T08:53:44.142Z,24.60
2024-01-08T08:57:08.060Z,27.40
2024-01-08T09:00:31.970Z,24.20
2024-01-08T09:03:56.148Z,28.60
2024-01-08T09:07:23.593Z,26.40
2024-01-08T09:10:47.757Z,32.50
2024-01-08T09:14:11.689Z,27.00
2024-01-08T09:17:36.526Z,24.30
2024-01-08T09:21:00.873Z,28.50
2024-01-08T09:24:24.942Z,25.20
2024-01-08T09:27:48.958Z,33.00
2024-01-08T09:31:13.138Z,22.50
2024-01-08T09:34:37.091Z,30.00
2024-01-08T09:38:01.067Z,32.20
2024-01-08T09:41:25.341Z,25.40
2024-01-08T09:44:55.496Z,24.90
2024-01-08T09:48:23.157Z,29.40
2024-01-08T09:51:48.388Z,29.80
2024-01-08T09:55:12.779Z,26.60
2024-01-08T09:58:36.818Z,31.50
2024-01-08T10:02:00.729Z,30.00
2024-01-08T10:05:25.458Z,30.50
2024-01-08T10:08:49.790Z,29.00
2024-01-08T10:12:13.804Z,28.30
2024-01-08T10:15:38.122Z,27.60
2024-01-08T10:19:02.260Z,26.70
2024-01-08T10:22:29.575Z,26.70
2024-01-08T10:25:54.479Z,27.40
2024-01-08T10:29:18.496Z,27.80
2024-01-08T10:32:43.082Z,27.70
2024-01-08T10:36:08.975Z,25.00
2024-01-08T10:39:44.054Z,31.20
2024-01-08T10:43:14.385Z,38.20
2024-01-08T10:46:52.109Z,30.30
2024-01-08T10:50:20.401Z,28.50
2024-01-08T10:53:49.053Z,31.00
2024-01-08T10:57:15.978Z,23.80
2024-01-08T11:00:41.013Z,33.20
2024-01-08T11:04:06.785Z,35.30
2024-01-08T11:07:34.405Z,30.60
2024-01-08T11:11:07.503Z,35.80
2024-01-08T11:14:32.306Z,33.90
2024-01-08T11:17:59.959Z,38.10
2024-01-08T11:21:28.649Z,27.70
2024-01-08T11:24:54.953Z,34.10
2024-01-08T11:28:20.221Z,24.90
2024-01-08T11:31:50.128Z,27.90
2024-01-08T11:35:15.179Z,24.30
2024-01-08T11:38:42.440Z,28.40
2024-01-08T11:42:08.262Z,27.40
2024-01-08T11:45:32.135Z,27.90
2024-01-08T11:48:56.026Z,28.30
2024-01-08T11:52:20.916Z,24.20
2024-01-08T11:55:45.201Z,27.20
2024-01-08T11:59:09.032Z,31.10
2024-01-08T12:02:32.985Z,29.00
2024-01-08T12:06:06.044Z,30.20
2024-01-08T12:09:34.163Z,30.10
2024-01-08T12:12:58.232Z,29.70
2024-01-08T12:16:22.854Z,25.60
2024-01-08T12:19:54.961Z,27.20
2024-01-08T12:23:19.069Z,29.50
2024-01-08T12:26:43.014Z,25.60
2024-01-08T12:30:10.116Z,27.80
2024-01-08T12:33:34.664Z,29.30
2024-01-08T12:37:02.176Z,24.20
2024-01-08T12:40:26.103Z,24.80
2024-01-08T12:43:50.046Z,26.70
2024-01-08T12:47:14.300Z,27.40
2024-01-08T12:50:38.793Z,29.00
2024-01-08T12:54:02.668Z,30.10
2024-01-08T12:57:31.170Z,25.00
2024-01-08T13:00:55.193Z,34.50
2024-01-08T13:04:21.145Z,29.80
2024-01-08T13:07:46.122Z,31.00
2024-01-08T13:11:12.239Z,30.30
2024-01-08T13:14:37.335Z,25.40
2024-01-08T13:18:01.529Z,36.50
2024-01-08T13:21:25.692Z,29.10
2024-01-08T13:24:49.884Z,29.90
2024-01-08T13:28:13.882Z,35.00
2024-01-08T13:31:39.484Z,32.70
2024-01-08T13:38:27.481Z,30.80
2024-01-08T13:41:51.693Z,30.60
2024-01-08T13:45:15.534Z,32.80
2024-01-08T13:48:40.757Z,28.00
2024-01-08T13:52:05.003Z,28.00
2024-01-08T13:55:29.093Z,33.30
2024-01-08T13:58:52.986Z,35.80
2024-01-08T14:02:17.104Z,29.40
2024-01-08T14:05:41.271Z,32.80
2024-01-08T14:09:05.668Z,36.50
2024-01-08T14:12:29.768Z,31.70
2024-01-08T14:15:53.882Z,29.50
2024-01-08T14:19:17.914Z,33.20
2024-01-08T14:22:42.393Z,34.80
2024-01-08T14:26:06.565Z,31.90
2024-01-08T14:29:30.694Z,34.20
2024-01-08T14:33:15.031Z,36.60
2024-01-08T14:37:12.777Z,36.20
2024-01-08T14:41:10.829Z,34.00
2024-01-08T14:45:10.817Z,36.40
2024-01-08T14:49:08.830Z,30.60
2024-01-08T14:53:06.778Z,35.60
2024-01-08T14:57:04.757Z,35.50
2024-01-08T15:01:02.797Z,33.80
2024-01-08T15:05:00.849Z,44.60
2024-01-08T15:08:58.814Z,41.00
2024-01-08T15:12:56.730Z,48.10
2024-01-08T15:16:54.708Z,43.10
2024-01-08T15:20:52.943Z,35.90
2024-01-08T15:24:50.746Z,34.00
2024-01-08T15:28:54.719Z,29.00
2024-01-08T15:32:52.785Z,30.20
2024-01-08T15:36:50.705Z,47.10
2024-01-08T15:40:49.705Z,41.00
2024-01-08T15:44:47.728Z,33.20
2024-01-08T15:48:45.747Z,33.90
2024-01-08T15:52:43.698Z,40.50
2024-01-08T15:56:41.796Z,41.40
2024-01-08T16:00:39.720Z,33.80
2024-01-08T16:04:37.633Z,35.40
2024-01-08T16:08:36.742Z,42.90
2024-01-08T16:12:34.691Z,38.90
2024-01-08T16:16:33.640Z,41.10
2024-01-08T16:20:32.780Z,48.20
2024-01-08T16:24:30.736Z,41.00
2024-01-08T16:28:28.665Z,46.20
2024-01-08T16:32:26.667Z,46.90
2024-01-08T16:36:24.638Z,46.30
2024-01-08T16:40:22.584Z,45.40
2024-01-08T16:44:20.635Z,46.10
2024-01-08T16:48:18.729Z,38.90
2024-01-08T16:52:16.577Z,44.90
2024-01-08T16:56:15.598Z,51.30
2024-01-08T17:00:13.590Z,52.20
2024-01-08T17:04:11.556Z,52.30
2024-01-08T17:08:10.569Z,57.50
2024-01-08T17:12:08.574Z,60.30
2024-01-08T17:16:06.723Z,56.90
2024-01-08T17:20:05.638Z,64.50
2024-01-08T17:24:03.550Z,66.60
2024-01-08T17:28:01.588Z,57.50
2024-01-08T17:31:59.586Z,52.20
2024-01-08T17:35:57.688Z,61.20
2024-01-08T17:39:55.515Z,51.30
2024-01-08T17:43:54.520Z,50.20
2024-01-08T17:47:52.672Z,52.50
2024-01-08T17:51:50.515Z,55.60
2024-01-08T17:55:48.487Z,64.60
2024-01-08T17:59:46.634Z,49.60
2024-01-08T18:03:44.465Z,63.50
2024-01-08T18:07:42.766Z,59.50
2024-01-08T18:11:40.493Z,49.00
2024-01-08T18:15:38.543Z,55.90
2024-01-08T18:19:37.457Z,57.20
2024-01-08T18:23:35.561Z,52.00
2024-01-08T18:27:33.445Z,56.40
2024-01-08T18:31:31.489Z,62.00
2024-01-08T18:35:29.420Z,54.10
2024-01-08T18:39:41.481Z,49.20
2024-01-08T18:43:39.386Z,50.60
2024-01-08T18:47:38.440Z,48.80
2024-01-08T18:51:36.365Z,51.40
2024-01-08T18:55:34.412Z,53.20
2024-01-08T18:59:36.042Z,44.10
2024-01-08T19:03:35.414Z,46.90
2024-01-08T19:07:33.311Z,45.10
2024-01-08T19:11:31.355Z,60.30
2024-01-08T19:15:29.328Z,48.50
2024-01-08T19:19:27.467Z,49.00
2024-01-08T19:23:25.536Z,49.40
2024-01-08T19:27:24.332Z,57.40
2024-01-08T19:31:26.306Z,65.40
2024-01-08T19:35:24.374Z,73.70
2024-01-08T19:39:22.265Z,63.90
2024-01-08T19:43:20.294Z,60.80
2024-01-08T19:47:18.311Z,58.50
2024-01-08T19:51:16.314Z,60.20
2024-01-08T19:55:14.251Z,57.70
2024-01-08T19:59:40.299Z,71.20
2024-01-08T20:03:39.012Z,67.70
2024-01-08T20:07:37.732Z,66.10
2024-01-08T20:11:35.238Z,64.00
2024-01-08T20:15:33.254Z,58.80
2024-01-08T20:19:31.329Z,52.40
2024-01-08T20:23:29.321Z,56.00
2024-01-08T20:27:27.190Z,46.50
2024-01-08T20:31:25.229Z,68.80
2024-01-08T20:35:25.201Z,57.90
2024-01-08T20:39:23.265Z,60.60
2024-01-08T20:43:21.169Z,53.20
2024-01-08T20:47:19.232Z,74.40
2024-01-08T20:51:17.282Z,82.50
2024-01-08T20:55:15.243Z,95.70
2024-01-08T20:59:13.251Z,91.70
2024-01-08T21:03:12.322Z,76.30
2024-01-08T21:07:10.185Z,59.50
2024-01-08T21:11:08.290Z,62.30
2024-01-08T21:15:06.163Z,66.80
2024-01-08T21:19:06.173Z,59.20
2024-01-08T21:23:05.117Z,61.80
2024-01-08T21:27:03.136Z,68.90
2024-01-08T21:31:01.151Z,66.50
2024-01-08T21:34:59.115Z,72.40
2024-01-08T21:38:57.111Z,68.40
2024-01-08T21:42:55.205Z,66.70
2024-01-08T21:46:53.084Z,82.20
2024-01-08T21:50:51.185Z,76.70
2024-01-08T21:54:49.074Z,70.80
2024-01-08T21:58:47.072Z,77.50
2024-01-08T22:02:45.079Z,76.40
2024-01-08T22:06:44.102Z,73.80
2024-01-08T22:10:42.059Z,83.10
2024-01-08T22:14:40.049Z,84.90
2024-01-08T22:18:38.092Z,76.40
2024-01-08T22:22:36.327Z,70.90
2024-01-08T22:26:34.073Z,64.90
2024-01-08T22:30:32.141Z,68.00
2024-01-08T22:34:30.180Z,82.30
2024-01-08T22:38:28.048Z,75.60
2024-01-08T22:42:28.138Z,84.30
2024-01-08T22:46:27.101Z,86.10
2024-01-08T22:50:26.007Z,84.70
2024-01-08T22:54:23.962Z,77.30
2024-01-08T22:58:21.966Z,81.00
2024-01-08T23:02:20.021Z,74.20
2024-01-08T23:06:25.069Z,69.70
2024-01-08T23:10:22.937Z,83.20
2024-01-08T23:14:21.158Z,79.50
2024-01-08T23:18:19.100Z,68.60
2024-01-08T23:22:16.945Z,76.20
2024-01-08T23:26:15.007Z,69.80
2024-01-08T23:30:12.937Z,79.80
2024-01-08T23:34:17.935Z,79.20
2024-01-08T23:38:19.959Z,69.30
2024-01-08T23:42:18.950Z,80.80
2024-01-08T23:46:16.903Z,85.40
2024-01-08T23:50:15.034Z,68.10
2024-01-08T23:54:12.873Z,80.60
2024-01-08T23:58:10.901Z,73.00
