createdAt,value
2023-02-08T00:43:41.117Z,103367.06
2023-02-08T00:50:13.094Z,103345.00
2023-02-08T00:53:14.958Z,103348.34
2023-02-08T01:00:17.249Z,103365.53
2023-02-08T01:03:18.391Z,103360.38
2023-02-08T01:06:20.464Z,103355.41
2023-02-08T01:09:09.232Z,103366.97
2023-02-08T01:11:51.287Z,103362.81
2023-02-08T01:14:19.649Z,103356.75
2023-02-08T01:16:47.321Z,103361.78
2023-02-08T01:19:17.882Z,103367.75
2023-02-08T01:21:53.439Z,103360.00
2023-02-08T01:24:26.482Z,103353.81
2023-02-08T01:26:56.405Z,103348.47
2023-02-08T01:29:26.074Z,103351.91
2023-02-08T01:31:53.636Z,103347.38
2023-02-08T01:34:21.442Z,103356.00
2023-02-08T01:36:48.819Z,103360.09
2023-02-08T01:39:16.076Z,103355.09
2023-02-08T01:41:46.818Z,103349.69
2023-02-08T01:44:15.264Z,103355.75
2023-02-08T01:46:44.637Z,103347.06
2023-02-08T01:49:29.704Z,103361.88
2023-02-08T01:52:10.831Z,103346.94
2023-02-08T01:54:45.186Z,103352.09
2023-02-08T01:57:12.443Z,103357.41
2023-02-08T01:59:49.720Z,103357.47
2023-02-08T02:02:18.222Z,103347.97
2023-02-08T02:04:48.692Z,103358.41
2023-02-08T02:07:16.843Z,103351.25
2023-02-08T02:10:04.406Z,103351.34
2023-02-08T02:12:32.820Z,103349.66
2023-02-08T02:15:00.421Z,103345.22
2023-02-08T02:17:28.252Z,103353.81
2023-02-08T02:20:04.578Z,103355.63
2023-02-08T02:22:31.483Z,103355.59
2023-02-08T02:25:32.764Z,103354.72
2023-02-08T02:28:14.933Z,103361.47
2023-02-08T02:31:15.571Z,103348.31
2023-02-08T02:33:51.597Z,103357.69
2023-02-08T02:36:33.958Z,103344.41
2023-02-08T02:39:26.765Z,103341.84
2023-02-08T02:42:22.058Z,103349.38
2023-02-08T02:44:59.127Z,103348.53
2023-02-08T02:47:53.576Z,103359.88
2023-02-08T02:50:30.392Z,103343.25
2023-02-08T02:53:03.594Z,103346.53
2023-02-08T02:55:34.129Z,103348.34
2023-02-08T02:58:02.844Z,103357.97
2023-02-08T03:00:31.494Z,103349.25
2023-02-08T03:02:58.917Z,103351.63
2023-02-08T03:05:26.705Z,103355.19
2023-02-08T03:08:17.319Z,103354.28
2023-02-08T03:10:54.911Z,103360.28
2023-02-08T03:13:29.103Z,103361.19
2023-02-08T03:16:05.242Z,103352.56
2023-02-08T03:19:00.493Z,103358.94
2023-02-08T03:21:50.684Z,103359.88
2023-02-08T03:24:38.720Z,103360.81
2023-02-08T03:27:05.718Z,103370.47
2023-02-08T03:29:48.119Z,103363.91
2023-02-08T03:32:18.650Z,103360.25
2023-02-08T03:34:54.874Z,103362.22
2023-02-08T03:37:25.472Z,103359.41
2023-02-08T03:40:01.433Z,103359.47
2023-02-08T03:42:32.245Z,103367.50
2023-02-08T03:45:02.538Z,103368.69
2023-02-08T03:47:34.338Z,103372.81
2023-02-08T03:50:07.755Z,103370.28
2023-02-08T03:52:44.731Z,103372.19
2023-02-08T03:55:22.904Z,103373.13
2023-02-08T03:57:53.438Z,103360.94
2023-02-08T04:00:22.157Z,103370.63
2023-02-08T04:03:04.573Z,103366.06
2023-02-08T04:05:31.894Z,103353.84
2023-02-08T04:08:02.596Z,103370.50
2023-02-08T04:10:32.730Z,103364.25
2023-02-08T04:13:01.806Z,103370.28
2023-02-08T04:15:28.979Z,103368.19
2023-02-08T04:17:56.082Z,103365.44
2023-02-08T04:20:23.272Z,103366.41
2023-02-08T04:22:50.374Z,103365.56
2023-02-08T04:25:17.474Z,103373.59
2023-02-08T04:27:44.405Z,103371.94
2023-02-08T04:30:15.707Z,103373.72
2023-02-08T04:32:42.475Z,103372.78
2023-02-08T04:35:12.559Z,103361.50
2023-02-08T04:37:45.612Z,103360.72
2023-02-08T04:40:12.591Z,103352.63
2023-02-08T04:42:39.566Z,103366.56
2023-02-08T04:45:10.428Z,103365.56
2023-02-08T04:47:42.573Z,103366.34
2023-02-08T04:50:09.860Z,103368.94
2023-02-08T04:52:36.942Z,103362.53
2023-02-08T04:55:03.742Z,103363.75
2023-02-08T04:57:30.408Z,103357.69
2023-02-08T04:59:59.446Z,103365.88
2023-02-08T05:02:32.654Z,103365.69
2023-02-08T05:04:59.644Z,103368.19
2023-02-08T05:07:26.527Z,103366.41
2023-02-08T05:09:53.463Z,103362.56
2023-02-08T05:15:58.713Z,103363.84
2023-02-08T05:18:25.553Z,103365.91
2023-02-08T05:21:00.358Z,103355.00
2023-02-08T05:23:27.981Z,103364.88
2023-02-08T05:25:54.729Z,103362.19
2023-02-08T05:28:22.525Z,103360.41
2023-02-08T05:30:50.049Z,103363.88
2023-02-08T05:33:17.377Z,103362.81
2023-02-08T05:35:47.052Z,103362.91
2023-02-08T05:38:13.732Z,103370.63
2023-02-08T05:40:40.852Z,103376.06
2023-02-08T05:43:07.647Z,103371.63
2023-02-08T05:45:34.377Z,103381.16
2023-02-08T05:48:01.196Z,103379.47
2023-02-08T05:50:28.083Z,103374.41
2023-02-08T05:52:54.877Z,103386.69
2023-02-08T05:55:21.672Z,103378.59
2023-02-08T05:57:48.825Z,103382.84
2023-02-08T06:00:16.026Z,103381.03
2023-02-08T06:02:46.093Z,103383.56
2023-02-08T06:05:12.964Z,103386.94
2023-02-08T06:07:39.723Z,103388.41
2023-02-08T06:10:07.028Z,103392.91
2023-02-08T06:12:33.796Z,103398.19
2023-02-08T06:15:00.578Z,103399.78
2023-02-08T06:17:27.790Z,103405.03
2023-02-08T06:19:54.569Z,103408.41
2023-02-08T06:22:26.200Z,103414.72
2023-02-08T06:24:52.926Z,103406.78
2023-02-08T06:27:19.676Z,103410.34
2023-02-08T06:29:46.425Z,103401.63
2023-02-08T06:32:13.543Z,103401.56
2023-02-08T06:34:40.734Z,103403.31
2023-02-08T06:37:07.481Z,103399.78
2023-02-08T06:39:34.274Z,103404.28
2023-02-08T06:42:01.232Z,103398.06
2023-02-08T06:44:28.157Z,103405.16
2023-02-08T06:46:55.037Z,103400.66
2023-02-08T06:49:21.802Z,103405.28
2023-02-08T06:51:49.584Z,103412.66
2023-02-08T06:54:16.507Z,103408.69
2023-02-08T06:56:43.798Z,103409.53
2023-02-08T06:59:10.738Z,103414.72
2023-02-08T07:01:37.604Z,103403.50
2023-02-08T07:04:04.752Z,103412.31
2023-02-08T07:06:31.681Z,103409.72
2023-02-08T07:08:58.684Z,103409.16
2023-02-08T07:11:27.135Z,103408.34
2023-02-08T07:13:54.770Z,103404.28
2023-02-08T07:16:21.750Z,103405.41
2023-02-08T07:18:48.511Z,103407.19
2023-02-08T07:21:15.607Z,103405.69
2023-02-08T07:23:42.361Z,103406.50
2023-02-08T07:26:12.225Z,103415.72
2023-02-08T07:28:39.485Z,103406.44
2023-02-08T07:31:11.226Z,103412.59
2023-02-08T07:33:38.370Z,103413.47
2023-02-08T07:36:09.205Z,103415.44
2023-02-08T07:38:37.240Z,103417.50
2023-02-08T07:41:09.169Z,103423.00
2023-02-08T07:43:37.648Z,103425.78
2023-02-08T07:46:08.205Z,103430.31
2023-02-08T07:48:35.369Z,103425.88
2023-02-08T07:51:02.770Z,103439.66
2023-02-08T07:53:29.928Z,103439.72
2023-02-08T07:55:56.755Z,103432.59
2023-02-08T07:58:23.874Z,103447.53
2023-02-08T08:00:50.697Z,103444.06
2023-02-08T08:03:17.462Z,103440.72
2023-02-08T08:05:44.828Z,103441.50
2023-02-08T08:08:14.803Z,103431.94
2023-02-08T08:10:41.998Z,103439.00
2023-02-08T08:13:09.557Z,103439.91
2023-02-08T08:15:36.593Z,103453.25
2023-02-08T08:18:17.376Z,103444.59
2023-02-08T08:20:46.698Z,103449.84
2023-02-08T08:23:13.855Z,103447.38
2023-02-08T08:25:40.696Z,103451.22
2023-02-08T08:28:08.002Z,103448.47
2023-02-08T08:30:35.070Z,103451.22
2023-02-08T08:33:01.993Z,103448.69
2023-02-08T08:35:28.865Z,103449.91
2023-02-08T08:37:55.737Z,103435.94
2023-02-08T08:40:24.320Z,103432.53
2023-02-08T08:42:52.146Z,103426.41
2023-02-08T08:45:19.320Z,103430.84
2023-02-08T08:47:46.229Z,103430.06
2023-02-08T08:50:13.297Z,103437.94
2023-02-08T08:52:40.623Z,103424.97
2023-02-08T08:55:08.945Z,103424.97
2023-02-08T08:57:43.151Z,103431.06
2023-02-08T09:00:13.582Z,103419.94
2023-02-08T09:02:40.723Z,103433.13
2023-02-08T09:05:11.137Z,103425.34
2023-02-08T09:07:40.481Z,103423.56
2023-02-08T09:10:07.611Z,103419.31
2023-02-08T09:12:37.597Z,103421.00
2023-02-08T09:15:05.441Z,103421.28
2023-02-08T09:17:32.233Z,103428.34
2023-02-08T09:19:58.931Z,103431.19
2023-02-08T09:22:25.649Z,103427.75
2023-02-08T09:24:53.396Z,103437.44
2023-02-08T09:27:20.102Z,103439.75
2023-02-08T09:29:46.849Z,103447.13
2023-02-08T09:32:13.723Z,103443.25
2023-02-08T09:34:40.513Z,103438.91
2023-02-08T09:37:07.554Z,103439.84
2023-02-08T09:39:35.080Z,103441.00
2023-02-08T09:42:22.183Z,103433.13
2023-02-08T09:45:20.937Z,103428.19
2023-02-08T09:47:57.217Z,103430.03
2023-02-08T09:50:26.563Z,103416.13
2023-02-08T09:53:14.282Z,103420.63
2023-02-08T09:55:47.757Z,103413.69
2023-02-08T09:58:22.460Z,103405.16
2023-02-08T10:00:50.950Z,103403.38
2023-02-08T10:03:41.610Z,103392.16
2023-02-08T10:06:10.509Z,103392.16
2023-02-08T10:08:37.673Z,103394.00
2023-02-08T10:11:17.666Z,103386.22
2023-02-08T10:14:19.227Z,103380.44
2023-02-08T10:17:19.772Z,103371.88
2023-02-08T10:19:56.713Z,103366.53
2023-02-08T10:22:48.882Z,103368.41
2023-02-08T10:25:37.120Z,103364.28
2023-02-08T10:28:23.860Z,103352.50
2023-02-08T10:31:16.667Z,103347.63
2023-02-08T10:34:34.854Z,103345.81
2023-02-08T10:37:10.035Z,103348.81
2023-02-08T10:39:39.657Z,103353.25
2023-02-08T10:42:14.324Z,103349.56
2023-02-08T10:44:49.868Z,103354.84
2023-02-08T10:47:24.585Z,103343.75
2023-02-08T10:49:58.295Z,103344.13
2023-02-08T10:52:25.334Z,103339.66
2023-02-08T10:54:52.918Z,103337.19
2023-02-08T10:57:26.612Z,103339.84
2023-02-08T11:00:00.274Z,103336.81
2023-02-08T11:02:34.304Z,103324.56
2023-02-08T11:05:16.153Z,103324.78
2023-02-08T11:07:42.873Z,103330.00
2023-02-08T11:10:18.968Z,103330.38
2023-02-08T11:12:55.323Z,103324.56
2023-02-08T11:15:25.905Z,103317.06
2023-02-08T11:17:55.860Z,103322.31
2023-02-08T11:20:27.128Z,103315.28
2023-02-08T11:22:54.552Z,103331.34
2023-02-08T11:25:36.326Z,103328.72
2023-02-08T11:28:03.776Z,103331.34
2023-02-08T11:30:30.776Z,103319.22
2023-02-08T11:33:19.407Z,103313.16
2023-02-08T11:35:55.702Z,103310.53
2023-02-08T11:38:27.607Z,103312.47
2023-02-08T11:40:57.474Z,103303.94
2023-02-08T11:43:30.376Z,103309.38
2023-02-08T11:45:58.314Z,103310.44
2023-02-08T11:48:34.476Z,103310.44
2023-02-08T11:51:04.057Z,103310.47
2023-02-08T11:53:41.251Z,103308.13
2023-02-08T11:56:21.574Z,103311.88
2023-02-08T11:59:05.422Z,103313.94
2023-02-08T12:01:36.855Z,103308.88
2023-02-08T12:04:06.984Z,103311.53
2023-02-08T12:06:59.234Z,103315.88
2023-02-08T12:10:05.414Z,103319.44
2023-02-08T12:12:43.662Z,103307.13
2023-02-08T12:15:25.494Z,103317.84
2023-02-08T12:18:21.002Z,103307.47
2023-02-08T12:21:13.178Z,103309.25
2023-02-08T12:23:56.025Z,103312.31
2023-02-08T12:26:45.134Z,103302.03
2023-02-08T12:29:48.634Z,103311.22
2023-02-08T12:32:38.661Z,103316.50
2023-02-08T12:35:39.928Z,103305.97
2023-02-08T12:38:45.742Z,103297.28
2023-02-08T12:41:26.757Z,103290.53
2023-02-08T12:44:22.641Z,103295.75
2023-02-08T12:47:04.624Z,103303.59
2023-02-08T12:49:48.197Z,103292.38
2023-02-08T12:52:39.461Z,103296.78
2023-02-08T12:55:26.002Z,103288.41
2023-02-08T12:58:35.344Z,103284.13
2023-02-08T13:01:08.672Z,103275.25
2023-02-08T13:03:35.685Z,103277.94
2023-02-08T13:06:14.581Z,103276.22
2023-02-08T13:09:17.612Z,103270.16
2023-02-08T13:13:09.880Z,103265.63
2023-02-08T13:16:06.460Z,103265.75
2023-02-08T13:18:50.822Z,103268.47
2023-02-08T13:21:23.206Z,103263.22
2023-02-08T13:23:56.162Z,103255.28
2023-02-08T13:26:33.707Z,103258.63
2023-02-08T13:29:07.887Z,103252.75
2023-02-08T13:31:54.838Z,103248.28
2023-02-08T13:34:45.515Z,103248.34
2023-02-08T13:37:31.213Z,103244.88
2023-02-08T13:40:18.924Z,103239.59
2023-02-08T13:46:25.369Z,103234.34
2023-02-08T13:49:03.795Z,103235.25
2023-02-08T13:51:41.597Z,103232.63
2023-02-08T13:54:24.844Z,103225.63
2023-02-08T13:57:03.780Z,103223.88
2023-02-08T13:59:52.149Z,103234.44
2023-02-08T14:02:40.466Z,103232.69
2023-02-08T14:05:51.540Z,103228.28
2023-02-08T14:08:27.771Z,103230.00
2023-02-08T14:11:17.180Z,103231.78
2023-02-08T14:13:48.795Z,103237.06
2023-02-08T14:17:21.838Z,103223.84
2023-02-08T14:19:58.545Z,103227.38
2023-02-08T14:22:34.529Z,103225.63
2023-02-08T14:25:06.347Z,103218.59
2023-02-08T14:27:44.813Z,103211.56
2023-02-08T14:30:29.599Z,103219.47
2023-02-08T14:33:04.294Z,103209.81
2023-02-08T14:35:34.236Z,103200.16
2023-02-08T14:38:20.522Z,103205.41
2023-02-08T14:41:22.015Z,103193.13
2023-02-08T14:43:52.066Z,103190.50
2023-02-08T14:46:44.376Z,103199.28
2023-02-08T14:49:18.432Z,103197.53
2023-02-08T14:51:58.692Z,103195.78
2023-02-08T14:54:33.111Z,103198.41
2023-02-08T14:57:10.653Z,103188.72
2023-02-08T14:59:44.319Z,103194.00
2023-02-08T15:02:33.246Z,103190.50
2023-02-08T15:06:25.353Z,103179.09
2023-02-08T15:09:03.912Z,103179.09
2023-02-08T15:11:45.209Z,103163.25
2023-02-08T15:15:09.355Z,103171.13
2023-02-08T15:18:38.496Z,103175.50
2023-02-08T15:21:07.664Z,103164.00
2023-02-08T15:23:34.732Z,103166.50
2023-02-08T15:26:24.256Z,103170.72
2023-02-08T15:28:54.196Z,103153.00
2023-02-08T15:31:28.275Z,103153.72
2023-02-08T15:33:55.239Z,103148.28
2023-02-08T15:36:29.734Z,103162.22
2023-02-08T15:39:03.589Z,103147.19
2023-02-08T15:41:34.464Z,103142.59
2023-02-08T15:44:22.134Z,103146.94
2023-02-08T15:49:28.221Z,103146.72
2023-02-08T15:51:57.305Z,103146.59
2023-02-08T15:54:24.629Z,103140.28
2023-02-08T15:57:21.971Z,103136.75
2023-02-08T15:59:49.160Z,103141.88
2023-02-08T16:02:28.305Z,103130.41
2023-02-08T16:08:24.491Z,103131.81
2023-02-08T16:11:00.613Z,103132.63
2023-02-08T16:13:31.408Z,103138.75
2023-02-08T16:16:17.610Z,103142.03
2023-02-08T16:18:47.300Z,103132.34
2023-02-08T16:21:46.904Z,103131.38
2023-02-08T16:24:13.772Z,103130.47
2023-02-08T16:26:46.757Z,103133.84
2023-02-08T16:29:18.401Z,103128.47
2023-02-08T16:31:47.751Z,103132.78
2023-02-08T16:34:17.521Z,103128.31
2023-02-08T16:36:50.052Z,103122.25
2023-02-08T16:39:23.168Z,103128.28
2023-02-08T16:42:14.574Z,103127.41
2023-02-08T16:44:59.571Z,103122.00
2023-02-08T16:47:49.735Z,103128.88
2023-02-08T16:50:36.742Z,103127.13
2023-02-08T17:07:58.514Z,103110.97
2023-02-08T17:10:29.102Z,103117.94
2023-02-08T17:13:17.446Z,103111.81
2023-02-08T17:15:50.902Z,103114.47
2023-02-08T17:18:18.500Z,103123.16
2023-02-08T17:20:57.912Z,103112.66
2023-02-08T17:23:33.197Z,103100.34
2023-02-08T17:26:00.560Z,103108.19
2023-02-08T17:28:55.198Z,103114.22
2023-02-08T17:31:22.965Z,103107.06
2023-02-08T17:34:05.679Z,103110.53
2023-02-08T17:36:47.668Z,103104.34
2023-02-08T17:43:19.611Z,103102.59
2023-02-08T17:46:13.623Z,103103.28
2023-02-08T17:52:02.595Z,103092.81
2023-02-08T17:54:29.359Z,103090.16
2023-02-08T17:56:58.732Z,103096.31
2023-02-08T17:59:25.486Z,103089.28
2023-02-08T18:01:52.288Z,103089.34
2023-02-08T18:04:19.154Z,103091.03
2023-02-08T18:06:45.916Z,103087.53
2023-02-08T18:09:12.639Z,103074.38
2023-02-08T18:11:39.336Z,103081.34
2023-02-08T18:14:06.180Z,103077.91
2023-02-08T18:16:32.949Z,103077.13
2023-02-08T18:19:01.305Z,103078.00
2023-02-08T18:21:32.960Z,103077.91
2023-02-08T18:24:04.791Z,103078.75
2023-02-08T18:26:35.978Z,103073.47
2023-02-08T18:29:03.041Z,103058.66
2023-02-08T18:31:29.993Z,103060.44
2023-02-08T18:33:57.363Z,103059.72
2023-02-08T18:36:24.543Z,103056.09
2023-02-08T18:38:53.410Z,103059.50
2023-02-08T18:41:23.992Z,103061.22
2023-02-08T18:43:51.583Z,103044.56
2023-02-08T18:46:20.385Z,103049.81
2023-02-08T18:48:47.779Z,103048.97
2023-02-08T18:51:33.614Z,103048.16
2023-02-08T18:54:00.316Z,103045.59
2023-02-08T18:56:28.122Z,103037.63
2023-02-08T18:58:55.767Z,103037.50
2023-02-08T19:01:23.899Z,103033.19
2023-02-08T19:03:52.192Z,103025.31
2023-02-08T19:06:22.734Z,103022.66
2023-02-08T19:08:51.773Z,103013.00
2023-02-08T19:11:26.695Z,103015.50
2023-02-08T19:14:00.048Z,103004.19
2023-02-08T19:16:27.899Z,103004.25
2023-02-08T19:18:59.713Z,103011.25
2023-02-08T19:21:26.909Z,103000.75
2023-02-08T19:23:54.345Z,102995.47
2023-02-08T19:26:23.649Z,103001.59
2023-02-08T19:28:51.578Z,103002.47
2023-02-08T19:31:20.698Z,102993.78
2023-02-08T19:33:49.367Z,102987.56
2023-02-08T19:36:17.575Z,102984.06
2023-02-08T19:38:44.947Z,102980.47
2023-02-08T19:41:17.856Z,102978.69
2023-02-08T19:43:45.255Z,102979.75
2023-02-08T19:46:17.148Z,102982.31
2023-02-08T19:48:44.024Z,102973.56
2023-02-08T20:51:37.959Z,102941.38
2023-02-08T21:23:17.500Z,102911.75
2023-02-08T21:26:28.094Z,102900.13
2023-02-08T21:29:45.032Z,102903.50
2023-02-08T21:32:56.142Z,102898.31
2023-02-08T21:36:20.056Z,102888.66
2023-02-08T21:40:29.832Z,102871.97
2023-02-08T21:43:22.186Z,102877.25
2023-02-08T21:45:59.911Z,102868.47
2023-02-08T21:49:05.214Z,102870.31
2023-02-08T21:52:36.610Z,102866.81
2023-02-08T21:55:20.717Z,102856.28
2023-02-08T21:57:57.410Z,102865.91
2023-02-08T22:01:34.824Z,102850.13
2023-02-08T22:04:23.036Z,102857.03
2023-02-08T22:07:31.662Z,102843.09
2023-02-08T22:10:24.004Z,102840.44
2023-02-08T22:12:56.601Z,102830.69
2023-02-08T22:15:50.897Z,102823.72
2023-02-08T22:18:30.364Z,102829.88
2023-02-08T22:21:03.513Z,102828.03
2023-02-08T22:23:36.895Z,102830.69
2023-02-08T22:26:12.732Z,102823.63
2023-02-08T22:28:42.592Z,102815.72
2023-02-08T22:31:35.628Z,102818.25
2023-02-08T22:34:45.962Z,102831.22
2023-02-08T22:37:45.526Z,102819.19
2023-02-08T22:41:26.002Z,102824.28
2023-02-08T22:44:18.865Z,102814.66
2023-02-08T22:47:03.146Z,102815.50
2023-02-08T22:49:35.022Z,102806.66
2023-02-08T22:52:16.689Z,102801.66
2023-02-08T22:55:08.147Z,102799.75
2023-02-08T22:57:52.456Z,102793.53
2023-02-08T23:04:00.201Z,102805.84
2023-02-08T23:07:16.761Z,102803.16
2023-02-08T23:18:01.382Z,102789.91
2023-02-08T23:20:44.851Z,102794.31
2023-02-08T23:23:25.012Z,102792.56
2023-02-08T23:26:04.545Z,102792.53
2023-02-08T23:28:46.311Z,102797.75
2023-02-08T23:31:14.806Z,102793.41
2023-02-08T23:33:50.623Z,102789.00
2023-02-08T23:36:24.395Z,102783.63
2023-02-08T23:38:56.759Z,102789.75
2023-02-08T23:41:42.454Z,102780.28
2023-02-08T23:44:15.391Z,102781.91
2023-02-08T23:49:40.396Z,102783.59
2023-02-08T23:52:12.143Z,102775.78
2023-02-08T23:54:41.945Z,102769.72
2023-02-08T23:57:11.877Z,102768.06
2023-02-08T23:59:41.677Z,102767.91
