createdAt,value
2023-04-12T03:21:08.950Z,98266.75
2023-04-12T03:24:22.485Z,98261.61
2023-04-12T03:27:36.808Z,98252.28
2023-04-12T03:30:52.229Z,98254.92
2023-04-12T03:34:10.496Z,98260.20
2023-04-12T03:37:25.726Z,98270.16
2023-04-12T03:40:42.177Z,98267.66
2023-04-12T03:43:55.479Z,98273.73
2023-04-12T03:47:07.996Z,98269.31
2023-04-12T03:50:37.804Z,98276.63
2023-04-12T03:53:55.899Z,98270.40
2023-04-12T03:57:23.714Z,98267.63
2023-04-12T04:01:11.633Z,98278.17
2023-04-12T04:04:27.802Z,98274.69
2023-04-12T04:07:40.944Z,98267.76
2023-04-12T04:10:53.800Z,98266.20
2023-04-12T04:14:07.614Z,98272.05
2023-04-12T04:17:20.525Z,98267.90
2023-04-12T04:20:33.666Z,98266.34
2023-04-12T04:23:48.039Z,98265.36
2023-04-12T04:27:00.917Z,98276.52
2023-04-12T04:30:16.740Z,98278.56
2023-04-12T04:33:31.295Z,98280.38
2023-04-12T04:36:47.366Z,98282.75
2023-04-12T04:40:01.763Z,98288.41
2023-04-12T04:43:16.626Z,98288.68
2023-04-12T04:46:30.970Z,98281.98
2023-04-12T04:49:43.553Z,98284.88
2023-04-12T04:52:57.656Z,98290.85
2023-04-12T05:00:03.993Z,98300.89
2023-04-12T05:03:16.336Z,98294.52
2023-04-12T05:06:28.616Z,98296.59
2023-04-12T05:09:56.483Z,98294.47
2023-04-12T05:17:40.532Z,98294.98
2023-04-12T05:21:44.800Z,98287.92
2023-04-12T05:29:59.937Z,98302.63
2023-04-12T05:33:18.946Z,98304.55
2023-04-12T05:36:42.006Z,98306.48
2023-04-12T05:39:54.239Z,98307.47
2023-04-12T05:43:06.658Z,98307.47
2023-04-12T05:46:18.805Z,98306.63
2023-04-12T05:49:36.619Z,98307.03
2023-04-12T05:52:53.662Z,98296.48
2023-04-12T05:56:06.298Z,98301.86
2023-04-12T05:59:19.811Z,98311.08
2023-04-12T06:02:32.571Z,98306.32
2023-04-12T06:05:45.118Z,98306.48
2023-04-12T06:08:58.134Z,98299.75
2023-04-12T06:12:10.829Z,98299.47
2023-04-12T06:15:24.104Z,98305.02
2023-04-12T06:18:38.189Z,98308.80
2023-04-12T06:21:50.630Z,98303.01
2023-04-12T06:25:03.989Z,98304.13
2023-04-12T06:28:16.549Z,98301.40
2023-04-12T06:31:30.665Z,98301.67
2023-04-12T06:34:42.839Z,98293.91
2023-04-12T06:37:56.741Z,98292.26
2023-04-12T06:41:09.042Z,98289.13
2023-04-12T06:44:21.151Z,98289.41
2023-04-12T06:47:34.032Z,98292.30
2023-04-12T06:50:46.772Z,98296.48
2023-04-12T06:53:58.895Z,98291.63
2023-04-12T06:57:15.165Z,98298.08
2023-04-12T07:00:29.388Z,98288.36
2023-04-12T07:03:41.805Z,98285.58
2023-04-12T07:06:53.930Z,98281.28
2023-04-12T07:10:06.166Z,98284.09
2023-04-12T07:13:18.133Z,98288.42
2023-04-12T07:16:30.190Z,98285.97
2023-04-12T07:19:44.140Z,98287.06
2023-04-12T07:22:56.252Z,98290.31
2023-04-12T07:26:08.941Z,98298.87
2023-04-12T07:29:21.317Z,98296.91
2023-04-12T07:32:33.584Z,98296.59
2023-04-12T07:35:46.021Z,98300.64
2023-04-12T07:38:59.322Z,98293.17
2023-04-12T07:42:11.986Z,98297.05
2023-04-12T07:45:25.061Z,98305.89
2023-04-12T07:48:37.035Z,98299.34
2023-04-12T07:51:49.153Z,98298.28
2023-04-12T07:55:01.309Z,98291.39
2023-04-12T07:58:13.691Z,98294.31
2023-04-12T08:01:25.709Z,98284.05
2023-04-12T08:04:38.438Z,98280.70
2023-04-12T08:07:50.568Z,98283.10
2023-04-12T08:11:03.092Z,98281.30
2023-04-12T08:14:15.529Z,98284.51
2023-04-12T08:17:28.847Z,98281.31
2023-04-12T08:20:41.089Z,98283.96
2023-04-12T08:23:54.134Z,98278.96
2023-04-12T08:27:06.519Z,98280.51
2023-04-12T08:33:47.316Z,98271.28
2023-04-12T08:37:11.495Z,98269.80
2023-04-12T08:40:37.219Z,98266.38
2023-04-12T08:43:51.327Z,98266.00
2023-04-12T08:50:48.405Z,98255.41
2023-04-12T08:54:02.864Z,98258.31
2023-04-12T09:00:56.802Z,98243.94
2023-04-12T09:04:14.053Z,98248.92
2023-04-12T09:11:07.931Z,98238.73
2023-04-12T09:14:33.291Z,98242.84
2023-04-12T09:17:46.010Z,98239.52
2023-04-12T09:21:13.164Z,98236.19
2023-04-12T09:24:25.460Z,98237.13
2023-04-12T09:27:51.594Z,98229.59
2023-04-12T09:31:06.408Z,98227.70
2023-04-12T09:34:18.605Z,98221.64
2023-04-12T09:37:30.901Z,98223.66
2023-04-12T09:44:37.060Z,98210.80
2023-04-12T10:00:04.567Z,98157.86
2023-04-12T10:03:20.007Z,98151.89
2023-04-12T10:06:43.704Z,98147.52
2023-04-12T10:09:56.164Z,98148.93
2023-04-12T10:13:10.392Z,98145.78
2023-04-12T10:16:25.447Z,98151.63
2023-04-12T10:19:39.042Z,98155.00
2023-04-12T10:23:10.030Z,98155.77
2023-04-12T10:30:33.588Z,98156.45
2023-04-12T10:55:39.115Z,98141.48
2023-04-12T10:59:57.939Z,98142.59
2023-04-12T11:13:40.501Z,98138.88
2023-04-12T11:17:29.177Z,98141.45
2023-04-12T11:20:46.685Z,98135.33
2023-04-12T11:23:58.701Z,98131.06
2023-04-12T11:27:12.869Z,98129.10
2023-04-12T11:42:24.017Z,98112.70
2023-04-12T11:49:44.372Z,98103.61
2023-04-12T12:35:30.772Z,98063.27
2023-04-12T12:38:49.176Z,98060.56
2023-04-12T12:46:22.404Z,98042.97
2023-04-12T13:09:34.881Z,98027.84
2023-04-12T13:33:35.422Z,98013.22
2023-04-12T13:36:49.605Z,98005.91
2023-04-12T13:48:20.506Z,98009.23
2023-04-12T14:00:11.770Z,98007.91
2023-04-12T14:03:24.084Z,98004.58
2023-04-12T14:06:36.743Z,98006.57
2023-04-12T14:09:49.079Z,98004.75
2023-04-12T14:13:01.756Z,98000.91
2023-04-12T14:16:15.424Z,97999.92
2023-04-12T14:19:27.846Z,97999.44
2023-04-12T14:22:40.204Z,98000.25
2023-04-12T14:25:53.065Z,97994.61
2023-04-12T14:29:06.494Z,97993.77
2023-04-12T14:32:18.967Z,97995.59
2023-04-12T14:35:31.379Z,97993.42
2023-04-12T14:38:44.237Z,97992.61
2023-04-12T14:41:57.269Z,97993.41
2023-04-12T14:45:11.203Z,97998.91
2023-04-12T14:48:24.490Z,98004.05
2023-04-12T14:51:37.344Z,98001.76
2023-04-12T14:54:52.799Z,97989.62
2023-04-12T14:58:08.133Z,97984.28
2023-04-12T15:01:20.986Z,97987.13
2023-04-12T15:08:14.386Z,97988.28
2023-04-12T15:11:27.251Z,97982.97
2023-04-12T15:14:41.203Z,97987.47
2023-04-12T15:17:53.867Z,97980.66
2023-04-12T15:21:06.502Z,97985.30
2023-04-12T15:24:20.078Z,97983.63
2023-04-12T15:27:33.925Z,97978.66
2023-04-12T15:30:47.417Z,97971.00
2023-04-12T15:34:00.599Z,97970.51
2023-04-12T15:37:13.421Z,97964.04
2023-04-12T15:40:26.287Z,97963.69
2023-04-12T15:43:38.784Z,97955.70
2023-04-12T15:47:03.485Z,97952.06
2023-04-12T15:50:06.275Z,97947.06
2023-04-12T15:53:19.030Z,97952.08
2023-04-12T15:56:32.694Z,97953.55
2023-04-12T15:59:48.764Z,97947.27
2023-04-12T16:03:02.776Z,97947.09
2023-04-12T16:06:18.136Z,97950.76
2023-04-12T16:09:32.718Z,97939.12
2023-04-12T16:12:47.301Z,97934.47
2023-04-12T16:15:59.605Z,97943.77
2023-04-12T16:19:12.280Z,97927.67
2023-04-12T16:22:24.709Z,97935.47
2023-04-12T16:25:37.711Z,97939.44
2023-04-12T16:28:50.648Z,97937.13
2023-04-12T16:32:03.142Z,97938.45
2023-04-12T16:35:16.949Z,97926.67
2023-04-12T16:38:29.263Z,97921.17
2023-04-12T16:41:41.820Z,97927.80
2023-04-12T16:44:54.325Z,97926.13
2023-04-12T16:48:06.424Z,97932.42
2023-04-12T16:51:18.899Z,97926.75
2023-04-12T16:54:31.203Z,97925.09
2023-04-12T16:57:44.603Z,97919.75
2023-04-12T17:00:57.949Z,97913.69
2023-04-12T17:04:10.113Z,97925.34
2023-04-12T17:07:23.081Z,97934.07
2023-04-12T17:10:36.994Z,97932.22
2023-04-12T17:13:50.630Z,97939.63
2023-04-12T17:17:04.424Z,97935.13
2023-04-12T17:20:19.885Z,97937.90
2023-04-12T17:23:32.508Z,97921.11
2023-04-12T17:26:45.061Z,97922.41
2023-04-12T17:29:58.838Z,97913.27
2023-04-12T17:33:11.952Z,97918.30
2023-04-12T17:36:24.465Z,97913.28
2023-04-12T17:39:37.506Z,97915.65
2023-04-12T17:42:50.788Z,97910.45
2023-04-12T17:46:04.340Z,97915.39
2023-04-12T17:49:16.694Z,97925.59
2023-04-12T17:52:28.987Z,97929.84
2023-04-12T17:55:42.165Z,97935.14
2023-04-12T17:58:54.896Z,97933.23
2023-04-12T18:02:07.759Z,97926.66
2023-04-12T18:05:20.170Z,97928.55
2023-04-12T18:08:32.289Z,97932.47
2023-04-12T18:11:45.138Z,97940.28
2023-04-12T18:14:57.261Z,97945.33
2023-04-12T18:18:09.620Z,97949.63
2023-04-12T18:21:22.401Z,97947.61
2023-04-12T18:24:35.463Z,97945.84
2023-04-12T18:27:52.669Z,97951.53
2023-04-12T18:31:06.243Z,97942.22
2023-04-12T18:34:19.217Z,97939.83
2023-04-12T18:37:31.328Z,97940.55
2023-04-12T18:40:45.516Z,97935.13
2023-04-12T18:43:57.694Z,97938.89
2023-04-12T18:47:10.310Z,97937.00
2023-04-12T18:50:22.436Z,97943.03
2023-04-12T18:53:35.265Z,97936.22
2023-04-12T18:56:47.474Z,97936.95
2023-04-12T18:59:59.510Z,97937.01
2023-04-12T19:03:11.840Z,97929.97
2023-04-12T19:06:24.008Z,97926.07
2023-04-12T19:09:36.098Z,97929.17
2023-04-12T19:12:48.281Z,97925.27
2023-04-12T19:16:02.084Z,97918.19
2023-04-12T19:19:14.425Z,97922.20
2023-04-12T19:22:28.296Z,97903.60
2023-04-12T19:25:42.572Z,97921.14
2023-04-12T19:28:55.977Z,97929.75
2023-04-12T19:32:10.842Z,97920.91
2023-04-12T19:35:23.074Z,97922.59
2023-04-12T19:38:35.140Z,97921.06
2023-04-12T19:41:48.866Z,97919.41
2023-04-12T19:45:01.206Z,97920.82
2023-04-12T19:48:13.800Z,97914.03
2023-04-12T19:51:26.139Z,97910.02
2023-04-12T19:54:39.791Z,97913.63
2023-04-12T19:57:52.046Z,97920.33
2023-04-12T20:01:07.335Z,97910.89
2023-04-12T20:04:20.226Z,97911.70
2023-04-12T20:07:32.756Z,97909.07
2023-04-12T20:10:44.967Z,97921.56
2023-04-12T20:13:57.184Z,97914.34
2023-04-12T20:17:10.577Z,97920.47
2023-04-12T20:20:23.007Z,97909.91
2023-04-12T20:23:36.152Z,97917.42
2023-04-12T20:26:48.646Z,97915.05
2023-04-12T20:30:00.921Z,97913.36
2023-04-12T20:33:13.342Z,97907.13
2023-04-12T20:36:26.588Z,97907.13
2023-04-12T20:39:39.898Z,97906.28
2023-04-12T20:42:52.306Z,97901.41
2023-04-12T20:46:06.475Z,97907.66
2023-04-12T20:49:19.407Z,97897.23
2023-04-12T20:52:31.592Z,97901.00
2023-04-12T20:55:44.473Z,97898.36
2023-04-12T20:58:57.033Z,97904.03
2023-04-12T21:02:09.633Z,97901.65
2023-04-12T21:05:22.532Z,97908.86
2023-04-12T21:08:35.177Z,97907.96
2023-04-12T21:11:48.092Z,97906.14
2023-04-12T21:15:00.906Z,97907.23
2023-04-12T21:18:13.585Z,97904.05
2023-04-12T21:21:27.369Z,97911.39
2023-04-12T21:24:39.735Z,97912.87
2023-04-12T21:27:53.648Z,97908.02
2023-04-12T21:31:05.707Z,97906.76
2023-04-12T21:34:18.616Z,97900.52
2023-04-12T21:37:31.491Z,97902.75
2023-04-12T21:40:43.529Z,97888.47
2023-04-12T21:43:56.252Z,97889.16
2023-04-12T21:47:08.281Z,97885.83
2023-04-12T21:50:20.240Z,97884.05
2023-04-12T21:53:32.734Z,97875.44
2023-04-12T21:56:44.851Z,97872.39
2023-04-12T21:59:56.872Z,97877.48
2023-04-12T22:03:09.231Z,97873.00
2023-04-12T22:06:21.737Z,97865.63
2023-04-12T22:09:33.829Z,97879.31
2023-04-12T22:12:48.060Z,97871.38
2023-04-12T22:16:00.902Z,97868.70
2023-04-12T22:19:13.566Z,97862.25
2023-04-12T22:22:25.495Z,97866.86
2023-04-12T22:25:37.551Z,97869.48
2023-04-12T22:28:50.093Z,97865.88
2023-04-12T22:32:02.395Z,97866.86
2023-04-12T22:35:16.271Z,97861.98
2023-04-12T22:38:28.321Z,97864.60
2023-04-12T22:41:42.054Z,97859.10
2023-04-12T22:44:54.282Z,97857.42
2023-04-12T22:48:06.806Z,97862.11
2023-04-12T22:51:19.385Z,97866.33
2023-04-12T22:54:32.410Z,97856.22
2023-04-12T22:57:45.581Z,97861.98
2023-04-12T23:00:58.611Z,97864.14
2023-04-12T23:04:11.697Z,97866.06
2023-04-12T23:07:23.864Z,97854.41
2023-04-12T23:10:35.864Z,97856.56
2023-04-12T23:13:47.961Z,97843.27
2023-04-12T23:17:01.220Z,97844.84
2023-04-12T23:20:17.499Z,97846.53
2023-04-12T23:23:29.862Z,97838.16
2023-04-12T23:26:41.984Z,97837.31
2023-04-12T23:29:54.267Z,97829.22
2023-04-12T23:33:06.302Z,97818.48
2023-04-12T23:36:22.113Z,97810.31
2023-04-12T23:39:35.548Z,97806.72
2023-04-12T23:42:49.025Z,97803.72
2023-04-12T23:46:01.652Z,97802.88
2023-04-12T23:49:20.099Z,97799.81
2023-04-12T23:52:32.690Z,97788.33
2023-04-12T23:55:45.756Z,97779.52
2023-04-12T23:59:00.604Z,97782.14
