createdAt,value
2022-11-27T00:00:13.138Z,5.10
2022-11-27T00:03:01.860Z,5.10
2022-11-27T00:05:54.486Z,5.10
2022-11-27T00:08:41.552Z,5.00
2022-11-27T00:11:29.919Z,5.00
2022-11-27T00:14:18.746Z,5.00
2022-11-27T00:17:06.010Z,5.00
2022-11-27T00:19:54.452Z,5.00
2022-11-27T00:22:41.780Z,5.00
2022-11-27T00:25:29.223Z,5.00
2022-11-27T00:28:16.287Z,5.00
2022-11-27T00:31:06.221Z,5.00
2022-11-27T00:33:55.613Z,5.00
2022-11-27T00:36:48.107Z,5.00
2022-11-27T00:39:35.742Z,5.00
2022-11-27T00:42:22.619Z,5.00
2022-11-27T00:45:10.979Z,5.00
2022-11-27T00:47:58.292Z,5.00
2022-11-27T00:50:45.059Z,5.00
2022-11-27T00:53:34.402Z,5.00
2022-11-27T00:56:22.966Z,5.00
2022-11-27T00:59:11.113Z,5.00
2022-11-27T01:01:58.285Z,5.00
2022-11-27T01:04:47.207Z,5.00
2022-11-27T01:07:34.424Z,5.00
2022-11-27T01:10:23.105Z,5.00
2022-11-27T01:13:10.228Z,5.00
2022-11-27T01:16:01.394Z,5.00
2022-11-27T01:18:50.344Z,5.00
2022-11-27T01:21:37.363Z,5.00
2022-11-27T01:24:24.220Z,5.00
2022-11-27T01:27:12.830Z,5.00
2022-11-27T01:30:00.376Z,5.00
2022-11-27T01:32:47.229Z,5.00
2022-11-27T01:35:34.409Z,4.90
2022-11-27T01:38:21.624Z,4.90
2022-11-27T01:41:14.588Z,4.90
2022-11-27T01:44:05.145Z,4.90
2022-11-27T01:46:55.013Z,4.80
2022-11-27T01:49:46.977Z,4.80
2022-11-27T01:52:38.134Z,4.80
2022-11-27T01:55:30.027Z,4.80
2022-11-27T01:58:21.987Z,4.80
2022-11-27T02:01:11.411Z,4.80
2022-11-27T02:04:02.087Z,4.80
2022-11-27T02:06:49.127Z,4.80
2022-11-27T02:09:36.521Z,4.70
2022-11-27T02:12:26.626Z,4.70
2022-11-27T02:15:21.324Z,4.70
2022-11-27T02:18:17.011Z,4.80
2022-11-27T02:21:09.091Z,4.80
2022-11-27T02:24:33.845Z,4.80
2022-11-27T02:27:43.810Z,4.80
2022-11-27T02:30:37.882Z,4.80
2022-11-27T02:33:26.216Z,4.80
2022-11-27T02:36:19.265Z,4.80
2022-11-27T02:39:10.602Z,4.80
2022-11-27T02:42:06.699Z,4.80
2022-11-27T02:44:59.755Z,4.80
2022-11-27T02:47:50.209Z,4.80
2022-11-27T02:50:40.155Z,4.80
2022-11-27T02:53:32.173Z,4.80
2022-11-27T02:56:23.528Z,4.80
2022-11-27T02:59:14.976Z,4.80
2022-11-27T03:02:12.765Z,4.80
2022-11-27T03:05:04.115Z,4.90
2022-11-27T03:07:55.361Z,4.90
2022-11-27T03:10:52.064Z,4.90
2022-11-27T03:13:42.524Z,4.90
2022-11-27T03:16:36.793Z,4.90
2022-11-27T03:19:29.628Z,4.90
2022-11-27T03:22:18.464Z,4.90
2022-11-27T03:25:06.048Z,4.90
2022-11-27T03:27:58.452Z,5.00
2022-11-27T03:30:45.359Z,4.90
2022-11-27T03:33:32.661Z,5.00
2022-11-27T03:36:21.516Z,5.00
2022-11-27T03:39:10.585Z,5.00
2022-11-27T03:42:06.971Z,5.00
2022-11-27T03:45:01.041Z,5.00
2022-11-27T03:47:59.997Z,5.00
2022-11-27T03:51:01.398Z,5.00
2022-11-27T03:53:56.796Z,5.00
2022-11-27T03:56:50.224Z,5.00
2022-11-27T03:59:40.618Z,5.00
2022-11-27T04:02:32.390Z,5.00
2022-11-27T04:05:20.480Z,5.00
2022-11-27T04:08:07.839Z,5.00
2022-11-27T04:10:54.939Z,5.00
2022-11-27T04:13:43.639Z,5.00
2022-11-27T04:16:30.765Z,4.90
2022-11-27T04:19:17.528Z,4.90
2022-11-27T04:22:04.535Z,4.90
2022-11-27T04:24:51.379Z,4.90
2022-11-27T04:27:38.281Z,4.90
2022-11-27T04:30:27.075Z,4.90
2022-11-27T04:33:14.090Z,4.90
2022-11-27T04:36:01.145Z,4.90
2022-11-27T04:38:48.363Z,4.90
2022-11-27T04:41:35.674Z,4.90
2022-11-27T04:44:22.995Z,4.90
2022-11-27T04:47:11.437Z,4.90
2022-11-27T04:49:58.767Z,4.80
2022-11-27T04:52:46.081Z,4.80
2022-11-27T04:55:32.969Z,4.80
2022-11-27T04:58:20.227Z,4.80
2022-11-27T05:01:08.872Z,4.80
2022-11-27T05:03:57.210Z,4.80
2022-11-27T05:06:44.318Z,4.80
2022-11-27T05:09:31.373Z,4.80
2022-11-27T05:12:18.612Z,4.80
2022-11-27T05:15:06.120Z,4.80
2022-11-27T05:17:52.989Z,4.80
2022-11-27T05:20:41.503Z,4.80
2022-11-27T05:23:29.321Z,4.90
2022-11-27T05:26:16.019Z,4.90
2022-11-27T05:29:04.122Z,4.90
2022-11-27T05:31:51.501Z,4.90
2022-11-27T05:34:38.424Z,4.90
2022-11-27T05:37:26.943Z,4.90
2022-11-27T05:40:14.876Z,4.90
2022-11-27T05:43:02.135Z,4.90
2022-11-27T05:45:48.887Z,4.90
2022-11-27T05:48:36.524Z,4.90
2022-11-27T05:51:23.751Z,4.90
2022-11-27T05:54:12.323Z,4.90
2022-11-27T05:56:59.175Z,4.90
2022-11-27T05:59:46.387Z,4.90
2022-11-27T06:02:33.813Z,4.90
2022-11-27T06:05:21.021Z,4.90
2022-11-27T06:08:08.393Z,4.90
2022-11-27T06:10:56.627Z,4.90
2022-11-27T06:13:43.795Z,5.00
2022-11-27T06:16:30.684Z,5.00
2022-11-27T06:19:17.876Z,5.00
2022-11-27T06:22:04.996Z,5.00
2022-11-27T06:24:52.252Z,5.00
2022-11-27T06:27:40.779Z,5.00
2022-11-27T06:30:27.815Z,5.00
2022-11-27T06:33:14.588Z,4.90
2022-11-27T06:36:01.667Z,4.90
2022-11-27T06:38:49.045Z,5.00
2022-11-27T06:41:36.272Z,5.00
2022-11-27T06:44:24.827Z,4.90
2022-11-27T06:47:11.986Z,4.90
2022-11-27T06:49:59.227Z,4.90
2022-11-27T06:52:46.368Z,4.90
2022-11-27T06:55:33.465Z,4.90
2022-11-27T06:58:20.704Z,5.00
2022-11-27T07:01:11.464Z,5.00
2022-11-27T07:03:59.170Z,5.00
2022-11-27T07:06:45.996Z,5.00
2022-11-27T07:09:33.160Z,5.00
2022-11-27T07:12:20.430Z,5.10
2022-11-27T07:15:08.616Z,5.10
2022-11-27T07:17:57.199Z,5.10
2022-11-27T07:20:44.072Z,5.20
2022-11-27T07:23:31.197Z,5.20
2022-11-27T07:26:20.683Z,5.20
2022-11-27T07:29:07.814Z,5.20
2022-11-27T07:31:55.262Z,5.20
2022-11-27T07:34:43.455Z,5.30
2022-11-27T07:37:32.495Z,5.40
2022-11-27T07:40:19.864Z,5.40
2022-11-27T07:43:07.064Z,5.40
2022-11-27T07:45:53.956Z,5.50
2022-11-27T07:48:40.986Z,5.50
2022-11-27T07:51:29.564Z,5.50
2022-11-27T07:54:16.701Z,5.60
2022-11-27T07:57:03.909Z,5.60
2022-11-27T07:59:51.090Z,5.60
2022-11-27T08:02:38.298Z,5.70
2022-11-27T08:05:25.524Z,5.70
2022-11-27T08:08:13.750Z,5.70
2022-11-27T08:11:00.740Z,5.70
2022-11-27T08:13:48.299Z,5.80
2022-11-27T08:16:36.612Z,5.80
2022-11-27T08:19:23.705Z,5.90
2022-11-27T08:22:13.433Z,5.90
2022-11-27T08:25:02.015Z,6.00
2022-11-27T08:27:49.324Z,6.10
2022-11-27T08:30:36.295Z,6.20
2022-11-27T08:33:23.213Z,6.20
2022-11-27T08:36:16.385Z,6.20
2022-11-27T08:39:05.872Z,6.20
2022-11-27T08:41:54.290Z,6.30
2022-11-27T08:44:41.470Z,6.30
2022-11-27T08:47:28.693Z,6.30
2022-11-27T08:50:15.887Z,6.40
2022-11-27T08:53:03.011Z,6.50
2022-11-27T08:55:50.253Z,6.60
2022-11-27T08:58:41.130Z,6.60
2022-11-27T09:01:30.239Z,6.60
2022-11-27T09:04:17.314Z,6.70
2022-11-27T09:07:04.188Z,6.70
2022-11-27T09:09:51.338Z,6.70
2022-11-27T09:12:43.242Z,6.70
2022-11-27T09:15:32.233Z,6.70
2022-11-27T09:18:18.990Z,6.70
2022-11-27T09:21:08.692Z,6.70
2022-11-27T09:23:56.679Z,6.80
2022-11-27T09:26:44.822Z,6.80
2022-11-27T09:29:31.967Z,6.70
2022-11-27T09:32:20.525Z,6.80
2022-11-27T09:35:08.018Z,6.80
2022-11-27T09:37:54.790Z,6.80
2022-11-27T09:40:45.715Z,6.80
2022-11-27T09:43:37.442Z,6.80
2022-11-27T09:46:31.269Z,6.80
2022-11-27T09:49:25.799Z,6.70
2022-11-27T09:52:18.932Z,6.70
2022-11-27T09:55:15.821Z,6.70
2022-11-27T09:58:07.407Z,6.70
2022-11-27T10:00:54.620Z,6.70
2022-11-27T10:03:43.577Z,6.70
2022-11-27T10:06:37.737Z,6.80
2022-11-27T10:09:34.538Z,6.80
2022-11-27T10:12:32.134Z,6.80
2022-11-27T10:15:28.482Z,6.80
2022-11-27T10:18:24.242Z,6.80
2022-11-27T10:21:16.551Z,6.80
2022-11-27T10:24:15.168Z,6.90
2022-11-27T10:27:03.384Z,6.90
2022-11-27T10:29:54.703Z,6.90
2022-11-27T10:32:57.909Z,6.90
2022-11-27T10:35:47.870Z,6.90
2022-11-27T10:38:40.637Z,7.00
2022-11-27T10:41:49.268Z,7.00
2022-11-27T10:44:43.160Z,7.20
2022-11-27T10:47:33.630Z,7.30
2022-11-27T10:50:21.791Z,7.40
2022-11-27T10:53:11.760Z,7.30
2022-11-27T10:56:46.407Z,7.30
2022-11-27T10:59:40.846Z,7.20
2022-11-27T11:02:29.974Z,7.10
2022-11-27T11:05:37.717Z,7.00
2022-11-27T11:08:33.388Z,7.00
2022-11-27T11:11:27.855Z,7.00
2022-11-27T11:14:19.685Z,7.00
2022-11-27T11:17:18.327Z,7.00
2022-11-27T11:20:21.401Z,7.10
2022-11-27T11:23:08.503Z,7.10
2022-11-27T11:25:59.602Z,7.20
2022-11-27T11:28:51.911Z,7.20
2022-11-27T11:31:41.067Z,7.30
2022-11-27T11:34:31.421Z,7.30
2022-11-27T11:37:23.941Z,7.40
2022-11-27T11:40:23.235Z,7.40
2022-11-27T11:43:26.095Z,7.50
2022-11-27T11:46:20.886Z,7.60
2022-11-27T11:49:17.031Z,7.70
2022-11-27T11:52:21.861Z,7.90
2022-11-27T11:55:17.880Z,7.90
2022-11-27T11:58:25.757Z,7.90
2022-11-27T12:01:27.740Z,7.90
2022-11-27T12:04:41.753Z,7.90
2022-11-27T12:07:52.051Z,7.90
2022-11-27T12:10:50.420Z,7.90
2022-11-27T12:14:02.721Z,8.00
2022-11-27T12:17:04.614Z,8.10
2022-11-27T12:20:05.346Z,8.00
2022-11-27T12:23:17.955Z,8.00
2022-11-27T12:26:13.335Z,7.90
2022-11-27T12:29:25.053Z,7.80
2022-11-27T12:32:35.797Z,7.80
2022-11-27T12:35:33.516Z,7.80
2022-11-27T12:38:47.891Z,7.80
2022-11-27T12:41:52.025Z,7.80
2022-11-27T12:44:47.962Z,7.80
2022-11-27T12:47:42.114Z,7.80
2022-11-27T12:50:36.023Z,7.70
2022-11-27T12:53:26.828Z,7.80
2022-11-27T12:56:22.092Z,7.70
2022-11-27T12:59:17.720Z,7.70
2022-11-27T13:02:15.178Z,7.70
2022-11-27T13:05:07.060Z,7.60
2022-11-27T13:07:58.909Z,7.50
2022-11-27T13:10:51.867Z,7.50
2022-11-27T13:13:44.542Z,7.40
2022-11-27T13:16:36.115Z,7.40
2022-11-27T13:19:28.416Z,7.40
2022-11-27T13:22:21.574Z,7.30
2022-11-27T13:25:14.340Z,7.30
2022-11-27T13:28:04.199Z,7.30
2022-11-27T13:30:55.347Z,7.20
2022-11-27T13:33:45.126Z,7.20
2022-11-27T13:36:38.356Z,7.20
2022-11-27T13:39:29.511Z,7.10
2022-11-27T13:42:21.279Z,7.10
2022-11-27T13:45:11.476Z,7.10
2022-11-27T13:48:02.597Z,7.10
2022-11-27T13:50:55.411Z,7.10
2022-11-27T13:53:43.659Z,7.00
2022-11-27T13:56:32.265Z,7.00
2022-11-27T13:59:21.697Z,7.00
2022-11-27T14:02:09.977Z,7.00
2022-11-27T14:04:58.441Z,7.00
2022-11-27T14:07:48.662Z,6.90
2022-11-27T14:10:35.741Z,6.90
2022-11-27T14:13:27.611Z,6.90
2022-11-27T14:16:27.402Z,6.80
2022-11-27T14:19:34.386Z,6.80
2022-11-27T14:22:34.351Z,6.70
2022-11-27T14:25:25.201Z,6.70
2022-11-27T14:28:17.918Z,6.70
2022-11-27T14:31:06.259Z,6.60
2022-11-27T14:34:14.114Z,6.60
2022-11-27T14:37:00.410Z,6.50
2022-11-27T14:39:49.030Z,6.40
2022-11-27T14:42:39.219Z,6.40
2022-11-27T14:45:26.819Z,6.30
2022-11-27T14:48:20.590Z,6.30
2022-11-27T14:51:07.769Z,6.20
2022-11-27T14:53:59.908Z,6.20
2022-11-27T14:56:48.378Z,6.20
2022-11-27T14:59:35.605Z,6.10
2022-11-27T15:02:29.349Z,6.10
2022-11-27T15:05:20.101Z,6.10
2022-11-27T15:08:11.397Z,6.00
2022-11-27T15:11:00.520Z,5.90
2022-11-27T15:13:55.424Z,5.90
2022-11-27T15:16:47.633Z,5.80
2022-11-27T15:19:38.598Z,5.80
2022-11-27T15:22:26.148Z,5.80
2022-11-27T15:25:37.858Z,5.80
2022-11-27T15:28:30.509Z,5.70
2022-11-27T15:31:32.708Z,5.70
2022-11-27T15:34:24.603Z,5.60
2022-11-27T15:37:23.166Z,5.60
2022-11-27T15:40:26.415Z,5.50
2022-11-27T15:43:15.372Z,5.50
2022-11-27T15:46:08.537Z,5.50
2022-11-27T15:48:57.188Z,5.40
2022-11-27T15:51:44.318Z,5.40
2022-11-27T15:54:31.585Z,5.40
2022-11-27T15:57:19.166Z,5.40
2022-11-27T16:00:10.001Z,5.40
2022-11-27T16:03:00.309Z,5.40
2022-11-27T16:05:49.093Z,5.30
2022-11-27T16:08:37.190Z,5.40
2022-11-27T16:11:24.771Z,5.40
2022-11-27T16:14:12.095Z,5.30
2022-11-27T16:17:00.552Z,5.30
2022-11-27T16:19:47.721Z,5.30
2022-11-27T16:22:36.525Z,5.30
2022-11-27T16:25:25.249Z,5.30
2022-11-27T16:28:12.159Z,5.30
2022-11-27T16:31:01.073Z,5.30
2022-11-27T16:33:48.229Z,5.20
2022-11-27T16:36:36.227Z,5.10
2022-11-27T16:39:24.697Z,5.10
2022-11-27T16:42:11.531Z,5.10
2022-11-27T16:44:58.590Z,5.00
2022-11-27T16:47:46.663Z,5.00
2022-11-27T16:50:33.714Z,5.00
2022-11-27T16:53:21.328Z,4.90
2022-11-27T16:56:10.881Z,4.90
2022-11-27T16:59:03.021Z,4.90
2022-11-27T17:01:51.637Z,4.80
2022-11-27T17:04:39.391Z,4.80
2022-11-27T17:07:26.617Z,4.70
2022-11-27T17:10:14.110Z,4.70
2022-11-27T17:13:02.531Z,4.70
2022-11-27T17:15:49.649Z,4.60
2022-11-27T17:18:38.534Z,4.60
2022-11-27T17:21:29.952Z,4.50
2022-11-27T17:24:18.367Z,4.50
2022-11-27T17:27:05.526Z,4.40
2022-11-27T17:29:54.682Z,4.40
2022-11-27T17:32:41.641Z,4.30
2022-11-27T17:35:30.604Z,4.30
2022-11-27T17:38:17.758Z,4.20
2022-11-27T17:41:06.527Z,4.20
2022-11-27T17:43:53.915Z,4.20
2022-11-27T17:46:45.031Z,4.20
2022-11-27T17:49:33.155Z,4.20
2022-11-27T17:52:20.506Z,4.20
2022-11-27T17:55:08.594Z,4.10
2022-11-27T17:57:55.881Z,4.10
2022-11-27T18:00:44.988Z,4.20
2022-11-27T18:03:34.537Z,4.20
2022-11-27T18:06:23.064Z,4.20
2022-11-27T18:09:11.264Z,4.20
2022-11-27T18:11:58.426Z,4.30
2022-11-27T18:14:45.595Z,4.30
2022-11-27T18:17:32.495Z,4.30
2022-11-27T18:20:20.919Z,4.30
2022-11-27T18:23:07.967Z,4.40
2022-11-27T18:25:55.182Z,4.40
2022-11-27T18:28:42.606Z,4.50
2022-11-27T18:31:30.154Z,4.50
2022-11-27T18:34:16.899Z,4.40
2022-11-27T18:37:05.906Z,4.50
2022-11-27T18:39:53.122Z,4.50
2022-11-27T18:42:40.192Z,4.50
2022-11-27T18:45:33.777Z,4.60
2022-11-27T18:48:22.908Z,4.60
2022-11-27T18:51:12.978Z,4.60
2022-11-27T18:54:02.296Z,4.60
2022-11-27T18:56:49.264Z,4.60
2022-11-27T18:59:36.438Z,4.60
2022-11-27T19:02:23.600Z,4.60
2022-11-27T19:05:10.978Z,4.60
2022-11-27T19:07:59.705Z,4.70
2022-11-27T19:10:48.006Z,4.60
2022-11-27T19:13:35.063Z,4.70
2022-11-27T19:16:24.188Z,4.70
2022-11-27T19:19:49.283Z,4.70
2022-11-27T19:22:21.124Z,4.70
2022-11-27T19:25:08.956Z,4.70
2022-11-27T19:27:57.237Z,4.70
2022-11-27T19:30:44.952Z,4.70
2022-11-27T19:33:32.544Z,4.70
2022-11-27T19:36:19.753Z,4.80
2022-11-27T19:39:09.245Z,4.80
2022-11-27T19:41:58.249Z,4.80
2022-11-27T19:44:47.146Z,4.70
2022-11-27T19:47:34.317Z,4.70
2022-11-27T19:50:21.604Z,4.60
2022-11-27T19:53:08.507Z,4.60
2022-11-27T19:55:56.058Z,4.50
2022-11-27T19:58:43.772Z,4.40
2022-11-27T20:01:33.256Z,4.30
2022-11-27T20:04:20.341Z,4.20
2022-11-27T20:07:08.312Z,4.10
2022-11-27T20:09:56.298Z,4.10
2022-11-27T20:12:43.640Z,4.00
2022-11-27T20:15:30.930Z,3.90
2022-11-27T20:18:20.653Z,3.80
2022-11-27T20:21:09.686Z,3.70
2022-11-27T20:23:56.988Z,3.70
2022-11-27T20:26:44.108Z,3.60
2022-11-27T20:29:32.279Z,3.60
2022-11-27T20:32:19.461Z,3.60
2022-11-27T20:35:09.030Z,3.70
2022-11-27T20:37:56.042Z,3.70
2022-11-27T20:40:43.120Z,3.70
2022-11-27T20:43:30.627Z,3.70
2022-11-27T20:46:18.102Z,3.70
2022-11-27T20:49:05.794Z,3.70
2022-11-27T20:51:55.372Z,3.70
2022-11-27T20:54:43.137Z,3.70
2022-11-27T20:57:30.403Z,3.70
2022-11-27T21:00:17.871Z,3.70
2022-11-27T21:03:05.127Z,3.70
2022-11-27T21:05:52.403Z,3.60
2022-11-27T21:08:41.098Z,3.50
2022-11-27T21:11:29.870Z,3.30
2022-11-27T21:14:18.608Z,3.20
2022-11-27T21:17:05.669Z,3.20
2022-11-27T21:19:54.430Z,3.10
2022-11-27T21:22:44.022Z,3.00
2022-11-27T21:25:32.979Z,2.90
2022-11-27T21:28:19.874Z,2.80
2022-11-27T21:31:11.050Z,2.70
2022-11-27T21:33:59.881Z,2.70
2022-11-27T21:36:48.014Z,2.60
2022-11-27T21:39:35.953Z,2.50
2022-11-27T21:42:25.949Z,2.40
2022-11-27T21:45:12.918Z,2.40
2022-11-27T21:48:00.311Z,2.30
2022-11-27T21:50:47.277Z,2.20
2022-11-27T21:53:35.008Z,2.20
2022-11-27T21:56:27.379Z,2.10
2022-11-27T21:59:16.606Z,2.00
2022-11-27T22:02:03.873Z,2.00
2022-11-27T22:04:51.098Z,1.90
2022-11-27T22:07:38.395Z,1.90
2022-11-27T22:10:25.310Z,1.90
2022-11-27T22:13:12.676Z,1.80
2022-11-27T22:16:01.228Z,1.80
2022-11-27T22:18:49.069Z,1.80
2022-11-27T22:21:35.811Z,1.80
2022-11-27T22:24:22.946Z,1.90
2022-11-27T22:27:12.736Z,1.80
2022-11-27T22:30:00.007Z,1.90
2022-11-27T22:32:49.267Z,1.90
2022-11-27T22:35:36.381Z,1.90
2022-11-27T22:38:23.332Z,1.90
2022-11-27T22:41:11.283Z,1.90
2022-11-27T22:44:00.315Z,1.90
2022-11-27T22:46:48.407Z,1.90
2022-11-27T22:49:37.387Z,1.90
2022-11-27T22:52:25.104Z,1.90
2022-11-27T22:55:13.028Z,1.80
2022-11-27T22:58:00.328Z,1.80
2022-11-27T23:00:48.014Z,1.80
2022-11-27T23:03:35.515Z,1.70
2022-11-27T23:06:24.743Z,1.70
2022-11-27T23:09:12.197Z,1.70
2022-11-27T23:11:59.347Z,1.70
2022-11-27T23:14:46.302Z,1.70
2022-11-27T23:17:33.428Z,1.70
2022-11-27T23:20:20.646Z,1.70
2022-11-27T23:23:08.958Z,1.70
2022-11-27T23:25:56.323Z,1.70
2022-11-27T23:28:44.859Z,1.80
2022-11-27T23:31:35.249Z,1.80
2022-11-27T23:34:22.205Z,1.90
2022-11-27T23:37:09.372Z,1.90
2022-11-27T23:39:57.841Z,1.90
2022-11-27T23:42:44.798Z,2.00
2022-11-27T23:45:32.114Z,2.00
2022-11-27T23:48:19.175Z,2.00
2022-11-27T23:51:09.019Z,2.10
2022-11-27T23:53:56.392Z,2.10
2022-11-27T23:56:44.794Z,2.10
2022-11-27T23:59:31.833Z,2.10
