createdAt,value
2024-03-15T00:00:31.868Z,28.63
2024-03-15T00:01:31.863Z,28.67
2024-03-15T00:02:31.853Z,28.66
2024-03-15T00:03:32.013Z,28.64
2024-03-15T00:04:31.954Z,28.64
2024-03-15T00:05:32.063Z,28.62
2024-03-15T00:06:32.170Z,28.66
2024-03-15T00:07:32.208Z,28.61
2024-03-15T00:08:32.249Z,28.63
2024-03-15T00:09:32.385Z,28.65
2024-03-15T00:10:32.420Z,28.64
2024-03-15T00:11:32.517Z,28.65
2024-03-15T00:12:32.587Z,28.61
2024-03-15T00:13:32.618Z,28.63
2024-03-15T00:14:32.692Z,28.63
2024-03-15T00:15:32.807Z,28.61
2024-03-15T00:16:32.829Z,28.63
2024-03-15T00:17:32.878Z,28.64
2024-03-15T00:18:33.046Z,28.64
2024-03-15T00:19:33.043Z,28.62
2024-03-15T00:20:33.105Z,28.62
2024-03-15T00:21:33.192Z,28.64
2024-03-15T00:22:33.212Z,28.62
2024-03-15T00:23:33.292Z,28.61
2024-03-15T00:24:33.368Z,28.63
2024-03-15T00:25:33.452Z,28.65
2024-03-15T00:26:33.523Z,28.63
2024-03-15T00:27:33.609Z,28.64
2024-03-15T00:28:33.650Z,28.62
2024-03-15T00:29:33.727Z,28.62
2024-03-15T00:30:33.820Z,28.62
2024-03-15T00:31:33.843Z,28.64
2024-03-15T00:32:33.959Z,28.63
2024-03-15T00:33:34.086Z,28.66
2024-03-15T00:34:34.021Z,28.64
2024-03-15T00:35:34.073Z,28.64
2024-03-15T00:36:34.214Z,28.63
2024-03-15T00:37:34.208Z,28.62
2024-03-15T00:38:34.263Z,28.64
2024-03-15T00:39:34.427Z,28.66
2024-03-15T00:40:34.387Z,28.66
2024-03-15T00:41:34.424Z,28.66
2024-03-15T00:42:34.595Z,28.67
2024-03-15T00:43:34.576Z,28.64
2024-03-15T00:44:34.652Z,28.66
2024-03-15T00:45:34.795Z,28.66
2024-03-15T00:46:34.697Z,28.65
2024-03-15T00:47:34.816Z,28.63
2024-03-15T00:48:34.959Z,28.63
2024-03-15T00:49:34.926Z,28.63
2024-03-15T00:50:35.012Z,28.66
2024-03-15T00:51:35.097Z,28.64
2024-03-15T00:52:35.176Z,28.65
2024-03-15T00:53:35.210Z,28.64
2024-03-15T00:54:35.279Z,28.66
2024-03-15T00:55:35.339Z,28.65
2024-03-15T00:56:35.452Z,28.67
2024-03-15T00:57:35.629Z,28.66
2024-03-15T00:58:35.572Z,28.64
2024-03-15T00:59:35.673Z,28.67
2024-03-15T01:00:35.933Z,28.65
2024-03-15T01:01:35.796Z,28.65
2024-03-15T01:02:35.846Z,28.65
2024-03-15T01:03:35.954Z,28.65
2024-03-15T01:04:35.952Z,28.68
2024-03-15T01:05:36.011Z,28.64
2024-03-15T01:06:36.086Z,28.66
2024-03-15T01:07:36.157Z,28.64
2024-03-15T01:08:36.160Z,28.66
2024-03-15T01:09:36.314Z,28.66
2024-03-15T01:10:36.294Z,28.64
2024-03-15T01:11:36.453Z,28.64
2024-03-15T01:12:36.497Z,28.64
2024-03-15T01:13:36.474Z,28.64
2024-03-15T01:14:36.550Z,28.65
2024-03-15T01:15:36.633Z,28.67
2024-03-15T01:16:36.632Z,28.68
2024-03-15T01:17:36.821Z,28.66
2024-03-15T01:18:36.771Z,28.65
2024-03-15T01:19:36.786Z,28.64
2024-03-15T01:20:36.880Z,28.65
2024-03-15T01:21:37.008Z,28.67
2024-03-15T01:22:37.058Z,28.67
2024-03-15T01:23:37.101Z,28.67
2024-03-15T01:24:37.247Z,28.66
2024-03-15T01:25:37.185Z,28.68
2024-03-15T01:26:37.233Z,28.69
2024-03-15T01:27:37.403Z,28.67
2024-03-15T01:28:37.411Z,28.67
2024-03-15T01:29:37.472Z,28.66
2024-03-15T01:30:37.574Z,28.67
2024-03-15T01:31:37.563Z,28.65
2024-03-15T01:32:37.667Z,28.67
2024-03-15T01:33:37.898Z,28.67
2024-03-15T01:34:38.371Z,28.65
2024-03-15T01:35:37.794Z,28.65
2024-03-15T01:36:37.938Z,28.68
2024-03-15T01:37:37.880Z,28.67
2024-03-15T01:38:37.951Z,28.67
2024-03-15T01:39:38.078Z,28.68
2024-03-15T01:40:38.061Z,28.67
2024-03-15T01:41:38.050Z,28.70
2024-03-15T01:42:38.177Z,28.68
2024-03-15T01:43:38.150Z,28.67
2024-03-15T01:44:38.159Z,28.70
2024-03-15T01:45:38.312Z,28.70
2024-03-15T01:46:38.276Z,28.67
2024-03-15T01:47:38.386Z,28.70
2024-03-15T01:48:38.382Z,28.69
2024-03-15T01:49:38.425Z,28.66
2024-03-15T01:50:38.392Z,28.68
2024-03-15T01:51:38.588Z,28.66
2024-03-15T01:52:38.498Z,28.68
2024-03-15T01:53:38.562Z,28.67
2024-03-15T01:54:38.676Z,28.68
2024-03-15T01:55:38.615Z,28.69
2024-03-15T01:56:38.621Z,28.67
2024-03-15T01:57:38.675Z,28.69
2024-03-15T01:58:38.619Z,28.69
2024-03-15T01:59:38.694Z,28.72
2024-03-15T02:00:38.731Z,28.69
2024-03-15T02:01:38.749Z,28.71
2024-03-15T02:02:38.716Z,28.68
2024-03-15T02:03:38.735Z,28.70
2024-03-15T02:04:38.836Z,28.70
2024-03-15T02:05:38.792Z,28.71
2024-03-15T02:06:38.851Z,28.69
2024-03-15T02:07:38.804Z,28.70
2024-03-15T02:08:38.839Z,28.70
2024-03-15T02:09:38.982Z,28.71
2024-03-15T02:10:39.036Z,28.69
2024-03-15T02:11:38.984Z,28.69
2024-03-15T02:12:39.031Z,28.70
2024-03-15T02:13:39.035Z,28.73
2024-03-15T02:14:39.060Z,28.72
2024-03-15T02:15:39.146Z,28.71
2024-03-15T02:16:39.088Z,28.70
2024-03-15T02:17:39.264Z,28.71
2024-03-15T02:18:39.207Z,28.71
2024-03-15T02:19:39.189Z,28.68
2024-03-15T02:20:39.226Z,28.69
2024-03-15T02:21:39.307Z,28.71
2024-03-15T02:22:39.243Z,28.69
2024-03-15T02:23:39.261Z,28.70
2024-03-15T02:24:39.331Z,28.72
2024-03-15T02:25:39.336Z,28.71
2024-03-15T02:26:39.341Z,28.72
2024-03-15T02:27:39.401Z,28.70
2024-03-15T02:28:39.390Z,28.72
2024-03-15T02:29:39.362Z,28.72
2024-03-15T02:30:39.499Z,28.70
2024-03-15T02:31:39.411Z,28.71
2024-03-15T02:32:39.402Z,28.72
2024-03-15T02:33:39.552Z,28.72
2024-03-15T02:34:39.724Z,28.72
2024-03-15T02:35:39.506Z,28.73
2024-03-15T02:36:39.575Z,28.71
2024-03-15T02:37:39.599Z,28.71
2024-03-15T02:38:39.596Z,28.72
2024-03-15T02:39:39.609Z,28.74
2024-03-15T02:40:39.579Z,28.73
2024-03-15T02:41:39.641Z,28.73
2024-03-15T02:42:39.631Z,28.72
2024-03-15T02:43:39.660Z,28.74
2024-03-15T02:44:39.681Z,28.72
2024-03-15T02:45:39.995Z,28.73
2024-03-15T02:46:39.687Z,28.72
2024-03-15T02:47:39.668Z,28.73
2024-03-15T02:48:39.730Z,28.72
2024-03-15T02:49:39.656Z,28.73
2024-03-15T02:50:39.746Z,28.73
2024-03-15T02:51:39.755Z,28.73
2024-03-15T02:52:39.712Z,28.72
2024-03-15T02:53:39.769Z,28.72
2024-03-15T02:54:39.851Z,28.75
2024-03-15T02:56:22.492Z,28.75
2024-03-15T02:57:22.550Z,28.75
2024-03-15T02:58:22.509Z,28.74
2024-03-15T02:59:22.507Z,28.76
2024-03-15T03:00:22.531Z,28.76
2024-03-15T03:01:22.524Z,28.75
2024-03-15T03:02:22.514Z,28.74
2024-03-15T03:03:22.544Z,28.73
2024-03-15T03:04:23.772Z,28.75
2024-03-15T03:05:22.756Z,28.73
2024-03-15T03:06:22.548Z,28.74
2024-03-15T03:07:22.510Z,28.75
2024-03-15T03:08:22.515Z,28.74
2024-03-15T03:09:22.557Z,28.74
2024-03-15T03:10:22.502Z,28.73
2024-03-15T03:11:22.482Z,28.74
2024-03-15T03:12:22.589Z,28.73
2024-03-15T03:13:22.538Z,28.72
2024-03-15T03:14:22.496Z,28.73
2024-03-15T03:15:22.554Z,28.73
2024-03-15T03:16:22.539Z,28.76
2024-03-15T03:17:22.518Z,28.75
2024-03-15T03:18:22.630Z,28.77
2024-03-15T03:19:22.541Z,28.76
2024-03-15T03:20:22.548Z,28.74
2024-03-15T03:21:25.603Z,28.75
2024-03-15T03:22:22.520Z,28.75
2024-03-15T03:23:22.528Z,28.75
2024-03-15T03:24:22.521Z,28.75
2024-03-15T03:25:22.529Z,28.75
2024-03-15T03:26:22.552Z,28.77
2024-03-15T03:27:22.569Z,28.78
2024-03-15T03:28:22.515Z,28.76
2024-03-15T03:29:22.492Z,28.74
2024-03-15T03:30:22.536Z,28.73
2024-03-15T03:31:22.523Z,28.76
2024-03-15T03:32:22.551Z,28.74
2024-03-15T03:33:22.617Z,28.76
2024-03-15T03:34:22.545Z,28.77
2024-03-15T03:35:22.539Z,28.76
2024-03-15T03:36:22.660Z,28.77
2024-03-15T03:37:22.564Z,28.77
2024-03-15T03:38:22.568Z,28.78
2024-03-15T03:39:22.772Z,28.76
2024-03-15T03:40:22.545Z,28.77
2024-03-15T03:41:22.557Z,28.77
2024-03-15T03:42:23.133Z,28.79
2024-03-15T03:43:22.563Z,28.78
2024-03-15T03:44:22.574Z,28.76
2024-03-15T03:45:22.632Z,28.77
2024-03-15T03:46:22.632Z,28.77
2024-03-15T03:47:22.678Z,28.76
2024-03-15T03:48:22.611Z,28.75
2024-03-15T03:49:22.541Z,28.77
2024-03-15T03:50:22.569Z,28.78
2024-03-15T03:51:22.590Z,28.77
2024-03-15T03:52:22.570Z,28.79
2024-03-15T03:53:22.581Z,28.77
2024-03-15T03:54:22.595Z,28.78
2024-03-15T03:55:22.571Z,28.77
2024-03-15T03:56:22.558Z,28.76
2024-03-15T03:57:35.160Z,28.77
2024-03-15T03:58:23.610Z,28.76
2024-03-15T03:59:22.571Z,28.78
2024-03-15T04:00:22.587Z,28.78
2024-03-15T04:01:22.653Z,28.77
2024-03-15T04:02:22.575Z,28.78
2024-03-15T04:03:22.606Z,28.77
2024-03-15T04:04:22.543Z,28.78
2024-03-15T04:05:22.566Z,28.78
2024-03-15T04:06:22.627Z,28.80
2024-03-15T04:07:22.588Z,28.78
2024-03-15T04:08:22.580Z,28.78
2024-03-15T04:09:22.626Z,28.79
2024-03-15T04:10:22.624Z,28.78
2024-03-15T04:11:22.650Z,28.78
2024-03-15T04:12:22.647Z,28.79
2024-03-15T04:13:22.657Z,28.77
2024-03-15T04:14:22.645Z,28.79
2024-03-15T04:15:29.195Z,28.76
2024-03-15T04:16:23.736Z,28.79
2024-03-15T04:17:22.742Z,28.81
2024-03-15T04:18:22.799Z,28.77
2024-03-15T04:19:22.692Z,28.80
2024-03-15T04:20:22.712Z,28.79
2024-03-15T04:21:22.733Z,28.78
2024-03-15T04:22:22.718Z,28.77
2024-03-15T04:23:22.957Z,28.80
2024-03-15T04:24:22.715Z,28.78
2024-03-15T04:25:22.694Z,28.79
2024-03-15T04:26:22.752Z,28.80
2024-03-15T04:27:22.754Z,28.80
2024-03-15T04:28:22.707Z,28.81
2024-03-15T04:29:22.715Z,28.80
2024-03-15T04:30:22.780Z,28.80
2024-03-15T04:31:22.756Z,28.80
2024-03-15T04:32:30.103Z,28.86
2024-03-15T04:33:30.054Z,28.83
2024-03-15T04:34:30.020Z,28.81
2024-03-15T04:35:30.348Z,28.80
2024-03-15T04:36:30.033Z,28.80
2024-03-15T04:37:30.038Z,28.83
2024-03-15T04:38:30.050Z,28.80
2024-03-15T04:39:30.055Z,28.79
2024-03-15T04:40:30.318Z,28.81
2024-03-15T04:41:30.044Z,28.81
2024-03-15T04:42:30.064Z,28.81
2024-03-15T04:43:30.032Z,28.80
2024-03-15T04:44:30.044Z,28.80
2024-03-15T04:45:30.120Z,28.81
2024-03-15T04:46:30.134Z,28.83
2024-03-15T04:47:30.097Z,28.81
2024-03-15T04:48:30.091Z,28.81
2024-03-15T04:49:30.072Z,28.81
2024-03-15T04:50:30.047Z,28.83
2024-03-15T04:51:30.105Z,28.82
2024-03-15T04:52:30.098Z,28.80
2024-03-15T04:53:30.097Z,28.81
2024-03-15T04:54:30.126Z,28.81
2024-03-15T04:55:32.413Z,28.83
2024-03-15T04:56:30.076Z,28.81
2024-03-15T04:57:30.072Z,28.82
2024-03-15T04:58:30.087Z,28.81
2024-03-15T04:59:30.094Z,28.80
2024-03-15T05:00:30.125Z,28.81
2024-03-15T05:01:30.099Z,28.82
2024-03-15T05:02:30.085Z,28.80
2024-03-15T05:03:30.105Z,28.81
2024-03-15T05:04:30.123Z,28.81
2024-03-15T05:05:30.075Z,28.72
2024-03-15T05:06:31.641Z,28.66
2024-03-15T05:07:30.122Z,28.59
2024-03-15T05:08:30.117Z,28.59
2024-03-15T05:09:30.196Z,28.54
2024-03-15T05:10:30.196Z,28.52
2024-03-15T05:11:30.138Z,28.48
2024-03-15T05:12:30.171Z,28.45
2024-03-15T05:13:30.107Z,28.42
2024-03-15T05:14:30.088Z,28.33
2024-03-15T05:15:30.197Z,28.35
2024-03-15T05:16:30.122Z,28.34
2024-03-15T05:17:30.097Z,28.34
2024-03-15T05:18:30.155Z,28.29
2024-03-15T05:19:33.258Z,28.26
2024-03-15T05:20:31.119Z,28.22
2024-03-15T05:21:30.261Z,28.23
2024-03-15T05:22:30.096Z,28.19
2024-03-15T05:23:30.102Z,28.12
2024-03-15T05:24:30.158Z,28.14
2024-03-15T05:25:30.132Z,28.10
2024-03-15T05:26:30.096Z,28.12
2024-03-15T05:27:30.146Z,28.09
2024-03-15T05:28:30.122Z,28.04
2024-03-15T05:29:30.107Z,28.03
2024-03-15T05:30:30.140Z,28.01
2024-03-15T05:31:30.122Z,28.03
2024-03-15T05:32:30.117Z,28.04
2024-03-15T05:33:30.194Z,28.03
2024-03-15T05:34:30.109Z,27.99
2024-03-15T05:35:30.135Z,28.03
2024-03-15T05:36:30.157Z,28.00
2024-03-15T05:37:30.258Z,28.04
2024-03-15T05:38:30.211Z,28.05
2024-03-15T05:39:30.257Z,28.06
2024-03-15T05:40:30.146Z,28.04
2024-03-15T05:41:30.122Z,28.05
2024-03-15T05:42:30.137Z,28.06
2024-03-15T05:43:30.142Z,28.07
2024-03-15T05:44:30.144Z,28.12
2024-03-15T05:45:30.177Z,28.08
2024-03-15T05:46:30.155Z,28.08
2024-03-15T05:47:30.228Z,28.10
2024-03-15T05:48:30.233Z,28.10
2024-03-15T05:49:30.151Z,28.13
2024-03-15T05:50:30.195Z,28.11
2024-03-15T05:51:30.129Z,28.13
2024-03-15T05:52:30.130Z,28.13
2024-03-15T05:53:30.152Z,28.12
2024-03-15T05:54:30.231Z,28.13
2024-03-15T05:55:30.156Z,28.13
2024-03-15T05:56:30.164Z,28.14
2024-03-15T05:57:30.156Z,28.14
2024-03-15T05:58:30.158Z,28.18
2024-03-15T05:59:30.159Z,28.17
2024-03-15T06:00:30.250Z,28.19
2024-03-15T06:01:30.190Z,28.13
2024-03-15T06:02:30.164Z,27.78
2024-03-15T06:03:30.175Z,27.62
2024-03-15T06:04:30.185Z,27.39
2024-03-15T06:05:30.184Z,27.48
2024-03-15T06:06:30.235Z,27.59
2024-03-15T06:07:30.159Z,27.66
2024-03-15T06:08:30.151Z,27.64
2024-03-15T06:09:30.237Z,27.58
2024-03-15T06:10:30.222Z,27.58
2024-03-15T06:11:30.242Z,27.64
2024-03-15T06:12:30.374Z,27.64
2024-03-15T06:13:30.347Z,27.67
2024-03-15T06:14:31.615Z,27.66
2024-03-15T06:15:30.441Z,27.67
2024-03-15T06:16:30.388Z,27.66
2024-03-15T06:17:30.431Z,27.68
2024-03-15T06:18:30.533Z,27.68
2024-03-15T06:19:30.441Z,27.65
2024-03-15T06:20:30.408Z,27.69
2024-03-15T06:21:30.457Z,27.70
2024-03-15T06:22:30.404Z,27.68
2024-03-15T06:23:30.405Z,27.69
2024-03-15T06:24:30.382Z,27.67
2024-03-15T06:25:30.403Z,27.71
2024-03-15T06:26:30.426Z,27.70
2024-03-15T06:27:30.400Z,27.77
2024-03-15T06:28:30.412Z,27.80
2024-03-15T06:29:30.387Z,27.80
2024-03-15T06:30:30.604Z,27.81
2024-03-15T06:31:30.399Z,27.79
2024-03-15T06:32:30.502Z,27.82
2024-03-15T06:33:30.557Z,27.85
2024-03-15T06:34:30.519Z,27.95
2024-03-15T06:35:30.434Z,28.11
2024-03-15T06:36:30.428Z,28.46
2024-03-15T06:37:30.449Z,28.53
2024-03-15T06:38:30.428Z,29.03
2024-03-15T06:39:30.434Z,29.18
2024-03-15T06:40:30.435Z,29.81
2024-03-15T06:41:30.472Z,29.60
2024-03-15T06:42:30.773Z,29.23
2024-03-15T06:43:30.408Z,29.10
2024-03-15T06:44:30.460Z,29.07
2024-03-15T06:45:30.429Z,29.12
2024-03-15T06:46:30.437Z,29.24
2024-03-15T06:47:30.431Z,29.39
2024-03-15T06:48:30.440Z,29.33
2024-03-15T06:49:30.428Z,29.28
2024-03-15T06:50:30.392Z,29.28
2024-03-15T06:51:30.427Z,29.31
2024-03-15T06:52:30.413Z,29.56
2024-03-15T06:53:30.415Z,29.72
2024-03-15T06:54:30.458Z,29.66
2024-03-15T06:55:30.452Z,29.67
2024-03-15T06:56:30.441Z,29.65
2024-03-15T06:57:30.780Z,29.73
2024-03-15T06:58:30.434Z,29.69
2024-03-15T06:59:31.284Z,29.75
2024-03-15T07:00:30.505Z,29.70
2024-03-15T07:01:30.472Z,29.71
2024-03-15T07:02:30.792Z,29.93
2024-03-15T07:03:30.439Z,30.04
2024-03-15T07:04:30.454Z,29.98
2024-03-15T07:05:30.453Z,30.02
2024-03-15T07:06:30.509Z,30.07
2024-03-15T07:07:30.757Z,30.07
2024-03-15T07:08:30.477Z,30.08
2024-03-15T07:09:30.450Z,30.24
2024-03-15T07:10:30.563Z,30.31
2024-03-15T07:11:30.514Z,30.31
2024-03-15T07:12:30.495Z,30.26
2024-03-15T07:13:30.881Z,30.29
2024-03-15T07:14:31.251Z,30.27
2024-03-15T07:15:31.251Z,30.35
2024-03-15T07:16:30.472Z,30.36
2024-03-15T07:17:30.508Z,30.43
2024-03-15T07:18:30.661Z,30.57
2024-03-15T07:19:30.843Z,30.63
2024-03-15T07:20:30.854Z,30.63
2024-03-15T07:21:30.514Z,30.63
2024-03-15T07:22:31.799Z,30.61
2024-03-15T07:23:30.584Z,30.66
2024-03-15T07:24:30.483Z,30.61
2024-03-15T07:25:30.447Z,30.56
2024-03-15T07:26:30.782Z,30.52
2024-03-15T07:27:30.499Z,30.62
2024-03-15T07:28:30.606Z,30.66
2024-03-15T07:29:30.577Z,30.58
2024-03-15T07:30:30.605Z,30.47
2024-03-15T07:31:30.770Z,30.44
2024-03-15T07:32:30.797Z,30.44
2024-03-15T07:33:30.869Z,30.47
2024-03-15T07:34:31.776Z,30.55
2024-03-15T07:35:33.014Z,30.67
2024-03-15T07:36:31.175Z,30.60
2024-03-15T07:37:30.942Z,30.65
2024-03-15T07:38:31.038Z,30.70
2024-03-15T07:39:31.817Z,30.76
2024-03-15T07:40:31.173Z,30.84
2024-03-15T07:41:32.907Z,30.86
2024-03-15T07:42:31.848Z,30.92
2024-03-15T07:43:31.208Z,30.93
2024-03-15T07:44:31.639Z,31.02
2024-03-15T07:45:31.353Z,31.03
2024-03-15T07:46:31.264Z,31.35
2024-03-15T07:47:31.304Z,31.44
2024-03-15T07:48:31.311Z,31.57
2024-03-15T07:49:31.352Z,31.57
2024-03-15T07:50:31.751Z,31.81
2024-03-15T07:51:31.385Z,31.57
2024-03-15T07:52:31.634Z,31.39
2024-03-15T07:53:31.374Z,31.30
2024-03-15T07:54:31.421Z,31.25
2024-03-15T07:55:31.379Z,31.34
2024-03-15T07:56:31.384Z,31.23
2024-03-15T07:57:31.425Z,30.76
2024-03-15T07:58:31.774Z,30.14
2024-03-15T07:59:31.464Z,30.17
2024-03-15T08:00:31.515Z,29.99
2024-03-15T08:01:31.605Z,30.06
2024-03-15T08:02:31.782Z,30.25
2024-03-15T08:03:32.488Z,30.03
2024-03-15T08:04:34.058Z,29.93
2024-03-15T08:05:31.993Z,29.91
2024-03-15T08:06:31.689Z,29.91
2024-03-15T08:07:31.643Z,29.80
2024-03-15T08:08:31.658Z,29.89
2024-03-15T08:09:31.640Z,29.89
2024-03-15T08:10:31.645Z,29.92
2024-03-15T08:11:31.643Z,29.61
2024-03-15T08:12:31.807Z,29.65
2024-03-15T08:13:31.629Z,29.70
2024-03-15T08:14:31.706Z,29.54
2024-03-15T08:15:31.850Z,29.53
2024-03-15T08:16:31.646Z,29.72
2024-03-15T08:17:31.635Z,29.44
2024-03-15T08:18:31.911Z,29.57
2024-03-15T08:19:31.718Z,29.34
2024-03-15T08:20:31.824Z,29.41
2024-03-15T08:21:31.669Z,29.58
2024-03-15T08:22:31.792Z,29.39
2024-03-15T08:23:31.644Z,29.30
2024-03-15T08:24:31.675Z,29.32
2024-03-15T08:25:31.795Z,29.52
2024-03-15T08:26:31.774Z,29.58
2024-03-15T08:27:31.802Z,28.98
2024-03-15T08:28:31.742Z,29.20
2024-03-15T08:29:31.695Z,29.18
2024-03-15T08:30:31.790Z,29.21
2024-03-15T08:31:31.721Z,29.41
2024-03-15T08:32:31.857Z,29.41
2024-03-15T08:33:31.887Z,29.45
2024-03-15T08:34:31.790Z,29.51
2024-03-15T08:35:31.653Z,29.54
2024-03-15T08:36:31.722Z,29.40
2024-03-15T08:37:31.706Z,29.33
2024-03-15T08:38:31.807Z,29.55
2024-03-15T08:39:31.793Z,29.42
2024-03-15T08:40:32.260Z,29.48
2024-03-15T08:41:31.673Z,29.45
2024-03-15T08:42:31.880Z,29.41
2024-03-15T08:43:31.703Z,29.50
2024-03-15T08:44:31.824Z,29.52
2024-03-15T08:45:31.771Z,29.52
2024-03-15T08:46:32.766Z,29.56
2024-03-15T08:47:35.583Z,29.64
2024-03-15T08:48:32.914Z,29.77
2024-03-15T08:49:31.769Z,29.59
2024-03-15T08:50:31.780Z,29.77
2024-03-15T08:51:31.918Z,29.75
2024-03-15T08:52:31.741Z,29.50
2024-03-15T08:53:31.663Z,29.41
2024-03-15T08:54:32.424Z,29.54
2024-03-15T08:55:31.823Z,29.61
2024-03-15T08:56:31.784Z,29.66
2024-03-15T08:57:31.739Z,29.51
2024-03-15T08:58:31.819Z,29.37
2024-03-15T08:59:31.681Z,29.43
2024-03-15T09:00:31.835Z,29.46
2024-03-15T09:01:32.329Z,29.33
2024-03-15T09:02:31.753Z,29.53
2024-03-15T09:03:32.560Z,29.70
2024-03-15T09:04:31.813Z,29.45
2024-03-15T09:05:31.952Z,29.70
2024-03-15T09:06:31.900Z,29.74
2024-03-15T09:07:31.895Z,29.92
2024-03-15T09:08:31.956Z,29.93
2024-03-15T09:09:32.336Z,29.97
2024-03-15T09:10:32.062Z,30.12
2024-03-15T09:11:32.099Z,30.15
2024-03-15T09:12:33.865Z,30.16
2024-03-15T09:13:34.145Z,30.12
2024-03-15T09:14:32.264Z,30.08
2024-03-15T09:15:32.328Z,30.13
2024-03-15T09:16:32.261Z,30.12
2024-03-15T09:17:32.338Z,30.41
2024-03-15T09:18:32.422Z,30.46
2024-03-15T09:19:32.470Z,30.46
2024-03-15T09:20:32.463Z,30.44
2024-03-15T09:21:32.540Z,30.40
2024-03-15T09:22:32.596Z,30.60
2024-03-15T09:23:32.633Z,30.63
2024-03-15T09:24:32.781Z,30.69
2024-03-15T09:25:32.748Z,30.76
2024-03-15T09:26:32.871Z,30.74
2024-03-15T09:27:33.456Z,30.75
2024-03-15T09:28:34.872Z,30.72
2024-03-15T09:29:32.972Z,30.67
2024-03-15T09:30:33.066Z,30.69
2024-03-15T09:31:46.185Z,30.71
2024-03-15T09:32:34.160Z,30.71
2024-03-15T09:33:33.388Z,30.76
2024-03-15T09:34:33.131Z,30.93
2024-03-15T09:35:33.124Z,30.93
2024-03-15T09:36:33.136Z,31.03
2024-03-15T09:37:33.090Z,31.02
2024-03-15T09:38:33.090Z,30.96
2024-03-15T09:39:33.167Z,31.02
2024-03-15T09:40:33.114Z,31.07
2024-03-15T09:41:34.125Z,31.07
2024-03-15T09:42:33.576Z,31.07
2024-03-15T09:43:33.308Z,31.13
2024-03-15T09:44:33.129Z,31.13
2024-03-15T09:45:33.165Z,31.10
2024-03-15T09:46:33.183Z,31.14
2024-03-15T09:47:33.144Z,31.13
2024-03-15T09:48:34.208Z,31.14
2024-03-15T09:49:33.168Z,31.14
2024-03-15T09:50:33.173Z,31.28
2024-03-15T09:51:33.311Z,31.25
2024-03-15T09:52:33.177Z,31.29
2024-03-15T09:53:33.273Z,31.28
2024-03-15T09:54:35.559Z,31.30
2024-03-15T09:55:33.224Z,31.28
2024-03-15T09:56:33.219Z,31.36
2024-03-15T09:57:33.261Z,31.37
2024-03-15T09:58:33.237Z,31.12
2024-03-15T09:59:33.285Z,30.82
2024-03-15T10:00:33.322Z,30.41
2024-03-15T10:01:33.385Z,29.50
2024-03-15T10:02:33.279Z,29.30
2024-03-15T10:03:33.261Z,29.10
2024-03-15T10:04:33.365Z,28.28
2024-03-15T10:05:33.325Z,27.63
2024-03-15T10:06:33.329Z,27.38
2024-03-15T10:07:33.849Z,26.95
2024-03-15T10:08:33.298Z,26.63
2024-03-15T10:09:33.608Z,26.81
2024-03-15T10:10:33.269Z,26.81
2024-03-15T10:11:33.274Z,26.67
2024-03-15T10:12:33.325Z,27.75
2024-03-15T10:13:33.694Z,27.64
2024-03-15T10:14:33.294Z,27.87
2024-03-15T10:15:33.308Z,27.91
2024-03-15T10:16:33.359Z,27.96
2024-03-15T10:17:33.481Z,28.11
2024-03-15T10:18:33.344Z,28.26
2024-03-15T10:19:33.358Z,28.29
2024-03-15T10:20:33.282Z,28.47
2024-03-15T10:21:33.306Z,28.54
2024-03-15T10:22:33.281Z,28.60
2024-03-15T10:23:33.293Z,28.70
2024-03-15T10:24:33.278Z,28.69
2024-03-15T10:25:33.277Z,28.75
2024-03-15T10:26:33.278Z,28.96
2024-03-15T10:27:33.335Z,28.94
2024-03-15T10:28:33.426Z,29.02
2024-03-15T10:29:33.276Z,29.25
2024-03-15T10:30:33.494Z,29.23
2024-03-15T10:31:33.297Z,29.19
2024-03-15T10:32:33.323Z,29.38
2024-03-15T10:33:33.366Z,29.51
2024-03-15T10:34:33.264Z,29.77
2024-03-15T10:35:33.278Z,30.03
2024-03-15T10:36:33.415Z,30.43
2024-03-15T10:37:33.334Z,31.12
2024-03-15T10:38:33.297Z,30.98
2024-03-15T10:39:33.376Z,30.55
2024-03-15T10:40:33.336Z,30.38
2024-03-15T10:41:33.446Z,30.25
2024-03-15T10:42:33.339Z,30.03
2024-03-15T10:43:33.264Z,29.89
2024-03-15T10:44:33.270Z,29.72
2024-03-15T10:45:33.392Z,29.62
2024-03-15T10:46:33.303Z,29.61
2024-03-15T10:47:33.386Z,29.57
2024-03-15T10:48:33.485Z,29.48
2024-03-15T10:49:33.359Z,29.41
2024-03-15T10:50:33.325Z,29.36
2024-03-15T10:51:33.315Z,29.26
2024-03-15T10:52:33.287Z,29.11
2024-03-15T10:53:33.283Z,29.09
2024-03-15T10:54:33.310Z,29.01
2024-03-15T10:55:33.313Z,29.00
2024-03-15T10:56:33.321Z,28.93
2024-03-15T10:57:33.282Z,28.87
2024-03-15T10:58:33.334Z,28.83
2024-03-15T10:59:33.293Z,28.75
2024-03-15T11:00:33.325Z,28.69
2024-03-15T11:01:33.411Z,28.64
2024-03-15T11:02:33.303Z,28.57
2024-03-15T11:03:33.393Z,28.58
2024-03-15T11:04:33.405Z,28.49
2024-03-15T11:05:33.312Z,28.45
2024-03-15T11:06:33.359Z,28.40
2024-03-15T11:07:33.338Z,28.34
2024-03-15T11:08:33.447Z,28.28
2024-03-15T11:09:33.553Z,28.28
2024-03-15T11:10:33.477Z,28.21
2024-03-15T11:11:33.567Z,28.16
2024-03-15T11:12:33.646Z,28.17
2024-03-15T11:13:33.521Z,28.14
2024-03-15T11:14:33.580Z,28.07
2024-03-15T11:15:33.692Z,28.04
2024-03-15T11:16:33.655Z,28.02
2024-03-15T11:17:33.681Z,28.00
2024-03-15T11:18:33.801Z,27.94
2024-03-15T11:19:33.771Z,27.92
2024-03-15T11:20:33.807Z,27.87
2024-03-15T11:21:33.817Z,27.89
2024-03-15T11:22:33.924Z,27.90
2024-03-15T11:23:33.839Z,27.89
2024-03-15T11:24:33.898Z,27.88
2024-03-15T11:25:33.954Z,27.93
2024-03-15T11:26:33.950Z,27.91
2024-03-15T11:27:33.942Z,27.92
2024-03-15T11:28:33.930Z,27.93
2024-03-15T11:29:33.996Z,27.93
2024-03-15T11:30:34.117Z,27.96
2024-03-15T11:31:34.137Z,27.95
2024-03-15T11:32:34.026Z,27.96
2024-03-15T11:33:34.155Z,27.96
2024-03-15T11:34:34.273Z,27.99
2024-03-15T11:35:34.806Z,27.99
2024-03-15T11:36:34.113Z,27.99
2024-03-15T11:37:34.102Z,27.99
2024-03-15T11:38:34.179Z,28.01
2024-03-15T11:39:34.123Z,28.05
2024-03-15T11:40:34.434Z,28.03
2024-03-15T11:41:36.128Z,28.06
2024-03-15T11:42:34.337Z,28.07
2024-03-15T11:43:34.212Z,28.09
2024-03-15T11:44:34.217Z,28.08
2024-03-15T11:45:34.193Z,28.09
2024-03-15T11:46:34.233Z,28.09
2024-03-15T11:47:37.516Z,28.10
2024-03-15T11:48:34.162Z,28.11
2024-03-15T11:49:34.142Z,28.09
2024-03-15T11:50:34.162Z,28.10
2024-03-15T11:51:34.238Z,28.10
2024-03-15T11:52:34.198Z,28.08
2024-03-15T11:53:35.055Z,28.10
2024-03-15T11:54:34.248Z,28.12
2024-03-15T11:55:34.180Z,28.12
2024-03-15T11:56:34.246Z,28.11
2024-03-15T11:57:34.239Z,28.13
2024-03-15T11:58:34.150Z,28.14
2024-03-15T11:59:36.795Z,28.14
2024-03-15T12:00:34.205Z,28.15
2024-03-15T12:01:34.363Z,28.14
2024-03-15T12:02:34.182Z,28.18
2024-03-15T12:03:34.181Z,28.21
2024-03-15T12:04:34.156Z,28.24
2024-03-15T12:05:34.884Z,28.22
2024-03-15T12:06:34.158Z,28.23
2024-03-15T12:07:34.166Z,28.24
2024-03-15T12:08:34.150Z,28.26
2024-03-15T12:09:34.262Z,28.25
2024-03-15T12:10:34.174Z,28.26
2024-03-15T12:11:35.794Z,28.28
2024-03-15T12:12:34.205Z,28.29
2024-03-15T12:13:34.217Z,28.27
2024-03-15T12:14:34.210Z,28.32
2024-03-15T12:15:34.273Z,28.33
2024-03-15T12:16:34.169Z,28.32
2024-03-15T12:17:35.474Z,28.32
2024-03-15T12:18:34.472Z,28.34
2024-03-15T12:19:34.425Z,28.33
2024-03-15T12:20:34.423Z,28.35
2024-03-15T12:21:34.462Z,28.37
2024-03-15T12:22:34.476Z,28.36
2024-03-15T12:23:36.766Z,28.36
2024-03-15T12:24:34.569Z,28.39
2024-03-15T12:25:34.489Z,28.39
2024-03-15T12:26:34.579Z,28.39
2024-03-15T12:27:34.573Z,28.41
2024-03-15T12:28:34.503Z,28.44
2024-03-15T12:29:36.891Z,28.40
2024-03-15T12:30:34.542Z,28.39
2024-03-15T12:31:34.525Z,28.43
2024-03-15T12:32:34.477Z,28.45
2024-03-15T12:33:34.561Z,28.46
2024-03-15T12:34:34.527Z,28.47
2024-03-15T12:35:36.712Z,28.48
2024-03-15T12:36:34.571Z,28.47
2024-03-15T12:37:34.570Z,28.47
2024-03-15T12:38:34.531Z,28.47
2024-03-15T12:39:34.584Z,28.46
2024-03-15T12:40:34.887Z,28.42
2024-03-15T12:41:36.182Z,28.47
2024-03-15T12:42:34.508Z,28.47
2024-03-15T12:43:37.386Z,28.48
2024-03-15T12:44:34.512Z,28.48
2024-03-15T12:45:34.550Z,28.48
2024-03-15T12:46:34.529Z,28.50
2024-03-15T12:47:34.518Z,28.51
2024-03-15T12:48:34.550Z,28.53
2024-03-15T12:49:34.533Z,28.53
2024-03-15T12:50:34.501Z,28.52
2024-03-15T12:51:34.632Z,28.53
2024-03-15T12:52:34.504Z,28.56
2024-03-15T12:53:34.526Z,28.56