createdAt,value
2023-01-02T00:00:08.595Z,12.90
2023-01-02T00:02:36.781Z,13.00
2023-01-02T00:05:05.314Z,13.00
2023-01-02T00:07:33.414Z,13.00
2023-01-02T00:10:01.463Z,13.10
2023-01-02T00:12:29.464Z,13.20
2023-01-02T00:14:57.505Z,13.20
2023-01-02T00:17:27.026Z,13.20
2023-01-02T00:19:56.325Z,13.30
2023-01-02T00:22:24.707Z,13.30
2023-01-02T00:24:52.822Z,13.50
2023-01-02T00:27:20.899Z,13.50
2023-01-02T00:29:48.984Z,13.50
2023-01-02T00:32:17.043Z,13.50
2023-01-02T00:34:46.536Z,13.60
2023-01-02T00:37:14.652Z,13.50
2023-01-02T00:39:42.712Z,13.50
2023-01-02T00:42:10.861Z,13.50
2023-01-02T00:44:38.951Z,13.50
2023-01-02T00:47:07.094Z,13.50
2023-01-02T00:49:35.110Z,13.50
2023-01-02T00:52:04.554Z,13.60
2023-01-02T00:54:32.561Z,13.60
2023-01-02T00:57:00.588Z,13.60
2023-01-02T00:59:28.693Z,13.60
2023-01-02T01:01:56.827Z,13.60
2023-01-02T01:04:25.053Z,13.70
2023-01-02T01:06:53.133Z,13.80
2023-01-02T01:09:22.807Z,13.80
2023-01-02T01:11:50.847Z,13.90
2023-01-02T01:14:18.933Z,13.90
2023-01-02T01:16:47.128Z,13.90
2023-01-02T01:19:15.482Z,13.90
2023-01-02T01:21:43.651Z,13.90
2023-01-02T01:24:11.686Z,14.00
2023-01-02T01:26:41.140Z,14.10
2023-01-02T01:29:09.196Z,14.00
2023-01-02T01:31:37.273Z,14.00
2023-01-02T01:34:05.342Z,14.00
2023-01-02T01:36:33.536Z,14.10
2023-01-02T01:39:01.621Z,14.10
2023-01-02T01:41:30.023Z,14.00
2023-01-02T01:44:01.378Z,14.10
2023-01-02T01:46:34.567Z,14.10
2023-01-02T01:49:10.786Z,14.00
2023-01-02T01:51:44.121Z,14.00
2023-01-02T01:54:16.316Z,14.10
2023-01-02T01:56:48.455Z,14.20
2023-01-02T01:59:18.834Z,14.10
2023-01-02T02:01:49.612Z,14.00
2023-01-02T02:04:18.973Z,14.00
2023-01-02T02:06:47.249Z,14.10
2023-01-02T02:09:19.078Z,14.10
2023-01-02T02:11:47.995Z,14.10
2023-01-02T02:14:17.550Z,14.10
2023-01-02T02:16:51.293Z,14.10
2023-01-02T02:19:47.301Z,14.10
2023-01-02T02:22:51.357Z,14.10
2023-01-02T02:25:44.119Z,14.10
2023-01-02T02:28:41.300Z,14.10
2023-01-02T02:31:15.413Z,14.00
2023-01-02T02:33:49.631Z,14.10
2023-01-02T02:36:24.476Z,14.10
2023-01-02T02:39:02.684Z,14.10
2023-01-02T02:41:35.577Z,14.10
2023-01-02T02:44:20.673Z,14.00
2023-01-02T02:46:57.622Z,14.10
2023-01-02T02:49:34.841Z,14.10
2023-01-02T02:52:09.512Z,14.10
2023-01-02T02:54:40.902Z,14.20
2023-01-02T02:57:10.451Z,14.30
2023-01-02T02:59:40.362Z,14.40
2023-01-02T03:02:11.008Z,14.40
2023-01-02T03:04:39.115Z,14.40
2023-01-02T03:07:17.830Z,14.50
2023-01-02T03:09:51.798Z,14.60
2023-01-02T03:12:31.045Z,14.60
2023-01-02T03:15:08.335Z,14.70
2023-01-02T03:17:47.254Z,14.70
2023-01-02T03:20:19.228Z,14.70
2023-01-02T03:22:50.961Z,14.70
2023-01-02T03:25:20.698Z,14.80
2023-01-02T03:27:51.519Z,14.80
2023-01-02T03:30:21.581Z,14.80
2023-01-02T03:32:55.529Z,14.70
2023-01-02T03:35:27.977Z,14.80
2023-01-02T03:37:59.271Z,14.90
2023-01-02T03:40:31.742Z,15.00
2023-01-02T03:43:04.580Z,15.00
2023-01-02T03:45:35.412Z,15.00
2023-01-02T03:48:15.623Z,15.00
2023-01-02T03:50:47.774Z,15.00
2023-01-02T03:53:16.619Z,15.10
2023-01-02T03:55:52.465Z,15.20
2023-01-02T03:58:30.979Z,15.10
2023-01-02T04:01:05.626Z,15.10
2023-01-02T04:03:40.284Z,15.00
2023-01-02T04:06:14.734Z,15.00
2023-01-02T04:08:47.409Z,15.00
2023-01-02T04:11:18.482Z,15.00
2023-01-02T04:13:50.519Z,14.90
2023-01-02T04:16:22.323Z,14.80
2023-01-02T04:18:55.890Z,14.80
2023-01-02T04:21:27.799Z,14.70
2023-01-02T04:24:00.884Z,14.70
2023-01-02T04:26:33.092Z,14.80
2023-01-02T04:29:01.228Z,15.00
2023-01-02T04:31:36.764Z,15.10
2023-01-02T04:34:11.981Z,15.10
2023-01-02T04:36:40.818Z,15.00
2023-01-02T04:39:09.206Z,15.10
2023-01-02T04:41:39.222Z,15.10
2023-01-02T04:44:07.568Z,15.00
2023-01-02T04:46:35.695Z,15.00
2023-01-02T04:49:05.107Z,15.00
2023-01-02T04:51:33.128Z,14.90
2023-01-02T04:54:01.180Z,14.80
2023-01-02T04:56:29.181Z,14.80
2023-01-02T04:58:57.254Z,14.80
2023-01-02T05:01:25.377Z,14.80
2023-01-02T05:03:53.726Z,14.80
2023-01-02T05:06:24.226Z,14.70
2023-01-02T05:08:52.241Z,14.60
2023-01-02T05:11:21.343Z,14.70
2023-01-02T05:13:49.459Z,14.70
2023-01-02T05:16:17.506Z,14.70
2023-01-02T05:18:45.601Z,14.70
2023-01-02T05:21:28.400Z,14.70
2023-01-02T05:23:58.506Z,14.70
2023-01-02T05:26:26.630Z,14.70
2023-01-02T05:28:55.476Z,14.70
2023-01-02T05:31:23.554Z,14.70
2023-01-02T05:33:53.581Z,14.70
2023-01-02T05:36:22.426Z,14.60
2023-01-02T05:38:50.730Z,14.70
2023-01-02T05:41:21.090Z,14.80
2023-01-02T05:43:49.261Z,14.70
2023-01-02T05:46:19.224Z,14.70
2023-01-02T05:48:47.797Z,14.60
2023-01-02T05:51:17.512Z,14.50
2023-01-02T05:53:45.856Z,14.50
2023-01-02T05:56:15.918Z,14.40
2023-01-02T05:58:47.497Z,14.40
2023-01-02T06:01:17.267Z,14.40
2023-01-02T06:03:46.678Z,14.50
2023-01-02T06:06:15.708Z,14.40
2023-01-02T06:08:43.772Z,14.30
2023-01-02T06:11:11.958Z,14.20
2023-01-02T06:13:40.266Z,14.20
2023-01-02T06:16:11.519Z,14.30
2023-01-02T06:18:40.662Z,14.30
2023-01-02T06:21:10.430Z,14.20
2023-01-02T06:23:38.617Z,14.10
2023-01-02T06:26:08.209Z,14.10
2023-01-02T06:28:36.509Z,14.10
2023-01-02T06:31:06.821Z,14.10
2023-01-02T06:33:36.757Z,14.10
2023-01-02T06:36:06.813Z,14.10
2023-01-02T06:38:34.979Z,14.10
2023-01-02T06:41:04.744Z,14.00
2023-01-02T06:43:34.073Z,14.00
2023-01-02T06:46:04.252Z,14.00
2023-01-02T06:48:33.189Z,14.00
2023-01-02T06:51:06.342Z,13.90
2023-01-02T06:53:34.635Z,13.90
2023-01-02T06:56:02.765Z,13.90
2023-01-02T06:58:32.846Z,13.90
2023-01-02T07:01:04.476Z,13.80
2023-01-02T07:03:32.713Z,13.90
2023-01-02T07:06:06.439Z,13.90
2023-01-02T07:08:34.940Z,13.80
2023-01-02T07:11:11.521Z,13.80
2023-01-02T07:13:39.911Z,13.70
2023-01-02T07:16:10.061Z,13.70
2023-01-02T07:18:38.727Z,13.60
2023-01-02T07:21:09.646Z,13.60
2023-01-02T07:23:37.831Z,13.60
2023-01-02T07:26:07.657Z,13.60
2023-01-02T07:28:36.579Z,13.50
2023-01-02T07:31:06.851Z,13.50
2023-01-02T07:33:35.927Z,13.50
2023-01-02T07:36:08.661Z,13.50
2023-01-02T07:38:38.239Z,13.50
2023-01-02T07:41:06.539Z,13.40
2023-01-02T07:43:34.555Z,13.40
2023-01-02T07:46:06.506Z,13.70
2023-01-02T07:48:34.611Z,13.40
2023-01-02T07:51:02.974Z,13.40
2023-01-02T07:53:32.503Z,13.40
2023-01-02T07:56:01.441Z,13.40
2023-01-02T07:58:30.076Z,13.30
2023-01-02T08:01:04.896Z,13.40
2023-01-02T08:03:33.193Z,13.20
2023-01-02T08:06:05.116Z,13.20
2023-01-02T08:08:34.599Z,13.30
2023-01-02T08:11:05.951Z,13.30
2023-01-02T08:13:34.151Z,13.40
2023-01-02T08:16:05.980Z,13.40
2023-01-02T08:18:34.316Z,13.40
2023-01-02T08:21:02.548Z,13.40
2023-01-02T08:23:31.078Z,13.40
2023-01-02T08:26:01.398Z,13.40
2023-01-02T08:28:29.676Z,13.40
2023-01-02T08:30:57.825Z,13.50
2023-01-02T08:33:26.083Z,13.50
2023-01-02T08:35:54.342Z,13.50
2023-01-02T08:38:22.429Z,13.50
2023-01-02T08:40:50.583Z,13.60
2023-01-02T08:43:20.037Z,13.70
2023-01-02T08:45:48.092Z,13.70
2023-01-02T08:48:20.432Z,13.70
2023-01-02T08:50:49.764Z,13.70
2023-01-02T08:53:17.949Z,13.70
2023-01-02T08:55:45.995Z,13.70
2023-01-02T08:58:14.097Z,13.70
2023-01-02T09:00:43.517Z,13.70
2023-01-02T09:03:11.614Z,13.70
2023-01-02T09:05:39.752Z,13.90
2023-01-02T09:08:07.751Z,13.80
2023-01-02T09:10:35.748Z,13.80
2023-01-02T09:13:03.780Z,13.80
2023-01-02T09:15:32.130Z,13.80
2023-01-02T09:18:01.531Z,13.90
2023-01-02T09:20:29.606Z,13.90
2023-01-02T09:22:57.684Z,13.90
2023-01-02T09:25:25.791Z,13.90
2023-01-02T09:27:53.786Z,13.90
2023-01-02T09:30:21.997Z,13.80
2023-01-02T09:32:50.931Z,13.80
2023-01-02T09:35:20.316Z,13.80
2023-01-02T09:37:48.529Z,13.80
2023-01-02T09:40:16.648Z,13.90
2023-01-02T09:42:46.153Z,14.00
2023-01-02T09:45:15.809Z,13.90
2023-01-02T09:47:45.353Z,13.70
2023-01-02T09:50:17.559Z,13.50
2023-01-02T09:52:53.508Z,13.20
2023-01-02T09:55:34.128Z,12.90
2023-01-02T09:58:12.004Z,12.70
2023-01-02T10:00:41.156Z,12.60
2023-01-02T10:03:17.355Z,12.50
2023-01-02T10:06:14.598Z,12.50
2023-01-02T10:08:55.154Z,12.40
2023-01-02T10:11:32.636Z,12.20
2023-01-02T10:14:20.319Z,12.30
2023-01-02T10:16:51.893Z,12.30
2023-01-02T10:19:25.093Z,12.20
2023-01-02T10:22:00.288Z,12.10
2023-01-02T10:24:40.849Z,12.10
2023-01-02T10:27:16.664Z,12.20
2023-01-02T10:29:49.892Z,12.30
2023-01-02T10:32:20.715Z,12.40
2023-01-02T10:34:59.788Z,12.40
2023-01-02T10:37:28.841Z,12.40
2023-01-02T10:39:59.388Z,12.40
2023-01-02T10:42:28.181Z,12.50
2023-01-02T10:44:56.899Z,12.50
2023-01-02T10:47:33.783Z,12.50
2023-01-02T10:50:03.260Z,12.50
2023-01-02T10:52:34.968Z,12.50
2023-01-02T10:55:04.758Z,12.50
2023-01-02T10:57:41.215Z,12.50
2023-01-02T11:00:28.239Z,12.40
2023-01-02T11:02:58.880Z,12.40
2023-01-02T11:05:29.201Z,12.40
2023-01-02T11:07:57.754Z,12.30
2023-01-02T11:10:31.079Z,12.30
2023-01-02T11:13:03.709Z,12.10
2023-01-02T11:15:34.865Z,12.10
2023-01-02T11:18:05.183Z,12.00
2023-01-02T11:20:38.588Z,12.00
2023-01-02T11:23:07.696Z,11.90
2023-01-02T11:25:42.219Z,11.90
2023-01-02T11:28:18.804Z,11.90
2023-01-02T11:30:48.971Z,11.80
2023-01-02T11:33:27.158Z,11.70
2023-01-02T11:35:57.418Z,11.60
2023-01-02T11:38:29.443Z,11.60
2023-01-02T11:41:02.679Z,11.50
2023-01-02T11:43:49.039Z,11.60
2023-01-02T11:46:28.872Z,11.50
2023-01-02T11:49:03.296Z,11.60
2023-01-02T11:51:35.094Z,11.60
2023-01-02T11:54:07.446Z,11.60
2023-01-02T11:56:40.123Z,11.60
2023-01-02T11:59:15.604Z,11.60
2023-01-02T12:01:52.791Z,11.50
2023-01-02T12:04:21.137Z,11.60
2023-01-02T12:07:08.244Z,11.50
2023-01-02T12:09:46.400Z,11.50
2023-01-02T12:12:30.588Z,11.50
2023-01-02T12:15:23.848Z,11.60
2023-01-02T12:17:59.763Z,11.60
2023-01-02T12:20:41.407Z,11.50
2023-01-02T12:23:28.795Z,11.50
2023-01-02T12:26:10.333Z,11.50
2023-01-02T12:29:05.148Z,11.50
2023-01-02T12:31:56.554Z,11.50
2023-01-02T12:34:35.669Z,11.40
2023-01-02T12:37:20.916Z,11.40
2023-01-02T12:40:16.728Z,11.40
2023-01-02T12:43:00.790Z,11.40
2023-01-02T12:45:35.441Z,11.30
2023-01-02T12:48:18.995Z,11.30
2023-01-02T12:51:14.082Z,11.30
2023-01-02T12:54:18.694Z,11.40
2023-01-02T12:56:54.817Z,11.40
2023-01-02T12:59:53.701Z,11.40
2023-01-02T13:02:41.367Z,11.40
2023-01-02T13:05:15.295Z,11.40
2023-01-02T13:07:50.234Z,11.40
2023-01-02T13:10:21.472Z,11.40
2023-01-02T13:12:49.889Z,11.40
2023-01-02T13:15:22.227Z,11.40
2023-01-02T13:18:02.663Z,11.50
2023-01-02T13:20:43.994Z,11.40
2023-01-02T13:23:31.743Z,11.40
2023-01-02T13:26:03.396Z,11.40
2023-01-02T13:28:31.592Z,11.50
2023-01-02T13:33:56.654Z,11.50
2023-01-02T13:36:28.381Z,11.40
2023-01-02T13:39:00.356Z,11.40
2023-01-02T13:41:30.483Z,11.40
2023-01-02T13:44:00.873Z,11.40
2023-01-02T13:49:22.600Z,11.40
2023-01-02T13:51:50.763Z,11.40
2023-01-02T13:54:21.204Z,11.40
2023-01-02T13:57:18.551Z,11.60
2023-01-02T13:59:58.833Z,11.40
2023-01-02T14:02:27.480Z,11.30
2023-01-02T14:04:57.060Z,11.20
2023-01-02T14:07:43.734Z,11.30
2023-01-02T14:10:35.860Z,11.20
2023-01-02T14:13:13.019Z,11.20
2023-01-02T14:16:22.864Z,11.10
2023-01-02T14:19:06.898Z,11.10
2023-01-02T14:21:38.957Z,11.30
2023-01-02T14:24:17.493Z,11.00
2023-01-02T14:26:53.476Z,10.90
2023-01-02T14:29:22.623Z,11.00
2023-01-02T14:31:58.763Z,10.90
2023-01-02T14:34:27.193Z,10.90
2023-01-02T14:37:00.125Z,10.90
2023-01-02T14:39:31.343Z,10.90
2023-01-02T14:42:43.139Z,10.80
2023-01-02T14:45:17.720Z,10.80
2023-01-02T14:47:50.951Z,10.70
2023-01-02T14:50:24.472Z,10.70
2023-01-02T14:53:03.681Z,10.70
2023-01-02T14:55:41.388Z,10.60
2023-01-02T14:58:17.405Z,10.60
2023-01-02T15:00:48.860Z,10.60
2023-01-02T15:03:27.728Z,10.60
2023-01-02T15:06:00.512Z,10.60
2023-01-02T15:08:37.475Z,10.70
2023-01-02T15:11:34.841Z,10.50
2023-01-02T15:14:04.094Z,10.60
2023-01-02T15:16:41.078Z,10.40
2023-01-02T15:19:18.819Z,10.60
2023-01-02T15:21:47.406Z,10.60
2023-01-02T15:24:26.357Z,10.50
2023-01-02T15:26:54.897Z,10.50
2023-01-02T15:29:28.480Z,10.50
2023-01-02T15:31:57.819Z,10.70
2023-01-02T15:34:27.751Z,10.40
2023-01-02T15:36:56.551Z,10.50
2023-01-02T15:39:33.642Z,10.50
2023-01-02T15:42:08.140Z,10.40
2023-01-02T15:44:57.788Z,10.40
2023-01-02T15:47:28.475Z,10.40
2023-01-02T15:49:58.618Z,10.40
2023-01-02T15:52:29.948Z,10.40
2023-01-02T15:55:00.213Z,10.40
2023-01-02T15:57:31.938Z,10.30
2023-01-02T16:00:00.935Z,10.30
2023-01-02T16:02:42.928Z,10.30
2023-01-02T16:05:14.521Z,10.60
2023-01-02T16:07:43.325Z,10.30
2023-01-02T16:10:20.384Z,10.30
2023-01-02T16:12:53.504Z,10.30
2023-01-02T16:15:25.174Z,10.30
2023-01-02T16:17:55.814Z,10.20
2023-01-02T16:20:26.357Z,10.20
2023-01-02T16:22:58.824Z,10.00
2023-01-02T16:25:31.506Z,10.10
2023-01-02T16:28:03.162Z,10.00
2023-01-02T16:30:37.862Z,9.90
2023-01-02T16:33:22.287Z,9.90
2023-01-02T16:36:00.186Z,9.80
2023-01-02T16:38:29.557Z,9.80
2023-01-02T16:41:03.020Z,9.80
2023-01-02T16:43:37.991Z,9.80
2023-01-02T16:46:14.985Z,9.80
2023-01-02T16:48:44.942Z,9.80
2023-01-02T16:51:15.104Z,9.80
2023-01-02T16:53:45.801Z,9.70
2023-01-02T16:56:16.572Z,9.70
2023-01-02T16:58:44.703Z,9.80
2023-01-02T17:01:14.549Z,9.80
2023-01-02T17:03:45.319Z,9.80
2023-01-02T17:06:16.601Z,9.70
2023-01-02T17:08:44.975Z,9.80
2023-01-02T17:11:16.900Z,9.70
2023-01-02T17:13:45.399Z,9.80
2023-01-02T17:16:13.515Z,10.10
2023-01-02T17:18:41.660Z,9.70
2023-01-02T17:21:10.484Z,9.70
2023-01-02T17:23:38.986Z,9.60
2023-01-02T17:26:07.510Z,9.50
2023-01-02T17:28:37.603Z,9.50
2023-01-02T17:31:06.034Z,9.30
2023-01-02T17:33:34.128Z,9.40
2023-01-02T17:36:02.259Z,9.30
2023-01-02T17:38:30.332Z,9.30
2023-01-02T17:40:59.327Z,9.40
2023-01-02T17:43:27.488Z,9.40
2023-01-02T17:45:57.122Z,9.40
2023-01-02T17:48:25.570Z,9.50
2023-01-02T17:50:54.773Z,9.40
2023-01-02T17:53:23.113Z,9.40
2023-01-02T17:56:20.613Z,9.40
2023-01-02T17:58:43.530Z,9.30
2023-01-02T18:01:17.800Z,9.40
2023-01-02T18:03:46.596Z,9.40
2023-01-02T18:06:15.177Z,9.40
2023-01-02T18:08:43.483Z,9.30
2023-01-02T18:11:13.654Z,9.30
2023-01-02T18:13:44.600Z,9.30
2023-01-02T18:16:16.405Z,9.30
2023-01-02T18:18:47.202Z,9.30
2023-01-02T18:21:19.183Z,9.30
2023-01-02T18:23:51.196Z,9.30
2023-01-02T18:26:20.323Z,9.30
2023-01-02T18:28:51.986Z,9.40
2023-01-02T18:31:22.422Z,9.30
2023-01-02T18:33:55.163Z,9.30
2023-01-02T18:36:25.588Z,9.40
2023-01-02T18:39:03.711Z,9.40
2023-01-02T18:41:33.926Z,9.30
2023-01-02T18:44:08.020Z,9.30
2023-01-02T18:47:01.868Z,9.30
2023-01-02T18:49:31.055Z,9.30
2023-01-02T18:52:25.198Z,9.30
2023-01-02T18:55:00.282Z,9.30
2023-01-02T18:57:33.162Z,9.30
2023-01-02T19:00:18.249Z,9.30
2023-01-02T19:02:57.236Z,9.30
2023-01-02T19:05:29.469Z,9.20
2023-01-02T19:08:07.928Z,9.20
2023-01-02T19:10:39.059Z,9.10
2023-01-02T19:13:12.219Z,9.20
2023-01-02T19:15:43.852Z,9.20
2023-01-02T19:18:38.488Z,9.10
2023-01-02T19:21:26.870Z,9.10
2023-01-02T19:23:59.107Z,9.10
2023-01-02T19:26:31.048Z,9.30
2023-01-02T19:29:01.344Z,9.30
2023-01-02T19:31:37.050Z,9.30
2023-01-02T19:34:18.040Z,9.30
2023-01-02T19:36:47.560Z,9.40
2023-01-02T19:39:26.549Z,9.40
2023-01-02T19:42:12.595Z,9.40
2023-01-02T19:44:40.626Z,9.20
2023-01-02T19:47:08.654Z,9.20
2023-01-02T19:49:36.820Z,9.10
2023-01-02T19:52:07.337Z,9.10
2023-01-02T19:54:35.552Z,9.10
2023-01-02T19:57:03.804Z,9.00
2023-01-02T19:59:31.947Z,9.00
2023-01-02T20:02:00.234Z,8.90
2023-01-02T20:04:29.034Z,8.90
2023-01-02T20:06:57.409Z,8.90
2023-01-02T20:09:27.207Z,8.90
2023-01-02T20:12:12.645Z,8.90
2023-01-02T20:14:41.201Z,8.80
2023-01-02T20:17:09.628Z,8.80
2023-01-02T20:19:37.882Z,8.80
2023-01-02T20:22:06.086Z,8.80
2023-01-02T20:24:35.973Z,8.70
2023-01-02T20:27:05.198Z,8.70
2023-01-02T20:29:33.601Z,8.70
2023-01-02T20:32:02.127Z,8.80
2023-01-02T20:34:30.209Z,8.70
2023-01-02T20:36:58.333Z,8.70
2023-01-02T20:39:26.778Z,8.90
2023-01-02T20:41:59.602Z,8.60
2023-01-02T20:44:27.854Z,8.50
2023-01-02T20:46:56.396Z,8.50
2023-01-02T20:49:26.177Z,8.50
2023-01-02T20:51:56.103Z,8.40
2023-01-02T20:54:24.964Z,8.50
2023-01-02T20:56:53.401Z,8.60
2023-01-02T20:59:23.350Z,8.70
2023-01-02T21:01:51.941Z,8.70
2023-01-02T21:04:26.966Z,8.70
2023-01-02T21:06:58.983Z,8.70
2023-01-02T21:09:27.150Z,8.60
2023-01-02T21:11:55.356Z,8.60
2023-01-02T21:14:24.943Z,8.50
2023-01-02T21:16:54.586Z,8.60
2023-01-02T21:19:22.701Z,8.60
2023-01-02T21:21:50.854Z,8.60
2023-01-02T21:24:19.189Z,8.60
2023-01-02T21:26:47.233Z,8.40
2023-01-02T21:29:15.380Z,8.60
2023-01-02T21:31:44.944Z,8.60
2023-01-02T21:34:13.685Z,8.60
2023-01-02T21:36:41.793Z,8.60
2023-01-02T21:39:10.633Z,8.70
2023-01-02T21:41:56.140Z,8.70
2023-01-02T21:44:24.245Z,8.70
2023-01-02T21:46:53.845Z,8.80
2023-01-02T21:49:22.088Z,8.80
2023-01-02T21:51:50.251Z,8.80
2023-01-02T21:54:18.492Z,8.80
2023-01-02T21:56:46.608Z,8.80
2023-01-02T21:59:14.668Z,8.70
2023-01-02T22:01:42.834Z,8.70
2023-01-02T22:04:12.626Z,8.70
2023-01-02T22:07:04.319Z,8.70
2023-01-02T22:09:29.349Z,8.70
2023-01-02T22:11:57.447Z,8.70
2023-01-02T22:14:27.937Z,8.70
2023-01-02T22:16:56.646Z,8.70
2023-01-02T22:19:27.279Z,8.70
2023-01-02T22:21:56.211Z,8.70
2023-01-02T22:24:26.421Z,8.90
2023-01-02T22:26:57.220Z,8.60
2023-01-02T22:29:44.384Z,8.60
2023-01-02T22:32:15.758Z,8.60
2023-01-02T22:34:45.312Z,8.70
2023-01-02T22:37:21.764Z,8.60
2023-01-02T22:39:50.560Z,8.70
2023-01-02T22:45:30.100Z,8.70
2023-01-02T22:48:00.193Z,8.60
2023-01-02T22:50:32.470Z,8.60
2023-01-02T22:53:01.020Z,8.60
2023-01-02T22:55:29.070Z,8.50
2023-01-02T22:57:57.115Z,8.60
2023-01-02T23:00:25.212Z,8.50
2023-01-02T23:02:53.232Z,8.40
2023-01-02T23:05:22.679Z,8.60
2023-01-02T23:07:52.113Z,8.40
2023-01-02T23:10:20.368Z,8.50
2023-01-02T23:12:48.533Z,8.40
2023-01-02T23:15:16.657Z,8.40
2023-01-02T23:18:02.419Z,8.40
2023-01-02T23:20:30.508Z,8.30
2023-01-02T23:23:00.124Z,8.60
2023-01-02T23:25:28.340Z,8.30
2023-01-02T23:27:56.406Z,8.20
2023-01-02T23:30:24.540Z,8.20
2023-01-02T23:32:52.587Z,8.20
2023-01-02T23:35:20.676Z,8.10
2023-01-02T23:37:48.774Z,8.10
2023-01-02T23:40:18.281Z,8.00
2023-01-02T23:42:46.380Z,8.00
2023-01-02T23:45:14.470Z,8.00
2023-01-02T23:47:42.574Z,7.90
2023-01-02T23:50:11.197Z,7.80
2023-01-02T23:52:39.385Z,7.80
2023-01-02T23:55:08.107Z,7.80
2023-01-02T23:57:37.642Z,7.90
