createdAt,value
2019-03-22T00:00:44.569Z,3.87
2019-03-22T00:03:14.244Z,3.91
2019-03-22T00:05:43.838Z,3.79
2019-03-22T00:08:13.472Z,3.72
2019-03-22T00:10:43.077Z,3.61
2019-03-22T00:13:12.709Z,3.56
2019-03-22T00:15:42.314Z,3.65
2019-03-22T00:18:11.914Z,3.54
2019-03-22T00:20:41.526Z,3.55
2019-03-22T00:23:11.133Z,3.51
2019-03-22T00:25:40.819Z,3.52
2019-03-22T00:28:10.417Z,3.46
2019-03-22T00:30:40.928Z,3.42
2019-03-22T00:33:10.541Z,3.55
2019-03-22T00:35:40.162Z,3.49
2019-03-22T00:38:09.761Z,3.64
2019-03-22T00:40:39.386Z,3.66
2019-03-22T00:43:08.995Z,3.72
2019-03-22T00:45:38.615Z,3.59
2019-03-22T00:48:08.215Z,3.66
2019-03-22T00:50:37.827Z,3.67
2019-03-22T00:53:07.428Z,3.56
2019-03-22T00:55:37.123Z,3.42
2019-03-22T00:58:06.729Z,3.62
2019-03-22T01:00:36.343Z,3.51
2019-03-22T01:03:05.978Z,3.62
2019-03-22T01:05:35.603Z,3.69
2019-03-22T01:08:05.204Z,3.72
2019-03-22T01:10:34.808Z,3.49
2019-03-22T01:13:04.533Z,3.39
2019-03-22T01:15:34.122Z,3.37
2019-03-22T01:18:03.766Z,3.23
2019-03-22T01:20:33.370Z,3.16
2019-03-22T01:23:02.985Z,3.21
2019-03-22T01:25:32.585Z,3.21
2019-03-22T01:28:02.215Z,3.13
2019-03-22T01:30:31.809Z,2.98
2019-03-22T01:33:01.451Z,2.92
2019-03-22T01:35:31.061Z,2.97
2019-03-22T01:38:00.692Z,2.99
2019-03-22T01:40:30.284Z,3.10
2019-03-22T01:42:59.958Z,2.93
2019-03-22T01:45:29.512Z,3.12
2019-03-22T01:47:59.138Z,2.96
2019-03-22T01:50:28.737Z,3.00
2019-03-22T01:52:58.352Z,2.98
2019-03-22T01:55:27.948Z,3.01
2019-03-22T01:57:57.567Z,2.90
2019-03-22T02:00:27.175Z,2.87
2019-03-22T02:02:56.825Z,2.95
2019-03-22T02:05:26.411Z,2.89
2019-03-22T02:07:56.032Z,3.02
2019-03-22T02:10:25.632Z,3.12
2019-03-22T02:12:55.270Z,2.92
2019-03-22T02:15:24.852Z,2.88
2019-03-22T02:17:54.481Z,3.07
2019-03-22T02:20:24.429Z,2.89
2019-03-22T02:22:54.055Z,2.78
2019-03-22T02:25:23.644Z,2.78
2019-03-22T02:28:03.738Z,2.89
2019-03-22T02:30:24.621Z,2.86
2019-03-22T02:32:54.240Z,3.04
2019-03-22T02:35:28.914Z,2.93
2019-03-22T02:37:55.169Z,2.94
2019-03-22T02:40:24.800Z,2.97
2019-03-22T02:42:54.409Z,3.06
2019-03-22T02:45:24.029Z,2.89
2019-03-22T02:47:53.617Z,2.82
2019-03-22T02:50:23.240Z,2.76
2019-03-22T02:52:52.848Z,2.83
2019-03-22T02:55:22.463Z,2.82
2019-03-22T02:57:52.059Z,2.71
2019-03-22T03:00:21.680Z,2.78
2019-03-22T03:02:51.306Z,2.64
2019-03-22T03:05:20.922Z,2.65
2019-03-22T03:07:50.526Z,2.66
2019-03-22T03:10:20.149Z,2.61
2019-03-22T03:12:49.766Z,2.68
2019-03-22T03:15:19.988Z,2.61
2019-03-22T03:17:49.583Z,2.69
2019-03-22T03:20:20.317Z,2.72
2019-03-22T03:22:49.930Z,2.75
2019-03-22T03:25:19.626Z,2.76
2019-03-22T03:27:49.227Z,2.64
2019-03-22T03:30:19.053Z,2.52
2019-03-22T03:32:48.725Z,2.46
2019-03-22T03:35:19.503Z,2.52
2019-03-22T03:37:49.154Z,2.40
2019-03-22T03:40:18.874Z,2.38
2019-03-22T03:42:48.500Z,2.36
2019-03-22T03:45:32.148Z,2.29
2019-03-22T03:48:01.787Z,2.27
2019-03-22T03:50:31.392Z,2.36
2019-03-22T03:53:01.016Z,2.32
2019-03-22T03:55:30.658Z,2.24
2019-03-22T03:58:00.377Z,2.27
2019-03-22T04:00:29.999Z,2.31
2019-03-22T04:02:59.654Z,2.39
2019-03-22T04:05:29.244Z,2.44
2019-03-22T04:07:58.880Z,2.39
2019-03-22T04:10:28.468Z,2.44
2019-03-22T04:12:58.100Z,2.43
2019-03-22T04:15:27.697Z,2.39
2019-03-22T04:17:57.323Z,2.32
2019-03-22T04:20:26.917Z,2.33
2019-03-22T04:22:56.546Z,2.29
2019-03-22T04:25:26.133Z,2.27
2019-03-22T04:27:55.764Z,2.28
2019-03-22T04:30:25.369Z,2.27
2019-03-22T04:32:54.996Z,2.35
2019-03-22T04:35:24.594Z,2.32
2019-03-22T04:37:54.230Z,2.14
2019-03-22T04:40:25.425Z,2.19
2019-03-22T04:42:55.139Z,2.12
2019-03-22T04:45:26.195Z,2.07
2019-03-22T04:48:04.056Z,2.13
2019-03-22T04:50:36.481Z,2.11
2019-03-22T04:53:07.970Z,2.18
2019-03-22T04:55:38.589Z,2.13
2019-03-22T04:58:09.423Z,2.07
2019-03-22T05:00:39.422Z,1.98
2019-03-22T05:03:10.339Z,1.96
2019-03-22T05:05:40.372Z,1.95
2019-03-22T05:08:10.482Z,2.01
2019-03-22T05:10:40.306Z,1.99
2019-03-22T05:13:12.659Z,2.04
2019-03-22T05:15:43.479Z,1.96
2019-03-22T05:18:13.094Z,1.91
2019-03-22T05:20:44.614Z,1.91
2019-03-22T05:23:16.179Z,1.99
2019-03-22T05:25:48.038Z,1.95
2019-03-22T05:28:17.993Z,1.98
2019-03-22T05:31:24.505Z,1.96
2019-03-22T05:33:54.591Z,1.92
2019-03-22T05:36:24.412Z,1.95
2019-03-22T05:38:54.085Z,2.07
2019-03-22T05:41:24.830Z,2.04
2019-03-22T05:43:54.433Z,2.10
2019-03-22T05:46:24.048Z,2.10
2019-03-22T05:48:53.792Z,2.23
2019-03-22T05:51:23.431Z,2.32
2019-03-22T05:53:53.037Z,2.28
2019-03-22T05:56:22.705Z,2.50
2019-03-22T05:58:52.305Z,2.53
2019-03-22T06:01:21.936Z,2.55
2019-03-22T06:03:51.565Z,2.52
2019-03-22T06:06:21.187Z,2.60
2019-03-22T06:08:50.785Z,2.64
2019-03-22T06:11:20.402Z,2.72
2019-03-22T06:13:50.004Z,2.85
2019-03-22T06:16:19.637Z,3.05
2019-03-22T06:18:50.466Z,3.17
2019-03-22T06:21:20.230Z,3.39
2019-03-22T06:23:49.825Z,3.33
2019-03-22T06:26:19.453Z,3.56
2019-03-22T06:28:49.059Z,3.73
2019-03-22T06:31:20.696Z,3.97
2019-03-22T06:33:49.997Z,4.14
2019-03-22T06:36:19.622Z,4.53
2019-03-22T06:38:49.224Z,5.30
2019-03-22T06:41:18.844Z,7.42
2019-03-22T06:43:48.445Z,9.96
2019-03-22T06:46:18.078Z,11.74
2019-03-22T06:48:47.685Z,13.04
2019-03-22T06:51:17.314Z,13.88
2019-03-22T06:53:46.937Z,15.16
2019-03-22T06:56:16.603Z,16.24
2019-03-22T06:58:46.224Z,17.34
2019-03-22T07:01:15.851Z,18.27
2019-03-22T07:03:45.470Z,18.38
2019-03-22T07:06:15.095Z,19.52
2019-03-22T07:08:44.706Z,22.09
2019-03-22T07:11:14.350Z,22.55
2019-03-22T07:13:43.951Z,23.67
2019-03-22T07:16:13.573Z,23.52
2019-03-22T07:18:43.180Z,23.55
2019-03-22T07:21:12.802Z,24.72
2019-03-22T07:23:42.421Z,23.91
2019-03-22T07:26:12.054Z,25.06
2019-03-22T07:28:41.656Z,24.58
2019-03-22T07:31:11.286Z,23.21
2019-03-22T07:33:40.898Z,23.86
2019-03-22T07:36:10.514Z,24.66
2019-03-22T07:38:40.124Z,24.49
2019-03-22T07:41:09.757Z,25.57
2019-03-22T07:43:39.366Z,25.64
2019-03-22T07:46:17.745Z,26.31
2019-03-22T07:48:47.359Z,23.74
2019-03-22T07:51:16.982Z,24.91
2019-03-22T07:53:46.591Z,22.92
2019-03-22T07:56:16.210Z,23.78
2019-03-22T07:58:45.826Z,23.96
2019-03-22T08:01:15.446Z,23.93
2019-03-22T08:03:45.065Z,24.19
2019-03-22T08:06:14.756Z,24.64
2019-03-22T08:08:44.359Z,25.51
2019-03-22T08:11:13.980Z,24.36
2019-03-22T08:13:43.581Z,22.92
2019-03-22T08:16:13.230Z,24.33
2019-03-22T08:18:42.835Z,23.53
2019-03-22T08:21:12.485Z,23.63
2019-03-22T08:23:42.062Z,25.10
2019-03-22T08:26:11.688Z,25.81
2019-03-22T08:28:41.290Z,24.05
2019-03-22T08:31:10.970Z,24.74
2019-03-22T08:33:40.519Z,24.64
2019-03-22T08:36:10.183Z,24.87
2019-03-22T08:38:39.774Z,25.94
2019-03-22T08:41:09.368Z,26.43
2019-03-22T08:43:39.016Z,25.83
2019-03-22T08:46:08.620Z,25.87
2019-03-22T08:48:38.219Z,27.21
2019-03-22T08:51:07.831Z,27.31
2019-03-22T08:53:37.467Z,28.05
2019-03-22T08:56:07.066Z,28.90
2019-03-22T08:58:36.706Z,29.46
2019-03-22T09:01:06.332Z,26.00
2019-03-22T09:03:36.015Z,26.74
2019-03-22T09:06:07.863Z,27.10
2019-03-22T09:08:37.082Z,26.43
2019-03-22T09:11:06.630Z,26.08
2019-03-22T09:13:36.252Z,26.98
2019-03-22T09:16:05.861Z,26.60
2019-03-22T09:18:35.489Z,27.45
2019-03-22T09:21:05.149Z,29.32
2019-03-22T09:23:34.750Z,29.61
2019-03-22T09:26:04.378Z,27.93
2019-03-22T09:28:33.983Z,28.76
2019-03-22T09:31:10.231Z,27.31
2019-03-22T09:33:34.945Z,27.01
2019-03-22T09:36:04.552Z,28.55
2019-03-22T09:38:34.231Z,27.84
2019-03-22T09:41:04.202Z,27.68
2019-03-22T09:43:33.811Z,30.00
2019-03-22T09:46:03.473Z,29.00
2019-03-22T09:48:33.066Z,26.18
2019-03-22T09:51:02.676Z,28.76
2019-03-22T09:53:32.297Z,30.41
2019-03-22T09:56:01.898Z,30.30
2019-03-22T09:58:31.667Z,29.77
2019-03-22T10:01:01.408Z,28.24
2019-03-22T10:03:31.039Z,29.34
2019-03-22T10:06:00.661Z,29.55
2019-03-22T10:08:30.248Z,29.77
2019-03-22T10:10:59.855Z,28.88
2019-03-22T10:13:29.516Z,29.06
2019-03-22T10:15:59.080Z,28.68
2019-03-22T10:18:28.744Z,30.14
2019-03-22T10:20:58.312Z,30.79
2019-03-22T10:23:27.993Z,30.77
2019-03-22T10:25:57.588Z,31.00
2019-03-22T10:28:27.201Z,29.36
2019-03-22T10:30:56.850Z,28.75
2019-03-22T10:33:26.489Z,28.51
2019-03-22T10:35:56.033Z,28.95
2019-03-22T10:38:31.755Z,29.07
2019-03-22T10:40:56.996Z,28.62
2019-03-22T10:43:26.660Z,26.88
2019-03-22T10:45:56.287Z,26.80
2019-03-22T10:48:25.874Z,28.62
2019-03-22T10:50:55.488Z,28.74
2019-03-22T10:53:25.131Z,26.44
2019-03-22T10:55:54.722Z,26.29
2019-03-22T10:58:24.346Z,26.35
2019-03-22T11:00:53.961Z,25.69
2019-03-22T11:03:23.622Z,25.07
2019-03-22T11:05:54.121Z,25.85
2019-03-22T11:08:23.755Z,26.71
2019-03-22T11:10:53.804Z,26.98
2019-03-22T11:13:23.418Z,27.16
2019-03-22T11:15:53.024Z,27.40
2019-03-22T11:18:22.652Z,27.19
2019-03-22T11:20:52.256Z,27.91
2019-03-22T11:23:21.878Z,27.09
2019-03-22T11:25:51.478Z,29.35
2019-03-22T11:28:21.101Z,27.96
2019-03-22T11:30:50.705Z,29.79
2019-03-22T11:33:20.325Z,30.79
2019-03-22T11:35:49.930Z,29.43
2019-03-22T11:38:19.573Z,29.30
2019-03-22T11:40:49.192Z,27.86
2019-03-22T11:43:18.824Z,27.18
2019-03-22T11:45:48.444Z,28.80
2019-03-22T11:48:18.061Z,27.37
2019-03-22T11:50:47.662Z,27.33
2019-03-22T11:53:17.302Z,26.69
2019-03-22T11:55:46.906Z,27.70
2019-03-22T11:58:16.530Z,30.09
2019-03-22T12:00:46.141Z,30.71
2019-03-22T12:03:15.786Z,31.44
2019-03-22T12:05:45.505Z,32.13
2019-03-22T12:08:15.129Z,32.33
2019-03-22T12:10:44.740Z,32.26
2019-03-22T12:13:14.347Z,31.17
2019-03-22T12:15:43.973Z,31.99
2019-03-22T12:18:13.615Z,29.94
2019-03-22T12:20:43.220Z,29.28
2019-03-22T12:23:12.827Z,29.18
2019-03-22T12:25:42.449Z,28.37
2019-03-22T12:28:12.045Z,29.20
2019-03-22T12:30:41.681Z,28.41
2019-03-22T12:33:11.298Z,29.35
2019-03-22T12:35:42.603Z,27.73
2019-03-22T12:38:12.303Z,28.17
2019-03-22T12:40:41.921Z,27.55
2019-03-22T12:43:11.541Z,27.34
2019-03-22T12:45:41.171Z,28.25
2019-03-22T12:48:10.780Z,29.98
2019-03-22T12:50:40.409Z,27.53
2019-03-22T12:53:10.000Z,27.91
2019-03-22T12:55:39.621Z,26.87
2019-03-22T12:58:09.227Z,29.01
2019-03-22T13:00:38.855Z,30.08
2019-03-22T13:03:08.484Z,30.28
2019-03-22T13:05:38.109Z,28.45
2019-03-22T13:08:07.717Z,28.92
2019-03-22T13:10:37.342Z,28.81
2019-03-22T13:13:06.941Z,29.40
2019-03-22T13:15:36.572Z,30.03
2019-03-22T13:18:06.175Z,29.24
2019-03-22T13:20:35.801Z,30.33
2019-03-22T13:23:05.412Z,29.57
2019-03-22T13:25:35.195Z,28.47
2019-03-22T13:28:04.793Z,28.44
2019-03-22T13:30:36.081Z,29.01
2019-03-22T13:33:06.021Z,28.79
2019-03-22T13:35:35.621Z,29.94
2019-03-22T13:38:05.798Z,31.31
2019-03-22T13:40:35.394Z,29.45
2019-03-22T13:43:05.036Z,28.67
2019-03-22T13:45:34.633Z,27.56
2019-03-22T13:48:04.256Z,27.70
2019-03-22T13:50:33.849Z,28.88
2019-03-22T13:53:03.471Z,28.25
2019-03-22T13:55:33.075Z,27.58
2019-03-22T13:58:02.701Z,28.02
2019-03-22T14:00:32.307Z,27.46
2019-03-22T14:03:03.079Z,28.38
2019-03-22T14:05:33.040Z,27.88
2019-03-22T14:08:02.687Z,27.75
2019-03-22T14:10:36.235Z,26.79
2019-03-22T14:13:06.565Z,26.34
2019-03-22T14:15:36.171Z,26.20
2019-03-22T14:18:05.798Z,25.73
2019-03-22T14:20:35.412Z,26.13
2019-03-22T14:23:05.132Z,26.76
2019-03-22T14:25:34.734Z,27.32
2019-03-22T14:28:04.467Z,26.43
2019-03-22T14:30:34.062Z,26.54
2019-03-22T14:33:13.015Z,26.23
2019-03-22T14:35:35.241Z,26.78
2019-03-22T14:38:04.948Z,25.63
2019-03-22T14:40:34.558Z,25.21
2019-03-22T14:43:04.188Z,25.03
2019-03-22T14:45:33.822Z,24.58
2019-03-22T14:48:03.433Z,24.14
2019-03-22T14:50:33.043Z,22.87
2019-03-22T14:53:02.644Z,22.28
2019-03-22T14:55:32.266Z,22.23
2019-03-22T14:58:01.872Z,22.13
2019-03-22T15:00:31.485Z,21.35
2019-03-22T15:03:01.123Z,22.29
2019-03-22T15:05:30.784Z,22.47
2019-03-22T15:08:00.374Z,23.32
2019-03-22T15:10:29.999Z,22.95
2019-03-22T15:12:59.778Z,23.07
2019-03-22T15:15:54.317Z,23.75
2019-03-22T15:18:41.021Z,24.07
2019-03-22T15:21:27.591Z,23.66
2019-03-22T15:24:10.850Z,23.80
2019-03-22T15:27:08.643Z,24.16
2019-03-22T15:29:46.467Z,24.26
2019-03-22T15:32:32.332Z,24.94
2019-03-22T15:35:35.891Z,24.48
2019-03-22T15:38:23.263Z,24.46
2019-03-22T15:40:52.966Z,24.62
2019-03-22T15:43:22.569Z,24.05
2019-03-22T15:45:52.200Z,23.59
2019-03-22T15:48:21.803Z,23.02
2019-03-22T15:50:51.434Z,23.07
2019-03-22T15:53:21.035Z,21.95
2019-03-22T15:55:50.630Z,21.68
2019-03-22T15:58:20.251Z,21.78
2019-03-22T16:00:49.861Z,21.82
2019-03-22T16:03:19.498Z,22.11
2019-03-22T16:05:49.127Z,22.41
2019-03-22T16:08:18.743Z,22.20
2019-03-22T16:10:48.339Z,21.77
2019-03-22T16:13:17.954Z,21.52
2019-03-22T16:15:47.586Z,21.62
2019-03-22T16:18:17.204Z,21.51
2019-03-22T16:20:46.801Z,20.42
2019-03-22T16:23:16.420Z,20.87
2019-03-22T16:25:46.037Z,20.79
2019-03-22T16:28:15.648Z,20.67
2019-03-22T16:30:45.252Z,20.39
2019-03-22T16:33:14.891Z,20.01
2019-03-22T16:35:44.488Z,19.53
2019-03-22T16:38:14.111Z,19.19
2019-03-22T16:40:43.707Z,18.77
2019-03-22T16:43:13.377Z,18.61
2019-03-22T16:45:43.943Z,18.25
2019-03-22T16:48:13.563Z,18.05
2019-03-22T16:50:43.169Z,17.89
2019-03-22T16:53:12.790Z,17.86
2019-03-22T16:55:42.397Z,17.48
2019-03-22T16:58:12.013Z,17.34
2019-03-22T17:00:41.616Z,17.20
2019-03-22T17:03:11.257Z,17.10
2019-03-22T17:05:40.895Z,17.17
2019-03-22T17:08:10.527Z,17.04
2019-03-22T17:10:40.139Z,17.04
2019-03-22T17:13:09.854Z,16.77
2019-03-22T17:15:39.463Z,16.59
2019-03-22T17:18:09.084Z,16.32
2019-03-22T17:20:38.685Z,16.09
2019-03-22T17:23:08.307Z,15.68
2019-03-22T17:25:37.911Z,15.06
2019-03-22T17:28:07.533Z,15.06
2019-03-22T17:30:37.140Z,14.69
2019-03-22T17:33:07.996Z,14.36
2019-03-22T17:35:37.643Z,14.09
2019-03-22T17:38:07.286Z,14.03
2019-03-22T17:40:36.897Z,13.79
2019-03-22T17:43:06.530Z,13.45
2019-03-22T17:45:36.143Z,13.20
2019-03-22T17:48:05.779Z,12.95
2019-03-22T17:50:35.386Z,12.88
2019-03-22T17:53:05.077Z,12.85
2019-03-22T17:55:34.707Z,12.68
2019-03-22T17:58:04.539Z,12.59
2019-03-22T18:00:34.151Z,12.64
2019-03-22T18:03:03.776Z,12.43
2019-03-22T18:05:33.407Z,12.38
2019-03-22T18:08:03.009Z,11.95
2019-03-22T18:10:32.635Z,11.46
2019-03-22T18:13:02.314Z,11.16
2019-03-22T18:15:31.947Z,10.94
2019-03-22T18:18:01.551Z,10.74
2019-03-22T18:20:31.183Z,10.46
2019-03-22T18:23:00.845Z,10.33
2019-03-22T18:25:30.463Z,10.27
2019-03-22T18:28:00.071Z,10.03
2019-03-22T18:30:29.683Z,9.87
2019-03-22T18:32:59.275Z,9.91
2019-03-22T18:35:28.896Z,10.10
2019-03-22T18:37:58.485Z,9.95
2019-03-22T18:40:28.097Z,9.80
2019-03-22T18:42:57.733Z,9.72
2019-03-22T18:45:27.388Z,9.77
2019-03-22T18:47:57.025Z,9.69
2019-03-22T18:50:26.648Z,9.65
2019-03-22T18:52:56.242Z,9.80
2019-03-22T18:55:27.275Z,9.62
2019-03-22T18:57:56.873Z,9.56
2019-03-22T19:00:26.493Z,9.26
2019-03-22T19:02:56.089Z,9.12
2019-03-22T19:05:25.727Z,9.18
2019-03-22T19:07:55.322Z,8.97
2019-03-22T19:10:24.943Z,8.75
2019-03-22T19:12:54.525Z,8.71
2019-03-22T19:15:24.148Z,8.67
2019-03-22T19:17:53.747Z,8.54
2019-03-22T19:20:23.360Z,8.48
2019-03-22T19:22:52.949Z,8.49
2019-03-22T19:25:22.565Z,8.43
2019-03-22T19:27:52.165Z,8.42
2019-03-22T19:30:21.822Z,8.26
2019-03-22T19:32:51.385Z,8.31
2019-03-22T19:35:21.017Z,8.26
2019-03-22T19:37:52.728Z,8.29
2019-03-22T19:40:21.969Z,8.09
2019-03-22T19:42:51.558Z,8.13
2019-03-22T19:45:22.377Z,8.17
2019-03-22T19:47:52.152Z,8.18
2019-03-22T19:50:21.768Z,8.18
2019-03-22T19:52:51.363Z,8.22
2019-03-22T19:55:20.987Z,8.24
2019-03-22T19:57:50.596Z,8.20
2019-03-22T20:00:20.232Z,8.19
2019-03-22T20:02:50.862Z,8.12
2019-03-22T20:05:31.338Z,8.08
2019-03-22T20:08:02.197Z,8.12
2019-03-22T20:10:32.295Z,8.15
2019-03-22T20:13:02.748Z,8.17
2019-03-22T20:15:34.180Z,8.19
2019-03-22T20:18:04.692Z,8.39
2019-03-22T20:20:36.309Z,8.64
2019-03-22T20:23:06.399Z,8.84
2019-03-22T20:25:36.582Z,8.56
2019-03-22T20:28:07.212Z,8.18
2019-03-22T20:30:37.365Z,7.97
2019-03-22T20:33:07.945Z,7.80
2019-03-22T20:35:37.887Z,7.52
2019-03-22T20:38:07.864Z,7.53
2019-03-22T20:40:37.806Z,7.68
2019-03-22T20:43:08.017Z,7.45
2019-03-22T20:45:38.228Z,7.59
2019-03-22T20:48:08.278Z,7.30
2019-03-22T20:50:39.257Z,7.33
2019-03-22T20:53:08.869Z,7.19
2019-03-22T20:55:40.048Z,7.02
2019-03-22T20:58:09.681Z,7.29
2019-03-22T21:00:39.920Z,7.20
2019-03-22T21:03:09.790Z,7.04
2019-03-22T21:05:40.224Z,7.00
2019-03-22T21:08:10.579Z,6.84
2019-03-22T21:10:40.597Z,6.79
2019-03-22T21:13:10.748Z,6.78
2019-03-22T21:15:40.529Z,6.62
2019-03-22T21:18:10.410Z,6.70
2019-03-22T21:20:40.237Z,6.60
2019-03-22T21:23:09.858Z,6.69
2019-03-22T21:25:39.491Z,6.59
2019-03-22T21:28:09.783Z,6.48
2019-03-22T21:30:39.874Z,6.41
2019-03-22T21:33:09.823Z,6.47
2019-03-22T21:35:39.423Z,6.32
2019-03-22T21:38:11.181Z,6.29
2019-03-22T21:40:40.364Z,6.41
2019-03-22T21:43:09.982Z,6.44
2019-03-22T21:45:39.576Z,6.35
2019-03-22T21:48:09.203Z,6.24
2019-03-22T21:50:38.808Z,6.22
2019-03-22T21:53:08.662Z,6.10
2019-03-22T21:55:38.257Z,5.90
2019-03-22T21:58:07.878Z,5.83
2019-03-22T22:00:37.480Z,5.77
2019-03-22T22:03:07.178Z,5.89
2019-03-22T22:05:47.202Z,6.00
2019-03-22T22:08:08.153Z,6.01
2019-03-22T22:10:37.753Z,6.07
2019-03-22T22:13:07.374Z,6.09
2019-03-22T22:15:36.970Z,6.04
2019-03-22T22:18:06.566Z,5.85
2019-03-22T22:20:36.177Z,6.05
2019-03-22T22:23:05.770Z,5.83
2019-03-22T22:25:35.392Z,5.85
2019-03-22T22:28:04.984Z,5.79
2019-03-22T22:30:34.609Z,5.65
2019-03-22T22:33:04.201Z,5.62
2019-03-22T22:35:33.819Z,5.50
2019-03-22T22:38:03.408Z,5.47
2019-03-22T22:40:33.032Z,5.53
2019-03-22T22:43:02.629Z,5.55
2019-03-22T22:45:32.234Z,5.48
2019-03-22T22:48:01.831Z,5.45
2019-03-22T22:50:31.456Z,5.45
2019-03-22T22:53:01.050Z,5.43
2019-03-22T22:55:30.673Z,5.38
2019-03-22T22:58:00.267Z,5.42
2019-03-22T23:00:30.157Z,5.41
2019-03-22T23:02:59.758Z,5.23
2019-03-22T23:05:29.407Z,5.10
2019-03-22T23:07:59.002Z,5.08
2019-03-22T23:10:28.615Z,5.10
2019-03-22T23:12:58.225Z,5.18
2019-03-22T23:15:27.808Z,5.09
2019-03-22T23:17:57.424Z,5.02
2019-03-22T23:20:27.023Z,5.04
2019-03-22T23:22:56.642Z,5.13
2019-03-22T23:25:26.239Z,5.06
2019-03-22T23:27:55.858Z,5.03
2019-03-22T23:30:25.446Z,4.97
2019-03-22T23:32:55.066Z,4.93
2019-03-22T23:35:24.665Z,5.03
2019-03-22T23:37:54.278Z,5.08
2019-03-22T23:40:23.874Z,5.08
2019-03-22T23:42:53.491Z,5.08
2019-03-22T23:45:23.093Z,5.06
2019-03-22T23:47:53.017Z,5.04
2019-03-22T23:50:22.594Z,5.03
2019-03-22T23:52:52.213Z,5.06
2019-03-22T23:55:21.815Z,4.91
2019-03-22T23:57:51.434Z,4.84
