createdAt,value
2022-10-31T00:00:02.275Z,13.43
2022-10-31T00:02:28.650Z,11.98
2022-10-31T00:04:56.336Z,11.48
2022-10-31T00:07:22.708Z,12.32
2022-10-31T00:09:49.033Z,11.95
2022-10-31T00:12:15.352Z,12.20
2022-10-31T00:14:41.791Z,11.88
2022-10-31T00:17:08.143Z,12.98
2022-10-31T00:19:34.484Z,12.32
2022-10-31T00:22:00.818Z,13.35
2022-10-31T00:24:27.141Z,12.88
2022-10-31T00:26:53.496Z,13.57
2022-10-31T00:29:19.864Z,14.85
2022-10-31T00:31:46.316Z,14.55
2022-10-31T00:34:14.953Z,13.80
2022-10-31T00:36:41.313Z,14.82
2022-10-31T00:39:07.793Z,15.00
2022-10-31T00:41:34.166Z,15.05
2022-10-31T00:44:00.508Z,15.60
2022-10-31T00:46:26.847Z,14.95
2022-10-31T00:48:53.185Z,13.63
2022-10-31T00:51:19.684Z,15.50
2022-10-31T00:53:46.009Z,16.10
2022-10-31T00:56:12.404Z,16.67
2022-10-31T00:58:38.937Z,15.77
2022-10-31T01:01:05.532Z,17.65
2022-10-31T01:03:33.392Z,15.70
2022-10-31T01:06:02.839Z,15.68
2022-10-31T01:08:29.327Z,16.48
2022-10-31T01:10:59.294Z,16.38
2022-10-31T01:13:25.645Z,16.07
2022-10-31T01:15:56.371Z,17.83
2022-10-31T01:18:22.709Z,18.55
2022-10-31T01:20:57.728Z,17.50
2022-10-31T01:23:24.058Z,16.83
2022-10-31T01:26:00.371Z,17.08
2022-10-31T01:31:01.461Z,17.23
2022-10-31T01:33:27.784Z,18.92
2022-10-31T01:35:54.330Z,18.25
2022-10-31T01:38:20.662Z,17.15
2022-10-31T01:40:46.990Z,17.88
2022-10-31T01:43:16.481Z,20.00
2022-10-31T01:45:44.192Z,18.17
2022-10-31T01:48:16.356Z,18.35
2022-10-31T01:50:44.681Z,17.08
2022-10-31T01:53:11.982Z,17.55
2022-10-31T01:55:43.081Z,18.50
2022-10-31T01:58:14.190Z,17.13
2022-10-31T02:00:41.537Z,17.95
2022-10-31T02:03:10.978Z,17.98
2022-10-31T02:05:37.377Z,17.88
2022-10-31T02:08:03.738Z,17.08
2022-10-31T02:10:31.429Z,17.48
2022-10-31T02:12:59.225Z,16.77
2022-10-31T02:15:25.813Z,18.25
2022-10-31T02:17:52.528Z,17.35
2022-10-31T02:20:23.673Z,17.40
2022-10-31T02:23:08.095Z,17.23
2022-10-31T02:25:46.348Z,17.00
2022-10-31T02:28:27.779Z,15.27
2022-10-31T02:30:59.469Z,15.88
2022-10-31T02:33:31.336Z,15.98
2022-10-31T02:36:00.656Z,17.08
2022-10-31T02:38:30.052Z,16.38
2022-10-31T02:41:10.305Z,17.60
2022-10-31T02:43:36.608Z,15.07
2022-10-31T02:46:15.659Z,15.80
2022-10-31T02:48:43.107Z,16.92
2022-10-31T02:51:10.972Z,17.58
2022-10-31T02:53:38.391Z,15.23
2022-10-31T02:56:04.734Z,15.60
2022-10-31T02:58:33.622Z,17.67
2022-10-31T03:01:00.097Z,16.38
2022-10-31T03:03:33.671Z,16.55
2022-10-31T03:06:21.531Z,15.93
2022-10-31T03:09:06.655Z,16.25
2022-10-31T03:11:55.514Z,17.30
2022-10-31T03:14:25.340Z,15.63
2022-10-31T03:16:53.023Z,16.30
2022-10-31T03:19:33.973Z,16.75
2022-10-31T03:22:07.628Z,17.75
2022-10-31T03:24:36.667Z,16.83
2022-10-31T03:27:04.535Z,16.88
2022-10-31T03:29:33.716Z,17.00
2022-10-31T03:32:01.472Z,17.50
2022-10-31T03:34:29.260Z,16.83
2022-10-31T03:36:56.899Z,16.90
2022-10-31T03:39:23.672Z,17.55
2022-10-31T03:42:00.914Z,17.75
2022-10-31T03:44:28.760Z,17.63
2022-10-31T03:46:55.378Z,17.48
2022-10-31T03:49:22.438Z,16.30
2022-10-31T03:51:52.292Z,16.70
2022-10-31T03:54:25.023Z,17.48
2022-10-31T03:56:53.420Z,17.80
2022-10-31T03:59:25.573Z,16.13
2022-10-31T04:01:54.632Z,16.85
2022-10-31T04:04:21.259Z,16.15
2022-10-31T04:06:47.938Z,17.88
2022-10-31T04:09:17.470Z,16.73
2022-10-31T04:11:49.051Z,15.88
2022-10-31T04:14:15.393Z,18.00
2022-10-31T04:16:43.547Z,16.30
2022-10-31T04:19:10.282Z,16.38
2022-10-31T04:21:36.606Z,17.55
2022-10-31T04:24:03.075Z,16.85
2022-10-31T04:26:29.457Z,18.98
2022-10-31T04:28:55.854Z,16.98
2022-10-31T04:31:22.273Z,17.85
2022-10-31T04:33:48.613Z,17.50
2022-10-31T04:36:15.021Z,17.40
2022-10-31T04:38:41.341Z,18.35
2022-10-31T04:41:07.681Z,18.48
2022-10-31T04:43:34.040Z,17.52
2022-10-31T04:46:00.394Z,18.35
2022-10-31T04:48:26.960Z,17.55
2022-10-31T04:50:53.288Z,18.00
2022-10-31T04:53:19.612Z,17.90
2022-10-31T04:55:45.976Z,17.55
2022-10-31T04:58:12.392Z,18.95
2022-10-31T05:00:38.839Z,18.13
2022-10-31T05:03:05.151Z,18.40
2022-10-31T05:05:32.088Z,17.52
2022-10-31T05:08:00.746Z,17.95
2022-10-31T05:10:28.519Z,17.27
2022-10-31T05:12:56.256Z,18.15
2022-10-31T05:15:23.284Z,15.90
2022-10-31T05:17:50.025Z,17.55
2022-10-31T05:20:17.018Z,16.83
2022-10-31T05:22:47.107Z,16.08
2022-10-31T05:25:13.972Z,17.50
2022-10-31T05:27:44.488Z,16.60
2022-10-31T05:30:12.739Z,16.00
2022-10-31T05:32:43.517Z,16.85
2022-10-31T05:35:11.458Z,16.00
2022-10-31T05:37:37.955Z,15.63
2022-10-31T05:40:08.175Z,15.73
2022-10-31T05:42:35.033Z,15.50
2022-10-31T05:45:01.565Z,13.77
2022-10-31T05:47:27.875Z,13.75
2022-10-31T05:49:54.243Z,15.38
2022-10-31T05:52:20.590Z,15.40
2022-10-31T05:54:47.001Z,13.50
2022-10-31T05:57:13.311Z,13.18
2022-10-31T05:59:39.644Z,14.68
2022-10-31T06:02:06.011Z,14.18
2022-10-31T06:04:32.388Z,12.43
2022-10-31T06:06:58.917Z,13.23
2022-10-31T06:09:25.323Z,13.65
2022-10-31T06:11:51.677Z,12.40
2022-10-31T06:14:18.108Z,12.10
2022-10-31T06:16:44.519Z,14.02
2022-10-31T06:19:10.922Z,12.25
2022-10-31T06:21:37.269Z,12.05
2022-10-31T06:24:03.742Z,12.82
2022-10-31T06:26:30.087Z,11.63
2022-10-31T06:29:01.267Z,12.32
2022-10-31T06:31:30.620Z,11.93
2022-10-31T06:34:03.675Z,11.90
2022-10-31T06:36:30.027Z,12.10
2022-10-31T06:38:56.444Z,11.52
2022-10-31T06:41:22.770Z,10.68
2022-10-31T06:43:49.188Z,11.70
2022-10-31T06:46:15.508Z,11.43
2022-10-31T06:48:42.909Z,11.68
2022-10-31T06:51:12.980Z,10.88
2022-10-31T06:53:39.321Z,10.82
2022-10-31T06:56:05.867Z,11.88
2022-10-31T06:58:32.199Z,10.55
2022-10-31T07:01:01.904Z,11.20
2022-10-31T07:03:28.501Z,11.13
2022-10-31T07:05:57.922Z,10.07
2022-10-31T07:08:27.475Z,10.32
2022-10-31T07:10:55.051Z,10.32
2022-10-31T07:13:27.805Z,9.10
2022-10-31T07:15:55.145Z,9.85
2022-10-31T07:18:22.122Z,9.68
2022-10-31T07:20:48.717Z,10.45
2022-10-31T07:23:15.105Z,9.75
2022-10-31T07:25:41.483Z,10.88
2022-10-31T07:28:08.500Z,9.93
2022-10-31T07:30:35.114Z,9.27
2022-10-31T07:33:01.458Z,12.05
2022-10-31T07:35:28.601Z,8.15
2022-10-31T07:37:55.799Z,8.82
2022-10-31T07:40:22.698Z,7.93
2022-10-31T07:42:50.002Z,8.63
2022-10-31T07:45:17.815Z,8.35
2022-10-31T07:47:45.154Z,8.48
2022-10-31T07:50:12.668Z,8.88
2022-10-31T07:52:39.221Z,8.18
2022-10-31T07:55:06.464Z,8.30
2022-10-31T07:57:34.624Z,9.18
2022-10-31T08:00:01.483Z,8.57
2022-10-31T08:02:27.856Z,9.05
2022-10-31T08:04:57.173Z,8.60
2022-10-31T08:07:27.275Z,8.23
2022-10-31T08:09:53.704Z,8.32
2022-10-31T08:12:20.387Z,8.50
2022-10-31T08:14:46.837Z,8.50
2022-10-31T08:17:13.188Z,8.98
2022-10-31T08:19:39.487Z,10.00
2022-10-31T08:22:05.886Z,8.15
2022-10-31T08:24:32.273Z,8.95
2022-10-31T08:26:58.606Z,9.90
2022-10-31T08:29:24.991Z,10.05
2022-10-31T08:31:51.365Z,10.32
2022-10-31T08:34:17.757Z,10.48
2022-10-31T08:36:45.898Z,10.95
2022-10-31T08:39:12.254Z,10.65
2022-10-31T08:41:38.577Z,11.90
2022-10-31T08:44:04.998Z,12.00
2022-10-31T08:46:31.374Z,12.73
2022-10-31T08:48:57.710Z,13.02
2022-10-31T08:51:24.093Z,13.73
2022-10-31T08:53:50.429Z,13.05
2022-10-31T08:56:16.806Z,13.85
2022-10-31T08:58:45.523Z,13.27
2022-10-31T09:01:12.141Z,14.27
2022-10-31T09:03:38.643Z,13.60
2022-10-31T09:06:09.621Z,11.48
2022-10-31T09:08:36.632Z,13.35
2022-10-31T09:11:03.597Z,12.77
2022-10-31T09:13:29.950Z,11.75
2022-10-31T09:15:59.255Z,11.65
2022-10-31T09:18:25.964Z,12.07
2022-10-31T09:20:52.291Z,12.40
2022-10-31T09:23:20.347Z,12.15
2022-10-31T09:25:50.422Z,9.50
2022-10-31T09:28:18.983Z,9.77
2022-10-31T09:30:47.430Z,7.78
2022-10-31T09:33:14.055Z,7.20
2022-10-31T09:35:41.137Z,7.38
2022-10-31T09:38:09.811Z,6.05
2022-10-31T09:40:40.525Z,5.82
2022-10-31T09:43:06.877Z,5.50
2022-10-31T09:45:36.179Z,5.03
2022-10-31T09:48:41.384Z,5.00
2022-10-31T09:51:24.296Z,5.78
2022-10-31T09:53:52.715Z,4.55
2022-10-31T09:56:20.879Z,5.32
2022-10-31T09:59:07.470Z,4.80
2022-10-31T10:01:55.248Z,5.13
2022-10-31T10:04:43.645Z,5.00
2022-10-31T10:07:28.954Z,5.65
2022-10-31T10:09:55.339Z,5.28
2022-10-31T10:12:21.722Z,5.30
2022-10-31T10:15:03.398Z,7.53
2022-10-31T10:17:38.721Z,6.03
2022-10-31T10:20:26.244Z,5.60
2022-10-31T10:23:03.523Z,5.85
2022-10-31T10:25:35.993Z,5.75
2022-10-31T10:28:05.392Z,6.85
2022-10-31T10:30:34.819Z,6.50
2022-10-31T10:33:03.989Z,7.43
2022-10-31T10:35:32.256Z,8.95
2022-10-31T10:38:17.015Z,8.15
2022-10-31T10:40:43.523Z,7.95
2022-10-31T10:43:25.273Z,8.77
2022-10-31T10:46:33.606Z,7.75
2022-10-31T10:49:19.665Z,7.05
2022-10-31T10:52:01.878Z,6.18
2022-10-31T10:54:33.539Z,5.22
2022-10-31T10:57:09.182Z,5.50
2022-10-31T10:59:35.957Z,5.60
2022-10-31T11:02:04.406Z,5.55
2022-10-31T11:04:34.769Z,5.60
2022-10-31T11:07:06.268Z,5.38
2022-10-31T11:09:32.841Z,4.93
2022-10-31T11:12:01.613Z,5.45
2022-10-31T11:14:28.524Z,4.68
2022-10-31T11:17:15.119Z,4.97
2022-10-31T11:19:41.525Z,4.75
2022-10-31T11:22:09.243Z,4.43
2022-10-31T11:24:42.461Z,4.18
2022-10-31T11:27:16.549Z,4.18
2022-10-31T11:29:42.974Z,3.03
2022-10-31T11:32:17.692Z,5.15
2022-10-31T11:34:46.876Z,3.90
2022-10-31T11:37:17.063Z,4.10
2022-10-31T11:39:45.284Z,3.60
2022-10-31T11:42:12.479Z,4.57
2022-10-31T11:44:42.695Z,4.00
2022-10-31T11:47:12.813Z,3.10
2022-10-31T11:49:40.916Z,3.30
2022-10-31T11:52:09.586Z,5.15
2022-10-31T11:55:05.632Z,3.50
2022-10-31T11:57:46.604Z,2.67
2022-10-31T12:02:39.303Z,2.40
2022-10-31T12:05:09.097Z,3.17
2022-10-31T12:07:35.445Z,2.78
2022-10-31T12:10:01.907Z,2.88
2022-10-31T12:12:49.739Z,2.40
2022-10-31T12:15:35.578Z,2.72
2022-10-31T12:18:28.395Z,2.47
2022-10-31T12:20:54.707Z,2.20
2022-10-31T12:23:24.039Z,2.33
2022-10-31T12:26:09.724Z,2.78
2022-10-31T12:28:45.419Z,2.33
2022-10-31T12:31:14.415Z,2.55
2022-10-31T12:33:59.299Z,2.28
2022-10-31T12:36:28.621Z,2.63
2022-10-31T12:39:14.552Z,1.90
2022-10-31T12:41:51.286Z,2.10
2022-10-31T12:44:36.290Z,1.92
2022-10-31T12:47:02.632Z,2.20
2022-10-31T12:49:31.954Z,1.65
2022-10-31T12:52:01.388Z,2.00
2022-10-31T12:54:33.890Z,2.17
2022-10-31T12:57:07.522Z,2.00
2022-10-31T12:59:48.641Z,2.13
2022-10-31T13:02:19.599Z,2.25
2022-10-31T13:04:45.985Z,3.03
2022-10-31T13:07:16.436Z,2.30
2022-10-31T13:10:06.278Z,2.35
2022-10-31T13:12:36.482Z,2.73
2022-10-31T13:15:16.677Z,3.35
2022-10-31T13:18:09.425Z,3.45
2022-10-31T13:20:40.160Z,3.55
2022-10-31T13:25:47.467Z,2.03
2022-10-31T13:28:24.380Z,1.75
2022-10-31T13:30:51.307Z,2.17
2022-10-31T13:33:20.678Z,1.88
2022-10-31T13:35:50.326Z,2.63
2022-10-31T13:38:19.504Z,2.45
2022-10-31T13:41:09.458Z,1.90
2022-10-31T13:43:48.759Z,2.37
2022-10-31T13:46:23.572Z,1.95
2022-10-31T13:48:50.013Z,2.00
2022-10-31T13:51:25.026Z,1.95
2022-10-31T13:53:51.348Z,1.52
2022-10-31T13:56:19.633Z,2.08
2022-10-31T13:58:58.480Z,2.05
2022-10-31T14:01:25.038Z,1.67
2022-10-31T14:04:25.685Z,1.40
2022-10-31T14:07:00.577Z,1.65
2022-10-31T14:09:31.612Z,1.80
2022-10-31T14:11:59.959Z,2.15
2022-10-31T14:14:31.029Z,3.15
2022-10-31T14:16:58.074Z,1.65
2022-10-31T14:19:24.502Z,1.98
2022-10-31T14:21:51.650Z,1.42
2022-10-31T14:24:24.247Z,3.00
2022-10-31T14:26:57.796Z,1.67
2022-10-31T14:29:30.316Z,1.50
2022-10-31T14:31:56.676Z,1.70
2022-10-31T14:34:29.115Z,1.45
2022-10-31T14:37:01.762Z,1.55
2022-10-31T14:39:52.853Z,1.55
2022-10-31T14:44:54.599Z,1.63
2022-10-31T14:47:39.818Z,1.60
2022-10-31T14:50:15.373Z,1.73
2022-10-31T14:52:45.643Z,1.67
2022-10-31T14:55:13.111Z,1.83
2022-10-31T14:57:43.740Z,1.55
2022-10-31T15:00:17.158Z,2.03
2022-10-31T15:02:54.426Z,1.77
2022-10-31T15:05:20.923Z,1.42
2022-10-31T15:07:52.651Z,2.40
2022-10-31T15:10:30.735Z,1.73
2022-10-31T15:13:08.544Z,2.90
2022-10-31T15:15:35.557Z,1.80
2022-10-31T15:18:04.466Z,1.65
2022-10-31T15:20:34.766Z,1.98
2022-10-31T15:23:01.398Z,2.17
2022-10-31T15:25:31.329Z,2.50
2022-10-31T15:27:57.851Z,1.55
2022-10-31T15:30:25.631Z,2.58
2022-10-31T15:32:58.223Z,2.78
2022-10-31T15:35:31.744Z,3.97
2022-10-31T15:37:59.299Z,3.92
2022-10-31T15:40:26.857Z,4.30
2022-10-31T15:43:04.210Z,3.42
2022-10-31T15:45:31.331Z,3.67
2022-10-31T15:47:58.757Z,3.92
2022-10-31T15:50:31.133Z,3.10
2022-10-31T15:52:57.841Z,3.10
2022-10-31T15:55:30.728Z,3.53
2022-10-31T15:57:59.542Z,3.15
2022-10-31T16:00:30.860Z,2.72
2022-10-31T16:03:23.468Z,2.42
2022-10-31T16:05:51.280Z,2.47
2022-10-31T16:08:36.615Z,2.20
2022-10-31T16:11:16.642Z,1.90
2022-10-31T16:13:55.200Z,2.22
2022-10-31T16:16:34.549Z,2.95
2022-10-31T16:19:02.594Z,2.75
2022-10-31T16:21:36.251Z,2.65
2022-10-31T16:24:06.400Z,3.20
2022-10-31T16:26:33.028Z,2.97
2022-10-31T16:29:04.937Z,2.47
2022-10-31T16:31:37.145Z,2.92
2022-10-31T16:34:04.883Z,2.60
2022-10-31T16:36:38.948Z,3.08
2022-10-31T16:39:05.615Z,3.03
2022-10-31T16:41:32.777Z,2.78
2022-10-31T16:44:01.579Z,4.30
2022-10-31T16:46:28.148Z,3.47
2022-10-31T16:48:55.089Z,2.92
2022-10-31T16:51:21.417Z,2.85
2022-10-31T16:53:47.824Z,3.00
2022-10-31T16:56:19.020Z,4.38
2022-10-31T16:58:48.084Z,4.45
2022-10-31T17:01:14.539Z,4.82
2022-10-31T17:03:41.134Z,4.43
2022-10-31T17:06:09.760Z,3.80
2022-10-31T17:08:36.138Z,3.35
2022-10-31T17:11:02.899Z,4.30
2022-10-31T17:13:31.101Z,4.22
2022-10-31T17:16:03.973Z,3.20
2022-10-31T17:18:30.964Z,3.55
2022-10-31T17:21:02.364Z,4.95
2022-10-31T17:23:29.297Z,6.78
2022-10-31T17:25:56.071Z,4.72
2022-10-31T17:28:22.596Z,6.88
2022-10-31T17:30:49.063Z,7.28
2022-10-31T17:33:16.407Z,5.38
2022-10-31T17:35:44.700Z,5.20
2022-10-31T17:38:11.378Z,6.25
2022-10-31T17:40:39.361Z,4.82
2022-10-31T17:43:05.766Z,4.03
2022-10-31T17:45:32.476Z,4.18
2022-10-31T17:47:58.844Z,4.63
2022-10-31T17:50:26.180Z,3.97
2022-10-31T17:52:53.035Z,4.00
2022-10-31T17:55:19.401Z,4.90
2022-10-31T17:57:46.135Z,4.97
2022-10-31T18:00:14.952Z,4.55
2022-10-31T18:02:41.463Z,4.18
2022-10-31T18:05:08.576Z,5.18
2022-10-31T18:07:38.171Z,5.43
2022-10-31T18:10:05.024Z,5.68
2022-10-31T18:12:32.350Z,5.60
2022-10-31T18:14:58.856Z,5.78
2022-10-31T18:17:25.282Z,6.43
2022-10-31T18:19:51.689Z,5.65
2022-10-31T18:22:18.353Z,4.95
2022-10-31T18:24:44.718Z,4.97
2022-10-31T18:27:11.100Z,5.10
2022-10-31T18:29:37.475Z,4.85
2022-10-31T18:32:09.040Z,4.50
2022-10-31T18:34:35.898Z,4.68
2022-10-31T18:37:02.280Z,5.55
2022-10-31T18:39:28.676Z,5.18
2022-10-31T18:41:55.245Z,4.47
2022-10-31T18:44:21.729Z,4.22
2022-10-31T18:46:48.212Z,5.25
2022-10-31T18:49:15.531Z,4.40
2022-10-31T18:51:41.948Z,4.53
2022-10-31T18:54:08.366Z,5.05
2022-10-31T18:56:34.699Z,4.53
2022-10-31T18:59:04.315Z,5.10
2022-10-31T19:01:31.217Z,5.13
2022-10-31T19:03:58.329Z,6.03
2022-10-31T19:06:25.404Z,4.63
2022-10-31T19:08:56.744Z,5.80
2022-10-31T19:11:23.230Z,4.50
2022-10-31T19:13:49.545Z,4.55
2022-10-31T19:16:16.684Z,4.95
2022-10-31T19:18:43.716Z,4.60
2022-10-31T19:21:11.226Z,4.55
2022-10-31T19:23:38.016Z,5.88
2022-10-31T19:26:04.900Z,5.25
2022-10-31T19:28:35.031Z,5.70
2022-10-31T19:31:01.408Z,4.68
2022-10-31T19:33:33.397Z,4.50
2022-10-31T19:36:09.902Z,5.05
2022-10-31T19:38:37.494Z,5.38
2022-10-31T19:41:05.353Z,4.72
2022-10-31T19:43:31.737Z,5.72
2022-10-31T19:45:59.301Z,5.30
2022-10-31T19:48:26.032Z,4.40
2022-10-31T19:50:58.447Z,5.20
2022-10-31T19:53:24.970Z,4.80
2022-10-31T19:55:51.299Z,4.93
2022-10-31T19:58:18.031Z,4.57
2022-10-31T20:00:44.592Z,5.03
2022-10-31T20:03:11.076Z,4.32
2022-10-31T20:05:41.843Z,4.25
2022-10-31T20:08:18.403Z,4.30
2022-10-31T20:10:55.678Z,4.00
2022-10-31T20:13:22.318Z,4.03
2022-10-31T20:15:48.848Z,3.78
2022-10-31T20:18:15.230Z,3.78
2022-10-31T20:20:41.701Z,3.80
2022-10-31T20:23:08.053Z,4.82
2022-10-31T20:25:34.420Z,3.70
2022-10-31T20:28:03.123Z,3.72
2022-10-31T20:30:30.492Z,3.72
2022-10-31T20:32:56.878Z,3.85
2022-10-31T20:35:23.191Z,3.50
2022-10-31T20:37:49.500Z,4.53
2022-10-31T20:40:16.022Z,3.80
2022-10-31T20:42:42.373Z,3.60
2022-10-31T20:45:09.039Z,3.42
2022-10-31T20:47:35.993Z,3.25
2022-10-31T20:50:02.417Z,4.40
2022-10-31T20:52:28.838Z,3.85
2022-10-31T20:54:55.224Z,3.90
2022-10-31T20:57:21.619Z,4.57
2022-10-31T20:59:48.041Z,3.47
2022-10-31T21:02:14.516Z,3.83
2022-10-31T21:04:41.063Z,3.97
2022-10-31T21:07:07.464Z,3.55
2022-10-31T21:09:33.827Z,3.78
2022-10-31T21:12:00.188Z,3.85
2022-10-31T21:14:26.553Z,3.65
2022-10-31T21:16:52.991Z,3.75
2022-10-31T21:19:19.367Z,3.83
2022-10-31T21:21:45.939Z,4.75
2022-10-31T21:24:13.711Z,3.67
2022-10-31T21:26:41.613Z,3.97
2022-10-31T21:29:08.513Z,3.05
2022-10-31T21:31:35.774Z,3.42
2022-10-31T21:34:02.446Z,4.55
2022-10-31T21:36:28.808Z,3.00
2022-10-31T21:38:55.878Z,2.95
2022-10-31T21:41:22.936Z,3.03
2022-10-31T21:43:50.199Z,2.97
2022-10-31T21:46:17.976Z,3.00
2022-10-31T21:48:44.711Z,2.88
2022-10-31T21:51:13.576Z,3.25
2022-10-31T21:53:58.524Z,2.72
2022-10-31T21:56:25.321Z,2.50
2022-10-31T21:58:52.515Z,2.83
2022-10-31T22:01:19.381Z,3.58
2022-10-31T22:03:45.967Z,4.00
2022-10-31T22:06:13.284Z,3.35
2022-10-31T22:08:40.842Z,3.33
2022-10-31T22:11:16.242Z,4.00
2022-10-31T22:13:43.822Z,3.90
2022-10-31T22:16:17.446Z,3.30
2022-10-31T22:18:44.160Z,3.28
2022-10-31T22:21:11.816Z,3.03
2022-10-31T22:23:38.590Z,4.13
2022-10-31T22:26:05.702Z,3.90
2022-10-31T22:28:32.784Z,4.40
2022-10-31T22:30:59.406Z,3.95
2022-10-31T22:33:25.908Z,3.55
2022-10-31T22:35:52.256Z,3.58
2022-10-31T22:38:18.584Z,5.53
2022-10-31T22:40:44.923Z,4.75
2022-10-31T22:43:11.327Z,4.82
2022-10-31T22:45:39.037Z,4.50
2022-10-31T22:48:05.579Z,4.55
2022-10-31T22:50:32.484Z,5.03
2022-10-31T22:52:58.847Z,3.75
2022-10-31T22:55:25.212Z,3.97
2022-10-31T22:57:51.609Z,4.03
2022-10-31T23:00:18.497Z,4.38
2022-10-31T23:02:44.855Z,3.75
2022-10-31T23:05:11.370Z,4.57
2022-10-31T23:07:39.681Z,4.20
2022-10-31T23:10:06.332Z,4.47
2022-10-31T23:12:51.407Z,4.22
2022-10-31T23:15:17.811Z,3.72
2022-10-31T23:17:44.148Z,4.13
2022-10-31T23:20:10.625Z,4.10
2022-10-31T23:22:37.006Z,4.32
2022-10-31T23:25:03.966Z,4.00
2022-10-31T23:27:30.357Z,5.00
2022-10-31T23:29:57.616Z,3.58
2022-10-31T23:32:25.769Z,4.38
2022-10-31T23:34:53.559Z,4.32
2022-10-31T23:37:20.799Z,3.80
2022-10-31T23:39:47.658Z,3.75
2022-10-31T23:42:15.526Z,3.35
2022-10-31T23:44:42.184Z,3.92
2022-10-31T23:47:08.779Z,3.88
2022-10-31T23:49:35.382Z,4.05
2022-10-31T23:52:02.089Z,4.22
2022-10-31T23:54:28.601Z,4.65
2022-10-31T23:56:55.459Z,3.30
2022-10-31T23:59:22.838Z,3.22
