createdAt,value
2023-03-08T00:02:11.247Z,17.93
2023-03-08T00:04:39.476Z,17.87
2023-03-08T00:07:07.714Z,16.77
2023-03-08T00:09:35.826Z,17.07
2023-03-08T00:12:03.948Z,17.80
2023-03-08T00:14:32.076Z,17.57
2023-03-08T00:17:02.587Z,15.90
2023-03-08T00:19:31.254Z,16.73
2023-03-08T00:21:59.428Z,17.47
2023-03-08T00:24:27.481Z,16.20
2023-03-08T00:26:55.538Z,15.73
2023-03-08T00:29:23.880Z,15.47
2023-03-08T00:31:52.187Z,17.23
2023-03-08T00:34:22.833Z,17.57
2023-03-08T00:36:50.924Z,17.33
2023-03-08T00:39:19.253Z,16.27
2023-03-08T00:41:47.453Z,16.77
2023-03-08T00:44:15.597Z,17.00
2023-03-08T00:46:43.776Z,16.37
2023-03-08T00:49:14.944Z,16.27
2023-03-08T00:51:44.372Z,16.53
2023-03-08T00:54:12.427Z,17.53
2023-03-08T00:56:40.724Z,16.27
2023-03-08T00:59:08.845Z,17.73
2023-03-08T01:01:37.033Z,15.73
2023-03-08T01:04:05.201Z,15.63
2023-03-08T01:06:33.327Z,19.20
2023-03-08T01:09:02.865Z,16.77
2023-03-08T01:11:31.380Z,16.00
2023-03-08T01:13:59.488Z,17.07
2023-03-08T01:16:32.526Z,17.17
2023-03-08T01:19:01.589Z,18.80
2023-03-08T01:21:31.159Z,18.13
2023-03-08T01:23:59.870Z,17.63
2023-03-08T01:26:30.803Z,18.13
2023-03-08T01:28:59.573Z,16.17
2023-03-08T01:31:30.161Z,17.30
2023-03-08T01:34:00.207Z,17.13
2023-03-08T01:36:29.531Z,16.50
2023-03-08T01:38:57.776Z,17.13
2023-03-08T01:41:28.072Z,16.33
2023-03-08T01:43:57.963Z,15.90
2023-03-08T01:46:28.696Z,16.80
2023-03-08T01:49:18.605Z,16.07
2023-03-08T01:51:53.048Z,16.63
2023-03-08T01:54:26.351Z,16.30
2023-03-08T01:56:59.436Z,15.90
2023-03-08T01:59:31.653Z,14.93
2023-03-08T02:02:01.011Z,15.47
2023-03-08T02:04:29.800Z,15.70
2023-03-08T02:06:58.595Z,15.57
2023-03-08T02:09:28.263Z,16.00
2023-03-08T02:12:00.302Z,16.03
2023-03-08T02:14:30.529Z,16.73
2023-03-08T02:16:58.676Z,16.07
2023-03-08T02:19:34.289Z,14.60
2023-03-08T02:22:09.771Z,16.90
2023-03-08T02:24:39.257Z,16.20
2023-03-08T02:27:10.660Z,17.07
2023-03-08T02:29:38.752Z,16.83
2023-03-08T02:32:07.589Z,16.77
2023-03-08T02:34:37.223Z,16.90
2023-03-08T02:37:05.545Z,15.77
2023-03-08T02:39:33.618Z,16.47
2023-03-08T02:42:03.133Z,17.10
2023-03-08T02:44:31.269Z,15.03
2023-03-08T02:46:59.510Z,16.47
2023-03-08T02:49:27.646Z,15.97
2023-03-08T02:51:55.778Z,16.10
2023-03-08T02:54:23.859Z,15.53
2023-03-08T02:56:51.972Z,18.63
2023-03-08T02:59:23.852Z,16.23
2023-03-08T03:01:53.005Z,16.80
2023-03-08T03:04:22.185Z,16.27
2023-03-08T03:06:50.307Z,15.40
2023-03-08T03:09:18.701Z,16.13
2023-03-08T03:11:46.810Z,16.17
2023-03-08T03:14:14.928Z,16.30
2023-03-08T03:16:46.481Z,16.67
2023-03-08T03:19:14.954Z,15.50
2023-03-08T03:21:43.383Z,16.17
2023-03-08T03:24:11.591Z,15.20
2023-03-08T03:26:45.878Z,16.80
2023-03-08T03:29:14.002Z,15.40
2023-03-08T03:31:44.421Z,15.90
2023-03-08T03:34:14.395Z,15.90
2023-03-08T03:36:44.572Z,15.53
2023-03-08T03:39:12.704Z,16.37
2023-03-08T03:41:42.519Z,17.50
2023-03-08T03:44:13.615Z,16.90
2023-03-08T03:46:44.111Z,17.13
2023-03-08T03:49:16.321Z,16.23
2023-03-08T03:51:46.352Z,15.60
2023-03-08T03:54:28.276Z,15.67
2023-03-08T03:57:00.440Z,15.53
2023-03-08T03:59:34.069Z,16.93
2023-03-08T04:02:03.257Z,16.10
2023-03-08T04:04:38.972Z,15.30
2023-03-08T04:07:07.625Z,16.67
2023-03-08T04:09:40.736Z,16.07
2023-03-08T04:12:16.018Z,15.97
2023-03-08T04:14:45.266Z,14.33
2023-03-08T04:17:14.874Z,14.50
2023-03-08T04:19:49.721Z,16.60
2023-03-08T04:22:18.983Z,13.87
2023-03-08T04:25:03.701Z,13.80
2023-03-08T04:27:43.044Z,15.30
2023-03-08T04:30:13.246Z,14.67
2023-03-08T04:32:42.591Z,15.60
2023-03-08T04:35:12.555Z,15.20
2023-03-08T04:37:45.545Z,15.50
2023-03-08T04:40:15.210Z,14.83
2023-03-08T04:42:50.762Z,14.53
2023-03-08T04:45:24.225Z,14.97
2023-03-08T04:47:54.094Z,13.17
2023-03-08T04:50:23.705Z,15.13
2023-03-08T04:52:53.706Z,14.00
2023-03-08T04:55:22.006Z,14.97
2023-03-08T04:57:50.162Z,15.37
2023-03-08T05:00:19.614Z,15.00
2023-03-08T05:02:47.922Z,15.70
2023-03-08T05:05:19.357Z,15.30
2023-03-08T05:07:49.733Z,15.17
2023-03-08T05:10:18.580Z,14.73
2023-03-08T05:12:46.755Z,15.63
2023-03-08T05:15:15.582Z,16.17
2023-03-08T05:17:43.773Z,13.83
2023-03-08T05:20:12.867Z,14.83
2023-03-08T05:22:57.698Z,15.43
2023-03-08T05:25:33.731Z,15.50
2023-03-08T05:28:03.448Z,15.33
2023-03-08T05:30:32.060Z,15.03
2023-03-08T05:33:01.015Z,14.07
2023-03-08T05:35:29.322Z,14.63
2023-03-08T05:37:57.836Z,15.23
2023-03-08T05:40:26.448Z,14.23
2023-03-08T05:42:57.382Z,14.80
2023-03-08T05:45:27.262Z,14.30
2023-03-08T05:47:57.024Z,14.17
2023-03-08T05:50:25.722Z,14.33
2023-03-08T05:52:54.747Z,14.97
2023-03-08T05:55:26.864Z,16.73
2023-03-08T05:57:55.190Z,16.43
2023-03-08T06:00:26.004Z,16.77
2023-03-08T06:02:59.736Z,17.13
2023-03-08T06:05:28.522Z,16.67
2023-03-08T06:07:58.638Z,15.57
2023-03-08T06:10:27.169Z,16.13
2023-03-08T06:12:56.028Z,17.80
2023-03-08T06:15:27.174Z,16.97
2023-03-08T06:17:57.089Z,16.87
2023-03-08T06:20:27.443Z,16.63
2023-03-08T06:22:56.727Z,16.20
2023-03-08T06:25:25.715Z,16.50
2023-03-08T06:27:54.538Z,15.17
2023-03-08T06:30:33.709Z,15.97
2023-03-08T06:33:04.176Z,15.40
2023-03-08T06:35:32.545Z,16.03
2023-03-08T06:38:03.226Z,14.80
2023-03-08T06:40:32.627Z,15.30
2023-03-08T06:43:01.826Z,15.67
2023-03-08T06:45:30.268Z,14.07
2023-03-08T06:47:59.851Z,14.77
2023-03-08T06:50:29.971Z,14.23
2023-03-08T06:52:58.210Z,15.00
2023-03-08T06:55:41.632Z,13.80
2023-03-08T06:58:10.339Z,14.27
2023-03-08T07:00:39.242Z,13.03
2023-03-08T07:03:08.822Z,13.87
2023-03-08T07:05:37.019Z,14.40
2023-03-08T07:08:05.585Z,12.47
2023-03-08T07:10:33.788Z,13.90
2023-03-08T07:13:02.016Z,13.73
2023-03-08T07:15:30.141Z,13.47
2023-03-08T07:17:58.677Z,13.07
2023-03-08T07:20:29.078Z,13.30
2023-03-08T07:22:57.516Z,13.60
2023-03-08T07:25:25.652Z,14.20
2023-03-08T07:27:53.811Z,13.30
2023-03-08T07:30:22.430Z,14.23
2023-03-08T07:32:50.836Z,14.30
2023-03-08T07:35:19.194Z,13.40
2023-03-08T07:37:49.368Z,14.50
2023-03-08T07:40:18.779Z,12.37
2023-03-08T07:42:46.997Z,13.67
2023-03-08T07:45:50.795Z,13.70
2023-03-08T07:48:18.989Z,13.57
2023-03-08T07:50:47.360Z,12.47
2023-03-08T07:53:17.028Z,11.57
2023-03-08T07:55:45.608Z,12.40
2023-03-08T07:58:14.309Z,11.70
2023-03-08T08:00:42.659Z,12.93
2023-03-08T08:03:10.960Z,12.47
2023-03-08T08:05:39.126Z,12.33
2023-03-08T08:08:07.433Z,13.97
2023-03-08T08:10:37.098Z,13.43
2023-03-08T08:13:05.211Z,12.47
2023-03-08T08:15:33.658Z,13.00
2023-03-08T08:18:01.870Z,12.40
2023-03-08T08:20:30.054Z,14.10
2023-03-08T08:22:58.236Z,13.87
2023-03-08T08:25:26.452Z,13.37
2023-03-08T08:27:56.261Z,13.80
2023-03-08T08:30:24.665Z,12.20
2023-03-08T08:32:52.900Z,13.27
2023-03-08T08:35:21.039Z,12.07
2023-03-08T08:37:49.233Z,12.67
2023-03-08T08:40:17.668Z,12.30
2023-03-08T08:42:45.919Z,12.50
2023-03-08T08:45:15.423Z,12.67
2023-03-08T08:47:45.568Z,12.63
2023-03-08T08:50:14.210Z,12.57
2023-03-08T08:52:42.443Z,13.57
2023-03-08T08:55:11.301Z,12.27
2023-03-08T08:57:39.409Z,12.83
2023-03-08T09:00:10.172Z,12.20
2023-03-08T09:02:39.844Z,13.03
2023-03-08T09:05:08.418Z,12.57
2023-03-08T09:07:38.276Z,12.43
2023-03-08T09:10:08.896Z,11.60
2023-03-08T09:12:37.092Z,11.83
2023-03-08T09:15:06.315Z,11.80
2023-03-08T09:17:34.526Z,10.97
2023-03-08T09:20:05.900Z,11.00
2023-03-08T09:22:34.183Z,11.63
2023-03-08T09:25:02.313Z,11.47
2023-03-08T09:27:31.352Z,12.53
2023-03-08T09:29:59.471Z,11.67
2023-03-08T09:32:27.950Z,12.43
2023-03-08T09:34:56.455Z,12.73
2023-03-08T09:37:26.037Z,11.87
2023-03-08T09:39:54.275Z,12.77
2023-03-08T09:42:27.568Z,12.13
2023-03-08T09:45:07.649Z,11.70
2023-03-08T09:47:46.718Z,10.53
2023-03-08T09:50:33.862Z,11.10
2023-03-08T09:53:10.498Z,11.97
2023-03-08T09:55:46.095Z,11.93
2023-03-08T09:58:21.382Z,11.30
2023-03-08T10:00:50.008Z,11.10
2023-03-08T10:03:54.966Z,11.07
2023-03-08T10:06:31.809Z,10.63
2023-03-08T10:09:05.049Z,10.33
2023-03-08T10:11:40.080Z,8.47
2023-03-08T10:14:17.197Z,9.93
2023-03-08T10:16:51.117Z,9.27
2023-03-08T10:19:23.978Z,7.30
2023-03-08T10:21:53.488Z,8.57
2023-03-08T10:24:29.498Z,8.77
2023-03-08T10:27:07.745Z,9.07
2023-03-08T10:29:35.884Z,9.57
2023-03-08T10:32:04.206Z,9.00
2023-03-08T10:34:35.868Z,8.17
2023-03-08T10:37:07.911Z,8.33
2023-03-08T10:39:39.112Z,8.33
2023-03-08T10:42:16.421Z,8.70
2023-03-08T10:44:53.273Z,8.23
2023-03-08T10:47:23.943Z,8.80
2023-03-08T10:50:13.005Z,9.13
2023-03-08T10:52:41.734Z,8.80
2023-03-08T10:55:14.832Z,8.43
2023-03-08T10:57:49.379Z,8.47
2023-03-08T11:00:32.480Z,8.90
2023-03-08T11:03:15.755Z,8.13
2023-03-08T11:05:54.740Z,8.73
2023-03-08T11:08:30.664Z,9.37
2023-03-08T11:11:05.963Z,9.30
2023-03-08T11:13:36.645Z,9.00
2023-03-08T11:16:22.797Z,8.83
2023-03-08T11:19:01.898Z,8.20
2023-03-08T11:21:38.741Z,9.33
2023-03-08T11:24:23.069Z,9.27
2023-03-08T11:27:05.943Z,8.87
2023-03-08T11:29:47.312Z,9.83
2023-03-08T11:32:29.629Z,9.03
2023-03-08T11:35:08.170Z,8.70
2023-03-08T11:37:43.580Z,8.93
2023-03-08T11:40:23.690Z,8.83
2023-03-08T11:43:08.984Z,8.77
2023-03-08T11:45:44.850Z,9.20
2023-03-08T11:48:34.324Z,9.38
2023-03-08T11:51:07.958Z,9.75
2023-03-08T11:53:46.229Z,9.52
2023-03-08T11:56:27.813Z,9.20
2023-03-08T11:59:04.328Z,9.50
2023-03-08T12:01:39.922Z,9.38
2023-03-08T12:04:12.880Z,9.25
2023-03-08T12:06:43.899Z,9.23
2023-03-08T12:09:22.754Z,9.85
2023-03-08T12:11:55.873Z,8.77
2023-03-08T12:14:31.171Z,9.35
2023-03-08T12:17:08.816Z,9.23
2023-03-08T12:19:43.276Z,8.55
2023-03-08T12:22:27.159Z,8.90
2023-03-08T12:25:01.476Z,8.88
2023-03-08T12:27:36.350Z,9.00
2023-03-08T12:30:20.227Z,8.60
2023-03-08T12:32:49.823Z,8.32
2023-03-08T12:35:31.227Z,8.75
2023-03-08T12:38:02.212Z,8.43
2023-03-08T12:40:44.388Z,9.32
2023-03-08T12:43:14.610Z,9.68
2023-03-08T12:45:45.578Z,9.45
2023-03-08T12:48:25.209Z,9.35
2023-03-08T12:51:04.507Z,9.32
2023-03-08T12:53:38.068Z,8.02
2023-03-08T12:56:19.854Z,8.18
2023-03-08T12:58:54.956Z,8.30
2023-03-08T13:01:37.110Z,7.38
2023-03-08T13:04:07.931Z,8.50
2023-03-08T13:07:20.061Z,9.10
2023-03-08T13:09:55.375Z,7.78
2023-03-08T13:12:29.753Z,8.43
2023-03-08T13:15:09.092Z,8.68
2023-03-08T13:17:44.866Z,8.68
2023-03-08T13:20:19.545Z,8.60
2023-03-08T13:22:58.051Z,8.30
2023-03-08T13:25:40.493Z,7.65
2023-03-08T13:28:12.077Z,8.05
2023-03-08T13:30:47.349Z,7.43
2023-03-08T13:33:21.167Z,8.75
2023-03-08T13:36:00.032Z,8.35
2023-03-08T13:38:32.560Z,7.82
2023-03-08T13:41:01.378Z,7.15
2023-03-08T13:43:30.943Z,6.70
2023-03-08T13:46:01.490Z,7.13
2023-03-08T13:48:34.994Z,6.55
2023-03-08T13:51:05.869Z,6.78
2023-03-08T13:53:37.489Z,6.95
2023-03-08T13:56:08.030Z,7.15
2023-03-08T13:58:39.363Z,6.65
2023-03-08T14:01:15.063Z,7.30
2023-03-08T14:03:48.193Z,6.45
2023-03-08T14:06:19.902Z,6.90
2023-03-08T14:08:48.591Z,6.55
2023-03-08T14:11:19.682Z,6.32
2023-03-08T14:13:51.275Z,7.28
2023-03-08T14:16:30.138Z,6.75
2023-03-08T14:19:00.994Z,6.20
2023-03-08T14:21:30.946Z,6.50
2023-03-08T14:24:01.637Z,6.07
2023-03-08T14:26:33.931Z,6.38
2023-03-08T14:29:13.064Z,6.20
2023-03-08T14:31:52.705Z,5.68
2023-03-08T14:34:23.603Z,5.00
2023-03-08T14:36:58.083Z,4.25
2023-03-08T14:39:28.353Z,3.83
2023-03-08T14:41:57.448Z,4.20
2023-03-08T14:44:28.696Z,4.05
2023-03-08T14:46:59.780Z,4.32
2023-03-08T14:49:30.531Z,3.78
2023-03-08T14:51:59.429Z,3.95
2023-03-08T14:54:34.359Z,4.13
2023-03-08T14:57:15.049Z,3.50
2023-03-08T14:59:44.132Z,3.35
2023-03-08T15:02:14.151Z,3.50
2023-03-08T15:04:44.783Z,3.00
2023-03-08T15:07:19.889Z,3.50
2023-03-08T15:09:49.048Z,3.10
2023-03-08T15:12:17.940Z,3.20
2023-03-08T15:14:46.196Z,3.10
2023-03-08T15:17:14.366Z,2.55
2023-03-08T15:19:43.881Z,2.70
2023-03-08T15:22:14.178Z,2.50
2023-03-08T15:24:42.589Z,2.50
2023-03-08T15:27:15.381Z,2.83
2023-03-08T15:29:43.726Z,2.23
2023-03-08T15:32:11.861Z,2.30
2023-03-08T15:34:40.919Z,2.97
2023-03-08T15:37:14.964Z,2.43
2023-03-08T15:39:43.064Z,2.40
2023-03-08T15:42:11.162Z,2.50
2023-03-08T15:44:39.338Z,2.20
2023-03-08T15:47:07.620Z,2.77
2023-03-08T15:49:35.697Z,2.30
2023-03-08T15:52:03.847Z,2.73
2023-03-08T15:54:33.574Z,2.70
2023-03-08T15:57:01.760Z,2.20
2023-03-08T15:59:29.883Z,2.80
2023-03-08T16:01:58.230Z,2.43
2023-03-08T16:04:26.397Z,2.47
2023-03-08T16:06:54.531Z,2.47
2023-03-08T16:09:24.540Z,3.60
2023-03-08T16:11:54.236Z,3.00
2023-03-08T16:14:22.427Z,2.63
2023-03-08T16:16:50.558Z,2.27
2023-03-08T16:19:19.007Z,2.47
2023-03-08T16:21:47.221Z,3.07
2023-03-08T16:24:15.378Z,2.40
2023-03-08T16:26:43.832Z,2.87
2023-03-08T16:29:13.498Z,3.00
2023-03-08T16:31:41.830Z,2.33
2023-03-08T16:34:12.069Z,2.80
2023-03-08T16:36:40.407Z,2.53
2023-03-08T16:39:09.727Z,3.43
2023-03-08T16:41:39.142Z,4.50
2023-03-08T16:44:08.836Z,3.37
2023-03-08T16:46:38.617Z,3.00
2023-03-08T16:49:06.842Z,2.73
2023-03-08T16:51:37.447Z,3.33
2023-03-08T16:54:06.712Z,2.67
2023-03-08T16:56:34.996Z,2.90
2023-03-08T16:59:03.193Z,2.73
2023-03-08T17:01:31.858Z,2.93
2023-03-08T17:04:02.154Z,2.73
2023-03-08T17:06:31.972Z,2.63
2023-03-08T17:09:00.724Z,3.10
2023-03-08T17:11:30.846Z,2.80
2023-03-08T17:14:01.633Z,2.67
2023-03-08T17:16:32.210Z,2.70
2023-03-08T17:19:02.963Z,2.60
2023-03-08T17:21:32.340Z,2.80
2023-03-08T17:24:01.235Z,3.13
2023-03-08T17:26:29.529Z,3.47
2023-03-08T17:28:57.920Z,3.30
2023-03-08T17:31:26.728Z,3.50
2023-03-08T17:33:57.083Z,3.73
2023-03-08T17:36:28.992Z,3.20
2023-03-08T17:38:57.691Z,3.23
2023-03-08T17:41:26.651Z,3.73
2023-03-08T17:43:55.384Z,3.30
2023-03-08T17:46:26.760Z,3.33
2023-03-08T17:48:56.824Z,3.63
2023-03-08T17:51:29.799Z,3.70
2023-03-08T17:54:00.241Z,4.23
2023-03-08T17:56:32.122Z,3.20
2023-03-08T17:59:03.281Z,3.47
2023-03-08T18:01:33.636Z,3.77
2023-03-08T18:04:02.758Z,4.17
2023-03-08T18:06:34.440Z,4.13
2023-03-08T18:09:06.269Z,4.70
2023-03-08T18:11:38.058Z,5.87
2023-03-08T18:14:06.858Z,5.17
2023-03-08T18:16:36.566Z,5.13
2023-03-08T18:19:06.314Z,4.63
2023-03-08T18:21:40.902Z,4.67
2023-03-08T18:24:16.333Z,4.23
2023-03-08T18:26:45.605Z,4.20
2023-03-08T18:29:15.100Z,3.90
2023-03-08T18:31:44.644Z,3.93
2023-03-08T18:34:15.843Z,3.80
2023-03-08T18:36:46.409Z,4.00
2023-03-08T18:39:15.530Z,4.13
2023-03-08T18:41:45.883Z,4.83
2023-03-08T18:44:15.707Z,5.17
2023-03-08T18:46:45.637Z,6.03
2023-03-08T18:49:17.855Z,6.20
2023-03-08T18:51:49.038Z,6.67
2023-03-08T18:54:21.249Z,6.03
2023-03-08T18:56:54.387Z,6.00
2023-03-08T18:59:24.437Z,6.77
2023-03-08T19:01:54.720Z,6.60
2023-03-08T19:04:25.343Z,8.13
2023-03-08T19:06:56.898Z,7.67
2023-03-08T19:09:26.914Z,6.63
2023-03-08T19:11:56.487Z,5.97
2023-03-08T19:14:27.953Z,6.10
2023-03-08T19:16:58.668Z,6.50
2023-03-08T19:19:28.876Z,6.40
2023-03-08T19:22:00.080Z,6.70
2023-03-08T19:24:32.063Z,6.07
2023-03-08T19:27:07.173Z,6.50
2023-03-08T19:29:38.730Z,7.00
2023-03-08T19:32:09.819Z,7.00
2023-03-08T19:34:43.381Z,6.40
2023-03-08T19:37:17.082Z,5.93
2023-03-08T19:39:57.276Z,6.10
2023-03-08T19:42:33.283Z,6.70
2023-03-08T19:45:03.927Z,6.73
2023-03-08T19:47:37.989Z,6.03
2023-03-08T19:50:10.838Z,5.27
2023-03-08T19:52:42.530Z,6.10
2023-03-08T19:55:12.596Z,5.73
2023-03-08T19:57:42.658Z,4.90
2023-03-08T20:00:15.762Z,4.57
2023-03-08T20:02:48.529Z,5.03
2023-03-08T20:05:22.460Z,6.33
2023-03-08T20:07:55.612Z,5.40
2023-03-08T20:10:26.018Z,7.23
2023-03-08T20:12:58.676Z,5.63
2023-03-08T20:15:30.016Z,5.13
2023-03-08T20:18:00.214Z,4.53
2023-03-08T20:20:30.331Z,5.63
2023-03-08T20:23:02.033Z,4.90
2023-03-08T20:25:32.640Z,5.30
2023-03-08T20:28:03.480Z,5.83
2023-03-08T20:30:34.061Z,5.70
2023-03-08T20:33:05.368Z,5.93
2023-03-08T20:35:35.975Z,6.77
2023-03-08T20:38:09.493Z,6.87
2023-03-08T20:40:39.864Z,7.03
2023-03-08T20:43:11.447Z,7.23
2023-03-08T20:45:41.539Z,6.70
2023-03-08T20:48:11.479Z,5.73
2023-03-08T20:50:41.717Z,5.47
2023-03-08T20:53:13.426Z,5.87
2023-03-08T20:55:46.491Z,5.20
2023-03-08T20:58:19.261Z,5.93
2023-03-08T21:00:49.355Z,6.00
2023-03-08T21:03:19.379Z,5.57
2023-03-08T21:05:49.997Z,5.40
2023-03-08T21:08:25.010Z,5.00
2023-03-08T21:10:54.798Z,4.17
2023-03-08T21:13:24.339Z,4.23
2023-03-08T21:16:02.312Z,3.90
2023-03-08T21:18:32.961Z,3.07
2023-03-08T21:21:04.185Z,3.00
2023-03-08T21:23:36.561Z,2.87
2023-03-08T21:26:06.951Z,2.73
2023-03-08T21:28:37.239Z,3.10
2023-03-08T21:31:13.470Z,2.80
2023-03-08T21:33:43.484Z,3.20
2023-03-08T21:36:12.975Z,2.80
2023-03-08T21:38:45.654Z,2.63
2023-03-08T21:41:19.891Z,2.77
2023-03-08T21:43:49.168Z,3.30
2023-03-08T21:46:19.926Z,2.80
2023-03-08T21:48:50.106Z,2.93
2023-03-08T21:51:19.405Z,3.03
2023-03-08T21:53:49.940Z,3.23
2023-03-08T21:56:19.749Z,3.47
2023-03-08T21:58:50.993Z,4.50
2023-03-08T22:01:21.836Z,4.10
2023-03-08T22:03:50.820Z,4.77
2023-03-08T22:06:19.114Z,5.07
2023-03-08T22:08:47.907Z,4.40
2023-03-08T22:11:18.661Z,3.93
2023-03-08T22:13:51.338Z,3.87
2023-03-08T22:16:20.435Z,3.53
2023-03-08T22:18:52.468Z,3.43
2023-03-08T22:21:21.071Z,2.97
2023-03-08T22:23:51.661Z,2.97
2023-03-08T22:26:22.165Z,3.50
2023-03-08T22:28:50.471Z,3.87
2023-03-08T22:31:20.927Z,3.23
2023-03-08T22:33:49.525Z,3.20
2023-03-08T22:36:19.642Z,2.97
2023-03-08T22:38:47.810Z,3.30
2023-03-08T22:41:18.133Z,3.17
2023-03-08T22:43:48.264Z,3.23
2023-03-08T22:46:18.805Z,3.37
2023-03-08T22:48:48.317Z,3.23
2023-03-08T22:51:18.701Z,3.70
2023-03-08T22:53:46.808Z,3.17
2023-03-08T22:56:21.166Z,3.97
2023-03-08T22:58:51.186Z,3.53
2023-03-08T23:01:21.697Z,3.60
2023-03-08T23:03:50.480Z,3.63
2023-03-08T23:06:19.316Z,3.37
2023-03-08T23:08:47.932Z,3.50
2023-03-08T23:11:16.142Z,4.13
2023-03-08T23:13:44.576Z,3.40
2023-03-08T23:16:15.736Z,3.43
2023-03-08T23:18:44.769Z,3.53
2023-03-08T23:21:15.732Z,3.37
2023-03-08T23:23:44.209Z,3.27
2023-03-08T23:26:15.643Z,3.40
2023-03-08T23:28:43.834Z,3.73
2023-03-08T23:31:16.252Z,3.63
2023-03-08T23:33:44.760Z,4.07
2023-03-08T23:36:15.034Z,3.90
2023-03-08T23:38:43.127Z,3.70
2023-03-08T23:41:13.403Z,3.57
2023-03-08T23:43:42.085Z,3.90
2023-03-08T23:46:12.369Z,3.37
2023-03-08T23:48:42.632Z,3.73
2023-03-08T23:51:12.562Z,3.30
2023-03-08T23:53:41.043Z,3.73
2023-03-08T23:56:18.997Z,3.90
2023-03-08T23:58:49.645Z,3.77
