createdAt,value
2022-08-07T00:02:35.647Z,12.8
2022-08-07T00:11:47.875Z,12.7
2022-08-07T00:21:55.843Z,12.6
2022-08-07T00:31:45.060Z,12.5
2022-08-07T00:41:53.342Z,12.4
2022-08-07T00:51:56.637Z,12.3
2022-08-07T01:01:47.213Z,12.2
2022-08-07T01:12:05.456Z,12.1
2022-08-07T01:21:48.272Z,12
2022-08-07T01:31:49.241Z,11.9
2022-08-07T01:41:55.180Z,11.7
2022-08-07T01:52:01.431Z,11.7
2022-08-07T02:01:59.560Z,11.6
2022-08-07T02:21:54.988Z,11.5
2022-08-07T02:31:51.982Z,11.4
2022-08-07T02:41:54.684Z,11.3
2022-08-07T02:51:53.173Z,11.2
2022-08-07T03:01:55.330Z,11.1
2022-08-07T03:11:57.688Z,11
2022-08-07T03:21:54.810Z,10.9
2022-08-07T03:31:54.936Z,10.9
2022-08-07T03:41:55.798Z,10.7
2022-08-07T04:01:57.138Z,10.6
2022-08-07T04:12:26.117Z,10.6
2022-08-07T04:21:59.000Z,10.5
2022-08-07T04:32:02.712Z,10.6
2022-08-07T04:42:00.538Z,10.6
2022-08-07T04:52:01.069Z,10.7
2022-08-07T05:02:01.465Z,10.9
2022-08-07T05:12:02.307Z,11.1
2022-08-07T05:22:04.663Z,11.4
2022-08-07T05:32:03.510Z,12
2022-08-07T05:42:07.440Z,12.5
2022-08-07T05:52:04.256Z,13
2022-08-07T06:02:04.885Z,13.5
2022-08-07T06:12:05.612Z,14
2022-08-07T06:22:11.969Z,14.4
2022-08-07T06:32:06.702Z,14.7
2022-08-07T06:42:07.651Z,15.2
2022-08-07T06:52:10.277Z,15.7
2022-08-07T07:02:08.651Z,16.2
2022-08-07T07:12:14.173Z,16.6
2022-08-07T07:22:12.367Z,16.9
2022-08-07T07:32:09.644Z,17.3
2022-08-07T07:42:13.853Z,17.7
2022-08-07T08:02:10.963Z,18.6
2022-08-07T08:12:10.960Z,18.8
2022-08-07T08:22:11.228Z,19.2
2022-08-07T08:32:18.317Z,19.6
2022-08-07T08:42:12.639Z,20.1
2022-08-07T08:52:16.436Z,20.5
2022-08-07T09:02:13.351Z,20.8
2022-08-07T09:12:20.343Z,20.8
2022-08-07T09:22:36.903Z,21.1
2022-08-07T09:32:17.334Z,21.4
2022-08-07T09:42:17.321Z,21.5
2022-08-07T09:52:16.939Z,21.7
2022-08-07T10:02:14.893Z,21.9
2022-08-07T10:12:19.823Z,22.5
2022-08-07T10:22:17.081Z,22.7
2022-08-07T10:32:36.622Z,22.7
2022-08-07T10:42:20.763Z,22.7
2022-08-07T10:52:18.209Z,22.7
2022-08-07T11:12:31.956Z,23.8
2022-08-07T11:22:27.523Z,23.9
2022-08-07T11:32:25.625Z,23.9
2022-08-07T11:42:29.383Z,24.2
2022-08-07T11:52:28.935Z,24.4
2022-08-07T12:02:30.111Z,24
2022-08-07T12:12:29.156Z,24.7
2022-08-07T12:22:36.748Z,25.5
2022-08-07T12:32:30.646Z,26.8
2022-08-07T12:42:31.995Z,24.9
2022-08-07T12:52:34.013Z,26.1
2022-08-07T13:02:33.114Z,26.9
2022-08-07T13:12:32.878Z,28.1
2022-08-07T13:22:33.902Z,28
2022-08-07T13:32:35.357Z,27.9
2022-08-07T13:42:38.930Z,28.6
2022-08-07T13:52:39.758Z,27.5
2022-08-07T14:02:39.868Z,27.8
2022-08-07T14:12:38.512Z,29.2
2022-08-07T14:22:36.974Z,28.2
2022-08-07T14:32:38.068Z,28.9
2022-08-07T14:43:01.555Z,28.6
2022-08-07T14:52:39.454Z,28.2
2022-08-07T15:02:40.119Z,28.3
2022-08-07T15:12:42.057Z,28.6
2022-08-07T15:22:41.790Z,29.3
2022-08-07T15:42:47.555Z,28.4
2022-08-07T15:52:43.507Z,28.4
2022-08-07T16:02:45.819Z,28.4
2022-08-07T16:13:00.911Z,28
2022-08-07T16:22:54.258Z,28
2022-08-07T16:32:54.434Z,25.9
2022-08-07T16:42:47.550Z,25.1
2022-08-07T16:52:52.866Z,24.8
2022-08-07T17:02:51.918Z,24.6
2022-08-07T17:12:48.600Z,24.4
2022-08-07T17:22:48.648Z,24.2
2022-08-07T17:32:52.625Z,23.9
2022-08-07T17:42:58.783Z,23.6
2022-08-07T17:52:50.801Z,23.3
2022-08-07T18:02:53.775Z,23.2
2022-08-07T18:22:52.882Z,22.9
2022-08-07T18:32:53.415Z,22.7
2022-08-07T18:42:53.520Z,22.4
2022-08-07T18:52:57.759Z,22.1
2022-08-07T19:02:54.207Z,21.8
2022-08-07T19:12:57.854Z,21.6
2022-08-07T19:22:55.749Z,21.3
2022-08-07T19:32:59.155Z,20.9
2022-08-07T19:42:57.145Z,20.5
2022-08-07T19:52:58.279Z,20.1
2022-08-07T20:02:58.202Z,19.6
2022-08-07T20:12:58.698Z,19.4
2022-08-07T20:22:59.253Z,19.2
2022-08-07T20:33:00.347Z,19.1
2022-08-07T20:43:01.303Z,18.9
2022-08-07T20:53:02.025Z,18.8
2022-08-07T21:03:02.840Z,18.6
2022-08-07T21:13:03.282Z,18.6
2022-08-07T21:23:07.534Z,18.5
2022-08-07T21:43:04.707Z,18.1
2022-08-07T21:53:07.608Z,18
2022-08-07T22:03:06.557Z,17.8
2022-08-07T22:13:09.117Z,17.6
2022-08-07T22:23:08.411Z,17.4
2022-08-07T22:33:09.507Z,17.3
2022-08-07T22:43:10.031Z,17.2
2022-08-07T22:53:15.114Z,17.1
2022-08-07T23:03:11.061Z,17
2022-08-07T23:13:11.426Z,16.9
2022-08-07T23:23:12.370Z,16.7
2022-08-07T23:43:16.566Z,16.4
2022-08-07T23:53:17.720Z,16.3
