createdAt,value
2019-04-27T00:00:47.465Z,43.75
2019-04-27T00:03:18.568Z,40.98
2019-04-27T00:05:49.682Z,48.48
2019-04-27T00:08:24.044Z,49.33
2019-04-27T00:10:59.774Z,50.35
2019-04-27T00:13:29.910Z,48.25
2019-04-27T00:16:11.068Z,49.03
2019-04-27T00:18:45.164Z,49.55
2019-04-27T00:21:21.394Z,49.80
2019-04-27T00:23:50.863Z,48.38
2019-04-27T00:26:20.298Z,48.28
2019-04-27T00:28:49.762Z,47.75
2019-04-27T00:31:19.243Z,46.88
2019-04-27T00:33:49.868Z,47.75
2019-04-27T00:36:32.916Z,48.45
2019-04-27T00:39:09.784Z,48.42
2019-04-27T00:41:40.883Z,50.43
2019-04-27T00:44:10.608Z,48.85
2019-04-27T00:46:40.083Z,47.78
2019-04-27T00:49:09.614Z,48.40
2019-04-27T00:51:39.150Z,48.92
2019-04-27T00:54:08.623Z,46.80
2019-04-27T00:56:48.729Z,50.92
2019-04-27T00:59:36.071Z,47.85
2019-04-27T01:02:16.282Z,48.70
2019-04-27T01:04:45.761Z,47.75
2019-04-27T01:07:15.269Z,47.10
2019-04-27T01:09:44.923Z,47.67
2019-04-27T01:12:15.226Z,48.78
2019-04-27T01:14:45.125Z,52.43
2019-04-27T01:17:15.745Z,52.55
2019-04-27T01:19:45.281Z,48.55
2019-04-27T01:22:14.884Z,46.83
2019-04-27T01:24:44.360Z,46.65
2019-04-27T01:27:32.008Z,50.63
2019-04-27T01:30:01.748Z,46.25
2019-04-27T01:32:33.871Z,51.37
2019-04-27T01:35:02.518Z,48.75
2019-04-27T01:37:33.026Z,53.55
2019-04-27T01:40:03.669Z,50.98
2019-04-27T01:42:33.198Z,49.95
2019-04-27T01:45:02.751Z,48.23
2019-04-27T01:47:32.505Z,48.05
2019-04-27T01:50:01.993Z,50.23
2019-04-27T01:52:31.436Z,52.13
2019-04-27T01:55:00.904Z,48.13
2019-04-27T01:57:30.604Z,49.48
2019-04-27T02:00:00.071Z,50.40
2019-04-27T02:02:31.221Z,53.08
2019-04-27T02:05:19.033Z,52.13
2019-04-27T02:07:49.122Z,51.95
2019-04-27T02:10:19.299Z,54.27
2019-04-27T02:12:48.896Z,55.05
2019-04-27T02:15:19.134Z,53.02
2019-04-27T02:17:50.809Z,53.42
2019-04-27T02:20:19.947Z,55.05
2019-04-27T02:22:50.750Z,51.40
2019-04-27T02:25:21.123Z,53.92
2019-04-27T02:27:59.356Z,53.55
2019-04-27T02:30:45.618Z,55.83
2019-04-27T02:33:16.703Z,52.17
2019-04-27T02:35:46.259Z,55.20
2019-04-27T02:38:15.702Z,51.37
2019-04-27T02:40:51.955Z,62.03
2019-04-27T02:43:26.443Z,55.75
2019-04-27T02:45:55.957Z,54.75
2019-04-27T02:48:25.394Z,52.33
2019-04-27T02:51:02.263Z,53.00
2019-04-27T02:53:49.873Z,53.90
2019-04-27T02:56:20.225Z,59.67
2019-04-27T02:58:49.909Z,53.42
2019-04-27T03:01:20.345Z,54.55
2019-04-27T03:03:50.358Z,53.78
2019-04-27T03:06:20.127Z,53.87
2019-04-27T03:08:53.956Z,55.03
2019-04-27T03:11:23.430Z,50.35
2019-04-27T03:14:15.104Z,52.67
2019-04-27T03:17:00.183Z,56.85
2019-04-27T03:19:31.239Z,57.08
2019-04-27T03:22:02.357Z,51.20
2019-04-27T03:24:49.987Z,53.13
2019-04-27T03:27:21.166Z,53.68
2019-04-27T03:29:50.719Z,53.38
2019-04-27T03:32:22.676Z,49.67
2019-04-27T03:34:52.548Z,49.85
2019-04-27T03:37:22.372Z,47.80
2019-04-27T03:39:51.951Z,50.52
2019-04-27T03:42:21.864Z,51.98
2019-04-27T03:44:51.303Z,55.48
2019-04-27T03:47:20.770Z,57.20
2019-04-27T03:49:50.883Z,55.30
2019-04-27T03:52:23.165Z,52.03
2019-04-27T03:54:54.241Z,55.28
2019-04-27T03:57:34.695Z,50.90
2019-04-27T04:00:10.111Z,54.73
2019-04-27T04:02:40.448Z,55.83
2019-04-27T04:05:10.273Z,49.00
2019-04-27T04:07:40.505Z,52.20
2019-04-27T04:10:10.808Z,50.40
2019-04-27T04:12:56.409Z,53.23
2019-04-27T04:15:35.516Z,48.30
2019-04-27T04:18:05.245Z,50.85
2019-04-27T04:20:34.700Z,51.18
2019-04-27T04:23:04.237Z,54.50
2019-04-27T04:25:33.710Z,51.98
2019-04-27T04:28:03.162Z,48.73
2019-04-27T04:30:32.601Z,51.68
2019-04-27T04:33:02.104Z,53.85
2019-04-27T04:35:33.365Z,52.40
2019-04-27T04:38:03.049Z,53.95
2019-04-27T04:40:43.794Z,53.00
2019-04-27T04:43:29.422Z,53.20
2019-04-27T04:46:19.503Z,52.25
2019-04-27T04:48:50.167Z,52.10
2019-04-27T04:51:20.124Z,51.92
2019-04-27T04:53:51.878Z,49.18
2019-04-27T04:56:21.162Z,51.42
2019-04-27T04:58:50.634Z,47.75
2019-04-27T05:01:20.146Z,50.30
2019-04-27T05:03:49.621Z,49.05
2019-04-27T05:06:19.093Z,47.67
2019-04-27T05:08:49.374Z,49.00
2019-04-27T05:11:19.574Z,48.75
2019-04-27T05:13:49.479Z,47.65
2019-04-27T05:16:19.085Z,45.40
2019-04-27T05:18:49.562Z,42.23
2019-04-27T05:21:31.245Z,43.70
2019-04-27T05:24:02.155Z,42.83
2019-04-27T05:26:31.798Z,39.03
2019-04-27T05:29:03.301Z,42.05
2019-04-27T05:31:32.737Z,42.35
2019-04-27T05:34:02.207Z,40.23
2019-04-27T05:36:32.751Z,41.65
2019-04-27T05:39:02.240Z,37.98
2019-04-27T05:41:37.384Z,41.40
2019-04-27T05:44:07.636Z,40.73
2019-04-27T05:46:41.122Z,38.90
2019-04-27T05:49:21.237Z,39.03
2019-04-27T05:51:51.688Z,39.92
2019-04-27T05:54:21.157Z,37.20
2019-04-27T05:56:50.606Z,34.53
2019-04-27T05:59:20.084Z,36.20
2019-04-27T06:01:49.558Z,35.05
2019-04-27T06:04:19.416Z,35.92
2019-04-27T06:06:49.910Z,31.73
2019-04-27T06:09:19.658Z,34.30
2019-04-27T06:11:50.668Z,31.97
2019-04-27T06:14:20.362Z,33.67
2019-04-27T06:16:51.271Z,33.08
2019-04-27T06:19:22.214Z,31.27
2019-04-27T06:21:52.679Z,30.88
2019-04-27T06:24:26.637Z,28.75
2019-04-27T06:26:56.174Z,26.77
2019-04-27T06:29:25.663Z,29.77
2019-04-27T06:31:55.112Z,28.52
2019-04-27T06:34:24.760Z,27.20
2019-04-27T06:36:54.249Z,28.90
2019-04-27T06:39:23.699Z,27.75
2019-04-27T06:41:53.182Z,29.23
2019-04-27T06:44:22.669Z,29.48
2019-04-27T06:46:52.121Z,28.25
2019-04-27T06:49:21.703Z,25.15
2019-04-27T06:51:51.178Z,27.22
2019-04-27T06:54:21.432Z,25.90
2019-04-27T06:56:51.078Z,23.95
2019-04-27T06:59:20.543Z,27.25
2019-04-27T07:01:50.021Z,25.62
2019-04-27T07:04:19.840Z,23.70
2019-04-27T07:06:54.186Z,25.62
2019-04-27T07:09:20.492Z,24.18
2019-04-27T07:11:49.939Z,28.17
2019-04-27T07:14:19.828Z,24.12
2019-04-27T07:16:50.785Z,25.23
2019-04-27T07:19:21.414Z,22.75
2019-04-27T07:21:50.885Z,23.80
2019-04-27T07:24:20.363Z,24.47
2019-04-27T07:26:49.805Z,22.50
2019-04-27T07:29:19.661Z,21.57
2019-04-27T07:31:49.729Z,20.75
2019-04-27T07:34:19.231Z,17.70
2019-04-27T07:36:49.231Z,16.15
2019-04-27T07:39:19.395Z,12.73
2019-04-27T07:41:49.004Z,13.15
2019-04-27T07:44:22.844Z,10.85
2019-04-27T07:47:10.445Z,10.70
2019-04-27T07:49:39.898Z,10.20
2019-04-27T07:52:09.321Z,14.28
2019-04-27T07:54:40.905Z,12.47
2019-04-27T07:57:09.975Z,10.25
2019-04-27T07:59:41.931Z,10.30
2019-04-27T08:02:11.680Z,11.68
2019-04-27T08:04:41.122Z,9.85
2019-04-27T08:07:10.571Z,9.65
2019-04-27T08:09:40.109Z,9.98
2019-04-27T08:12:10.861Z,9.75
2019-04-27T08:14:40.618Z,10.82
2019-04-27T08:17:10.053Z,10.20
2019-04-27T08:19:39.653Z,11.57
2019-04-27T08:22:09.676Z,10.00
2019-04-27T08:24:40.289Z,9.60
2019-04-27T08:27:14.711Z,10.98
2019-04-27T08:29:48.847Z,8.90
2019-04-27T08:32:20.015Z,9.10
2019-04-27T08:34:49.742Z,10.18
2019-04-27T08:37:19.218Z,8.33
2019-04-27T08:39:49.582Z,10.10
2019-04-27T08:42:19.819Z,10.30
2019-04-27T08:44:49.726Z,7.70
2019-04-27T08:47:19.578Z,8.48
2019-04-27T08:49:49.357Z,6.92
2019-04-27T08:52:19.393Z,5.37
2019-04-27T08:54:49.311Z,8.75
2019-04-27T08:57:20.101Z,6.03
2019-04-27T08:59:51.081Z,6.70
2019-04-27T09:02:20.739Z,7.92
2019-04-27T09:04:50.178Z,8.30
2019-04-27T09:07:33.170Z,9.23
2019-04-27T09:10:13.279Z,5.72
2019-04-27T09:12:53.296Z,5.28
2019-04-27T09:15:36.286Z,5.05
2019-04-27T09:18:06.602Z,4.20
2019-04-27T09:20:38.971Z,4.65
2019-04-27T09:23:09.844Z,5.05
2019-04-27T09:25:39.706Z,4.58
2019-04-27T09:28:09.284Z,6.45
2019-04-27T09:30:39.395Z,5.30
2019-04-27T09:33:08.975Z,8.05
2019-04-27T09:35:38.439Z,6.65
2019-04-27T09:38:07.885Z,8.35
2019-04-27T09:40:37.496Z,7.08
2019-04-27T09:43:07.572Z,7.12
2019-04-27T09:45:37.273Z,6.10
2019-04-27T09:48:08.238Z,4.97
2019-04-27T09:50:37.704Z,3.65
2019-04-27T09:53:07.139Z,4.47
2019-04-27T09:55:37.013Z,3.52
2019-04-27T09:58:07.396Z,3.70
2019-04-27T10:00:37.507Z,2.77
2019-04-27T10:03:07.042Z,2.87
2019-04-27T10:05:36.888Z,3.72
2019-04-27T10:08:07.644Z,2.45
2019-04-27T10:10:37.311Z,2.67
2019-04-27T10:13:07.308Z,4.17
2019-04-27T10:15:36.790Z,3.95
2019-04-27T10:18:06.312Z,2.67
2019-04-27T10:20:40.435Z,3.77
2019-04-27T10:23:07.194Z,2.70
2019-04-27T10:25:37.480Z,4.05
2019-04-27T10:28:07.155Z,4.80
2019-04-27T10:30:36.657Z,4.35
2019-04-27T10:33:08.160Z,3.33
2019-04-27T10:35:37.314Z,4.25
2019-04-27T10:38:06.909Z,4.33
2019-04-27T10:40:38.070Z,6.97
2019-04-27T10:43:07.704Z,3.12
2019-04-27T10:45:37.864Z,3.62
2019-04-27T10:48:07.635Z,4.00
2019-04-27T10:50:37.110Z,5.85
2019-04-27T10:53:07.081Z,3.42
2019-04-27T10:55:37.625Z,3.45
2019-04-27T10:58:07.512Z,3.47
2019-04-27T11:00:41.507Z,5.12
2019-04-27T11:03:12.274Z,5.75
2019-04-27T11:05:59.906Z,3.77
2019-04-27T11:08:29.334Z,4.47
2019-04-27T11:10:58.814Z,3.92
2019-04-27T11:13:28.248Z,5.60
2019-04-27T11:15:57.704Z,6.97
2019-04-27T11:18:27.134Z,5.50
2019-04-27T11:20:56.801Z,5.78
2019-04-27T11:23:26.470Z,6.03
2019-04-27T11:25:55.923Z,4.62
2019-04-27T11:28:26.430Z,4.53
2019-04-27T11:30:55.897Z,6.65
2019-04-27T11:33:26.349Z,3.52
2019-04-27T11:35:58.545Z,4.92
2019-04-27T11:38:27.978Z,2.70
2019-04-27T11:40:57.484Z,2.25
2019-04-27T11:43:26.940Z,2.35
2019-04-27T11:45:56.406Z,2.10
2019-04-27T11:48:26.324Z,3.92
2019-04-27T11:50:56.120Z,4.35
2019-04-27T11:53:26.750Z,3.50
2019-04-27T11:55:56.217Z,4.33
2019-04-27T11:58:26.548Z,4.17
2019-04-27T12:00:56.165Z,2.58
2019-04-27T12:03:25.771Z,1.80
2019-04-27T12:06:00.051Z,2.02
2019-04-27T12:08:27.518Z,2.50
2019-04-27T12:10:56.999Z,2.55
2019-04-27T12:13:26.420Z,3.33
2019-04-27T12:15:55.879Z,3.20
2019-04-27T12:18:25.355Z,2.83
2019-04-27T12:20:55.787Z,2.65
2019-04-27T12:23:33.731Z,2.52
2019-04-27T12:25:56.463Z,1.55
2019-04-27T12:28:27.576Z,2.42
2019-04-27T12:30:58.692Z,1.50
2019-04-27T12:33:28.227Z,3.17
2019-04-27T12:35:57.782Z,2.08
2019-04-27T12:38:28.283Z,2.52
2019-04-27T12:40:57.899Z,3.77
2019-04-27T12:43:27.357Z,2.62
2019-04-27T12:45:56.811Z,2.42
2019-04-27T12:48:26.352Z,2.58
2019-04-27T12:50:56.411Z,2.27
2019-04-27T12:53:27.585Z,3.17
2019-04-27T12:56:17.046Z,2.83
2019-04-27T12:58:53.968Z,3.98
2019-04-27T13:01:25.845Z,2.77
2019-04-27T13:03:58.883Z,5.22
2019-04-27T13:06:26.590Z,4.35
2019-04-27T13:08:56.124Z,3.98
2019-04-27T13:11:26.698Z,5.83
2019-04-27T13:13:57.690Z,2.77
2019-04-27T13:16:30.338Z,2.55
2019-04-27T13:18:58.453Z,2.08
2019-04-27T13:21:27.963Z,2.47
2019-04-27T13:24:04.106Z,1.95
2019-04-27T13:26:29.911Z,2.75
2019-04-27T13:28:59.667Z,2.72
2019-04-27T13:31:29.144Z,5.12
2019-04-27T13:33:58.604Z,2.12
2019-04-27T13:36:28.070Z,2.37
2019-04-27T13:38:57.668Z,2.80
2019-04-27T13:41:32.634Z,2.83
2019-04-27T13:43:58.386Z,2.15
2019-04-27T13:46:29.474Z,2.67
2019-04-27T13:49:09.833Z,3.58
2019-04-27T13:51:41.001Z,4.28
2019-04-27T13:54:19.669Z,2.10
2019-04-27T13:56:41.691Z,2.45
2019-04-27T13:59:12.797Z,2.50
2019-04-27T14:01:42.319Z,2.52
2019-04-27T14:04:11.786Z,2.80
2019-04-27T14:06:42.054Z,1.60
2019-04-27T14:09:12.775Z,2.90
2019-04-27T14:11:42.801Z,3.70
2019-04-27T14:14:12.258Z,1.95
2019-04-27T14:16:43.820Z,5.50
2019-04-27T14:19:12.935Z,1.62
2019-04-27T14:21:42.401Z,1.85
2019-04-27T14:24:11.841Z,0.90
2019-04-27T14:26:41.431Z,1.37
2019-04-27T14:29:10.904Z,0.90
2019-04-27T14:31:40.377Z,1.35
2019-04-27T14:34:09.816Z,0.85
2019-04-27T14:36:40.561Z,1.00
2019-04-27T14:39:12.680Z,1.10
2019-04-27T14:41:42.277Z,2.15
2019-04-27T14:44:11.806Z,2.20
2019-04-27T14:46:42.206Z,1.85
2019-04-27T14:49:11.686Z,2.95
2019-04-27T14:51:41.146Z,3.42
2019-04-27T14:54:10.612Z,3.55
2019-04-27T14:56:40.270Z,2.50
2019-04-27T14:59:10.938Z,2.22
2019-04-27T15:01:41.506Z,2.30
2019-04-27T15:04:11.013Z,2.35
2019-04-27T15:06:40.506Z,2.05
2019-04-27T15:09:13.349Z,3.33
2019-04-27T15:11:41.629Z,2.50
2019-04-27T15:14:11.106Z,2.30
2019-04-27T15:16:42.650Z,3.50
2019-04-27T15:19:17.584Z,1.85
2019-04-27T15:21:56.430Z,2.35
2019-04-27T15:24:15.661Z,1.95
2019-04-27T15:26:45.442Z,2.05
2019-04-27T15:29:20.515Z,2.12
2019-04-27T15:31:49.589Z,2.30
2019-04-27T15:34:35.472Z,2.42
2019-04-27T15:37:11.456Z,2.72
2019-04-27T15:40:04.014Z,2.85
2019-04-27T15:42:33.055Z,3.62
2019-04-27T15:45:02.681Z,3.05
2019-04-27T15:47:33.713Z,3.30
2019-04-27T15:50:04.259Z,3.17
2019-04-27T15:52:34.791Z,2.92
2019-04-27T15:55:11.223Z,3.60
2019-04-27T15:57:38.209Z,5.85
2019-04-27T16:00:17.237Z,6.67
2019-04-27T16:02:44.483Z,5.00
2019-04-27T16:05:16.753Z,6.58
2019-04-27T16:07:44.951Z,6.33
2019-04-27T16:10:17.714Z,6.80
2019-04-27T16:13:05.466Z,5.90
2019-04-27T16:15:18.517Z,5.58
2019-04-27T16:17:53.232Z,7.92
2019-04-27T16:20:28.879Z,7.42
2019-04-27T16:22:50.498Z,6.90
2019-04-27T16:25:23.531Z,7.83
2019-04-27T16:27:51.107Z,8.80
2019-04-27T16:30:20.733Z,9.78
2019-04-27T16:32:50.218Z,10.18
2019-04-27T16:35:23.001Z,11.35
2019-04-27T16:38:00.109Z,8.13
2019-04-27T16:40:30.126Z,9.88
2019-04-27T16:43:00.912Z,8.60
2019-04-27T16:45:30.592Z,8.73
2019-04-27T16:48:02.022Z,7.80
2019-04-27T16:50:32.569Z,8.43
2019-04-27T16:53:02.038Z,6.72
2019-04-27T16:55:34.093Z,4.47
2019-04-27T16:58:02.713Z,3.15
2019-04-27T17:00:33.436Z,2.40
2019-04-27T17:03:05.082Z,4.17
2019-04-27T17:05:34.784Z,2.10
2019-04-27T17:08:04.535Z,2.25
2019-04-27T17:10:34.067Z,3.15
2019-04-27T17:13:06.132Z,4.35
2019-04-27T17:15:53.696Z,3.58
2019-04-27T17:18:25.525Z,4.22
2019-04-27T17:21:00.115Z,5.08
2019-04-27T17:23:31.110Z,4.92
2019-04-27T17:26:04.454Z,4.45
2019-04-27T17:28:50.925Z,7.22
2019-04-27T17:31:22.250Z,5.72
2019-04-27T17:33:56.054Z,4.55
2019-04-27T17:36:25.658Z,7.15
2019-04-27T17:38:55.094Z,8.15
2019-04-27T17:41:24.625Z,6.50
2019-04-27T17:43:54.166Z,8.23
2019-04-27T17:46:23.704Z,5.78
2019-04-27T17:48:53.212Z,6.08
2019-04-27T17:51:22.691Z,8.23
2019-04-27T17:53:52.257Z,6.37
2019-04-27T17:56:33.409Z,7.10
2019-04-27T17:58:52.873Z,8.00
2019-04-27T18:01:29.261Z,7.40
2019-04-27T18:04:00.179Z,6.37
2019-04-27T18:06:27.820Z,5.25
2019-04-27T18:09:00.840Z,7.87
2019-04-27T18:11:28.797Z,7.80
2019-04-27T18:14:00.356Z,7.08
2019-04-27T18:16:33.953Z,8.03
2019-04-27T18:19:11.952Z,7.42
2019-04-27T18:21:43.447Z,7.72
2019-04-27T18:24:18.601Z,9.23
2019-04-27T18:27:00.483Z,8.50
2019-04-27T18:29:30.753Z,7.92
2019-04-27T18:31:58.286Z,6.95
2019-04-27T18:34:28.643Z,8.20
2019-04-27T18:36:58.286Z,6.37
2019-04-27T18:39:27.729Z,7.60
2019-04-27T18:41:58.518Z,7.12
2019-04-27T18:44:31.760Z,6.60
2019-04-27T18:47:02.276Z,7.75
2019-04-27T18:49:35.719Z,8.00
2019-04-27T18:52:23.269Z,6.55
2019-04-27T18:54:52.702Z,8.18
2019-04-27T18:57:22.155Z,6.33
2019-04-27T18:59:51.590Z,7.20
2019-04-27T19:02:21.093Z,9.45
2019-04-27T19:04:50.523Z,7.53
2019-04-27T19:07:20.097Z,7.72
2019-04-27T19:09:49.695Z,7.42
2019-04-27T19:12:20.541Z,6.78
2019-04-27T19:14:50.102Z,9.80
2019-04-27T19:17:20.021Z,6.87
2019-04-27T19:19:50.704Z,8.78
2019-04-27T19:22:20.222Z,6.67
2019-04-27T19:24:49.685Z,6.67
2019-04-27T19:27:23.363Z,8.15
2019-04-27T19:29:58.875Z,8.05
2019-04-27T19:32:29.238Z,9.98
2019-04-27T19:34:59.335Z,7.75
2019-04-27T19:37:29.011Z,10.10
2019-04-27T19:39:58.544Z,8.88
2019-04-27T19:42:28.644Z,8.85
2019-04-27T19:44:58.207Z,9.73
2019-04-27T19:47:27.671Z,8.20
2019-04-27T19:49:57.108Z,14.03
2019-04-27T19:52:28.237Z,11.03
2019-04-27T19:54:58.532Z,9.78
2019-04-27T19:57:36.354Z,9.20
2019-04-27T20:00:03.998Z,9.60
2019-04-27T20:02:34.596Z,10.82
2019-04-27T20:05:06.348Z,11.30
2019-04-27T20:07:37.947Z,13.95
2019-04-27T20:10:08.804Z,11.73
2019-04-27T20:12:41.114Z,9.93
2019-04-27T20:15:11.512Z,11.15
2019-04-27T20:17:41.004Z,12.07
2019-04-27T20:20:10.928Z,14.20
2019-04-27T20:22:40.360Z,9.53
2019-04-27T20:25:11.238Z,12.50
2019-04-27T20:27:46.831Z,9.98
2019-04-27T20:30:13.931Z,11.20
2019-04-27T20:32:44.763Z,11.00
2019-04-27T20:35:14.204Z,10.15
2019-04-27T20:37:43.803Z,11.48
2019-04-27T20:40:14.330Z,11.45
2019-04-27T20:42:43.869Z,10.15
2019-04-27T20:45:13.455Z,10.23
2019-04-27T20:47:42.902Z,7.90
2019-04-27T20:50:12.833Z,10.10
2019-04-27T20:52:44.013Z,12.00
2019-04-27T20:55:13.564Z,11.05
2019-04-27T20:57:42.991Z,9.08
2019-04-27T21:00:14.182Z,10.28
2019-04-27T21:02:56.113Z,9.33
2019-04-27T21:05:40.968Z,8.68
2019-04-27T21:08:11.990Z,9.58
2019-04-27T21:10:41.457Z,10.68
2019-04-27T21:13:11.326Z,10.20
2019-04-27T21:15:41.897Z,10.63
2019-04-27T21:18:12.615Z,9.85
2019-04-27T21:20:42.132Z,8.60
2019-04-27T21:23:12.183Z,10.80
2019-04-27T21:25:42.243Z,9.83
2019-04-27T21:28:18.563Z,9.33
2019-04-27T21:30:43.062Z,9.05
2019-04-27T21:33:12.498Z,10.68
2019-04-27T21:35:42.145Z,11.28
2019-04-27T21:38:11.755Z,9.93
2019-04-27T21:40:41.216Z,9.63
2019-04-27T21:43:11.359Z,9.83
2019-04-27T21:45:42.015Z,10.72
2019-04-27T21:48:11.653Z,11.53
2019-04-27T21:50:41.402Z,11.88
2019-04-27T21:53:12.574Z,11.18
2019-04-27T21:55:42.276Z,11.15
2019-04-27T21:58:11.804Z,9.28
2019-04-27T22:00:43.165Z,11.28
2019-04-27T22:03:16.027Z,11.05
2019-04-27T22:05:46.578Z,8.80
2019-04-27T22:08:16.004Z,10.28
2019-04-27T22:10:45.470Z,10.05
2019-04-27T22:13:14.930Z,10.63
2019-04-27T22:15:44.536Z,10.08
2019-04-27T22:18:13.972Z,10.93
2019-04-27T22:20:43.473Z,9.18
2019-04-27T22:23:22.973Z,10.72
2019-04-27T22:25:54.306Z,11.38
2019-04-27T22:28:22.763Z,12.45
2019-04-27T22:30:52.227Z,11.20
2019-04-27T22:33:21.666Z,8.48
2019-04-27T22:35:51.749Z,9.28
2019-04-27T22:38:21.340Z,9.85
2019-04-27T22:41:08.575Z,9.43
2019-04-27T22:43:56.269Z,11.08
2019-04-27T22:46:27.441Z,9.30
2019-04-27T22:48:56.922Z,8.98
2019-04-27T22:51:26.398Z,9.80
2019-04-27T22:53:55.833Z,9.63
2019-04-27T22:56:25.304Z,9.70
2019-04-27T22:59:12.549Z,9.90
2019-04-27T23:01:52.729Z,11.28
2019-04-27T23:04:41.210Z,9.93
2019-04-27T23:07:11.185Z,8.93
2019-04-27T23:09:42.785Z,11.73
2019-04-27T23:12:13.022Z,11.68
2019-04-27T23:14:42.458Z,12.75
2019-04-27T23:17:29.015Z,10.65
2019-04-27T23:19:58.452Z,10.72
2019-04-27T23:22:27.925Z,10.55
2019-04-27T23:24:57.349Z,10.55
2019-04-27T23:27:26.819Z,10.78
2019-04-27T23:29:56.263Z,11.22
2019-04-27T23:32:31.658Z,12.18
2019-04-27T23:35:12.937Z,12.93
2019-04-27T23:37:42.414Z,13.55
2019-04-27T23:40:13.882Z,10.68
2019-04-27T23:42:43.379Z,13.98
2019-04-27T23:45:14.114Z,11.80
2019-04-27T23:47:43.602Z,12.25
2019-04-27T23:50:14.514Z,12.03
2019-04-27T23:53:01.920Z,11.35
2019-04-27T23:55:33.312Z,14.28
2019-04-27T23:58:02.980Z,14.00
