createdAt,value
2019-01-11T00:04:38.962Z,101033.17
2019-01-11T00:07:08.185Z,101031.87
2019-01-11T00:09:37.608Z,101036.02
2019-01-11T00:12:07.072Z,101024.13
2019-01-11T00:14:36.777Z,101021.85
2019-01-11T00:17:06.534Z,101033.55
2019-01-11T00:19:36.130Z,101029.74
2019-01-11T00:22:45.001Z,101021.36
2019-01-11T00:25:14.372Z,101021.61
2019-01-11T00:27:44.157Z,101026.07
2019-01-11T00:30:13.712Z,101023.60
2019-01-11T00:32:43.172Z,101022.42
2019-01-11T00:35:12.332Z,101022.88
2019-01-11T00:37:41.813Z,101019.91
2019-01-11T00:40:11.043Z,101018.34
2019-01-11T00:42:40.495Z,101017.55
2019-01-11T00:45:09.891Z,101022.90
2019-01-11T00:50:14.359Z,101018.86
2019-01-11T00:52:43.574Z,101015.75
2019-01-11T00:55:13.206Z,101012.23
2019-01-11T00:57:42.940Z,101012.07
2019-01-11T01:00:16.435Z,101023.42
2019-01-11T01:02:45.647Z,101010.19
2019-01-11T01:05:15.293Z,101007.33
2019-01-11T01:07:44.756Z,101010.53
2019-01-11T01:10:14.205Z,101004.19
2019-01-11T01:12:43.654Z,101015.24
2019-01-11T01:18:03.314Z,101010.89
2019-01-11T01:20:33.082Z,101008.88
2019-01-11T01:23:02.277Z,101007.18
2019-01-11T01:25:31.728Z,101011.81
2019-01-11T01:28:01.207Z,101006.50
2019-01-11T01:30:30.377Z,101013.89
2019-01-11T01:32:59.867Z,101007.41
2019-01-11T01:35:29.036Z,101007.70
2019-01-11T01:37:58.228Z,100993.91
2019-01-11T01:40:27.399Z,100997.84
2019-01-11T01:42:56.594Z,100996.64
2019-01-11T01:45:26.030Z,100997.84
2019-01-11T01:47:55.504Z,101003.69
2019-01-11T01:50:24.671Z,101001.62
2019-01-11T01:52:54.151Z,100994.46
2019-01-11T01:55:23.317Z,101001.78
2019-01-11T01:57:52.508Z,100993.44
2019-01-11T02:00:22.132Z,100987.41
2019-01-11T02:02:52.350Z,100986.41
2019-01-11T02:05:21.828Z,100988.03
2019-01-11T02:07:51.181Z,100977.19
2019-01-11T02:10:20.357Z,100972.33
2019-01-11T02:12:50.331Z,100973.08
2019-01-11T02:15:19.533Z,100968.54
2019-01-11T02:17:48.980Z,100966.52
2019-01-11T02:20:19.521Z,100969.41
2019-01-11T02:22:49.050Z,100967.23
2019-01-11T02:25:18.510Z,100960.27
2019-01-11T02:27:47.669Z,100959.95
2019-01-11T02:30:40.782Z,100963.25
2019-01-11T02:33:09.955Z,100960.58
2019-01-11T02:35:46.163Z,100952.77
2019-01-11T02:38:15.943Z,100952.77
2019-01-11T02:40:45.411Z,100946.09
2019-01-11T02:43:14.863Z,100945.25
2019-01-11T02:45:44.123Z,100934.40
2019-01-11T02:48:13.574Z,100930.35
2019-01-11T02:50:43.363Z,100936.20
2019-01-11T02:53:12.825Z,100929.02
2019-01-11T02:55:42.018Z,100935.02
2019-01-11T02:58:11.183Z,100930.47
2019-01-11T03:00:40.377Z,100926.12
2019-01-11T03:03:09.835Z,100917.25
2019-01-11T03:05:39.298Z,100924.63
2019-01-11T03:08:08.820Z,100921.22
2019-01-11T03:10:38.274Z,100913.73
2019-01-11T03:13:07.895Z,100916.45
2019-01-11T03:15:56.427Z,100908.27
2019-01-11T03:18:25.883Z,100912.97
2019-01-11T03:20:55.359Z,100902.80
2019-01-11T03:23:25.086Z,100906.13
2019-01-11T03:25:54.293Z,100904.56
2019-01-11T03:28:42.687Z,100898.80
2019-01-11T03:33:54.703Z,100893.11
2019-01-11T03:36:23.907Z,100888.67
2019-01-11T03:38:53.071Z,100891.77
2019-01-11T03:41:22.530Z,100891.47
2019-01-11T03:43:51.972Z,100886.61
2019-01-11T03:46:21.433Z,100884.44
2019-01-11T03:48:50.882Z,100888.78
2019-01-11T03:51:20.080Z,100883.36
2019-01-11T04:10:13.421Z,100866.84
2019-01-11T04:12:43.233Z,100858.47
2019-01-11T04:28:58.967Z,100845.09
2019-01-11T04:31:28.149Z,100842.12
2019-01-11T04:33:57.332Z,100843.66
2019-01-11T04:36:26.604Z,100842.02
2019-01-11T04:38:56.122Z,100846.58
2019-01-11T04:41:25.694Z,100849.35
2019-01-11T04:52:11.359Z,100840.14
2019-01-11T04:54:41.068Z,100841.48
2019-01-11T04:57:10.810Z,100835.94
2019-01-11T04:59:40.260Z,100833.61
2019-01-11T05:02:09.711Z,100837.23
2019-01-11T05:04:38.883Z,100825.69
2019-01-11T05:07:08.414Z,100824.78
2019-01-11T05:09:37.835Z,100827.27
2019-01-11T05:12:07.306Z,100819.23
2019-01-11T05:14:36.733Z,100819.48
2019-01-11T05:17:06.194Z,100817.11
2019-01-11T05:19:35.372Z,100813.38
2019-01-11T05:22:05.136Z,100806.09
2019-01-11T05:24:34.306Z,100812.55
2019-01-11T05:27:03.909Z,100812.88
2019-01-11T05:29:33.629Z,100814.08
2019-01-11T05:32:02.843Z,100807.34
2019-01-11T05:34:32.279Z,100803.73
2019-01-11T05:37:02.030Z,100800.29
2019-01-11T05:39:32.044Z,100796.68
2019-01-11T05:42:01.248Z,100802.22
2019-01-11T05:44:30.410Z,100804.41
2019-01-11T05:46:59.843Z,100804.06
2019-01-11T05:49:29.042Z,100812.43
2019-01-11T05:51:58.505Z,100815.41
2019-01-11T05:54:27.715Z,100818.45
2019-01-11T05:56:57.131Z,100825.13
2019-01-11T05:59:27.183Z,100820.13
2019-01-11T06:01:56.363Z,100821.41
2019-01-11T06:04:45.081Z,100822.84
2019-01-11T06:07:33.587Z,100816.89
2019-01-11T06:10:03.121Z,100810.85
2019-01-11T06:12:33.661Z,100811.88
2019-01-11T06:15:03.172Z,100816.81
2019-01-11T06:17:32.640Z,100821.94
2019-01-11T06:20:02.169Z,100812.28
2019-01-11T06:22:31.363Z,100821.10
2019-01-11T06:25:00.561Z,100823.59
2019-01-11T06:27:29.810Z,100827.45
2019-01-11T06:29:59.584Z,100832.41
2019-01-11T06:32:29.016Z,100823.14
2019-01-11T06:34:58.203Z,100832.45
2019-01-11T06:37:27.390Z,100824.38
2019-01-11T06:39:56.870Z,100825.52
2019-01-11T06:42:27.051Z,100817.78
2019-01-11T06:47:51.988Z,100830.66
2019-01-11T06:50:21.446Z,100826.59
2019-01-11T06:52:50.912Z,100832.88
2019-01-11T06:55:20.120Z,100836.89
2019-01-11T06:57:49.925Z,100835.46
2019-01-11T07:00:19.334Z,100843.16
2019-01-11T07:02:48.621Z,100856.38
2019-01-11T07:05:17.820Z,100846.22
2019-01-11T07:07:47.263Z,100854.34
2019-01-11T07:10:38.670Z,100841.21
2019-01-11T07:13:07.847Z,100834.66
2019-01-11T07:15:37.315Z,100837.13
2019-01-11T07:18:06.493Z,100856.73
2019-01-11T07:20:35.688Z,100855.48
2019-01-11T07:23:04.873Z,100852.76
2019-01-11T07:25:34.355Z,100849.39
2019-01-11T07:28:04.615Z,100849.31
2019-01-11T07:30:52.725Z,100854.81
2019-01-11T07:36:31.406Z,100860.28
2019-01-11T07:39:00.904Z,100862.31
2019-01-11T07:41:30.108Z,100867.11
2019-01-11T07:43:59.531Z,100869.30
2019-01-11T07:46:29.061Z,100873.75
2019-01-11T07:48:58.594Z,100867.25
2019-01-11T07:51:28.358Z,100871.42
2019-01-11T07:53:57.534Z,100878.11
2019-01-11T07:56:26.750Z,100876.44
2019-01-11T07:58:55.954Z,100873.90
2019-01-11T08:01:25.507Z,100877.55
2019-01-11T08:03:54.985Z,100878.89
2019-01-11T08:06:24.557Z,100881.36
2019-01-11T08:08:53.998Z,100874.52
2019-01-11T08:11:23.348Z,100881.52
2019-01-11T08:13:52.514Z,100884.65
2019-01-11T08:16:21.713Z,100882.16
2019-01-11T08:18:51.160Z,100883.78
2019-01-11T08:21:20.632Z,100878.53
2019-01-11T08:23:49.811Z,100882.33
2019-01-11T08:26:19.566Z,100880.70
2019-01-11T08:28:51.021Z,100887.47
2019-01-11T08:31:20.587Z,100887.66
2019-01-11T08:33:50.379Z,100885.77
2019-01-11T08:36:19.603Z,100887.13
2019-01-11T08:38:49.171Z,100889.78
2019-01-11T08:41:18.925Z,100897.20
2019-01-11T08:43:48.548Z,100893.33
2019-01-11T08:46:18.057Z,100904.88
2019-01-11T08:48:47.544Z,100897.34
2019-01-11T08:53:53.173Z,100904.27
2019-01-11T08:56:22.358Z,100902.72
2019-01-11T08:58:52.087Z,100903.91
2019-01-11T09:01:21.614Z,100915.41
2019-01-11T09:03:50.982Z,100911.13
2019-01-11T09:08:57.091Z,100907.11
2019-01-11T09:11:26.572Z,100909.69
2019-01-11T09:13:56.342Z,100914.34
2019-01-11T09:16:25.476Z,100915.13
2019-01-11T09:19:13.611Z,100916.77
2019-01-11T09:21:43.110Z,100923.61
2019-01-11T09:24:12.295Z,100916.53
2019-01-11T09:26:41.506Z,100916.39
2019-01-11T09:29:10.971Z,100911.16
2019-01-11T09:31:41.114Z,100917.60
2019-01-11T09:34:10.596Z,100919.34
2019-01-11T09:36:40.047Z,100919.45
2019-01-11T09:39:10.446Z,100923.61
2019-01-11T09:41:39.618Z,100930.84
2019-01-11T09:44:08.841Z,100930.65
2019-01-11T09:46:38.282Z,100930.38
2019-01-11T09:49:07.561Z,100926.62
2019-01-11T09:51:37.072Z,100916.02
2019-01-11T09:54:06.861Z,100914.94
2019-01-11T09:56:36.331Z,100920.03
2019-01-11T09:59:05.663Z,100919.90
2019-01-11T10:01:34.854Z,100925.73
2019-01-11T10:04:04.926Z,100921.63
2019-01-11T10:09:24.534Z,100928.14
2019-01-11T10:11:54.407Z,100929.05
2019-01-11T10:14:24.164Z,100926.76
2019-01-11T10:16:53.351Z,100931.80
2019-01-11T10:19:22.539Z,100932.43
2019-01-11T10:21:52.545Z,100929.24
2019-01-11T10:24:22.898Z,100920.05
2019-01-11T10:26:52.096Z,100921.39
2019-01-11T10:29:21.544Z,100916.45
2019-01-11T10:31:51.020Z,100915.54
2019-01-11T10:34:20.857Z,100911.72
2019-01-11T10:36:50.026Z,100909.29
2019-01-11T10:39:19.256Z,100900.09
2019-01-11T10:41:48.711Z,100903.92
2019-01-11T10:44:18.189Z,100905.31
2019-01-11T10:49:37.505Z,100911.06
2019-01-11T10:52:06.720Z,100905.41
2019-01-11T10:54:55.121Z,100908.02
2019-01-11T10:57:24.325Z,100905.66
2019-01-11T10:59:53.531Z,100898.95
2019-01-11T11:02:23.003Z,100899.15
2019-01-11T11:04:52.189Z,100889.84
2019-01-11T11:07:21.401Z,100881.16
2019-01-11T11:09:50.894Z,100891.19
2019-01-11T11:12:20.379Z,100898.31
2019-01-11T11:14:49.852Z,100891.59
2019-01-11T11:17:19.036Z,100892.73
2019-01-11T11:19:48.232Z,100889.21
2019-01-11T11:22:17.679Z,100891.84
2019-01-11T11:24:47.450Z,100884.42
2019-01-11T11:27:16.625Z,100882.66
2019-01-11T11:29:45.829Z,100870.66
2019-01-11T11:35:05.168Z,100889.45
2019-01-11T11:37:34.625Z,100883.61
2019-01-11T11:40:04.370Z,100886.55
2019-01-11T11:42:33.544Z,100879.31
2019-01-11T11:45:03.155Z,100878.09
2019-01-11T11:47:51.415Z,100888.39
2019-01-11T11:56:32.166Z,100869.16
2019-01-11T11:59:01.767Z,100865.43
2019-01-11T12:01:31.018Z,100867.64
2019-01-11T12:04:00.221Z,100862.51
2019-01-11T12:06:29.714Z,100867.37
2019-01-11T12:08:58.922Z,100867.02
2019-01-11T12:11:28.748Z,100864.53
2019-01-11T12:13:57.933Z,100864.13
2019-01-11T12:16:27.804Z,100856.80
2019-01-11T12:18:57.295Z,100865.09
2019-01-11T12:21:27.040Z,100855.87
2019-01-11T12:23:56.228Z,100844.41
2019-01-11T12:26:26.245Z,100839.71
2019-01-11T12:28:55.697Z,100843.83
2019-01-11T12:31:25.484Z,100834.46
2019-01-11T12:33:55.245Z,100835.59
2019-01-11T12:36:24.442Z,100841.39
2019-01-11T12:38:53.924Z,100825.48
2019-01-11T12:41:23.392Z,100834.72
2019-01-11T12:43:52.879Z,100827.06
2019-01-11T12:46:22.099Z,100821.16
2019-01-11T12:48:51.739Z,100812.87
2019-01-11T12:51:20.961Z,100805.89
2019-01-11T12:53:50.654Z,100801.73
2019-01-11T12:56:19.889Z,100796.68
2019-01-11T12:58:49.083Z,100793.05
2019-01-11T13:01:18.692Z,100791.29
2019-01-11T13:03:48.412Z,100782.67
2019-01-11T13:06:17.642Z,100783.28
2019-01-11T13:08:47.672Z,100772.34
2019-01-11T13:11:17.194Z,100773.69
2019-01-11T13:13:46.930Z,100763.55
2019-01-11T13:16:16.399Z,100764.34
2019-01-11T13:18:45.583Z,100762.20
2019-01-11T13:21:14.828Z,100759.06
2019-01-11T13:23:44.318Z,100757.20
2019-01-11T13:26:13.790Z,100757.09
2019-01-11T13:31:19.742Z,100753.67
2019-01-11T13:33:48.899Z,100756.91
2019-01-11T13:39:14.007Z,100744.71
2019-01-11T13:41:43.210Z,100745.81
2019-01-11T13:44:12.378Z,100755.73
2019-01-11T13:46:41.909Z,100756.14
2019-01-11T13:49:11.377Z,100756.87
2019-01-11T13:51:40.575Z,100753.56
2019-01-11T13:54:09.810Z,100766.29
2019-01-11T13:56:39.034Z,100765.89
2019-01-11T13:59:08.611Z,100759.48
2019-01-11T14:01:37.798Z,100768.17
2019-01-11T14:04:07.565Z,100759.05
2019-01-11T14:06:37.016Z,100765.63
2019-01-11T14:09:09.049Z,100759.52
2019-01-11T14:11:39.011Z,100764.06
2019-01-11T14:14:08.238Z,100759.08
2019-01-11T14:16:37.689Z,100757.84
2019-01-11T14:19:06.895Z,100760.10
2019-01-11T14:21:36.608Z,100766.50
2019-01-11T14:24:06.475Z,100763.30
2019-01-11T14:26:35.937Z,100770.33
2019-01-11T14:48:27.828Z,100780.83
2019-01-11T14:50:57.296Z,100768.09
2019-01-11T14:53:26.539Z,100777.52
2019-01-11T14:55:56.338Z,100770.36
2019-01-11T15:01:01.883Z,100789.92
2019-01-11T15:03:31.056Z,100785.80
2019-01-11T15:06:00.550Z,100786.20
2019-01-11T15:08:29.969Z,100789.33
2019-01-11T15:10:59.153Z,100791.19
2019-01-11T15:13:28.370Z,100793.44
2019-01-11T15:15:57.911Z,100798.31
2019-01-11T15:18:27.652Z,100789.50
2019-01-11T15:20:57.115Z,100789.94
2019-01-11T15:23:26.318Z,100790.75
2019-01-11T15:25:55.491Z,100787.14
2019-01-11T15:28:24.958Z,100798.31
2019-01-11T15:30:54.165Z,100797.58
2019-01-11T15:33:23.340Z,100796.75
2019-01-11T15:35:52.548Z,100794.48
2019-01-11T15:38:21.807Z,100804.42
2019-01-11T15:40:51.672Z,100800.38
2019-01-11T15:43:21.723Z,100801.95
2019-01-11T15:45:51.228Z,100793.65
2019-01-11T15:49:00.690Z,100799.98
2019-01-11T15:51:31.448Z,100798.41
2019-01-11T15:54:01.624Z,100809.61
2019-01-11T15:56:31.076Z,100806.81
2019-01-11T15:59:00.944Z,100807.72
2019-01-11T16:01:30.418Z,100806.28
2019-01-11T16:06:54.677Z,100807.41
2019-01-11T16:10:02.776Z,100799.01
2019-01-11T16:12:55.258Z,100797.77
2019-01-11T16:15:46.933Z,100792.38
2019-01-11T16:18:21.338Z,100799.11
2019-01-11T16:20:50.601Z,100806.46
2019-01-11T16:23:20.082Z,100793.00
2019-01-11T16:25:49.603Z,100799.44
2019-01-11T16:28:18.776Z,100800.56
2019-01-11T16:30:48.252Z,100798.92
2019-01-11T16:33:17.430Z,100797.65
2019-01-11T16:35:46.922Z,100802.02
2019-01-11T16:38:16.130Z,100809.07
2019-01-11T16:40:45.355Z,100800.16
2019-01-11T16:43:14.536Z,100805.10
2019-01-11T16:45:44.083Z,100806.26
2019-01-11T16:48:13.904Z,100800.55
2019-01-11T16:50:43.093Z,100811.41
2019-01-11T16:53:12.595Z,100814.53
2019-01-11T16:55:41.820Z,100812.45
2019-01-11T16:58:13.328Z,100808.70
2019-01-11T17:00:43.054Z,100808.19
2019-01-11T17:03:13.311Z,100816.78
2019-01-11T17:05:42.481Z,100814.70
2019-01-11T17:08:11.675Z,100817.20
2019-01-11T17:10:40.894Z,100830.14
2019-01-11T17:13:10.344Z,100822.05
2019-01-11T17:15:39.782Z,100832.84
2019-01-11T17:18:09.286Z,100835.85
2019-01-11T17:20:38.718Z,100836.69
2019-01-11T17:23:08.298Z,100843.72
2019-01-11T17:25:37.487Z,100834.61
2019-01-11T17:28:06.692Z,100838.53
2019-01-11T17:30:35.886Z,100840.20
2019-01-11T17:33:05.492Z,100848.90
2019-01-11T17:35:34.940Z,100853.78
2019-01-11T17:38:04.402Z,100838.32
2019-01-11T17:40:33.606Z,100840.18
2019-01-11T17:43:03.363Z,100847.63
2019-01-11T17:45:32.805Z,100844.61
2019-01-11T17:48:02.823Z,100848.37
2019-01-11T17:50:32.598Z,100844.94
2019-01-11T17:53:02.122Z,100843.17
2019-01-11T17:55:31.304Z,100840.18
2019-01-11T17:58:00.514Z,100839.95
2019-01-11T18:00:29.932Z,100849.39
2019-01-11T18:02:59.405Z,100842.44
2019-01-11T18:05:28.863Z,100844.33
2019-01-11T18:07:59.484Z,100847.31
2019-01-11T18:10:29.278Z,100848.27
2019-01-11T18:12:58.482Z,100845.77
2019-01-11T18:15:27.647Z,100840.08
2019-01-11T18:17:57.453Z,100846.82
2019-01-11T18:20:28.464Z,100840.59
2019-01-11T18:22:57.680Z,100853.13
2019-01-11T18:25:27.170Z,100852.44
2019-01-11T18:27:56.362Z,100852.21
2019-01-11T18:30:25.538Z,100854.07
2019-01-11T18:32:55.274Z,100847.84
2019-01-11T18:35:24.764Z,100851.17
2019-01-11T18:37:54.529Z,100851.07
2019-01-11T18:40:25.257Z,100850.16
2019-01-11T18:42:55.497Z,100848.81
2019-01-11T18:45:28.752Z,100854.50
2019-01-11T18:47:56.610Z,100855.95
2019-01-11T18:50:26.055Z,100855.33
2019-01-11T18:52:55.281Z,100868.30
2019-01-11T18:55:24.745Z,100862.39
2019-01-11T18:57:54.268Z,100869.94
2019-01-11T19:00:24.521Z,100870.26
2019-01-11T19:02:53.702Z,100865.19
2019-01-11T19:05:22.902Z,100868.40
2019-01-11T19:07:52.361Z,100872.95
2019-01-11T19:10:21.976Z,100873.58
2019-01-11T19:12:51.799Z,100883.34
2019-01-11T19:15:26.637Z,100884.14
2019-01-11T19:17:55.835Z,100886.73
2019-01-11T19:20:44.409Z,100880.44
2019-01-11T19:23:20.159Z,100880.44
2019-01-11T19:25:45.747Z,100889.55
2019-01-11T19:28:15.460Z,100891.72
2019-01-11T19:30:44.654Z,100895.66
2019-01-11T19:33:14.130Z,100901.48
2019-01-11T19:35:43.668Z,100898.78
2019-01-11T19:38:13.120Z,100906.33
2019-01-11T19:40:42.326Z,100901.77
2019-01-11T19:43:11.792Z,100895.05
2019-01-11T19:45:41.719Z,100909.86
2019-01-11T19:48:10.906Z,100911.53
2019-01-11T19:50:40.365Z,100897.44
2019-01-11T19:53:09.573Z,100913.91
2019-01-11T19:55:39.003Z,100915.58
2019-01-11T19:58:29.492Z,100917.53
2019-01-11T20:00:59.669Z,100919.17
2019-01-11T20:03:28.911Z,100921.77
2019-01-11T20:05:58.390Z,100923.77
2019-01-11T20:08:27.561Z,100920.74
2019-01-11T20:10:57.137Z,100929.95
2019-01-11T20:13:26.312Z,100910.98
2019-01-11T20:15:55.521Z,100920.42
2019-01-11T20:18:24.717Z,100923.11
2019-01-11T20:20:53.911Z,100912.26
2019-01-11T20:23:23.360Z,100915.66
2019-01-11T20:25:52.844Z,100916.81
2019-01-11T20:28:22.987Z,100917.44
2019-01-11T20:30:52.854Z,100932.55
2019-01-11T20:33:22.337Z,100928.73
2019-01-11T20:35:51.826Z,100918.46
2019-01-11T20:38:21.259Z,100929.23
2019-01-11T20:41:10.157Z,100933.28
2019-01-11T20:43:39.606Z,100934.95
2019-01-11T20:46:08.791Z,100926.66
2019-01-11T20:48:38.296Z,100933.17
2019-01-11T20:51:07.649Z,100935.86
2019-01-11T20:53:48.634Z,100936.70
2019-01-11T20:56:17.832Z,100935.68
2019-01-11T20:58:47.362Z,100931.64
2019-01-11T21:03:53.073Z,100924.80
2019-01-11T21:06:22.860Z,100922.61
2019-01-11T21:08:52.027Z,100921.48
2019-01-11T21:11:21.224Z,100925.52
2019-01-11T21:13:50.417Z,100921.48
2019-01-11T21:16:19.617Z,100932.26
2019-01-11T21:18:48.783Z,100926.25
2019-01-11T21:21:17.998Z,100926.44
2019-01-11T21:23:48.920Z,100934.23
2019-01-11T21:26:18.725Z,100934.34
2019-01-11T21:28:47.898Z,100929.97
2019-01-11T21:31:17.100Z,100932.98
2019-01-11T21:33:46.351Z,100928.11
2019-01-11T21:36:15.952Z,100928.44
2019-01-11T21:38:45.127Z,100933.72
2019-01-11T21:41:14.907Z,100935.17
2019-01-11T21:43:45.077Z,100937.22
2019-01-11T21:46:16.981Z,100937.86
2019-01-11T21:48:46.245Z,100934.63
2019-01-11T21:51:15.425Z,100949.16
2019-01-11T21:53:44.636Z,100940.02
2019-01-11T21:56:14.066Z,100944.89
2019-01-11T21:58:44.157Z,100942.09
2019-01-11T22:01:13.626Z,100943.44
2019-01-11T22:03:42.809Z,100945.52
2019-01-11T22:06:12.237Z,100952.25
2019-01-11T22:09:00.802Z,100942.93
2019-01-11T22:11:30.395Z,100935.36
2019-01-11T22:13:59.887Z,100947.30
2019-01-11T22:16:29.091Z,100942.93
2019-01-11T22:18:58.303Z,100951.02
2019-01-11T22:21:30.507Z,100952.58
2019-01-11T22:24:03.301Z,100943.66
2019-01-11T22:26:31.565Z,100948.20
2019-01-11T22:29:01.061Z,100945.22
2019-01-11T22:31:30.364Z,100939.30
2019-01-11T22:33:59.560Z,100954.00
2019-01-11T22:36:28.782Z,100954.22
2019-01-11T22:38:58.368Z,100958.77
2019-01-11T22:41:27.843Z,100950.91
2019-01-11T22:43:57.323Z,100963.97
2019-01-11T22:46:26.774Z,100939.40
2019-01-11T22:48:56.002Z,100944.39
2019-01-11T22:51:25.205Z,100950.28
2019-01-11T22:53:54.744Z,100954.51
2019-01-11T22:56:24.281Z,100953.48
2019-01-11T22:58:53.825Z,100949.66
2019-01-11T23:04:53.698Z,100948.72
2019-01-11T23:07:46.082Z,100954.10
2019-01-11T23:13:14.281Z,100944.38
2019-01-11T23:15:47.267Z,100950.28
2019-01-11T23:18:36.850Z,100944.05
2019-01-11T23:21:08.393Z,100944.89
2019-01-11T23:23:37.901Z,100943.03
2019-01-11T23:26:07.374Z,100948.20
2019-01-11T23:28:36.574Z,100947.70
2019-01-11T23:31:06.076Z,100945.52
2019-01-11T23:33:35.587Z,100955.23
2019-01-11T23:36:04.831Z,100948.31
2019-01-11T23:38:34.666Z,100947.48
2019-01-11T23:41:04.400Z,100947.48
2019-01-11T23:43:34.184Z,100948.61
2019-01-11T23:46:03.944Z,100953.38
2019-01-11T23:48:33.376Z,100938.89
2019-01-11T23:51:02.826Z,100947.99
2019-01-11T23:53:32.314Z,100944.67
2019-01-11T23:56:21.139Z,100954.94
2019-01-11T23:58:50.361Z,100946.35
