createdAt,value
2023-03-11T00:00:40.317Z,25.12
2023-03-11T00:04:39.945Z,25.11
2023-03-11T00:08:39.908Z,25.08
2023-03-11T00:12:39.871Z,25.09
2023-03-11T00:16:39.916Z,25.09
2023-03-11T00:20:39.805Z,25.11
2023-03-11T00:24:39.785Z,25.08
2023-03-11T00:28:39.743Z,25.09
2023-03-11T00:32:39.805Z,25.06
2023-03-11T00:36:39.667Z,25.08
2023-03-11T00:40:39.636Z,25.08
2023-03-11T00:44:39.594Z,25.09
2023-03-11T00:48:39.570Z,25.08
2023-03-11T00:52:39.531Z,25.06
2023-03-11T00:56:39.514Z,25.06
2023-03-11T01:00:39.444Z,25.08
2023-03-11T01:04:39.466Z,25.08
2023-03-11T01:08:39.419Z,25.05
2023-03-11T01:12:39.340Z,25.05
2023-03-11T01:16:39.275Z,25.03
2023-03-11T01:20:39.285Z,25.05
2023-03-11T01:24:39.322Z,25.02
2023-03-11T01:28:39.383Z,24.99
2023-03-11T01:32:39.594Z,25.01
2023-03-11T01:36:39.437Z,25.01
2023-03-11T01:40:39.446Z,25.01
2023-03-11T01:44:39.439Z,25.01
2023-03-11T01:48:39.452Z,25.01
2023-03-11T01:52:39.423Z,25.01
2023-03-11T01:56:39.455Z,24.99
2023-03-11T02:00:39.458Z,25.01
2023-03-11T02:04:39.493Z,24.99
2023-03-11T02:08:39.562Z,24.98
2023-03-11T02:12:39.519Z,24.98
2023-03-11T02:16:39.521Z,24.96
2023-03-11T02:20:39.551Z,25.01
2023-03-11T02:24:39.523Z,24.99
2023-03-11T02:28:39.524Z,24.98
2023-03-11T02:32:39.556Z,24.96
2023-03-11T02:36:39.515Z,24.98
2023-03-11T02:40:39.507Z,24.98
2023-03-11T02:44:39.488Z,24.98
2023-03-11T02:48:39.508Z,24.96
2023-03-11T02:52:39.511Z,24.96
2023-03-11T02:56:39.517Z,24.93
2023-03-11T03:00:39.570Z,24.98
2023-03-11T03:04:39.514Z,24.96
2023-03-11T03:08:39.534Z,24.92
2023-03-11T03:12:39.513Z,24.96
2023-03-11T03:16:39.626Z,24.95
2023-03-11T03:20:39.525Z,24.95
2023-03-11T03:24:39.532Z,24.95
2023-03-11T03:28:39.502Z,24.95
2023-03-11T03:32:39.597Z,24.93
2023-03-11T03:36:39.610Z,24.92
2023-03-11T03:40:39.588Z,24.92
2023-03-11T03:44:39.604Z,24.92
2023-03-11T03:48:39.626Z,24.92
2023-03-11T03:52:39.592Z,24.89
2023-03-11T03:56:39.611Z,24.93
2023-03-11T04:00:39.677Z,24.92
2023-03-11T04:04:39.662Z,24.92
2023-03-11T04:08:39.689Z,24.91
2023-03-11T04:12:39.778Z,24.92
2023-03-11T04:16:39.789Z,24.89
2023-03-11T04:20:39.863Z,24.89
2023-03-11T04:24:39.959Z,24.88
2023-03-11T04:28:39.979Z,24.86
2023-03-11T04:32:40.144Z,24.86
2023-03-11T04:36:40.175Z,24.88
2023-03-11T04:40:40.399Z,24.86
2023-03-11T04:44:40.328Z,24.85
2023-03-11T04:48:40.441Z,24.85
2023-03-11T04:52:40.519Z,24.81
2023-03-11T04:56:40.623Z,24.81
2023-03-11T05:00:40.905Z,24.77
2023-03-11T05:04:41.066Z,24.71
2023-03-11T05:08:41.127Z,24.72
2023-03-11T05:12:41.316Z,24.72
2023-03-11T05:16:41.522Z,24.67
2023-03-11T05:20:41.701Z,24.67
2023-03-11T05:24:41.675Z,24.65
2023-03-11T05:28:41.644Z,24.65
2023-03-11T05:32:41.656Z,24.67
2023-03-11T05:36:41.533Z,24.65
2023-03-11T05:40:41.536Z,24.64
2023-03-11T05:44:41.488Z,24.64
2023-03-11T05:48:41.454Z,24.62
2023-03-11T05:52:41.429Z,24.62
2023-03-11T05:56:41.370Z,24.61
2023-03-11T06:00:41.343Z,24.64
2023-03-11T06:04:41.607Z,24.64
2023-03-11T06:08:41.467Z,24.62
2023-03-11T06:12:41.453Z,24.61
2023-03-11T06:16:41.420Z,24.60
2023-03-11T06:20:41.361Z,24.61
2023-03-11T06:24:41.354Z,24.60
2023-03-11T06:28:41.295Z,24.61
2023-03-11T06:32:41.245Z,24.61
2023-03-11T06:36:41.202Z,24.64
2023-03-11T06:40:41.178Z,24.65
2023-03-11T06:44:41.175Z,24.62
2023-03-11T06:48:41.326Z,24.67
2023-03-11T06:52:41.508Z,24.68
2023-03-11T06:56:41.695Z,24.68
2023-03-11T07:00:42.814Z,24.70
2023-03-11T07:04:42.113Z,24.70
2023-03-11T07:08:42.325Z,24.68
2023-03-11T07:12:42.557Z,24.72
2023-03-11T07:16:42.868Z,24.68
2023-03-11T07:20:42.949Z,24.68
2023-03-11T07:24:43.175Z,24.68
2023-03-11T07:28:43.393Z,24.70
2023-03-11T07:32:44.053Z,24.65
2023-03-11T07:36:43.762Z,24.67
2023-03-11T07:40:44.030Z,24.67
2023-03-11T07:44:44.184Z,24.70
2023-03-11T07:48:44.432Z,24.68
2023-03-11T07:52:44.612Z,24.70
2023-03-11T07:56:44.820Z,24.70
2023-03-11T08:00:45.002Z,24.74
2023-03-11T08:04:45.189Z,24.72
2023-03-11T08:08:45.381Z,24.75
2023-03-11T08:12:45.550Z,24.71
2023-03-11T08:16:45.778Z,24.67
2023-03-11T08:20:45.966Z,24.70
2023-03-11T08:24:46.175Z,24.68
2023-03-11T08:28:46.398Z,24.70
2023-03-11T08:32:46.640Z,24.68
2023-03-11T08:36:46.790Z,24.72
2023-03-11T08:40:47.027Z,24.74
2023-03-11T08:44:47.204Z,24.75
2023-03-11T08:48:47.508Z,24.77
2023-03-11T08:52:47.576Z,24.77
2023-03-11T08:56:47.761Z,24.77
2023-03-11T09:00:47.940Z,24.75
2023-03-11T09:04:48.126Z,24.81
2023-03-11T09:08:48.262Z,24.82
2023-03-11T09:12:48.431Z,24.81
2023-03-11T09:16:48.560Z,24.85
2023-03-11T09:20:48.738Z,24.85
2023-03-11T09:24:48.941Z,24.85
2023-03-11T09:28:49.393Z,24.86
2023-03-11T09:32:49.185Z,24.83
2023-03-11T09:36:49.337Z,24.86
2023-03-11T09:40:49.509Z,24.85
2023-03-11T09:44:49.626Z,24.85
2023-03-11T09:48:49.784Z,24.86
2023-03-11T09:52:49.961Z,24.92
2023-03-11T09:56:50.106Z,25.01
2023-03-11T10:00:50.212Z,25.03
2023-03-11T10:04:50.310Z,25.06
2023-03-11T10:08:50.393Z,25.11
2023-03-11T10:12:50.436Z,25.22
2023-03-11T10:16:50.491Z,25.29
2023-03-11T10:20:50.505Z,25.37
2023-03-11T10:24:50.523Z,25.53
2023-03-11T10:28:50.655Z,25.59
2023-03-11T10:32:50.784Z,25.59
2023-03-11T10:36:50.806Z,25.54
2023-03-11T10:40:50.885Z,25.67
2023-03-11T10:44:52.546Z,25.76
2023-03-11T10:48:51.032Z,25.79
2023-03-11T10:52:51.001Z,25.64
2023-03-11T10:56:50.978Z,25.57
2023-03-11T11:00:50.979Z,25.56
2023-03-11T11:04:50.881Z,25.60
2023-03-11T11:08:50.854Z,25.74
2023-03-11T11:12:50.830Z,25.85
2023-03-11T11:16:50.840Z,26.01
2023-03-11T11:20:50.767Z,26.00
2023-03-11T11:24:50.833Z,26.05
2023-03-11T11:28:50.710Z,26.08
2023-03-11T11:32:50.728Z,26.22
2023-03-11T11:36:50.622Z,26.25
2023-03-11T11:40:50.619Z,26.27
2023-03-11T11:44:50.639Z,26.21
2023-03-11T11:48:50.712Z,26.21
2023-03-11T11:52:50.833Z,26.27
2023-03-11T11:56:50.844Z,26.28
2023-03-11T12:00:50.892Z,26.41
2023-03-11T12:04:50.902Z,26.46
2023-03-11T12:08:50.914Z,26.49
2023-03-11T12:12:50.945Z,26.53
2023-03-11T12:16:50.998Z,26.56
2023-03-11T12:20:50.987Z,26.56
2023-03-11T12:24:50.939Z,26.55
2023-03-11T12:28:50.882Z,26.52
2023-03-11T12:32:50.882Z,26.49
2023-03-11T12:36:50.827Z,26.45
2023-03-11T12:40:50.826Z,26.46
2023-03-11T12:44:50.766Z,26.42
2023-03-11T12:48:50.754Z,26.38
2023-03-11T12:52:50.705Z,26.34
2023-03-11T12:56:50.676Z,26.29
2023-03-11T13:00:50.672Z,26.27
2023-03-11T13:04:50.605Z,26.18
2023-03-11T13:08:50.562Z,26.17
2023-03-11T13:12:50.516Z,26.14
2023-03-11T13:16:50.496Z,26.09
2023-03-11T13:20:50.495Z,26.09
2023-03-11T13:24:50.400Z,26.08
2023-03-11T13:28:50.364Z,26.07
2023-03-11T13:32:50.410Z,26.05
2023-03-11T13:36:50.308Z,26.04
2023-03-11T13:40:50.291Z,25.97
2023-03-11T13:44:50.441Z,25.98
2023-03-11T13:48:50.586Z,25.94
2023-03-11T13:52:50.780Z,25.88
2023-03-11T13:56:50.929Z,25.85
2023-03-11T14:00:51.198Z,25.79
2023-03-11T14:04:51.082Z,25.74
2023-03-11T14:08:51.073Z,25.66
2023-03-11T14:12:51.050Z,25.66
2023-03-11T14:16:51.044Z,25.56
2023-03-11T14:20:50.955Z,25.51
2023-03-11T14:24:50.884Z,25.44
2023-03-11T14:28:50.866Z,25.39
2023-03-11T14:32:50.851Z,25.36
2023-03-11T14:36:50.787Z,25.36
2023-03-11T14:40:51.710Z,25.33
2023-03-11T14:44:50.726Z,25.29
2023-03-11T14:48:50.690Z,25.28
2023-03-11T14:52:50.610Z,25.25
2023-03-11T14:56:50.585Z,25.23
2023-03-11T15:00:50.553Z,25.23
2023-03-11T15:04:50.535Z,25.23
2023-03-11T15:08:50.502Z,25.21
2023-03-11T15:12:50.419Z,25.21
2023-03-11T15:16:50.486Z,25.15
2023-03-11T15:20:50.355Z,25.15
2023-03-11T15:24:50.346Z,25.09
2023-03-11T15:28:50.651Z,25.08
2023-03-11T15:32:50.721Z,25.05
2023-03-11T15:36:50.398Z,24.98
2023-03-11T15:40:50.578Z,24.91
2023-03-11T15:44:50.718Z,24.91
2023-03-11T15:48:50.909Z,24.91
2023-03-11T15:52:50.994Z,24.88
2023-03-11T15:56:51.194Z,24.85
2023-03-11T16:00:51.376Z,24.86
2023-03-11T16:04:51.693Z,24.79
2023-03-11T16:08:51.756Z,24.72
2023-03-11T16:12:51.793Z,24.71
2023-03-11T16:16:51.649Z,24.70
2023-03-11T16:20:51.665Z,24.67
2023-03-11T16:24:51.618Z,24.70
2023-03-11T16:28:51.544Z,24.70
2023-03-11T16:32:51.564Z,24.65
2023-03-11T16:36:51.615Z,24.64
2023-03-11T16:40:51.445Z,24.64
2023-03-11T16:44:51.401Z,24.57
2023-03-11T16:48:51.485Z,24.54
2023-03-11T16:52:51.652Z,24.52
2023-03-11T16:56:51.798Z,24.48
2023-03-11T17:00:52.699Z,24.48
2023-03-11T17:04:52.188Z,24.48
2023-03-11T17:08:52.307Z,24.46
2023-03-11T17:12:52.441Z,24.44
2023-03-11T17:16:52.575Z,24.41
2023-03-11T17:20:52.706Z,24.43
2023-03-11T17:24:52.987Z,24.44
2023-03-11T17:28:53.150Z,24.46
2023-03-11T17:32:53.357Z,24.46
2023-03-11T17:36:53.527Z,24.44
2023-03-11T17:40:53.741Z,24.46
2023-03-11T17:44:53.846Z,24.44
2023-03-11T17:48:53.923Z,24.43
2023-03-11T17:52:54.000Z,24.44
2023-03-11T17:56:54.128Z,24.41
2023-03-11T18:00:54.301Z,24.43
2023-03-11T18:04:54.381Z,24.44
2023-03-11T18:08:54.419Z,24.44
2023-03-11T18:12:54.709Z,24.44
2023-03-11T18:16:54.835Z,24.43
2023-03-11T18:20:54.870Z,24.43
2023-03-11T18:24:54.970Z,24.43
2023-03-11T18:28:55.154Z,24.38
2023-03-11T18:32:55.339Z,24.40
2023-03-11T18:36:55.324Z,24.38
2023-03-11T18:40:55.739Z,24.38
2023-03-11T18:44:55.521Z,24.35
2023-03-11T18:48:55.585Z,24.35
2023-03-11T18:52:55.628Z,24.35
2023-03-11T18:56:55.762Z,24.37
2023-03-11T19:00:55.832Z,24.38
2023-03-11T19:04:55.940Z,24.35
2023-03-11T19:08:55.960Z,24.34
2023-03-11T19:12:56.098Z,24.37
2023-03-11T19:16:56.379Z,24.38
2023-03-11T19:20:56.312Z,24.37
2023-03-11T19:24:56.482Z,24.35
2023-03-11T19:28:56.555Z,24.38
2023-03-11T19:32:56.789Z,24.37
2023-03-11T19:36:56.912Z,24.38
2023-03-11T19:40:57.047Z,24.40
2023-03-11T19:44:57.219Z,24.38
2023-03-11T19:48:57.340Z,24.38
2023-03-11T19:52:57.527Z,24.37
2023-03-11T19:56:57.655Z,24.34
2023-03-11T20:00:57.854Z,24.35
2023-03-11T20:04:58.103Z,24.34
2023-03-11T20:08:58.148Z,24.37
2023-03-11T20:13:02.487Z,24.35
2023-03-11T20:16:58.173Z,24.34
2023-03-11T20:20:58.158Z,24.34
2023-03-11T20:24:58.077Z,24.34
2023-03-11T20:28:58.050Z,24.34
2023-03-11T20:32:58.092Z,24.34
2023-03-11T20:36:57.933Z,24.33
2023-03-11T20:40:57.963Z,24.34
2023-03-11T20:44:58.316Z,24.33
2023-03-11T20:48:58.107Z,24.33
2023-03-11T20:52:58.091Z,24.33
2023-03-11T20:56:58.111Z,24.31
2023-03-11T21:00:58.109Z,24.31
2023-03-11T21:04:58.104Z,24.28
2023-03-11T21:08:58.188Z,24.31
2023-03-11T21:12:58.274Z,24.31
2023-03-11T21:16:58.348Z,24.30
2023-03-11T21:20:58.305Z,24.30
2023-03-11T21:24:58.374Z,24.30
2023-03-11T21:28:58.331Z,24.31
2023-03-11T21:32:58.395Z,24.28
2023-03-11T21:36:58.241Z,24.30
2023-03-11T21:40:58.425Z,24.30
2023-03-11T21:44:58.357Z,24.25
2023-03-11T21:48:58.490Z,24.25
2023-03-11T21:52:58.554Z,24.25
2023-03-11T21:56:58.503Z,24.25
2023-03-11T22:00:58.657Z,24.23
2023-03-11T22:04:58.739Z,24.24
2023-03-11T22:08:58.705Z,24.23
2023-03-11T22:12:58.805Z,24.24
2023-03-11T22:16:58.747Z,24.21
2023-03-11T22:20:58.763Z,24.21
2023-03-11T22:24:58.730Z,24.21
2023-03-11T22:28:58.803Z,24.19
2023-03-11T22:32:58.820Z,24.19
2023-03-11T22:36:58.890Z,24.17
2023-03-11T22:40:58.909Z,24.17
2023-03-11T22:44:58.852Z,24.16
2023-03-11T22:48:58.914Z,24.16
2023-03-11T22:52:58.934Z,24.17
2023-03-11T22:56:58.953Z,24.14
2023-03-11T23:00:59.014Z,24.16
2023-03-11T23:04:59.013Z,24.14
2023-03-11T23:08:59.020Z,24.14
2023-03-11T23:12:59.051Z,24.13
2023-03-11T23:16:59.108Z,24.13
2023-03-11T23:20:59.080Z,24.12
2023-03-11T23:24:59.157Z,24.12
2023-03-11T23:28:59.091Z,24.10
2023-03-11T23:32:59.210Z,24.12
2023-03-11T23:36:59.079Z,24.10
2023-03-11T23:40:59.093Z,24.09
2023-03-11T23:44:59.111Z,24.09
2023-03-11T23:48:59.127Z,24.10
2023-03-11T23:52:59.114Z,24.07
2023-03-11T23:56:59.123Z,24.09
