createdAt,value
2023-05-11T00:01:34.741Z,5.75
2023-05-11T00:04:22.297Z,5.75
2023-05-11T00:07:11.717Z,5.72
2023-05-11T00:09:59.255Z,5.68
2023-05-11T00:12:47.354Z,4.40
2023-05-11T00:15:35.211Z,5.97
2023-05-11T00:18:23.585Z,6.20
2023-05-11T00:21:11.555Z,5.93
2023-05-11T00:24:00.872Z,6.32
2023-05-11T00:26:48.641Z,4.05
2023-05-11T00:29:36.583Z,4.80
2023-05-11T00:32:24.576Z,5.13
2023-05-11T00:35:13.406Z,4.63
2023-05-11T00:38:01.195Z,3.80
2023-05-11T00:40:51.054Z,5.03
2023-05-11T00:43:38.663Z,4.70
2023-05-11T00:46:27.752Z,4.40
2023-05-11T00:49:17.285Z,4.10
2023-05-11T00:52:05.408Z,4.20
2023-05-11T00:54:53.050Z,3.78
2023-05-11T00:57:42.550Z,3.65
2023-05-11T01:00:30.628Z,3.95
2023-05-11T01:03:19.433Z,3.45
2023-05-11T01:06:11.583Z,3.80
2023-05-11T01:09:07.274Z,3.33
2023-05-11T01:12:06.607Z,3.45
2023-05-11T01:15:03.305Z,3.40
2023-05-11T01:17:57.022Z,3.33
2023-05-11T01:20:47.949Z,2.97
2023-05-11T01:24:13.182Z,3.15
2023-05-11T01:27:33.192Z,2.92
2023-05-11T01:30:30.812Z,2.83
2023-05-11T01:33:22.773Z,2.78
2023-05-11T01:36:12.637Z,2.77
2023-05-11T01:39:05.495Z,3.00
2023-05-11T01:44:49.263Z,3.08
2023-05-11T01:47:39.689Z,3.03
2023-05-11T01:50:27.868Z,3.13
2023-05-11T01:53:16.728Z,3.22
2023-05-11T01:56:05.564Z,3.15
2023-05-11T01:58:55.292Z,3.20
2023-05-11T02:01:43.786Z,3.20
2023-05-11T02:04:35.488Z,3.20
2023-05-11T02:07:25.522Z,3.10
2023-05-11T02:10:16.272Z,2.60
2023-05-11T02:13:06.274Z,2.35
2023-05-11T02:15:57.337Z,2.58
2023-05-11T02:18:46.090Z,2.42
2023-05-11T02:21:37.385Z,2.85
2023-05-11T02:24:26.225Z,2.85
2023-05-11T02:27:14.090Z,2.40
2023-05-11T02:30:01.785Z,2.30
2023-05-11T02:32:52.979Z,2.30
2023-05-11T02:35:44.847Z,2.60
2023-05-11T02:38:35.889Z,2.65
2023-05-11T02:41:28.832Z,2.45
2023-05-11T02:44:18.725Z,2.47
2023-05-11T02:47:12.437Z,2.80
2023-05-11T02:50:04.161Z,2.83
2023-05-11T02:52:55.871Z,2.42
2023-05-11T02:55:45.268Z,2.53
2023-05-11T02:58:34.020Z,2.60
2023-05-11T03:01:22.550Z,2.67
2023-05-11T03:04:10.493Z,2.83
2023-05-11T03:06:58.549Z,2.63
2023-05-11T03:09:46.519Z,2.78
2023-05-11T03:12:36.376Z,2.50
2023-05-11T03:15:25.178Z,2.90
2023-05-11T03:18:14.257Z,2.80
2023-05-11T03:21:03.371Z,2.88
2023-05-11T03:23:51.786Z,2.60
2023-05-11T03:26:40.521Z,2.67
2023-05-11T03:29:32.808Z,2.63
2023-05-11T03:32:20.652Z,2.60
2023-05-11T03:35:09.904Z,2.42
2023-05-11T03:37:59.930Z,2.70
2023-05-11T03:40:48.763Z,2.67
2023-05-11T03:43:39.056Z,2.30
2023-05-11T03:46:29.770Z,2.72
2023-05-11T03:49:19.614Z,2.60
2023-05-11T03:52:08.337Z,2.78
2023-05-11T03:54:56.427Z,2.60
2023-05-11T03:57:44.886Z,2.70
2023-05-11T04:00:32.992Z,2.50
2023-05-11T04:03:22.485Z,2.40
2023-05-11T04:06:10.774Z,2.40
2023-05-11T04:08:58.853Z,2.25
2023-05-11T04:11:46.854Z,2.40
2023-05-11T04:14:34.945Z,2.33
2023-05-11T04:17:22.845Z,2.25
2023-05-11T04:20:12.616Z,2.15
2023-05-11T04:23:01.077Z,2.00
2023-05-11T04:25:53.816Z,2.10
2023-05-11T04:28:41.788Z,2.40
2023-05-11T04:31:30.413Z,2.10
2023-05-11T04:34:18.906Z,2.17
2023-05-11T04:37:08.035Z,2.00
2023-05-11T04:39:55.707Z,2.22
2023-05-11T04:42:43.566Z,1.85
2023-05-11T04:45:31.706Z,1.85
2023-05-11T04:48:20.832Z,1.77
2023-05-11T04:51:09.329Z,2.03
2023-05-11T04:53:58.693Z,2.00
2023-05-11T04:56:46.355Z,1.67
2023-05-11T04:59:34.545Z,1.80
2023-05-11T05:02:22.672Z,1.90
2023-05-11T05:05:11.239Z,1.98
2023-05-11T05:07:58.944Z,1.80
2023-05-11T05:10:48.988Z,1.90
2023-05-11T05:13:36.609Z,1.92
2023-05-11T05:16:24.532Z,2.83
2023-05-11T05:19:13.216Z,1.95
2023-05-11T05:22:01.031Z,2.05
2023-05-11T05:24:49.124Z,1.73
2023-05-11T05:27:38.470Z,2.42
2023-05-11T05:30:26.553Z,2.03
2023-05-11T05:33:14.443Z,2.38
2023-05-11T05:36:02.773Z,2.08
2023-05-11T05:38:50.783Z,2.00
2023-05-11T05:41:38.730Z,1.80
2023-05-11T05:44:27.950Z,1.77
2023-05-11T05:47:15.905Z,1.98
2023-05-11T05:50:03.926Z,2.30
2023-05-11T05:52:52.040Z,2.05
2023-05-11T05:55:39.995Z,2.00
2023-05-11T05:58:28.181Z,2.42
2023-05-11T06:01:17.564Z,2.00
2023-05-11T06:04:05.722Z,2.60
2023-05-11T06:06:53.624Z,5.43
2023-05-11T06:09:41.558Z,2.97
2023-05-11T06:12:29.626Z,4.88
2023-05-11T06:15:17.741Z,3.53
2023-05-11T06:18:07.182Z,4.72
2023-05-11T06:20:54.882Z,4.78
2023-05-11T06:23:42.774Z,4.95
2023-05-11T06:26:30.893Z,3.53
2023-05-11T06:29:22.269Z,4.40
2023-05-11T06:32:13.648Z,3.75
2023-05-11T06:35:02.742Z,3.10
2023-05-11T06:37:50.745Z,4.20
2023-05-11T06:40:38.668Z,4.30
2023-05-11T06:43:26.793Z,4.05
2023-05-11T06:46:17.658Z,2.83
2023-05-11T06:49:05.780Z,2.65
2023-05-11T06:51:56.783Z,3.20
2023-05-11T06:54:45.126Z,3.08
2023-05-11T06:57:33.160Z,3.10
2023-05-11T07:00:21.714Z,2.80
2023-05-11T07:03:09.606Z,2.83
2023-05-11T07:05:57.480Z,3.00
2023-05-11T07:08:46.722Z,2.67
2023-05-11T07:11:35.128Z,2.50
2023-05-11T07:14:22.907Z,2.58
2023-05-11T07:17:10.956Z,2.63
2023-05-11T07:19:58.911Z,2.90
2023-05-11T07:22:48.856Z,3.13
2023-05-11T07:25:38.476Z,2.63
2023-05-11T07:28:26.601Z,2.85
2023-05-11T07:31:14.567Z,2.60
2023-05-11T07:34:02.486Z,2.28
2023-05-11T07:36:50.499Z,2.40
2023-05-11T07:39:38.509Z,2.53
2023-05-11T07:42:27.830Z,2.47
2023-05-11T07:45:15.541Z,2.67
2023-05-11T07:48:03.960Z,2.53
2023-05-11T07:50:51.588Z,2.90
2023-05-11T07:53:39.526Z,2.85
2023-05-11T07:56:27.489Z,3.25
2023-05-11T07:59:16.761Z,2.75
2023-05-11T08:02:04.858Z,2.53
2023-05-11T08:04:52.741Z,2.50
2023-05-11T08:07:41.690Z,2.75
2023-05-11T08:10:29.805Z,3.05
2023-05-11T08:13:17.561Z,4.85
2023-05-11T08:16:08.124Z,2.75
2023-05-11T08:18:56.125Z,3.25
2023-05-11T08:21:46.267Z,2.55
2023-05-11T08:24:34.213Z,2.45
2023-05-11T08:27:22.179Z,3.55
2023-05-11T08:30:11.950Z,4.13
2023-05-11T08:33:13.694Z,3.70
2023-05-11T08:36:13.212Z,3.22
2023-05-11T08:39:01.281Z,2.38
2023-05-11T08:41:51.413Z,2.50
2023-05-11T08:44:41.264Z,2.53
2023-05-11T08:47:29.962Z,2.20
2023-05-11T08:50:19.906Z,2.38
2023-05-11T08:53:08.140Z,2.60
2023-05-11T08:55:58.963Z,2.70
2023-05-11T08:58:48.888Z,2.20
2023-05-11T09:01:38.092Z,2.50
2023-05-11T09:04:27.093Z,2.45
2023-05-11T09:07:17.951Z,2.65
2023-05-11T09:10:06.669Z,2.88
2023-05-11T09:12:54.307Z,2.55
2023-05-11T09:15:42.309Z,2.92
2023-05-11T09:18:30.323Z,3.05
2023-05-11T09:21:18.775Z,2.95
2023-05-11T09:24:08.523Z,2.92
2023-05-11T09:27:11.448Z,3.22
2023-05-11T09:30:10.585Z,2.58
2023-05-11T09:33:00.225Z,2.78
2023-05-11T09:35:48.135Z,2.90
2023-05-11T09:38:36.388Z,2.70
2023-05-11T09:41:26.074Z,2.70
2023-05-11T09:44:15.986Z,2.47
2023-05-11T09:47:13.503Z,2.53
2023-05-11T09:50:16.483Z,2.63
2023-05-11T09:53:04.347Z,2.67
2023-05-11T09:55:54.128Z,2.47
2023-05-11T09:58:52.494Z,2.90
2023-05-11T10:01:41.170Z,2.92
2023-05-11T10:04:31.377Z,2.70
2023-05-11T10:07:27.235Z,2.92
2023-05-11T10:10:16.417Z,2.67
2023-05-11T10:13:04.973Z,2.72
2023-05-11T10:15:55.664Z,2.30
2023-05-11T10:18:45.150Z,2.55
2023-05-11T10:21:33.544Z,2.40
2023-05-11T10:24:21.640Z,2.20
2023-05-11T10:27:09.941Z,2.50
2023-05-11T10:29:59.275Z,2.60
2023-05-11T10:32:48.729Z,2.58
2023-05-11T10:35:39.574Z,2.50
2023-05-11T10:38:28.467Z,2.55
2023-05-11T10:41:30.938Z,2.53
2023-05-11T10:44:46.617Z,2.65
2023-05-11T10:47:54.258Z,2.70
2023-05-11T10:50:57.915Z,3.00
2023-05-11T10:54:00.113Z,3.13
2023-05-11T10:57:13.805Z,3.00
2023-05-11T11:00:43.668Z,3.03
2023-05-11T11:03:33.365Z,3.03
2023-05-11T11:06:25.958Z,3.17
2023-05-11T11:12:11.530Z,2.90
2023-05-11T11:15:00.767Z,3.13
2023-05-11T11:17:49.021Z,2.80
2023-05-11T11:20:50.361Z,2.80
2023-05-11T11:24:01.265Z,3.00
2023-05-11T11:26:50.514Z,3.08
2023-05-11T11:29:40.002Z,3.00
2023-05-11T11:32:29.495Z,3.10
2023-05-11T11:35:49.741Z,2.70
2023-05-11T11:39:01.445Z,3.33
2023-05-11T11:42:02.620Z,3.60
2023-05-11T11:44:50.504Z,7.05
2023-05-11T11:47:39.385Z,7.47
2023-05-11T11:50:29.803Z,6.10
2023-05-11T11:54:08.521Z,5.82
2023-05-11T11:56:57.784Z,4.30
2023-05-11T11:59:48.701Z,4.43
2023-05-11T12:02:43.297Z,4.00
2023-05-11T12:05:32.255Z,4.03
2023-05-11T12:08:21.675Z,3.80
2023-05-11T12:11:09.924Z,4.28
2023-05-11T12:14:00.330Z,4.82
2023-05-11T12:17:03.189Z,3.97
2023-05-11T12:22:38.836Z,3.67
2023-05-11T12:25:26.831Z,3.88
2023-05-11T12:28:14.923Z,4.60
2023-05-11T12:31:04.040Z,4.15
2023-05-11T12:33:53.156Z,5.20
2023-05-11T12:36:41.245Z,4.15
2023-05-11T12:39:29.593Z,5.13
2023-05-11T12:42:20.585Z,4.22
2023-05-11T12:45:09.992Z,3.92
2023-05-11T12:47:59.702Z,4.25
2023-05-11T12:50:48.260Z,4.82
2023-05-11T12:53:37.616Z,5.22
2023-05-11T12:56:25.547Z,4.78
2023-05-11T12:59:30.212Z,5.55
2023-05-11T13:02:19.481Z,4.30
2023-05-11T13:05:19.436Z,3.67
2023-05-11T13:08:08.577Z,3.80
2023-05-11T13:10:56.654Z,3.42
2023-05-11T13:13:44.897Z,3.50
2023-05-11T13:16:34.059Z,3.45
2023-05-11T13:19:30.065Z,2.55
2023-05-11T13:22:21.300Z,3.17
2023-05-11T13:25:10.097Z,2.97
2023-05-11T13:27:57.777Z,3.28
2023-05-11T13:30:46.646Z,2.70
2023-05-11T13:33:34.762Z,2.88
2023-05-11T13:36:22.843Z,2.80
2023-05-11T13:39:12.221Z,5.78
2023-05-11T13:41:59.896Z,4.15
2023-05-11T13:44:47.953Z,3.22
2023-05-11T13:47:37.241Z,3.00
2023-05-11T13:50:26.054Z,3.13
2023-05-11T13:53:14.896Z,3.10
2023-05-11T13:56:04.384Z,3.22
2023-05-11T13:58:52.408Z,4.28
2023-05-11T14:01:40.207Z,4.50
2023-05-11T14:04:28.074Z,3.60
2023-05-11T14:07:16.309Z,3.45
2023-05-11T14:10:04.236Z,3.50
2023-05-11T14:12:53.425Z,3.08
2023-05-11T14:15:41.455Z,2.70
2023-05-11T14:18:29.567Z,3.08
2023-05-11T14:21:17.608Z,2.88
2023-05-11T14:24:12.180Z,3.20
2023-05-11T14:27:00.763Z,2.78
2023-05-11T14:29:51.172Z,2.70
2023-05-11T14:32:38.990Z,2.80
2023-05-11T14:35:26.869Z,4.80
2023-05-11T14:38:14.854Z,4.53
2023-05-11T14:41:03.396Z,7.30
2023-05-11T14:43:51.337Z,4.63
2023-05-11T14:46:40.873Z,5.43
2023-05-11T14:49:28.843Z,7.18
2023-05-11T14:52:16.562Z,7.60
2023-05-11T14:55:05.150Z,6.75
2023-05-11T14:57:53.689Z,6.70
2023-05-11T15:00:41.588Z,8.43
2023-05-11T15:03:31.054Z,7.55
2023-05-11T15:06:21.585Z,6.20
2023-05-11T15:09:09.834Z,5.03
2023-05-11T15:11:59.700Z,3.83
2023-05-11T15:14:47.669Z,3.53
2023-05-11T15:17:36.186Z,3.47
2023-05-11T15:20:25.469Z,3.58
2023-05-11T15:23:16.616Z,3.33
2023-05-11T15:26:04.784Z,3.90
2023-05-11T15:28:52.772Z,3.10
2023-05-11T15:31:40.709Z,3.00
2023-05-11T15:34:28.582Z,2.65
2023-05-11T15:37:17.843Z,2.70
2023-05-11T15:40:06.494Z,3.10
2023-05-11T15:42:58.787Z,3.00
2023-05-11T15:45:47.086Z,3.22
2023-05-11T15:48:35.392Z,4.45
2023-05-11T15:51:23.246Z,4.32
2023-05-11T15:54:12.625Z,5.18
2023-05-11T15:57:00.507Z,4.45
2023-05-11T15:59:48.781Z,4.28
2023-05-11T16:02:36.562Z,4.60
2023-05-11T16:05:24.620Z,4.88
2023-05-11T16:08:12.310Z,3.70
2023-05-11T16:11:01.704Z,3.70
2023-05-11T16:13:49.471Z,4.70
2023-05-11T16:16:37.826Z,5.60
2023-05-11T16:19:27.817Z,5.88
2023-05-11T16:22:15.586Z,6.03
2023-05-11T16:25:03.608Z,7.97
2023-05-11T16:27:52.958Z,2.78
2023-05-11T16:30:41.019Z,3.38
2023-05-11T16:33:29.057Z,3.33
2023-05-11T16:36:16.912Z,2.60
2023-05-11T16:39:04.855Z,2.78
2023-05-11T16:41:52.828Z,3.10
2023-05-11T16:44:42.036Z,2.85
2023-05-11T16:47:29.782Z,2.58
2023-05-11T16:50:18.785Z,2.70
2023-05-11T16:53:06.989Z,2.85
2023-05-11T16:55:55.895Z,5.93
2023-05-11T16:58:44.466Z,2.90
2023-05-11T17:01:35.281Z,3.10
2023-05-11T17:04:23.073Z,2.97
2023-05-11T17:07:11.614Z,4.72
2023-05-11T17:09:59.655Z,5.13
2023-05-11T17:12:47.984Z,5.43
2023-05-11T17:15:35.831Z,4.07
2023-05-11T17:18:25.278Z,4.95
2023-05-11T17:21:13.527Z,4.60
2023-05-11T17:24:01.300Z,3.60
2023-05-11T17:26:49.413Z,3.80
2023-05-11T17:29:37.358Z,2.42
2023-05-11T17:32:25.776Z,3.22
2023-05-11T17:35:15.355Z,2.80
2023-05-11T17:38:04.318Z,2.78
2023-05-11T17:40:52.276Z,2.72
2023-05-11T17:43:40.165Z,3.55
2023-05-11T17:46:29.847Z,3.70
2023-05-11T17:49:18.053Z,2.83
2023-05-11T17:52:08.524Z,3.15
2023-05-11T17:54:56.573Z,3.00
2023-05-11T17:57:44.287Z,2.85
2023-05-11T18:00:32.476Z,2.95
2023-05-11T18:03:20.430Z,3.38
2023-05-11T18:06:08.478Z,3.28
2023-05-11T18:08:57.581Z,2.67
2023-05-11T18:11:45.278Z,2.30
2023-05-11T18:14:33.257Z,2.75
2023-05-11T18:17:21.920Z,2.63
2023-05-11T18:20:10.328Z,2.53
2023-05-11T18:22:58.384Z,2.45
2023-05-11T18:25:48.335Z,2.33
2023-05-11T18:28:36.467Z,2.75
2023-05-11T18:31:24.677Z,2.28
2023-05-11T18:34:12.362Z,2.45
2023-05-11T18:37:01.351Z,1.98
2023-05-11T18:39:50.209Z,2.45
2023-05-11T18:42:39.660Z,2.28
2023-05-11T18:45:30.256Z,2.58
2023-05-11T18:48:19.627Z,2.38
2023-05-11T18:51:08.083Z,2.50
2023-05-11T18:53:56.098Z,2.20
2023-05-11T18:56:44.075Z,2.17
2023-05-11T18:59:33.730Z,2.20
2023-05-11T19:02:21.747Z,2.55
2023-05-11T19:05:11.052Z,2.28
2023-05-11T19:07:59.096Z,2.28
2023-05-11T19:10:48.003Z,2.33
2023-05-11T19:13:36.745Z,2.30
2023-05-11T19:16:26.184Z,2.50
2023-05-11T19:19:14.073Z,2.20
2023-05-11T19:22:02.089Z,2.00
2023-05-11T19:24:50.137Z,2.35
2023-05-11T19:27:38.076Z,2.42
2023-05-11T19:30:26.294Z,2.60
2023-05-11T19:33:15.803Z,2.30
2023-05-11T19:36:04.070Z,2.10
2023-05-11T19:38:52.449Z,2.65
2023-05-11T19:41:40.274Z,3.13
2023-05-11T19:44:32.685Z,2.50
2023-05-11T19:47:20.407Z,2.10
2023-05-11T19:50:11.029Z,2.58
2023-05-11T19:52:58.946Z,2.30
2023-05-11T19:55:48.282Z,2.53
2023-05-11T19:58:36.597Z,2.67
2023-05-11T20:01:24.470Z,2.13
2023-05-11T20:04:14.728Z,2.00
2023-05-11T20:07:04.254Z,2.28
2023-05-11T20:09:52.238Z,2.72
2023-05-11T20:12:40.217Z,3.20
2023-05-11T20:15:28.006Z,2.83
2023-05-11T20:18:16.253Z,2.10
2023-05-11T20:21:04.330Z,3.15
2023-05-11T20:23:53.431Z,2.58
2023-05-11T20:26:41.144Z,2.83
2023-05-11T20:29:29.217Z,3.17
2023-05-11T20:32:18.388Z,3.30
2023-05-11T20:35:07.536Z,3.13
2023-05-11T20:37:55.532Z,3.63
2023-05-11T20:40:44.987Z,2.33
2023-05-11T20:43:32.763Z,2.47
2023-05-11T20:46:20.949Z,2.40
2023-05-11T20:49:09.128Z,2.67
2023-05-11T20:51:56.853Z,2.60
2023-05-11T20:54:44.828Z,2.75
2023-05-11T20:57:37.215Z,2.33
2023-05-11T21:00:25.493Z,2.50
2023-05-11T21:03:13.861Z,2.42
2023-05-11T21:06:01.851Z,3.00
2023-05-11T21:08:50.137Z,2.47
2023-05-11T21:11:37.783Z,2.47
2023-05-11T21:14:27.393Z,2.80
2023-05-11T21:17:15.747Z,2.60
2023-05-11T21:20:04.858Z,2.60
2023-05-11T21:22:53.717Z,2.70
2023-05-11T21:25:41.820Z,2.45
2023-05-11T21:28:34.582Z,2.83
2023-05-11T21:31:23.721Z,2.33
2023-05-11T21:34:12.196Z,2.78
2023-05-11T21:37:00.547Z,2.60
2023-05-11T21:39:49.174Z,2.97
2023-05-11T21:42:36.780Z,2.65
2023-05-11T21:45:24.870Z,2.55
2023-05-11T21:48:14.209Z,2.60
2023-05-11T21:51:01.823Z,2.75
2023-05-11T21:53:50.223Z,2.42
2023-05-11T21:56:38.313Z,2.85
2023-05-11T21:59:26.814Z,2.85
2023-05-11T22:02:14.641Z,2.75
2023-05-11T22:05:03.991Z,2.83
2023-05-11T22:07:53.971Z,2.78
2023-05-11T22:10:45.782Z,2.78
2023-05-11T22:13:34.067Z,2.95
2023-05-11T22:16:21.693Z,2.60
2023-05-11T22:19:10.377Z,3.13
2023-05-11T22:21:59.848Z,2.80
2023-05-11T22:24:47.704Z,3.00
2023-05-11T22:27:36.016Z,2.30
2023-05-11T22:30:23.942Z,3.53
2023-05-11T22:33:11.818Z,2.70
2023-05-11T22:36:00.162Z,3.13
2023-05-11T22:38:49.346Z,3.15
2023-05-11T22:41:37.046Z,3.40
2023-05-11T22:44:24.983Z,3.00
2023-05-11T22:47:13.161Z,3.10
2023-05-11T22:50:01.589Z,3.00
2023-05-11T22:52:49.359Z,2.65
2023-05-11T22:55:38.677Z,3.15
2023-05-11T22:58:27.003Z,2.63
2023-05-11T23:01:15.017Z,2.90
2023-05-11T23:04:02.879Z,2.83
2023-05-11T23:06:50.560Z,3.33
2023-05-11T23:09:38.595Z,3.00
2023-05-11T23:12:43.035Z,2.88
2023-05-11T23:15:31.998Z,2.45
2023-05-11T23:18:19.821Z,3.22
2023-05-11T23:21:08.327Z,2.75
2023-05-11T23:23:56.212Z,3.67
2023-05-11T23:26:44.261Z,3.50
2023-05-11T23:29:33.549Z,3.20
2023-05-11T23:32:21.312Z,3.53
2023-05-11T23:35:10.807Z,4.00
2023-05-11T23:37:58.626Z,3.05
2023-05-11T23:40:46.571Z,3.80
2023-05-11T23:43:34.797Z,3.13
2023-05-11T23:46:23.870Z,3.35
2023-05-11T23:49:11.689Z,3.90
2023-05-11T23:51:59.712Z,3.88
2023-05-11T23:54:49.438Z,3.90
2023-05-11T23:57:37.722Z,4.22
