createdAt,value
2023-01-17T00:02:42.222Z,3.1
2023-01-17T00:05:12.120Z,3.2
2023-01-17T00:07:42.147Z,3.1
2023-01-17T00:10:12.169Z,3.2
2023-01-17T00:12:42.203Z,3.2
2023-01-17T00:20:12.265Z,3.2
2023-01-17T00:22:42.276Z,3.2
2023-01-17T00:25:12.315Z,3.2
2023-01-17T00:27:42.334Z,3.2
2023-01-17T00:32:42.396Z,3.2
2023-01-17T00:35:12.389Z,3.3
2023-01-17T00:37:42.414Z,3.3
2023-01-17T00:42:42.469Z,3.3
2023-01-17T00:45:12.498Z,3.2
2023-01-17T00:47:42.526Z,3.2
2023-01-17T00:50:12.550Z,3.2
2023-01-17T00:55:12.622Z,3.2
2023-01-17T00:57:42.612Z,3.2
2023-01-17T01:00:12.644Z,3.2
2023-01-17T01:02:42.819Z,3.2
2023-01-17T01:05:12.703Z,3.2
2023-01-17T01:07:42.698Z,3.2
2023-01-17T01:10:12.750Z,3.2
2023-01-17T01:15:12.786Z,3.1
2023-01-17T01:17:42.828Z,3
2023-01-17T01:25:12.903Z,3
2023-01-17T01:32:42.953Z,2.9
2023-01-17T01:35:13.005Z,2.9
2023-01-17T01:37:43.012Z,2.8
2023-01-17T01:42:43.051Z,2.8
2023-01-17T01:47:43.078Z,2.8
2023-01-17T01:50:13.125Z,2.8
2023-01-17T01:55:13.157Z,2.7
2023-01-17T01:57:43.203Z,2.7
2023-01-17T02:00:13.216Z,2.7
2023-01-17T02:02:43.230Z,2.7
2023-01-17T02:05:13.259Z,2.6
2023-01-17T02:07:43.290Z,2.5
2023-01-17T02:12:43.337Z,2.4
2023-01-17T02:17:43.399Z,2.4
2023-01-17T02:22:43.415Z,2.2
2023-01-17T02:25:13.469Z,2.09
2023-01-17T02:30:13.852Z,2
2023-01-17T02:37:43.588Z,2
2023-01-17T02:42:43.618Z,2
2023-01-17T02:45:13.650Z,2
2023-01-17T02:47:43.655Z,1.9
2023-01-17T02:50:13.751Z,1.9
2023-01-17T02:55:13.743Z,1.8
2023-01-17T02:57:43.773Z,1.8
2023-01-17T03:02:43.852Z,1.9
2023-01-17T03:05:13.840Z,2
2023-01-17T03:07:43.849Z,2
2023-01-17T03:15:13.920Z,2
2023-01-17T03:17:43.958Z,2
2023-01-17T03:20:13.989Z,2
2023-01-17T03:22:44.010Z,2
2023-01-17T03:25:14.031Z,2.09
2023-01-17T03:27:44.050Z,2
2023-01-17T03:30:14.120Z,2
2023-01-17T03:32:44.108Z,2.09
2023-01-17T03:37:44.167Z,2.2
2023-01-17T03:40:14.199Z,2.09
2023-01-17T03:45:14.248Z,2.09
2023-01-17T03:47:44.235Z,2
2023-01-17T03:52:44.288Z,2.09
2023-01-17T03:57:44.329Z,2
2023-01-17T04:00:14.375Z,2
2023-01-17T04:02:44.412Z,2
2023-01-17T04:05:14.406Z,2
2023-01-17T04:07:44.431Z,1.9
2023-01-17T04:10:14.487Z,1.8
2023-01-17T04:12:44.486Z,1.8
2023-01-17T04:17:44.543Z,1.6
2023-01-17T04:20:14.563Z,1.5
2023-01-17T04:22:44.576Z,1.6
2023-01-17T04:25:14.614Z,1.6
2023-01-17T04:30:14.661Z,1.5
2023-01-17T04:32:44.700Z,1.5
2023-01-17T04:35:14.734Z,1.5
2023-01-17T04:37:44.726Z,1.5
2023-01-17T04:40:14.733Z,1.5
2023-01-17T04:42:44.798Z,1.4
2023-01-17T04:45:14.828Z,1.3
2023-01-17T04:50:14.839Z,1.2
2023-01-17T04:52:44.885Z,1.1
2023-01-17T04:55:14.899Z,1.1
2023-01-17T04:57:44.932Z,1
2023-01-17T05:00:14.946Z,1
2023-01-17T05:02:45.010Z,1
2023-01-17T05:05:14.992Z,0.9
2023-01-17T05:07:45.026Z,1
2023-01-17T05:10:15.027Z,0.9
2023-01-17T05:12:45.059Z,0.9
2023-01-17T05:17:45.110Z,0.9
2023-01-17T05:20:15.128Z,0.8
2023-01-17T05:22:45.140Z,0.8
2023-01-17T05:25:15.191Z,0.8
2023-01-17T05:27:45.199Z,0.7
2023-01-17T05:30:15.232Z,0.7
2023-01-17T05:32:45.273Z,0.6
2023-01-17T05:35:15.273Z,0.6
2023-01-17T05:37:45.299Z,0.6
2023-01-17T05:40:15.334Z,0.6
2023-01-17T05:42:45.335Z,0.5
2023-01-17T05:45:15.381Z,0.5
2023-01-17T05:50:15.427Z,0.5
2023-01-17T05:52:45.468Z,0.6
2023-01-17T05:55:15.477Z,0.7
2023-01-17T05:57:45.496Z,0.7
2023-01-17T06:00:15.515Z,0.7
2023-01-17T06:02:45.661Z,0.7
2023-01-17T06:05:15.576Z,0.7
2023-01-17T06:07:45.595Z,0.7
2023-01-17T06:10:15.627Z,0.7
2023-01-17T06:15:15.656Z,0.7
2023-01-17T06:17:45.702Z,0.6
2023-01-17T06:20:15.715Z,0.6
2023-01-17T06:22:45.746Z,0.5
2023-01-17T06:25:15.774Z,0.5
2023-01-17T06:30:15.801Z,0.4
2023-01-17T06:32:45.843Z,0.4
2023-01-17T06:35:15.854Z,0.4
2023-01-17T06:40:15.917Z,0.4
2023-01-17T06:42:46.301Z,0.4
2023-01-17T06:45:15.965Z,0.3
2023-01-17T06:47:45.963Z,0.3
2023-01-17T06:50:16.002Z,0.3
2023-01-17T06:52:46.021Z,0.2
2023-01-17T06:55:16.034Z,0.3
2023-01-17T06:57:46.104Z,0.3
2023-01-17T07:00:16.116Z,0.3
2023-01-17T07:02:46.112Z,0.3
2023-01-17T07:05:16.196Z,0.2
2023-01-17T07:07:46.160Z,0.2
2023-01-17T07:10:16.274Z,0.2
2023-01-17T07:12:46.212Z,0.2
2023-01-17T07:15:16.224Z,0.3
2023-01-17T07:20:16.291Z,0.3
2023-01-17T07:22:46.326Z,0.4
2023-01-17T07:25:16.392Z,0.4
2023-01-17T07:27:46.354Z,0.4
2023-01-17T07:30:16.394Z,0.4
2023-01-17T07:35:16.435Z,0.4
2023-01-17T07:37:46.459Z,0.5
2023-01-17T07:42:46.494Z,0.5
2023-01-17T07:45:16.544Z,0.5
2023-01-17T07:47:46.560Z,0.5
2023-01-17T07:50:16.594Z,0.4
2023-01-17T07:52:46.616Z,0.4
2023-01-17T08:00:16.671Z,0.4
2023-01-17T08:02:46.710Z,0.4
2023-01-17T08:07:46.731Z,0.3
2023-01-17T08:10:16.776Z,0.4
2023-01-17T08:12:46.808Z,0.4
2023-01-17T08:15:16.802Z,0.4
2023-01-17T08:17:46.856Z,0.4
2023-01-17T08:20:16.853Z,0.3
2023-01-17T08:22:46.900Z,0.4
2023-01-17T08:25:16.922Z,0.4
2023-01-17T08:27:46.929Z,0.4
2023-01-17T08:30:16.952Z,0.4
2023-01-17T08:32:46.985Z,0.4
2023-01-17T08:35:17.013Z,0.5
2023-01-17T08:37:47.036Z,0.5
2023-01-17T08:40:17.080Z,0.5
2023-01-17T08:42:47.089Z,0.5
2023-01-17T08:45:17.101Z,0.5
2023-01-17T08:47:47.115Z,0.6
2023-01-17T08:50:17.174Z,0.5
2023-01-17T08:52:47.183Z,0.6
2023-01-17T08:55:17.218Z,0.6
2023-01-17T08:57:47.240Z,0.6
2023-01-17T09:00:17.261Z,0.6
2023-01-17T09:02:47.287Z,0.6
2023-01-17T09:05:17.286Z,0.6
2023-01-17T09:07:47.335Z,0.6
2023-01-17T09:10:17.359Z,0.6
2023-01-17T09:12:47.377Z,0.5
2023-01-17T09:15:17.392Z,0.6
2023-01-17T09:20:17.487Z,0.5
2023-01-17T09:22:47.480Z,0.5
2023-01-17T09:25:17.504Z,0.6
2023-01-17T09:27:47.504Z,0.5
2023-01-17T09:30:17.541Z,0.6
2023-01-17T09:32:47.554Z,0.5
2023-01-17T09:35:17.598Z,0.6
2023-01-17T09:37:47.603Z,0.7
2023-01-17T09:40:17.644Z,0.7
2023-01-17T09:47:47.695Z,0.9
2023-01-17T09:52:47.745Z,1.1
2023-01-17T09:57:47.795Z,1.1
2023-01-17T10:00:17.837Z,1.2
2023-01-17T10:02:47.988Z,1.2
2023-01-17T10:05:17.866Z,1.2
2023-01-17T10:07:47.875Z,1.2
2023-01-17T10:15:17.968Z,1.3
2023-01-17T10:17:47.981Z,1.3
2023-01-17T10:20:18.024Z,1.3
2023-01-17T10:22:48.081Z,1.3
2023-01-17T10:25:18.526Z,1.2
2023-01-17T10:27:48.077Z,1.3
2023-01-17T10:30:18.110Z,1.4
2023-01-17T10:32:48.145Z,1.4
2023-01-17T10:37:48.174Z,1.5
2023-01-17T10:40:18.212Z,1.5
2023-01-17T10:45:18.248Z,1.5
2023-01-17T10:47:48.307Z,1.5
2023-01-17T10:50:18.329Z,1.5
2023-01-17T10:52:48.335Z,1.5
2023-01-17T10:55:18.356Z,1.5
2023-01-17T10:57:48.360Z,1.6
2023-01-17T11:02:48.494Z,1.7
2023-01-17T11:10:18.497Z,1.7
2023-01-17T11:12:48.503Z,1.7
2023-01-17T11:15:18.534Z,1.7
2023-01-17T11:17:48.577Z,1.8
2023-01-17T11:20:18.581Z,1.8
2023-01-17T11:22:48.648Z,1.8
2023-01-17T11:25:18.638Z,1.7
2023-01-17T11:27:48.675Z,1.8
2023-01-17T11:32:48.695Z,1.8
2023-01-17T11:35:18.745Z,1.7
2023-01-17T11:37:48.783Z,1.8
2023-01-17T11:40:18.795Z,1.8
2023-01-17T11:42:48.815Z,1.8
2023-01-17T11:45:18.817Z,1.9
2023-01-17T11:47:48.871Z,1.9
2023-01-17T11:50:18.858Z,1.9
2023-01-17T11:52:48.909Z,1.8
2023-01-17T12:00:18.968Z,1.8
2023-01-17T12:02:48.997Z,1.8
2023-01-17T12:05:19.062Z,1.8
2023-01-17T12:10:19.072Z,1.9
2023-01-17T12:12:49.093Z,1.9
2023-01-17T12:15:19.128Z,2
2023-01-17T12:17:49.156Z,2
2023-01-17T12:20:19.270Z,2
2023-01-17T12:22:49.188Z,2
2023-01-17T12:25:19.211Z,2
2023-01-17T12:27:49.222Z,2
2023-01-17T12:30:19.255Z,2
2023-01-17T12:32:49.313Z,2.09
2023-01-17T12:35:19.300Z,2.09
2023-01-17T12:38:00.269Z,2.2
2023-01-17T12:42:49.498Z,2.2
2023-01-17T12:50:19.436Z,2.2
2023-01-17T12:52:49.462Z,2.3
2023-01-17T12:55:19.525Z,2.3
2023-01-17T12:57:49.501Z,2.4
2023-01-17T13:00:19.565Z,2.4
2023-01-17T13:05:19.591Z,2.4
2023-01-17T13:07:49.626Z,2.4
2023-01-17T13:10:19.657Z,2.4
2023-01-17T13:12:49.659Z,2.4
2023-01-17T13:17:49.712Z,2.5
2023-01-17T13:20:19.725Z,2.5
2023-01-17T13:22:49.763Z,2.5
2023-01-17T13:25:19.779Z,2.5
2023-01-17T13:30:19.855Z,2.5
2023-01-17T13:32:49.845Z,2.4
2023-01-17T13:42:49.944Z,2.5
2023-01-17T13:47:50.020Z,2.5
2023-01-17T13:57:50.109Z,2.6
2023-01-17T14:00:20.114Z,2.6
2023-01-17T14:07:50.176Z,2.6
2023-01-17T14:10:20.211Z,2.6
2023-01-17T14:12:50.236Z,2.6
2023-01-17T14:15:20.246Z,2.6
2023-01-17T14:17:50.303Z,2.6
2023-01-17T14:22:50.323Z,2.6
2023-01-17T14:30:20.401Z,2.7
2023-01-17T14:37:50.463Z,2.6
2023-01-17T14:40:20.502Z,2.5
2023-01-17T14:42:50.549Z,2.6
2023-01-17T14:47:50.585Z,2.5
2023-01-17T14:50:20.602Z,2.5
2023-01-17T14:52:50.663Z,2.4
2023-01-17T14:55:20.669Z,2.4
2023-01-17T14:57:50.649Z,2.3
2023-01-17T15:00:20.701Z,2.4
2023-01-17T15:02:50.914Z,2.4
2023-01-17T15:05:20.764Z,2.4
2023-01-17T15:07:50.774Z,2.3
2023-01-17T15:10:20.786Z,2.09
2023-01-17T15:15:20.820Z,2
2023-01-17T15:17:50.870Z,1.9
2023-01-17T15:20:20.873Z,2
2023-01-17T15:22:50.901Z,1.9
2023-01-17T15:25:20.937Z,1.8
2023-01-17T15:27:50.974Z,1.8
2023-01-17T15:30:21.075Z,1.8
2023-01-17T15:32:51.007Z,1.8
2023-01-17T15:37:51.053Z,1.7
2023-01-17T15:40:21.099Z,1.6
2023-01-17T15:42:51.106Z,1.6
2023-01-17T15:50:21.199Z,1.6
2023-01-17T15:57:51.230Z,1.4
2023-01-17T16:02:51.345Z,1.3
2023-01-17T16:07:51.334Z,1.2
2023-01-17T16:10:21.441Z,1.1
2023-01-17T16:12:51.874Z,0.9
2023-01-17T16:15:21.401Z,0.9
2023-01-17T16:17:51.869Z,0.8
2023-01-17T16:20:21.459Z,0.8
2023-01-17T16:25:21.496Z,0.9
2023-01-17T16:27:51.940Z,0.8
2023-01-17T16:37:51.861Z,0.6
2023-01-17T16:40:21.653Z,0.6
2023-01-17T16:42:51.687Z,0.5
2023-01-17T16:45:21.698Z,0.4
2023-01-17T16:50:21.743Z,0.4
2023-01-17T16:52:51.776Z,0.4
2023-01-17T16:55:21.797Z,0.4
2023-01-17T16:57:52.135Z,0.4
2023-01-17T17:00:21.871Z,0.4
2023-01-17T17:02:51.957Z,0.4
2023-01-17T17:05:21.883Z,0.3
2023-01-17T17:07:52.010Z,0.4
2023-01-17T17:10:21.949Z,0.4
2023-01-17T17:12:51.972Z,0.3
2023-01-17T17:15:21.998Z,0.2
2023-01-17T17:17:52.248Z,0.2
2023-01-17T17:20:23.950Z,0.1
2023-01-17T17:25:22.100Z,0.1
2023-01-17T17:30:22.142Z,0.1
2023-01-17T17:32:52.176Z,0.2
2023-01-17T17:37:52.614Z,0
2023-01-17T17:40:22.237Z,0
2023-01-17T17:42:52.250Z,-0.1
2023-01-17T17:45:22.280Z,0
2023-01-17T17:47:52.530Z,0
2023-01-17T17:50:22.350Z,-0.1
2023-01-17T17:52:52.339Z,-0.2
2023-01-17T17:57:52.721Z,-0.2
2023-01-17T18:00:22.408Z,-0.1
2023-01-17T18:02:52.450Z,-0.1
2023-01-17T18:05:22.473Z,-0.2
2023-01-17T18:07:52.721Z,-0.2
2023-01-17T18:12:52.533Z,-0.2
2023-01-17T18:15:22.584Z,-0.3
2023-01-17T18:20:22.623Z,-0.3
2023-01-17T18:22:52.638Z,-0.3
2023-01-17T18:27:53.001Z,-0.4
2023-01-17T18:32:52.746Z,-0.3
2023-01-17T18:35:22.774Z,-0.3
2023-01-17T18:37:53.117Z,-0.3
2023-01-17T18:40:22.791Z,-0.4
2023-01-17T18:42:53.272Z,-0.3
2023-01-17T18:45:22.868Z,-0.3
2023-01-17T18:50:22.909Z,-0.4
2023-01-17T18:52:53.151Z,-0.3
2023-01-17T18:55:22.975Z,-0.4
2023-01-17T19:00:23.056Z,-0.4
2023-01-17T19:02:53.017Z,-0.4
2023-01-17T19:05:23.045Z,-0.4
2023-01-17T19:07:53.602Z,-0.4
2023-01-17T19:12:53.133Z,-0.4
2023-01-17T19:15:23.146Z,-0.4
2023-01-17T19:17:53.602Z,-0.4
2023-01-17T19:20:23.207Z,-0.4
2023-01-17T19:22:53.220Z,-0.4
2023-01-17T19:25:23.242Z,-0.5
2023-01-17T19:27:53.658Z,-0.5
2023-01-17T19:30:23.288Z,-0.4
2023-01-17T19:32:53.335Z,-0.5
2023-01-17T19:35:23.346Z,-0.5
2023-01-17T19:40:23.406Z,-0.5
2023-01-17T19:47:53.744Z,-0.5
2023-01-17T19:50:23.466Z,-0.5
2023-01-17T19:52:53.502Z,-0.6
2023-01-17T19:57:53.582Z,-0.6
2023-01-17T20:00:29.974Z,-0.6
2023-01-17T20:05:23.642Z,-0.6
2023-01-17T20:07:53.758Z,-0.6
2023-01-17T20:10:23.686Z,-0.6
2023-01-17T20:12:53.699Z,-0.6
2023-01-17T20:15:23.736Z,-0.7
2023-01-17T20:17:53.764Z,-0.7
2023-01-17T20:20:23.775Z,-0.7
2023-01-17T20:25:23.815Z,-0.7
2023-01-17T20:27:54.009Z,-0.7
2023-01-17T20:30:23.885Z,-0.7
2023-01-17T20:35:23.908Z,-0.7
2023-01-17T20:37:54.024Z,-0.7
2023-01-17T20:40:23.950Z,-0.7
2023-01-17T20:47:54.462Z,-0.6
2023-01-17T20:50:24.087Z,-0.6
2023-01-17T21:00:24.162Z,-0.5
2023-01-17T21:05:24.208Z,-0.5
2023-01-17T21:07:54.369Z,-0.5
2023-01-17T21:10:24.247Z,-0.5
2023-01-17T21:15:24.306Z,-0.5
2023-01-17T21:17:54.554Z,-0.5
2023-01-17T21:20:24.375Z,-0.5
2023-01-17T21:22:54.399Z,-0.5
2023-01-17T21:27:54.828Z,-0.4
2023-01-17T21:30:24.469Z,-0.4
2023-01-17T21:32:54.469Z,-0.4
2023-01-17T21:35:24.551Z,-0.4
2023-01-17T21:42:54.574Z,-0.4
2023-01-17T21:45:24.614Z,-0.4
2023-01-17T21:47:54.785Z,-0.5
2023-01-17T21:50:32.997Z,-0.5
2023-01-17T21:52:54.673Z,-0.5
2023-01-17T21:55:24.687Z,-0.5
2023-01-17T22:00:24.735Z,-0.6
2023-01-17T22:02:55.485Z,-0.6
2023-01-17T22:05:24.819Z,-0.6
2023-01-17T22:07:55.226Z,-0.7
2023-01-17T22:10:24.834Z,-0.7
2023-01-17T22:12:54.873Z,-0.7
2023-01-17T22:15:24.891Z,-0.7
2023-01-17T22:17:55.462Z,-0.7
2023-01-17T22:20:24.925Z,-0.8
2023-01-17T22:25:25.015Z,-0.8
2023-01-17T22:27:55.569Z,-0.8
2023-01-17T22:30:25.051Z,-0.8
2023-01-17T22:32:55.275Z,-0.9
2023-01-17T22:35:25.100Z,-1
2023-01-17T22:40:25.135Z,-1
2023-01-17T22:42:55.389Z,-1
2023-01-17T22:45:25.192Z,-1.1
2023-01-17T22:47:55.207Z,-1
2023-01-17T22:50:25.225Z,-1.1
2023-01-17T22:52:55.507Z,-1
2023-01-17T22:55:25.267Z,-1.1
2023-01-17T23:00:25.324Z,-1.1
2023-01-17T23:02:55.823Z,-1.1
2023-01-17T23:05:25.368Z,-1.1
2023-01-17T23:07:55.411Z,-1.1
2023-01-17T23:10:25.436Z,-1
2023-01-17T23:12:55.862Z,-0.9
2023-01-17T23:15:25.479Z,-0.9
2023-01-17T23:17:55.502Z,-0.9
2023-01-17T23:22:56.007Z,-1
2023-01-17T23:27:55.603Z,-1.1
2023-01-17T23:30:25.609Z,-1.1
2023-01-17T23:32:55.959Z,-1.2
2023-01-17T23:37:55.687Z,-1.4
2023-01-17T23:40:25.705Z,-1.5
2023-01-17T23:42:56.223Z,-1.7
2023-01-17T23:45:25.755Z,-1.7
2023-01-17T23:47:55.773Z,-1.7
2023-01-17T23:50:25.804Z,-1.7
2023-01-17T23:52:56.247Z,-1.7
