createdAt,value
2022-10-11T00:01:43.700Z,3.47
2022-10-11T00:04:10.683Z,3.22
2022-10-11T00:06:38.457Z,2.85
2022-10-11T00:09:06.040Z,3.15
2022-10-11T00:11:32.954Z,2.75
2022-10-11T00:13:59.510Z,2.92
2022-10-11T00:16:26.079Z,3.50
2022-10-11T00:18:52.745Z,3.42
2022-10-11T00:21:21.132Z,3.40
2022-10-11T00:23:49.270Z,3.33
2022-10-11T00:26:16.555Z,2.55
2022-10-11T00:28:43.322Z,2.90
2022-10-11T00:31:13.740Z,3.25
2022-10-11T00:33:40.442Z,3.05
2022-10-11T00:36:08.919Z,2.72
2022-10-11T00:38:35.837Z,2.90
2022-10-11T00:41:02.574Z,2.63
2022-10-11T00:43:31.187Z,2.90
2022-10-11T00:45:57.658Z,2.97
2022-10-11T00:48:31.893Z,2.80
2022-10-11T00:51:01.453Z,3.17
2022-10-11T00:53:32.584Z,3.33
2022-10-11T00:56:13.340Z,3.83
2022-10-11T00:58:42.223Z,3.00
2022-10-11T01:01:09.335Z,3.47
2022-10-11T01:03:38.098Z,3.20
2022-10-11T01:06:05.551Z,3.20
2022-10-11T01:08:32.862Z,3.00
2022-10-11T01:10:59.841Z,3.03
2022-10-11T01:13:56.335Z,3.53
2022-10-11T01:16:38.259Z,3.35
2022-10-11T01:19:47.522Z,2.63
2022-10-11T01:22:38.254Z,3.08
2022-10-11T01:25:16.629Z,3.85
2022-10-11T01:27:54.946Z,3.05
2022-10-11T01:30:23.225Z,3.42
2022-10-11T01:33:10.723Z,3.28
2022-10-11T01:35:46.356Z,3.30
2022-10-11T01:38:27.147Z,2.85
2022-10-11T01:40:59.831Z,3.15
2022-10-11T01:43:27.690Z,2.83
2022-10-11T01:45:57.536Z,3.05
2022-10-11T01:48:24.364Z,3.08
2022-10-11T01:50:54.697Z,3.03
2022-10-11T01:53:39.858Z,3.13
2022-10-11T01:56:22.785Z,3.28
2022-10-11T01:59:16.711Z,2.78
2022-10-11T02:01:56.635Z,3.63
2022-10-11T02:04:45.033Z,3.22
2022-10-11T02:07:14.374Z,3.08
2022-10-11T02:09:44.390Z,3.25
2022-10-11T02:12:16.010Z,3.15
2022-10-11T02:14:47.483Z,3.15
2022-10-11T02:17:19.268Z,3.35
2022-10-11T02:19:50.316Z,3.17
2022-10-11T02:22:24.585Z,3.10
2022-10-11T02:24:55.600Z,3.08
2022-10-11T02:27:25.795Z,3.65
2022-10-11T02:29:54.609Z,2.97
2022-10-11T02:32:25.494Z,3.17
2022-10-11T02:35:02.477Z,3.50
2022-10-11T02:37:50.694Z,3.47
2022-10-11T02:40:32.116Z,2.97
2022-10-11T02:43:03.530Z,3.28
2022-10-11T02:45:48.249Z,3.03
2022-10-11T02:48:15.625Z,3.10
2022-10-11T02:50:44.221Z,3.38
2022-10-11T02:53:11.146Z,3.17
2022-10-11T02:55:37.853Z,3.53
2022-10-11T02:58:04.398Z,3.10
2022-10-11T03:00:31.217Z,2.65
2022-10-11T03:02:57.902Z,3.10
2022-10-11T03:05:24.421Z,2.90
2022-10-11T03:07:51.131Z,3.63
2022-10-11T03:10:17.661Z,3.90
2022-10-11T03:12:44.239Z,3.47
2022-10-11T03:15:11.187Z,2.88
2022-10-11T03:17:37.805Z,2.72
2022-10-11T03:20:06.390Z,2.95
2022-10-11T03:22:33.199Z,3.30
2022-10-11T03:25:03.553Z,3.40
2022-10-11T03:27:32.074Z,3.47
2022-10-11T03:29:58.699Z,3.15
2022-10-11T03:32:25.774Z,3.58
2022-10-11T03:34:52.366Z,3.08
2022-10-11T03:37:19.152Z,2.95
2022-10-11T03:39:46.021Z,3.05
2022-10-11T03:42:13.728Z,2.90
2022-10-11T03:44:42.011Z,2.65
2022-10-11T03:47:09.089Z,3.05
2022-10-11T03:49:39.883Z,3.03
2022-10-11T03:52:09.182Z,3.20
2022-10-11T03:54:35.686Z,3.58
2022-10-11T03:57:02.245Z,2.83
2022-10-11T03:59:28.877Z,3.10
2022-10-11T04:01:55.518Z,3.20
2022-10-11T04:04:22.068Z,3.00
2022-10-11T04:06:48.613Z,3.50
2022-10-11T04:09:15.546Z,3.10
2022-10-11T04:11:42.358Z,2.83
2022-10-11T04:14:09.028Z,2.80
2022-10-11T04:16:38.580Z,2.92
2022-10-11T04:19:05.939Z,2.90
2022-10-11T04:21:32.555Z,2.97
2022-10-11T04:23:59.408Z,3.85
2022-10-11T04:26:26.024Z,3.10
2022-10-11T04:28:52.725Z,3.28
2022-10-11T04:31:19.495Z,2.95
2022-10-11T04:33:46.182Z,3.25
2022-10-11T04:36:12.868Z,2.50
2022-10-11T04:38:39.521Z,2.58
2022-10-11T04:41:10.997Z,2.70
2022-10-11T04:43:37.946Z,3.20
2022-10-11T04:46:05.989Z,2.72
2022-10-11T04:48:33.096Z,2.65
2022-10-11T04:50:59.622Z,2.78
2022-10-11T04:53:26.124Z,2.67
2022-10-11T04:56:05.549Z,3.55
2022-10-11T04:58:33.908Z,2.47
2022-10-11T05:01:01.245Z,3.17
2022-10-11T05:03:28.265Z,3.40
2022-10-11T05:05:54.879Z,3.58
2022-10-11T05:08:23.198Z,2.72
2022-10-11T05:11:07.674Z,2.92
2022-10-11T05:16:05.952Z,2.88
2022-10-11T05:18:36.786Z,2.65
2022-10-11T05:21:07.018Z,3.15
2022-10-11T05:23:35.283Z,2.55
2022-10-11T05:26:03.239Z,3.10
2022-10-11T05:28:30.322Z,3.42
2022-10-11T05:30:56.991Z,3.38
2022-10-11T05:33:24.066Z,2.70
2022-10-11T05:35:50.906Z,3.00
2022-10-11T05:38:17.848Z,3.00
2022-10-11T05:40:44.668Z,3.22
2022-10-11T05:43:11.616Z,2.88
2022-10-11T05:45:40.570Z,3.28
2022-10-11T05:48:07.886Z,3.40
2022-10-11T05:50:35.369Z,3.10
2022-10-11T05:53:03.023Z,3.20
2022-10-11T05:55:29.721Z,3.03
2022-10-11T05:57:57.421Z,2.92
2022-10-11T06:00:24.672Z,2.80
2022-10-11T06:02:51.294Z,3.22
2022-10-11T06:05:18.479Z,2.92
2022-10-11T06:07:45.051Z,3.13
2022-10-11T06:10:11.920Z,3.33
2022-10-11T06:12:38.902Z,2.67
2022-10-11T06:15:06.476Z,2.95
2022-10-11T06:17:33.142Z,2.80
2022-10-11T06:19:59.832Z,3.03
2022-10-11T06:22:26.740Z,3.03
2022-10-11T06:24:53.380Z,3.00
2022-10-11T06:27:20.098Z,3.08
2022-10-11T06:29:47.017Z,2.83
2022-10-11T06:32:14.353Z,3.63
2022-10-11T06:34:40.971Z,2.85
2022-10-11T06:37:08.009Z,2.88
2022-10-11T06:39:35.058Z,3.67
2022-10-11T06:42:02.209Z,3.40
2022-10-11T06:44:29.421Z,3.38
2022-10-11T06:46:56.164Z,2.65
2022-10-11T06:49:23.616Z,2.67
2022-10-11T06:51:51.028Z,3.15
2022-10-11T06:54:17.856Z,3.30
2022-10-11T06:56:45.787Z,2.65
2022-10-11T06:59:13.525Z,3.50
2022-10-11T07:01:42.002Z,3.28
2022-10-11T07:04:08.738Z,2.95
2022-10-11T07:06:40.443Z,2.88
2022-10-11T07:09:08.085Z,2.95
2022-10-11T07:11:35.435Z,3.15
2022-10-11T07:14:07.423Z,2.90
2022-10-11T07:16:36.077Z,3.50
2022-10-11T07:19:06.046Z,2.75
2022-10-11T07:21:34.598Z,3.05
2022-10-11T07:24:02.006Z,3.38
2022-10-11T07:26:33.745Z,3.67
2022-10-11T07:29:04.355Z,2.95
2022-10-11T07:31:31.879Z,3.17
2022-10-11T07:33:58.553Z,3.38
2022-10-11T07:36:25.946Z,2.85
2022-10-11T07:38:52.753Z,2.78
2022-10-11T07:41:19.838Z,3.10
2022-10-11T07:43:49.513Z,2.40
2022-10-11T07:46:17.337Z,3.03
2022-10-11T07:48:44.046Z,2.92
2022-10-11T07:51:16.507Z,3.03
2022-10-11T07:53:51.443Z,3.15
2022-10-11T07:56:21.254Z,2.80
2022-10-11T07:58:53.464Z,3.05
2022-10-11T08:01:21.042Z,2.47
2022-10-11T08:03:48.577Z,2.80
2022-10-11T08:06:19.601Z,3.05
2022-10-11T08:08:47.633Z,2.70
2022-10-11T08:11:22.548Z,2.65
2022-10-11T08:13:49.156Z,2.88
2022-10-11T08:16:15.797Z,2.53
2022-10-11T08:18:42.347Z,3.28
2022-10-11T08:21:16.320Z,2.95
2022-10-11T08:26:10.542Z,3.47
2022-10-11T08:28:37.264Z,2.67
2022-10-11T08:31:04.248Z,3.28
2022-10-11T08:33:31.199Z,3.17
2022-10-11T08:35:58.546Z,2.83
2022-10-11T08:38:25.123Z,3.03
2022-10-11T08:40:56.941Z,2.83
2022-10-11T08:43:29.726Z,2.55
2022-10-11T08:46:00.127Z,2.90
2022-10-11T08:48:50.412Z,2.58
2022-10-11T08:51:39.974Z,2.58
2022-10-11T08:54:11.872Z,2.78
2022-10-11T08:56:40.109Z,2.65
2022-10-11T08:59:12.669Z,2.40
2022-10-11T09:01:47.543Z,2.90
2022-10-11T09:04:16.307Z,2.50
2022-10-11T09:06:56.167Z,3.08
2022-10-11T09:09:33.509Z,3.08
2022-10-11T09:12:30.989Z,2.90
2022-10-11T09:15:18.183Z,3.20
2022-10-11T09:18:09.356Z,3.05
2022-10-11T09:20:56.478Z,3.22
2022-10-11T09:23:44.317Z,2.80
2022-10-11T09:26:41.064Z,2.83
2022-10-11T09:29:12.417Z,2.83
2022-10-11T09:31:39.198Z,2.70
2022-10-11T09:34:11.626Z,2.75
2022-10-11T09:36:44.808Z,2.65
2022-10-11T09:39:45.895Z,2.70
2022-10-11T09:42:13.016Z,3.03
2022-10-11T09:44:50.808Z,3.20
2022-10-11T09:47:21.637Z,2.85
2022-10-11T09:50:04.213Z,2.90
2022-10-11T09:52:31.034Z,3.25
2022-10-11T09:55:00.681Z,3.38
2022-10-11T09:57:36.024Z,2.45
2022-10-11T10:00:15.682Z,3.28
2022-10-11T10:02:47.183Z,2.83
2022-10-11T10:05:18.276Z,3.10
2022-10-11T10:08:23.096Z,2.85
2022-10-11T10:11:05.419Z,2.63
2022-10-11T10:13:56.019Z,3.78
2022-10-11T10:16:29.908Z,3.22
2022-10-11T10:19:25.932Z,3.25
2022-10-11T10:21:55.153Z,2.80
2022-10-11T10:24:30.528Z,2.80
2022-10-11T10:27:21.026Z,3.10
2022-10-11T10:30:08.857Z,3.13
2022-10-11T10:33:03.593Z,2.92
2022-10-11T10:35:45.596Z,3.35
2022-10-11T10:38:32.937Z,3.30
2022-10-11T10:41:06.645Z,3.22
2022-10-11T10:43:35.973Z,3.17
2022-10-11T10:46:25.549Z,3.17
2022-10-11T10:49:41.613Z,2.95
2022-10-11T10:52:09.286Z,2.80
2022-10-11T10:54:48.768Z,3.38
2022-10-11T10:57:26.046Z,3.10
2022-10-11T11:00:14.600Z,2.78
2022-10-11T11:02:53.745Z,3.15
2022-10-11T11:05:57.681Z,3.45
2022-10-11T11:08:49.524Z,2.85
2022-10-11T11:11:21.917Z,2.90
2022-10-11T11:13:58.587Z,3.15
2022-10-11T11:16:30.965Z,3.90
2022-10-11T11:19:08.479Z,2.78
2022-10-11T11:22:11.077Z,3.17
2022-10-11T11:24:50.657Z,3.28
2022-10-11T11:27:41.637Z,3.30
2022-10-11T11:30:36.677Z,2.92
2022-10-11T11:33:48.475Z,2.75
2022-10-11T11:36:23.801Z,3.20
2022-10-11T11:39:00.114Z,2.67
2022-10-11T11:41:33.246Z,3.20
2022-10-11T11:44:26.452Z,2.95
2022-10-11T11:47:03.323Z,3.55
2022-10-11T11:49:41.376Z,3.50
2022-10-11T11:52:16.298Z,3.38
2022-10-11T11:54:51.905Z,3.72
2022-10-11T11:58:07.122Z,4.63
2022-10-11T12:04:31.927Z,4.25
2022-10-11T12:07:15.848Z,3.63
2022-10-11T12:09:46.564Z,3.50
2022-10-11T12:12:39.396Z,3.28
2022-10-11T12:15:26.755Z,3.30
2022-10-11T12:17:53.122Z,2.90
2022-10-11T12:20:38.584Z,3.65
2022-10-11T12:23:30.763Z,2.67
2022-10-11T12:26:28.257Z,3.20
2022-10-11T12:29:27.407Z,2.53
2022-10-11T12:32:01.243Z,3.00
2022-10-11T12:37:19.480Z,2.67
2022-10-11T12:39:54.460Z,3.45
2022-10-11T12:42:25.471Z,2.67
2022-10-11T12:45:10.645Z,3.38
2022-10-11T12:47:46.704Z,3.55
2022-10-11T12:50:22.804Z,2.88
2022-10-11T12:53:12.033Z,2.67
2022-10-11T12:55:59.870Z,2.67
2022-10-11T12:58:29.812Z,3.72
2022-10-11T13:00:57.746Z,2.90
2022-10-11T13:03:33.496Z,2.60
2022-10-11T13:06:10.421Z,3.40
2022-10-11T13:08:43.059Z,2.83
2022-10-11T13:11:16.325Z,3.15
2022-10-11T13:13:49.643Z,3.03
2022-10-11T13:16:23.879Z,3.38
2022-10-11T13:18:56.159Z,3.03
2022-10-11T13:21:36.145Z,2.90
2022-10-11T13:24:11.734Z,3.05
2022-10-11T13:26:38.763Z,3.00
2022-10-11T13:29:15.430Z,3.25
2022-10-11T13:31:44.650Z,2.90
2022-10-11T13:34:12.740Z,3.28
2022-10-11T13:36:40.795Z,3.30
2022-10-11T13:39:07.838Z,3.10
2022-10-11T13:41:35.237Z,3.00
2022-10-11T13:44:03.575Z,2.53
2022-10-11T13:46:31.517Z,2.83
2022-10-11T13:49:00.430Z,2.88
2022-10-11T13:51:30.556Z,3.15
2022-10-11T13:54:06.170Z,2.83
2022-10-11T13:56:41.979Z,2.90
2022-10-11T13:59:18.497Z,2.80
2022-10-11T14:01:46.250Z,2.88
2022-10-11T14:04:17.629Z,3.05
2022-10-11T14:06:52.318Z,3.38
2022-10-11T14:09:23.223Z,3.10
2022-10-11T14:11:50.326Z,2.83
2022-10-11T14:14:35.584Z,3.25
2022-10-11T14:17:06.566Z,3.33
2022-10-11T14:19:32.942Z,3.25
2022-10-11T14:21:59.361Z,3.33
2022-10-11T14:24:25.787Z,2.90
2022-10-11T14:26:54.736Z,2.97
2022-10-11T14:29:25.723Z,3.53
2022-10-11T14:31:56.603Z,3.15
2022-10-11T14:34:25.650Z,3.05
2022-10-11T14:36:53.538Z,2.95
2022-10-11T14:39:22.656Z,3.30
2022-10-11T14:41:50.281Z,3.28
2022-10-11T14:44:17.496Z,3.13
2022-10-11T14:46:45.615Z,2.53
2022-10-11T14:49:28.637Z,2.70
2022-10-11T14:51:57.578Z,3.13
2022-10-11T14:54:25.884Z,2.85
2022-10-11T14:56:54.719Z,2.47
2022-10-11T14:59:24.081Z,3.13
2022-10-11T15:01:53.424Z,2.53
2022-10-11T15:04:21.860Z,2.90
2022-10-11T15:06:51.162Z,3.17
2022-10-11T15:09:20.766Z,3.40
2022-10-11T15:11:48.945Z,3.00
2022-10-11T15:14:16.071Z,3.88
2022-10-11T15:16:42.952Z,2.78
2022-10-11T15:19:24.984Z,3.22
2022-10-11T15:21:52.726Z,2.90
2022-10-11T15:24:22.439Z,2.80
2022-10-11T15:26:49.483Z,2.65
2022-10-11T15:29:17.846Z,2.95
2022-10-11T15:31:45.801Z,2.85
2022-10-11T15:34:12.351Z,2.95
2022-10-11T15:36:39.029Z,3.00
2022-10-11T15:39:24.246Z,2.85
2022-10-11T15:41:50.696Z,3.03
2022-10-11T15:44:17.093Z,2.92
2022-10-11T15:46:43.775Z,2.47
2022-10-11T15:49:13.672Z,2.63
2022-10-11T15:51:40.609Z,2.80
2022-10-11T15:54:07.143Z,2.58
2022-10-11T15:56:33.961Z,2.65
2022-10-11T15:59:00.548Z,3.13
2022-10-11T16:01:27.226Z,3.00
2022-10-11T16:03:53.853Z,3.30
2022-10-11T16:06:20.760Z,3.42
2022-10-11T16:08:47.874Z,3.20
2022-10-11T16:11:14.892Z,3.22
2022-10-11T16:13:41.490Z,3.42
2022-10-11T16:16:08.992Z,3.17
2022-10-11T16:18:36.385Z,3.25
2022-10-11T16:21:07.859Z,3.00
2022-10-11T16:23:34.881Z,3.30
2022-10-11T16:26:05.182Z,3.28
2022-10-11T16:28:32.485Z,2.55
2022-10-11T16:30:59.187Z,3.03
2022-10-11T16:33:26.592Z,2.97
2022-10-11T16:35:53.102Z,3.42
2022-10-11T16:38:19.616Z,3.28
2022-10-11T16:40:46.031Z,3.30
2022-10-11T16:43:12.481Z,3.65
2022-10-11T16:45:38.993Z,3.60
2022-10-11T16:48:05.598Z,3.20
2022-10-11T16:50:36.864Z,4.07
2022-10-11T16:53:05.598Z,3.15
2022-10-11T16:55:32.098Z,3.22
2022-10-11T16:57:58.751Z,3.53
2022-10-11T17:00:25.262Z,3.72
2022-10-11T17:02:51.885Z,3.97
2022-10-11T17:05:18.370Z,3.78
2022-10-11T17:07:44.957Z,3.67
2022-10-11T17:10:11.511Z,3.33
2022-10-11T17:12:38.666Z,4.00
2022-10-11T17:15:06.209Z,4.30
2022-10-11T17:17:32.663Z,3.70
2022-10-11T17:19:59.070Z,3.85
2022-10-11T17:22:25.911Z,4.10
2022-10-11T17:24:53.504Z,3.97
2022-10-11T17:27:19.969Z,4.00
2022-10-11T17:29:46.474Z,3.90
2022-10-11T17:32:12.960Z,3.88
2022-10-11T17:34:39.411Z,3.72
2022-10-11T17:37:06.207Z,4.38
2022-10-11T17:39:32.650Z,4.38
2022-10-11T17:42:03.287Z,3.60
2022-10-11T17:44:29.785Z,5.28
2022-10-11T17:46:56.293Z,5.22
2022-10-11T17:49:22.705Z,4.90
2022-10-11T17:51:49.132Z,5.40
2022-10-11T17:54:16.310Z,4.82
2022-10-11T17:56:42.806Z,5.03
2022-10-11T17:59:15.668Z,5.20
2022-10-11T18:01:43.816Z,4.55
2022-10-11T18:04:16.414Z,5.07
2022-10-11T18:06:45.000Z,4.85
2022-10-11T18:09:13.479Z,5.15
2022-10-11T18:11:40.305Z,5.38
2022-10-11T18:14:07.379Z,5.13
2022-10-11T18:16:36.635Z,5.60
2022-10-11T18:19:09.880Z,5.28
2022-10-11T18:21:37.710Z,5.37
2022-10-11T18:24:07.739Z,5.57
2022-10-11T18:26:34.288Z,5.30
2022-10-11T18:29:00.992Z,5.15
2022-10-11T18:31:30.536Z,5.15
2022-10-11T18:33:58.613Z,5.43
2022-10-11T18:36:28.132Z,5.43
2022-10-11T18:38:57.426Z,5.07
2022-10-11T18:41:30.407Z,5.15
2022-10-11T18:43:59.366Z,5.47
2022-10-11T18:46:26.100Z,5.80
2022-10-11T18:48:55.066Z,5.85
2022-10-11T18:51:27.134Z,6.05
2022-10-11T18:53:54.640Z,6.53
2022-10-11T18:56:24.053Z,6.43
2022-10-11T18:58:53.548Z,6.38
2022-10-11T19:01:25.815Z,6.90
2022-10-11T19:03:56.378Z,6.25
2022-10-11T19:06:26.222Z,6.05
2022-10-11T19:08:54.950Z,6.32
2022-10-11T19:11:22.722Z,6.30
2022-10-11T19:13:55.462Z,5.65
2022-10-11T19:16:21.996Z,5.63
2022-10-11T19:18:50.065Z,5.38
2022-10-11T19:21:16.757Z,5.20
2022-10-11T19:23:45.876Z,5.40
2022-10-11T19:26:15.208Z,4.90
2022-10-11T19:28:42.416Z,4.50
2022-10-11T19:31:11.438Z,5.45
2022-10-11T19:33:37.818Z,4.95
2022-10-11T19:36:05.682Z,5.53
2022-10-11T19:38:35.877Z,4.80
2022-10-11T19:41:04.653Z,4.57
2022-10-11T19:43:31.966Z,4.90
2022-10-11T19:46:06.635Z,4.70
2022-10-11T19:48:37.629Z,4.13
2022-10-11T19:51:05.771Z,4.38
2022-10-11T19:53:32.849Z,4.30
2022-10-11T19:56:04.988Z,4.20
2022-10-11T19:58:31.471Z,4.30
2022-10-11T20:01:10.481Z,4.28
2022-10-11T20:03:37.893Z,3.85
2022-10-11T20:06:07.077Z,4.03
2022-10-11T20:08:34.525Z,4.05
2022-10-11T20:11:03.783Z,4.63
2022-10-11T20:13:34.699Z,4.22
2022-10-11T20:16:04.688Z,4.82
2022-10-11T20:18:31.582Z,3.83
2022-10-11T20:21:00.955Z,3.88
2022-10-11T20:23:27.937Z,3.85
2022-10-11T20:26:09.186Z,4.43
2022-10-11T20:28:36.520Z,4.30
2022-10-11T20:31:10.453Z,4.13
2022-10-11T20:33:37.706Z,3.85
2022-10-11T20:36:08.321Z,4.25
2022-10-11T20:38:36.341Z,4.53
2022-10-11T20:41:07.925Z,3.70
2022-10-11T20:43:34.685Z,3.75
2022-10-11T20:46:07.220Z,3.83
2022-10-11T20:48:35.375Z,3.60
2022-10-11T20:51:02.465Z,3.75
2022-10-11T20:53:29.342Z,3.90
2022-10-11T20:55:56.715Z,4.13
2022-10-11T20:58:23.755Z,3.90
2022-10-11T21:00:50.246Z,4.03
2022-10-11T21:03:17.372Z,3.63
2022-10-11T21:05:44.205Z,3.78
2022-10-11T21:08:10.932Z,3.55
2022-10-11T21:10:37.863Z,4.05
2022-10-11T21:13:04.837Z,4.20
2022-10-11T21:15:32.107Z,3.95
2022-10-11T21:17:59.623Z,3.85
2022-10-11T21:20:26.247Z,3.33
2022-10-11T21:22:52.835Z,3.40
2022-10-11T21:25:19.305Z,3.58
2022-10-11T21:27:45.839Z,3.85
2022-10-11T21:30:12.323Z,3.17
2022-10-11T21:32:38.747Z,3.67
2022-10-11T21:35:05.270Z,3.90
2022-10-11T21:37:31.937Z,4.13
2022-10-11T21:39:59.065Z,3.72
2022-10-11T21:42:29.860Z,4.13
2022-10-11T21:44:58.831Z,3.60
2022-10-11T21:47:26.000Z,3.33
2022-10-11T21:49:52.712Z,4.07
2022-10-11T21:52:19.598Z,3.60
2022-10-11T21:54:46.564Z,3.60
2022-10-11T21:57:13.051Z,3.67
2022-10-11T21:59:39.691Z,3.85
2022-10-11T22:02:06.258Z,3.67
2022-10-11T22:04:32.728Z,3.53
2022-10-11T22:06:59.126Z,4.03
2022-10-11T22:09:27.768Z,3.40
2022-10-11T22:11:54.333Z,3.75
2022-10-11T22:14:20.863Z,3.75
2022-10-11T22:16:47.967Z,3.53
2022-10-11T22:19:14.389Z,4.18
2022-10-11T22:21:44.916Z,3.40
2022-10-11T22:24:12.097Z,3.70
2022-10-11T22:26:38.534Z,3.40
2022-10-11T22:29:04.950Z,3.45
2022-10-11T22:31:31.484Z,4.13
2022-10-11T22:33:59.963Z,3.83
2022-10-11T22:36:28.886Z,3.70
2022-10-11T22:38:55.365Z,4.28
2022-10-11T22:41:22.383Z,4.07
2022-10-11T22:43:49.191Z,3.42
2022-10-11T22:46:16.146Z,3.63
2022-10-11T22:48:42.995Z,3.50
2022-10-11T22:51:09.591Z,3.50
2022-10-11T22:53:35.988Z,3.30
2022-10-11T22:56:02.409Z,4.15
2022-10-11T22:58:28.864Z,4.03
2022-10-11T23:00:55.267Z,3.40
2022-10-11T23:03:21.801Z,3.83
2022-10-11T23:05:56.307Z,4.03
2022-10-11T23:08:22.863Z,3.70
2022-10-11T23:10:49.299Z,3.75
2022-10-11T23:13:15.810Z,3.97
2022-10-11T23:15:42.330Z,3.38
2022-10-11T23:18:08.753Z,3.80
2022-10-11T23:20:35.173Z,3.65
2022-10-11T23:23:01.575Z,3.22
2022-10-11T23:25:27.995Z,4.03
2022-10-11T23:27:54.399Z,3.80
2022-10-11T23:30:20.794Z,4.10
2022-10-11T23:32:47.258Z,3.47
2022-10-11T23:35:13.764Z,3.40
2022-10-11T23:37:40.322Z,3.42
2022-10-11T23:40:07.886Z,3.40
2022-10-11T23:42:34.254Z,3.90
2022-10-11T23:45:00.678Z,4.20
2022-10-11T23:47:27.066Z,3.60
2022-10-11T23:49:53.474Z,3.38
2022-10-11T23:52:19.885Z,3.90
2022-10-11T23:54:46.358Z,3.67
2022-10-11T23:57:12.869Z,3.75
2022-10-11T23:59:39.292Z,3.60
