createdAt,value
2017-08-31T00:00:41.649Z,95279.09
2017-08-31T00:03:09.239Z,95283.67
2017-08-31T00:05:36.897Z,95275.74
2017-08-31T00:08:04.461Z,95279.72
2017-08-31T00:10:31.990Z,95273.48
2017-08-31T00:13:00.069Z,95271.03
2017-08-31T00:15:27.945Z,95264.80
2017-08-31T00:17:55.475Z,95270.10
2017-08-31T00:20:23.052Z,95268.77
2017-08-31T00:22:50.714Z,95275.05
2017-08-31T00:25:18.305Z,95261.83
2017-08-31T00:27:45.812Z,95266.35
2017-08-31T00:30:20.872Z,95262.38
2017-08-31T00:32:48.667Z,95264.27
2017-08-31T00:35:16.213Z,95274.34
2017-08-31T00:37:43.991Z,95268.09
2017-08-31T00:40:11.588Z,95250.70
2017-08-31T00:42:39.165Z,95261.08
2017-08-31T00:45:06.733Z,95272.86
2017-08-31T00:47:34.278Z,95272.71
2017-08-31T00:50:02.126Z,95271.38
2017-08-31T00:52:29.820Z,95276.13
2017-08-31T00:54:57.556Z,95264.77
2017-08-31T00:57:25.098Z,95268.56
2017-08-31T00:59:59.617Z,95277.31
2017-08-31T01:02:27.145Z,95270.90
2017-08-31T01:04:54.685Z,95267.02
2017-08-31T01:07:22.221Z,95271.22
2017-08-31T01:09:50.030Z,95267.42
2017-08-31T01:12:17.730Z,95264.44
2017-08-31T01:14:45.236Z,95270.32
2017-08-31T01:17:12.756Z,95269.77
2017-08-31T01:19:42.514Z,95269.98
2017-08-31T01:22:10.341Z,95263.91
2017-08-31T01:24:37.919Z,95270.95
2017-08-31T01:27:05.426Z,95265.54
2017-08-31T01:29:32.995Z,95268.95
2017-08-31T01:32:00.503Z,95266.36
2017-08-31T01:34:28.159Z,95263.33
2017-08-31T01:36:55.780Z,95267.13
2017-08-31T01:39:23.283Z,95267.32
2017-08-31T01:41:51.180Z,95259.95
2017-08-31T01:44:18.777Z,95270.53
2017-08-31T01:46:46.353Z,95264.48
2017-08-31T01:49:13.956Z,95253.16
2017-08-31T01:51:41.471Z,95257.88
2017-08-31T01:54:09.006Z,95251.23
2017-08-31T01:56:37.447Z,95263.50
2017-08-31T01:59:04.948Z,95261.83
2017-08-31T02:01:32.445Z,95260.56
2017-08-31T02:04:00.051Z,95254.50
2017-08-31T02:06:27.559Z,95260.73
2017-08-31T02:08:55.100Z,95250.69
2017-08-31T02:11:22.645Z,95250.52
2017-08-31T02:13:50.340Z,95257.69
2017-08-31T02:16:17.907Z,95260.13
2017-08-31T02:18:45.497Z,95263.17
2017-08-31T02:21:13.018Z,95263.00
2017-08-31T02:23:40.702Z,95261.47
2017-08-31T02:26:08.213Z,95270.03
2017-08-31T02:28:35.761Z,95269.26
2017-08-31T02:31:03.982Z,95271.19
2017-08-31T02:33:31.497Z,95270.59
2017-08-31T02:35:59.031Z,95269.10
2017-08-31T02:38:26.607Z,95276.27
2017-08-31T02:40:54.289Z,95270.05
2017-08-31T02:43:21.804Z,95274.23
2017-08-31T02:45:49.350Z,95278.21
2017-08-31T02:48:16.954Z,95277.63
2017-08-31T02:50:44.458Z,95277.08
2017-08-31T02:53:11.956Z,95281.81
2017-08-31T02:55:39.538Z,95282.59
2017-08-31T02:58:07.289Z,95290.16
2017-08-31T03:00:35.039Z,95288.67
2017-08-31T03:03:02.549Z,95282.42
2017-08-31T03:05:30.055Z,95288.47
2017-08-31T03:07:57.631Z,95281.48
2017-08-31T03:10:25.163Z,95280.90
2017-08-31T03:12:52.662Z,95284.70
2017-08-31T03:15:20.262Z,95287.53
2017-08-31T03:17:48.102Z,95283.97
2017-08-31T03:20:15.631Z,95285.48
2017-08-31T03:22:44.068Z,95288.34
2017-08-31T03:25:11.790Z,95287.19
2017-08-31T03:27:39.431Z,95295.70
2017-08-31T03:30:07.001Z,95283.66
2017-08-31T03:32:34.544Z,95293.27
2017-08-31T03:35:02.093Z,95294.05
2017-08-31T03:37:29.614Z,95291.39
2017-08-31T03:39:57.163Z,95292.55
2017-08-31T03:42:24.733Z,95297.48
2017-08-31T03:44:52.294Z,95299.36
2017-08-31T03:47:19.868Z,95298.03
2017-08-31T03:49:47.471Z,95301.83
2017-08-31T03:52:15.108Z,95292.73
2017-08-31T03:54:42.668Z,95296.91
2017-08-31T03:57:10.221Z,95298.59
2017-08-31T03:59:37.753Z,95311.08
2017-08-31T04:02:05.384Z,95305.42
2017-08-31T04:04:33.030Z,95302.34
2017-08-31T04:07:00.753Z,95308.92
2017-08-31T04:09:28.297Z,95309.67
2017-08-31T04:11:55.861Z,95314.77
2017-08-31T04:14:23.496Z,95314.55
2017-08-31T04:16:51.153Z,95314.09
2017-08-31T04:19:18.767Z,95312.95
2017-08-31T04:21:46.424Z,95320.29
2017-08-31T04:24:14.329Z,95310.93
2017-08-31T04:26:41.837Z,95311.51
2017-08-31T04:29:09.641Z,95318.55
2017-08-31T04:31:37.251Z,95312.36
2017-08-31T04:34:04.808Z,95326.28
2017-08-31T04:36:32.359Z,95320.86
2017-08-31T04:38:59.940Z,95326.10
2017-08-31T04:41:27.503Z,95331.89
2017-08-31T04:43:55.084Z,95319.27
2017-08-31T04:46:22.607Z,95316.03
2017-08-31T04:48:50.178Z,95331.09
2017-08-31T04:51:17.761Z,95326.86
2017-08-31T04:53:45.361Z,95325.27
2017-08-31T04:56:12.936Z,95326.83
2017-08-31T04:58:40.783Z,95314.91
2017-08-31T05:01:08.584Z,95321.77
2017-08-31T05:03:36.208Z,95317.77
2017-08-31T05:06:04.136Z,95327.05
2017-08-31T05:08:31.667Z,95319.73
2017-08-31T05:11:01.567Z,95330.94
2017-08-31T05:13:29.106Z,95333.05
2017-08-31T05:15:56.710Z,95339.66
2017-08-31T05:18:24.274Z,95331.09
2017-08-31T05:20:51.976Z,95333.97
2017-08-31T05:25:54.226Z,95317.27
2017-08-31T05:28:22.275Z,95327.27
2017-08-31T05:30:55.311Z,95322.33
2017-08-31T05:33:22.933Z,95321.59
2017-08-31T05:35:50.679Z,95320.61
2017-08-31T05:38:18.642Z,95320.59
2017-08-31T05:40:46.475Z,95312.86
2017-08-31T05:43:14.368Z,95319.63
2017-08-31T05:45:44.103Z,95316.58
2017-08-31T05:48:13.567Z,95322.44
2017-08-31T05:53:24.117Z,95321.89
2017-08-31T05:56:07.855Z,95333.93
2017-08-31T05:58:43.725Z,95334.09
2017-08-31T06:01:11.773Z,95328.22
2017-08-31T06:03:59.226Z,95327.77
2017-08-31T06:06:48.307Z,95330.75
2017-08-31T06:09:21.364Z,95332.45
2017-08-31T06:11:56.213Z,95332.39
2017-08-31T06:14:42.354Z,95332.19
2017-08-31T06:17:29.159Z,95330.81
2017-08-31T06:20:05.467Z,95326.27
2017-08-31T06:22:38.910Z,95336.25
2017-08-31T06:25:10.137Z,95334.78
2017-08-31T06:31:05.968Z,95339.81
2017-08-31T06:38:09.586Z,95349.53
2017-08-31T07:11:02.763Z,95361.74
2017-08-31T07:13:34.658Z,95363.14
2017-08-31T07:20:33.684Z,95359.70
2017-08-31T07:25:55.298Z,95361.95
2017-08-31T07:31:44.356Z,95347.48
2017-08-31T07:34:17.473Z,95346.50
2017-08-31T07:36:48.336Z,95347.59
2017-08-31T07:39:25.171Z,95345.22
2017-08-31T07:41:57.701Z,95348.91
2017-08-31T07:44:27.901Z,95340.53
2017-08-31T07:47:02.753Z,95326.73
2017-08-31T07:49:32.132Z,95326.86
2017-08-31T07:52:01.529Z,95333.50
2017-08-31T07:54:38.615Z,95322.68
2017-08-31T07:57:11.513Z,95320.70
2017-08-31T08:00:04.003Z,95329.73
2017-08-31T08:02:35.176Z,95323.13
2017-08-31T08:05:09.173Z,95313.84
2017-08-31T08:11:04.868Z,95311.95
2017-08-31T08:13:34.638Z,95307.78
2017-08-31T08:16:16.515Z,95324.80
2017-08-31T08:22:27.149Z,95317.34
2017-08-31T08:25:02.293Z,95311.39
2017-08-31T08:27:31.804Z,95315.67
2017-08-31T08:30:24.158Z,95315.36
2017-08-31T08:32:54.666Z,95308.87
2017-08-31T08:35:29.712Z,95314.02
2017-08-31T08:40:51.956Z,95306.98
2017-08-31T08:43:20.241Z,95313.29
2017-08-31T08:48:52.181Z,95308.05
2017-08-31T08:51:27.211Z,95312.07
2017-08-31T08:54:39.145Z,95309.39
2017-08-31T08:57:11.750Z,95302.64
2017-08-31T09:00:10.734Z,95300.30
2017-08-31T09:02:47.020Z,95298.20
2017-08-31T09:18:02.182Z,95284.93
2017-08-31T09:20:34.690Z,95284.67
2017-08-31T09:26:27.211Z,95281.05
2017-08-31T09:28:55.834Z,95267.64
2017-08-31T09:31:25.837Z,95271.81
2017-08-31T09:37:03.205Z,95266.77
2017-08-31T09:39:39.577Z,95264.71
2017-08-31T09:42:10.062Z,95267.26
2017-08-31T09:45:04.249Z,95258.25
2017-08-31T09:47:37.728Z,95259.84
2017-08-31T09:50:09.666Z,95257.45
2017-08-31T09:56:30.825Z,95246.53
2017-08-31T10:05:31.813Z,95244.66
2017-08-31T10:14:22.175Z,95223.03
2017-08-31T10:16:52.246Z,95219.70
2017-08-31T10:19:24.614Z,95218.53
2017-08-31T10:22:12.771Z,95220.58
2017-08-31T10:38:27.178Z,95207.81
2017-08-31T10:43:51.430Z,95209.64
2017-08-31T10:46:21.099Z,95200.65
2017-08-31T10:49:05.700Z,95198.17
2017-08-31T10:51:35.066Z,95178.75
2017-08-31T10:54:03.301Z,95173.25
2017-08-31T10:56:31.231Z,95171.34
2017-08-31T10:59:08.946Z,95180.92
2017-08-31T11:01:41.294Z,95179.48
2017-08-31T11:06:55.430Z,95165.36
2017-08-31T11:22:38.418Z,95147.83
2017-08-31T11:25:19.121Z,95156.55
2017-08-31T11:41:35.741Z,95133.27
2017-08-31T12:57:56.959Z,95065.84
2017-08-31T13:24:21.946Z,95038.91
2017-08-31T13:50:51.777Z,95021.83
2017-08-31T14:17:30.568Z,95004.98
2017-08-31T14:20:37.252Z,95000.41
2017-08-31T14:41:23.761Z,94986.13
2017-08-31T14:43:52.670Z,94975.16
2017-08-31T14:46:27.276Z,94976.72
2017-08-31T14:48:55.871Z,94965.96
2017-08-31T14:51:31.093Z,94964.55
2017-08-31T15:29:43.858Z,94946.39
2017-08-31T15:32:11.965Z,94943.64
2017-08-31T15:37:14.561Z,94945.64
2017-08-31T15:39:50.180Z,94941.91
2017-08-31T15:42:18.221Z,94939.62
2017-08-31T15:44:46.335Z,94943.23
2017-08-31T15:47:14.078Z,94941.64
2017-08-31T15:49:41.743Z,94938.20
2017-08-31T15:52:09.452Z,94938.92
2017-08-31T15:54:37.080Z,94944.44
2017-08-31T15:57:04.764Z,94940.23
2017-08-31T15:59:32.355Z,94940.48
2017-08-31T16:01:59.973Z,94935.73
2017-08-31T16:04:27.767Z,94946.60
2017-08-31T16:06:55.495Z,94939.98
2017-08-31T16:09:23.161Z,94941.09
2017-08-31T16:11:50.841Z,94947.46
2017-08-31T16:14:18.566Z,94939.22
2017-08-31T16:16:46.269Z,94944.30
2017-08-31T16:19:13.958Z,94950.50
2017-08-31T16:21:41.712Z,94944.27
2017-08-31T16:24:09.342Z,94950.73
2017-08-31T16:26:36.916Z,94948.86
2017-08-31T16:29:04.459Z,94950.45
2017-08-31T16:31:31.961Z,94947.63
2017-08-31T16:33:59.506Z,94942.75
2017-08-31T16:36:27.031Z,94948.61
2017-08-31T16:38:54.672Z,94951.56
2017-08-31T16:41:22.184Z,94943.07
2017-08-31T16:43:49.703Z,94950.77
2017-08-31T16:46:17.677Z,94951.62
2017-08-31T16:48:45.939Z,94954.13
2017-08-31T16:51:13.596Z,94956.42
2017-08-31T16:53:41.251Z,94953.22
2017-08-31T16:56:09.011Z,94963.08
2017-08-31T16:58:36.642Z,94965.58
2017-08-31T17:01:04.153Z,94966.02
2017-08-31T17:03:31.746Z,94966.78
2017-08-31T17:05:59.566Z,94967.98
2017-08-31T17:08:27.107Z,94970.78
2017-08-31T17:10:54.744Z,94964.53
2017-08-31T17:13:22.278Z,94973.56
2017-08-31T17:15:49.793Z,94974.05
2017-08-31T17:18:17.512Z,94971.54
2017-08-31T17:20:45.089Z,94978.92
2017-08-31T17:23:12.609Z,94983.59
2017-08-31T17:25:40.280Z,94979.91
2017-08-31T17:30:41.801Z,94978.86
2017-08-31T17:33:09.349Z,94974.61
2017-08-31T17:35:36.881Z,94972.06
2017-08-31T17:38:04.486Z,94974.48
2017-08-31T17:40:32.002Z,94968.95
2017-08-31T17:42:59.525Z,94979.36
2017-08-31T17:45:27.074Z,94971.91
2017-08-31T17:47:54.591Z,94977.36
2017-08-31T17:50:22.154Z,94979.45
2017-08-31T17:52:49.698Z,94983.03
2017-08-31T17:55:17.341Z,94982.27
2017-08-31T17:57:44.873Z,94987.57
2017-08-31T18:00:12.400Z,94987.38
2017-08-31T18:02:39.972Z,94989.25
2017-08-31T18:05:07.621Z,94989.15
2017-08-31T18:07:35.214Z,94989.34
2017-08-31T18:10:10.396Z,94997.11
2017-08-31T18:12:38.167Z,95003.08
2017-08-31T18:15:05.787Z,95008.72
2017-08-31T18:17:33.392Z,95021.09
2017-08-31T18:20:00.953Z,95027.03
2017-08-31T18:22:28.497Z,95024.17
2017-08-31T18:24:56.049Z,95034.26
2017-08-31T18:27:23.576Z,95031.84
2017-08-31T18:29:51.083Z,95031.41
2017-08-31T18:32:18.860Z,95047.97
2017-08-31T18:34:46.525Z,95040.95
2017-08-31T18:37:14.056Z,95039.84
2017-08-31T18:39:41.626Z,95047.84
2017-08-31T18:42:09.408Z,95051.23
2017-08-31T18:44:47.174Z,95049.71
2017-08-31T18:47:14.730Z,95040.03
2017-08-31T18:49:49.886Z,95041.17
2017-08-31T18:52:17.655Z,95033.95
2017-08-31T18:54:45.173Z,95040.20
2017-08-31T18:57:12.788Z,95053.33
2017-08-31T18:59:40.395Z,95048.25
2017-08-31T19:02:08.149Z,95041.44
2017-08-31T19:04:35.721Z,95054.91
2017-08-31T19:07:03.249Z,95051.27
2017-08-31T19:09:30.864Z,95044.98
2017-08-31T19:11:58.513Z,95058.53
2017-08-31T19:14:26.025Z,95059.13
2017-08-31T19:16:53.541Z,95065.77
2017-08-31T19:19:21.113Z,95068.23
2017-08-31T19:21:48.653Z,95065.22
2017-08-31T19:24:16.275Z,95067.32
2017-08-31T19:26:43.865Z,95069.77
2017-08-31T19:29:11.368Z,95065.06
2017-08-31T19:31:39.318Z,95073.79
2017-08-31T19:34:06.854Z,95073.88
2017-08-31T19:36:34.361Z,95069.66
2017-08-31T19:39:01.926Z,95075.72
2017-08-31T19:41:29.476Z,95076.48
2017-08-31T19:43:57.044Z,95077.47
2017-08-31T19:46:24.588Z,95075.75
2017-08-31T19:48:52.131Z,95074.42
2017-08-31T19:51:19.718Z,95074.87
2017-08-31T19:53:47.299Z,95074.70
2017-08-31T19:56:14.798Z,95073.59
2017-08-31T19:58:42.428Z,95071.69
2017-08-31T20:01:09.941Z,95076.45
2017-08-31T20:03:37.490Z,95072.07
2017-08-31T20:06:05.118Z,95076.77
2017-08-31T20:08:32.692Z,95058.69
2017-08-31T20:11:00.325Z,95068.55
2017-08-31T20:13:27.880Z,95078.73
2017-08-31T20:15:55.397Z,95078.35
2017-08-31T20:18:22.961Z,95077.59
2017-08-31T20:20:50.490Z,95072.11
2017-08-31T20:23:20.641Z,95071.22
2017-08-31T20:25:48.477Z,95067.63
2017-08-31T20:28:16.055Z,95070.27
2017-08-31T20:30:43.592Z,95072.67
2017-08-31T20:33:11.168Z,95075.53
2017-08-31T20:35:38.908Z,95072.11
2017-08-31T20:38:06.460Z,95067.47
2017-08-31T20:40:33.954Z,95068.42
2017-08-31T20:43:01.525Z,95067.59
2017-08-31T20:45:29.050Z,95067.65
2017-08-31T20:47:56.550Z,95063.33
2017-08-31T20:50:24.222Z,95060.34
2017-08-31T20:52:51.725Z,95059.19
2017-08-31T20:55:19.226Z,95048.03
2017-08-31T20:57:46.901Z,95057.89
2017-08-31T21:00:14.455Z,95044.56
2017-08-31T21:02:41.965Z,95060.39
2017-08-31T21:05:10.925Z,95063.66
2017-08-31T21:07:38.544Z,95059.36
2017-08-31T21:10:06.173Z,95062.84
2017-08-31T21:12:33.717Z,95062.30
2017-08-31T21:15:01.255Z,95067.69
2017-08-31T21:17:28.774Z,95058.91
2017-08-31T21:19:56.363Z,95061.41
2017-08-31T21:22:23.918Z,95052.38
2017-08-31T21:24:51.502Z,95056.58
2017-08-31T21:27:19.056Z,95055.28
2017-08-31T21:29:46.648Z,95055.73
2017-08-31T21:32:14.377Z,95056.60
2017-08-31T21:34:41.943Z,95060.63
2017-08-31T21:37:09.614Z,95058.97
2017-08-31T21:39:37.111Z,95058.06
2017-08-31T21:42:04.733Z,95059.99
2017-08-31T21:44:32.392Z,95067.05
2017-08-31T21:47:00.089Z,95068.02
2017-08-31T21:49:27.660Z,95064.16
2017-08-31T21:51:55.328Z,95069.84
2017-08-31T21:54:23.032Z,95062.91
2017-08-31T21:56:51.061Z,95066.61
2017-08-31T21:59:18.748Z,95077.39
2017-08-31T22:01:46.530Z,95077.28
2017-08-31T22:04:14.231Z,95088.13
2017-08-31T22:06:41.772Z,95090.98
2017-08-31T22:09:09.428Z,95084.03
2017-08-31T22:11:36.945Z,95079.16
2017-08-31T22:14:04.529Z,95088.58
2017-08-31T22:16:32.149Z,95088.98
2017-08-31T22:18:59.749Z,95092.83
2017-08-31T22:21:27.302Z,95086.05
2017-08-31T22:23:54.950Z,95077.18
2017-08-31T22:26:22.451Z,95084.92
2017-08-31T22:28:49.984Z,95079.45
2017-08-31T22:31:17.571Z,95077.98
2017-08-31T22:33:45.136Z,95065.59
2017-08-31T22:36:12.691Z,95070.25
2017-08-31T22:38:40.205Z,95069.73
2017-08-31T22:41:07.803Z,95071.60
2017-08-31T22:43:35.301Z,95072.00
2017-08-31T22:46:03.713Z,95071.63
2017-08-31T22:48:31.289Z,95072.28
2017-08-31T22:50:58.930Z,95070.72
2017-08-31T22:53:26.446Z,95071.12
2017-08-31T22:55:53.954Z,95071.34
2017-08-31T22:58:21.508Z,95065.89
2017-08-31T23:00:49.096Z,95069.13
2017-08-31T23:03:16.621Z,95071.99
2017-08-31T23:05:44.167Z,95070.66
2017-08-31T23:08:11.711Z,95063.88
2017-08-31T23:10:39.265Z,95068.05
2017-08-31T23:13:06.818Z,95063.16
2017-08-31T23:15:34.325Z,95065.06
2017-08-31T23:18:01.869Z,95069.80
2017-08-31T23:20:29.410Z,95059.97
2017-08-31T23:22:56.957Z,95063.63
2017-08-31T23:25:24.510Z,95062.30
2017-08-31T23:27:52.067Z,95055.48
2017-08-31T23:30:19.700Z,95057.54
2017-08-31T23:32:47.262Z,95060.59
2017-08-31T23:35:14.777Z,95051.70
2017-08-31T23:37:42.357Z,95051.91
2017-08-31T23:40:09.943Z,95060.85
2017-08-31T23:42:37.458Z,95058.59
2017-08-31T23:45:04.958Z,95059.92
2017-08-31T23:47:32.504Z,95054.23
2017-08-31T23:50:00.003Z,95051.47
2017-08-31T23:52:27.505Z,95057.69
2017-08-31T23:54:55.086Z,95053.75
2017-08-31T23:57:22.597Z,95056.42
2017-08-31T23:59:50.413Z,95050.38
