createdAt,value
2018-10-12T00:02:11.377Z,19.48
2018-10-12T00:04:38.999Z,20.23
2018-10-12T00:07:06.568Z,20.15
2018-10-12T00:09:34.159Z,19.95
2018-10-12T00:12:01.768Z,21.30
2018-10-12T00:14:29.287Z,18.45
2018-10-12T00:16:56.783Z,18.25
2018-10-12T00:19:24.259Z,21.35
2018-10-12T00:21:51.742Z,20.85
2018-10-12T00:24:19.270Z,21.52
2018-10-12T00:26:46.772Z,19.48
2018-10-12T00:29:14.304Z,20.52
2018-10-12T00:31:41.821Z,19.52
2018-10-12T00:34:09.351Z,21.12
2018-10-12T00:36:36.928Z,19.95
2018-10-12T00:39:06.264Z,25.32
2018-10-12T00:41:33.803Z,23.57
2018-10-12T00:44:01.327Z,19.25
2018-10-12T00:46:28.828Z,19.52
2018-10-12T00:48:56.328Z,19.42
2018-10-12T00:51:23.876Z,22.70
2018-10-12T00:53:51.484Z,21.68
2018-10-12T00:56:19.012Z,20.08
2018-10-12T00:58:46.565Z,28.17
2018-10-12T01:01:15.595Z,22.93
2018-10-12T01:03:43.152Z,22.62
2018-10-12T01:06:10.835Z,20.35
2018-10-12T01:08:38.386Z,24.43
2018-10-12T01:11:05.958Z,25.10
2018-10-12T01:13:33.513Z,24.30
2018-10-12T01:16:01.085Z,23.90
2018-10-12T01:18:28.624Z,23.42
2018-10-12T01:20:56.191Z,19.65
2018-10-12T01:23:23.815Z,25.00
2018-10-12T01:25:51.442Z,22.05
2018-10-12T01:28:19.043Z,23.90
2018-10-12T01:30:46.619Z,20.25
2018-10-12T01:33:14.184Z,21.80
2018-10-12T01:35:41.724Z,25.10
2018-10-12T01:38:09.224Z,25.77
2018-10-12T01:40:36.792Z,23.38
2018-10-12T01:43:04.320Z,20.30
2018-10-12T01:45:31.860Z,24.75
2018-10-12T01:47:59.439Z,22.67
2018-10-12T01:50:27.000Z,21.45
2018-10-12T01:52:54.547Z,23.70
2018-10-12T01:55:22.090Z,22.60
2018-10-12T01:57:49.618Z,19.98
2018-10-12T02:00:17.203Z,23.25
2018-10-12T02:02:44.737Z,19.32
2018-10-12T02:05:12.255Z,19.37
2018-10-12T02:07:39.801Z,22.80
2018-10-12T02:10:07.579Z,26.00
2018-10-12T02:12:35.125Z,16.95
2018-10-12T02:15:02.755Z,22.25
2018-10-12T02:17:30.277Z,19.90
2018-10-12T02:19:57.789Z,18.05
2018-10-12T02:22:25.315Z,21.25
2018-10-12T02:24:52.822Z,19.75
2018-10-12T02:27:20.457Z,20.65
2018-10-12T02:29:47.926Z,21.52
2018-10-12T02:32:15.454Z,29.20
2018-10-12T02:34:42.981Z,15.40
2018-10-12T02:37:10.495Z,19.20
2018-10-12T02:39:38.019Z,18.07
2018-10-12T02:42:05.915Z,22.48
2018-10-12T02:44:33.443Z,18.45
2018-10-12T02:47:00.948Z,18.30
2018-10-12T02:49:28.442Z,21.87
2018-10-12T02:51:55.962Z,20.05
2018-10-12T02:54:23.469Z,16.60
2018-10-12T02:56:50.996Z,17.35
2018-10-12T02:59:18.513Z,18.23
2018-10-12T03:01:46.009Z,22.13
2018-10-12T03:04:13.536Z,24.32
2018-10-12T03:06:41.035Z,19.02
2018-10-12T03:09:09.959Z,19.35
2018-10-12T03:11:37.491Z,17.48
2018-10-12T03:14:05.077Z,18.10
2018-10-12T03:16:32.591Z,18.35
2018-10-12T03:19:00.125Z,19.20
2018-10-12T03:21:28.179Z,21.20
2018-10-12T03:23:55.686Z,19.98
2018-10-12T03:26:23.205Z,18.82
2018-10-12T03:28:50.760Z,19.25
2018-10-12T03:31:18.374Z,17.37
2018-10-12T03:33:45.962Z,18.23
2018-10-12T03:36:13.560Z,18.30
2018-10-12T03:38:41.227Z,16.50
2018-10-12T03:41:08.801Z,16.52
2018-10-12T03:43:36.353Z,17.67
2018-10-12T03:46:03.945Z,18.45
2018-10-12T03:48:31.517Z,17.42
2018-10-12T03:50:59.069Z,16.32
2018-10-12T03:53:26.637Z,17.07
2018-10-12T03:55:54.192Z,18.60
2018-10-12T03:58:21.733Z,16.45
2018-10-12T04:00:49.269Z,17.20
2018-10-12T04:03:16.933Z,17.95
2018-10-12T04:05:44.464Z,17.87
2018-10-12T04:08:11.979Z,15.38
2018-10-12T04:10:39.507Z,17.55
2018-10-12T04:13:07.525Z,17.12
2018-10-12T04:15:35.063Z,20.05
2018-10-12T04:18:02.581Z,15.43
2018-10-12T04:20:30.115Z,16.55
2018-10-12T04:22:57.656Z,14.30
2018-10-12T04:25:25.169Z,16.62
2018-10-12T04:27:52.683Z,17.77
2018-10-12T04:30:20.229Z,17.10
2018-10-12T04:32:47.821Z,20.52
2018-10-12T04:35:15.337Z,16.73
2018-10-12T04:37:42.968Z,16.90
2018-10-12T04:40:33.758Z,15.08
2018-10-12T04:43:01.318Z,13.58
2018-10-12T04:45:29.076Z,18.05
2018-10-12T04:47:56.746Z,15.58
2018-10-12T04:50:24.336Z,13.22
2018-10-12T04:52:51.919Z,15.83
2018-10-12T04:55:19.508Z,14.30
2018-10-12T04:57:47.051Z,13.60
2018-10-12T05:00:14.589Z,19.75
2018-10-12T05:02:42.287Z,15.50
2018-10-12T05:05:09.814Z,14.68
2018-10-12T05:07:37.413Z,15.18
2018-10-12T05:10:05.009Z,14.43
2018-10-12T05:12:32.553Z,14.68
2018-10-12T05:15:00.051Z,17.67
2018-10-12T05:17:27.577Z,15.40
2018-10-12T05:19:55.064Z,15.75
2018-10-12T05:22:22.629Z,13.30
2018-10-12T05:24:50.140Z,17.67
2018-10-12T05:27:17.651Z,17.40
2018-10-12T05:29:45.222Z,14.35
2018-10-12T05:32:13.940Z,15.20
2018-10-12T05:34:41.622Z,15.40
2018-10-12T05:37:09.124Z,17.70
2018-10-12T05:39:36.664Z,14.38
2018-10-12T05:42:04.202Z,18.00
2018-10-12T05:44:31.722Z,13.53
2018-10-12T05:46:59.259Z,13.18
2018-10-12T05:49:37.979Z,13.53
2018-10-12T05:52:05.598Z,14.23
2018-10-12T05:54:33.228Z,15.00
2018-10-12T05:57:00.830Z,21.40
2018-10-12T05:59:28.437Z,17.27
2018-10-12T06:01:56.015Z,16.15
2018-10-12T06:04:23.626Z,17.42
2018-10-12T06:06:51.240Z,15.13
2018-10-12T06:09:18.847Z,15.45
2018-10-12T06:11:46.372Z,17.32
2018-10-12T06:14:13.912Z,15.20
2018-10-12T06:16:41.550Z,12.68
2018-10-12T06:19:09.089Z,15.32
2018-10-12T06:21:36.682Z,13.35
2018-10-12T06:24:04.202Z,14.25
2018-10-12T06:26:31.790Z,15.25
2018-10-12T06:28:59.373Z,12.55
2018-10-12T06:31:26.898Z,14.35
2018-10-12T06:33:54.401Z,16.15
2018-10-12T06:36:21.950Z,16.40
2018-10-12T06:38:49.508Z,16.67
2018-10-12T06:41:17.196Z,14.30
2018-10-12T06:43:44.707Z,16.37
2018-10-12T06:46:12.286Z,14.15
2018-10-12T06:48:39.816Z,19.67
2018-10-12T06:51:07.741Z,21.42
2018-10-12T06:53:35.376Z,17.87
2018-10-12T06:56:02.951Z,15.32
2018-10-12T06:58:30.515Z,17.83
2018-10-12T07:00:59.923Z,14.83
2018-10-12T07:03:27.588Z,14.33
2018-10-12T07:05:55.269Z,14.70
2018-10-12T07:08:22.899Z,16.47
2018-10-12T07:10:51.178Z,14.00
2018-10-12T07:13:18.723Z,21.17
2018-10-12T07:15:46.240Z,18.57
2018-10-12T07:18:13.778Z,17.47
2018-10-12T07:20:41.304Z,16.93
2018-10-12T07:23:08.862Z,15.40
2018-10-12T07:25:36.789Z,15.47
2018-10-12T07:28:04.342Z,14.67
2018-10-12T07:30:31.907Z,13.77
2018-10-12T07:32:59.493Z,13.50
2018-10-12T07:35:27.035Z,13.47
2018-10-12T07:37:54.575Z,14.33
2018-10-12T07:40:22.091Z,15.07
2018-10-12T07:42:49.620Z,14.20
2018-10-12T07:45:17.129Z,14.00
2018-10-12T07:47:44.643Z,12.73
2018-10-12T07:50:12.383Z,12.50
2018-10-12T07:52:39.941Z,14.10
2018-10-12T07:55:07.473Z,14.20
2018-10-12T07:57:35.000Z,13.67
2018-10-12T08:00:02.742Z,14.83
2018-10-12T08:02:30.226Z,14.00
2018-10-12T08:04:57.751Z,14.33
2018-10-12T08:07:25.286Z,14.33
2018-10-12T08:09:53.168Z,15.40
2018-10-12T08:12:20.832Z,13.80
2018-10-12T08:14:48.419Z,13.57
2018-10-12T08:17:16.060Z,13.43
2018-10-12T08:19:43.699Z,13.13
2018-10-12T08:22:11.312Z,12.50
2018-10-12T08:24:38.948Z,15.93
2018-10-12T08:27:06.796Z,12.83
2018-10-12T08:29:34.241Z,13.37
2018-10-12T08:32:01.926Z,12.73
2018-10-12T08:34:29.493Z,13.63
2018-10-12T08:36:57.068Z,13.23
2018-10-12T08:39:24.591Z,12.53
2018-10-12T08:41:52.155Z,12.33
2018-10-12T08:44:19.749Z,12.27
2018-10-12T08:46:47.315Z,11.27
2018-10-12T08:49:14.977Z,13.20
2018-10-12T08:51:42.532Z,10.73
2018-10-12T08:54:10.160Z,12.07
2018-10-12T08:56:38.585Z,12.67
2018-10-12T08:59:06.250Z,12.27
2018-10-12T09:01:33.918Z,12.67
2018-10-12T09:04:01.532Z,11.87
2018-10-12T09:06:29.129Z,12.47
2018-10-12T09:08:56.761Z,12.00
2018-10-12T09:11:24.410Z,11.43
2018-10-12T09:13:51.981Z,11.50
2018-10-12T09:16:19.794Z,11.93
2018-10-12T09:18:47.342Z,11.10
2018-10-12T09:21:14.885Z,10.77
2018-10-12T09:23:42.453Z,11.20
2018-10-12T09:26:10.000Z,11.47
2018-10-12T09:28:37.861Z,11.23
2018-10-12T09:31:05.704Z,10.07
2018-10-12T09:33:33.363Z,11.20
2018-10-12T09:36:00.969Z,10.90
2018-10-12T09:38:28.537Z,10.27
2018-10-12T09:40:56.091Z,18.37
2018-10-12T09:43:23.674Z,9.47
2018-10-12T09:45:51.190Z,9.67
2018-10-12T09:48:18.750Z,9.23
2018-10-12T09:50:46.300Z,8.17
2018-10-12T09:53:13.894Z,9.23
2018-10-12T09:55:41.445Z,9.30
2018-10-12T09:58:08.996Z,7.53
2018-10-12T10:00:42.064Z,8.00
2018-10-12T10:03:15.203Z,7.43
2018-10-12T10:05:42.972Z,7.73
2018-10-12T10:08:10.714Z,6.77
2018-10-12T10:10:38.124Z,8.77
2018-10-12T10:13:05.722Z,7.13
2018-10-12T10:15:33.399Z,7.20
2018-10-12T10:18:00.850Z,6.87
2018-10-12T10:20:28.409Z,8.07
2018-10-12T10:22:56.015Z,6.83
2018-10-12T10:25:23.616Z,7.07
2018-10-12T10:27:51.215Z,7.23
2018-10-12T10:30:18.723Z,7.30
2018-10-12T10:32:46.229Z,8.73
2018-10-12T10:35:13.748Z,7.60
2018-10-12T10:37:41.271Z,7.80
2018-10-12T10:40:08.794Z,8.47
2018-10-12T10:42:36.372Z,8.87
2018-10-12T10:45:03.945Z,7.80
2018-10-12T10:47:31.474Z,8.30
2018-10-12T10:49:59.056Z,8.00
2018-10-12T10:52:26.572Z,8.00
2018-10-12T10:54:54.125Z,8.00
2018-10-12T10:57:21.662Z,8.90
2018-10-12T10:59:49.189Z,8.13
2018-10-12T11:02:16.710Z,9.07
2018-10-12T11:04:44.238Z,7.70
2018-10-12T11:07:11.766Z,7.43
2018-10-12T11:09:39.308Z,6.97
2018-10-12T11:12:06.823Z,7.13
2018-10-12T11:14:34.344Z,11.83
2018-10-12T11:17:01.836Z,12.40
2018-10-12T11:19:29.395Z,7.30
2018-10-12T11:21:56.853Z,6.73
2018-10-12T11:24:24.433Z,7.30
2018-10-12T11:26:51.999Z,6.63
2018-10-12T11:29:19.481Z,7.20
2018-10-12T11:31:47.013Z,6.50
2018-10-12T11:34:14.539Z,7.47
2018-10-12T11:36:42.104Z,7.00
2018-10-12T11:39:11.972Z,8.03
2018-10-12T11:41:39.639Z,7.93
2018-10-12T11:44:07.210Z,7.83
2018-10-12T11:46:34.731Z,6.50
2018-10-12T11:49:02.257Z,7.10
2018-10-12T11:51:29.862Z,7.50
2018-10-12T11:53:57.358Z,6.90
2018-10-12T11:56:24.880Z,6.50
2018-10-12T11:58:52.367Z,9.30
2018-10-12T12:01:19.867Z,7.63
2018-10-12T12:03:47.412Z,5.07
2018-10-12T12:06:14.917Z,5.30
2018-10-12T12:08:42.434Z,4.70
2018-10-12T12:11:09.941Z,4.73
2018-10-12T12:13:37.533Z,5.00
2018-10-12T12:16:05.045Z,4.07
2018-10-12T12:18:32.995Z,4.03
2018-10-12T12:21:00.531Z,4.70
2018-10-12T12:23:28.057Z,4.07
2018-10-12T12:25:55.572Z,3.50
2018-10-12T12:28:23.079Z,5.30
2018-10-12T12:30:50.538Z,4.43
2018-10-12T12:33:18.195Z,5.10
2018-10-12T12:35:45.992Z,5.20
2018-10-12T12:38:13.428Z,9.27
2018-10-12T12:40:41.016Z,5.20
2018-10-12T12:43:08.521Z,5.80
2018-10-12T12:45:36.083Z,5.93
2018-10-12T12:48:03.773Z,5.73
2018-10-12T12:50:31.148Z,5.20
2018-10-12T12:52:58.658Z,6.10
2018-10-12T12:55:26.190Z,5.40
2018-10-12T12:57:53.705Z,5.80
2018-10-12T13:00:21.284Z,5.50
2018-10-12T13:02:48.756Z,5.90
2018-10-12T13:05:16.303Z,4.93
2018-10-12T13:07:43.897Z,5.30
2018-10-12T13:10:11.451Z,7.83
2018-10-12T13:12:39.011Z,7.93
2018-10-12T13:15:06.626Z,8.97
2018-10-12T13:17:34.125Z,4.90
2018-10-12T13:20:02.651Z,4.17
2018-10-12T13:22:30.237Z,5.80
2018-10-12T13:24:57.704Z,5.50
2018-10-12T13:27:25.220Z,5.30
2018-10-12T13:29:52.775Z,4.80
2018-10-12T13:32:20.299Z,4.33
2018-10-12T13:34:47.831Z,5.87
2018-10-12T13:37:15.342Z,3.87
2018-10-12T13:39:42.843Z,5.70
2018-10-12T13:42:10.313Z,16.30
2018-10-12T13:44:37.819Z,6.87
2018-10-12T13:47:05.334Z,10.77
2018-10-12T13:49:32.833Z,8.23
2018-10-12T13:52:00.352Z,13.73
2018-10-12T13:54:27.915Z,16.30
2018-10-12T13:56:57.969Z,14.57
2018-10-12T13:59:27.117Z,16.67
2018-10-12T14:01:54.649Z,16.50
2018-10-12T14:04:22.209Z,16.70
2018-10-12T14:06:49.775Z,18.27
2018-10-12T14:09:17.273Z,15.23
2018-10-12T14:11:44.803Z,19.47
2018-10-12T14:14:12.318Z,15.70
2018-10-12T14:16:39.827Z,14.90
2018-10-12T14:19:07.573Z,14.30
2018-10-12T14:21:34.993Z,14.53
2018-10-12T14:24:02.535Z,14.83
2018-10-12T14:26:30.131Z,15.77
2018-10-12T14:28:57.738Z,21.67
2018-10-12T14:31:25.380Z,13.80
2018-10-12T14:33:53.394Z,16.67
2018-10-12T14:36:21.052Z,12.27
2018-10-12T14:38:48.655Z,13.03
2018-10-12T14:41:16.195Z,14.37
2018-10-12T14:43:43.816Z,12.40
2018-10-12T14:46:11.376Z,11.87
2018-10-12T14:48:38.968Z,13.30
2018-10-12T14:51:06.999Z,13.20
2018-10-12T14:53:34.595Z,14.03
2018-10-12T14:56:02.146Z,11.83
2018-10-12T14:58:29.667Z,13.73
2018-10-12T15:00:57.195Z,11.27
2018-10-12T15:03:24.763Z,12.53
2018-10-12T15:05:52.370Z,13.93
2018-10-12T15:08:19.920Z,12.50
2018-10-12T15:10:47.483Z,14.40
2018-10-12T15:13:15.916Z,14.70
2018-10-12T15:15:43.482Z,12.57
2018-10-12T15:18:11.050Z,15.90
2018-10-12T15:20:38.590Z,14.83
2018-10-12T15:23:06.193Z,21.87
2018-10-12T15:25:33.824Z,13.67
2018-10-12T15:28:01.382Z,14.07
2018-10-12T15:30:28.971Z,14.23
2018-10-12T15:32:56.552Z,17.23
2018-10-12T15:35:24.126Z,14.40
2018-10-12T15:37:51.732Z,16.40
2018-10-12T15:40:19.420Z,17.30
2018-10-12T15:42:47.038Z,17.13
2018-10-12T15:45:14.604Z,14.47
2018-10-12T15:47:42.177Z,14.87
2018-10-12T15:50:09.790Z,14.40
2018-10-12T15:52:37.371Z,13.93
2018-10-12T15:55:04.922Z,13.00
2018-10-12T15:57:32.480Z,14.87
2018-10-12T16:00:00.012Z,14.00
2018-10-12T16:02:27.585Z,14.87
2018-10-12T16:04:55.251Z,16.37
2018-10-12T16:07:22.845Z,15.13
2018-10-12T16:09:51.457Z,21.30
2018-10-12T16:12:19.814Z,19.43
2018-10-12T16:14:47.435Z,20.60
2018-10-12T16:17:14.982Z,16.97
2018-10-12T16:19:42.568Z,21.57
2018-10-12T16:22:10.576Z,22.60
2018-10-12T16:24:48.324Z,18.70
2018-10-12T16:27:15.904Z,20.40
2018-10-12T16:29:43.452Z,19.67
2018-10-12T16:32:11.004Z,16.17
2018-10-12T16:34:38.556Z,21.70
2018-10-12T16:37:06.256Z,19.87
2018-10-12T16:39:33.825Z,18.97
2018-10-12T16:42:01.422Z,18.53
2018-10-12T16:44:29.113Z,18.83
2018-10-12T16:46:56.723Z,22.23
2018-10-12T16:49:24.231Z,19.33
2018-10-12T16:51:51.775Z,22.30
2018-10-12T16:54:19.319Z,19.90
2018-10-12T16:56:46.912Z,20.73
2018-10-12T16:59:14.468Z,25.27
2018-10-12T17:01:42.007Z,23.83
2018-10-12T17:04:09.627Z,25.03
2018-10-12T17:06:37.173Z,25.00
2018-10-12T17:09:05.530Z,23.60
2018-10-12T17:11:33.122Z,22.03
2018-10-12T17:14:00.684Z,20.40
2018-10-12T17:16:28.232Z,19.57
2018-10-12T17:18:55.822Z,24.80
2018-10-12T17:21:23.474Z,19.80
2018-10-12T17:23:51.191Z,22.50
2018-10-12T17:26:18.761Z,21.47
2018-10-12T17:28:46.378Z,21.47
2018-10-12T17:31:13.999Z,20.00
2018-10-12T17:33:41.572Z,22.60
2018-10-12T17:36:09.182Z,18.70
2018-10-12T17:38:36.884Z,21.47
2018-10-12T17:41:15.913Z,21.80
2018-10-12T17:43:43.452Z,22.03
2018-10-12T17:46:11.005Z,19.27
2018-10-12T17:48:38.616Z,18.90
2018-10-12T17:51:06.346Z,19.70
2018-10-12T17:53:34.079Z,19.63
2018-10-12T17:56:01.674Z,20.47
2018-10-12T17:58:29.303Z,17.97
2018-10-12T18:00:56.874Z,19.77
2018-10-12T18:03:24.435Z,21.67
2018-10-12T18:05:52.061Z,21.37
2018-10-12T18:08:19.640Z,25.27
2018-10-12T18:10:47.215Z,21.77
2018-10-12T18:13:14.825Z,20.67
2018-10-12T18:15:42.360Z,19.43
2018-10-12T18:18:09.906Z,18.70
2018-10-12T18:20:37.468Z,22.27
2018-10-12T18:23:05.104Z,21.73
2018-10-12T18:25:32.623Z,25.03
2018-10-12T18:28:00.197Z,21.03
2018-10-12T18:30:27.736Z,22.13
2018-10-12T18:32:55.327Z,21.20
2018-10-12T18:35:22.853Z,19.40
2018-10-12T18:37:50.353Z,20.53
2018-10-12T18:40:17.911Z,21.13
2018-10-12T18:42:45.481Z,18.67
2018-10-12T18:45:13.159Z,15.73
2018-10-12T18:47:40.786Z,17.80
2018-10-12T18:50:08.326Z,23.10
2018-10-12T18:52:35.874Z,20.83
2018-10-12T18:55:03.434Z,16.90
2018-10-12T18:57:33.502Z,15.30
2018-10-12T19:00:02.273Z,14.00
2018-10-12T19:02:29.766Z,14.50
2018-10-12T19:04:57.330Z,16.37
2018-10-12T19:07:24.740Z,15.53
2018-10-12T19:09:52.295Z,20.32
2018-10-12T19:12:19.844Z,17.30
2018-10-12T19:14:47.428Z,18.30
2018-10-12T19:17:15.015Z,15.38
2018-10-12T19:19:42.616Z,15.40
2018-10-12T19:22:10.153Z,14.80
2018-10-12T19:24:37.672Z,14.27
2018-10-12T19:27:05.564Z,17.73
2018-10-12T19:29:33.143Z,19.67
2018-10-12T19:32:00.709Z,15.65
2018-10-12T19:34:28.256Z,15.28
2018-10-12T19:36:55.823Z,16.93
2018-10-12T19:39:23.357Z,16.90
2018-10-12T19:41:50.887Z,16.30
2018-10-12T19:44:18.449Z,14.13
2018-10-12T19:46:45.981Z,18.25
2018-10-12T19:49:13.549Z,18.75
2018-10-12T19:51:41.061Z,15.80
2018-10-12T19:54:08.593Z,20.20
2018-10-12T19:56:36.109Z,33.05
2018-10-12T19:59:03.696Z,32.63
2018-10-12T20:01:31.219Z,25.00
2018-10-12T20:03:58.726Z,16.35
2018-10-12T20:06:26.251Z,18.23
2018-10-12T20:08:53.795Z,18.37
2018-10-12T20:11:21.352Z,16.07
2018-10-12T20:13:48.850Z,16.27
2018-10-12T20:16:16.395Z,16.65
2018-10-12T20:18:43.926Z,17.82
2018-10-12T20:21:11.427Z,21.07
2018-10-12T20:23:38.977Z,23.55
2018-10-12T20:26:06.619Z,24.63
2018-10-12T20:28:34.202Z,19.67
2018-10-12T20:31:01.728Z,19.75
2018-10-12T20:33:29.223Z,18.07
2018-10-12T20:35:56.751Z,22.15
2018-10-12T20:38:24.252Z,18.02
2018-10-12T20:40:51.771Z,15.93
2018-10-12T20:43:19.320Z,17.45
2018-10-12T20:45:46.830Z,16.55
2018-10-12T20:48:14.369Z,12.75
2018-10-12T20:50:42.041Z,14.10
2018-10-12T20:53:09.529Z,13.60
2018-10-12T20:55:37.032Z,13.22
2018-10-12T20:58:09.110Z,17.17
2018-10-12T21:00:36.683Z,16.55
2018-10-12T21:03:04.135Z,13.83
2018-10-12T21:05:31.663Z,18.98
2018-10-12T21:07:59.205Z,15.18
2018-10-12T21:10:26.822Z,15.28
2018-10-12T21:12:54.385Z,17.90
2018-10-12T21:15:21.957Z,16.40
2018-10-12T21:17:49.507Z,20.15
2018-10-12T21:20:16.968Z,17.55
2018-10-12T21:22:44.451Z,17.80
2018-10-12T21:25:11.928Z,18.02
2018-10-12T21:27:39.411Z,17.70
2018-10-12T21:30:06.979Z,21.68
2018-10-12T21:32:34.464Z,18.62
2018-10-12T21:35:01.935Z,19.55
2018-10-12T21:37:29.421Z,22.25
2018-10-12T21:39:56.934Z,26.45
2018-10-12T21:42:24.439Z,21.65
2018-10-12T21:44:51.897Z,22.75
2018-10-12T21:47:19.458Z,19.90
2018-10-12T21:49:46.979Z,21.87
2018-10-12T21:52:14.432Z,22.13
2018-10-12T21:54:41.919Z,20.20
2018-10-12T21:57:09.392Z,18.80
2018-10-12T21:59:36.860Z,18.23
2018-10-12T22:02:04.359Z,18.25
2018-10-12T22:04:31.876Z,16.48
2018-10-12T22:06:59.393Z,18.57
2018-10-12T22:09:26.906Z,17.62
2018-10-12T22:11:54.429Z,19.62
2018-10-12T22:14:21.977Z,17.92
2018-10-12T22:16:49.551Z,17.50
2018-10-12T22:19:17.147Z,20.08
2018-10-12T22:21:44.563Z,19.52
2018-10-12T22:24:12.156Z,23.15
2018-10-12T22:26:39.703Z,19.25
2018-10-12T22:29:07.159Z,19.17
2018-10-12T22:31:34.668Z,20.45
2018-10-12T22:34:02.150Z,18.35
2018-10-12T22:36:29.679Z,20.88
2018-10-12T22:38:57.156Z,19.32
2018-10-12T22:41:24.665Z,20.27
2018-10-12T22:43:52.157Z,23.02
2018-10-12T22:46:19.678Z,21.27
2018-10-12T22:48:47.156Z,23.30
2018-10-12T22:51:14.627Z,24.85
2018-10-12T22:53:42.072Z,21.02
2018-10-12T22:56:09.588Z,22.42
2018-10-12T22:58:37.131Z,22.80
2018-10-12T23:01:04.688Z,22.52
2018-10-12T23:03:32.152Z,23.22
2018-10-12T23:05:59.637Z,25.25
2018-10-12T23:08:27.105Z,23.98
2018-10-12T23:10:54.617Z,23.57
2018-10-12T23:13:22.093Z,23.00
2018-10-12T23:15:49.581Z,22.42
2018-10-12T23:18:17.059Z,22.07
2018-10-12T23:20:44.596Z,23.77
2018-10-12T23:23:12.120Z,20.97
2018-10-12T23:25:39.611Z,29.72
2018-10-12T23:28:07.092Z,24.50
2018-10-12T23:30:34.558Z,22.52
2018-10-12T23:33:13.432Z,25.90
2018-10-12T23:35:40.968Z,23.05
2018-10-12T23:38:08.464Z,22.15
2018-10-12T23:40:35.958Z,24.18
2018-10-12T23:43:05.441Z,22.15
2018-10-12T23:45:32.904Z,22.02
2018-10-12T23:48:00.392Z,20.43
2018-10-12T23:50:27.921Z,20.90
2018-10-12T23:52:55.370Z,22.10
2018-10-12T23:55:22.877Z,25.50
2018-10-12T23:57:50.373Z,29.07
