createdAt,value
2022-11-28T00:29:16.694Z,99.90
2022-11-28T00:31:45.649Z,99.90
2022-11-28T00:34:16.357Z,99.90
2022-11-28T00:36:47.332Z,99.90
2022-11-28T00:39:18.423Z,99.90
2022-11-28T00:41:47.580Z,99.90
2022-11-28T00:44:16.741Z,99.90
2022-11-28T00:46:45.663Z,99.90
2022-11-28T00:49:15.016Z,99.90
2022-11-28T00:51:44.198Z,99.70
2022-11-28T00:54:13.092Z,99.50
2022-11-28T00:56:42.339Z,99.20
2022-11-28T00:59:11.430Z,99.30
2022-11-28T01:01:42.934Z,99.00
2022-11-28T01:04:15.756Z,98.80
2022-11-28T01:06:47.757Z,98.60
2022-11-28T01:09:19.490Z,98.40
2022-11-28T01:11:52.579Z,98.30
2022-11-28T01:14:24.997Z,98.20
2022-11-28T01:16:54.102Z,98.20
2022-11-28T01:19:23.003Z,98.10
2022-11-28T01:21:52.251Z,97.90
2022-11-28T01:24:21.191Z,97.80
2022-11-28T01:26:50.152Z,97.70
2022-11-28T01:29:19.120Z,97.60
2022-11-28T01:31:48.071Z,97.40
2022-11-28T01:34:17.587Z,97.40
2022-11-28T01:36:46.484Z,97.20
2022-11-28T01:39:16.830Z,97.00
2022-11-28T01:41:45.803Z,96.90
2022-11-28T01:44:14.617Z,96.60
2022-11-28T01:46:44.748Z,96.40
2022-11-28T01:49:16.894Z,96.00
2022-11-28T01:51:50.345Z,95.90
2022-11-28T01:54:22.574Z,95.50
2022-11-28T01:57:00.256Z,95.30
2022-11-28T01:59:33.313Z,95.20
2022-11-28T02:02:03.153Z,95.10
2022-11-28T02:04:32.536Z,94.80
2022-11-28T02:07:02.071Z,94.30
2022-11-28T02:09:31.142Z,94.40
2022-11-28T02:12:27.749Z,94.30
2022-11-28T02:15:07.159Z,94.10
2022-11-28T02:18:24.758Z,93.80
2022-11-28T02:21:04.175Z,93.00
2022-11-28T02:23:54.852Z,93.00
2022-11-28T02:27:00.127Z,92.80
2022-11-28T02:29:38.622Z,91.80
2022-11-28T02:32:20.091Z,91.70
2022-11-28T02:35:01.278Z,91.40
2022-11-28T02:38:24.494Z,91.40
2022-11-28T02:41:23.059Z,90.20
2022-11-28T02:44:13.748Z,89.30
2022-11-28T02:46:59.844Z,90.10
2022-11-28T02:49:35.812Z,89.50
2022-11-28T02:52:50.893Z,90.80
2022-11-28T02:55:20.601Z,90.30
2022-11-28T02:57:52.044Z,90.60
2022-11-28T03:00:34.059Z,90.10
2022-11-28T03:03:30.647Z,86.10
2022-11-28T03:06:11.366Z,89.30
2022-11-28T03:08:48.079Z,90.00
2022-11-28T03:11:35.048Z,87.60
2022-11-28T03:14:14.153Z,88.70
2022-11-28T03:17:01.100Z,88.40
2022-11-28T03:19:36.186Z,89.00
2022-11-28T03:22:11.009Z,90.00
2022-11-28T03:25:06.958Z,90.00
2022-11-28T03:27:48.619Z,90.10
2022-11-28T03:30:28.478Z,90.10
2022-11-28T03:32:59.658Z,90.10
2022-11-28T03:35:34.040Z,90.40
2022-11-28T03:38:28.806Z,89.90
2022-11-28T03:41:03.232Z,89.70
2022-11-28T03:43:43.099Z,90.10
2022-11-28T03:46:17.663Z,89.40
2022-11-28T03:48:57.500Z,88.90
2022-11-28T03:51:39.802Z,87.40
2022-11-28T03:54:20.548Z,85.90
2022-11-28T03:57:18.849Z,86.90
2022-11-28T03:59:56.622Z,85.50
2022-11-28T04:02:42.240Z,86.40
2022-11-28T04:05:34.345Z,85.60
2022-11-28T04:08:21.482Z,85.40
2022-11-28T04:11:04.514Z,86.00
2022-11-28T04:13:57.604Z,85.90
2022-11-28T04:16:39.414Z,83.20
2022-11-28T04:19:16.850Z,85.00
2022-11-28T04:22:04.335Z,87.10
2022-11-28T04:24:41.522Z,86.80
2022-11-28T04:27:15.403Z,86.40
2022-11-28T04:29:51.672Z,86.20
2022-11-28T04:32:22.787Z,81.20
2022-11-28T04:35:00.922Z,83.80
2022-11-28T04:37:32.003Z,84.50
2022-11-28T04:40:03.397Z,84.50
2022-11-28T04:42:41.273Z,85.20
2022-11-28T04:45:21.774Z,85.50
2022-11-28T04:47:50.773Z,85.60
2022-11-28T04:50:19.856Z,84.10
2022-11-28T04:52:57.977Z,85.00
2022-11-28T04:55:51.235Z,84.10
2022-11-28T04:58:32.452Z,81.80
2022-11-28T05:01:03.696Z,82.90
2022-11-28T05:03:33.666Z,83.30
2022-11-28T05:06:03.502Z,83.30
2022-11-28T05:08:32.360Z,82.90
2022-11-28T05:11:01.307Z,82.60
2022-11-28T05:13:30.199Z,82.60
2022-11-28T05:16:02.671Z,83.00
2022-11-28T05:18:31.599Z,83.20
2022-11-28T05:21:01.106Z,82.80
2022-11-28T05:23:30.036Z,80.80
2022-11-28T05:25:58.943Z,81.70
2022-11-28T05:28:27.900Z,82.40
2022-11-28T05:31:00.735Z,80.80
2022-11-28T05:33:31.975Z,81.20
2022-11-28T05:36:12.541Z,80.10
2022-11-28T05:38:43.366Z,79.40
2022-11-28T05:41:20.197Z,81.10
2022-11-28T05:46:31.371Z,79.10
2022-11-28T05:49:00.482Z,79.20
2022-11-28T05:51:29.435Z,79.10
2022-11-28T05:53:58.425Z,79.00
2022-11-28T05:56:27.320Z,79.50
2022-11-28T05:58:56.759Z,79.10
2022-11-28T06:01:30.945Z,79.50
2022-11-28T06:04:02.222Z,78.50
2022-11-28T06:06:33.663Z,80.00
2022-11-28T06:09:03.051Z,79.20
2022-11-28T06:11:33.616Z,78.80
2022-11-28T06:14:04.061Z,78.40
2022-11-28T06:16:33.140Z,78.60
2022-11-28T06:19:07.174Z,78.30
2022-11-28T06:21:36.499Z,77.50
2022-11-28T06:24:05.593Z,77.90
2022-11-28T06:26:34.509Z,78.10
2022-11-28T06:29:03.450Z,77.20
2022-11-28T06:31:32.723Z,77.40
2022-11-28T06:34:01.964Z,77.30
2022-11-28T06:36:31.878Z,77.40
2022-11-28T06:39:01.033Z,76.10
2022-11-28T06:41:30.049Z,76.10
2022-11-28T06:43:58.953Z,75.50
2022-11-28T06:46:27.986Z,74.00
2022-11-28T06:48:57.219Z,73.20
2022-11-28T06:51:26.225Z,73.50
2022-11-28T06:53:57.828Z,75.20
2022-11-28T06:56:26.945Z,74.50
2022-11-28T06:58:58.718Z,73.50
2022-11-28T07:01:30.474Z,74.00
2022-11-28T07:03:59.782Z,72.50
2022-11-28T07:06:29.795Z,73.60
2022-11-28T07:09:00.273Z,71.40
2022-11-28T07:11:32.464Z,73.30
2022-11-28T07:14:03.751Z,73.40
2022-11-28T07:16:34.633Z,73.90
2022-11-28T07:19:04.171Z,73.30
2022-11-28T07:21:33.374Z,73.50
2022-11-28T07:24:02.666Z,73.00
2022-11-28T07:26:31.667Z,73.30
2022-11-28T07:29:01.409Z,72.60
2022-11-28T07:31:33.239Z,72.30
2022-11-28T07:34:04.626Z,71.90
2022-11-28T07:36:33.843Z,71.10
2022-11-28T07:39:05.027Z,71.70
2022-11-28T07:41:34.077Z,71.90
2022-11-28T07:44:04.954Z,70.20
2022-11-28T07:46:35.296Z,71.40
2022-11-28T07:49:05.450Z,71.80
2022-11-28T07:51:35.887Z,72.90
2022-11-28T07:54:06.469Z,73.30
2022-11-28T07:57:10.950Z,73.00
2022-11-28T07:59:26.858Z,73.60
2022-11-28T08:01:55.963Z,72.90
2022-11-28T08:04:25.038Z,73.20
2022-11-28T08:06:54.048Z,71.80
2022-11-28T08:09:24.235Z,72.70
2022-11-28T08:11:53.719Z,72.90
2022-11-28T08:14:22.828Z,73.00
2022-11-28T08:16:52.386Z,73.00
2022-11-28T08:19:24.610Z,72.40
2022-11-28T08:21:53.926Z,72.40
2022-11-28T08:24:22.842Z,72.90
2022-11-28T08:26:51.702Z,73.70
2022-11-28T08:29:20.692Z,73.40
2022-11-28T08:31:49.655Z,73.70
2022-11-28T08:34:18.760Z,73.20
2022-11-28T08:36:48.560Z,73.30
2022-11-28T08:39:24.957Z,73.10
2022-11-28T08:41:58.177Z,73.30
2022-11-28T08:44:30.224Z,73.60
2022-11-28T08:46:59.570Z,73.30
2022-11-28T08:49:28.498Z,73.10
2022-11-28T08:51:57.390Z,73.50
2022-11-28T08:54:26.345Z,73.50
2022-11-28T08:56:55.323Z,73.60
2022-11-28T08:59:24.428Z,73.80
2022-11-28T09:01:56.750Z,74.00
2022-11-28T09:04:25.665Z,74.10
2022-11-28T09:06:54.723Z,74.10
2022-11-28T09:09:23.682Z,74.20
2022-11-28T09:11:52.555Z,74.20
2022-11-28T09:14:21.464Z,74.50
2022-11-28T09:16:51.323Z,74.80
2022-11-28T09:19:20.300Z,74.90
2022-11-28T09:21:53.208Z,75.00
2022-11-28T09:24:25.124Z,74.60
2022-11-28T09:26:56.637Z,74.40
2022-11-28T09:29:25.650Z,74.40
2022-11-28T09:31:55.625Z,74.30
2022-11-28T09:34:24.895Z,74.30
2022-11-28T09:36:53.936Z,74.30
2022-11-28T09:39:22.848Z,74.10
2022-11-28T09:41:58.323Z,73.80
2022-11-28T09:44:57.645Z,73.80
2022-11-28T09:47:36.035Z,73.30
2022-11-28T09:50:15.445Z,73.80
2022-11-28T09:53:11.780Z,73.80
2022-11-28T09:55:51.252Z,72.20
2022-11-28T09:58:51.264Z,73.60
2022-11-28T10:01:35.507Z,72.90
2022-11-28T10:04:14.590Z,74.00
2022-11-28T10:07:08.887Z,74.30
2022-11-28T10:10:04.005Z,73.40
2022-11-28T10:12:51.190Z,73.30
2022-11-28T10:15:25.934Z,74.20
2022-11-28T10:18:30.143Z,74.40
2022-11-28T10:21:10.522Z,74.60
2022-11-28T10:23:45.086Z,74.40
2022-11-28T10:26:32.168Z,74.80
2022-11-28T10:29:13.306Z,74.50
2022-11-28T10:31:46.143Z,75.10
2022-11-28T10:34:21.007Z,75.10
2022-11-28T10:37:04.703Z,75.20
2022-11-28T10:39:33.934Z,74.00
2022-11-28T10:42:29.959Z,74.50
2022-11-28T10:45:20.478Z,74.30
2022-11-28T10:48:38.980Z,74.80
2022-11-28T10:51:27.356Z,74.60
2022-11-28T10:54:17.849Z,74.90
2022-11-28T10:56:55.773Z,74.80
2022-11-28T10:59:27.663Z,75.40
2022-11-28T11:01:58.297Z,75.60
2022-11-28T11:04:29.787Z,75.70
2022-11-28T11:07:34.324Z,76.00
2022-11-28T11:10:20.617Z,75.90
2022-11-28T11:12:53.864Z,75.00
2022-11-28T11:15:33.726Z,76.00
2022-11-28T11:18:06.576Z,76.30
2022-11-28T11:20:40.966Z,76.50
2022-11-28T11:23:13.487Z,76.50
2022-11-28T11:26:11.553Z,76.60
2022-11-28T11:28:43.498Z,76.30
2022-11-28T11:31:26.317Z,76.60
2022-11-28T11:34:16.850Z,76.70
2022-11-28T11:36:46.502Z,76.80
2022-11-28T11:39:15.691Z,77.00
2022-11-28T11:41:47.395Z,76.80
2022-11-28T11:44:16.263Z,77.10
2022-11-28T11:47:08.534Z,77.00
2022-11-28T11:49:43.776Z,77.00
2022-11-28T11:52:26.343Z,77.30
2022-11-28T11:55:03.595Z,77.30
2022-11-28T11:57:37.218Z,77.40
2022-11-28T12:00:17.492Z,77.70
2022-11-28T12:02:46.503Z,77.80
2022-11-28T12:06:12.108Z,77.70
2022-11-28T12:08:52.165Z,77.70
2022-11-28T12:11:35.361Z,78.20
2022-11-28T12:14:26.094Z,77.80
2022-11-28T12:20:25.131Z,77.90
2022-11-28T12:23:20.197Z,79.00
2022-11-28T12:25:58.279Z,79.20
2022-11-28T12:28:44.992Z,79.50
2022-11-28T12:31:16.992Z,79.80
2022-11-28T12:34:15.122Z,79.60
2022-11-28T12:36:58.913Z,79.70
2022-11-28T12:39:52.059Z,80.00
2022-11-28T12:42:35.972Z,80.20
2022-11-28T12:45:17.072Z,80.00
2022-11-28T12:48:09.363Z,80.00
2022-11-28T12:50:45.357Z,79.90
2022-11-28T12:54:07.495Z,80.00
2022-11-28T12:56:51.547Z,80.20
2022-11-28T12:59:47.861Z,80.10
2022-11-28T13:02:49.384Z,81.00
2022-11-28T13:05:40.808Z,80.20
2022-11-28T13:08:12.740Z,80.20
2022-11-28T13:10:56.953Z,80.40
2022-11-28T13:13:35.882Z,80.90
2022-11-28T13:16:26.934Z,81.00
2022-11-28T13:19:21.196Z,81.40
2022-11-28T13:22:02.368Z,81.80
2022-11-28T13:24:45.583Z,81.70
2022-11-28T13:27:37.431Z,81.80
2022-11-28T13:30:25.914Z,82.00
2022-11-28T13:33:16.996Z,82.00
2022-11-28T13:35:47.977Z,82.10
2022-11-28T13:41:52.603Z,82.30
2022-11-28T13:45:08.580Z,82.30
2022-11-28T13:47:38.599Z,82.90
2022-11-28T13:51:00.330Z,82.70
2022-11-28T13:53:29.635Z,83.00
2022-11-28T13:56:05.040Z,82.60
2022-11-28T13:58:44.319Z,82.70
2022-11-28T14:01:25.006Z,82.90
2022-11-28T14:04:00.108Z,83.00
2022-11-28T14:06:44.585Z,83.90
2022-11-28T14:09:13.585Z,83.10
2022-11-28T14:12:01.289Z,83.40
2022-11-28T14:15:15.641Z,83.30
2022-11-28T14:17:59.935Z,84.20
2022-11-28T14:21:09.222Z,84.10
2022-11-28T14:23:48.675Z,84.10
2022-11-28T14:26:39.992Z,84.20
2022-11-28T14:29:21.844Z,84.70
2022-11-28T14:32:27.756Z,84.40
2022-11-28T14:34:49.385Z,84.60
2022-11-28T14:37:31.218Z,84.70
2022-11-28T14:40:00.386Z,85.00
2022-11-28T14:43:00.097Z,85.00
2022-11-28T14:45:41.278Z,85.20
2022-11-28T14:48:31.801Z,85.70
2022-11-28T14:51:02.545Z,86.00
2022-11-28T14:53:46.652Z,85.60
2022-11-28T14:56:29.465Z,86.40
2022-11-28T14:59:02.918Z,85.80
2022-11-28T15:01:57.038Z,85.80
2022-11-28T15:04:35.326Z,86.10
2022-11-28T15:07:07.184Z,85.90
2022-11-28T15:10:07.776Z,85.90
2022-11-28T15:12:54.791Z,86.50
2022-11-28T15:15:24.256Z,86.60
2022-11-28T15:17:55.862Z,86.30
2022-11-28T15:20:48.719Z,86.40
2022-11-28T15:23:32.034Z,86.90
2022-11-28T15:26:01.949Z,86.80
2022-11-28T15:28:33.560Z,86.80
2022-11-28T15:31:05.227Z,86.80
2022-11-28T15:33:35.006Z,86.90
2022-11-28T15:36:16.688Z,87.10
2022-11-28T15:38:45.815Z,87.20
2022-11-28T15:41:15.324Z,87.40
2022-11-28T15:43:47.004Z,89.20
2022-11-28T15:46:35.397Z,90.40
2022-11-28T15:49:06.312Z,91.10
2022-11-28T15:51:36.771Z,90.20
2022-11-28T15:54:28.338Z,90.30
2022-11-28T15:57:04.143Z,90.60
2022-11-28T15:59:33.264Z,90.20
2022-11-28T16:02:18.200Z,89.90
2022-11-28T16:04:47.861Z,90.30
2022-11-28T16:07:18.210Z,91.50
2022-11-28T16:10:08.258Z,90.20
2022-11-28T16:12:37.166Z,90.60
2022-11-28T16:15:06.685Z,90.80
2022-11-28T16:17:36.179Z,90.40
2022-11-28T16:20:06.446Z,90.40
2022-11-28T16:22:38.013Z,90.80
2022-11-28T16:25:20.286Z,90.50
2022-11-28T16:27:54.113Z,90.60
2022-11-28T16:30:29.939Z,90.30
2022-11-28T16:32:59.442Z,90.10
2022-11-28T16:35:41.703Z,90.10
2022-11-28T16:38:22.284Z,90.10
2022-11-28T16:40:52.768Z,90.10
2022-11-28T16:43:33.500Z,90.30
2022-11-28T16:46:04.444Z,90.20
2022-11-28T16:48:39.740Z,90.30
2022-11-28T16:51:14.474Z,90.30
2022-11-28T16:53:49.390Z,90.20
2022-11-28T16:56:33.230Z,90.30
2022-11-28T16:59:13.022Z,90.60
2022-11-28T17:01:44.820Z,90.50
2022-11-28T17:04:27.969Z,90.50
2022-11-28T17:06:59.477Z,90.90
2022-11-28T17:09:28.472Z,90.60
2022-11-28T17:12:09.633Z,90.60
2022-11-28T17:14:40.300Z,90.60
2022-11-28T17:17:16.886Z,90.70
2022-11-28T17:19:46.923Z,90.70
2022-11-28T17:22:26.236Z,90.80
2022-11-28T17:24:59.774Z,91.30
2022-11-28T17:27:28.983Z,91.20
2022-11-28T17:29:57.911Z,91.00
2022-11-28T17:32:27.219Z,90.80
2022-11-28T17:34:56.214Z,90.80
2022-11-28T17:37:25.093Z,90.80
2022-11-28T17:40:12.083Z,90.90
2022-11-28T17:42:40.968Z,91.00
2022-11-28T17:45:16.299Z,91.00
2022-11-28T17:47:45.234Z,91.10
2022-11-28T17:50:14.361Z,91.20
2022-11-28T17:52:43.247Z,91.20
2022-11-28T17:55:13.130Z,91.40
2022-11-28T17:57:42.085Z,91.40
2022-11-28T18:00:13.742Z,91.30
2022-11-28T18:02:43.372Z,91.30
2022-11-28T18:05:12.372Z,91.50
2022-11-28T18:07:41.279Z,91.40
2022-11-28T18:10:11.131Z,91.60
2022-11-28T18:12:40.516Z,91.90
2022-11-28T18:15:11.624Z,91.90
2022-11-28T18:17:40.596Z,91.90
2022-11-28T18:20:10.124Z,91.80
2022-11-28T18:22:39.071Z,92.00
2022-11-28T18:25:10.516Z,92.20
2022-11-28T18:27:39.465Z,92.30
2022-11-28T18:30:09.680Z,92.20
2022-11-28T18:32:38.585Z,92.20
2022-11-28T18:35:08.441Z,91.90
2022-11-28T18:37:37.852Z,92.10
2022-11-28T18:40:09.432Z,92.30
2022-11-28T18:42:38.748Z,92.30
2022-11-28T18:45:08.090Z,92.40
2022-11-28T18:47:37.490Z,92.50
2022-11-28T18:50:07.057Z,92.60
2022-11-28T18:52:36.062Z,92.60
2022-11-28T18:55:05.490Z,92.50
2022-11-28T18:57:35.674Z,92.40
2022-11-28T19:00:06.993Z,92.60
2022-11-28T19:02:36.085Z,92.50
2022-11-28T19:05:05.232Z,92.90
2022-11-28T19:07:34.148Z,92.80
2022-11-28T19:10:03.053Z,92.60
2022-11-28T19:12:31.927Z,92.90
2022-11-28T19:15:02.564Z,92.80
2022-11-28T19:17:31.968Z,92.80
2022-11-28T19:20:01.481Z,92.90
2022-11-28T19:22:30.537Z,92.80
2022-11-28T19:24:59.541Z,93.00
2022-11-28T19:27:28.427Z,92.90
2022-11-28T19:29:57.378Z,93.10
2022-11-28T19:32:26.344Z,92.90
2022-11-28T19:34:55.239Z,92.90
2022-11-28T19:37:24.212Z,92.90
2022-11-28T19:39:53.325Z,92.80
2022-11-28T19:42:22.209Z,92.70
2022-11-28T19:44:51.136Z,92.80
2022-11-28T19:47:20.021Z,92.80
2022-11-28T19:49:48.848Z,92.80
2022-11-28T19:52:17.708Z,92.90
2022-11-28T19:54:46.697Z,93.00
2022-11-28T19:57:15.663Z,93.00
2022-11-28T19:59:44.709Z,93.10
2022-11-28T20:02:13.793Z,93.10
2022-11-28T20:04:44.533Z,93.10
2022-11-28T20:07:13.560Z,93.20
2022-11-28T20:09:42.839Z,93.50
2022-11-28T20:12:12.194Z,93.60
2022-11-28T20:14:41.127Z,93.60
2022-11-28T20:17:09.998Z,93.70
2022-11-28T20:19:39.125Z,93.90
2022-11-28T20:22:08.055Z,94.00
2022-11-28T20:24:37.080Z,94.10
2022-11-28T20:27:06.349Z,94.10
2022-11-28T20:29:36.055Z,94.00
2022-11-28T20:32:05.321Z,93.90
2022-11-28T20:34:34.323Z,94.00
2022-11-28T20:37:03.453Z,94.00
2022-11-28T20:39:32.307Z,93.90
2022-11-28T20:42:01.430Z,94.00
2022-11-28T20:44:30.345Z,93.90
2022-11-28T20:46:59.491Z,93.90
2022-11-28T20:49:28.644Z,94.00
2022-11-28T20:51:57.505Z,94.50
2022-11-28T20:54:27.135Z,94.20
2022-11-28T20:57:20.388Z,94.10
2022-11-28T20:59:45.334Z,94.10
2022-11-28T21:02:14.431Z,94.20
2022-11-28T21:04:43.383Z,94.20
2022-11-28T21:07:12.359Z,94.10
2022-11-28T21:09:41.675Z,94.10
2022-11-28T21:12:11.002Z,94.20
2022-11-28T21:14:39.885Z,94.20
2022-11-28T21:17:08.754Z,94.20
2022-11-28T21:19:37.730Z,94.20
2022-11-28T21:22:06.674Z,94.10
2022-11-28T21:24:35.590Z,94.20
2022-11-28T21:27:04.619Z,94.30
2022-11-28T21:29:33.673Z,94.30
2022-11-28T21:32:02.582Z,94.30
2022-11-28T21:34:31.466Z,94.40
2022-11-28T21:37:00.326Z,94.50
2022-11-28T21:39:29.373Z,94.60
2022-11-28T21:41:58.381Z,94.70
2022-11-28T21:44:27.328Z,94.60
2022-11-28T21:46:56.286Z,94.60
2022-11-28T21:49:25.222Z,94.60
2022-11-28T21:51:54.189Z,94.50
2022-11-28T21:54:23.089Z,94.60
2022-11-28T21:56:51.998Z,94.70
2022-11-28T21:59:22.912Z,94.70
2022-11-28T22:01:51.958Z,94.70
2022-11-28T22:04:23.051Z,94.80
2022-11-28T22:06:52.390Z,94.80
2022-11-28T22:09:21.297Z,94.90
2022-11-28T22:11:50.214Z,95.00
2022-11-28T22:14:19.172Z,94.90
2022-11-28T22:16:48.116Z,94.90
2022-11-28T22:19:16.999Z,95.00
2022-11-28T22:21:54.140Z,95.00
2022-11-28T22:24:25.230Z,95.10
2022-11-28T22:26:54.966Z,95.10
2022-11-28T22:29:23.913Z,95.20
2022-11-28T22:31:52.832Z,95.20
2022-11-28T22:34:21.907Z,95.20
2022-11-28T22:36:50.738Z,95.20
2022-11-28T22:39:19.736Z,95.20
2022-11-28T22:41:48.578Z,95.30
2022-11-28T22:44:17.547Z,95.50
2022-11-28T22:46:46.547Z,95.50
2022-11-28T22:49:15.593Z,95.60
2022-11-28T22:51:44.677Z,95.60
2022-11-28T22:54:14.850Z,95.60
2022-11-28T22:56:43.845Z,95.60
2022-11-28T22:59:17.317Z,95.60
2022-11-28T23:01:46.356Z,95.60
2022-11-28T23:04:16.349Z,95.70
2022-11-28T23:06:45.231Z,95.90
2022-11-28T23:09:15.706Z,95.80
2022-11-28T23:11:44.695Z,96.10
2022-11-28T23:14:15.581Z,96.20
2022-11-28T23:16:45.511Z,96.20
2022-11-28T23:19:17.904Z,96.30
2022-11-28T23:21:49.167Z,96.20
2022-11-28T23:24:20.767Z,96.30
2022-11-28T23:26:50.654Z,96.40
2022-11-28T23:29:20.219Z,96.40
2022-11-28T23:31:49.650Z,96.90
2022-11-28T23:34:18.692Z,97.20
2022-11-28T23:36:48.963Z,96.90
2022-11-28T23:39:21.472Z,96.80
2022-11-28T23:41:51.276Z,96.60
2022-11-28T23:44:21.115Z,96.50
2022-11-28T23:46:50.559Z,96.80
2022-11-28T23:49:19.643Z,96.90
2022-11-28T23:51:48.702Z,96.70
2022-11-28T23:54:17.878Z,96.60
2022-11-28T23:56:46.846Z,96.50
2022-11-28T23:59:15.910Z,96.60
