createdAt,value
2023-06-16T00:00:01.002Z,0.00
2023-06-16T00:01:01.018Z,0.00
2023-06-16T00:02:01.096Z,0.00
2023-06-16T00:03:01.046Z,0.00
2023-06-16T00:04:01.106Z,0.00
2023-06-16T00:05:00.931Z,0.00
2023-06-16T00:06:00.991Z,0.00
2023-06-16T00:07:00.931Z,0.00
2023-06-16T00:08:00.949Z,0.00
2023-06-16T00:09:00.924Z,0.00
2023-06-16T00:10:00.922Z,0.00
2023-06-16T00:11:00.894Z,0.00
2023-06-16T00:12:00.882Z,0.00
2023-06-16T00:13:00.861Z,0.00
2023-06-16T00:14:00.872Z,0.00
2023-06-16T00:15:00.883Z,0.00
2023-06-16T00:16:00.858Z,0.00
2023-06-16T00:17:00.851Z,0.00
2023-06-16T00:18:00.869Z,0.00
2023-06-16T00:19:00.811Z,0.00
2023-06-16T00:20:00.922Z,0.00
2023-06-16T00:21:00.792Z,0.00
2023-06-16T00:22:00.914Z,0.00
2023-06-16T00:23:00.747Z,0.00
2023-06-16T00:24:00.859Z,0.00
2023-06-16T00:25:00.795Z,0.00
2023-06-16T00:26:00.746Z,0.00
2023-06-16T00:27:00.708Z,0.00
2023-06-16T00:28:00.709Z,0.00
2023-06-16T00:29:00.720Z,0.00
2023-06-16T00:30:00.704Z,0.00
2023-06-16T00:31:00.674Z,0.00
2023-06-16T00:32:00.695Z,0.00
2023-06-16T00:33:00.694Z,0.00
2023-06-16T00:34:00.721Z,0.00
2023-06-16T00:35:00.612Z,0.00
2023-06-16T00:36:00.681Z,0.00
2023-06-16T00:37:00.617Z,0.00
2023-06-16T00:38:00.652Z,0.00
2023-06-16T00:39:00.618Z,0.00
2023-06-16T00:40:00.593Z,0.00
2023-06-16T00:41:00.562Z,0.00
2023-06-16T00:42:00.556Z,0.00
2023-06-16T00:43:00.588Z,0.00
2023-06-16T00:44:00.542Z,0.00
2023-06-16T00:45:00.514Z,0.00
2023-06-16T00:46:00.584Z,0.00
2023-06-16T00:47:00.587Z,0.00
2023-06-16T00:48:00.644Z,0.00
2023-06-16T00:49:00.483Z,0.00
2023-06-16T00:50:00.471Z,0.00
2023-06-16T00:51:00.458Z,0.00
2023-06-16T00:52:00.486Z,0.00
2023-06-16T00:53:00.468Z,0.00
2023-06-16T00:54:00.445Z,0.00
2023-06-16T00:55:00.411Z,0.00
2023-06-16T00:56:00.436Z,0.00
2023-06-16T00:57:00.423Z,0.00
2023-06-16T00:58:00.396Z,0.00
2023-06-16T00:59:00.439Z,0.00
2023-06-16T01:00:00.369Z,0.00
2023-06-16T01:01:00.356Z,0.00
2023-06-16T01:02:00.429Z,0.00
2023-06-16T01:03:00.436Z,0.00
2023-06-16T01:04:00.332Z,0.00
2023-06-16T01:05:00.317Z,0.00
2023-06-16T01:06:00.318Z,0.00
2023-06-16T01:07:00.320Z,0.00
2023-06-16T01:08:00.306Z,0.00
2023-06-16T01:09:00.544Z,0.00
2023-06-16T01:10:00.304Z,0.00
2023-06-16T01:11:00.293Z,0.00
2023-06-16T01:12:00.318Z,0.00
2023-06-16T01:13:00.261Z,0.00
2023-06-16T01:14:00.322Z,0.00
2023-06-16T01:15:00.346Z,0.00
2023-06-16T01:16:00.304Z,0.00
2023-06-16T01:17:00.580Z,0.00
2023-06-16T01:18:00.192Z,0.00
2023-06-16T01:19:00.247Z,0.00
2023-06-16T01:20:00.208Z,0.00
2023-06-16T01:21:00.189Z,0.00
2023-06-16T01:22:00.218Z,0.00
2023-06-16T01:23:00.125Z,0.00
2023-06-16T01:24:00.188Z,0.00
2023-06-16T01:25:00.141Z,0.00
2023-06-16T01:26:00.160Z,0.00
2023-06-16T01:27:00.113Z,0.00
2023-06-16T01:28:00.093Z,0.00
2023-06-16T01:29:00.078Z,0.00
2023-06-16T01:30:00.105Z,0.00
2023-06-16T01:31:00.043Z,0.00
2023-06-16T01:32:00.038Z,0.00
2023-06-16T01:33:00.085Z,0.00
2023-06-16T01:34:00.057Z,0.00
2023-06-16T01:35:00.001Z,0.00
2023-06-16T01:36:00.021Z,0.00
2023-06-16T01:36:59.990Z,0.00
2023-06-16T01:37:59.967Z,0.00
2023-06-16T01:38:59.997Z,0.00
2023-06-16T01:39:59.950Z,0.00
2023-06-16T01:40:59.935Z,0.00
2023-06-16T01:41:59.949Z,0.00
2023-06-16T01:42:59.955Z,0.00
2023-06-16T01:43:59.935Z,0.00
2023-06-16T01:44:59.889Z,0.00
2023-06-16T01:45:59.942Z,0.00
2023-06-16T01:47:00.026Z,0.00
2023-06-16T01:47:59.947Z,0.00
2023-06-16T01:48:59.880Z,0.00
2023-06-16T01:49:59.855Z,0.00
2023-06-16T01:50:59.887Z,0.00
2023-06-16T01:51:59.876Z,0.00
2023-06-16T01:52:59.848Z,0.00
2023-06-16T01:53:59.812Z,0.00
2023-06-16T01:54:59.791Z,0.00
2023-06-16T01:55:59.806Z,0.00
2023-06-16T01:56:59.809Z,0.00
2023-06-16T01:57:59.790Z,0.00
2023-06-16T01:58:59.787Z,0.00
2023-06-16T01:59:59.750Z,0.00
2023-06-16T02:00:59.729Z,0.00
2023-06-16T02:01:59.801Z,0.00
2023-06-16T02:02:59.744Z,0.00
2023-06-16T02:03:59.767Z,0.00
2023-06-16T02:04:59.695Z,0.00
2023-06-16T02:05:59.722Z,0.00
2023-06-16T02:06:59.727Z,0.00
2023-06-16T02:07:59.662Z,0.00
2023-06-16T02:08:59.660Z,0.00
2023-06-16T02:09:59.648Z,0.00
2023-06-16T02:10:59.640Z,0.00
2023-06-16T02:11:59.655Z,0.00
2023-06-16T02:12:59.605Z,0.00
2023-06-16T02:13:59.609Z,0.00
2023-06-16T02:14:59.582Z,0.00
2023-06-16T02:15:59.627Z,0.00
2023-06-16T02:16:59.559Z,0.00
2023-06-16T02:17:59.590Z,0.00
2023-06-16T02:18:59.496Z,1.00
2023-06-16T02:19:59.518Z,1.00
2023-06-16T02:20:59.459Z,1.00
2023-06-16T02:21:59.463Z,1.00
2023-06-16T02:22:59.473Z,1.00
2023-06-16T02:23:59.479Z,1.00
2023-06-16T02:24:59.459Z,1.00
2023-06-16T02:25:59.421Z,2.00
2023-06-16T02:26:59.408Z,2.00
2023-06-16T02:27:59.424Z,2.00
2023-06-16T02:28:59.404Z,2.00
2023-06-16T02:29:59.376Z,3.00
2023-06-16T02:30:59.372Z,3.00
2023-06-16T02:31:59.384Z,3.00
2023-06-16T02:33:03.312Z,5.00
2023-06-16T02:33:59.366Z,8.00
2023-06-16T02:34:59.346Z,6.00
2023-06-16T02:35:59.377Z,7.00
2023-06-16T02:36:59.292Z,6.00
2023-06-16T02:37:59.286Z,9.00
2023-06-16T02:38:59.326Z,8.00
2023-06-16T02:39:59.300Z,6.00
2023-06-16T02:40:59.259Z,14.00
2023-06-16T02:41:59.253Z,15.00
2023-06-16T02:42:59.248Z,16.00
2023-06-16T02:43:59.255Z,16.00
2023-06-16T02:44:59.215Z,18.00
2023-06-16T02:45:59.228Z,18.00
2023-06-16T02:46:59.310Z,18.00
2023-06-16T02:47:59.233Z,25.00
2023-06-16T02:48:59.227Z,28.00
2023-06-16T02:49:59.165Z,36.00
2023-06-16T02:50:59.150Z,33.00
2023-06-16T02:51:59.140Z,41.00
2023-06-16T02:52:59.183Z,42.00
2023-06-16T02:53:59.131Z,47.00
2023-06-16T02:54:59.109Z,54.00
2023-06-16T02:55:59.111Z,55.00
2023-06-16T02:56:59.093Z,58.00
2023-06-16T02:57:59.117Z,63.00
2023-06-16T02:58:59.104Z,70.00
2023-06-16T02:59:59.080Z,79.00
2023-06-16T03:00:59.081Z,76.00
2023-06-16T03:01:59.060Z,84.00
2023-06-16T03:02:59.264Z,94.00
2023-06-16T03:03:59.028Z,100.00
2023-06-16T03:04:58.990Z,116.00
2023-06-16T03:05:58.992Z,121.00
2023-06-16T03:06:59.070Z,129.00
2023-06-16T03:07:58.960Z,139.00
2023-06-16T03:08:58.980Z,147.00
2023-06-16T03:09:58.959Z,156.00
2023-06-16T03:10:58.915Z,169.00
2023-06-16T03:11:59.133Z,178.00
2023-06-16T03:12:58.928Z,187.00
2023-06-16T03:13:58.922Z,202.00
2023-06-16T03:14:58.892Z,210.00
2023-06-16T03:15:58.916Z,225.00
2023-06-16T03:16:59.014Z,235.00
2023-06-16T03:18:01.354Z,249.00
2023-06-16T03:18:58.862Z,255.00
2023-06-16T03:19:58.833Z,268.00
2023-06-16T03:21:00.538Z,283.00
2023-06-16T03:21:58.822Z,295.00
2023-06-16T03:22:58.802Z,307.00
2023-06-16T03:23:58.843Z,323.00
2023-06-16T03:24:58.778Z,334.00
2023-06-16T03:25:58.812Z,345.00
2023-06-16T03:26:58.798Z,359.00
2023-06-16T03:27:58.742Z,376.00
2023-06-16T03:28:58.773Z,389.00
2023-06-16T03:29:58.755Z,405.00
2023-06-16T03:30:58.747Z,421.00
2023-06-16T03:31:58.712Z,440.00
2023-06-16T03:32:58.731Z,455.00
2023-06-16T03:34:07.359Z,475.00
2023-06-16T03:34:58.711Z,491.00
2023-06-16T03:35:58.666Z,509.00
2023-06-16T03:36:58.650Z,524.00
2023-06-16T03:37:58.645Z,543.00
2023-06-16T03:38:58.648Z,556.00
2023-06-16T03:39:58.663Z,576.00
2023-06-16T03:40:58.598Z,596.00
2023-06-16T03:41:58.592Z,615.00
2023-06-16T03:42:58.592Z,640.00
2023-06-16T03:43:58.597Z,665.00
2023-06-16T03:44:58.575Z,690.00
2023-06-16T03:45:58.593Z,720.00
2023-06-16T03:46:58.535Z,747.00
2023-06-16T03:47:58.587Z,776.00
2023-06-16T03:48:58.537Z,801.00
2023-06-16T03:49:58.516Z,831.00
2023-06-16T03:50:58.507Z,857.00
2023-06-16T03:51:58.495Z,881.00
2023-06-16T03:53:14.806Z,909.00
2023-06-16T03:53:58.494Z,933.00
2023-06-16T03:54:58.471Z,951.00
2023-06-16T03:55:58.455Z,975.00
2023-06-16T03:56:58.481Z,994.00
2023-06-16T03:57:58.463Z,999.00
2023-06-16T03:58:58.457Z,1040.00
2023-06-16T03:59:58.458Z,1099.00
2023-06-16T04:00:58.411Z,1049.00
2023-06-16T04:01:58.400Z,1142.00
2023-06-16T04:02:58.559Z,1123.00
2023-06-16T04:03:58.439Z,1136.00
2023-06-16T04:04:58.353Z,1165.00
2023-06-16T04:05:58.378Z,1182.00
2023-06-16T04:06:58.366Z,1204.00
2023-06-16T04:07:58.357Z,1099.00
2023-06-16T04:08:58.339Z,1256.00
2023-06-16T04:09:58.332Z,1316.00
2023-06-16T04:10:58.303Z,1324.00
2023-06-16T04:11:58.331Z,1361.00
2023-06-16T04:12:58.307Z,1378.00
2023-06-16T04:13:58.311Z,1405.00
2023-06-16T04:14:58.293Z,1447.00
2023-06-16T04:15:58.242Z,1477.00
2023-06-16T04:16:58.265Z,1543.00
2023-06-16T04:17:58.294Z,1595.00
2023-06-16T04:18:58.232Z,1647.00
2023-06-16T04:19:58.291Z,1680.00
2023-06-16T04:20:58.175Z,1738.00
2023-06-16T04:21:58.335Z,1761.00
2023-06-16T04:22:59.607Z,1843.00
2023-06-16T04:23:58.412Z,2091.00
2023-06-16T04:24:58.156Z,1855.00
2023-06-16T04:26:00.142Z,1926.00
2023-06-16T04:27:00.206Z,2055.00
2023-06-16T04:27:58.303Z,1971.00
2023-06-16T04:28:58.204Z,2364.00
2023-06-16T04:29:58.757Z,2173.00
2023-06-16T04:30:58.993Z,2531.00
2023-06-16T04:32:06.623Z,2557.00
2023-06-16T04:32:58.235Z,2421.00
2023-06-16T04:33:58.052Z,2307.00
2023-06-16T04:34:58.030Z,2339.00
2023-06-16T04:35:58.018Z,2366.00
2023-06-16T04:36:58.045Z,2407.00
2023-06-16T04:37:58.092Z,2306.00
2023-06-16T04:38:57.999Z,2222.00
2023-06-16T04:39:58.022Z,2155.00
2023-06-16T04:40:58.027Z,2093.00
2023-06-16T04:41:57.995Z,2047.00
2023-06-16T04:42:57.983Z,1987.00
2023-06-16T04:43:57.954Z,1914.00
2023-06-16T04:44:58.143Z,2029.00
2023-06-16T04:45:57.964Z,2067.00
2023-06-16T04:46:57.982Z,2083.00
2023-06-16T04:47:57.935Z,2142.00
2023-06-16T04:48:58.047Z,2266.00
2023-06-16T04:49:57.902Z,2316.00
2023-06-16T04:50:57.931Z,2332.00
2023-06-16T04:51:58.039Z,2410.00
2023-06-16T04:52:57.884Z,2513.00
2023-06-16T04:53:57.890Z,2618.00
2023-06-16T04:54:57.849Z,2763.00
2023-06-16T04:55:57.853Z,2836.00
2023-06-16T04:56:57.858Z,2761.00
2023-06-16T04:57:57.835Z,2641.00
2023-06-16T04:58:57.838Z,2492.00
2023-06-16T04:59:57.822Z,2415.00
2023-06-16T05:00:57.832Z,2396.00
2023-06-16T05:01:57.768Z,2314.00
2023-06-16T05:02:57.853Z,2304.00
2023-06-16T05:03:57.963Z,2288.00
2023-06-16T05:04:57.741Z,2380.00
2023-06-16T05:05:57.716Z,2355.00
2023-06-16T05:06:57.704Z,2384.00
2023-06-16T05:07:57.738Z,2611.00
2023-06-16T05:08:57.717Z,2831.00
2023-06-16T05:09:57.661Z,3050.00
2023-06-16T05:10:57.676Z,3179.00
2023-06-16T05:11:57.650Z,3190.00
2023-06-16T05:12:57.686Z,3280.00
2023-06-16T05:13:57.641Z,3386.00
2023-06-16T05:14:57.623Z,3240.00
2023-06-16T05:18:51.408Z,3203.00
2023-06-16T05:19:52.161Z,3262.00
2023-06-16T05:20:52.176Z,3207.00
2023-06-16T05:21:52.151Z,3114.00
2023-06-16T05:22:52.152Z,3039.00
2023-06-16T05:23:54.063Z,3138.00
2023-06-16T05:24:52.108Z,3133.00
2023-06-16T05:25:52.114Z,3217.00
2023-06-16T05:26:52.096Z,3418.00
2023-06-16T05:27:52.079Z,3551.00
2023-06-16T05:28:52.052Z,3573.00
2023-06-16T05:29:52.049Z,3628.00
2023-06-16T05:30:52.113Z,3592.00
2023-06-16T05:31:52.177Z,3688.00
2023-06-16T05:32:52.155Z,4151.00
2023-06-16T05:33:52.018Z,4546.00
2023-06-16T05:34:52.006Z,4419.00
2023-06-16T05:35:52.014Z,6746.00
2023-06-16T05:36:51.994Z,4955.00
2023-06-16T05:37:53.703Z,3675.00
2023-06-16T05:38:53.230Z,4559.00
2023-06-16T05:39:53.003Z,4474.00
2023-06-16T05:40:52.632Z,7495.00
2023-06-16T05:41:52.695Z,4844.00
2023-06-16T05:42:51.944Z,4470.00
2023-06-16T05:45:15.845Z,5690.00
2023-06-16T05:46:16.772Z,5254.00
2023-06-16T05:47:16.754Z,6544.00
2023-06-16T05:48:16.738Z,6153.00
2023-06-16T05:49:16.758Z,4908.00
2023-06-16T05:50:17.021Z,6051.00
2023-06-16T05:51:16.759Z,5517.00
2023-06-16T05:52:16.684Z,5932.00
2023-06-16T05:53:16.690Z,6410.00
2023-06-16T05:54:16.688Z,5694.00
2023-06-16T05:55:16.732Z,7206.00
2023-06-16T05:56:16.652Z,7282.00
2023-06-16T05:57:16.656Z,6905.00
2023-06-16T05:58:16.617Z,6168.00
2023-06-16T05:59:16.657Z,5781.00
2023-06-16T06:00:16.722Z,5541.00
2023-06-16T06:01:16.585Z,5636.00
2023-06-16T06:02:16.609Z,5984.00
2023-06-16T06:03:16.671Z,6277.00
2023-06-16T06:04:16.748Z,6409.00
2023-06-16T06:05:16.535Z,6425.00
2023-06-16T06:06:16.541Z,6042.00
2023-06-16T06:07:16.571Z,5580.00
2023-06-16T06:08:16.564Z,5867.00
2023-06-16T06:09:16.540Z,6568.00
2023-06-16T06:10:17.011Z,6371.00
2023-06-16T06:11:16.547Z,6586.00
2023-06-16T06:12:16.507Z,6410.00
2023-06-16T06:13:16.483Z,5550.00
2023-06-16T06:14:16.466Z,5286.00
2023-06-16T06:15:16.427Z,5378.00
2023-06-16T06:16:16.509Z,6397.00
2023-06-16T06:17:16.453Z,6204.00
2023-06-16T06:18:16.437Z,6456.00
2023-06-16T06:19:16.421Z,6878.00
2023-06-16T06:20:16.570Z,7244.00
2023-06-16T06:21:16.360Z,6844.00
2023-06-16T06:22:16.381Z,6617.00
2023-06-16T06:23:16.383Z,6458.00
2023-06-16T06:24:16.364Z,6774.00
2023-06-16T06:25:16.324Z,7334.00
2023-06-16T06:26:16.307Z,7559.00
2023-06-16T06:27:16.336Z,7626.00
2023-06-16T06:28:16.299Z,7363.00
2023-06-16T06:29:16.272Z,7044.00
2023-06-16T06:30:16.584Z,7028.00
2023-06-16T06:31:16.268Z,6928.00
2023-06-16T06:32:16.308Z,6726.00
2023-06-16T06:33:16.277Z,6719.00
2023-06-16T06:34:16.273Z,6881.00
2023-06-16T06:35:16.213Z,7060.00
2023-06-16T06:36:16.198Z,7279.00
2023-06-16T06:37:16.195Z,7397.00
2023-06-16T06:38:16.213Z,7664.00
2023-06-16T06:39:16.187Z,5762.00
2023-06-16T06:40:16.283Z,12039.00
2023-06-16T06:41:16.185Z,9589.00
2023-06-16T06:42:16.136Z,10124.00
2023-06-16T06:43:16.129Z,10486.00
2023-06-16T06:44:16.129Z,5341.00
2023-06-16T06:45:16.153Z,19362.00
2023-06-16T06:46:16.211Z,12858.00
2023-06-16T06:47:16.074Z,10305.00
2023-06-16T06:48:16.069Z,15626.00
2023-06-16T06:49:16.086Z,9660.00
2023-06-16T06:50:16.159Z,17536.00
2023-06-16T06:51:16.121Z,11339.00
2023-06-16T06:52:16.039Z,10447.00
2023-06-16T06:53:18.689Z,9467.00
2023-06-16T06:54:16.045Z,9088.00
2023-06-16T06:55:16.039Z,9643.00
2023-06-16T06:56:15.992Z,9408.00
2023-06-16T06:57:15.991Z,9560.00
2023-06-16T06:58:15.982Z,10395.00
2023-06-16T06:59:15.962Z,4888.00
2023-06-16T07:00:16.061Z,32424.00
2023-06-16T07:01:15.944Z,9043.00
2023-06-16T07:02:15.988Z,21649.00
2023-06-16T07:03:16.020Z,5309.00
2023-06-16T07:04:16.094Z,32357.00
2023-06-16T07:05:15.908Z,6058.00
2023-06-16T07:06:15.874Z,72812.00
2023-06-16T07:07:15.910Z,36205.00
2023-06-16T07:08:15.880Z,28296.00
2023-06-16T07:09:29.404Z,75099.00
2023-06-16T07:10:15.875Z,74171.00
2023-06-16T07:11:15.838Z,74437.00
2023-06-16T07:12:15.821Z,63361.00
2023-06-16T07:13:15.817Z,14316.00
2023-06-16T07:14:15.840Z,22172.00
2023-06-16T07:15:15.803Z,18242.00
2023-06-16T07:16:15.847Z,20095.00
2023-06-16T07:17:15.765Z,14165.00
2023-06-16T07:18:15.876Z,13328.00
2023-06-16T07:19:15.782Z,12764.00
2023-06-16T07:20:15.748Z,12469.00
2023-06-16T07:21:15.729Z,12268.00
2023-06-16T07:22:15.726Z,11741.00
2023-06-16T07:23:15.741Z,11336.00
2023-06-16T07:24:15.754Z,11084.00
2023-06-16T07:25:15.708Z,10742.00
2023-06-16T07:26:15.687Z,9497.00
2023-06-16T07:27:15.667Z,11252.00
2023-06-16T07:28:15.700Z,6304.00
2023-06-16T07:29:15.654Z,8710.00
2023-06-16T07:30:15.661Z,6104.00
2023-06-16T07:31:15.633Z,76921.00
2023-06-16T07:32:15.652Z,77840.00
2023-06-16T07:33:15.649Z,75960.00
2023-06-16T07:34:15.622Z,77570.00
2023-06-16T07:35:15.599Z,72257.00
2023-06-16T07:36:15.602Z,34588.00
2023-06-16T07:37:15.653Z,18912.00
2023-06-16T07:38:15.621Z,18614.00
2023-06-16T07:39:15.546Z,13266.00
2023-06-16T07:40:15.831Z,18905.00
2023-06-16T07:41:15.535Z,14018.00
2023-06-16T07:42:15.534Z,12063.00
2023-06-16T07:43:15.625Z,9107.00
2023-06-16T07:44:15.508Z,13898.00
2023-06-16T07:45:15.511Z,11675.00
2023-06-16T07:46:15.530Z,10298.00
2023-06-16T07:47:15.496Z,10565.00
2023-06-16T07:48:15.468Z,11230.00
2023-06-16T07:49:15.471Z,12324.00
2023-06-16T07:50:15.499Z,12250.00
2023-06-16T07:51:15.607Z,11874.00
2023-06-16T07:52:17.055Z,8632.00
2023-06-16T07:53:15.416Z,20978.00
2023-06-16T07:54:15.451Z,6968.00
2023-06-16T07:55:15.392Z,30776.00
2023-06-16T07:56:15.408Z,25259.00
2023-06-16T07:57:15.412Z,16294.00
2023-06-16T07:58:15.392Z,75691.00
2023-06-16T07:59:15.358Z,66881.00
2023-06-16T08:00:15.335Z,21242.00
2023-06-16T08:01:15.374Z,26642.00
2023-06-16T08:02:15.377Z,9110.00
2023-06-16T08:03:15.512Z,66648.00
2023-06-16T08:04:15.508Z,8994.00
2023-06-16T08:05:15.317Z,73692.00
2023-06-16T08:06:15.296Z,80079.00
2023-06-16T08:07:15.279Z,78732.00
2023-06-16T08:08:15.274Z,78791.00
2023-06-16T08:09:15.254Z,74171.00
2023-06-16T08:10:16.307Z,81902.00
2023-06-16T08:11:15.248Z,80254.00
2023-06-16T08:12:15.243Z,65225.00
2023-06-16T08:13:15.245Z,17444.00
2023-06-16T08:14:15.214Z,30400.00
2023-06-16T08:15:15.205Z,7233.00
2023-06-16T08:16:15.317Z,81308.00
2023-06-16T08:17:15.226Z,68088.00
2023-06-16T08:18:15.215Z,18356.00
2023-06-16T08:19:15.175Z,68012.00
2023-06-16T08:20:15.139Z,29294.00
2023-06-16T08:21:15.226Z,16449.00
2023-06-16T08:22:15.174Z,28239.00
2023-06-16T08:23:15.143Z,20167.00
2023-06-16T08:24:15.228Z,13626.00
2023-06-16T08:25:15.093Z,25897.00
2023-06-16T08:26:15.169Z,11811.00
2023-06-16T08:27:15.109Z,12910.00
2023-06-16T08:28:15.080Z,34372.00
2023-06-16T08:29:15.076Z,18939.00
2023-06-16T08:30:15.060Z,16698.00
2023-06-16T08:31:15.127Z,17398.00
2023-06-16T08:32:15.075Z,12150.00
2023-06-16T08:33:15.116Z,17394.00
2023-06-16T08:34:15.053Z,7737.00
2023-06-16T08:35:15.013Z,82370.00
2023-06-16T08:36:14.996Z,81152.00
2023-06-16T08:38:15.085Z,31920.00
2023-06-16T08:39:14.982Z,6350.00
2023-06-16T08:40:14.958Z,63954.00
2023-06-16T08:41:14.949Z,20226.00
2023-06-16T08:42:15.033Z,16076.00
2023-06-16T08:43:14.954Z,16046.00
2023-06-16T08:44:14.949Z,11095.00
2023-06-16T08:45:14.916Z,8266.00
2023-06-16T08:46:14.947Z,62073.00
2023-06-16T08:47:14.933Z,14383.00
2023-06-16T08:48:14.972Z,8387.00
2023-06-16T08:49:14.888Z,74378.00
2023-06-16T08:50:14.863Z,76234.00
2023-06-16T08:51:14.865Z,77793.00
2023-06-16T08:52:14.934Z,80585.00
2023-06-16T08:53:14.857Z,77525.00
2023-06-16T08:54:14.840Z,80943.00
2023-06-16T08:55:15.098Z,81377.00
2023-06-16T08:56:14.849Z,67143.00
2023-06-16T08:57:14.833Z,19395.00
2023-06-16T08:58:14.851Z,30819.00
2023-06-16T08:59:14.828Z,36275.00
2023-06-16T09:00:14.800Z,12762.00
2023-06-16T09:01:14.790Z,75101.00
2023-06-16T09:02:14.749Z,83457.00
2023-06-16T09:04:14.797Z,67762.00
2023-06-16T09:05:14.729Z,31231.00
2023-06-16T09:06:14.853Z,7756.00
2023-06-16T09:07:14.710Z,70691.00
2023-06-16T09:08:14.692Z,38145.00
2023-06-16T09:09:14.702Z,34732.00
2023-06-16T09:10:14.722Z,8159.00
2023-06-16T09:11:14.748Z,70443.00
2023-06-16T09:12:14.659Z,34638.00
2023-06-16T09:13:14.676Z,13832.00
2023-06-16T09:14:14.712Z,36905.00
2023-06-16T09:15:14.684Z,13998.00
2023-06-16T09:16:14.689Z,35164.00
2023-06-16T09:17:14.628Z,25705.00
2023-06-16T09:18:14.666Z,29958.00
2023-06-16T09:19:14.646Z,23020.00
2023-06-16T09:20:14.605Z,16256.00
2023-06-16T09:21:14.595Z,23913.00
2023-06-16T09:22:14.582Z,21810.00
2023-06-16T09:23:14.563Z,10448.00
2023-06-16T09:24:14.628Z,25691.00
2023-06-16T09:25:14.609Z,75836.00
2023-06-16T09:26:14.617Z,67546.00
2023-06-16T09:27:14.564Z,24087.00
2023-06-16T09:28:14.526Z,25729.00
2023-06-16T09:29:14.554Z,16277.00
2023-06-16T09:30:14.584Z,79077.00
2023-06-16T09:31:14.547Z,75596.00
2023-06-16T09:32:14.488Z,70595.00
2023-06-16T09:33:14.503Z,36280.00
2023-06-16T09:34:14.490Z,10067.00
2023-06-16T09:35:14.494Z,74917.00
2023-06-16T09:36:14.464Z,80135.00
2023-06-16T09:37:14.449Z,82762.00
2023-06-16T09:38:14.509Z,77188.00
2023-06-16T09:39:14.457Z,72845.00
2023-06-16T09:40:14.433Z,77731.00
2023-06-16T09:41:14.434Z,78427.00
2023-06-16T09:42:14.402Z,75017.00
2023-06-16T09:43:14.408Z,76371.00
2023-06-16T09:44:14.405Z,75844.00
2023-06-16T09:45:14.396Z,76236.00
2023-06-16T09:46:14.496Z,75336.00
2023-06-16T09:47:14.363Z,75515.00
2023-06-16T09:48:14.391Z,75552.00
2023-06-16T09:49:14.348Z,75490.00
2023-06-16T09:50:14.331Z,76285.00
2023-06-16T09:51:14.341Z,78305.00
2023-06-16T09:52:14.360Z,77668.00
2023-06-16T09:53:15.369Z,75880.00
2023-06-16T09:54:14.318Z,75527.00
2023-06-16T09:55:14.298Z,75518.00
2023-06-16T09:56:14.326Z,75533.00
2023-06-16T09:57:14.307Z,75620.00
2023-06-16T09:58:14.276Z,75841.00
2023-06-16T09:59:14.304Z,75897.00
2023-06-16T10:00:14.253Z,75866.00
2023-06-16T10:01:14.693Z,76040.00
2023-06-16T10:02:14.273Z,74716.00
2023-06-16T10:03:14.479Z,69637.00
2023-06-16T10:04:14.241Z,27832.00
2023-06-16T10:05:14.222Z,69708.00
2023-06-16T10:06:14.244Z,10746.00
2023-06-16T10:07:14.210Z,79257.00
2023-06-16T10:08:14.206Z,70536.00
2023-06-16T10:09:14.214Z,35738.00
2023-06-16T10:10:14.187Z,11454.00
2023-06-16T10:11:14.243Z,75814.00
2023-06-16T10:12:14.199Z,68056.00
2023-06-16T10:13:14.174Z,33119.00
2023-06-16T10:14:14.168Z,23454.00
2023-06-16T10:15:14.202Z,22417.00
2023-06-16T10:16:14.146Z,26779.00
2023-06-16T10:17:14.242Z,35543.00
2023-06-16T10:18:14.432Z,30646.00
2023-06-16T10:19:14.355Z,23602.00
2023-06-16T10:20:14.088Z,33413.00
2023-06-16T10:21:14.103Z,26639.00
2023-06-16T10:22:14.107Z,21188.00
2023-06-16T10:23:14.084Z,26352.00
2023-06-16T10:24:14.125Z,23433.00
2023-06-16T10:25:14.096Z,19665.00
2023-06-16T10:26:14.055Z,18317.00
2023-06-16T10:27:14.114Z,18089.00
2023-06-16T10:28:14.065Z,17214.00
2023-06-16T10:29:14.074Z,17876.00
2023-06-16T10:30:14.103Z,23792.00
2023-06-16T10:31:14.037Z,25953.00
2023-06-16T10:32:13.995Z,23238.00
2023-06-16T10:33:13.979Z,26897.00
2023-06-16T10:34:14.031Z,16646.00
2023-06-16T10:35:13.963Z,39758.00
2023-06-16T10:36:21.392Z,20565.00
2023-06-16T10:37:13.956Z,68360.00
2023-06-16T10:38:13.930Z,23899.00
2023-06-16T10:39:13.983Z,31503.00
2023-06-16T10:40:13.930Z,21091.00
2023-06-16T10:41:13.901Z,80279.00
2023-06-16T10:42:13.976Z,80672.00
2023-06-16T10:43:13.912Z,77719.00
2023-06-16T10:44:13.950Z,78933.00
2023-06-16T10:45:13.881Z,71150.00
2023-06-16T10:46:13.886Z,12270.00
2023-06-16T10:47:13.989Z,81353.00
2023-06-16T10:48:13.943Z,68891.00
2023-06-16T10:49:13.956Z,11088.00
2023-06-16T10:50:13.858Z,78713.00
2023-06-16T10:51:13.823Z,74964.00
2023-06-16T10:52:13.810Z,75755.00
2023-06-16T10:53:13.855Z,79819.00
2023-06-16T10:54:13.851Z,73331.00
2023-06-16T10:55:13.809Z,75671.00
2023-06-16T10:56:13.816Z,82010.00
2023-06-16T10:57:15.006Z,68647.00
2023-06-16T10:58:13.826Z,10630.00
2023-06-16T10:59:13.771Z,68609.00
2023-06-16T11:00:13.776Z,28900.00
2023-06-16T11:01:13.784Z,10995.00
2023-06-16T11:02:13.767Z,79699.00
2023-06-16T11:03:13.881Z,70886.00
2023-06-16T11:04:13.931Z,24869.00
2023-06-16T11:05:13.797Z,68564.00
2023-06-16T11:06:13.699Z,29895.00
2023-06-16T11:07:30.605Z,19416.00
2023-06-16T11:08:13.701Z,17357.00
2023-06-16T11:09:13.706Z,17757.00
2023-06-16T11:10:13.678Z,15984.00
2023-06-16T11:11:13.730Z,18545.00
2023-06-16T11:12:13.673Z,16104.00
2023-06-16T11:13:13.649Z,15396.00
2023-06-16T11:14:13.643Z,14563.00
2023-06-16T11:15:13.648Z,13889.00
2023-06-16T11:16:13.728Z,13744.00
2023-06-16T11:17:13.601Z,13714.00
2023-06-16T11:18:13.594Z,13262.00
2023-06-16T11:19:13.686Z,12740.00
2023-06-16T11:20:13.675Z,12466.00
2023-06-16T11:21:13.900Z,11896.00
2023-06-16T11:22:13.566Z,11296.00
2023-06-16T11:23:13.580Z,8445.00
2023-06-16T11:24:13.669Z,19746.00
2023-06-16T11:25:13.572Z,10645.00
2023-06-16T11:26:13.574Z,7249.00
2023-06-16T11:27:13.590Z,64484.00
2023-06-16T11:28:13.495Z,25021.00
2023-06-16T11:29:13.504Z,19705.00
2023-06-16T11:30:13.551Z,12680.00
2023-06-16T11:31:13.770Z,6992.00
2023-06-16T11:32:13.460Z,83031.00
2023-06-16T11:33:13.453Z,80737.00
2023-06-16T11:34:13.451Z,82209.00
2023-06-16T11:35:13.491Z,83335.00
2023-06-16T11:36:13.422Z,72732.00
2023-06-16T11:37:13.422Z,71703.00
2023-06-16T11:38:13.448Z,34824.00
2023-06-16T11:39:13.425Z,28175.00
2023-06-16T11:40:13.403Z,26786.00
2023-06-16T11:41:13.383Z,14989.00
2023-06-16T11:42:13.356Z,12438.00
2023-06-16T11:43:13.406Z,8980.00
2023-06-16T11:44:13.404Z,21959.00
2023-06-16T11:45:13.333Z,5562.00
2023-06-16T11:46:13.354Z,33281.00
2023-06-16T11:47:13.334Z,23189.00
2023-06-16T11:48:13.368Z,17835.00
2023-06-16T11:49:13.341Z,11635.00
2023-06-16T11:50:13.303Z,24857.00
2023-06-16T11:52:03.569Z,77489.00
2023-06-16T11:53:04.599Z,79163.00
2023-06-16T11:54:04.563Z,80180.00
2023-06-16T11:55:04.517Z,76156.00
2023-06-16T11:56:04.525Z,73780.00
2023-06-16T11:57:04.502Z,79930.00
2023-06-16T11:58:04.510Z,76648.00
2023-06-16T11:59:04.510Z,75786.00
2023-06-16T12:00:04.485Z,77358.00
2023-06-16T12:01:04.568Z,71823.00
2023-06-16T12:02:04.520Z,35995.00
2023-06-16T12:03:04.544Z,24194.00
2023-06-16T12:04:07.004Z,20571.00
2023-06-16T12:05:04.433Z,18279.00
2023-06-16T12:06:04.425Z,16474.00
2023-06-16T12:07:05.839Z,16573.00
2023-06-16T12:08:04.432Z,16068.00
2023-06-16T12:09:04.442Z,18388.00
2023-06-16T12:10:04.426Z,17220.00
2023-06-16T12:11:04.387Z,15240.00
2023-06-16T12:12:04.392Z,15051.00
2023-06-16T12:13:04.428Z,16200.00
2023-06-16T12:14:04.410Z,16694.00
2023-06-16T12:15:04.333Z,16822.00
2023-06-16T12:16:04.346Z,16948.00
2023-06-16T12:17:04.374Z,17184.00
2023-06-16T12:18:04.394Z,17544.00
2023-06-16T12:19:04.318Z,18021.00
2023-06-16T12:20:04.282Z,16093.00
2023-06-16T12:21:04.347Z,17186.00