createdAt,value
2023-03-01T00:01:39.945Z,13.10
2023-03-01T00:04:07.860Z,13.63
2023-03-01T00:06:35.715Z,12.98
2023-03-01T00:09:03.578Z,13.75
2023-03-01T00:11:33.013Z,12.73
2023-03-01T00:14:05.801Z,12.27
2023-03-01T00:16:35.670Z,10.33
2023-03-01T00:19:04.484Z,13.70
2023-03-01T00:21:32.256Z,13.68
2023-03-01T00:24:00.618Z,14.27
2023-03-01T00:26:28.768Z,14.35
2023-03-01T00:28:58.668Z,14.27
2023-03-01T00:31:30.156Z,13.27
2023-03-01T00:33:59.810Z,13.98
2023-03-01T00:36:34.055Z,14.15
2023-03-01T00:39:02.449Z,14.65
2023-03-01T00:41:30.328Z,15.20
2023-03-01T00:43:58.335Z,15.70
2023-03-01T00:46:31.304Z,14.45
2023-03-01T00:48:59.370Z,15.43
2023-03-01T00:51:29.154Z,15.13
2023-03-01T00:53:58.585Z,14.13
2023-03-01T00:56:27.367Z,14.25
2023-03-01T00:58:55.132Z,13.48
2023-03-01T01:01:24.683Z,14.20
2023-03-01T01:03:56.048Z,14.05
2023-03-01T01:06:26.034Z,14.35
2023-03-01T01:08:54.973Z,15.00
2023-03-01T01:11:23.870Z,15.43
2023-03-01T01:13:52.027Z,13.68
2023-03-01T01:16:22.011Z,14.13
2023-03-01T01:18:49.904Z,15.13
2023-03-01T01:21:22.080Z,15.23
2023-03-01T01:23:50.405Z,14.65
2023-03-01T01:26:20.889Z,15.48
2023-03-01T01:28:49.169Z,14.85
2023-03-01T01:31:17.427Z,15.15
2023-03-01T01:33:45.591Z,15.80
2023-03-01T01:36:13.754Z,16.02
2023-03-01T01:38:43.369Z,14.35
2023-03-01T01:41:12.800Z,15.13
2023-03-01T01:43:43.277Z,15.48
2023-03-01T01:46:21.469Z,15.00
2023-03-01T01:48:54.542Z,15.02
2023-03-01T01:51:26.196Z,15.00
2023-03-01T01:53:58.918Z,16.25
2023-03-01T01:56:31.093Z,15.70
2023-03-01T01:58:59.578Z,16.05
2023-03-01T02:01:27.585Z,17.25
2023-03-01T02:03:55.408Z,17.20
2023-03-01T02:06:30.392Z,16.00
2023-03-01T02:09:03.955Z,17.08
2023-03-01T02:11:33.394Z,19.05
2023-03-01T02:14:01.564Z,18.42
2023-03-01T02:16:30.363Z,18.13
2023-03-01T02:18:59.110Z,17.95
2023-03-01T02:21:39.324Z,19.60
2023-03-01T02:24:28.702Z,19.45
2023-03-01T02:26:59.770Z,18.95
2023-03-01T02:29:30.278Z,19.33
2023-03-01T02:32:00.405Z,19.70
2023-03-01T02:34:30.107Z,20.02
2023-03-01T02:37:02.046Z,19.90
2023-03-01T02:39:34.658Z,20.17
2023-03-01T02:42:04.764Z,19.50
2023-03-01T02:44:33.943Z,18.60
2023-03-01T02:47:04.926Z,19.77
2023-03-01T02:49:35.588Z,18.75
2023-03-01T02:52:29.308Z,19.75
2023-03-01T02:55:02.595Z,19.08
2023-03-01T02:57:33.155Z,18.80
2023-03-01T03:00:09.126Z,19.42
2023-03-01T03:02:38.125Z,19.90
2023-03-01T03:05:09.339Z,19.15
2023-03-01T03:07:38.568Z,20.17
2023-03-01T03:10:12.262Z,20.77
2023-03-01T03:15:11.096Z,18.70
2023-03-01T03:17:39.005Z,18.30
2023-03-01T03:20:11.894Z,19.55
2023-03-01T03:22:40.446Z,20.50
2023-03-01T03:25:11.327Z,18.90
2023-03-01T03:27:39.619Z,21.65
2023-03-01T03:30:13.282Z,20.48
2023-03-01T03:35:11.265Z,18.27
2023-03-01T03:37:57.429Z,19.42
2023-03-01T03:40:25.377Z,18.85
2023-03-01T03:42:53.094Z,18.05
2023-03-01T03:45:22.210Z,19.05
2023-03-01T03:47:51.039Z,18.17
2023-03-01T03:50:20.044Z,18.42
2023-03-01T03:52:47.810Z,18.05
2023-03-01T03:55:20.230Z,17.02
2023-03-01T03:57:52.494Z,18.20
2023-03-01T04:00:24.810Z,17.10
2023-03-01T04:02:57.587Z,18.00
2023-03-01T04:05:25.718Z,18.53
2023-03-01T04:08:01.957Z,17.40
2023-03-01T04:10:31.621Z,17.83
2023-03-01T04:12:59.668Z,17.27
2023-03-01T04:15:29.476Z,17.70
2023-03-01T04:17:57.683Z,16.63
2023-03-01T04:20:29.313Z,17.90
2023-03-01T04:23:01.096Z,19.73
2023-03-01T04:25:28.907Z,18.73
2023-03-01T04:27:56.600Z,18.38
2023-03-01T04:30:26.335Z,24.55
2023-03-01T04:32:55.463Z,17.45
2023-03-01T04:35:23.498Z,17.05
2023-03-01T04:37:51.909Z,18.08
2023-03-01T04:40:19.735Z,17.52
2023-03-01T04:42:48.246Z,18.65
2023-03-01T04:45:16.099Z,17.63
2023-03-01T04:47:45.404Z,17.27
2023-03-01T04:50:17.512Z,16.80
2023-03-01T04:52:46.931Z,17.02
2023-03-01T04:55:15.174Z,16.48
2023-03-01T04:57:43.240Z,20.50
2023-03-01T05:00:21.910Z,19.30
2023-03-01T05:02:54.350Z,20.77
2023-03-01T05:05:30.215Z,20.13
2023-03-01T05:07:59.317Z,21.45
2023-03-01T05:10:30.012Z,21.55
2023-03-01T05:12:58.560Z,20.92
2023-03-01T05:15:27.699Z,19.63
2023-03-01T05:17:56.316Z,18.65
2023-03-01T05:20:25.009Z,19.95
2023-03-01T05:23:00.524Z,20.35
2023-03-01T05:25:34.005Z,20.67
2023-03-01T05:30:33.731Z,18.33
2023-03-01T05:33:02.282Z,19.48
2023-03-01T05:35:33.517Z,17.23
2023-03-01T05:38:02.687Z,18.27
2023-03-01T05:40:30.414Z,20.10
2023-03-01T05:42:58.939Z,18.75
2023-03-01T05:45:28.787Z,19.35
2023-03-01T05:47:56.522Z,18.75
2023-03-01T05:50:26.292Z,18.27
2023-03-01T05:52:59.037Z,18.05
2023-03-01T05:55:29.448Z,17.35
2023-03-01T05:57:57.629Z,18.10
2023-03-01T06:00:25.565Z,17.63
2023-03-01T06:02:53.417Z,18.05
2023-03-01T06:05:21.183Z,16.23
2023-03-01T06:07:48.964Z,16.98
2023-03-01T06:10:17.145Z,17.48
2023-03-01T06:12:46.311Z,16.77
2023-03-01T06:15:15.159Z,16.42
2023-03-01T06:17:45.436Z,15.40
2023-03-01T06:20:15.673Z,15.85
2023-03-01T06:22:43.642Z,16.38
2023-03-01T06:25:13.436Z,14.45
2023-03-01T06:27:41.667Z,15.43
2023-03-01T06:30:16.898Z,15.90
2023-03-01T06:32:44.734Z,16.50
2023-03-01T06:35:14.036Z,15.23
2023-03-01T06:37:42.561Z,17.25
2023-03-01T06:40:12.665Z,18.17
2023-03-01T06:42:41.952Z,21.63
2023-03-01T06:45:13.160Z,17.10
2023-03-01T06:47:40.917Z,18.08
2023-03-01T06:50:09.728Z,17.80
2023-03-01T06:52:37.704Z,17.95
2023-03-01T06:55:06.484Z,23.95
2023-03-01T06:57:34.224Z,28.35
2023-03-01T07:00:01.951Z,22.55
2023-03-01T07:02:31.046Z,16.40
2023-03-01T07:04:58.839Z,16.38
2023-03-01T07:07:26.662Z,16.17
2023-03-01T07:09:55.328Z,16.83
2023-03-01T07:12:23.215Z,15.65
2023-03-01T07:14:50.954Z,18.20
2023-03-01T07:17:19.761Z,17.92
2023-03-01T07:19:48.914Z,17.60
2023-03-01T07:22:16.744Z,16.95
2023-03-01T07:24:44.927Z,17.85
2023-03-01T07:27:13.013Z,16.40
2023-03-01T07:29:40.776Z,16.60
2023-03-01T07:32:09.015Z,17.33
2023-03-01T07:34:36.818Z,17.75
2023-03-01T07:37:05.949Z,18.23
2023-03-01T07:39:33.697Z,18.73
2023-03-01T07:42:01.489Z,17.45
2023-03-01T07:44:29.464Z,17.90
2023-03-01T07:46:59.088Z,17.17
2023-03-01T07:49:27.480Z,18.65
2023-03-01T07:51:55.416Z,18.05
2023-03-01T07:54:24.523Z,17.80
2023-03-01T07:56:52.415Z,17.73
2023-03-01T07:59:20.162Z,18.88
2023-03-01T08:01:47.892Z,19.85
2023-03-01T08:04:15.675Z,17.30
2023-03-01T08:06:43.384Z,17.30
2023-03-01T08:09:11.134Z,16.92
2023-03-01T08:11:40.256Z,16.40
2023-03-01T08:14:08.465Z,16.85
2023-03-01T08:16:37.037Z,17.55
2023-03-01T08:19:06.644Z,15.95
2023-03-01T08:21:35.731Z,14.75
2023-03-01T08:24:04.026Z,14.95
2023-03-01T08:26:32.464Z,14.50
2023-03-01T08:29:02.070Z,13.35
2023-03-01T08:31:31.915Z,13.27
2023-03-01T08:34:02.200Z,13.30
2023-03-01T08:36:32.663Z,14.48
2023-03-01T08:39:00.870Z,12.55
2023-03-01T08:41:28.928Z,12.38
2023-03-01T08:43:59.797Z,11.15
2023-03-01T08:46:30.678Z,10.73
2023-03-01T08:48:58.568Z,9.50
2023-03-01T08:51:27.960Z,8.60
2023-03-01T08:53:55.784Z,8.20
2023-03-01T08:56:23.551Z,8.43
2023-03-01T08:58:51.419Z,8.32
2023-03-01T09:01:20.980Z,8.82
2023-03-01T09:03:50.224Z,7.68
2023-03-01T09:06:18.573Z,8.98
2023-03-01T09:08:50.055Z,7.90
2023-03-01T09:11:20.368Z,7.95
2023-03-01T09:13:49.749Z,7.38
2023-03-01T09:16:20.162Z,6.97
2023-03-01T09:18:53.248Z,8.25
2023-03-01T09:21:38.653Z,6.90
2023-03-01T09:24:09.166Z,6.80
2023-03-01T09:26:36.955Z,6.80
2023-03-01T09:29:04.848Z,6.70
2023-03-01T09:31:32.667Z,5.80
2023-03-01T09:34:01.860Z,6.10
2023-03-01T09:36:30.334Z,6.82
2023-03-01T09:39:00.170Z,5.72
2023-03-01T09:41:45.792Z,5.90
2023-03-01T09:44:22.942Z,5.80
2023-03-01T09:46:51.005Z,5.90
2023-03-01T09:49:23.315Z,5.78
2023-03-01T09:51:59.410Z,5.75
2023-03-01T09:54:27.256Z,5.25
2023-03-01T09:57:12.591Z,5.18
2023-03-01T09:59:53.854Z,5.68
2023-03-01T10:02:28.926Z,4.93
2023-03-01T10:05:07.527Z,6.20
2023-03-01T10:07:44.863Z,5.00
2023-03-01T10:10:23.304Z,5.03
2023-03-01T10:12:51.580Z,5.13
2023-03-01T10:15:24.353Z,5.18
2023-03-01T10:17:55.194Z,4.22
2023-03-01T10:20:26.231Z,3.88
2023-03-01T10:22:56.222Z,3.55
2023-03-01T10:25:44.112Z,3.20
2023-03-01T10:28:18.677Z,4.10
2023-03-01T10:30:47.527Z,3.75
2023-03-01T10:33:20.813Z,4.00
2023-03-01T10:35:50.456Z,2.75
2023-03-01T10:38:21.384Z,3.58
2023-03-01T10:40:55.581Z,4.10
2023-03-01T10:43:24.179Z,4.15
2023-03-01T10:45:52.578Z,3.20
2023-03-01T10:48:24.642Z,3.40
2023-03-01T10:51:08.471Z,3.35
2023-03-01T10:53:39.076Z,3.42
2023-03-01T10:56:09.882Z,4.07
2023-03-01T10:58:40.467Z,4.00
2023-03-01T11:01:25.861Z,3.40
2023-03-01T11:04:11.955Z,3.63
2023-03-01T11:06:42.800Z,3.63
2023-03-01T11:09:18.213Z,4.30
2023-03-01T11:11:46.882Z,3.30
2023-03-01T11:14:27.552Z,3.63
2023-03-01T11:17:04.103Z,4.00
2023-03-01T11:19:32.208Z,3.67
2023-03-01T11:22:05.488Z,3.78
2023-03-01T11:24:42.453Z,3.80
2023-03-01T11:27:18.853Z,3.63
2023-03-01T11:29:52.113Z,3.63
2023-03-01T11:32:23.363Z,4.18
2023-03-01T11:34:58.639Z,4.45
2023-03-01T11:37:37.080Z,3.63
2023-03-01T11:40:15.308Z,5.72
2023-03-01T11:42:54.164Z,3.55
2023-03-01T11:45:26.770Z,3.25
2023-03-01T11:48:15.882Z,3.22
2023-03-01T11:50:48.210Z,3.45
2023-03-01T11:53:46.083Z,3.58
2023-03-01T11:56:23.858Z,3.00
2023-03-01T11:59:23.903Z,2.97
2023-03-01T12:02:16.525Z,3.13
2023-03-01T12:05:00.245Z,2.88
2023-03-01T12:07:33.589Z,3.20
2023-03-01T12:10:22.754Z,3.70
2023-03-01T12:13:06.700Z,4.40
2023-03-01T12:15:55.058Z,3.85
2023-03-01T12:18:41.958Z,4.10
2023-03-01T12:21:21.406Z,3.30
2023-03-01T12:24:06.853Z,3.58
2023-03-01T12:26:38.188Z,3.65
2023-03-01T12:29:28.087Z,3.10
2023-03-01T12:32:21.493Z,3.90
2023-03-01T12:35:04.981Z,4.05
2023-03-01T12:37:43.783Z,4.95
2023-03-01T12:40:44.261Z,4.00
2023-03-01T12:43:28.912Z,5.50
2023-03-01T12:46:12.697Z,4.18
2023-03-01T12:48:49.935Z,3.65
2023-03-01T12:51:22.706Z,3.72
2023-03-01T12:53:52.870Z,4.30
2023-03-01T12:56:24.824Z,4.80
2023-03-01T12:59:04.460Z,3.92
2023-03-01T13:01:44.334Z,3.97
2023-03-01T13:04:35.384Z,4.15
2023-03-01T13:07:27.047Z,4.07
2023-03-01T13:10:06.566Z,4.57
2023-03-01T13:12:55.032Z,3.60
2023-03-01T13:15:38.358Z,3.80
2023-03-01T13:18:32.025Z,3.40
2023-03-01T13:21:02.457Z,3.40
2023-03-01T13:23:33.911Z,3.13
2023-03-01T13:26:12.844Z,2.80
2023-03-01T13:29:03.330Z,2.88
2023-03-01T13:32:02.630Z,2.45
2023-03-01T13:35:02.628Z,2.50
2023-03-01T13:37:33.762Z,2.70
2023-03-01T13:40:06.614Z,2.72
2023-03-01T13:42:41.605Z,2.50
2023-03-01T13:45:22.847Z,2.88
2023-03-01T13:47:55.800Z,2.75
2023-03-01T13:50:27.141Z,2.97
2023-03-01T13:53:00.161Z,3.10
2023-03-01T13:55:37.576Z,3.00
2023-03-01T13:58:16.826Z,3.17
2023-03-01T14:00:44.760Z,3.20
2023-03-01T14:03:15.890Z,2.85
2023-03-01T14:06:12.843Z,2.78
2023-03-01T14:08:42.460Z,3.30
2023-03-01T14:11:42.598Z,2.88
2023-03-01T14:14:27.993Z,3.00
2023-03-01T14:17:03.099Z,2.75
2023-03-01T14:19:34.137Z,2.90
2023-03-01T14:22:14.567Z,3.58
2023-03-01T14:24:48.705Z,3.10
2023-03-01T14:27:17.196Z,3.40
2023-03-01T14:29:45.465Z,3.30
2023-03-01T14:32:19.868Z,3.10
2023-03-01T14:34:49.730Z,3.10
2023-03-01T14:37:24.995Z,3.53
2023-03-01T14:39:53.347Z,3.20
2023-03-01T14:42:22.805Z,2.83
2023-03-01T14:44:53.696Z,3.50
2023-03-01T14:47:29.160Z,3.35
2023-03-01T14:50:01.541Z,3.03
2023-03-01T14:52:37.084Z,3.10
2023-03-01T14:55:07.691Z,2.90
2023-03-01T14:57:35.461Z,3.33
2023-03-01T15:00:06.302Z,3.00
2023-03-01T15:02:35.070Z,3.10
2023-03-01T15:05:08.618Z,3.10
2023-03-01T15:07:41.848Z,3.10
2023-03-01T15:10:21.510Z,3.42
2023-03-01T15:12:49.825Z,3.15
2023-03-01T15:15:41.435Z,3.28
2023-03-01T15:18:18.790Z,3.58
2023-03-01T15:20:47.190Z,4.03
2023-03-01T15:23:29.452Z,3.20
2023-03-01T15:25:58.657Z,2.90
2023-03-01T15:28:28.840Z,3.25
2023-03-01T15:31:00.802Z,3.35
2023-03-01T15:33:38.879Z,3.30
2023-03-01T15:36:45.741Z,3.22
2023-03-01T15:39:38.154Z,3.20
2023-03-01T15:42:11.050Z,3.60
2023-03-01T15:44:44.029Z,3.53
2023-03-01T15:47:26.701Z,3.58
2023-03-01T15:49:56.304Z,3.13
2023-03-01T15:52:30.143Z,3.30
2023-03-01T15:57:28.865Z,3.28
2023-03-01T15:59:56.698Z,3.08
2023-03-01T16:02:25.800Z,3.58
2023-03-01T16:04:54.671Z,3.33
2023-03-01T16:07:22.527Z,3.70
2023-03-01T16:09:50.264Z,3.58
2023-03-01T16:12:21.479Z,3.70
2023-03-01T16:14:49.846Z,3.45
2023-03-01T16:17:17.643Z,3.65
2023-03-01T16:19:45.445Z,3.90
2023-03-01T16:22:13.260Z,3.72
2023-03-01T16:24:41.887Z,3.53
2023-03-01T16:27:09.652Z,3.65
2023-03-01T16:29:38.749Z,3.63
2023-03-01T16:32:07.164Z,3.33
2023-03-01T16:34:35.033Z,3.20
2023-03-01T16:37:02.878Z,3.67
2023-03-01T16:39:30.736Z,3.88
2023-03-01T16:41:58.523Z,3.72
2023-03-01T16:44:26.247Z,3.92
2023-03-01T16:46:55.324Z,3.53
2023-03-01T16:49:23.088Z,3.83
2023-03-01T16:51:50.843Z,4.00
2023-03-01T16:54:19.070Z,4.25
2023-03-01T16:56:46.807Z,4.10
2023-03-01T16:59:15.052Z,4.38
2023-03-01T17:01:42.884Z,4.03
2023-03-01T17:04:13.962Z,5.18
2023-03-01T17:06:41.765Z,5.32
2023-03-01T17:09:10.418Z,6.95
2023-03-01T17:11:38.193Z,5.40
2023-03-01T17:14:06.082Z,4.50
2023-03-01T17:16:33.929Z,3.80
2023-03-01T17:19:01.748Z,4.13
2023-03-01T17:21:31.711Z,4.15
2023-03-01T17:24:00.371Z,4.25
2023-03-01T17:26:29.267Z,4.05
2023-03-01T17:28:57.312Z,3.85
2023-03-01T17:31:25.330Z,4.53
2023-03-01T17:33:53.127Z,3.88
2023-03-01T17:36:20.886Z,3.80
2023-03-01T17:38:50.182Z,4.25
2023-03-01T17:41:19.003Z,4.03
2023-03-01T17:43:47.008Z,4.13
2023-03-01T17:46:15.161Z,5.18
2023-03-01T17:48:42.968Z,5.18
2023-03-01T17:51:12.555Z,4.18
2023-03-01T17:53:40.353Z,5.43
2023-03-01T17:56:10.212Z,4.75
2023-03-01T17:58:39.345Z,4.95
2023-03-01T18:01:12.611Z,5.07
2023-03-01T18:03:41.094Z,5.22
2023-03-01T18:06:13.579Z,4.40
2023-03-01T18:08:41.491Z,5.40
2023-03-01T18:11:10.630Z,4.90
2023-03-01T18:13:39.844Z,3.83
2023-03-01T18:16:09.164Z,5.13
2023-03-01T18:18:37.326Z,5.32
2023-03-01T18:21:06.154Z,4.45
2023-03-01T18:23:35.759Z,4.60
2023-03-01T18:26:06.353Z,4.50
2023-03-01T18:28:35.793Z,5.15
2023-03-01T18:31:05.689Z,4.60
2023-03-01T18:33:33.827Z,4.57
2023-03-01T18:36:02.104Z,4.82
2023-03-01T18:38:30.851Z,4.97
2023-03-01T18:40:58.687Z,4.50
2023-03-01T18:43:28.859Z,4.90
2023-03-01T18:46:01.834Z,5.07
2023-03-01T18:48:30.074Z,5.40
2023-03-01T18:50:57.956Z,4.80
2023-03-01T18:53:35.853Z,4.40
2023-03-01T18:56:04.022Z,5.35
2023-03-01T18:58:31.839Z,4.80
2023-03-01T19:01:00.110Z,5.20
2023-03-01T19:03:28.821Z,5.30
2023-03-01T19:05:57.017Z,4.97
2023-03-01T19:08:24.801Z,5.57
2023-03-01T19:10:58.976Z,5.10
2023-03-01T19:13:27.377Z,5.60
2023-03-01T19:16:04.561Z,5.10
2023-03-01T19:18:32.418Z,5.90
2023-03-01T19:21:04.108Z,5.65
2023-03-01T19:23:34.927Z,5.15
2023-03-01T19:26:06.596Z,5.72
2023-03-01T19:28:36.063Z,4.72
2023-03-01T19:31:07.460Z,5.68
2023-03-01T19:33:36.461Z,6.15
2023-03-01T19:36:05.267Z,7.55
2023-03-01T19:38:33.217Z,7.35
2023-03-01T19:41:07.634Z,5.50
2023-03-01T19:43:35.495Z,6.05
2023-03-01T19:46:03.553Z,5.68
2023-03-01T19:48:31.530Z,5.80
2023-03-01T19:50:59.551Z,5.68
2023-03-01T19:53:27.653Z,6.25
2023-03-01T19:55:59.375Z,5.28
2023-03-01T19:58:29.422Z,5.07
2023-03-01T20:00:58.935Z,5.38
2023-03-01T20:03:27.342Z,6.13
2023-03-01T20:05:56.559Z,6.28
2023-03-01T20:08:24.649Z,6.70
2023-03-01T20:10:52.888Z,6.18
2023-03-01T20:13:21.622Z,6.43
2023-03-01T20:15:50.924Z,5.88
2023-03-01T20:18:18.712Z,5.63
2023-03-01T20:20:49.902Z,5.82
2023-03-01T20:23:18.184Z,5.72
2023-03-01T20:25:46.284Z,5.22
2023-03-01T20:28:14.023Z,5.47
2023-03-01T20:30:42.530Z,6.00
2023-03-01T20:33:11.935Z,5.38
2023-03-01T20:35:42.541Z,8.52
2023-03-01T20:38:10.446Z,5.80
2023-03-01T20:40:39.046Z,5.78
2023-03-01T20:43:06.848Z,5.70
2023-03-01T20:45:34.626Z,6.03
2023-03-01T20:48:02.390Z,5.95
2023-03-01T20:50:31.561Z,6.05
2023-03-01T20:52:59.282Z,5.88
2023-03-01T20:55:27.051Z,7.15
2023-03-01T20:57:54.779Z,5.88
2023-03-01T21:00:22.681Z,6.75
2023-03-01T21:02:50.453Z,6.68
2023-03-01T21:05:19.798Z,6.57
2023-03-01T21:07:48.900Z,6.95
2023-03-01T21:10:17.281Z,8.20
2023-03-01T21:12:45.161Z,7.00
2023-03-01T21:15:23.489Z,6.90
2023-03-01T21:17:55.999Z,6.38
2023-03-01T21:20:24.020Z,7.25
2023-03-01T21:22:53.210Z,6.40
2023-03-01T21:25:20.974Z,6.90
2023-03-01T21:27:48.711Z,7.38
2023-03-01T21:30:17.154Z,6.65
2023-03-01T21:32:44.929Z,7.85
2023-03-01T21:35:13.340Z,7.50
2023-03-01T21:37:41.476Z,7.15
2023-03-01T21:40:11.919Z,7.43
2023-03-01T21:42:40.569Z,7.05
2023-03-01T21:45:09.027Z,7.32
2023-03-01T21:47:36.830Z,7.60
2023-03-01T21:50:05.008Z,6.75
2023-03-01T21:52:32.756Z,7.65
2023-03-01T21:55:02.979Z,7.65
2023-03-01T21:57:32.132Z,7.43
2023-03-01T21:59:59.870Z,6.72
2023-03-01T22:02:27.680Z,7.40
2023-03-01T22:04:57.571Z,7.68
2023-03-01T22:07:25.390Z,8.27
2023-03-01T22:09:53.195Z,8.27
2023-03-01T22:12:21.017Z,8.23
2023-03-01T22:14:50.130Z,8.15
2023-03-01T22:17:18.023Z,8.30
2023-03-01T22:19:46.359Z,8.10
2023-03-01T22:22:14.065Z,8.05
2023-03-01T22:24:41.799Z,7.82
2023-03-01T22:27:09.536Z,8.20
2023-03-01T22:29:37.529Z,8.55
2023-03-01T22:32:07.008Z,8.20
2023-03-01T22:34:35.808Z,7.97
2023-03-01T22:37:03.755Z,8.82
2023-03-01T22:39:31.470Z,8.77
2023-03-01T22:41:59.211Z,9.25
2023-03-01T22:44:27.762Z,9.85
2023-03-01T22:46:55.477Z,9.05
2023-03-01T22:49:25.539Z,9.75
2023-03-01T22:51:53.353Z,8.57
2023-03-01T22:54:22.059Z,10.80
2023-03-01T22:56:50.050Z,10.05
2023-03-01T22:59:20.033Z,9.80
2023-03-01T23:01:48.457Z,9.77
2023-03-01T23:04:16.774Z,9.43
2023-03-01T23:06:51.879Z,10.23
2023-03-01T23:09:21.798Z,10.80
2023-03-01T23:11:50.630Z,10.20
2023-03-01T23:14:19.334Z,9.90
2023-03-01T23:16:47.150Z,10.07
2023-03-01T23:19:16.470Z,11.98
2023-03-01T23:21:48.563Z,9.63
2023-03-01T23:24:17.175Z,11.20
2023-03-01T23:26:45.784Z,9.68
2023-03-01T23:29:13.959Z,10.27
2023-03-01T23:31:41.784Z,10.05
2023-03-01T23:34:09.542Z,10.68
2023-03-01T23:36:44.800Z,10.30
2023-03-01T23:39:14.925Z,10.07
2023-03-01T23:41:42.907Z,10.82
2023-03-01T23:44:15.529Z,11.13
2023-03-01T23:46:44.129Z,11.77
2023-03-01T23:49:12.974Z,11.30
2023-03-01T23:51:41.740Z,11.65
2023-03-01T23:54:10.635Z,12.40
2023-03-01T23:56:41.821Z,11.98
2023-03-01T23:59:13.283Z,12.55
