createdAt,value
2019-04-10T00:03:00.221Z,32.60
2019-04-10T00:09:00.900Z,29.50
2019-04-10T00:15:00.917Z,28.70
2019-04-10T00:21:00.839Z,26.10
2019-04-10T00:27:00.326Z,27.00
2019-04-10T00:33:00.537Z,27.20
2019-04-10T00:39:00.579Z,31.00
2019-04-10T00:45:00.259Z,33.10
2019-04-10T00:51:01.264Z,35.20
2019-04-10T01:03:00.878Z,37.30
2019-04-10T01:09:01.168Z,39.50
2019-04-10T01:15:00.324Z,45.90
2019-04-10T01:21:00.401Z,49.80
2019-04-10T01:27:01.313Z,53.50
2019-04-10T01:33:00.660Z,54.30
2019-04-10T01:39:00.257Z,53.40
2019-04-10T01:45:00.748Z,55.00
2019-04-10T01:51:01.149Z,56.00
2019-04-10T01:57:00.388Z,57.00
2019-04-10T02:03:01.453Z,57.40
2019-04-10T02:09:00.449Z,58.50
2019-04-10T02:15:00.711Z,58.10
2019-04-10T02:21:01.152Z,58.30
2019-04-10T02:27:00.357Z,58.00
2019-04-10T02:33:02.216Z,57.60
2019-04-10T02:39:12.171Z,58.40
2019-04-10T02:45:02.226Z,59.40
2019-04-10T02:51:01.703Z,59.20
2019-04-10T02:57:01.030Z,60.50
2019-04-10T03:03:01.361Z,59.30
2019-04-10T03:09:16.312Z,59.10
2019-04-10T03:15:01.144Z,60.70
2019-04-10T03:21:00.337Z,59.30
2019-04-10T03:27:00.402Z,60.40
2019-04-10T03:33:03.280Z,58.70
2019-04-10T03:39:04.516Z,59.70
2019-04-10T03:45:00.390Z,59.40
2019-04-10T03:51:00.558Z,60.60
2019-04-10T03:57:00.464Z,60.40
2019-04-10T04:03:00.547Z,59.20
2019-04-10T04:09:07.294Z,59.20
2019-04-10T04:15:01.945Z,61.10
2019-04-10T04:21:01.430Z,59.10
2019-04-10T04:27:01.183Z,60.90
2019-04-10T04:33:00.405Z,62.80
2019-04-10T04:39:12.732Z,64.70
2019-04-10T04:45:00.790Z,65.80
2019-04-10T04:51:01.303Z,65.70
2019-04-10T04:57:00.418Z,67.40
2019-04-10T05:03:03.784Z,68.80
2019-04-10T05:09:00.433Z,67.30
2019-04-10T05:15:00.434Z,67.90
2019-04-10T05:21:00.924Z,69.10
2019-04-10T05:27:01.275Z,70.00
2019-04-10T05:33:00.482Z,67.30
2019-04-10T05:39:00.421Z,69.80
2019-04-10T05:45:00.762Z,70.10
2019-04-10T05:51:04.309Z,69.80
2019-04-10T05:57:01.134Z,69.30
2019-04-10T06:03:00.520Z,73.00
2019-04-10T06:09:00.499Z,71.60
2019-04-10T06:15:00.417Z,72.00
2019-04-10T06:21:00.886Z,70.00
2019-04-10T06:27:01.749Z,69.60
2019-04-10T06:33:00.497Z,70.60
2019-04-10T06:39:00.453Z,71.70
2019-04-10T06:45:00.666Z,70.70
2019-04-10T06:51:00.439Z,71.30
2019-04-10T06:57:00.712Z,71.10
2019-04-10T07:03:00.999Z,71.10
2019-04-10T07:09:00.430Z,66.00
2019-04-10T07:15:00.463Z,66.00
2019-04-10T07:26:04.612Z,59.40
2019-04-10T07:32:07.799Z,52.80
2019-04-10T07:38:05.852Z,53.40
2019-04-10T07:44:06.453Z,51.30
2019-04-10T07:50:05.127Z,48.30
2019-04-10T07:56:09.225Z,49.60
2019-04-10T08:02:07.217Z,42.90
2019-04-10T08:08:05.136Z,42.30
2019-04-10T08:14:06.719Z,38.70
2019-04-10T08:20:05.756Z,38.50
2019-04-10T08:26:05.728Z,37.00
2019-04-10T08:32:05.611Z,36.30
2019-04-10T08:38:05.502Z,36.80
2019-04-10T08:44:04.649Z,34.70
2019-04-10T08:50:05.553Z,35.00
2019-04-10T08:56:04.638Z,34.80
2019-04-10T09:02:04.736Z,32.50
2019-04-10T09:08:04.668Z,33.10
2019-04-10T09:14:05.169Z,32.20
2019-04-10T09:20:04.650Z,30.30
2019-04-10T09:26:05.615Z,28.70
2019-04-10T09:32:04.694Z,28.70
2019-04-10T09:38:04.628Z,28.70
2019-04-10T09:44:04.688Z,27.20
2019-04-10T09:50:05.672Z,27.40
2019-04-10T09:56:05.261Z,26.90
2019-04-10T10:02:04.800Z,26.80
2019-04-10T10:08:04.721Z,26.00
2019-04-10T10:14:04.682Z,25.50
2019-04-10T10:20:05.687Z,25.60
2019-04-10T10:26:05.750Z,25.30
2019-04-10T10:32:04.750Z,25.20
2019-04-10T10:38:05.434Z,25.50
2019-04-10T10:44:04.834Z,24.20
2019-04-10T10:50:04.701Z,24.90
2019-04-10T10:56:04.736Z,23.80
2019-04-10T11:02:04.754Z,33.70
2019-04-10T11:08:05.397Z,31.50
2019-04-10T11:14:05.844Z,25.20
2019-04-10T11:20:05.989Z,24.40
2019-04-10T11:26:04.758Z,27.30
2019-04-10T11:32:06.645Z,30.10
2019-04-10T11:38:05.911Z,29.10
2019-04-10T11:44:04.789Z,27.90
2019-04-10T11:50:08.696Z,27.90
2019-04-10T12:02:06.453Z,27.80
2019-04-10T12:08:23.485Z,28.00
2019-04-10T12:14:05.023Z,28.20
2019-04-10T12:20:04.877Z,27.30
2019-04-10T12:26:04.855Z,27.70
2019-04-10T12:32:04.798Z,27.50
2019-04-10T12:38:09.752Z,27.00
2019-04-10T12:44:05.313Z,26.70
2019-04-10T12:50:05.732Z,26.50
2019-04-10T12:56:05.973Z,25.50
2019-04-10T13:02:05.010Z,23.40
2019-04-10T13:08:14.632Z,23.50
2019-04-10T13:14:04.832Z,22.80
2019-04-10T13:20:05.216Z,22.00
2019-04-10T13:26:06.417Z,21.30
2019-04-10T13:32:04.810Z,20.60
2019-04-10T13:38:04.808Z,18.40
2019-04-10T13:44:05.037Z,17.90
2019-04-10T13:50:04.841Z,16.80
2019-04-10T13:56:04.829Z,16.60
2019-04-10T14:02:05.009Z,14.50
2019-04-10T14:08:04.841Z,15.20
2019-04-10T14:14:06.484Z,13.90
2019-04-10T14:20:04.855Z,14.50
2019-04-10T14:26:04.892Z,14.30
2019-04-10T14:32:05.051Z,14.60
2019-04-10T14:38:04.881Z,14.20
2019-04-10T14:44:06.066Z,13.80
2019-04-10T14:50:05.318Z,14.40
2019-04-10T14:56:06.900Z,13.10
2019-04-10T15:02:04.906Z,14.40
2019-04-10T15:08:04.898Z,14.40
2019-04-10T15:14:05.600Z,14.80
2019-04-10T15:20:05.006Z,15.20
2019-04-10T15:26:05.976Z,15.10
2019-04-10T15:32:04.883Z,13.20
2019-04-10T15:38:06.151Z,14.10
2019-04-10T15:44:05.805Z,12.90
2019-04-10T15:50:07.036Z,13.10
2019-04-10T15:56:05.501Z,13.40
2019-04-10T16:02:05.701Z,14.70
2019-04-10T16:08:04.924Z,16.70
2019-04-10T16:14:16.922Z,18.20
2019-04-10T16:20:04.982Z,18.60
2019-04-10T16:26:04.990Z,19.50
2019-04-10T16:32:04.953Z,18.60
2019-04-10T16:38:05.692Z,18.10
2019-04-10T16:44:04.982Z,18.80
2019-04-10T16:50:05.602Z,19.20
2019-04-10T16:56:05.295Z,18.90
2019-04-10T17:02:05.012Z,19.10
2019-04-10T17:08:05.710Z,21.00
2019-04-10T17:14:05.003Z,19.70
2019-04-10T17:20:05.759Z,20.50
2019-04-10T17:26:04.989Z,19.80
2019-04-10T17:32:06.873Z,20.10
2019-04-10T17:38:04.969Z,19.90
2019-04-10T17:44:07.701Z,20.40
2019-04-10T17:50:05.708Z,19.70
2019-04-10T17:56:06.376Z,20.10
2019-04-10T18:02:05.482Z,19.80
2019-04-10T18:08:05.149Z,19.80
2019-04-10T18:14:05.016Z,20.80
2019-04-10T18:20:06.258Z,20.20
2019-04-10T18:26:06.801Z,20.00
2019-04-10T18:32:05.478Z,20.00
2019-04-10T18:38:05.647Z,21.60
2019-04-10T18:44:05.065Z,20.50
2019-04-10T18:50:06.074Z,20.40
2019-04-10T18:56:05.149Z,20.90
2019-04-10T19:02:05.040Z,21.70
2019-04-10T19:08:07.065Z,21.00
2019-04-10T19:14:05.979Z,22.70
2019-04-10T19:20:05.884Z,21.30
2019-04-10T19:26:06.089Z,19.90
