createdAt,value
2022-09-15T00:00:27.446Z,14.50
2022-09-15T00:02:54.118Z,14.50
2022-09-15T00:05:20.864Z,14.50
2022-09-15T00:07:47.735Z,14.50
2022-09-15T00:10:14.505Z,14.40
2022-09-15T00:12:41.477Z,14.40
2022-09-15T00:15:08.507Z,14.40
2022-09-15T00:17:35.026Z,14.30
2022-09-15T00:20:02.066Z,14.30
2022-09-15T00:22:28.611Z,14.30
2022-09-15T00:24:55.176Z,14.20
2022-09-15T00:27:21.707Z,14.30
2022-09-15T00:29:48.290Z,14.30
2022-09-15T00:32:14.799Z,14.30
2022-09-15T00:34:41.411Z,14.30
2022-09-15T00:37:07.922Z,14.30
2022-09-15T00:39:34.505Z,14.30
2022-09-15T00:42:01.023Z,14.30
2022-09-15T00:44:36.788Z,14.30
2022-09-15T00:47:18.854Z,14.40
2022-09-15T00:49:49.713Z,14.20
2022-09-15T00:52:37.646Z,14.20
2022-09-15T00:55:12.811Z,14.10
2022-09-15T00:57:44.645Z,14.10
2022-09-15T01:00:15.739Z,14.00
2022-09-15T01:02:44.312Z,14.00
2022-09-15T01:05:15.187Z,13.90
2022-09-15T01:08:04.486Z,13.90
2022-09-15T01:10:33.977Z,13.90
2022-09-15T01:13:03.445Z,13.90
2022-09-15T01:15:47.461Z,13.80
2022-09-15T01:18:41.379Z,13.70
2022-09-15T01:21:41.157Z,13.70
2022-09-15T01:24:45.446Z,13.70
2022-09-15T01:27:42.222Z,13.60
2022-09-15T01:30:12.575Z,13.60
2022-09-15T01:33:04.542Z,13.70
2022-09-15T01:35:37.157Z,13.70
2022-09-15T01:38:19.376Z,13.70
2022-09-15T01:41:02.137Z,13.60
2022-09-15T01:43:30.211Z,13.60
2022-09-15T01:45:57.843Z,13.60
2022-09-15T01:48:27.876Z,13.50
2022-09-15T01:51:00.166Z,13.50
2022-09-15T01:53:28.081Z,13.60
2022-09-15T01:56:21.059Z,13.60
2022-09-15T01:58:49.738Z,13.60
2022-09-15T02:01:29.704Z,13.60
2022-09-15T02:04:25.343Z,13.60
2022-09-15T02:07:35.392Z,13.60
2022-09-15T02:10:11.476Z,13.60
2022-09-15T02:12:58.163Z,13.60
2022-09-15T02:15:29.080Z,13.60
2022-09-15T02:17:58.015Z,13.60
2022-09-15T02:20:34.411Z,13.70
2022-09-15T02:23:09.491Z,13.60
2022-09-15T02:25:44.885Z,13.70
2022-09-15T02:28:14.779Z,13.50
2022-09-15T02:30:44.864Z,13.40
2022-09-15T02:33:14.917Z,13.40
2022-09-15T02:35:42.929Z,13.30
2022-09-15T02:38:10.915Z,13.30
2022-09-15T02:40:41.341Z,13.20
2022-09-15T02:43:15.023Z,13.20
2022-09-15T02:45:41.832Z,13.20
2022-09-15T02:48:09.638Z,13.20
2022-09-15T02:50:38.940Z,13.00
2022-09-15T02:53:05.566Z,13.10
2022-09-15T02:55:32.253Z,13.10
2022-09-15T02:57:59.524Z,13.10
2022-09-15T03:00:28.239Z,13.10
2022-09-15T03:02:55.550Z,13.10
2022-09-15T03:05:24.557Z,13.10
2022-09-15T03:07:52.551Z,13.10
2022-09-15T03:10:19.743Z,13.10
2022-09-15T03:12:49.354Z,13.10
2022-09-15T03:15:18.610Z,13.10
2022-09-15T03:17:46.964Z,13.00
2022-09-15T03:20:18.798Z,13.00
2022-09-15T03:22:45.402Z,12.90
2022-09-15T03:25:12.312Z,12.90
2022-09-15T03:27:39.120Z,12.90
2022-09-15T03:30:07.484Z,12.90
2022-09-15T03:32:34.075Z,12.90
2022-09-15T03:35:00.668Z,12.80
2022-09-15T03:37:27.626Z,12.80
2022-09-15T03:39:54.237Z,12.80
2022-09-15T03:42:21.642Z,12.80
2022-09-15T03:44:48.314Z,12.80
2022-09-15T03:47:14.970Z,12.90
2022-09-15T03:49:41.505Z,12.70
2022-09-15T03:52:08.050Z,12.90
2022-09-15T03:54:35.380Z,12.90
2022-09-15T03:57:02.128Z,12.80
2022-09-15T03:59:28.686Z,12.70
2022-09-15T04:01:55.356Z,12.80
2022-09-15T04:04:21.929Z,12.80
2022-09-15T04:06:48.443Z,12.80
2022-09-15T04:09:15.158Z,13.00
2022-09-15T04:11:42.671Z,13.00
2022-09-15T04:14:09.302Z,13.00
2022-09-15T04:16:36.032Z,13.00
2022-09-15T04:19:02.659Z,13.00
2022-09-15T04:21:31.602Z,12.90
2022-09-15T04:23:58.399Z,12.90
2022-09-15T04:26:31.245Z,12.90
2022-09-15T04:29:03.005Z,12.50
2022-09-15T04:31:31.314Z,12.90
2022-09-15T04:33:57.969Z,13.00
2022-09-15T04:36:27.349Z,13.00
2022-09-15T04:38:55.192Z,13.20
2022-09-15T04:41:22.324Z,13.20
2022-09-15T04:43:49.086Z,13.20
2022-09-15T04:46:16.656Z,13.10
2022-09-15T04:48:44.033Z,13.10
2022-09-15T04:51:16.993Z,13.20
2022-09-15T04:53:44.236Z,13.20
2022-09-15T04:56:13.997Z,13.10
2022-09-15T04:58:49.762Z,13.10
2022-09-15T05:01:19.139Z,13.10
2022-09-15T05:03:46.493Z,13.00
2022-09-15T05:06:16.538Z,12.60
2022-09-15T05:08:43.583Z,13.00
2022-09-15T05:11:12.272Z,12.90
2022-09-15T05:13:40.627Z,13.00
2022-09-15T05:16:12.173Z,13.10
2022-09-15T05:18:40.287Z,13.20
2022-09-15T05:21:08.915Z,13.30
2022-09-15T05:23:36.885Z,13.30
2022-09-15T05:26:08.940Z,13.30
2022-09-15T05:28:36.867Z,13.30
2022-09-15T05:31:08.991Z,13.60
2022-09-15T05:33:36.046Z,13.40
2022-09-15T05:36:02.685Z,13.20
2022-09-15T05:38:31.012Z,13.30
2022-09-15T05:41:05.509Z,13.40
2022-09-15T05:43:33.932Z,13.50
2022-09-15T05:46:01.064Z,13.40
2022-09-15T05:48:28.026Z,13.40
2022-09-15T05:50:56.797Z,13.30
2022-09-15T05:53:24.459Z,13.30
2022-09-15T05:56:02.977Z,13.30
2022-09-15T05:58:30.499Z,13.50
2022-09-15T06:01:02.564Z,13.60
2022-09-15T06:03:31.067Z,13.70
2022-09-15T06:06:02.817Z,13.90
2022-09-15T06:08:34.951Z,14.00
2022-09-15T06:11:13.127Z,14.10
2022-09-15T06:13:40.235Z,14.10
2022-09-15T06:16:15.405Z,14.20
2022-09-15T06:18:42.185Z,14.30
2022-09-15T06:21:11.436Z,14.30
2022-09-15T06:23:38.916Z,14.10
2022-09-15T06:26:17.682Z,14.10
2022-09-15T06:29:04.993Z,14.10
2022-09-15T06:31:33.142Z,14.10
2022-09-15T06:34:00.428Z,14.20
2022-09-15T06:36:29.099Z,14.30
2022-09-15T06:38:56.951Z,14.40
2022-09-15T06:41:23.918Z,14.50
2022-09-15T06:43:50.621Z,14.50
2022-09-15T06:46:19.721Z,14.60
2022-09-15T06:48:48.501Z,14.60
2022-09-15T06:51:17.089Z,14.80
2022-09-15T06:53:44.070Z,14.90
2022-09-15T06:56:19.355Z,14.80
2022-09-15T06:58:48.788Z,14.70
2022-09-15T07:01:21.424Z,14.70
2022-09-15T07:03:48.077Z,14.60
2022-09-15T07:06:14.868Z,14.70
2022-09-15T07:08:42.027Z,14.70
2022-09-15T07:11:09.729Z,14.70
2022-09-15T07:13:36.652Z,15.00
2022-09-15T07:16:05.411Z,15.10
2022-09-15T07:18:33.002Z,15.10
2022-09-15T07:21:05.803Z,15.20
2022-09-15T07:23:35.859Z,15.20
2022-09-15T07:26:08.585Z,15.40
2022-09-15T07:28:36.183Z,15.60
2022-09-15T07:31:04.543Z,15.40
2022-09-15T07:33:31.446Z,15.40
2022-09-15T07:35:57.975Z,15.50
2022-09-15T07:38:24.639Z,15.40
2022-09-15T07:40:51.208Z,15.40
2022-09-15T07:43:18.097Z,15.30
2022-09-15T07:45:44.845Z,15.30
2022-09-15T07:48:11.430Z,15.30
2022-09-15T07:50:38.020Z,15.30
2022-09-15T07:53:05.549Z,15.40
2022-09-15T07:55:32.800Z,15.50
2022-09-15T07:58:00.648Z,15.60
2022-09-15T08:00:27.966Z,15.60
2022-09-15T08:02:55.032Z,15.60
2022-09-15T08:05:23.565Z,15.70
2022-09-15T08:07:50.424Z,15.90
2022-09-15T08:10:17.030Z,16.10
2022-09-15T08:12:43.566Z,16.10
2022-09-15T08:15:10.402Z,16.20
2022-09-15T08:17:36.998Z,16.00
2022-09-15T08:20:03.772Z,16.40
2022-09-15T08:22:30.407Z,16.50
2022-09-15T08:24:56.968Z,16.30
2022-09-15T08:27:23.596Z,16.30
2022-09-15T08:29:50.177Z,16.20
2022-09-15T08:32:16.715Z,16.40
2022-09-15T08:34:43.285Z,16.50
2022-09-15T08:37:09.849Z,16.40
2022-09-15T08:39:36.444Z,16.40
2022-09-15T08:42:03.872Z,16.50
2022-09-15T08:44:46.903Z,16.50
2022-09-15T08:47:23.544Z,16.50
2022-09-15T08:50:24.094Z,16.70
2022-09-15T08:53:03.312Z,16.80
2022-09-15T08:56:00.232Z,16.80
2022-09-15T08:58:30.008Z,16.80
2022-09-15T09:01:11.652Z,16.70
2022-09-15T09:04:07.356Z,16.50
2022-09-15T09:06:56.599Z,16.50
2022-09-15T09:09:23.049Z,16.60
2022-09-15T09:12:29.194Z,16.60
2022-09-15T09:15:36.500Z,16.70
2022-09-15T09:18:27.007Z,16.60
2022-09-15T09:21:11.951Z,16.70
2022-09-15T09:24:06.394Z,16.70
2022-09-15T09:26:36.332Z,16.80
2022-09-15T09:29:11.809Z,16.60
2022-09-15T09:31:40.781Z,16.60
2022-09-15T09:34:22.898Z,16.60
2022-09-15T09:36:58.728Z,16.60
2022-09-15T09:39:27.130Z,16.80
2022-09-15T09:41:54.526Z,16.80
2022-09-15T09:44:21.258Z,16.90
2022-09-15T09:46:49.230Z,17.00
2022-09-15T09:49:23.624Z,16.90
2022-09-15T09:51:55.310Z,17.00
2022-09-15T09:54:25.065Z,17.10
2022-09-15T09:56:53.569Z,17.10
2022-09-15T09:59:39.035Z,17.20
2022-09-15T10:02:17.551Z,17.20
2022-09-15T10:04:50.287Z,17.40
2022-09-15T10:07:26.523Z,17.60
2022-09-15T10:09:56.403Z,17.80
2022-09-15T10:12:30.952Z,17.90
2022-09-15T10:15:01.328Z,18.20
2022-09-15T10:17:42.513Z,18.30
2022-09-15T10:20:32.453Z,18.40
2022-09-15T10:23:03.486Z,18.30
2022-09-15T10:25:49.674Z,18.30
2022-09-15T10:28:23.731Z,18.20
2022-09-15T10:31:04.310Z,18.30
2022-09-15T10:33:32.281Z,18.60
2022-09-15T10:36:06.747Z,18.50
2022-09-15T10:38:54.369Z,18.40
2022-09-15T10:41:28.647Z,18.40
2022-09-15T10:44:22.942Z,18.50
2022-09-15T10:47:14.254Z,18.70
2022-09-15T10:50:08.486Z,18.80
2022-09-15T10:53:10.536Z,18.70
2022-09-15T10:55:52.596Z,18.60
2022-09-15T10:58:45.793Z,18.60
2022-09-15T11:01:38.209Z,18.60
2022-09-15T11:04:24.884Z,18.40
2022-09-15T11:07:09.716Z,18.20
2022-09-15T11:09:50.572Z,18.00
2022-09-15T11:12:31.366Z,18.00
2022-09-15T11:15:33.909Z,17.90
2022-09-15T11:18:40.274Z,17.70
2022-09-15T11:21:40.238Z,18.00
2022-09-15T11:24:38.781Z,18.10
2022-09-15T11:27:21.298Z,18.30
2022-09-15T11:29:48.022Z,18.40
2022-09-15T11:32:41.668Z,18.60
2022-09-15T11:35:45.428Z,18.70
2022-09-15T11:38:18.186Z,18.60
2022-09-15T11:41:15.953Z,18.50
2022-09-15T11:44:17.069Z,18.50
2022-09-15T11:47:02.579Z,18.60
2022-09-15T11:50:01.842Z,18.40
2022-09-15T11:52:51.837Z,18.50
2022-09-15T11:55:31.917Z,18.70
2022-09-15T11:58:22.478Z,18.60
2022-09-15T12:01:01.561Z,18.60
2022-09-15T12:03:46.757Z,18.40
2022-09-15T12:06:20.580Z,18.30
2022-09-15T12:08:56.840Z,18.20
2022-09-15T12:11:26.874Z,18.40
2022-09-15T12:13:55.590Z,18.10
2022-09-15T12:16:23.527Z,18.40
2022-09-15T12:19:15.951Z,18.40
2022-09-15T12:21:53.963Z,18.60
2022-09-15T12:24:34.803Z,18.40
2022-09-15T12:27:02.320Z,18.40
2022-09-15T12:29:32.593Z,18.30
2022-09-15T12:32:21.965Z,18.20
2022-09-15T12:35:17.904Z,18.20
2022-09-15T12:37:52.374Z,18.30
2022-09-15T12:40:33.368Z,18.30
2022-09-15T12:43:10.483Z,18.40
2022-09-15T12:45:38.415Z,18.50
2022-09-15T12:48:18.776Z,18.60
2022-09-15T12:50:54.484Z,18.70
2022-09-15T12:53:25.654Z,18.80
2022-09-15T12:55:56.736Z,18.40
2022-09-15T12:58:39.257Z,18.50
2022-09-15T13:01:18.850Z,18.30
2022-09-15T13:03:45.735Z,18.30
2022-09-15T13:06:34.080Z,18.20
2022-09-15T13:09:06.381Z,18.40
2022-09-15T13:11:47.194Z,18.50
2022-09-15T13:14:28.298Z,18.50
2022-09-15T13:17:13.998Z,18.60
2022-09-15T13:19:47.630Z,18.70
2022-09-15T13:22:27.430Z,18.60
2022-09-15T13:25:19.513Z,18.60
2022-09-15T13:27:59.925Z,18.60
2022-09-15T13:30:58.741Z,18.60
2022-09-15T13:40:57.654Z,18.40
2022-09-15T13:43:56.205Z,18.30
2022-09-15T13:46:28.871Z,18.20
2022-09-15T13:49:27.534Z,19.70
2022-09-15T13:52:01.826Z,18.10
2022-09-15T13:54:28.706Z,18.10
2022-09-15T13:57:01.302Z,18.00
2022-09-15T13:59:32.272Z,18.00
2022-09-15T14:02:00.185Z,18.10
2022-09-15T14:04:30.966Z,17.90
2022-09-15T14:07:01.294Z,17.90
2022-09-15T14:09:31.161Z,17.90
2022-09-15T14:12:02.418Z,17.80
2022-09-15T14:14:41.777Z,17.80
2022-09-15T14:17:26.709Z,17.80
2022-09-15T14:19:55.582Z,17.80
2022-09-15T14:22:28.008Z,17.80
2022-09-15T14:24:56.444Z,17.90
2022-09-15T14:27:29.291Z,17.90
2022-09-15T14:30:02.884Z,17.90
2022-09-15T14:32:39.916Z,17.90
2022-09-15T14:35:09.146Z,17.90
2022-09-15T14:37:35.848Z,18.00
2022-09-15T14:40:23.510Z,18.20
2022-09-15T14:42:50.456Z,18.40
2022-09-15T14:48:08.859Z,18.40
2022-09-15T14:50:41.258Z,18.30
2022-09-15T14:53:20.855Z,18.40
2022-09-15T14:55:56.354Z,18.10
2022-09-15T14:58:45.286Z,17.60
2022-09-15T15:01:30.715Z,17.80
2022-09-15T15:04:12.491Z,17.80
2022-09-15T15:07:11.268Z,17.80
2022-09-15T15:09:46.843Z,17.90
2022-09-15T15:12:26.885Z,17.60
2022-09-15T15:14:54.967Z,17.70
2022-09-15T15:17:34.455Z,17.70
2022-09-15T15:20:05.636Z,17.70
2022-09-15T15:22:32.709Z,17.60
2022-09-15T15:25:00.213Z,17.40
2022-09-15T15:27:32.559Z,17.40
2022-09-15T15:30:32.674Z,16.80
2022-09-15T15:33:05.049Z,17.30
2022-09-15T15:35:33.689Z,17.30
2022-09-15T15:38:11.317Z,17.30
2022-09-15T15:40:40.532Z,17.40
2022-09-15T15:43:18.663Z,17.30
2022-09-15T15:45:51.126Z,17.20
2022-09-15T15:48:17.672Z,17.10
2022-09-15T15:50:44.261Z,16.90
2022-09-15T15:53:10.817Z,16.60
2022-09-15T15:55:40.617Z,16.90
2022-09-15T15:58:09.076Z,16.30
2022-09-15T16:00:47.919Z,16.70
2022-09-15T16:03:15.750Z,16.70
2022-09-15T16:05:45.233Z,16.70
2022-09-15T16:08:29.480Z,16.60
2022-09-15T16:10:57.551Z,16.70
2022-09-15T16:13:24.802Z,16.70
2022-09-15T16:15:53.977Z,16.60
2022-09-15T16:18:21.329Z,16.70
2022-09-15T16:20:47.935Z,16.70
2022-09-15T16:23:17.340Z,16.70
2022-09-15T16:25:53.304Z,16.60
2022-09-15T16:28:20.104Z,16.40
2022-09-15T16:30:47.292Z,16.30
2022-09-15T16:33:15.437Z,16.20
2022-09-15T16:36:06.433Z,16.10
2022-09-15T16:38:34.278Z,15.90
2022-09-15T16:41:01.793Z,16.00
2022-09-15T16:43:30.874Z,15.80
2022-09-15T16:45:57.553Z,15.70
2022-09-15T16:48:24.249Z,15.60
2022-09-15T16:51:16.122Z,15.60
2022-09-15T16:53:39.394Z,15.60
2022-09-15T16:56:07.277Z,15.60
2022-09-15T16:58:34.117Z,15.60
2022-09-15T17:01:00.754Z,15.60
2022-09-15T17:03:27.884Z,15.60
2022-09-15T17:05:56.335Z,15.60
2022-09-15T17:08:27.241Z,15.60
2022-09-15T17:10:56.502Z,15.50
2022-09-15T17:13:27.738Z,15.60
2022-09-15T17:15:59.593Z,15.70
2022-09-15T17:18:27.267Z,15.50
2022-09-15T17:20:54.351Z,15.40
2022-09-15T17:23:27.418Z,15.30
2022-09-15T17:25:58.279Z,15.40
2022-09-15T17:28:30.241Z,15.30
2022-09-15T17:31:13.351Z,15.30
2022-09-15T17:33:40.513Z,15.30
2022-09-15T17:36:07.427Z,15.30
2022-09-15T17:38:34.482Z,15.20
2022-09-15T17:41:01.234Z,15.20
2022-09-15T17:43:30.123Z,15.10
2022-09-15T17:45:57.069Z,15.10
2022-09-15T17:48:24.075Z,15.10
2022-09-15T17:50:50.965Z,15.10
2022-09-15T17:53:23.371Z,15.00
2022-09-15T17:55:50.768Z,15.00
2022-09-15T17:58:18.140Z,15.10
2022-09-15T18:00:45.266Z,15.00
2022-09-15T18:03:20.768Z,15.00
2022-09-15T18:05:47.543Z,15.00
2022-09-15T18:08:14.366Z,15.00
2022-09-15T18:10:40.882Z,15.00
2022-09-15T18:13:07.521Z,15.00
2022-09-15T18:15:35.240Z,15.00
2022-09-15T18:18:08.453Z,15.00
2022-09-15T18:20:36.670Z,15.00
2022-09-15T18:23:03.234Z,14.90
2022-09-15T18:25:32.700Z,14.70
2022-09-15T18:28:00.924Z,14.70
2022-09-15T18:30:33.312Z,14.60
2022-09-15T18:33:00.032Z,14.60
2022-09-15T18:35:26.854Z,14.50
2022-09-15T18:37:58.576Z,14.50
2022-09-15T18:40:26.746Z,14.40
2022-09-15T18:42:54.176Z,14.40
2022-09-15T18:45:22.218Z,14.40
2022-09-15T18:47:50.579Z,14.30
2022-09-15T18:50:18.803Z,14.30
2022-09-15T18:52:45.619Z,14.20
2022-09-15T18:55:15.153Z,14.30
2022-09-15T18:57:42.397Z,14.40
2022-09-15T19:00:12.638Z,14.10
2022-09-15T19:02:39.994Z,14.30
2022-09-15T19:05:07.847Z,14.30
2022-09-15T19:07:34.398Z,14.20
2022-09-15T19:10:01.638Z,14.00
2022-09-15T19:12:28.327Z,14.30
2022-09-15T19:14:54.897Z,14.30
2022-09-15T19:17:21.538Z,14.20
2022-09-15T19:19:48.998Z,14.20
2022-09-15T19:22:15.597Z,14.20
2022-09-15T19:24:42.191Z,13.70
2022-09-15T19:27:09.299Z,14.20
2022-09-15T19:29:37.121Z,14.20
2022-09-15T19:32:05.593Z,14.20
2022-09-15T19:34:32.227Z,14.10
2022-09-15T19:36:58.888Z,14.20
2022-09-15T19:39:26.041Z,14.20
2022-09-15T19:41:52.666Z,14.10
2022-09-15T19:44:19.222Z,14.20
2022-09-15T19:46:46.136Z,14.20
2022-09-15T19:49:12.913Z,14.30
2022-09-15T19:51:39.777Z,14.20
2022-09-15T19:54:06.904Z,14.20
2022-09-15T19:56:34.928Z,14.10
2022-09-15T19:59:03.699Z,14.10
2022-09-15T20:01:32.599Z,14.20
2022-09-15T20:04:01.791Z,14.10
2022-09-15T20:06:32.510Z,14.10
2022-09-15T20:08:59.696Z,14.10
2022-09-15T20:11:28.134Z,14.10
2022-09-15T20:13:54.899Z,14.10
2022-09-15T20:16:23.382Z,14.10
2022-09-15T20:18:51.759Z,14.10
2022-09-15T20:21:32.499Z,14.10
2022-09-15T20:24:08.067Z,14.10
2022-09-15T20:26:34.676Z,14.10
2022-09-15T20:29:02.143Z,14.10
2022-09-15T20:31:30.338Z,14.10
2022-09-15T20:33:56.891Z,14.20
2022-09-15T20:36:25.446Z,14.00
2022-09-15T20:38:53.266Z,13.90
2022-09-15T20:41:23.279Z,13.80
2022-09-15T20:43:50.817Z,13.80
2022-09-15T20:46:19.939Z,13.80
2022-09-15T20:48:47.187Z,13.70
2022-09-15T20:51:33.575Z,13.80
2022-09-15T20:54:01.954Z,13.70
2022-09-15T20:56:29.938Z,13.70
2022-09-15T20:58:58.500Z,13.60
2022-09-15T21:01:27.884Z,13.20
2022-09-15T21:03:57.425Z,13.40
2022-09-15T21:06:26.659Z,13.40
2022-09-15T21:08:54.720Z,13.30
2022-09-15T21:11:21.847Z,13.40
2022-09-15T21:13:49.233Z,13.30
2022-09-15T21:16:18.754Z,14.60
2022-09-15T21:18:46.216Z,13.30
2022-09-15T21:21:15.613Z,13.30
2022-09-15T21:23:48.336Z,13.30
2022-09-15T21:26:17.471Z,13.30
2022-09-15T21:28:44.879Z,13.30
2022-09-15T21:31:17.363Z,13.30
2022-09-15T21:33:45.203Z,13.30
2022-09-15T21:36:11.685Z,13.30
2022-09-15T21:38:40.393Z,13.40
2022-09-15T21:41:09.398Z,13.40
2022-09-15T21:43:38.171Z,13.50
2022-09-15T21:46:06.718Z,13.50
2022-09-15T21:48:34.744Z,13.50
2022-09-15T21:51:02.694Z,13.60
2022-09-15T21:53:30.070Z,13.70
2022-09-15T21:56:00.307Z,13.60
2022-09-15T21:58:31.865Z,13.50
2022-09-15T22:00:58.711Z,13.40
2022-09-15T22:03:25.271Z,13.30
2022-09-15T22:05:51.954Z,13.30
2022-09-15T22:08:18.511Z,13.30
2022-09-15T22:10:45.029Z,13.20
2022-09-15T22:13:12.089Z,13.20
2022-09-15T22:15:38.664Z,13.10
2022-09-15T22:18:05.496Z,13.10
2022-09-15T22:20:32.079Z,13.10
2022-09-15T22:23:01.874Z,13.10
2022-09-15T22:25:29.042Z,12.80
2022-09-15T22:27:55.650Z,13.10
2022-09-15T22:30:22.209Z,13.00
2022-09-15T22:32:48.768Z,13.00
2022-09-15T22:35:17.243Z,13.00
2022-09-15T22:37:43.788Z,13.00
2022-09-15T22:40:10.692Z,13.00
2022-09-15T22:42:37.327Z,13.00
2022-09-15T22:45:04.248Z,12.90
2022-09-15T22:47:32.931Z,12.90
2022-09-15T22:49:59.690Z,12.90
2022-09-15T22:52:26.213Z,12.90
2022-09-15T22:54:52.757Z,12.80
2022-09-15T22:57:19.271Z,12.80
2022-09-15T22:59:45.928Z,12.70
2022-09-15T23:02:12.513Z,12.70
2022-09-15T23:04:39.233Z,12.70
2022-09-15T23:07:05.873Z,12.60
2022-09-15T23:09:32.405Z,12.60
2022-09-15T23:11:59.138Z,12.60
2022-09-15T23:14:25.724Z,12.60
2022-09-15T23:16:52.286Z,12.60
2022-09-15T23:19:18.833Z,12.60
2022-09-15T23:21:45.644Z,12.60
2022-09-15T23:24:12.442Z,12.60
2022-09-15T23:26:39.100Z,12.60
2022-09-15T23:29:05.675Z,12.60
2022-09-15T23:31:32.255Z,12.60
2022-09-15T23:33:58.806Z,12.60
2022-09-15T23:36:25.489Z,12.60
2022-09-15T23:38:52.039Z,12.60
2022-09-15T23:41:19.001Z,12.60
2022-09-15T23:43:46.411Z,12.50
2022-09-15T23:46:13.463Z,12.30
2022-09-15T23:48:40.194Z,12.50
2022-09-15T23:51:06.928Z,12.50
2022-09-15T23:53:33.923Z,12.50
2022-09-15T23:56:00.829Z,12.50
2022-09-15T23:58:27.503Z,12.50
