createdAt,value
2018-09-09T00:00:09.771Z,75.80
2018-09-09T00:02:38.214Z,76.02
2018-09-09T00:05:06.635Z,76.53
2018-09-09T00:07:34.991Z,76.80
2018-09-09T00:10:03.549Z,77.09
2018-09-09T00:12:31.891Z,77.03
2018-09-09T00:15:00.303Z,77.27
2018-09-09T00:17:28.719Z,76.81
2018-09-09T00:19:57.103Z,77.05
2018-09-09T00:22:25.471Z,77.13
2018-09-09T00:24:53.903Z,77.13
2018-09-09T00:27:22.296Z,76.98
2018-09-09T00:29:50.665Z,77.60
2018-09-09T00:32:19.165Z,77.50
2018-09-09T00:34:47.514Z,77.48
2018-09-09T00:37:15.886Z,77.89
2018-09-09T00:39:44.281Z,77.62
2018-09-09T00:42:12.604Z,77.69
2018-09-09T00:44:41.037Z,77.90
2018-09-09T00:47:09.355Z,78.83
2018-09-09T00:49:42.825Z,78.19
2018-09-09T00:52:16.548Z,77.95
2018-09-09T00:54:44.960Z,78.77
2018-09-09T00:57:13.295Z,79.08
2018-09-09T00:59:41.743Z,78.21
2018-09-09T01:02:10.120Z,77.62
2018-09-09T01:04:38.450Z,77.68
2018-09-09T01:07:06.797Z,77.95
2018-09-09T01:09:35.192Z,77.73
2018-09-09T01:12:04.676Z,78.30
2018-09-09T01:14:33.834Z,78.61
2018-09-09T01:17:02.178Z,79.55
2018-09-09T01:19:30.674Z,79.63
2018-09-09T01:21:59.213Z,79.50
2018-09-09T01:24:27.535Z,79.28
2018-09-09T01:26:55.932Z,79.58
2018-09-09T01:29:24.355Z,79.75
2018-09-09T01:31:52.649Z,80.11
2018-09-09T01:34:21.026Z,79.44
2018-09-09T01:36:49.632Z,78.42
2018-09-09T01:39:17.992Z,79.56
2018-09-09T01:41:46.355Z,79.47
2018-09-09T01:44:14.775Z,79.34
2018-09-09T01:46:43.075Z,79.77
2018-09-09T01:49:11.582Z,79.28
2018-09-09T01:51:39.910Z,78.54
2018-09-09T01:54:08.209Z,77.90
2018-09-09T01:56:36.582Z,78.26
2018-09-09T01:59:04.959Z,78.47
2018-09-09T02:01:33.324Z,79.18
2018-09-09T02:04:01.768Z,80.28
2018-09-09T02:06:30.088Z,80.55
2018-09-09T02:08:58.442Z,81.20
2018-09-09T02:11:26.755Z,80.99
2018-09-09T02:13:55.140Z,80.56
2018-09-09T02:16:23.700Z,79.92
2018-09-09T02:18:52.071Z,79.92
2018-09-09T02:21:20.402Z,79.45
2018-09-09T02:23:48.771Z,79.73
2018-09-09T02:26:17.126Z,79.59
2018-09-09T02:28:45.478Z,79.70
2018-09-09T02:31:13.842Z,80.48
2018-09-09T02:33:42.411Z,80.93
2018-09-09T02:36:10.836Z,80.57
2018-09-09T02:38:39.211Z,81.59
2018-09-09T02:41:07.649Z,81.47
2018-09-09T02:43:36.139Z,80.75
2018-09-09T02:46:04.699Z,80.86
2018-09-09T02:48:33.108Z,80.62
2018-09-09T02:51:01.629Z,80.85
2018-09-09T02:53:30.001Z,82.07
2018-09-09T02:55:58.364Z,82.04
2018-09-09T02:58:26.717Z,81.67
2018-09-09T03:00:55.061Z,81.83
2018-09-09T03:03:23.440Z,82.95
2018-09-09T03:05:51.858Z,82.70
2018-09-09T03:08:20.202Z,83.45
2018-09-09T03:10:52.766Z,82.51
2018-09-09T03:13:21.138Z,82.53
2018-09-09T03:15:49.546Z,81.49
2018-09-09T03:18:17.902Z,81.91
2018-09-09T03:20:46.313Z,81.31
2018-09-09T03:23:14.664Z,81.32
2018-09-09T03:25:43.052Z,81.24
2018-09-09T03:28:11.404Z,81.35
2018-09-09T03:30:39.804Z,81.47
2018-09-09T03:33:08.190Z,81.47
2018-09-09T03:35:36.718Z,82.27
2018-09-09T03:38:05.026Z,82.49
2018-09-09T03:40:33.622Z,81.47
2018-09-09T03:43:01.920Z,81.39
2018-09-09T03:45:30.239Z,81.09
2018-09-09T03:47:58.719Z,83.33
2018-09-09T03:50:27.027Z,82.62
2018-09-09T03:52:55.373Z,82.36
2018-09-09T03:55:23.655Z,82.25
2018-09-09T03:57:52.008Z,82.85
2018-09-09T04:00:20.311Z,82.54
2018-09-09T04:02:48.744Z,82.85
2018-09-09T04:05:17.166Z,82.75
2018-09-09T04:07:45.482Z,82.11
2018-09-09T04:10:14.209Z,82.72
2018-09-09T04:12:42.575Z,82.85
2018-09-09T04:15:10.857Z,83.45
2018-09-09T04:17:39.172Z,83.40
2018-09-09T04:20:08.068Z,84.21
2018-09-09T04:22:36.395Z,84.22
2018-09-09T04:25:04.701Z,83.46
2018-09-09T04:27:33.054Z,83.10
2018-09-09T04:30:01.363Z,82.84
2018-09-09T04:32:29.722Z,82.62
2018-09-09T04:34:58.057Z,82.70
2018-09-09T04:37:26.402Z,82.68
2018-09-09T04:39:54.802Z,82.48
2018-09-09T04:42:23.249Z,82.37
2018-09-09T04:44:51.536Z,82.33
2018-09-09T04:47:19.914Z,81.90
2018-09-09T04:49:48.403Z,82.81
2018-09-09T04:52:16.832Z,82.54
2018-09-09T04:54:45.120Z,82.89
2018-09-09T04:57:13.586Z,82.72
2018-09-09T04:59:41.887Z,82.22
2018-09-09T05:02:10.505Z,82.23
2018-09-09T05:04:38.866Z,81.56
2018-09-09T05:07:07.158Z,81.89
2018-09-09T05:09:35.660Z,80.78
2018-09-09T05:12:04.122Z,81.05
2018-09-09T05:14:32.720Z,81.16
2018-09-09T05:17:01.103Z,81.29
2018-09-09T05:19:29.385Z,81.60
2018-09-09T05:21:57.766Z,80.99
2018-09-09T05:24:26.365Z,80.80
2018-09-09T05:26:54.876Z,81.00
2018-09-09T05:29:27.897Z,80.41
2018-09-09T05:31:56.467Z,80.91
2018-09-09T05:35:27.047Z,80.57
2018-09-09T05:37:55.680Z,79.95
2018-09-09T05:40:24.146Z,78.76
2018-09-09T05:42:53.383Z,78.67
2018-09-09T05:45:36.540Z,79.47
2018-09-09T05:48:04.992Z,78.73
2018-09-09T05:50:34.446Z,77.81
2018-09-09T05:53:04.259Z,78.68
2018-09-09T05:55:33.277Z,73.51
2018-09-09T05:58:02.036Z,72.31
2018-09-09T06:00:30.410Z,73.14
2018-09-09T06:02:58.822Z,69.26
2018-09-09T06:05:27.150Z,73.50
2018-09-09T06:07:56.019Z,72.38
2018-09-09T06:10:24.390Z,72.04
2018-09-09T06:12:52.760Z,71.86
2018-09-09T06:15:21.280Z,71.93
2018-09-09T06:17:49.679Z,73.08
2018-09-09T06:20:18.700Z,73.27
2018-09-09T06:22:54.750Z,73.17
2018-09-09T06:25:40.982Z,73.56
2018-09-09T06:28:10.072Z,72.11
2018-09-09T06:30:38.594Z,70.37
2018-09-09T06:33:07.154Z,69.73
2018-09-09T06:35:35.446Z,68.16
2018-09-09T06:38:03.787Z,65.58
2018-09-09T06:40:32.254Z,65.83
2018-09-09T06:43:00.601Z,66.23
2018-09-09T06:45:29.183Z,64.71
2018-09-09T06:47:58.703Z,63.96
2018-09-09T06:50:33.442Z,63.55
2018-09-09T06:53:06.359Z,64.71
2018-09-09T06:55:47.168Z,64.04
2018-09-09T06:58:34.248Z,64.49
2018-09-09T07:01:13.360Z,63.44
2018-09-09T07:03:55.422Z,63.42
2018-09-09T07:06:30.352Z,62.53
2018-09-09T07:09:07.287Z,62.49
2018-09-09T07:11:44.200Z,61.75
2018-09-09T07:14:20.311Z,62.26
2018-09-09T07:16:57.504Z,63.00
2018-09-09T07:19:33.210Z,61.33
2018-09-09T07:22:09.714Z,61.46
2018-09-09T07:24:38.457Z,61.87
2018-09-09T07:27:06.845Z,60.89
2018-09-09T07:29:35.215Z,61.10
2018-09-09T07:32:03.538Z,61.30
2018-09-09T07:34:31.864Z,62.27
2018-09-09T07:37:00.352Z,61.34
2018-09-09T07:39:28.777Z,59.87
2018-09-09T07:41:57.096Z,59.39
2018-09-09T07:44:25.526Z,60.93
2018-09-09T07:46:53.917Z,60.40
2018-09-09T07:49:22.322Z,60.88
2018-09-09T07:51:51.064Z,61.14
2018-09-09T07:54:20.366Z,61.30
2018-09-09T07:56:48.662Z,59.70
2018-09-09T07:59:17.566Z,58.80
2018-09-09T08:01:45.959Z,57.96
2018-09-09T08:04:14.448Z,58.54
2018-09-09T08:06:42.723Z,57.57
2018-09-09T08:09:11.703Z,56.67
2018-09-09T08:11:40.379Z,56.01
2018-09-09T08:14:10.107Z,57.42
2018-09-09T08:16:38.529Z,56.99
2018-09-09T08:19:07.036Z,56.84
2018-09-09T08:21:35.617Z,57.15
2018-09-09T08:24:03.994Z,55.76
2018-09-09T08:26:32.314Z,56.63
2018-09-09T08:29:00.603Z,55.12
2018-09-09T08:31:28.975Z,56.59
2018-09-09T08:33:57.329Z,56.11
2018-09-09T08:36:25.663Z,56.13
2018-09-09T08:38:54.177Z,57.03
2018-09-09T08:41:22.473Z,55.81
2018-09-09T08:43:50.791Z,55.99
2018-09-09T08:46:19.084Z,56.53
2018-09-09T08:48:47.571Z,56.33
2018-09-09T08:51:15.924Z,54.33
2018-09-09T08:53:45.439Z,54.46
2018-09-09T08:56:14.063Z,54.50
2018-09-09T08:58:42.449Z,54.29
2018-09-09T09:01:10.910Z,55.44
2018-09-09T09:03:39.310Z,55.67
2018-09-09T09:06:07.639Z,56.28
2018-09-09T09:08:35.987Z,54.63
2018-09-09T09:11:04.485Z,55.39
2018-09-09T09:13:32.946Z,55.17
2018-09-09T09:16:01.479Z,56.73
2018-09-09T09:18:29.986Z,55.89
2018-09-09T09:20:58.442Z,53.74
2018-09-09T09:23:26.818Z,53.34
2018-09-09T09:25:55.432Z,53.73
2018-09-09T09:28:24.474Z,54.08
2018-09-09T09:30:53.607Z,53.91
2018-09-09T09:33:22.016Z,53.13
2018-09-09T09:35:51.705Z,53.55
2018-09-09T09:38:21.459Z,50.44
2018-09-09T09:40:50.289Z,50.67
2018-09-09T09:43:18.562Z,49.86
2018-09-09T09:45:46.976Z,50.93
2018-09-09T09:48:15.390Z,50.00
2018-09-09T09:50:43.851Z,49.55
2018-09-09T09:53:12.223Z,51.07
2018-09-09T09:55:40.615Z,51.43
2018-09-09T09:58:08.965Z,51.28
2018-09-09T10:00:42.590Z,52.48
2018-09-09T10:03:10.908Z,53.14
2018-09-09T10:05:39.518Z,53.60
2018-09-09T10:08:07.903Z,50.97
2018-09-09T10:10:36.210Z,51.42
2018-09-09T10:13:04.570Z,51.84
2018-09-09T10:15:33.190Z,53.62
2018-09-09T10:18:01.708Z,51.75
2018-09-09T10:20:30.222Z,52.84
2018-09-09T10:22:58.514Z,52.19
2018-09-09T10:25:26.818Z,50.54
2018-09-09T10:27:56.230Z,50.41
2018-09-09T10:30:24.535Z,49.17
2018-09-09T10:32:52.835Z,48.20
2018-09-09T10:35:21.723Z,48.03
2018-09-09T10:37:49.999Z,48.97
2018-09-09T10:40:18.520Z,49.20
2018-09-09T10:42:47.491Z,47.83
2018-09-09T10:45:15.950Z,47.04
2018-09-09T10:47:44.248Z,49.33
2018-09-09T10:50:12.653Z,49.39
2018-09-09T10:52:40.998Z,49.93
2018-09-09T10:55:09.328Z,48.72
2018-09-09T10:57:37.665Z,49.20
2018-09-09T11:00:06.386Z,49.63
2018-09-09T11:02:34.754Z,48.20
2018-09-09T11:05:03.145Z,49.30
2018-09-09T11:07:32.462Z,48.49
2018-09-09T11:10:00.787Z,48.34
2018-09-09T11:12:30.030Z,49.79
2018-09-09T11:14:59.776Z,47.00
2018-09-09T11:17:28.770Z,47.90
2018-09-09T11:19:58.053Z,49.00
2018-09-09T11:22:27.031Z,48.24
2018-09-09T11:24:55.294Z,47.95
2018-09-09T11:27:24.297Z,48.24
2018-09-09T11:29:52.602Z,47.98
2018-09-09T11:32:20.881Z,48.49
2018-09-09T11:34:49.158Z,47.27
2018-09-09T11:37:17.519Z,48.13
2018-09-09T11:39:46.010Z,48.18
2018-09-09T11:42:14.351Z,47.77
2018-09-09T11:44:42.872Z,47.44
2018-09-09T11:47:11.159Z,48.20
2018-09-09T11:49:39.446Z,46.43
2018-09-09T11:52:07.834Z,47.02
2018-09-09T11:54:36.718Z,47.13
2018-09-09T11:57:05.938Z,47.16
2018-09-09T11:59:34.969Z,47.58
2018-09-09T12:02:04.114Z,46.81
2018-09-09T12:04:33.469Z,46.30
2018-09-09T12:07:03.027Z,46.12
2018-09-09T12:09:31.522Z,46.57
2018-09-09T12:11:59.833Z,46.08
2018-09-09T12:14:28.193Z,47.48
2018-09-09T12:16:56.565Z,46.98
2018-09-09T12:19:24.875Z,47.40
2018-09-09T12:21:53.309Z,46.36
2018-09-09T12:24:21.677Z,46.68
2018-09-09T12:26:50.019Z,47.24
2018-09-09T12:29:18.361Z,47.48
2018-09-09T12:31:46.723Z,45.45
2018-09-09T12:34:15.103Z,46.17
2018-09-09T12:36:43.847Z,45.87
2018-09-09T12:39:12.208Z,45.02
2018-09-09T12:41:40.547Z,45.69
2018-09-09T12:44:14.514Z,46.24
2018-09-09T12:46:48.259Z,44.94
2018-09-09T12:49:16.644Z,44.64
2018-09-09T12:51:44.971Z,44.18
2018-09-09T12:54:13.290Z,45.28
2018-09-09T12:56:42.241Z,42.72
2018-09-09T12:59:10.825Z,43.98
2018-09-09T13:01:39.750Z,43.17
2018-09-09T13:04:08.337Z,43.92
2018-09-09T13:06:36.709Z,46.00
2018-09-09T13:09:07.524Z,43.49
2018-09-09T13:11:36.079Z,44.57
2018-09-09T13:14:04.593Z,43.63
2018-09-09T13:16:34.107Z,45.37
2018-09-09T13:19:02.785Z,45.59
2018-09-09T13:21:31.077Z,46.18
2018-09-09T13:23:59.532Z,45.98
2018-09-09T13:26:27.846Z,44.74
2018-09-09T13:28:56.267Z,45.56
2018-09-09T13:31:25.010Z,44.74
2018-09-09T13:33:53.470Z,45.43
2018-09-09T13:36:22.035Z,45.35
2018-09-09T13:38:50.753Z,46.00
2018-09-09T13:41:19.464Z,45.52
2018-09-09T13:43:48.004Z,45.14
2018-09-09T13:46:16.359Z,45.38
2018-09-09T13:48:44.750Z,45.71
2018-09-09T13:51:13.145Z,46.89
2018-09-09T13:53:41.478Z,45.35
2018-09-09T13:56:09.861Z,45.99
2018-09-09T13:58:38.670Z,45.62
2018-09-09T14:01:07.290Z,44.81
2018-09-09T14:03:35.606Z,46.42
2018-09-09T14:06:03.914Z,45.57
2018-09-09T14:08:32.295Z,45.94
2018-09-09T14:11:00.599Z,45.89
2018-09-09T14:13:29.055Z,44.99
2018-09-09T14:15:57.648Z,44.89
2018-09-09T14:18:26.011Z,43.72
2018-09-09T14:21:00.687Z,42.92
2018-09-09T14:23:28.986Z,43.30
2018-09-09T14:25:57.300Z,45.12
2018-09-09T14:28:25.726Z,45.12
2018-09-09T14:30:54.269Z,44.48
2018-09-09T14:33:22.615Z,42.83
2018-09-09T14:35:52.043Z,43.36
2018-09-09T14:38:20.435Z,42.81
2018-09-09T14:40:48.929Z,43.83
2018-09-09T14:43:17.313Z,42.22
2018-09-09T14:45:45.675Z,43.46
2018-09-09T14:48:14.093Z,43.47
2018-09-09T14:50:42.547Z,43.77
2018-09-09T14:53:11.015Z,43.33
2018-09-09T14:55:39.331Z,42.47
2018-09-09T14:58:07.871Z,42.45
2018-09-09T15:00:36.292Z,43.84
2018-09-09T15:03:04.739Z,43.85
2018-09-09T15:05:33.067Z,44.41
2018-09-09T15:08:01.435Z,44.49
2018-09-09T15:10:29.803Z,43.44
2018-09-09T15:12:58.584Z,44.35
2018-09-09T15:15:26.914Z,43.04
2018-09-09T15:17:55.282Z,43.97
2018-09-09T15:20:23.614Z,44.67
2018-09-09T15:22:52.079Z,45.26
2018-09-09T15:25:20.487Z,45.37
2018-09-09T15:27:49.464Z,44.98
2018-09-09T15:30:18.621Z,44.65
2018-09-09T15:32:47.019Z,44.50
2018-09-09T15:35:15.405Z,44.04
2018-09-09T15:37:43.839Z,43.66
2018-09-09T15:40:12.402Z,44.64
2018-09-09T15:42:40.824Z,44.89
2018-09-09T15:45:09.132Z,45.55
2018-09-09T15:47:37.592Z,45.65
2018-09-09T15:50:06.324Z,45.29
2018-09-09T15:52:34.679Z,45.12
2018-09-09T15:55:03.439Z,45.66
2018-09-09T15:57:32.113Z,45.76
2018-09-09T16:00:00.625Z,46.42
2018-09-09T16:02:29.281Z,46.77
2018-09-09T16:04:57.687Z,45.86
2018-09-09T16:07:26.155Z,46.38
2018-09-09T16:09:54.546Z,46.42
2018-09-09T16:12:23.079Z,47.79
2018-09-09T16:14:51.678Z,48.46
2018-09-09T16:17:20.144Z,48.39
2018-09-09T16:19:48.781Z,48.89
2018-09-09T16:22:17.217Z,48.82
2018-09-09T16:24:45.854Z,50.21
2018-09-09T16:27:14.326Z,50.84
2018-09-09T16:29:42.671Z,52.13
2018-09-09T16:32:11.234Z,51.59
2018-09-09T16:34:39.747Z,52.73
2018-09-09T16:37:08.242Z,53.38
2018-09-09T16:39:36.637Z,53.52
2018-09-09T16:42:05.049Z,53.14
2018-09-09T16:44:34.197Z,54.33
2018-09-09T16:47:02.626Z,54.84
2018-09-09T16:49:31.399Z,55.84
2018-09-09T16:51:59.713Z,55.54
2018-09-09T16:54:28.131Z,54.29
2018-09-09T16:56:56.498Z,54.55
2018-09-09T16:59:24.854Z,55.13
2018-09-09T17:01:53.282Z,55.49
2018-09-09T17:04:21.656Z,55.94
2018-09-09T17:06:50.061Z,55.75
2018-09-09T17:09:18.551Z,57.83
2018-09-09T17:11:46.867Z,57.95
2018-09-09T17:14:16.036Z,58.23
2018-09-09T17:16:44.895Z,60.02
2018-09-09T17:19:13.573Z,59.77
2018-09-09T17:21:43.115Z,60.98
2018-09-09T17:24:11.549Z,61.07
2018-09-09T17:26:39.854Z,61.02
2018-09-09T17:29:08.284Z,61.36
2018-09-09T17:31:36.658Z,61.94
2018-09-09T17:34:05.253Z,62.40
2018-09-09T17:36:33.783Z,63.99
2018-09-09T17:39:02.167Z,63.60
2018-09-09T17:41:30.534Z,63.63
2018-09-09T17:43:59.008Z,64.89
2018-09-09T17:46:27.454Z,65.07
2018-09-09T17:48:55.937Z,65.21
2018-09-09T17:51:25.276Z,66.08
2018-09-09T17:53:54.529Z,66.17
2018-09-09T17:56:23.888Z,66.35
2018-09-09T17:58:52.573Z,66.66
2018-09-09T18:01:20.991Z,66.76
2018-09-09T18:03:49.438Z,67.46
2018-09-09T18:06:17.882Z,66.95
2018-09-09T18:08:46.730Z,67.28
2018-09-09T18:11:15.181Z,67.29
2018-09-09T18:13:43.790Z,67.27
2018-09-09T18:16:12.160Z,67.48
2018-09-09T18:18:40.504Z,67.31
2018-09-09T18:21:09.093Z,67.12
2018-09-09T18:23:37.644Z,68.20
2018-09-09T18:26:06.451Z,67.51
2018-09-09T18:28:34.898Z,67.66
2018-09-09T18:31:04.078Z,68.73
2018-09-09T18:33:32.910Z,68.68
2018-09-09T18:36:01.359Z,69.62
2018-09-09T18:38:30.295Z,69.21
2018-09-09T18:40:58.643Z,68.49
2018-09-09T18:43:27.275Z,68.92
2018-09-09T18:45:55.699Z,69.07
2018-09-09T18:48:25.258Z,69.13
2018-09-09T18:50:53.664Z,70.35
2018-09-09T18:53:22.546Z,72.18
2018-09-09T18:56:53.671Z,72.55
2018-09-09T18:59:22.575Z,71.84
2018-09-09T19:01:51.063Z,71.56
2018-09-09T19:04:19.560Z,72.59
2018-09-09T19:06:47.918Z,72.24
2018-09-09T19:09:16.313Z,72.22
2018-09-09T19:11:44.700Z,72.04
2018-09-09T19:14:13.095Z,72.42
2018-09-09T19:16:41.798Z,72.12
2018-09-09T19:19:10.434Z,72.55
2018-09-09T19:21:38.766Z,73.11
2018-09-09T19:24:06.800Z,72.64
2018-09-09T19:26:35.225Z,73.81
2018-09-09T19:29:04.311Z,73.33
2018-09-09T19:31:32.755Z,73.61
2018-09-09T19:34:01.426Z,74.95
2018-09-09T19:36:29.904Z,75.26
2018-09-09T19:38:58.276Z,75.42
2018-09-09T19:41:27.389Z,74.96
2018-09-09T19:43:55.922Z,75.26
2018-09-09T19:46:24.259Z,75.96
2018-09-09T19:48:53.013Z,75.97
2018-09-09T19:51:21.527Z,75.47
2018-09-09T19:53:52.752Z,75.46
2018-09-09T19:56:21.171Z,75.98
2018-09-09T19:58:50.421Z,75.84
2018-09-09T20:01:18.908Z,76.01
2018-09-09T20:03:47.502Z,76.81
2018-09-09T20:06:15.935Z,75.54
2018-09-09T20:08:44.700Z,75.83
2018-09-09T20:11:13.459Z,76.31
2018-09-09T20:13:41.902Z,77.11
2018-09-09T20:16:10.618Z,77.06
2018-09-09T20:18:39.496Z,77.33
2018-09-09T20:21:08.693Z,76.92
2018-09-09T20:23:37.155Z,77.78
2018-09-09T20:26:05.943Z,78.18
2018-09-09T20:28:40.878Z,77.81
2018-09-09T20:31:09.456Z,77.32
2018-09-09T20:33:37.927Z,77.50
2018-09-09T20:36:06.688Z,77.77
2018-09-09T20:38:35.374Z,77.36
2018-09-09T20:41:04.174Z,77.70
2018-09-09T20:43:32.817Z,78.17
2018-09-09T20:46:01.317Z,77.41
2018-09-09T20:48:30.495Z,77.12
2018-09-09T20:50:59.171Z,77.64
2018-09-09T20:53:27.545Z,77.70
2018-09-09T20:56:02.303Z,77.74
2018-09-09T20:58:30.688Z,78.14
2018-09-09T21:00:59.124Z,78.31
2018-09-09T21:03:27.504Z,78.98
2018-09-09T21:05:58.872Z,79.18
2018-09-09T21:08:27.229Z,79.58
2018-09-09T21:10:55.652Z,79.45
2018-09-09T21:13:24.043Z,79.75
2018-09-09T21:15:52.438Z,79.68
2018-09-09T21:18:20.988Z,79.36
2018-09-09T21:20:49.379Z,78.78
2018-09-09T21:23:17.970Z,79.74
2018-09-09T21:25:46.299Z,79.52
2018-09-09T21:28:14.666Z,79.54
2018-09-09T21:30:55.926Z,79.94
2018-09-09T21:33:24.292Z,79.89
2018-09-09T21:35:52.941Z,79.70
2018-09-09T21:38:21.302Z,79.99
2018-09-09T21:40:49.794Z,79.89
2018-09-09T21:43:18.242Z,80.40
2018-09-09T21:45:49.410Z,80.24
2018-09-09T21:48:17.790Z,80.71
2018-09-09T21:50:46.920Z,80.04
2018-09-09T21:53:15.364Z,79.96
2018-09-09T21:55:43.814Z,80.14
2018-09-09T21:58:12.148Z,80.10
2018-09-09T22:00:45.927Z,80.21
2018-09-09T22:03:14.453Z,80.78
2018-09-09T22:05:42.855Z,81.30
2018-09-09T22:08:11.244Z,80.78
2018-09-09T22:10:39.611Z,80.97
2018-09-09T22:13:08.064Z,80.65
2018-09-09T22:15:36.408Z,80.50
2018-09-09T22:18:04.736Z,80.11
2018-09-09T22:20:33.114Z,80.95
2018-09-09T22:23:01.482Z,81.11
2018-09-09T22:25:30.000Z,81.57
2018-09-09T22:27:58.427Z,81.35
2018-09-09T22:30:26.934Z,81.93
2018-09-09T22:32:55.384Z,81.95
2018-09-09T22:35:23.742Z,81.50
2018-09-09T22:37:52.129Z,81.03
2018-09-09T22:40:20.543Z,81.33
2018-09-09T22:42:49.037Z,82.44
2018-09-09T22:45:17.448Z,82.91
2018-09-09T22:47:45.830Z,82.66
2018-09-09T22:50:14.215Z,83.11
2018-09-09T22:52:42.719Z,82.43
2018-09-09T22:55:11.291Z,82.01
2018-09-09T22:57:39.615Z,82.38
2018-09-09T23:00:08.276Z,82.09
2018-09-09T23:02:36.638Z,82.13
2018-09-09T23:05:05.019Z,82.59
2018-09-09T23:07:33.360Z,82.78
2018-09-09T23:10:01.763Z,82.76
2018-09-09T23:12:36.780Z,83.36
2018-09-09T23:16:29.738Z,83.33
2018-09-09T23:18:58.078Z,82.72
2018-09-09T23:21:26.431Z,82.91
2018-09-09T23:23:54.843Z,82.59
2018-09-09T23:26:23.205Z,83.20
2018-09-09T23:28:51.547Z,83.21
2018-09-09T23:31:19.965Z,83.41
2018-09-09T23:33:48.431Z,82.84
2018-09-09T23:36:16.879Z,82.79
2018-09-09T23:38:45.217Z,83.04
2018-09-09T23:41:13.552Z,83.08
2018-09-09T23:43:41.920Z,83.44
2018-09-09T23:46:11.215Z,83.04
2018-09-09T23:48:39.595Z,83.43
2018-09-09T23:51:07.958Z,83.15
2018-09-09T23:53:36.542Z,82.62
2018-09-09T23:56:04.936Z,83.13
2018-09-09T23:58:33.312Z,84.12
