createdAt,value
2023-04-16T00:00:43.929Z,9.60
2023-04-16T00:03:14.799Z,6.82
2023-04-16T00:05:45.747Z,6.07
2023-04-16T00:08:19.326Z,6.13
2023-04-16T00:10:50.424Z,5.53
2023-04-16T00:13:21.254Z,9.25
2023-04-16T00:15:52.164Z,9.40
2023-04-16T00:18:23.144Z,7.25
2023-04-16T00:20:54.948Z,8.48
2023-04-16T00:23:28.415Z,8.00
2023-04-16T00:26:00.461Z,11.85
2023-04-16T00:28:31.391Z,5.78
2023-04-16T00:31:04.329Z,7.82
2023-04-16T00:33:35.150Z,5.53
2023-04-16T00:36:06.443Z,6.65
2023-04-16T00:38:40.169Z,9.73
2023-04-16T00:41:10.952Z,9.63
2023-04-16T00:43:41.913Z,12.20
2023-04-16T00:46:13.081Z,9.80
2023-04-16T00:48:44.849Z,10.07
2023-04-16T00:51:15.755Z,9.73
2023-04-16T00:53:50.834Z,11.48
2023-04-16T00:56:22.519Z,8.45
2023-04-16T00:58:53.806Z,15.75
2023-04-16T01:01:24.630Z,20.67
2023-04-16T01:03:55.650Z,14.13
2023-04-16T01:06:27.088Z,13.45
2023-04-16T01:09:01.058Z,10.65
2023-04-16T01:11:32.347Z,9.02
2023-04-16T01:14:03.252Z,5.75
2023-04-16T01:16:34.163Z,9.98
2023-04-16T01:19:04.953Z,6.30
2023-04-16T01:21:38.505Z,8.57
2023-04-16T01:24:09.732Z,7.88
2023-04-16T01:26:40.650Z,8.80
2023-04-16T01:29:11.632Z,8.85
2023-04-16T01:31:42.463Z,9.00
2023-04-16T01:34:26.697Z,7.57
2023-04-16T01:37:00.206Z,9.25
2023-04-16T01:39:31.724Z,14.32
2023-04-16T01:42:02.638Z,9.35
2023-04-16T01:44:33.889Z,9.82
2023-04-16T01:47:04.972Z,9.93
2023-04-16T01:49:36.335Z,10.73
2023-04-16T01:52:09.775Z,8.52
2023-04-16T01:54:40.660Z,9.32
2023-04-16T01:57:11.531Z,10.43
2023-04-16T01:59:42.329Z,13.57
2023-04-16T02:02:18.302Z,10.15
2023-04-16T02:04:49.974Z,14.37
2023-04-16T02:07:23.395Z,11.10
2023-04-16T02:09:54.510Z,11.90
2023-04-16T02:12:25.756Z,9.85
2023-04-16T02:14:56.592Z,11.65
2023-04-16T02:17:29.929Z,9.82
2023-04-16T02:20:15.128Z,10.73
2023-04-16T02:22:56.352Z,9.25
2023-04-16T02:25:28.339Z,7.75
2023-04-16T02:28:01.491Z,9.60
2023-04-16T02:30:41.036Z,8.43
2023-04-16T02:33:14.700Z,8.77
2023-04-16T02:35:56.336Z,17.85
2023-04-16T02:38:29.964Z,10.02
2023-04-16T02:41:01.385Z,8.80
2023-04-16T02:43:32.843Z,12.48
2023-04-16T02:46:03.759Z,8.77
2023-04-16T02:48:34.777Z,8.15
2023-04-16T02:51:05.674Z,15.57
2023-04-16T02:53:39.164Z,17.05
2023-04-16T02:56:10.872Z,18.98
2023-04-16T02:58:42.014Z,15.55
2023-04-16T03:01:13.087Z,9.18
2023-04-16T03:03:43.988Z,9.00
2023-04-16T03:06:14.879Z,8.38
2023-04-16T03:08:48.316Z,9.02
2023-04-16T03:11:20.182Z,9.05
2023-04-16T03:13:52.424Z,6.47
2023-04-16T03:16:23.353Z,7.07
2023-04-16T03:18:54.499Z,10.65
2023-04-16T03:21:25.393Z,10.02
2023-04-16T03:23:59.178Z,9.02
2023-04-16T03:26:30.012Z,14.35
2023-04-16T03:29:02.525Z,11.45
2023-04-16T03:31:35.871Z,10.98
2023-04-16T03:34:06.984Z,9.63
2023-04-16T03:36:38.691Z,8.82
2023-04-16T03:39:12.283Z,5.65
2023-04-16T03:41:43.368Z,7.63
2023-04-16T03:44:14.226Z,8.50
2023-04-16T03:46:45.552Z,7.60
2023-04-16T03:49:16.627Z,7.97
2023-04-16T03:51:47.727Z,9.23
2023-04-16T03:54:22.771Z,8.15
2023-04-16T03:57:01.388Z,7.85
2023-04-16T03:59:32.718Z,6.90
2023-04-16T04:02:04.505Z,6.50
2023-04-16T04:04:36.183Z,8.00
2023-04-16T04:07:07.326Z,8.13
2023-04-16T04:09:40.726Z,7.80
2023-04-16T04:12:13.021Z,12.85
2023-04-16T04:14:45.502Z,10.55
2023-04-16T04:17:16.270Z,16.23
2023-04-16T04:19:59.888Z,10.40
2023-04-16T04:22:32.294Z,14.52
2023-04-16T04:25:05.834Z,14.95
2023-04-16T04:27:37.194Z,13.88
2023-04-16T04:30:10.774Z,16.60
2023-04-16T04:32:42.414Z,19.88
2023-04-16T04:35:13.913Z,19.85
2023-04-16T04:37:45.763Z,15.00
2023-04-16T04:40:24.080Z,17.70
2023-04-16T04:42:56.643Z,17.60
2023-04-16T04:45:31.211Z,19.52
2023-04-16T04:48:02.809Z,11.30
2023-04-16T04:50:37.168Z,10.20
2023-04-16T04:53:10.523Z,11.05
2023-04-16T04:55:44.833Z,7.18
2023-04-16T04:58:15.669Z,8.63
2023-04-16T05:00:47.023Z,9.88
2023-04-16T05:03:23.742Z,7.47
2023-04-16T05:05:54.161Z,8.30
2023-04-16T05:08:24.551Z,8.20
2023-04-16T05:10:57.429Z,7.07
2023-04-16T05:13:27.717Z,6.32
2023-04-16T05:15:58.068Z,8.98
2023-04-16T05:18:28.407Z,9.10
2023-04-16T05:20:58.857Z,8.52
2023-04-16T05:23:29.218Z,6.38
2023-04-16T05:26:02.173Z,6.25
2023-04-16T05:28:34.602Z,7.18
2023-04-16T05:31:05.736Z,9.43
2023-04-16T05:33:36.178Z,6.93
2023-04-16T05:36:06.827Z,6.50
2023-04-16T05:38:37.117Z,8.15
2023-04-16T05:41:09.992Z,7.18
2023-04-16T05:43:40.689Z,8.93
2023-04-16T05:46:11.137Z,8.38
2023-04-16T05:48:41.508Z,7.55
2023-04-16T05:51:11.786Z,5.50
2023-04-16T05:53:42.236Z,8.18
2023-04-16T05:56:15.188Z,7.55
2023-04-16T05:58:45.508Z,5.65
2023-04-16T06:01:15.813Z,15.23
2023-04-16T06:03:46.327Z,5.45
2023-04-16T06:06:16.780Z,7.10
2023-04-16T06:08:47.144Z,6.70
2023-04-16T06:11:20.094Z,5.45
2023-04-16T06:13:50.389Z,6.85
2023-04-16T06:16:20.765Z,8.25
2023-04-16T06:18:51.219Z,5.97
2023-04-16T06:21:21.552Z,5.38
2023-04-16T06:23:51.889Z,6.22
2023-04-16T06:26:24.844Z,7.80
2023-04-16T06:28:55.107Z,11.90
2023-04-16T06:31:25.652Z,7.80
2023-04-16T06:33:56.099Z,8.35
2023-04-16T06:36:27.725Z,11.48
2023-04-16T06:38:58.043Z,7.53
2023-04-16T06:41:31.038Z,10.65
2023-04-16T06:44:01.651Z,8.30
2023-04-16T06:46:32.255Z,8.35
2023-04-16T06:49:02.852Z,8.20
2023-04-16T06:51:33.210Z,12.07
2023-04-16T06:54:03.637Z,10.23
2023-04-16T06:56:37.660Z,9.43
2023-04-16T06:59:08.340Z,9.65
2023-04-16T07:01:39.301Z,9.82
2023-04-16T07:04:09.913Z,8.48
2023-04-16T07:06:40.320Z,6.88
2023-04-16T07:09:11.181Z,8.55
2023-04-16T07:11:44.782Z,10.93
2023-04-16T07:14:15.193Z,8.43
2023-04-16T07:16:45.650Z,8.00
2023-04-16T07:19:16.141Z,10.23
2023-04-16T07:21:46.550Z,9.63
2023-04-16T07:24:17.329Z,10.65
2023-04-16T07:26:50.258Z,10.02
2023-04-16T07:29:20.720Z,10.75
2023-04-16T07:31:51.240Z,11.75
2023-04-16T07:34:21.618Z,9.00
2023-04-16T07:36:51.909Z,9.48
2023-04-16T07:39:22.345Z,11.00
2023-04-16T07:41:55.534Z,10.07
2023-04-16T07:44:25.890Z,8.10
2023-04-16T07:46:56.220Z,13.20
2023-04-16T07:49:26.648Z,8.18
2023-04-16T07:51:57.011Z,10.52
2023-04-16T07:54:28.928Z,11.25
2023-04-16T07:57:02.166Z,8.90
2023-04-16T07:59:32.617Z,10.68
2023-04-16T08:02:03.028Z,9.07
2023-04-16T08:04:33.583Z,11.75
2023-04-16T08:07:04.050Z,7.75
2023-04-16T08:09:35.020Z,10.65
2023-04-16T08:12:08.402Z,9.82
2023-04-16T08:14:38.705Z,8.95
2023-04-16T08:17:09.121Z,10.85
2023-04-16T08:19:39.506Z,12.13
2023-04-16T08:22:09.858Z,9.82
2023-04-16T08:24:40.127Z,10.02
2023-04-16T08:27:19.179Z,10.18
2023-04-16T08:29:50.482Z,7.97
2023-04-16T08:32:21.093Z,9.10
2023-04-16T08:34:52.896Z,10.48
2023-04-16T08:37:23.282Z,8.23
2023-04-16T08:39:53.756Z,7.53
2023-04-16T08:42:34.299Z,6.75
2023-04-16T08:45:11.406Z,7.65
2023-04-16T08:47:43.034Z,8.38
2023-04-16T08:50:19.047Z,8.55
2023-04-16T08:52:55.044Z,9.05
2023-04-16T08:55:29.140Z,7.43
2023-04-16T08:58:04.206Z,8.27
2023-04-16T09:00:36.435Z,8.32
2023-04-16T09:03:07.781Z,8.52
2023-04-16T09:05:38.995Z,8.52
2023-04-16T09:08:09.781Z,8.02
2023-04-16T09:10:40.142Z,9.82
2023-04-16T09:13:15.975Z,8.20
2023-04-16T09:15:47.587Z,8.48
2023-04-16T09:18:18.128Z,8.30
2023-04-16T09:20:48.897Z,7.57
2023-04-16T09:23:19.327Z,7.65
2023-04-16T09:25:49.663Z,9.35
2023-04-16T09:28:46.920Z,6.80
2023-04-16T09:31:18.520Z,6.43
2023-04-16T09:34:05.187Z,6.70
2023-04-16T09:36:36.125Z,5.70
2023-04-16T09:39:07.154Z,8.93
2023-04-16T09:41:39.812Z,6.88
2023-04-16T09:44:12.760Z,8.98
2023-04-16T09:46:44.940Z,10.10
2023-04-16T09:49:18.799Z,9.20
2023-04-16T09:51:54.784Z,8.50
2023-04-16T09:54:25.318Z,6.95
2023-04-16T09:57:00.051Z,8.48
2023-04-16T09:59:34.308Z,9.23
2023-04-16T10:02:15.600Z,6.72
2023-04-16T10:04:51.678Z,8.77
2023-04-16T10:07:22.954Z,8.32
2023-04-16T10:09:53.630Z,7.43
2023-04-16T10:12:23.986Z,9.98
2023-04-16T10:14:56.976Z,10.50
2023-04-16T10:17:30.232Z,8.25
2023-04-16T10:20:01.837Z,7.07
2023-04-16T10:22:32.476Z,9.82
2023-04-16T10:25:03.324Z,7.40
2023-04-16T10:27:34.496Z,9.73
2023-04-16T10:30:10.733Z,9.38
2023-04-16T10:32:42.451Z,9.43
2023-04-16T10:35:17.960Z,8.23
2023-04-16T10:37:49.140Z,8.23
2023-04-16T10:40:27.929Z,7.43
2023-04-16T10:43:00.327Z,6.70
2023-04-16T10:45:41.432Z,7.03
2023-04-16T10:48:15.092Z,9.23
2023-04-16T10:50:46.215Z,7.10
2023-04-16T10:53:27.523Z,5.43
2023-04-16T10:56:16.833Z,6.70
2023-04-16T10:58:47.740Z,4.78
2023-04-16T11:01:21.275Z,5.95
2023-04-16T11:03:52.562Z,7.72
2023-04-16T11:06:29.213Z,7.57
2023-04-16T11:09:00.123Z,7.50
2023-04-16T11:11:40.504Z,8.85
2023-04-16T11:14:13.891Z,8.68
2023-04-16T11:16:47.431Z,7.80
2023-04-16T11:19:20.628Z,7.43
2023-04-16T11:21:52.354Z,7.82
2023-04-16T11:24:24.626Z,7.93
2023-04-16T11:26:56.984Z,10.95
2023-04-16T11:29:28.130Z,9.93
2023-04-16T11:32:01.765Z,8.25
2023-04-16T11:34:33.481Z,9.55
2023-04-16T11:37:04.420Z,7.60
2023-04-16T11:39:35.304Z,9.00
2023-04-16T11:42:06.396Z,8.73
2023-04-16T11:44:37.337Z,8.23
2023-04-16T11:47:14.100Z,6.07
2023-04-16T11:49:44.984Z,7.07
2023-04-16T11:52:15.930Z,8.07
2023-04-16T11:54:53.510Z,11.73
2023-04-16T11:57:31.686Z,7.35
2023-04-16T12:00:08.549Z,9.70
2023-04-16T12:02:48.686Z,6.72
2023-04-16T12:05:35.314Z,6.28
2023-04-16T12:08:07.912Z,9.52
2023-04-16T12:10:41.199Z,7.30
2023-04-16T12:13:15.980Z,7.57
2023-04-16T12:15:50.941Z,8.70
2023-04-16T12:18:27.220Z,8.88
2023-04-16T12:20:58.504Z,11.77
2023-04-16T12:23:31.952Z,6.30
2023-04-16T12:26:10.981Z,8.68
2023-04-16T12:28:42.324Z,9.07
2023-04-16T12:31:14.933Z,7.90
2023-04-16T12:34:04.364Z,6.32
2023-04-16T12:36:35.198Z,7.28
2023-04-16T12:39:06.456Z,6.32
2023-04-16T12:41:41.422Z,5.45
2023-04-16T12:44:15.007Z,10.15
2023-04-16T12:46:47.297Z,8.48
2023-04-16T12:49:20.262Z,8.07
2023-04-16T12:51:50.605Z,7.97
2023-04-16T12:54:20.982Z,6.18
2023-04-16T12:56:51.341Z,8.77
2023-04-16T12:59:21.583Z,7.75
2023-04-16T13:01:51.949Z,6.05
2023-04-16T13:04:26.006Z,8.50
2023-04-16T13:06:56.427Z,5.43
2023-04-16T13:09:27.222Z,7.15
2023-04-16T13:11:57.529Z,5.03
2023-04-16T13:14:27.924Z,4.82
2023-04-16T13:16:58.292Z,8.90
2023-04-16T13:19:31.287Z,6.63
2023-04-16T13:22:02.053Z,5.05
2023-04-16T13:24:33.623Z,4.85
2023-04-16T13:27:03.990Z,5.85
2023-04-16T13:29:36.708Z,5.80
2023-04-16T13:32:07.658Z,7.50
2023-04-16T13:34:40.578Z,4.03
2023-04-16T13:37:11.124Z,3.95
2023-04-16T13:39:41.515Z,5.28
2023-04-16T13:42:11.787Z,4.47
2023-04-16T13:44:42.033Z,6.70
2023-04-16T13:47:12.333Z,9.27
2023-04-16T13:49:45.376Z,5.63
2023-04-16T13:52:15.832Z,6.70
2023-04-16T13:54:46.194Z,5.03
2023-04-16T13:57:22.929Z,7.55
2023-04-16T13:59:53.316Z,6.70
2023-04-16T14:02:24.362Z,8.45
2023-04-16T14:04:57.473Z,4.70
2023-04-16T14:07:27.887Z,8.43
2023-04-16T14:09:58.163Z,7.57
2023-04-16T14:12:28.585Z,6.13
2023-04-16T14:14:59.296Z,5.47
2023-04-16T14:17:29.721Z,4.75
2023-04-16T14:20:02.726Z,6.03
2023-04-16T14:22:33.200Z,6.60
2023-04-16T14:25:04.233Z,9.98
2023-04-16T14:27:35.237Z,6.85
2023-04-16T14:30:05.611Z,4.60
2023-04-16T14:32:36.397Z,2.78
2023-04-16T14:35:10.517Z,4.60
2023-04-16T14:37:41.678Z,5.47
2023-04-16T14:40:13.030Z,3.72
2023-04-16T14:42:43.349Z,4.10
2023-04-16T14:45:13.790Z,6.65
2023-04-16T14:47:47.816Z,5.80
2023-04-16T14:50:20.901Z,6.50
2023-04-16T14:52:51.246Z,5.75
2023-04-16T14:55:21.802Z,4.20
2023-04-16T14:57:52.086Z,4.53
2023-04-16T15:00:23.052Z,6.40
2023-04-16T15:02:53.431Z,3.92
2023-04-16T15:05:26.528Z,6.85
2023-04-16T15:07:56.889Z,6.70
2023-04-16T15:10:27.260Z,6.90
2023-04-16T15:12:57.616Z,5.13
2023-04-16T15:15:27.959Z,6.65
2023-04-16T15:17:58.471Z,4.60
2023-04-16T15:20:31.680Z,5.45
2023-04-16T15:23:02.077Z,6.55
2023-04-16T15:25:32.573Z,5.10
2023-04-16T15:28:02.878Z,6.45
2023-04-16T15:30:34.251Z,5.25
2023-04-16T15:33:04.594Z,5.75
2023-04-16T15:35:41.426Z,4.70
2023-04-16T15:38:11.870Z,5.15
2023-04-16T15:40:42.554Z,3.80
2023-04-16T15:43:13.045Z,6.70
2023-04-16T15:45:43.637Z,7.50
2023-04-16T15:48:14.489Z,5.15
2023-04-16T15:50:47.531Z,4.43
2023-04-16T15:53:18.026Z,4.70
2023-04-16T15:55:50.051Z,6.68
2023-04-16T15:58:21.060Z,6.63
2023-04-16T16:00:52.600Z,4.70
2023-04-16T16:03:23.008Z,7.15
2023-04-16T16:05:59.271Z,4.90
2023-04-16T16:08:34.224Z,7.70
2023-04-16T16:11:04.692Z,7.22
2023-04-16T16:13:36.096Z,5.50
2023-04-16T16:16:06.831Z,4.28
2023-04-16T16:18:37.139Z,8.65
2023-04-16T16:21:10.093Z,7.88
2023-04-16T16:23:40.440Z,5.50
2023-04-16T16:26:10.969Z,6.50
2023-04-16T16:28:43.923Z,7.25
2023-04-16T16:31:14.795Z,5.10
2023-04-16T16:33:45.266Z,5.85
2023-04-16T16:36:18.424Z,11.98
2023-04-16T16:38:49.082Z,5.13
2023-04-16T16:41:19.415Z,5.00
2023-04-16T16:43:50.445Z,6.97
2023-04-16T16:46:20.886Z,4.93
2023-04-16T16:48:51.385Z,4.32
2023-04-16T16:51:24.314Z,5.95
2023-04-16T16:53:54.614Z,6.90
2023-04-16T16:56:24.984Z,5.43
2023-04-16T16:58:55.277Z,5.68
2023-04-16T17:01:25.755Z,6.43
2023-04-16T17:03:56.356Z,5.75
2023-04-16T17:06:29.629Z,5.03
2023-04-16T17:08:59.968Z,6.60
2023-04-16T17:11:30.451Z,3.55
2023-04-16T17:14:00.733Z,6.63
2023-04-16T17:16:31.109Z,4.45
2023-04-16T17:19:01.785Z,5.10
2023-04-16T17:21:35.410Z,7.00
2023-04-16T17:24:05.838Z,6.00
2023-04-16T17:26:36.288Z,8.77
2023-04-16T17:29:06.608Z,6.38
2023-04-16T17:31:37.053Z,5.35
2023-04-16T17:34:07.754Z,6.45
2023-04-16T17:36:41.111Z,4.13
2023-04-16T17:39:11.666Z,7.97
2023-04-16T17:41:42.072Z,5.20
2023-04-16T17:44:12.992Z,5.57
2023-04-16T17:46:43.490Z,6.40
2023-04-16T17:49:13.849Z,8.00
2023-04-16T17:51:46.756Z,3.28
2023-04-16T17:54:17.169Z,5.43
2023-04-16T17:56:47.472Z,4.88
2023-04-16T17:59:17.909Z,7.40
2023-04-16T18:01:49.706Z,3.63
2023-04-16T18:04:20.278Z,3.88
2023-04-16T18:06:53.448Z,3.33
2023-04-16T18:09:23.753Z,4.43
2023-04-16T18:11:54.079Z,3.45
2023-04-16T18:14:24.438Z,4.75
2023-04-16T18:16:54.751Z,2.70
2023-04-16T18:19:25.100Z,4.00
2023-04-16T18:21:58.788Z,6.57
2023-04-16T18:24:29.371Z,3.65
2023-04-16T18:26:59.769Z,7.10
2023-04-16T18:29:30.121Z,5.90
2023-04-16T18:32:03.727Z,5.63
2023-04-16T18:34:34.878Z,4.38
2023-04-16T18:37:08.046Z,3.58
2023-04-16T18:39:38.730Z,3.78
2023-04-16T18:42:09.189Z,6.90
2023-04-16T18:44:39.497Z,4.70
2023-04-16T18:47:10.029Z,3.72
2023-04-16T18:49:40.333Z,6.07
2023-04-16T18:52:13.313Z,5.18
2023-04-16T18:54:43.734Z,5.40
2023-04-16T18:57:14.266Z,5.03
2023-04-16T18:59:44.705Z,10.25
2023-04-16T19:02:15.666Z,10.00
2023-04-16T19:04:46.760Z,14.90
2023-04-16T19:07:20.292Z,13.48
2023-04-16T19:09:51.142Z,8.57
2023-04-16T19:12:21.912Z,4.95
2023-04-16T19:14:52.861Z,2.38
2023-04-16T19:17:25.297Z,3.33
2023-04-16T19:19:56.305Z,3.47
2023-04-16T19:22:29.829Z,3.00
2023-04-16T19:25:00.849Z,4.80
2023-04-16T19:27:32.659Z,5.28
2023-04-16T19:30:03.845Z,3.80
2023-04-16T19:32:35.062Z,3.83
2023-04-16T19:35:06.530Z,3.42
2023-04-16T19:37:40.155Z,3.45
2023-04-16T19:40:12.424Z,4.68
2023-04-16T19:42:45.564Z,3.53
2023-04-16T19:45:17.802Z,5.30
2023-04-16T19:47:51.460Z,6.82
2023-04-16T19:50:22.405Z,6.07
2023-04-16T19:52:55.779Z,8.40
2023-04-16T19:55:27.131Z,4.72
2023-04-16T19:57:58.143Z,6.53
2023-04-16T20:00:28.988Z,5.82
2023-04-16T20:02:59.905Z,4.60
2023-04-16T20:05:31.206Z,3.25
2023-04-16T20:08:04.810Z,6.32
2023-04-16T20:10:35.561Z,5.00
2023-04-16T20:13:10.329Z,2.65
2023-04-16T20:15:41.357Z,7.10
2023-04-16T20:18:13.149Z,6.38
2023-04-16T20:20:44.127Z,6.35
2023-04-16T20:23:17.655Z,5.38
2023-04-16T20:25:49.500Z,5.72
2023-04-16T20:28:21.732Z,6.63
2023-04-16T20:30:53.015Z,8.82
2023-04-16T20:33:24.428Z,7.03
2023-04-16T20:35:56.522Z,6.82
2023-04-16T20:38:32.631Z,7.47
2023-04-16T20:41:10.865Z,8.50
2023-04-16T20:43:43.370Z,10.02
2023-04-16T20:46:15.247Z,6.93
2023-04-16T20:48:46.263Z,6.57
2023-04-16T20:51:17.671Z,4.15
2023-04-16T20:53:52.374Z,11.00
2023-04-16T20:56:23.221Z,5.60
2023-04-16T20:58:54.308Z,9.25
2023-04-16T21:01:25.136Z,6.90
2023-04-16T21:03:56.226Z,8.70
2023-04-16T21:06:27.288Z,8.05
2023-04-16T21:09:00.654Z,8.82
2023-04-16T21:11:33.704Z,7.30
2023-04-16T21:14:04.742Z,7.63
2023-04-16T21:16:36.107Z,10.68
2023-04-16T21:19:09.139Z,10.05
2023-04-16T21:21:40.614Z,8.80
2023-04-16T21:24:14.098Z,7.85
2023-04-16T21:26:45.033Z,8.65
2023-04-16T21:29:16.310Z,7.53
2023-04-16T21:31:47.195Z,14.07
2023-04-16T21:34:18.012Z,9.13
2023-04-16T21:36:48.937Z,10.88
2023-04-16T21:39:22.614Z,8.23
2023-04-16T21:41:53.467Z,8.82
2023-04-16T21:44:24.287Z,7.40
2023-04-16T21:46:55.051Z,8.02
2023-04-16T21:49:25.939Z,9.60
2023-04-16T21:51:59.378Z,5.88
2023-04-16T21:54:32.806Z,6.05
2023-04-16T21:57:03.629Z,9.95
2023-04-16T21:59:34.507Z,7.35
2023-04-16T22:02:05.520Z,7.20
2023-04-16T22:04:40.338Z,7.40
2023-04-16T22:07:12.018Z,7.88
2023-04-16T22:09:45.533Z,6.72
2023-04-16T22:12:16.297Z,8.43
2023-04-16T22:14:59.534Z,8.63
2023-04-16T22:17:34.362Z,8.15
2023-04-16T22:20:06.632Z,7.55
2023-04-16T22:22:37.497Z,11.13
2023-04-16T22:25:12.144Z,8.35
2023-04-16T22:27:42.980Z,7.60
2023-04-16T22:30:15.017Z,8.40
2023-04-16T22:32:45.946Z,9.60
2023-04-16T22:35:17.082Z,10.00
2023-04-16T22:37:47.919Z,6.68
2023-04-16T22:40:21.469Z,9.23
2023-04-16T22:42:52.939Z,6.90
2023-04-16T22:45:23.654Z,7.38
2023-04-16T22:47:54.638Z,9.73
2023-04-16T22:50:25.792Z,10.88
2023-04-16T22:52:56.548Z,6.90
2023-04-16T22:55:30.045Z,9.20
2023-04-16T22:58:00.868Z,9.18
2023-04-16T23:00:31.731Z,7.95
2023-04-16T23:03:02.866Z,7.57
2023-04-16T23:05:34.866Z,6.55
2023-04-16T23:08:05.713Z,7.55
2023-04-16T23:10:39.116Z,5.90
2023-04-16T23:13:09.961Z,8.43
2023-04-16T23:15:40.841Z,9.82
2023-04-16T23:18:12.255Z,7.32
2023-04-16T23:20:43.203Z,6.68
2023-04-16T23:23:14.008Z,6.63
2023-04-16T23:25:47.637Z,7.75
2023-04-16T23:28:18.401Z,6.40
2023-04-16T23:30:49.232Z,6.15
2023-04-16T23:33:20.141Z,9.07
2023-04-16T23:35:50.991Z,9.07
2023-04-16T23:38:21.817Z,9.05
2023-04-16T23:40:55.314Z,9.52
2023-04-16T23:43:26.222Z,7.85
2023-04-16T23:45:57.029Z,6.45
2023-04-16T23:48:28.297Z,7.43
2023-04-16T23:50:59.019Z,8.27
2023-04-16T23:53:29.785Z,6.90
2023-04-16T23:56:03.250Z,7.10
2023-04-16T23:58:34.048Z,5.47
