createdAt,value
2022-10-21T00:00:59.209Z,0.00
2022-10-21T00:01:59.185Z,0.00
2022-10-21T00:02:59.157Z,0.00
2022-10-21T00:03:59.139Z,0.00
2022-10-21T00:04:59.144Z,0.00
2022-10-21T00:05:59.129Z,0.00
2022-10-21T00:06:59.124Z,0.00
2022-10-21T00:07:59.107Z,0.00
2022-10-21T00:08:59.163Z,0.00
2022-10-21T00:09:59.085Z,0.00
2022-10-21T00:10:59.081Z,0.00
2022-10-21T00:11:59.048Z,0.00
2022-10-21T00:12:59.059Z,0.00
2022-10-21T00:13:59.050Z,0.00
2022-10-21T00:14:59.018Z,0.00
2022-10-21T00:15:59.013Z,0.00
2022-10-21T00:16:58.996Z,0.00
2022-10-21T00:17:59.000Z,0.00
2022-10-21T00:18:58.973Z,0.00
2022-10-21T00:19:59.004Z,0.00
2022-10-21T00:20:58.996Z,0.00
2022-10-21T00:21:58.937Z,0.00
2022-10-21T00:22:58.927Z,0.00
2022-10-21T00:23:58.923Z,0.00
2022-10-21T00:24:58.910Z,0.00
2022-10-21T00:25:58.898Z,0.00
2022-10-21T00:26:58.890Z,0.00
2022-10-21T00:27:58.866Z,0.00
2022-10-21T00:28:58.862Z,0.00
2022-10-21T00:29:58.852Z,0.00
2022-10-21T00:30:58.849Z,0.00
2022-10-21T00:31:58.844Z,0.00
2022-10-21T00:33:02.222Z,0.00
2022-10-21T00:33:58.830Z,0.00
2022-10-21T00:34:58.799Z,0.00
2022-10-21T00:35:58.780Z,0.00
2022-10-21T00:36:58.789Z,0.00
2022-10-21T00:37:58.758Z,0.00
2022-10-21T00:38:58.754Z,0.00
2022-10-21T00:39:58.763Z,0.00
2022-10-21T00:40:58.727Z,0.00
2022-10-21T00:41:58.721Z,0.00
2022-10-21T00:42:58.737Z,0.00
2022-10-21T00:43:58.690Z,0.00
2022-10-21T00:44:58.692Z,0.00
2022-10-21T00:45:58.677Z,0.00
2022-10-21T00:46:58.665Z,0.00
2022-10-21T00:47:58.688Z,0.00
2022-10-21T00:48:58.653Z,0.00
2022-10-21T00:49:58.643Z,0.00
2022-10-21T00:50:58.642Z,0.00
2022-10-21T00:51:58.601Z,0.00
2022-10-21T00:52:58.600Z,0.00
2022-10-21T00:53:58.581Z,0.00
2022-10-21T00:54:58.582Z,0.00
2022-10-21T00:55:58.664Z,0.00
2022-10-21T00:56:58.554Z,0.00
2022-10-21T00:57:58.535Z,0.00
2022-10-21T00:58:58.534Z,0.00
2022-10-21T00:59:58.533Z,0.00
2022-10-21T01:00:58.523Z,0.00
2022-10-21T01:01:58.492Z,0.00
2022-10-21T01:02:58.485Z,0.00
2022-10-21T01:03:58.481Z,0.00
2022-10-21T01:04:58.461Z,0.00
2022-10-21T01:05:58.474Z,0.00
2022-10-21T01:06:58.434Z,0.00
2022-10-21T01:07:58.437Z,0.00
2022-10-21T01:08:58.485Z,0.00
2022-10-21T01:09:58.399Z,0.00
2022-10-21T01:10:58.399Z,0.00
2022-10-21T01:11:58.381Z,0.00
2022-10-21T01:12:58.369Z,0.00
2022-10-21T01:13:58.363Z,0.00
2022-10-21T01:14:58.402Z,0.00
2022-10-21T01:15:58.335Z,0.00
2022-10-21T01:16:58.340Z,0.00
2022-10-21T01:17:58.309Z,0.00
2022-10-21T01:18:58.362Z,0.00
2022-10-21T01:19:58.289Z,0.00
2022-10-21T01:20:58.280Z,0.00
2022-10-21T01:21:58.285Z,0.00
2022-10-21T01:22:58.263Z,0.00
2022-10-21T01:23:58.285Z,0.00
2022-10-21T01:24:58.247Z,0.00
2022-10-21T01:26:04.976Z,0.00
2022-10-21T01:26:58.214Z,0.00
2022-10-21T01:27:58.214Z,0.00
2022-10-21T01:28:58.213Z,0.00
2022-10-21T01:29:58.175Z,0.00
2022-10-21T01:30:58.203Z,0.00
2022-10-21T01:31:58.154Z,0.00
2022-10-21T01:32:58.252Z,0.00
2022-10-21T01:33:58.152Z,0.00
2022-10-21T01:34:58.131Z,0.00
2022-10-21T01:35:58.108Z,0.00
2022-10-21T01:36:58.107Z,0.00
2022-10-21T01:37:58.117Z,0.00
2022-10-21T01:38:58.084Z,0.00
2022-10-21T01:39:58.072Z,0.00
2022-10-21T01:40:58.053Z,0.00
2022-10-21T01:41:58.147Z,0.00
2022-10-21T01:42:58.029Z,0.00
2022-10-21T01:43:58.022Z,0.00
2022-10-21T01:44:58.025Z,0.00
2022-10-21T01:45:57.998Z,0.00
2022-10-21T01:46:57.987Z,0.00
2022-10-21T01:47:57.980Z,0.00
2022-10-21T01:48:57.968Z,0.00
2022-10-21T01:49:57.983Z,0.00
2022-10-21T01:50:57.941Z,0.00
2022-10-21T01:51:57.935Z,0.00
2022-10-21T01:52:57.921Z,0.00
2022-10-21T01:53:57.929Z,0.00
2022-10-21T01:54:57.994Z,0.00
2022-10-21T01:55:57.895Z,0.00
2022-10-21T01:56:57.877Z,0.00
2022-10-21T01:57:57.880Z,0.00
2022-10-21T01:58:57.849Z,0.00
2022-10-21T01:59:57.845Z,0.00
2022-10-21T02:00:57.939Z,0.00
2022-10-21T02:01:57.823Z,0.00
2022-10-21T02:02:57.811Z,0.00
2022-10-21T02:03:57.800Z,0.00
2022-10-21T02:04:57.820Z,0.00
2022-10-21T02:05:57.784Z,0.00
2022-10-21T02:06:57.771Z,0.00
2022-10-21T02:07:57.759Z,0.00
2022-10-21T02:08:57.856Z,0.00
2022-10-21T02:09:57.753Z,0.00
2022-10-21T02:10:57.728Z,0.00
2022-10-21T02:11:57.729Z,0.00
2022-10-21T02:12:57.695Z,0.00
2022-10-21T02:13:57.686Z,0.00
2022-10-21T02:14:57.671Z,0.00
2022-10-21T02:15:57.677Z,0.00
2022-10-21T02:16:57.662Z,0.00
2022-10-21T02:17:57.650Z,0.00
2022-10-21T02:18:57.628Z,0.00
2022-10-21T02:19:57.644Z,0.00
2022-10-21T02:20:57.603Z,0.00
2022-10-21T02:21:57.609Z,0.00
2022-10-21T02:22:57.589Z,0.00
2022-10-21T02:23:57.574Z,0.00
2022-10-21T02:24:57.573Z,0.00
2022-10-21T02:25:57.590Z,0.00
2022-10-21T02:26:57.536Z,0.00
2022-10-21T02:27:57.535Z,0.00
2022-10-21T02:28:57.521Z,0.00
2022-10-21T02:29:57.507Z,0.00
2022-10-21T02:30:57.511Z,0.00
2022-10-21T02:31:57.487Z,0.00
2022-10-21T02:32:57.475Z,0.00
2022-10-21T02:33:57.460Z,0.00
2022-10-21T02:34:57.452Z,0.00
2022-10-21T02:35:57.461Z,0.00
2022-10-21T02:36:57.427Z,0.00
2022-10-21T02:37:57.420Z,0.00
2022-10-21T02:38:57.415Z,0.00
2022-10-21T02:39:57.396Z,0.00
2022-10-21T02:40:57.405Z,0.00
2022-10-21T02:41:57.408Z,0.00
2022-10-21T02:42:57.392Z,0.00
2022-10-21T02:43:57.364Z,0.00
2022-10-21T02:44:57.337Z,0.00
2022-10-21T02:45:57.332Z,0.00
2022-10-21T02:46:57.429Z,0.00
2022-10-21T02:47:57.324Z,0.00
2022-10-21T02:48:57.290Z,0.00
2022-10-21T02:49:57.282Z,0.00
2022-10-21T02:50:57.268Z,0.00
2022-10-21T02:51:57.264Z,0.00
2022-10-21T02:52:57.247Z,0.00
2022-10-21T02:53:57.258Z,0.00
2022-10-21T02:54:57.227Z,0.00
2022-10-21T02:55:57.219Z,0.00
2022-10-21T02:56:57.212Z,0.00
2022-10-21T02:57:57.218Z,0.00
2022-10-21T02:58:57.191Z,0.00
2022-10-21T02:59:57.175Z,0.00
2022-10-21T03:00:57.262Z,0.00
2022-10-21T03:01:57.153Z,0.00
2022-10-21T03:02:57.136Z,0.00
2022-10-21T03:03:57.136Z,0.00
2022-10-21T03:04:57.124Z,0.00
2022-10-21T03:05:57.105Z,0.00
2022-10-21T03:06:57.095Z,0.00
2022-10-21T03:07:57.086Z,0.00
2022-10-21T03:08:57.144Z,0.00
2022-10-21T03:09:57.083Z,0.00
2022-10-21T03:10:57.047Z,0.00
2022-10-21T03:11:57.042Z,0.00
2022-10-21T03:12:57.022Z,0.00
2022-10-21T03:13:57.043Z,0.00
2022-10-21T03:14:57.003Z,0.00
2022-10-21T03:15:56.997Z,0.00
2022-10-21T03:16:56.981Z,0.00
2022-10-21T03:17:56.971Z,0.00
2022-10-21T03:18:56.986Z,0.00
2022-10-21T03:19:56.952Z,0.00
2022-10-21T03:20:56.946Z,0.00
2022-10-21T03:21:56.927Z,0.00
2022-10-21T03:22:56.924Z,0.00
2022-10-21T03:23:56.904Z,0.00
2022-10-21T03:24:56.888Z,0.00
2022-10-21T03:25:56.909Z,0.00
2022-10-21T03:26:56.883Z,0.00
2022-10-21T03:27:56.865Z,0.00
2022-10-21T03:28:56.843Z,0.00
2022-10-21T03:29:56.866Z,0.00
2022-10-21T03:30:56.832Z,0.00
2022-10-21T03:31:56.813Z,0.00
2022-10-21T03:32:56.804Z,0.00
2022-10-21T03:33:56.790Z,0.00
2022-10-21T03:34:56.796Z,0.00
2022-10-21T03:35:56.783Z,0.00
2022-10-21T03:36:56.756Z,0.00
2022-10-21T03:38:56.735Z,0.00
2022-10-21T03:39:56.746Z,0.00
2022-10-21T03:40:56.715Z,0.00
2022-10-21T03:41:56.705Z,0.00
2022-10-21T03:42:56.707Z,0.00
2022-10-21T03:43:56.675Z,0.00
2022-10-21T03:44:56.677Z,0.00
2022-10-21T03:45:56.688Z,0.00
2022-10-21T03:46:56.655Z,0.00
2022-10-21T03:47:56.645Z,0.00
2022-10-21T03:49:01.010Z,0.00
2022-10-21T03:49:57.616Z,0.00
2022-10-21T03:50:56.621Z,0.00
2022-10-21T03:51:56.591Z,0.00
2022-10-21T03:52:56.600Z,0.00
2022-10-21T03:53:56.568Z,0.00
2022-10-21T03:54:56.557Z,0.00
2022-10-21T03:55:56.889Z,0.00
2022-10-21T03:56:56.548Z,0.00
2022-10-21T03:57:56.523Z,0.00
2022-10-21T03:58:58.810Z,0.00
2022-10-21T03:59:56.517Z,0.00
2022-10-21T04:00:56.494Z,0.00
2022-10-21T04:01:56.599Z,0.00
2022-10-21T04:02:56.487Z,0.00
2022-10-21T04:03:56.459Z,0.00
2022-10-21T04:04:56.452Z,0.00
2022-10-21T04:05:56.433Z,0.00
2022-10-21T04:06:56.436Z,0.00
2022-10-21T04:07:56.419Z,0.00
2022-10-21T04:08:56.488Z,0.00
2022-10-21T04:09:56.388Z,0.00
2022-10-21T04:10:56.417Z,0.00
2022-10-21T04:11:56.390Z,0.00
2022-10-21T04:12:56.363Z,0.00
2022-10-21T04:13:56.342Z,0.00
2022-10-21T04:14:56.348Z,0.00
2022-10-21T04:15:56.321Z,0.00
2022-10-21T04:17:06.584Z,0.00
2022-10-21T04:17:57.343Z,0.00
2022-10-21T04:18:56.287Z,0.00
2022-10-21T04:19:56.275Z,0.00
2022-10-21T04:20:56.283Z,0.00
2022-10-21T04:21:56.261Z,0.00
2022-10-21T04:22:56.260Z,0.00
2022-10-21T04:23:56.252Z,0.00
2022-10-21T04:24:58.658Z,0.00
2022-10-21T04:25:56.208Z,0.00
2022-10-21T04:26:56.195Z,0.00
2022-10-21T04:27:56.201Z,0.00
2022-10-21T04:28:56.182Z,0.00
2022-10-21T04:29:56.166Z,0.00
2022-10-21T04:30:56.150Z,0.00
2022-10-21T04:32:56.129Z,0.00
2022-10-21T04:33:56.151Z,0.00
2022-10-21T04:34:56.107Z,0.00
2022-10-21T04:35:56.107Z,0.00
2022-10-21T04:36:57.906Z,0.00
2022-10-21T04:37:56.088Z,0.00
2022-10-21T04:38:56.070Z,0.00
2022-10-21T04:39:56.066Z,0.00
2022-10-21T04:40:56.065Z,0.00
2022-10-21T04:41:56.040Z,0.00
2022-10-21T04:42:56.033Z,0.00
2022-10-21T04:43:56.027Z,0.00
2022-10-21T04:44:55.995Z,0.00
2022-10-21T04:45:55.983Z,0.00
2022-10-21T04:46:55.991Z,0.00
2022-10-21T04:47:55.977Z,0.00
2022-10-21T04:48:55.958Z,0.00
2022-10-21T04:49:55.970Z,0.00
2022-10-21T04:50:55.953Z,0.00
2022-10-21T04:51:55.932Z,0.00
2022-10-21T04:52:55.914Z,0.00
2022-10-21T04:53:55.893Z,0.00
2022-10-21T04:54:55.905Z,0.00
2022-10-21T04:55:55.889Z,0.00
2022-10-21T04:56:55.857Z,0.00
2022-10-21T04:57:55.855Z,0.00
2022-10-21T04:58:55.840Z,0.00
2022-10-21T04:59:55.869Z,0.00
2022-10-21T05:00:55.878Z,0.00
2022-10-21T05:01:55.868Z,0.00
2022-10-21T05:02:55.798Z,0.00
2022-10-21T05:03:55.783Z,0.00
2022-10-21T05:04:55.802Z,0.00
2022-10-21T05:05:55.800Z,0.00
2022-10-21T05:06:55.746Z,0.00
2022-10-21T05:07:55.739Z,0.00
2022-10-21T05:08:55.802Z,0.00
2022-10-21T05:09:55.717Z,0.00
2022-10-21T05:10:55.753Z,0.00
2022-10-21T05:11:55.706Z,0.00
2022-10-21T05:12:55.677Z,0.00
2022-10-21T05:13:55.674Z,0.00
2022-10-21T05:14:55.678Z,0.00
2022-10-21T05:15:55.650Z,0.00
2022-10-21T05:16:55.667Z,0.00
2022-10-21T05:17:55.662Z,0.00
2022-10-21T05:18:55.618Z,0.00
2022-10-21T05:19:55.602Z,0.00
2022-10-21T05:20:55.588Z,0.00
2022-10-21T05:21:55.623Z,0.00
2022-10-21T05:22:55.570Z,0.00
2022-10-21T05:23:55.562Z,0.00
2022-10-21T05:24:55.552Z,0.00
2022-10-21T05:25:55.537Z,0.00
2022-10-21T05:26:55.549Z,0.00
2022-10-21T05:27:55.521Z,0.00
2022-10-21T05:28:55.500Z,0.00
2022-10-21T05:29:55.491Z,0.00
2022-10-21T05:30:55.494Z,0.00
2022-10-21T05:31:55.473Z,0.00
2022-10-21T05:32:55.472Z,0.00
2022-10-21T05:33:55.448Z,0.00
2022-10-21T05:34:55.511Z,0.00
2022-10-21T05:35:55.424Z,0.00
2022-10-21T05:36:55.410Z,0.00
2022-10-21T05:37:55.426Z,0.00
2022-10-21T05:38:55.388Z,0.00
2022-10-21T05:39:55.411Z,0.00
2022-10-21T05:40:55.368Z,0.00
2022-10-21T05:41:55.357Z,0.00
2022-10-21T05:42:55.352Z,4.00
2022-10-21T05:43:55.339Z,0.00
2022-10-21T05:44:55.329Z,4.00
2022-10-21T05:45:55.334Z,4.00
2022-10-21T05:46:55.306Z,4.00
2022-10-21T05:47:55.310Z,4.00
2022-10-21T05:48:55.290Z,4.00
2022-10-21T05:49:55.294Z,4.00
2022-10-21T05:50:55.255Z,8.00
2022-10-21T05:51:55.247Z,8.00
2022-10-21T05:52:55.728Z,12.00
2022-10-21T05:53:55.239Z,12.00
2022-10-21T05:54:55.216Z,16.00
2022-10-21T05:55:55.213Z,16.00
2022-10-21T05:56:55.203Z,20.00
2022-10-21T05:57:56.883Z,28.00
2022-10-21T05:58:55.184Z,28.00
2022-10-21T05:59:55.160Z,28.00
2022-10-21T06:00:55.216Z,36.00
2022-10-21T06:01:55.157Z,36.00
2022-10-21T06:02:55.159Z,44.00
2022-10-21T06:03:55.112Z,44.00
2022-10-21T06:04:55.101Z,52.00
2022-10-21T06:05:55.090Z,56.00
2022-10-21T06:06:55.190Z,56.00
2022-10-21T06:07:55.063Z,68.00
2022-10-21T06:08:55.161Z,72.00
2022-10-21T06:09:55.303Z,72.00
2022-10-21T06:10:55.042Z,84.00
2022-10-21T06:11:55.024Z,80.00
2022-10-21T06:12:55.033Z,92.00
2022-10-21T06:13:54.997Z,96.00
2022-10-21T06:14:54.998Z,100.00
2022-10-21T06:15:55.051Z,120.00
2022-10-21T06:16:54.968Z,108.00
2022-10-21T06:17:54.957Z,120.00
2022-10-21T06:18:54.954Z,136.00
2022-10-21T06:19:54.929Z,128.00
2022-10-21T06:20:54.930Z,156.00
2022-10-21T06:21:54.915Z,152.00
2022-10-21T06:22:54.905Z,152.00
2022-10-21T06:23:54.909Z,176.00
2022-10-21T06:24:54.879Z,156.00
2022-10-21T06:25:54.938Z,172.00
2022-10-21T06:26:54.866Z,176.00
2022-10-21T06:27:54.848Z,168.00
2022-10-21T06:28:54.848Z,192.00
2022-10-21T06:29:54.830Z,176.00
2022-10-21T06:30:54.816Z,180.00
2022-10-21T06:31:54.797Z,204.00
2022-10-21T06:32:54.793Z,180.00
2022-10-21T06:33:54.796Z,216.00
2022-10-21T06:34:54.776Z,204.00
2022-10-21T06:35:54.754Z,204.00
2022-10-21T06:36:54.744Z,232.00
2022-10-21T06:37:54.752Z,200.00
2022-10-21T06:38:54.739Z,232.00
2022-10-21T06:39:54.717Z,236.00
2022-10-21T06:40:54.705Z,228.00
2022-10-21T06:41:54.706Z,264.00
2022-10-21T06:42:54.700Z,232.00
2022-10-21T06:43:54.664Z,252.00
2022-10-21T06:44:57.908Z,260.00
2022-10-21T06:45:55.683Z,256.00
2022-10-21T06:46:54.645Z,296.00
2022-10-21T06:47:54.616Z,260.00
2022-10-21T06:48:54.612Z,288.00
2022-10-21T06:49:54.646Z,292.00
2022-10-21T06:50:54.606Z,280.00
2022-10-21T06:51:54.587Z,324.00
2022-10-21T06:52:54.566Z,300.00
2022-10-21T06:53:54.632Z,332.00
2022-10-21T06:54:54.559Z,360.00
2022-10-21T06:55:54.549Z,348.00
2022-10-21T06:56:54.558Z,436.00
2022-10-21T06:57:54.528Z,424.00
2022-10-21T06:58:54.503Z,436.00
2022-10-21T06:59:54.483Z,464.00
2022-10-21T07:00:54.483Z,396.00
2022-10-21T07:02:00.050Z,432.00
2022-10-21T07:02:55.456Z,428.00
2022-10-21T07:03:54.440Z,400.00
2022-10-21T07:04:54.437Z,456.00
2022-10-21T07:05:54.415Z,420.00
2022-10-21T07:06:54.463Z,424.00
2022-10-21T07:07:54.430Z,448.00
2022-10-21T07:08:58.399Z,388.00
2022-10-21T07:09:54.373Z,440.00
2022-10-21T07:10:54.361Z,440.00
2022-10-21T07:11:54.349Z,420.00
2022-10-21T07:12:54.353Z,480.00
2022-10-21T07:13:54.364Z,456.00
2022-10-21T07:14:54.356Z,544.00
2022-10-21T07:16:54.315Z,516.00
2022-10-21T07:17:54.313Z,556.00
2022-10-21T07:18:54.301Z,528.00
2022-10-21T07:19:54.282Z,520.00
2022-10-21T07:20:54.251Z,564.00
2022-10-21T07:21:54.277Z,508.00
2022-10-21T07:22:54.244Z,572.00
2022-10-21T07:23:56.577Z,528.00
2022-10-21T07:24:54.278Z,556.00
2022-10-21T07:25:54.211Z,632.00
2022-10-21T07:26:54.201Z,580.00
2022-10-21T07:27:54.191Z,644.00
2022-10-21T07:28:54.198Z,708.00
2022-10-21T07:29:54.169Z,612.00
2022-10-21T07:30:54.142Z,672.00
2022-10-21T07:31:54.142Z,668.00
2022-10-21T07:32:54.118Z,756.00
2022-10-21T07:33:54.178Z,808.00
2022-10-21T07:34:54.095Z,816.00
2022-10-21T07:35:54.082Z,960.00
2022-10-21T07:36:54.074Z,976.00
2022-10-21T07:37:54.069Z,1080.00
2022-10-21T07:38:54.062Z,1284.00
2022-10-21T07:39:54.036Z,1000.00
2022-10-21T07:40:54.025Z,880.00
2022-10-21T07:41:54.022Z,876.00
2022-10-21T07:42:54.007Z,984.00
2022-10-21T07:43:54.006Z,1016.00
2022-10-21T07:44:53.985Z,1028.00
2022-10-21T07:45:53.992Z,1112.00
2022-10-21T07:46:53.965Z,1820.00
2022-10-21T07:47:53.951Z,1732.00
2022-10-21T07:48:53.952Z,1828.00
2022-10-21T07:49:53.961Z,1724.00
2022-10-21T07:50:53.939Z,2036.00
2022-10-21T07:51:53.940Z,2132.00
2022-10-21T07:53:03.793Z,2412.00
2022-10-21T07:53:54.929Z,2260.00
2022-10-21T07:54:53.875Z,2024.00
2022-10-21T07:55:53.862Z,1576.00
2022-10-21T07:56:53.870Z,1568.00
2022-10-21T07:57:53.835Z,1520.00
2022-10-21T07:58:53.826Z,1588.00
2022-10-21T07:59:53.833Z,1760.00
2022-10-21T08:00:53.892Z,2536.00
2022-10-21T08:01:53.815Z,3164.00
2022-10-21T08:02:53.782Z,3504.00
2022-10-21T08:03:53.785Z,3640.00
2022-10-21T08:04:53.769Z,5188.00
2022-10-21T08:05:53.761Z,5796.00
2022-10-21T08:06:53.750Z,8116.00
2022-10-21T08:07:53.735Z,8480.00
2022-10-21T08:08:53.869Z,8312.00
2022-10-21T08:09:53.733Z,8404.00
2022-10-21T08:10:53.713Z,9004.00
2022-10-21T08:11:53.680Z,4324.00
2022-10-21T08:12:53.675Z,3044.00
2022-10-21T08:13:53.655Z,2344.00
2022-10-21T08:14:53.673Z,1924.00
2022-10-21T08:15:53.660Z,1652.00
2022-10-21T08:16:53.625Z,1632.00
2022-10-21T08:17:53.636Z,1656.00
2022-10-21T08:18:53.610Z,1524.00
2022-10-21T08:19:53.608Z,1500.00
2022-10-21T08:20:53.611Z,1500.00
2022-10-21T08:21:53.569Z,1372.00
2022-10-21T08:22:53.564Z,1280.00
2022-10-21T08:23:53.543Z,1220.00
2022-10-21T08:24:53.543Z,1256.00
2022-10-21T08:25:53.546Z,1136.00
2022-10-21T08:26:53.550Z,1148.00
2022-10-21T08:27:53.500Z,1188.00
2022-10-21T08:28:53.540Z,1152.00
2022-10-21T08:29:53.497Z,1088.00
2022-10-21T08:30:53.491Z,1120.00
2022-10-21T08:31:53.471Z,1124.00
2022-10-21T08:32:53.455Z,1048.00
2022-10-21T08:33:53.458Z,1024.00
2022-10-21T08:34:53.429Z,1076.00
2022-10-21T08:35:53.421Z,1000.00
2022-10-21T08:36:53.411Z,940.00
2022-10-21T08:37:53.492Z,996.00
2022-10-21T08:38:53.381Z,1008.00
2022-10-21T08:39:53.366Z,924.00
2022-10-21T08:40:55.604Z,936.00
2022-10-21T08:41:53.374Z,1000.00
2022-10-21T08:42:53.359Z,968.00
2022-10-21T08:43:53.336Z,912.00
2022-10-21T08:44:53.332Z,984.00
2022-10-21T08:45:53.297Z,1048.00
2022-10-21T08:46:53.297Z,1048.00
2022-10-21T08:47:53.306Z,1040.00
2022-10-21T08:48:53.295Z,1136.00
2022-10-21T08:49:53.277Z,1120.00
2022-10-21T08:50:53.252Z,1100.00
2022-10-21T08:51:53.242Z,1080.00
2022-10-21T08:52:53.232Z,1112.00
2022-10-21T08:53:53.282Z,1064.00
2022-10-21T08:54:53.207Z,1084.00
2022-10-21T08:55:53.208Z,1100.00
2022-10-21T08:56:53.184Z,1068.00
2022-10-21T08:57:53.170Z,1072.00
2022-10-21T08:58:53.200Z,1100.00
2022-10-21T08:59:53.170Z,1044.00
2022-10-21T09:00:53.146Z,964.00
2022-10-21T09:01:53.133Z,980.00
2022-10-21T09:02:53.213Z,1004.00
2022-10-21T09:03:53.106Z,964.00
2022-10-21T09:04:53.114Z,1048.00
2022-10-21T09:05:53.116Z,1104.00
2022-10-21T09:06:53.075Z,1276.00
2022-10-21T09:07:53.083Z,1232.00
2022-10-21T09:08:56.532Z,1556.00
2022-10-21T09:09:53.069Z,1660.00
2022-10-21T09:10:53.060Z,1616.00
2022-10-21T09:11:53.016Z,1512.00
2022-10-21T09:12:53.008Z,1524.00
2022-10-21T09:13:53.021Z,1568.00
2022-10-21T09:14:52.984Z,1440.00
2022-10-21T09:15:52.972Z,1412.00
2022-10-21T09:16:52.985Z,1504.00
2022-10-21T09:17:52.954Z,1420.00
2022-10-21T09:18:52.938Z,1264.00
2022-10-21T09:19:52.928Z,1280.00
2022-10-21T09:20:56.149Z,1268.00
2022-10-21T09:21:54.317Z,1172.00
2022-10-21T09:22:53.902Z,1148.00
2022-10-21T09:23:52.879Z,1196.00
2022-10-21T09:24:52.879Z,1124.00
2022-10-21T09:25:52.860Z,1032.00
2022-10-21T09:26:52.882Z,1008.00
2022-10-21T09:27:57.022Z,1096.00
2022-10-21T09:28:52.828Z,1040.00
2022-10-21T09:29:52.826Z,936.00
2022-10-21T09:30:52.835Z,968.00
2022-10-21T09:31:57.302Z,1056.00
2022-10-21T09:32:53.799Z,996.00
2022-10-21T09:33:52.797Z,976.00
2022-10-21T09:34:52.814Z,1016.00
2022-10-21T09:35:52.817Z,992.00
2022-10-21T09:36:52.764Z,932.00
2022-10-21T09:37:52.839Z,848.00
2022-10-21T09:38:52.724Z,860.00
2022-10-21T09:39:52.709Z,892.00
2022-10-21T09:40:52.693Z,816.00
2022-10-21T09:41:55.453Z,696.00
2022-10-21T09:42:53.944Z,768.00
2022-10-21T09:43:52.666Z,780.00
2022-10-21T09:44:52.652Z,724.00
2022-10-21T09:45:52.637Z,648.00
2022-10-21T09:46:52.635Z,676.00
2022-10-21T09:47:52.631Z,700.00
2022-10-21T09:49:41.441Z,644.00
2022-10-21T09:50:07.030Z,580.00
2022-10-21T09:50:53.590Z,604.00
2022-10-21T09:51:52.608Z,676.00
2022-10-21T09:52:52.565Z,644.00
2022-10-21T09:53:54.315Z,604.00
2022-10-21T09:54:52.546Z,668.00
2022-10-21T09:55:52.532Z,720.00
2022-10-21T09:56:52.518Z,696.00
2022-10-21T09:57:52.531Z,652.00
2022-10-21T09:58:53.475Z,704.00
2022-10-21T09:59:52.497Z,732.00
2022-10-21T10:00:52.473Z,700.00
2022-10-21T10:01:52.541Z,660.00
2022-10-21T10:02:52.465Z,704.00
2022-10-21T10:03:52.443Z,724.00
2022-10-21T10:04:52.439Z,688.00
2022-10-21T10:05:53.028Z,640.00
2022-10-21T10:06:52.420Z,688.00
2022-10-21T10:07:52.424Z,712.00
2022-10-21T10:08:52.512Z,664.00
2022-10-21T10:09:52.415Z,616.00
2022-10-21T10:10:52.389Z,640.00
2022-10-21T10:11:52.350Z,688.00
2022-10-21T10:12:52.354Z,632.00
2022-10-21T10:13:52.326Z,584.00
2022-10-21T10:14:52.315Z,616.00
2022-10-21T10:15:52.338Z,660.00
2022-10-21T10:16:52.319Z,596.00
2022-10-21T10:17:52.293Z,608.00
2022-10-21T10:18:52.289Z,660.00
2022-10-21T10:19:52.290Z,688.00
2022-10-21T10:20:52.274Z,636.00
2022-10-21T10:21:52.244Z,668.00
2022-10-21T10:22:52.229Z,716.00
2022-10-21T10:23:52.223Z,676.00
2022-10-21T10:24:52.207Z,584.00
2022-10-21T10:25:52.234Z,656.00
2022-10-21T10:26:52.183Z,640.00
2022-10-21T10:27:52.175Z,588.00
2022-10-21T10:28:52.165Z,516.00
2022-10-21T10:29:52.152Z,540.00
2022-10-21T10:30:52.162Z,588.00
2022-10-21T10:31:52.140Z,544.00
2022-10-21T10:32:52.115Z,540.00
2022-10-21T10:33:56.426Z,576.00
2022-10-21T10:34:52.098Z,556.00
2022-10-21T10:35:52.095Z,496.00
2022-10-21T10:36:52.076Z,476.00
2022-10-21T10:37:52.076Z,532.00
2022-10-21T10:38:52.067Z,532.00
2022-10-21T10:39:52.042Z,508.00
2022-10-21T10:40:55.187Z,516.00
2022-10-21T10:41:53.140Z,532.00
2022-10-21T10:42:52.013Z,528.00
2022-10-21T10:43:51.999Z,504.00
2022-10-21T10:44:51.998Z,500.00
2022-10-21T10:45:51.979Z,540.00
2022-10-21T10:46:51.976Z,604.00
2022-10-21T10:47:51.954Z,552.00
2022-10-21T10:48:51.951Z,540.00
2022-10-21T10:49:51.930Z,552.00
2022-10-21T10:50:51.912Z,600.00
2022-10-21T10:51:51.927Z,564.00
2022-10-21T10:52:51.916Z,520.00
2022-10-21T10:53:51.886Z,536.00
2022-10-21T10:54:51.894Z,604.00
2022-10-21T10:55:51.899Z,580.00
2022-10-21T10:56:51.870Z,512.00
2022-10-21T10:58:05.913Z,508.00
2022-10-21T10:58:52.832Z,596.00
2022-10-21T10:59:51.822Z,560.00
2022-10-21T11:00:51.877Z,492.00
2022-10-21T11:01:51.802Z,468.00
2022-10-21T11:02:51.833Z,500.00
2022-10-21T11:03:51.795Z,412.00
2022-10-21T11:04:51.806Z,352.00
2022-10-21T11:05:51.759Z,304.00
2022-10-21T11:06:51.745Z,316.00
2022-10-21T11:07:51.750Z,324.00
2022-10-21T11:08:51.786Z,280.00
2022-10-21T11:09:51.715Z,220.00
2022-10-21T11:10:51.712Z,224.00
2022-10-21T11:11:51.692Z,236.00
2022-10-21T11:12:51.672Z,216.00
2022-10-21T11:13:51.828Z,184.00
2022-10-21T11:14:51.663Z,176.00
2022-10-21T11:15:51.643Z,200.00
2022-10-21T11:17:00.015Z,232.00
2022-10-21T11:17:52.638Z,240.00
2022-10-21T11:18:51.622Z,264.00
2022-10-21T11:19:51.602Z,432.00
2022-10-21T11:20:51.650Z,568.00
2022-10-21T11:21:51.576Z,660.00
2022-10-21T11:22:51.582Z,708.00
2022-10-21T11:23:54.282Z,764.00
2022-10-21T11:24:52.576Z,876.00
2022-10-21T11:25:51.540Z,836.00
2022-10-21T11:26:51.543Z,744.00
2022-10-21T11:27:51.520Z,772.00
2022-10-21T11:28:51.515Z,868.00
2022-10-21T11:29:51.611Z,764.00
2022-10-21T11:30:51.473Z,620.00
2022-10-21T11:32:09.997Z,416.00
2022-10-21T11:32:52.459Z,352.00
2022-10-21T11:33:51.449Z,292.00
2022-10-21T11:34:51.427Z,256.00
2022-10-21T11:35:56.748Z,264.00
2022-10-21T11:36:52.422Z,308.00
2022-10-21T11:37:51.397Z,300.00
2022-10-21T11:38:51.402Z,284.00
2022-10-21T11:39:51.373Z,332.00
2022-10-21T11:40:51.379Z,404.00
2022-10-21T11:41:51.353Z,424.00
2022-10-21T11:42:51.374Z,488.00
2022-10-21T11:43:51.349Z,564.00
2022-10-21T11:44:51.319Z,688.00
2022-10-21T11:45:51.438Z,704.00
2022-10-21T11:46:51.322Z,744.00
2022-10-21T11:47:51.288Z,780.00
2022-10-21T11:48:51.273Z,896.00
2022-10-21T11:49:51.271Z,872.00
2022-10-21T11:50:51.257Z,772.00
2022-10-21T11:51:51.253Z,840.00
2022-10-21T11:52:51.229Z,728.00
2022-10-21T11:53:51.232Z,772.00
2022-10-21T11:55:05.973Z,748.00
2022-10-21T11:55:52.233Z,692.00
2022-10-21T11:56:51.197Z,720.00
2022-10-21T11:57:51.201Z,716.00
2022-10-21T11:58:51.161Z,808.00
2022-10-21T11:59:54.236Z,764.00
2022-10-21T12:00:52.143Z,688.00
2022-10-21T12:01:51.292Z,696.00
2022-10-21T12:02:51.185Z,712.00
2022-10-21T12:03:51.108Z,660.00
2022-10-21T12:04:51.094Z,628.00
2022-10-21T12:05:51.088Z,580.00
2022-10-21T12:06:51.124Z,628.00
2022-10-21T12:07:51.065Z,656.00
2022-10-21T12:08:52.043Z,664.00
2022-10-21T12:09:51.042Z,592.00
2022-10-21T12:10:51.038Z,604.00
2022-10-21T12:11:51.030Z,660.00
2022-10-21T12:12:51.539Z,728.00
2022-10-21T12:13:51.013Z,720.00
2022-10-21T12:14:50.997Z,700.00
2022-10-21T12:15:50.973Z,724.00
2022-10-21T12:16:50.978Z,756.00
2022-10-21T12:17:51.081Z,744.00
2022-10-21T12:18:50.941Z,692.00
2022-10-21T12:19:50.936Z,636.00
2022-10-21T12:20:50.939Z,648.00
2022-10-21T12:21:50.907Z,692.00
2022-10-21T12:22:50.923Z,660.00
2022-10-21T12:23:50.906Z,596.00
2022-10-21T12:24:50.875Z,600.00
2022-10-21T12:25:50.871Z,580.00
2022-10-21T12:26:50.849Z,604.00
2022-10-21T12:27:50.871Z,564.00
2022-10-21T12:28:50.828Z,508.00
2022-10-21T12:29:50.827Z,524.00
2022-10-21T12:30:50.810Z,576.00
2022-10-21T12:31:50.795Z,588.00
2022-10-21T12:32:50.784Z,576.00
2022-10-21T12:33:50.901Z,552.00
2022-10-21T12:34:50.776Z,572.00
2022-10-21T12:35:50.764Z,572.00
2022-10-21T12:36:50.771Z,556.00
2022-10-21T12:37:50.736Z,508.00
2022-10-21T12:38:50.765Z,460.00
2022-10-21T12:39:50.720Z,432.00
2022-10-21T12:40:50.694Z,484.00
2022-10-21T12:41:50.693Z,460.00
2022-10-21T12:42:50.675Z,408.00
2022-10-21T12:43:50.676Z,372.00
2022-10-21T12:44:50.664Z,412.00
2022-10-21T12:45:50.663Z,428.00
2022-10-21T12:46:50.636Z,412.00
2022-10-21T12:47:50.631Z,376.00
2022-10-21T12:48:50.612Z,352.00
2022-10-21T12:49:50.630Z,352.00
2022-10-21T12:50:50.579Z,384.00