createdAt,value
2018-11-25T00:02:20.107Z,100025
2018-11-25T00:04:48.942Z,100025
2018-11-25T00:07:17.799Z,100017
2018-11-25T00:09:46.637Z,100009
2018-11-25T00:12:15.471Z,100009
2018-11-25T00:14:44.317Z,100012
2018-11-25T00:17:13.144Z,100008
2018-11-25T00:19:42.568Z,100006
2018-11-25T00:22:11.420Z,100009
2018-11-25T00:24:40.256Z,100014
2018-11-25T00:27:09.114Z,100015
2018-11-25T00:29:37.964Z,100013
2018-11-25T00:32:07.028Z,100015
2018-11-25T00:34:36.223Z,100015
2018-11-25T00:37:05.068Z,100014
2018-11-25T00:39:33.916Z,100014
2018-11-25T00:42:02.743Z,100011
2018-11-25T00:44:31.581Z,100008
2018-11-25T00:47:01.152Z,100003
2018-11-25T00:49:29.975Z,100005
2018-11-25T00:51:59.573Z,100008
2018-11-25T00:54:28.421Z,100011
2018-11-25T00:56:57.261Z,100015
2018-11-25T00:59:26.094Z,100009
2018-11-25T01:01:54.924Z,100011
2018-11-25T01:04:23.762Z,100011
2018-11-25T01:06:52.590Z,100005
2018-11-25T01:09:21.428Z,100008
2018-11-25T01:11:50.260Z,100001
2018-11-25T01:14:19.133Z,100007
2018-11-25T01:16:47.920Z,99998
2018-11-25T01:19:16.748Z,100000
2018-11-25T01:21:46.464Z,99998
2018-11-25T01:24:15.134Z,99994
2018-11-25T01:26:43.960Z,99990
2018-11-25T01:29:12.786Z,99996
2018-11-25T01:31:41.616Z,100009
2018-11-25T01:34:11.189Z,99992
2018-11-25T01:36:40.611Z,99997
2018-11-25T01:39:09.448Z,99996
2018-11-25T01:41:38.290Z,99997
2018-11-25T01:44:07.878Z,99991
2018-11-25T01:46:36.719Z,99988
2018-11-25T01:49:05.541Z,99989
2018-11-25T01:51:34.366Z,99983
2018-11-25T01:54:03.928Z,99981
2018-11-25T01:56:32.747Z,99977
2018-11-25T01:59:01.593Z,99979
2018-11-25T02:01:30.418Z,99971
2018-11-25T02:03:59.260Z,99968
2018-11-25T02:06:28.084Z,99973
2018-11-25T02:08:56.910Z,99974
2018-11-25T02:11:26.483Z,99964
2018-11-25T02:13:55.305Z,99951
2018-11-25T02:16:24.870Z,99950
2018-11-25T02:18:53.758Z,99948
2018-11-25T02:21:22.570Z,99953
2018-11-25T02:23:52.146Z,99945
2018-11-25T02:26:20.971Z,99935
2018-11-25T02:28:49.788Z,99939
2018-11-25T02:31:18.611Z,99938
2018-11-25T02:33:47.437Z,99937
2018-11-25T02:36:16.288Z,99930
2018-11-25T02:38:45.125Z,99932
2018-11-25T02:41:13.966Z,99929
2018-11-25T02:43:42.802Z,99932
2018-11-25T02:46:12.397Z,99932
2018-11-25T02:48:41.229Z,99930
2018-11-25T02:51:10.054Z,99928
2018-11-25T02:53:38.873Z,99925
2018-11-25T02:56:07.712Z,99921
2018-11-25T02:58:36.529Z,99915
2018-11-25T03:01:05.344Z,99920
2018-11-25T03:03:34.917Z,99911
2018-11-25T03:06:03.750Z,99913
2018-11-25T03:08:32.595Z,99907
2018-11-25T03:11:01.412Z,99915
2018-11-25T03:13:30.241Z,99900
2018-11-25T03:15:59.063Z,99896
2018-11-25T03:18:27.878Z,99893
2018-11-25T03:20:57.445Z,99893
2018-11-25T03:23:26.266Z,99900
2018-11-25T03:25:55.837Z,99904
2018-11-25T03:28:24.656Z,99898
2018-11-25T03:30:53.473Z,99894
2018-11-25T03:33:22.306Z,99898
2018-11-25T03:35:51.125Z,99893
2018-11-25T03:38:19.959Z,99895
2018-11-25T03:40:48.787Z,99891
2018-11-25T03:43:18.356Z,99888
2018-11-25T03:45:47.181Z,99889
2018-11-25T03:48:16.014Z,99883
2018-11-25T03:50:44.835Z,99886
2018-11-25T03:53:13.653Z,99889
2018-11-25T03:55:42.486Z,99885
2018-11-25T03:58:11.312Z,99885
2018-11-25T04:00:40.138Z,99897
2018-11-25T04:03:08.964Z,99890
2018-11-25T04:05:37.791Z,99895
2018-11-25T04:08:07.360Z,99895
2018-11-25T04:10:36.198Z,99890
2018-11-25T04:13:05.777Z,99887
2018-11-25T04:15:34.601Z,99882
2018-11-25T04:18:03.427Z,99896
2018-11-25T04:20:32.249Z,99898
2018-11-25T04:23:01.071Z,99899
2018-11-25T04:25:29.890Z,99891
2018-11-25T04:27:58.711Z,99887
2018-11-25T04:30:27.538Z,99886
2018-11-25T04:32:57.093Z,99875
2018-11-25T04:35:25.917Z,99876
2018-11-25T04:37:55.494Z,99872
2018-11-25T04:40:24.319Z,99878
2018-11-25T04:42:53.887Z,99867
2018-11-25T04:45:22.702Z,99859
2018-11-25T04:47:51.522Z,99864
2018-11-25T04:50:20.363Z,99866
2018-11-25T04:52:49.185Z,99869
2018-11-25T04:55:18.743Z,99863
2018-11-25T04:57:47.580Z,99862
2018-11-25T05:00:17.137Z,99863
2018-11-25T05:02:45.964Z,99865
2018-11-25T05:05:14.801Z,99859
2018-11-25T05:07:43.623Z,99863
2018-11-25T05:10:12.465Z,99858
2018-11-25T05:12:41.278Z,99849
2018-11-25T05:15:10.109Z,99844
2018-11-25T05:17:38.936Z,99841
2018-11-25T05:20:07.759Z,99840
2018-11-25T05:22:36.573Z,99829
2018-11-25T05:25:05.400Z,99832
2018-11-25T05:27:34.217Z,99832
2018-11-25T05:30:03.039Z,99839
2018-11-25T05:32:31.863Z,99843
2018-11-25T05:35:00.690Z,99849
2018-11-25T05:37:29.504Z,99851
2018-11-25T05:39:59.083Z,99850
2018-11-25T05:42:27.910Z,99854
2018-11-25T05:44:57.487Z,99849
2018-11-25T05:47:26.305Z,99856
2018-11-25T05:49:55.874Z,99855
2018-11-25T05:52:24.685Z,99848
2018-11-25T05:54:53.507Z,99853
2018-11-25T05:57:22.333Z,99851
2018-11-25T05:59:51.155Z,99852
2018-11-25T06:02:20.722Z,99857
2018-11-25T06:04:49.562Z,99846
2018-11-25T06:07:19.144Z,99849
2018-11-25T06:09:48.574Z,99851
2018-11-25T06:12:17.395Z,99845
2018-11-25T06:14:46.229Z,99845
2018-11-25T06:17:15.049Z,99849
2018-11-25T06:19:43.870Z,99848
2018-11-25T06:22:12.701Z,99844
2018-11-25T06:24:42.280Z,99846
2018-11-25T06:27:11.100Z,99840
2018-11-25T06:29:40.765Z,99834
2018-11-25T06:32:09.563Z,99835
2018-11-25T06:34:38.380Z,99844
2018-11-25T06:37:07.216Z,99849
2018-11-25T06:39:36.055Z,99844
2018-11-25T06:42:04.893Z,99833
2018-11-25T06:44:33.728Z,99835
2018-11-25T06:47:02.571Z,99832
2018-11-25T06:49:31.416Z,99836
2018-11-25T06:52:00.987Z,99845
2018-11-25T06:54:29.825Z,99838
2018-11-25T06:56:59.378Z,99841
2018-11-25T06:59:28.212Z,99834
2018-11-25T07:01:57.784Z,99830
2018-11-25T07:04:26.612Z,99831
2018-11-25T07:06:55.436Z,99834
2018-11-25T07:09:24.277Z,99835
2018-11-25T07:11:53.927Z,99836
2018-11-25T07:14:22.685Z,99827
2018-11-25T07:16:51.519Z,99838
2018-11-25T07:19:20.348Z,99832
2018-11-25T07:21:49.943Z,99836
2018-11-25T07:24:18.781Z,99842
2018-11-25T07:26:47.624Z,99844
2018-11-25T07:29:16.450Z,99844
2018-11-25T07:31:45.319Z,99840
2018-11-25T07:34:14.895Z,99839
2018-11-25T07:36:43.722Z,99839
2018-11-25T07:39:12.575Z,99840
2018-11-25T07:41:41.432Z,99836
2018-11-25T07:44:10.275Z,99828
2018-11-25T07:46:39.111Z,99830
2018-11-25T07:49:07.946Z,99832
2018-11-25T07:51:36.779Z,99832
2018-11-25T07:54:05.611Z,99829
2018-11-25T07:56:34.449Z,99832
2018-11-25T07:59:03.307Z,99829
2018-11-25T08:01:32.157Z,99826
2018-11-25T08:04:01.001Z,99824
2018-11-25T08:06:29.834Z,99808
2018-11-25T08:08:58.655Z,99817
2018-11-25T08:11:27.548Z,99811
2018-11-25T08:13:56.383Z,99805
2018-11-25T08:16:25.214Z,99800
2018-11-25T08:18:54.056Z,99805
2018-11-25T08:21:22.912Z,99799
2018-11-25T08:23:51.746Z,99791
2018-11-25T08:26:20.576Z,99787
2018-11-25T08:28:49.438Z,99790
2018-11-25T08:31:18.276Z,99787
2018-11-25T08:33:47.128Z,99786
2018-11-25T08:36:15.961Z,99786
2018-11-25T08:38:44.796Z,99781
2018-11-25T08:41:13.644Z,99774
2018-11-25T08:43:42.483Z,99782
2018-11-25T08:46:11.315Z,99774
2018-11-25T08:48:40.243Z,99782
2018-11-25T08:51:09.082Z,99781
2018-11-25T08:53:38.679Z,99772
2018-11-25T08:56:08.271Z,99776
2018-11-25T08:58:37.088Z,99772
2018-11-25T09:01:05.926Z,99767
2018-11-25T09:03:35.332Z,99767
2018-11-25T09:06:04.332Z,99770
2018-11-25T09:08:33.149Z,99769
2018-11-25T09:11:02.741Z,99767
2018-11-25T09:13:31.574Z,99753
2018-11-25T09:16:00.413Z,99757
2018-11-25T09:18:29.251Z,99751
2018-11-25T09:20:58.085Z,99750
2018-11-25T09:23:26.930Z,99738
2018-11-25T09:25:55.772Z,99735
2018-11-25T09:28:24.677Z,99725
2018-11-25T09:30:53.450Z,99733
2018-11-25T09:33:22.286Z,99734
2018-11-25T09:35:51.131Z,99729
2018-11-25T09:38:19.989Z,99723
2018-11-25T09:40:48.834Z,99725
2018-11-25T09:43:17.656Z,99726
2018-11-25T09:45:46.491Z,99726
2018-11-25T09:48:16.089Z,99731
2018-11-25T09:50:44.164Z,99724
2018-11-25T09:53:13.011Z,99717
2018-11-25T09:55:41.851Z,99717
2018-11-25T09:58:10.712Z,99714
2018-11-25T10:00:39.535Z,99715
2018-11-25T10:03:09.102Z,99713
2018-11-25T10:05:37.941Z,99720
2018-11-25T10:08:06.774Z,99718
2018-11-25T10:10:35.610Z,99721
2018-11-25T10:13:04.439Z,99718
2018-11-25T10:15:33.278Z,99709
2018-11-25T10:18:02.114Z,99708
2018-11-25T10:20:30.952Z,99709
2018-11-25T10:22:59.803Z,99709
2018-11-25T10:25:28.627Z,99706
2018-11-25T10:27:57.471Z,99700
2018-11-25T10:30:26.312Z,99701
2018-11-25T10:32:55.887Z,99698
2018-11-25T10:35:24.719Z,99695
2018-11-25T10:37:54.325Z,99690
2018-11-25T10:40:23.907Z,99692
2018-11-25T10:42:52.774Z,99698
2018-11-25T10:45:21.638Z,99692
2018-11-25T10:47:50.502Z,99691
2018-11-25T10:50:19.983Z,99685
2018-11-25T10:52:48.817Z,99675
2018-11-25T10:55:17.654Z,99683
2018-11-25T10:57:46.494Z,99692
2018-11-25T11:00:15.928Z,99672
2018-11-25T11:02:44.685Z,99671
2018-11-25T11:05:13.570Z,99662
2018-11-25T11:07:42.473Z,99662
2018-11-25T11:10:11.345Z,99664
2018-11-25T11:12:40.184Z,99664
2018-11-25T11:15:09.069Z,99666
2018-11-25T11:17:37.868Z,99661
2018-11-25T11:20:06.740Z,99654
2018-11-25T11:22:35.560Z,99652
2018-11-25T11:25:04.398Z,99651
2018-11-25T11:27:33.231Z,99648
2018-11-25T11:30:02.063Z,99645
2018-11-25T11:32:30.900Z,99647
2018-11-25T11:34:59.734Z,99632
2018-11-25T11:37:28.569Z,99640
2018-11-25T11:39:57.402Z,99629
2018-11-25T11:42:28.784Z,99635
2018-11-25T11:44:55.055Z,99640
2018-11-25T11:47:23.893Z,99630
2018-11-25T11:49:52.737Z,99632
2018-11-25T11:52:22.329Z,99636
2018-11-25T11:54:51.172Z,99634
2018-11-25T11:57:20.006Z,99633
2018-11-25T11:59:48.841Z,99637
2018-11-25T12:02:17.673Z,99629
2018-11-25T12:04:46.518Z,99621
2018-11-25T12:07:15.399Z,99627
2018-11-25T12:09:45.010Z,99626
2018-11-25T12:12:14.596Z,99628
2018-11-25T12:14:44.173Z,99619
2018-11-25T12:17:13.012Z,99625
2018-11-25T12:19:42.570Z,99617
2018-11-25T12:22:11.519Z,99609
2018-11-25T12:24:41.083Z,99611
2018-11-25T12:27:10.514Z,99607
2018-11-25T12:29:39.343Z,99605
2018-11-25T12:32:08.206Z,99605
2018-11-25T12:34:37.778Z,99607
2018-11-25T12:37:06.613Z,99605
2018-11-25T12:39:35.439Z,99600
2018-11-25T12:42:04.325Z,99613
2018-11-25T12:44:33.139Z,99606
2018-11-25T12:47:01.979Z,99598
2018-11-25T12:49:30.822Z,99595
2018-11-25T12:51:59.664Z,99593
2018-11-25T12:54:28.484Z,99588
2018-11-25T12:56:57.340Z,99578
2018-11-25T12:59:26.220Z,99581
2018-11-25T13:01:55.043Z,99575
2018-11-25T13:04:27.804Z,99569
2018-11-25T13:06:53.048Z,99575
2018-11-25T13:09:21.906Z,99562
2018-11-25T13:11:52.527Z,99571
2018-11-25T13:14:19.883Z,99561
2018-11-25T13:16:48.973Z,99560
2018-11-25T13:19:17.792Z,99567
2018-11-25T13:21:46.867Z,99571
2018-11-25T13:24:15.973Z,99568
2018-11-25T13:26:45.747Z,99564
2018-11-25T13:29:14.775Z,99568
2018-11-25T13:31:43.590Z,99565
2018-11-25T13:34:12.491Z,99567
2018-11-25T13:36:41.551Z,99560
2018-11-25T13:39:10.393Z,99560
2018-11-25T13:41:40.130Z,99564
2018-11-25T13:44:08.970Z,99563
2018-11-25T13:46:38.129Z,99560
2018-11-25T13:49:06.937Z,99561
2018-11-25T13:51:35.760Z,99564
2018-11-25T13:54:04.883Z,99550
2018-11-25T13:56:33.787Z,99547
2018-11-25T13:59:02.782Z,99549
2018-11-25T14:01:31.798Z,99546
2018-11-25T14:04:00.592Z,99541
2018-11-25T14:06:30.178Z,99543
2018-11-25T14:08:58.289Z,99545
2018-11-25T14:11:27.143Z,99543
2018-11-25T14:13:56.000Z,99541
2018-11-25T14:16:24.853Z,99545
2018-11-25T14:18:53.706Z,99540
2018-11-25T14:21:22.550Z,99532
2018-11-25T14:23:51.407Z,99531
2018-11-25T14:26:20.322Z,99527
2018-11-25T14:28:49.943Z,99527
2018-11-25T14:31:18.696Z,99524
2018-11-25T14:33:48.288Z,99528
2018-11-25T14:36:17.141Z,99523
2018-11-25T14:38:45.971Z,99524
2018-11-25T14:41:14.814Z,99527
2018-11-25T14:43:43.660Z,99519
2018-11-25T14:46:13.240Z,99527
2018-11-25T14:48:42.071Z,99532
2018-11-25T14:51:10.932Z,99527
2018-11-25T14:53:39.806Z,99535
2018-11-25T14:56:08.628Z,99533
2018-11-25T14:58:37.464Z,99533
2018-11-25T15:01:06.298Z,99534
2018-11-25T15:03:35.133Z,99529
2018-11-25T15:06:03.961Z,99539
2018-11-25T15:08:32.802Z,99531
2018-11-25T15:11:01.640Z,99530
2018-11-25T15:13:30.477Z,99535
2018-11-25T15:15:59.352Z,99532
2018-11-25T15:18:28.983Z,99527
2018-11-25T15:20:57.796Z,99522
2018-11-25T15:23:26.669Z,99519
2018-11-25T15:25:55.494Z,99519
2018-11-25T15:28:24.328Z,99521
2018-11-25T15:30:53.167Z,99520
2018-11-25T15:33:21.998Z,99517
2018-11-25T15:35:50.835Z,99515
2018-11-25T15:38:19.686Z,99518
2018-11-25T15:40:48.512Z,99516
2018-11-25T15:43:17.341Z,99521
2018-11-25T15:45:46.186Z,99512
2018-11-25T15:48:15.025Z,99515
2018-11-25T15:50:43.879Z,99509
2018-11-25T15:53:12.720Z,99508
2018-11-25T15:55:41.569Z,99516
2018-11-25T15:58:10.380Z,99517
2018-11-25T16:00:39.217Z,99511
2018-11-25T16:03:08.088Z,99507
2018-11-25T16:05:36.898Z,99510
2018-11-25T16:08:05.752Z,99506
2018-11-25T16:10:34.596Z,99500
2018-11-25T16:13:03.426Z,99515
2018-11-25T16:15:32.275Z,99512
2018-11-25T16:18:01.150Z,99502
2018-11-25T16:20:29.964Z,99502
2018-11-25T16:22:59.567Z,99508
2018-11-25T16:25:28.461Z,99517
2018-11-25T16:27:58.039Z,99512
2018-11-25T16:30:26.875Z,99517
2018-11-25T16:32:55.705Z,99517
2018-11-25T16:35:24.535Z,99519
2018-11-25T16:37:53.377Z,99523
2018-11-25T16:40:22.230Z,99523
2018-11-25T16:42:51.061Z,99529
2018-11-25T16:45:19.922Z,99520
2018-11-25T16:47:48.737Z,99526
2018-11-25T16:50:25.015Z,99531
2018-11-25T16:52:46.417Z,99520
2018-11-25T16:55:15.258Z,99530
2018-11-25T16:57:44.116Z,99521
2018-11-25T17:00:12.947Z,99528
2018-11-25T17:02:41.783Z,99526
2018-11-25T17:05:10.626Z,99532
2018-11-25T17:07:39.474Z,99527
2018-11-25T17:10:08.306Z,99531
2018-11-25T17:12:37.143Z,99522
2018-11-25T17:15:05.981Z,99527
2018-11-25T17:17:34.820Z,99528
2018-11-25T17:20:03.689Z,99532
2018-11-25T17:22:32.519Z,99525
2018-11-25T17:25:01.358Z,99528
2018-11-25T17:27:30.194Z,99535
2018-11-25T17:29:59.035Z,99533
2018-11-25T17:32:27.879Z,99534
2018-11-25T17:34:57.462Z,99529
2018-11-25T17:37:26.372Z,99538
2018-11-25T17:39:55.139Z,99525
2018-11-25T17:42:23.982Z,99534
2018-11-25T17:44:52.819Z,99520
2018-11-25T17:47:21.653Z,99535
2018-11-25T17:49:50.489Z,99522
2018-11-25T17:52:19.353Z,99529
2018-11-25T17:54:48.184Z,99528
2018-11-25T17:57:17.066Z,99529
2018-11-25T17:59:45.912Z,99534
2018-11-25T18:02:14.754Z,99533
2018-11-25T18:04:43.598Z,99537
2018-11-25T18:07:12.444Z,99538
2018-11-25T18:09:42.032Z,99534
2018-11-25T18:12:10.869Z,99546
2018-11-25T18:14:39.705Z,99546
2018-11-25T18:17:08.559Z,99538
2018-11-25T18:19:37.379Z,99546
2018-11-25T18:22:06.228Z,99549
2018-11-25T18:24:35.056Z,99550
2018-11-25T18:27:03.934Z,99575
2018-11-25T18:29:32.733Z,99565
2018-11-25T18:32:01.577Z,99567
2018-11-25T18:34:30.417Z,99563
2018-11-25T18:36:59.244Z,99560
2018-11-25T18:39:28.069Z,99553
2018-11-25T18:41:56.926Z,99557
2018-11-25T18:44:25.777Z,99553
2018-11-25T18:46:54.625Z,99566
2018-11-25T18:49:23.457Z,99554
2018-11-25T18:51:52.298Z,99556
2018-11-25T18:54:21.150Z,99571
2018-11-25T18:56:50.003Z,99565
2018-11-25T18:59:18.830Z,99567
2018-11-25T19:01:48.431Z,99578
2018-11-25T19:04:18.000Z,99574
2018-11-25T19:06:46.864Z,99566
2018-11-25T19:09:15.696Z,99572
2018-11-25T19:11:44.550Z,99567
2018-11-25T19:14:13.390Z,99579
2018-11-25T19:16:42.233Z,99576
2018-11-25T19:19:11.061Z,99577
2018-11-25T19:21:40.647Z,99576
2018-11-25T19:24:09.494Z,99576
2018-11-25T19:26:38.329Z,99582
2018-11-25T19:29:07.174Z,99581
2018-11-25T19:31:36.001Z,99581
2018-11-25T19:34:04.849Z,99581
2018-11-25T19:36:33.689Z,99576
2018-11-25T19:39:03.138Z,99574
2018-11-25T19:41:31.993Z,99581
2018-11-25T19:44:00.850Z,99582
2018-11-25T19:46:29.689Z,99582
2018-11-25T19:48:59.286Z,99577
2018-11-25T19:51:28.137Z,99580
2018-11-25T19:53:56.998Z,99585
2018-11-25T19:56:25.848Z,99584
2018-11-25T19:58:55.709Z,99590
2018-11-25T20:01:24.520Z,99588
2018-11-25T20:03:53.421Z,99580
2018-11-25T20:06:22.316Z,99584
2018-11-25T20:08:51.183Z,99588
2018-11-25T20:11:20.004Z,99585
2018-11-25T20:13:49.601Z,99593
2018-11-25T20:16:18.454Z,99593
2018-11-25T20:18:47.289Z,99593
2018-11-25T20:21:16.137Z,99587
2018-11-25T20:23:44.990Z,99589
2018-11-25T20:26:13.824Z,99589
2018-11-25T20:28:42.674Z,99580
2018-11-25T20:31:12.278Z,99588
2018-11-25T20:33:51.554Z,99591
2018-11-25T20:36:14.905Z,99588
2018-11-25T20:38:43.755Z,99589
2018-11-25T20:41:13.337Z,99587
2018-11-25T20:43:42.180Z,99587
2018-11-25T20:46:11.041Z,99587
2018-11-25T20:48:40.610Z,99585
2018-11-25T20:51:09.441Z,99596
2018-11-25T20:53:41.082Z,99586
2018-11-25T20:56:09.931Z,99586
2018-11-25T20:58:38.800Z,99581
2018-11-25T21:01:07.620Z,99572
2018-11-25T21:03:36.448Z,99579
2018-11-25T21:06:05.309Z,99585
2018-11-25T21:08:34.148Z,99582
2018-11-25T21:11:03.013Z,99584
2018-11-25T21:13:31.883Z,99581
2018-11-25T21:16:00.781Z,99585
2018-11-25T21:18:29.596Z,99590
2018-11-25T21:20:58.501Z,99589
2018-11-25T21:23:27.341Z,99579
2018-11-25T21:25:56.142Z,99585
2018-11-25T21:28:25.018Z,99577
2018-11-25T21:30:53.936Z,99574
2018-11-25T21:33:23.334Z,99574
2018-11-25T21:35:52.224Z,99574
2018-11-25T21:38:21.060Z,99574
2018-11-25T21:40:49.888Z,99577
2018-11-25T21:43:19.459Z,99580
2018-11-25T21:45:48.312Z,99569
2018-11-25T21:48:17.153Z,99571
2018-11-25T21:50:46.010Z,99569
2018-11-25T21:53:14.892Z,99561
2018-11-25T21:55:43.706Z,99560
2018-11-25T21:58:12.542Z,99555
2018-11-25T22:00:41.395Z,99555
2018-11-25T22:03:10.213Z,99568
2018-11-25T22:05:39.054Z,99566
2018-11-25T22:08:07.887Z,99564
2018-11-25T22:10:36.723Z,99561
2018-11-25T22:13:05.574Z,99567
2018-11-25T22:15:35.160Z,99576
2018-11-25T22:18:04.009Z,99561
2018-11-25T22:20:32.851Z,99567
2018-11-25T22:23:01.692Z,99557
2018-11-25T22:25:30.526Z,99556
2018-11-25T22:27:59.378Z,99563
2018-11-25T22:30:28.230Z,99554
2018-11-25T22:32:57.095Z,99566
2018-11-25T22:35:25.901Z,99565
2018-11-25T22:37:54.799Z,99561
2018-11-25T22:40:23.651Z,99561
2018-11-25T22:42:53.282Z,99562
2018-11-25T22:45:22.088Z,99574
2018-11-25T22:47:50.922Z,99561
2018-11-25T22:50:19.772Z,99552
2018-11-25T22:52:48.647Z,99553
2018-11-25T22:55:18.228Z,99556
2018-11-25T22:57:47.046Z,99562
2018-11-25T23:00:16.154Z,99562
2018-11-25T23:02:45.472Z,99561
2018-11-25T23:05:28.153Z,99573
2018-11-25T23:07:56.980Z,99573
2018-11-25T23:10:25.806Z,99568
2018-11-25T23:12:54.643Z,99577
2018-11-25T23:15:23.486Z,99569
2018-11-25T23:17:53.066Z,99574
2018-11-25T23:20:21.898Z,99570
2018-11-25T23:22:50.727Z,99569
2018-11-25T23:25:19.564Z,99572
2018-11-25T23:27:49.145Z,99571
2018-11-25T23:30:18.568Z,99569
2018-11-25T23:32:47.394Z,99565
2018-11-25T23:35:16.216Z,99567
2018-11-25T23:37:45.810Z,99565
2018-11-25T23:40:14.647Z,99571
2018-11-25T23:42:43.568Z,99575
2018-11-25T23:45:12.322Z,99580
2018-11-25T23:47:41.924Z,99581
2018-11-25T23:50:11.493Z,99566
2018-11-25T23:52:40.329Z,99567
2018-11-25T23:55:09.154Z,99562
2018-11-25T23:57:38.002Z,99566
