createdAt,value
2023-04-16T00:01:40.918Z,40.30
2023-04-16T00:04:09.076Z,40.10
2023-04-16T00:06:37.043Z,40.30
2023-04-16T00:09:04.920Z,40.40
2023-04-16T00:11:33.136Z,40.30
2023-04-16T00:14:01.016Z,40.30
2023-04-16T00:16:28.875Z,40.00
2023-04-16T00:18:56.864Z,40.00
2023-04-16T00:21:24.831Z,40.00
2023-04-16T00:23:52.960Z,40.10
2023-04-16T00:26:20.848Z,40.20
2023-04-16T00:28:48.858Z,40.20
2023-04-16T00:31:17.168Z,40.10
2023-04-16T00:33:45.273Z,40.90
2023-04-16T00:36:13.033Z,42.80
2023-04-16T00:38:40.841Z,45.10
2023-04-16T00:41:08.963Z,45.80
2023-04-16T00:43:36.917Z,46.40
2023-04-16T00:46:05.858Z,47.60
2023-04-16T00:48:34.093Z,46.40
2023-04-16T00:51:02.973Z,46.00
2023-04-16T00:53:31.328Z,45.70
2023-04-16T00:56:01.082Z,46.50
2023-04-16T00:58:29.339Z,46.60
2023-04-16T01:00:57.298Z,45.80
2023-04-16T01:03:31.229Z,45.40
2023-04-16T01:05:59.279Z,44.50
2023-04-16T01:08:27.183Z,44.30
2023-04-16T01:10:55.059Z,44.20
2023-04-16T01:13:22.932Z,43.60
2023-04-16T01:15:50.959Z,43.10
2023-04-16T01:18:19.700Z,42.40
2023-04-16T01:20:48.269Z,41.90
2023-04-16T01:23:16.521Z,41.50
2023-04-16T01:25:44.681Z,41.10
2023-04-16T01:28:12.857Z,40.90
2023-04-16T01:30:40.552Z,40.80
2023-04-16T01:33:24.924Z,40.90
2023-04-16T01:35:53.008Z,40.20
2023-04-16T01:38:20.977Z,39.70
2023-04-16T01:40:49.016Z,39.50
2023-04-16T01:43:16.872Z,39.30
2023-04-16T01:45:44.721Z,39.20
2023-04-16T01:48:12.942Z,40.30
2023-04-16T01:50:40.813Z,47.40
2023-04-16T01:53:08.637Z,50.70
2023-04-16T01:55:36.598Z,52.90
2023-04-16T01:58:04.488Z,52.10
2023-04-16T02:00:35.163Z,46.70
2023-04-16T02:03:03.219Z,45.20
2023-04-16T02:05:31.306Z,44.00
2023-04-16T02:07:59.140Z,45.90
2023-04-16T02:10:26.964Z,51.80
2023-04-16T02:12:55.459Z,54.50
2023-04-16T02:15:23.257Z,56.60
2023-04-16T02:17:51.334Z,50.60
2023-04-16T02:20:19.279Z,47.80
2023-04-16T02:22:52.901Z,46.30
2023-04-16T02:25:23.425Z,45.20
2023-04-16T02:27:53.609Z,47.70
2023-04-16T02:30:47.935Z,53.50
2023-04-16T02:33:18.045Z,56.60
2023-04-16T02:35:55.847Z,58.50
2023-04-16T02:38:23.828Z,53.00
2023-04-16T02:40:51.609Z,49.80
2023-04-16T02:43:19.549Z,48.20
2023-04-16T02:45:47.372Z,47.00
2023-04-16T02:48:15.364Z,48.50
2023-04-16T02:50:43.217Z,55.10
2023-04-16T02:53:11.096Z,57.40
2023-04-16T02:55:39.071Z,59.30
2023-04-16T02:58:06.975Z,53.00
2023-04-16T03:00:34.851Z,50.00
2023-04-16T03:03:02.975Z,48.50
2023-04-16T03:05:31.373Z,47.20
2023-04-16T03:07:59.378Z,46.70
2023-04-16T03:10:27.143Z,45.90
2023-04-16T03:12:55.089Z,45.90
2023-04-16T03:15:22.887Z,45.00
2023-04-16T03:17:51.063Z,44.20
2023-04-16T03:20:18.798Z,43.80
2023-04-16T03:22:47.027Z,43.20
2023-04-16T03:25:15.281Z,43.40
2023-04-16T03:27:43.142Z,42.20
2023-04-16T03:30:12.759Z,42.10
2023-04-16T03:32:41.164Z,41.30
2023-04-16T03:35:09.540Z,41.00
2023-04-16T03:37:38.162Z,40.90
2023-04-16T03:40:06.316Z,40.90
2023-04-16T03:42:34.295Z,47.70
2023-04-16T03:45:03.307Z,51.30
2023-04-16T03:47:32.425Z,54.10
2023-04-16T03:50:03.252Z,56.20
2023-04-16T03:52:31.478Z,54.10
2023-04-16T03:54:59.290Z,49.20
2023-04-16T03:57:29.570Z,47.60
2023-04-16T04:00:02.969Z,49.90
2023-04-16T04:02:42.143Z,56.00
2023-04-16T04:05:17.405Z,58.30
2023-04-16T04:07:47.192Z,59.60
2023-04-16T04:10:15.644Z,53.90
2023-04-16T04:12:44.221Z,50.70
2023-04-16T04:15:13.153Z,48.90
2023-04-16T04:17:43.224Z,54.40
2023-04-16T04:20:11.652Z,58.80
2023-04-16T04:22:39.755Z,61.00
2023-04-16T04:25:09.047Z,62.30
2023-04-16T04:27:37.277Z,55.00
2023-04-16T04:30:05.638Z,52.80
2023-04-16T04:32:35.075Z,50.40
2023-04-16T04:35:03.576Z,53.50
2023-04-16T04:37:31.430Z,57.80
2023-04-16T04:39:59.298Z,61.10
2023-04-16T04:42:27.259Z,61.80
2023-04-16T04:44:56.083Z,58.40
2023-04-16T04:47:24.882Z,54.10
2023-04-16T04:49:54.757Z,51.80
2023-04-16T04:52:22.732Z,50.20
2023-04-16T04:54:51.754Z,53.80
2023-04-16T04:57:19.713Z,58.20
2023-04-16T04:59:47.695Z,60.30
2023-04-16T05:02:16.918Z,62.60
2023-04-16T05:04:44.945Z,57.30
2023-04-16T05:07:12.809Z,53.40
2023-04-16T05:09:40.634Z,51.30
2023-04-16T05:12:08.663Z,49.70
2023-04-16T05:14:36.412Z,56.30
2023-04-16T05:17:04.386Z,59.70
2023-04-16T05:19:32.267Z,61.90
2023-04-16T05:22:00.629Z,62.70
2023-04-16T05:24:28.346Z,57.00
2023-04-16T05:26:57.366Z,53.50
2023-04-16T05:29:25.295Z,51.40
2023-04-16T05:31:53.349Z,50.10
2023-04-16T05:34:21.183Z,50.00
2023-04-16T05:36:49.057Z,56.80
2023-04-16T05:39:17.391Z,59.50
2023-04-16T05:41:45.201Z,61.40
2023-04-16T05:44:13.023Z,62.40
2023-04-16T05:46:41.039Z,56.10
2023-04-16T05:49:09.236Z,53.10
2023-04-16T05:51:37.478Z,51.40
2023-04-16T05:54:05.450Z,50.20
2023-04-16T05:56:33.327Z,57.20
2023-04-16T05:59:01.174Z,60.20
2023-04-16T06:01:28.989Z,63.00
2023-04-16T06:03:57.143Z,64.20
2023-04-16T06:06:25.051Z,58.10
2023-04-16T06:08:52.928Z,54.50
2023-04-16T06:11:20.750Z,52.40
2023-04-16T06:13:48.788Z,50.70
2023-04-16T06:16:17.595Z,49.40
2023-04-16T06:18:45.435Z,55.20
2023-04-16T06:21:13.384Z,58.70
2023-04-16T06:23:41.212Z,60.60
2023-04-16T06:26:09.037Z,62.40
2023-04-16T06:28:36.896Z,63.60
2023-04-16T06:31:05.018Z,56.90
2023-04-16T06:33:33.091Z,53.40
2023-04-16T06:36:00.784Z,51.50
2023-04-16T06:38:28.734Z,52.50
2023-04-16T06:40:56.556Z,58.40
2023-04-16T06:43:24.525Z,61.10
2023-04-16T06:45:52.474Z,62.60
2023-04-16T06:48:20.321Z,64.10
2023-04-16T06:50:48.178Z,58.00
2023-04-16T06:53:16.033Z,54.20
2023-04-16T06:55:44.073Z,52.30
2023-04-16T06:58:11.814Z,58.20
2023-04-16T07:00:39.783Z,61.20
2023-04-16T07:03:07.955Z,63.80
2023-04-16T07:05:36.130Z,65.60
2023-04-16T07:08:03.882Z,58.80
2023-04-16T07:10:31.707Z,55.00
2023-04-16T07:12:59.691Z,53.00
2023-04-16T07:15:27.899Z,58.40
2023-04-16T07:17:56.020Z,61.80
2023-04-16T07:20:23.789Z,63.00
2023-04-16T07:22:51.866Z,65.30
2023-04-16T07:25:19.787Z,61.00
2023-04-16T07:27:47.684Z,56.50
2023-04-16T07:30:15.595Z,54.10
2023-04-16T07:32:43.463Z,59.90
2023-04-16T07:35:11.468Z,63.10
2023-04-16T07:37:39.393Z,64.60
2023-04-16T07:40:07.659Z,66.20
2023-04-16T07:42:35.856Z,62.90
2023-04-16T07:45:03.742Z,58.40
2023-04-16T07:47:31.701Z,55.40
2023-04-16T07:49:59.484Z,61.50
2023-04-16T07:52:27.453Z,64.50
2023-04-16T07:54:56.008Z,66.40
2023-04-16T07:57:23.903Z,67.70
2023-04-16T07:59:51.762Z,64.60
2023-04-16T08:02:20.239Z,59.60
2023-04-16T08:04:48.412Z,56.50
2023-04-16T08:07:16.527Z,61.90
2023-04-16T08:09:51.814Z,66.30
2023-04-16T08:12:19.709Z,68.00
2023-04-16T08:14:47.986Z,69.50
2023-04-16T08:17:16.196Z,62.90
2023-04-16T08:19:44.283Z,58.70
2023-04-16T08:22:13.016Z,56.40
2023-04-16T08:24:40.993Z,62.40
2023-04-16T08:27:18.394Z,65.50
2023-04-16T08:29:48.011Z,67.20
2023-04-16T08:32:15.936Z,68.50
2023-04-16T08:34:43.875Z,61.60
2023-04-16T08:37:11.758Z,59.70
2023-04-16T08:39:39.879Z,58.70
2023-04-16T08:42:12.581Z,56.70
2023-04-16T08:44:44.396Z,54.90
2023-04-16T08:47:13.078Z,54.50
2023-04-16T08:49:44.441Z,53.70
2023-04-16T08:52:15.953Z,52.20
2023-04-16T08:54:46.753Z,51.30
2023-04-16T08:57:27.456Z,57.90
2023-04-16T08:59:55.465Z,61.50
2023-04-16T09:02:23.769Z,64.10
2023-04-16T09:04:52.891Z,65.70
2023-04-16T09:07:21.351Z,60.20
2023-04-16T09:09:49.644Z,57.00
2023-04-16T09:12:17.941Z,55.90
2023-04-16T09:14:50.203Z,61.80
2023-04-16T09:17:19.056Z,64.00
2023-04-16T09:19:46.903Z,65.90
2023-04-16T09:22:15.050Z,68.00
2023-04-16T09:24:42.884Z,62.70
2023-04-16T09:27:12.393Z,58.80
2023-04-16T09:29:41.256Z,57.40
2023-04-16T09:32:10.239Z,63.30
2023-04-16T09:34:56.590Z,66.10
2023-04-16T09:37:25.164Z,67.60
2023-04-16T09:39:54.498Z,67.00
2023-04-16T09:42:23.760Z,61.30
2023-04-16T09:44:51.807Z,58.40
2023-04-16T09:47:19.832Z,60.10
2023-04-16T09:49:47.937Z,64.20
2023-04-16T09:52:19.413Z,66.10
2023-04-16T09:54:51.171Z,68.20
2023-04-16T09:57:20.156Z,65.60
2023-04-16T09:59:48.652Z,60.80
2023-04-16T10:02:17.699Z,57.60
2023-04-16T10:04:46.583Z,62.40
2023-04-16T10:07:14.629Z,65.10
2023-04-16T10:09:42.651Z,65.80
2023-04-16T10:12:10.879Z,64.30
2023-04-16T10:14:39.074Z,59.20
2023-04-16T10:17:07.411Z,56.50
2023-04-16T10:19:35.851Z,55.00
2023-04-16T10:22:04.214Z,53.70
2023-04-16T10:24:32.768Z,52.50
2023-04-16T10:27:01.092Z,51.50
2023-04-16T10:29:30.092Z,50.40
2023-04-16T10:31:58.248Z,49.50
2023-04-16T10:34:26.726Z,49.10
2023-04-16T10:36:54.958Z,48.30
2023-04-16T10:39:24.692Z,48.30
2023-04-16T10:42:06.825Z,46.80
2023-04-16T10:44:34.888Z,46.70
2023-04-16T10:47:02.620Z,46.60
2023-04-16T10:49:30.696Z,46.70
2023-04-16T10:52:00.152Z,47.70
2023-04-16T10:54:31.545Z,47.30
2023-04-16T10:57:01.707Z,47.40
2023-04-16T10:59:32.627Z,47.00
2023-04-16T11:02:01.063Z,49.80
2023-04-16T11:04:30.515Z,55.80
2023-04-16T11:07:01.637Z,58.60
2023-04-16T11:09:47.991Z,61.20
2023-04-16T11:12:17.446Z,62.40
2023-04-16T11:14:47.900Z,56.20
2023-04-16T11:17:15.999Z,54.40
2023-04-16T11:19:44.288Z,60.80
2023-04-16T11:22:14.027Z,63.10
2023-04-16T11:24:44.497Z,65.00
2023-04-16T11:27:15.878Z,62.00
2023-04-16T11:29:46.322Z,58.00
2023-04-16T11:32:21.525Z,55.50
2023-04-16T11:34:49.661Z,60.70
2023-04-16T11:37:20.710Z,63.70
2023-04-16T11:39:52.432Z,65.50
2023-04-16T11:42:21.656Z,64.70
2023-04-16T11:44:55.599Z,59.30
2023-04-16T11:47:26.663Z,56.70
2023-04-16T11:49:54.616Z,56.20
2023-04-16T11:52:32.561Z,61.90
2023-04-16T11:55:00.633Z,64.40
2023-04-16T11:57:29.391Z,66.70
2023-04-16T12:00:01.404Z,61.10
2023-04-16T12:02:40.405Z,58.00
2023-04-16T12:05:26.840Z,55.40
2023-04-16T12:07:55.045Z,59.70
2023-04-16T12:10:23.290Z,61.90
2023-04-16T12:12:51.486Z,64.10
2023-04-16T12:15:19.600Z,60.20
2023-04-16T12:17:47.806Z,59.50
2023-04-16T12:20:16.128Z,56.10
2023-04-16T12:22:48.176Z,53.90
2023-04-16T12:25:17.253Z,52.50
2023-04-16T12:27:55.489Z,51.50
2023-04-16T12:30:24.360Z,50.30
2023-04-16T12:32:54.044Z,49.60
2023-04-16T12:35:32.591Z,49.00
2023-04-16T12:38:01.148Z,48.00
2023-04-16T12:40:29.145Z,47.60
2023-04-16T12:42:57.110Z,53.20
2023-04-16T12:45:25.213Z,57.00
2023-04-16T12:47:53.270Z,59.70
2023-04-16T12:50:21.156Z,59.20
2023-04-16T12:52:49.364Z,54.70
2023-04-16T12:55:17.333Z,52.80
2023-04-16T12:57:45.501Z,51.10
2023-04-16T13:00:13.602Z,49.70
2023-04-16T13:02:41.751Z,55.90
2023-04-16T13:05:09.812Z,59.10
2023-04-16T13:07:37.817Z,61.50
2023-04-16T13:10:06.410Z,61.70
2023-04-16T13:12:34.274Z,56.80
2023-04-16T13:15:02.375Z,54.10
2023-04-16T13:17:30.404Z,56.00
2023-04-16T13:19:58.311Z,60.70
2023-04-16T13:22:26.397Z,63.30
2023-04-16T13:24:54.402Z,65.00
2023-04-16T13:27:22.500Z,61.70
2023-04-16T13:29:50.297Z,57.20
2023-04-16T13:32:18.365Z,54.80
2023-04-16T13:34:46.257Z,53.00
2023-04-16T13:37:14.628Z,51.70
2023-04-16T13:39:42.364Z,50.70
2023-04-16T13:42:10.305Z,50.00
2023-04-16T13:44:38.150Z,49.30
2023-04-16T13:47:06.314Z,49.00
2023-04-16T13:49:35.763Z,48.10
2023-04-16T13:52:04.312Z,47.70
2023-04-16T13:54:32.287Z,47.10
2023-04-16T13:57:00.220Z,46.70
2023-04-16T13:59:28.147Z,47.30
2023-04-16T14:01:56.555Z,47.20
2023-04-16T14:04:24.543Z,47.00
2023-04-16T14:06:52.613Z,46.50
2023-04-16T14:09:20.340Z,46.20
2023-04-16T14:11:48.324Z,46.20
2023-04-16T14:14:16.256Z,45.70
2023-04-16T14:16:44.581Z,45.70
2023-04-16T14:19:13.243Z,45.40
2023-04-16T14:21:41.409Z,45.30
2023-04-16T14:24:09.537Z,45.30
2023-04-16T14:26:37.469Z,44.80
2023-04-16T14:29:05.755Z,44.60
2023-04-16T14:31:33.653Z,44.80
2023-04-16T14:34:01.723Z,44.70
2023-04-16T14:36:30.609Z,44.40
2023-04-16T14:38:58.369Z,44.60
2023-04-16T14:41:26.381Z,44.40
2023-04-16T14:43:54.298Z,44.40
2023-04-16T14:46:22.361Z,44.10
2023-04-16T14:48:50.143Z,44.20
2023-04-16T14:51:18.213Z,43.90
2023-04-16T14:53:46.154Z,43.90
2023-04-16T14:56:14.445Z,44.10
2023-04-16T14:58:42.245Z,43.60
2023-04-16T15:01:10.253Z,43.80
2023-04-16T15:03:38.347Z,43.50
2023-04-16T15:06:06.360Z,43.40
2023-04-16T15:08:35.080Z,43.80
2023-04-16T15:11:02.989Z,43.50
2023-04-16T15:13:30.992Z,43.50
2023-04-16T15:15:58.998Z,43.40
2023-04-16T15:18:26.854Z,43.90
2023-04-16T15:20:55.129Z,43.60
2023-04-16T15:23:25.291Z,43.60
2023-04-16T15:25:53.337Z,43.50
2023-04-16T15:28:21.273Z,43.50
2023-04-16T15:30:49.341Z,43.40
2023-04-16T15:33:17.159Z,43.50
2023-04-16T15:35:45.105Z,43.20
2023-04-16T15:38:12.996Z,43.50
2023-04-16T15:40:43.929Z,43.10
2023-04-16T15:43:11.919Z,43.40
2023-04-16T15:45:39.724Z,43.40
2023-04-16T15:48:07.760Z,43.60
2023-04-16T15:50:35.738Z,43.10
2023-04-16T15:53:04.058Z,43.30
2023-04-16T15:55:31.854Z,43.00
2023-04-16T15:57:59.762Z,43.10
2023-04-16T16:00:27.881Z,43.00
2023-04-16T16:02:55.870Z,43.00
2023-04-16T16:05:23.882Z,42.80
2023-04-16T16:07:52.066Z,42.80
2023-04-16T16:10:20.088Z,42.90
2023-04-16T16:12:48.094Z,43.40
2023-04-16T16:15:15.978Z,42.80
2023-04-16T16:17:44.116Z,42.90
2023-04-16T16:20:12.156Z,42.60
2023-04-16T16:22:40.297Z,42.80
2023-04-16T16:25:08.320Z,42.70
2023-04-16T16:27:36.424Z,42.80
2023-04-16T16:30:04.685Z,43.70
2023-04-16T16:32:32.879Z,45.30
2023-04-16T16:35:00.778Z,47.20
2023-04-16T16:37:29.481Z,46.90
2023-04-16T16:39:57.476Z,46.50
2023-04-16T16:42:25.577Z,45.70
2023-04-16T16:44:54.792Z,45.10
2023-04-16T16:47:24.726Z,44.70
2023-04-16T16:49:52.582Z,44.50
2023-04-16T16:52:23.127Z,44.30
2023-04-16T16:54:51.331Z,44.10
2023-04-16T16:57:19.426Z,43.50
2023-04-16T16:59:47.517Z,43.40
2023-04-16T17:02:16.997Z,43.10
2023-04-16T17:04:45.215Z,43.00
2023-04-16T17:07:13.047Z,43.20
2023-04-16T17:09:41.037Z,43.10
2023-04-16T17:12:08.949Z,43.10
2023-04-16T17:14:36.920Z,43.40
2023-04-16T17:17:04.731Z,43.00
2023-04-16T17:19:32.855Z,42.80
2023-04-16T17:22:00.799Z,42.80
2023-04-16T17:24:28.858Z,42.60
2023-04-16T17:26:56.685Z,42.70
2023-04-16T17:29:24.620Z,42.30
2023-04-16T17:31:53.267Z,42.40
2023-04-16T17:34:21.829Z,42.30
2023-04-16T17:36:49.844Z,42.20
2023-04-16T17:39:17.637Z,41.90
2023-04-16T17:41:45.473Z,41.90
2023-04-16T17:44:13.717Z,41.90
2023-04-16T17:46:41.591Z,41.80
2023-04-16T17:49:09.620Z,42.00
2023-04-16T17:51:37.504Z,41.70
2023-04-16T17:54:05.493Z,41.80
2023-04-16T17:56:33.276Z,41.60
2023-04-16T17:59:01.185Z,41.60
2023-04-16T18:01:29.570Z,41.70
2023-04-16T18:03:57.758Z,41.90
2023-04-16T18:06:25.855Z,41.80
2023-04-16T18:08:53.723Z,42.30
2023-04-16T18:11:21.659Z,42.40
2023-04-16T18:13:49.611Z,42.10
2023-04-16T18:16:18.032Z,41.90
2023-04-16T18:18:46.380Z,41.90
2023-04-16T18:21:14.345Z,41.50
2023-04-16T18:23:42.451Z,41.50
2023-04-16T18:26:11.168Z,41.30
2023-04-16T18:28:39.536Z,41.10
2023-04-16T18:31:07.511Z,40.80
2023-04-16T18:33:53.982Z,40.90
2023-04-16T18:36:26.864Z,40.80
2023-04-16T18:39:00.887Z,40.90
2023-04-16T18:41:43.056Z,40.70
2023-04-16T18:44:11.023Z,40.90
2023-04-16T18:46:38.967Z,40.50
2023-04-16T18:49:06.925Z,40.70
2023-04-16T18:51:34.877Z,41.00
2023-04-16T18:54:02.962Z,40.60
2023-04-16T18:56:30.875Z,47.70
2023-04-16T18:58:58.807Z,51.50
2023-04-16T19:01:26.821Z,54.10
2023-04-16T19:03:54.829Z,54.50
2023-04-16T19:06:22.797Z,50.30
2023-04-16T19:08:50.792Z,48.10
2023-04-16T19:11:18.723Z,47.90
2023-04-16T19:13:46.920Z,54.40
2023-04-16T19:16:14.809Z,57.00
2023-04-16T19:18:42.920Z,58.10
2023-04-16T19:21:11.068Z,54.80
2023-04-16T19:23:39.063Z,51.40
2023-04-16T19:26:07.028Z,49.60
2023-04-16T19:28:34.968Z,48.10
2023-04-16T19:31:02.936Z,47.10
2023-04-16T19:33:30.899Z,54.60
2023-04-16T19:35:58.801Z,57.30
2023-04-16T19:38:26.782Z,53.80
2023-04-16T19:40:54.680Z,50.20
2023-04-16T19:43:22.659Z,48.70
2023-04-16T19:45:50.712Z,47.50
2023-04-16T19:48:18.831Z,46.90
2023-04-16T19:50:46.790Z,46.00
2023-04-16T19:53:15.121Z,45.60
2023-04-16T19:55:42.987Z,44.60
2023-04-16T19:58:10.962Z,44.10
2023-04-16T20:00:39.587Z,43.80
2023-04-16T20:03:07.567Z,43.90
2023-04-16T20:05:35.456Z,43.20
2023-04-16T20:08:03.308Z,42.90
2023-04-16T20:10:31.543Z,42.50
2023-04-16T20:12:59.772Z,42.30
2023-04-16T20:15:27.476Z,41.80
2023-04-16T20:17:55.447Z,42.00
2023-04-16T20:20:23.295Z,42.30
2023-04-16T20:22:51.408Z,42.40
2023-04-16T20:25:19.333Z,41.80
2023-04-16T20:27:47.426Z,41.70
2023-04-16T20:30:15.388Z,41.40
2023-04-16T20:32:43.499Z,41.70
2023-04-16T20:35:11.704Z,41.40
2023-04-16T20:37:39.677Z,41.30
2023-04-16T20:40:08.452Z,41.40
2023-04-16T20:42:36.458Z,41.60
2023-04-16T20:45:04.545Z,41.60
2023-04-16T20:47:32.409Z,41.20
2023-04-16T20:50:00.295Z,41.00
2023-04-16T20:52:28.266Z,45.90
2023-04-16T20:54:56.135Z,51.40
2023-04-16T20:57:24.236Z,54.30
2023-04-16T20:59:51.976Z,57.10
2023-04-16T21:02:20.066Z,56.20
2023-04-16T21:04:48.229Z,50.90
2023-04-16T21:07:16.263Z,48.70
2023-04-16T21:09:44.166Z,54.50
2023-04-16T21:12:12.028Z,57.40
2023-04-16T21:14:39.960Z,59.60
2023-04-16T21:17:07.907Z,57.70
2023-04-16T21:19:35.762Z,52.60
2023-04-16T21:22:03.782Z,49.60
2023-04-16T21:24:32.260Z,54.90
2023-04-16T21:27:00.213Z,58.10
2023-04-16T21:29:28.042Z,59.00
2023-04-16T21:31:56.263Z,53.30
2023-04-16T21:34:24.203Z,51.00
2023-04-16T21:36:52.202Z,49.70
2023-04-16T21:39:20.046Z,48.90
2023-04-16T21:41:48.132Z,47.90
2023-04-16T21:44:16.085Z,46.90
2023-04-16T21:46:43.990Z,46.10
2023-04-16T21:49:12.054Z,45.60
2023-04-16T21:51:40.740Z,45.10
2023-04-16T21:54:08.797Z,44.60
2023-04-16T21:56:36.737Z,44.30
2023-04-16T21:59:04.463Z,43.70
2023-04-16T22:01:32.613Z,43.40
2023-04-16T22:04:09.666Z,43.20
2023-04-16T22:06:37.711Z,43.20
2023-04-16T22:09:05.545Z,43.90
2023-04-16T22:11:33.511Z,44.10
2023-04-16T22:14:01.311Z,44.50
2023-04-16T22:16:29.356Z,45.40
2023-04-16T22:18:57.340Z,46.70
2023-04-16T22:21:25.360Z,47.20
2023-04-16T22:23:53.502Z,47.40
2023-04-16T22:26:21.426Z,46.60
2023-04-16T22:28:49.473Z,46.20
2023-04-16T22:31:17.463Z,46.30
2023-04-16T22:33:45.391Z,46.10
2023-04-16T22:36:13.278Z,46.00
2023-04-16T22:38:41.139Z,45.40
2023-04-16T22:41:09.150Z,45.00
2023-04-16T22:43:36.883Z,44.70
2023-04-16T22:46:05.211Z,44.30
2023-04-16T22:48:33.702Z,44.10
2023-04-16T22:51:01.768Z,43.90
2023-04-16T22:53:29.555Z,43.20
2023-04-16T22:55:57.703Z,43.00
2023-04-16T22:58:25.668Z,42.50
2023-04-16T23:00:53.711Z,42.40
2023-04-16T23:03:21.746Z,42.00
2023-04-16T23:05:49.735Z,41.90
2023-04-16T23:08:17.723Z,41.20
2023-04-16T23:10:45.724Z,41.20
2023-04-16T23:13:13.989Z,40.90
2023-04-16T23:15:42.054Z,41.60
2023-04-16T23:21:03.540Z,41.00
2023-04-16T23:23:31.966Z,46.80
2023-04-16T23:26:00.037Z,51.00
2023-04-16T23:28:28.437Z,53.70
2023-04-16T23:30:56.830Z,48.20
2023-04-16T23:33:25.200Z,46.00
2023-04-16T23:35:53.665Z,45.10
2023-04-16T23:38:21.922Z,44.50
2023-04-16T23:40:50.039Z,47.00
2023-04-16T23:43:18.425Z,53.20
2023-04-16T23:45:46.682Z,55.50
2023-04-16T23:48:16.276Z,56.60
2023-04-16T23:50:44.687Z,51.40
2023-04-16T23:53:12.972Z,48.90
2023-04-16T23:55:41.088Z,47.40
2023-04-16T23:58:09.586Z,46.60
