createdAt,value
2018-12-25T00:02:04.885Z,99.90
2018-12-25T00:04:33.867Z,99.90
2018-12-25T00:07:02.730Z,99.90
2018-12-25T00:09:31.633Z,99.90
2018-12-25T00:12:00.460Z,99.90
2018-12-25T00:14:29.409Z,99.90
2018-12-25T00:16:58.333Z,99.90
2018-12-25T00:19:27.244Z,99.90
2018-12-25T00:21:56.105Z,99.90
2018-12-25T00:24:24.945Z,99.90
2018-12-25T00:26:54.025Z,99.90
2018-12-25T00:29:22.961Z,99.90
2018-12-25T00:31:51.954Z,99.90
2018-12-25T00:34:21.021Z,99.90
2018-12-25T00:36:49.966Z,99.90
2018-12-25T00:39:18.812Z,99.90
2018-12-25T00:41:47.716Z,99.90
2018-12-25T00:44:16.609Z,99.90
2018-12-25T00:46:45.515Z,99.90
2018-12-25T00:49:14.878Z,99.90
2018-12-25T00:51:44.052Z,99.90
2018-12-25T00:54:12.890Z,99.90
2018-12-25T00:56:41.797Z,99.90
2018-12-25T00:59:10.673Z,99.90
2018-12-25T01:01:39.612Z,99.90
2018-12-25T01:04:08.450Z,99.90
2018-12-25T01:06:37.313Z,99.90
2018-12-25T01:09:07.197Z,99.90
2018-12-25T01:11:36.153Z,99.90
2018-12-25T01:14:05.077Z,99.90
2018-12-25T01:16:33.986Z,99.90
2018-12-25T01:19:02.819Z,99.90
2018-12-25T01:21:31.748Z,99.90
2018-12-25T01:24:00.656Z,99.90
2018-12-25T01:26:29.486Z,99.90
2018-12-25T01:28:58.722Z,99.90
2018-12-25T01:31:27.717Z,99.90
2018-12-25T01:33:56.741Z,99.90
2018-12-25T01:36:25.615Z,99.90
2018-12-25T01:38:54.525Z,99.90
2018-12-25T01:41:23.438Z,99.90
2018-12-25T01:43:52.283Z,99.90
2018-12-25T01:46:21.141Z,99.90
2018-12-25T01:48:50.322Z,99.90
2018-12-25T01:51:19.274Z,99.90
2018-12-25T01:53:48.105Z,99.90
2018-12-25T01:56:17.016Z,99.90
2018-12-25T01:58:45.969Z,99.90
2018-12-25T02:01:14.953Z,99.90
2018-12-25T02:03:43.802Z,99.90
2018-12-25T02:06:12.657Z,99.90
2018-12-25T02:08:41.578Z,99.90
2018-12-25T02:11:10.553Z,99.90
2018-12-25T02:13:39.513Z,99.90
2018-12-25T02:16:08.537Z,99.90
2018-12-25T02:18:37.413Z,99.90
2018-12-25T02:21:06.363Z,99.90
2018-12-25T02:23:35.552Z,99.90
2018-12-25T02:26:04.993Z,99.90
2018-12-25T02:28:33.932Z,99.90
2018-12-25T02:31:02.918Z,99.90
2018-12-25T02:33:31.758Z,99.90
2018-12-25T02:36:00.681Z,99.90
2018-12-25T02:38:29.603Z,99.90
2018-12-25T02:40:58.442Z,99.90
2018-12-25T02:43:27.374Z,99.90
2018-12-25T02:45:56.202Z,99.90
2018-12-25T02:48:25.046Z,99.90
2018-12-25T02:50:53.889Z,99.90
2018-12-25T02:53:22.738Z,99.90
2018-12-25T02:55:51.575Z,99.90
2018-12-25T02:58:20.517Z,99.90
2018-12-25T03:00:49.425Z,99.90
2018-12-25T03:03:18.353Z,99.90
2018-12-25T03:05:47.558Z,99.90
2018-12-25T03:08:16.470Z,99.90
2018-12-25T03:10:45.285Z,99.90
2018-12-25T03:13:14.138Z,99.90
2018-12-25T03:15:42.979Z,99.90
2018-12-25T03:18:11.890Z,99.90
2018-12-25T03:20:40.851Z,99.90
2018-12-25T03:23:09.681Z,99.90
2018-12-25T03:25:38.666Z,99.90
2018-12-25T03:28:07.513Z,99.90
2018-12-25T03:30:36.435Z,99.90
2018-12-25T03:33:05.347Z,99.90
2018-12-25T03:35:34.236Z,99.90
2018-12-25T03:38:03.265Z,99.90
2018-12-25T03:40:32.175Z,99.90
2018-12-25T03:43:01.053Z,99.90
2018-12-25T03:45:29.883Z,99.90
2018-12-25T03:47:59.322Z,99.90
2018-12-25T03:50:28.745Z,99.90
2018-12-25T03:52:57.590Z,99.90
2018-12-25T03:55:26.495Z,99.90
2018-12-25T03:57:55.386Z,99.90
2018-12-25T04:00:24.221Z,99.90
2018-12-25T04:02:53.066Z,99.90
2018-12-25T04:05:22.178Z,99.90
2018-12-25T04:07:51.097Z,99.90
2018-12-25T04:10:20.345Z,99.90
2018-12-25T04:12:49.595Z,99.90
2018-12-25T04:15:18.592Z,99.90
2018-12-25T04:17:47.446Z,99.90
2018-12-25T04:20:19.991Z,99.90
2018-12-25T04:22:47.192Z,99.90
2018-12-25T04:25:16.117Z,99.90
2018-12-25T04:27:45.365Z,99.90
2018-12-25T04:30:14.303Z,99.90
2018-12-25T04:32:43.213Z,99.90
2018-12-25T04:35:12.224Z,99.90
2018-12-25T04:37:41.162Z,99.90
2018-12-25T04:40:10.114Z,99.90
2018-12-25T04:42:39.006Z,99.90
2018-12-25T04:45:07.979Z,99.90
2018-12-25T04:47:36.907Z,99.90
2018-12-25T04:50:05.991Z,99.90
2018-12-25T04:52:34.932Z,99.90
2018-12-25T04:55:03.867Z,99.90
2018-12-25T04:57:32.809Z,99.90
2018-12-25T05:00:01.743Z,99.90
2018-12-25T05:02:30.667Z,99.90
2018-12-25T05:04:59.533Z,99.90
2018-12-25T05:07:28.372Z,99.90
2018-12-25T05:09:57.284Z,99.90
2018-12-25T05:12:26.294Z,99.90
2018-12-25T05:14:55.217Z,99.90
2018-12-25T05:17:24.144Z,99.90
2018-12-25T05:19:53.118Z,99.90
2018-12-25T05:22:22.032Z,99.90
2018-12-25T05:24:50.976Z,99.90
2018-12-25T05:27:19.837Z,99.90
2018-12-25T05:29:50.733Z,99.90
2018-12-25T05:32:19.345Z,99.90
2018-12-25T05:34:48.386Z,99.90
2018-12-25T05:37:17.385Z,99.90
2018-12-25T05:39:46.377Z,99.90
2018-12-25T05:42:15.292Z,99.90
2018-12-25T05:44:44.205Z,99.90
2018-12-25T05:47:13.201Z,99.90
2018-12-25T05:49:42.249Z,99.90
2018-12-25T05:52:11.273Z,99.90
2018-12-25T05:54:40.285Z,99.90
2018-12-25T05:57:09.148Z,99.90
2018-12-25T05:59:38.058Z,99.90
2018-12-25T06:02:07.053Z,99.90
2018-12-25T06:04:36.018Z,99.90
2018-12-25T06:07:05.022Z,99.90
2018-12-25T06:09:33.944Z,99.90
2018-12-25T06:12:02.813Z,99.90
2018-12-25T06:14:31.746Z,99.90
2018-12-25T06:17:00.657Z,99.90
2018-12-25T06:19:29.592Z,99.90
2018-12-25T06:21:58.514Z,99.90
2018-12-25T06:24:27.374Z,99.90
2018-12-25T06:26:56.261Z,99.90
2018-12-25T06:29:25.183Z,99.90
2018-12-25T06:31:54.101Z,99.90
2018-12-25T06:34:23.044Z,99.90
2018-12-25T06:36:51.976Z,99.90
2018-12-25T06:39:20.833Z,99.90
2018-12-25T06:41:49.866Z,99.90
2018-12-25T06:44:18.718Z,99.90
2018-12-25T06:46:47.642Z,99.90
2018-12-25T06:49:16.530Z,99.90
2018-12-25T06:51:45.552Z,99.90
2018-12-25T06:54:14.409Z,99.90
2018-12-25T06:56:43.343Z,99.90
2018-12-25T06:59:12.264Z,99.90
2018-12-25T07:01:41.202Z,99.90
2018-12-25T07:04:10.085Z,99.90
2018-12-25T07:06:39.030Z,99.90
2018-12-25T07:09:08.114Z,99.90
2018-12-25T07:11:37.017Z,99.90
2018-12-25T07:14:05.874Z,99.90
2018-12-25T07:16:35.029Z,99.90
2018-12-25T07:19:03.966Z,99.90
2018-12-25T07:21:32.903Z,99.90
2018-12-25T07:24:01.758Z,99.90
2018-12-25T07:26:30.791Z,99.90
2018-12-25T07:28:59.714Z,99.90
2018-12-25T07:31:28.714Z,99.90
2018-12-25T07:33:57.717Z,99.90
2018-12-25T07:36:26.637Z,99.90
2018-12-25T07:38:55.586Z,99.90
2018-12-25T07:41:24.703Z,99.90
2018-12-25T07:43:53.696Z,99.90
2018-12-25T07:46:22.684Z,99.90
2018-12-25T07:48:51.701Z,99.90
2018-12-25T07:51:21.103Z,99.90
2018-12-25T07:53:50.037Z,99.90
2018-12-25T07:56:19.396Z,99.90
2018-12-25T07:58:49.001Z,99.90
2018-12-25T08:01:17.945Z,99.90
2018-12-25T08:03:46.921Z,99.90
2018-12-25T08:06:15.865Z,99.90
2018-12-25T08:08:46.111Z,99.90
2018-12-25T08:11:15.303Z,99.90
2018-12-25T08:13:44.217Z,99.90
2018-12-25T08:16:13.140Z,99.90
2018-12-25T08:18:42.731Z,99.90
2018-12-25T08:21:11.625Z,99.90
2018-12-25T08:23:41.332Z,99.90
2018-12-25T08:26:10.382Z,99.90
2018-12-25T08:28:39.310Z,99.90
2018-12-25T08:31:08.312Z,99.90
2018-12-25T08:33:37.602Z,99.90
2018-12-25T08:36:07.303Z,99.90
2018-12-25T08:38:36.275Z,99.90
2018-12-25T08:41:05.129Z,99.90
2018-12-25T08:43:33.986Z,99.90
2018-12-25T08:46:02.993Z,99.90
2018-12-25T08:48:35.876Z,99.90
2018-12-25T08:51:04.879Z,99.90
2018-12-25T08:53:33.810Z,99.90
2018-12-25T08:56:02.857Z,99.90
2018-12-25T08:58:32.209Z,99.90
2018-12-25T09:01:01.122Z,99.90
2018-12-25T09:03:30.293Z,99.90
2018-12-25T09:05:59.234Z,99.90
2018-12-25T09:08:34.692Z,99.90
2018-12-25T09:10:58.926Z,99.90
2018-12-25T09:13:27.786Z,99.90
2018-12-25T09:15:56.805Z,99.90
2018-12-25T09:18:26.459Z,99.90
2018-12-25T09:20:55.725Z,99.90
2018-12-25T09:23:24.650Z,99.90
2018-12-25T09:25:53.882Z,99.90
2018-12-25T09:28:22.729Z,99.90
2018-12-25T09:30:52.143Z,99.80
2018-12-25T09:33:21.867Z,99.40
2018-12-25T09:35:51.112Z,99.40
2018-12-25T09:38:20.017Z,99.40
2018-12-25T09:40:49.246Z,99.80
2018-12-25T09:43:18.167Z,99.70
2018-12-25T09:45:47.107Z,99.90
2018-12-25T09:48:16.072Z,99.90
2018-12-25T09:50:44.994Z,99.90
2018-12-25T09:53:14.925Z,99.90
2018-12-25T09:55:44.150Z,99.90
2018-12-25T09:58:13.097Z,99.90
2018-12-25T10:00:42.109Z,99.90
2018-12-25T10:03:11.309Z,99.60
2018-12-25T10:05:40.237Z,99.90
2018-12-25T10:08:09.162Z,99.70
2018-12-25T10:10:38.094Z,99.90
2018-12-25T10:13:07.018Z,99.40
2018-12-25T10:15:36.094Z,98.90
2018-12-25T10:18:06.448Z,97.20
2018-12-25T10:20:35.769Z,98.00
2018-12-25T10:23:04.834Z,97.70
2018-12-25T10:25:34.037Z,95.10
2018-12-25T10:28:02.978Z,95.50
2018-12-25T10:30:32.032Z,96.40
2018-12-25T10:33:00.902Z,94.30
2018-12-25T10:35:29.834Z,94.90
2018-12-25T10:37:58.694Z,95.50
2018-12-25T10:40:27.738Z,93.40
2018-12-25T10:42:58.166Z,93.80
2018-12-25T10:45:27.417Z,94.60
2018-12-25T10:47:56.458Z,92.60
2018-12-25T10:50:25.461Z,94.00
2018-12-25T10:52:54.390Z,91.70
2018-12-25T10:55:23.641Z,93.20
2018-12-25T10:57:52.644Z,91.60
2018-12-25T11:00:21.578Z,91.80
2018-12-25T11:02:50.445Z,92.70
2018-12-25T11:05:19.309Z,90.20
2018-12-25T11:07:48.262Z,92.20
2018-12-25T11:10:17.446Z,91.60
2018-12-25T11:12:46.549Z,89.20
2018-12-25T11:15:15.489Z,91.10
2018-12-25T11:17:44.445Z,88.40
2018-12-25T11:20:13.433Z,90.00
2018-12-25T11:22:42.281Z,88.00
2018-12-25T11:25:11.304Z,87.90
2018-12-25T11:27:40.545Z,85.60
2018-12-25T11:30:09.566Z,87.40
2018-12-25T11:32:38.889Z,90.20
2018-12-25T11:35:07.815Z,90.60
2018-12-25T11:37:36.970Z,89.10
2018-12-25T11:40:06.178Z,87.00
2018-12-25T11:42:35.114Z,82.20
2018-12-25T11:45:04.101Z,84.60
2018-12-25T11:47:33.114Z,87.40
2018-12-25T11:50:02.117Z,86.40
2018-12-25T11:52:31.336Z,86.10
2018-12-25T11:55:00.334Z,90.20
2018-12-25T11:57:29.242Z,84.50
2018-12-25T11:59:58.161Z,86.30
2018-12-25T12:02:27.074Z,87.00
2018-12-25T12:04:56.066Z,86.80
2018-12-25T12:07:24.909Z,91.00
2018-12-25T12:09:53.852Z,90.80
2018-12-25T12:12:22.719Z,90.40
2018-12-25T12:14:51.627Z,90.70
2018-12-25T12:17:20.573Z,91.30
2018-12-25T12:19:49.494Z,91.30
2018-12-25T12:22:18.360Z,91.20
2018-12-25T12:24:47.227Z,91.70
2018-12-25T12:27:16.221Z,92.90
2018-12-25T12:29:45.065Z,92.60
2018-12-25T12:32:14.086Z,92.70
2018-12-25T12:34:43.013Z,92.80
2018-12-25T12:37:11.935Z,93.30
2018-12-25T12:39:40.785Z,92.80
2018-12-25T12:42:09.773Z,93.10
2018-12-25T12:44:38.689Z,93.60
2018-12-25T12:47:07.629Z,93.60
2018-12-25T12:49:36.593Z,95.00
2018-12-25T12:52:05.435Z,94.50
2018-12-25T12:54:34.654Z,93.90
2018-12-25T12:57:03.778Z,94.50
2018-12-25T12:59:32.630Z,94.60
2018-12-25T13:02:02.041Z,94.70
2018-12-25T13:04:31.005Z,94.60
2018-12-25T13:06:59.929Z,95.00
2018-12-25T13:09:28.986Z,95.30
2018-12-25T13:11:58.008Z,95.70
2018-12-25T13:14:26.937Z,95.70
2018-12-25T13:16:56.049Z,95.60
2018-12-25T13:19:24.909Z,96.00
2018-12-25T13:21:53.750Z,95.90
2018-12-25T13:24:24.627Z,96.20
2018-12-25T13:26:53.565Z,96.30
2018-12-25T13:29:23.299Z,96.50
2018-12-25T13:31:54.535Z,96.30
2018-12-25T13:34:23.541Z,96.60
2018-12-25T13:36:56.586Z,96.40
2018-12-25T13:39:25.447Z,97.10
2018-12-25T13:41:54.293Z,96.90
2018-12-25T13:44:23.319Z,97.20
2018-12-25T13:46:52.240Z,97.00
2018-12-25T13:49:21.113Z,97.20
2018-12-25T13:51:50.149Z,97.30
2018-12-25T13:54:19.212Z,97.70
2018-12-25T13:56:48.249Z,98.20
2018-12-25T13:59:17.128Z,98.50
2018-12-25T14:01:45.998Z,98.60
2018-12-25T14:04:15.830Z,99.30
2018-12-25T14:06:49.673Z,99.40
2018-12-25T14:09:21.891Z,99.60
2018-12-25T14:11:50.965Z,99.80
2018-12-25T14:14:19.893Z,99.90
2018-12-25T14:16:48.749Z,99.90
2018-12-25T14:19:17.746Z,99.90
2018-12-25T14:21:46.758Z,99.90
2018-12-25T14:24:15.613Z,99.90
2018-12-25T14:26:44.461Z,99.90
2018-12-25T14:29:13.486Z,99.90
2018-12-25T14:31:42.473Z,99.90
2018-12-25T14:34:11.425Z,99.90
2018-12-25T14:36:40.463Z,99.90
2018-12-25T14:39:09.413Z,99.90
2018-12-25T14:41:38.252Z,99.90
2018-12-25T14:44:07.210Z,99.90
2018-12-25T14:46:36.433Z,99.90
2018-12-25T14:49:05.496Z,99.90
2018-12-25T14:51:34.681Z,99.90
2018-12-25T14:54:04.362Z,99.90
2018-12-25T14:56:33.222Z,99.90
2018-12-25T14:59:02.162Z,99.90
2018-12-25T15:01:31.097Z,99.90
2018-12-25T15:04:00.118Z,99.90
2018-12-25T15:06:29.319Z,99.90
2018-12-25T15:08:58.213Z,99.90
2018-12-25T15:11:27.058Z,99.90
2018-12-25T15:13:55.941Z,99.90
2018-12-25T15:16:24.827Z,99.90
2018-12-25T15:18:53.745Z,99.90
2018-12-25T15:21:22.878Z,99.90
2018-12-25T15:23:59.162Z,99.90
2018-12-25T15:26:28.157Z,99.90
2018-12-25T15:28:57.085Z,99.90
2018-12-25T15:31:26.165Z,99.90
2018-12-25T15:33:55.126Z,99.90
2018-12-25T15:36:24.072Z,99.90
2018-12-25T15:38:52.986Z,99.90
2018-12-25T15:41:22.012Z,99.90
2018-12-25T15:43:51.058Z,99.90
2018-12-25T15:46:19.997Z,99.90
2018-12-25T15:48:49.023Z,99.90
2018-12-25T15:51:18.014Z,99.90
2018-12-25T15:53:46.861Z,99.90
2018-12-25T15:56:15.818Z,99.90
2018-12-25T15:58:44.754Z,99.90
2018-12-25T16:01:14.772Z,99.90
2018-12-25T16:03:44.056Z,99.90
2018-12-25T16:06:12.933Z,99.90
2018-12-25T16:08:42.085Z,99.90
2018-12-25T16:11:10.961Z,99.90
2018-12-25T16:13:39.813Z,99.90
2018-12-25T16:16:08.657Z,99.90
2018-12-25T16:18:37.589Z,99.90
2018-12-25T16:21:06.481Z,99.90
2018-12-25T16:23:35.422Z,99.90
2018-12-25T16:26:04.361Z,99.90
2018-12-25T16:28:33.206Z,99.90
2018-12-25T16:31:02.046Z,99.90
2018-12-25T16:33:31.325Z,99.90
2018-12-25T16:36:00.316Z,99.90
2018-12-25T16:38:29.453Z,99.90
2018-12-25T16:40:58.396Z,99.90
2018-12-25T16:43:27.469Z,99.90
2018-12-25T16:45:56.308Z,99.90
2018-12-25T16:48:25.338Z,99.90
2018-12-25T16:50:54.325Z,99.90
2018-12-25T16:53:23.232Z,99.90
2018-12-25T16:55:52.249Z,99.90
2018-12-25T16:58:21.320Z,99.90
2018-12-25T17:00:50.306Z,99.90
2018-12-25T17:03:19.521Z,99.90
2018-12-25T17:05:48.456Z,99.90
2018-12-25T17:08:17.450Z,99.90
2018-12-25T17:10:46.554Z,99.90
2018-12-25T17:13:15.399Z,99.90
2018-12-25T17:15:44.309Z,99.90
2018-12-25T17:18:13.335Z,99.90
2018-12-25T17:20:42.245Z,99.90
2018-12-25T17:23:11.417Z,99.90
2018-12-25T17:25:40.362Z,99.90
2018-12-25T17:28:09.196Z,99.90
2018-12-25T17:30:38.040Z,99.90
2018-12-25T17:33:06.977Z,99.90
2018-12-25T17:35:35.971Z,99.90
2018-12-25T17:38:04.886Z,99.90
2018-12-25T17:40:33.966Z,99.90
2018-12-25T17:43:02.850Z,99.90
2018-12-25T17:45:31.689Z,99.90
2018-12-25T17:48:00.612Z,99.90
2018-12-25T17:50:29.448Z,99.90
2018-12-25T17:52:58.354Z,99.90
2018-12-25T17:55:27.234Z,99.90
2018-12-25T17:57:56.070Z,99.90
2018-12-25T18:00:25.052Z,99.90
2018-12-25T18:02:53.973Z,99.90
2018-12-25T18:05:23.104Z,99.90
2018-12-25T18:07:51.941Z,99.90
2018-12-25T18:10:20.918Z,99.90
2018-12-25T18:12:49.833Z,99.90
2018-12-25T18:15:18.762Z,99.90
2018-12-25T18:17:47.662Z,99.90
2018-12-25T18:20:16.573Z,99.90
2018-12-25T18:22:45.777Z,99.90
2018-12-25T18:25:14.785Z,99.90
2018-12-25T18:27:43.701Z,99.90
2018-12-25T18:30:12.614Z,99.90
2018-12-25T18:32:41.473Z,99.90
2018-12-25T18:35:10.381Z,99.90
2018-12-25T18:37:39.223Z,99.90
2018-12-25T18:40:08.299Z,99.90
2018-12-25T18:42:37.233Z,99.90
2018-12-25T18:45:06.949Z,99.90
2018-12-25T18:47:35.812Z,99.90
2018-12-25T18:50:05.593Z,99.90
2018-12-25T18:52:34.505Z,99.90
2018-12-25T18:55:03.789Z,99.90
2018-12-25T18:57:32.637Z,99.90
2018-12-25T19:00:01.626Z,99.90
2018-12-25T19:02:30.524Z,99.90
2018-12-25T19:04:59.386Z,99.90
2018-12-25T19:07:28.289Z,99.90
2018-12-25T19:09:57.161Z,99.90
2018-12-25T19:12:26.014Z,99.90
2018-12-25T19:15:19.180Z,99.90
2018-12-25T19:17:48.142Z,99.90
2018-12-25T19:20:17.061Z,99.90
2018-12-25T19:22:46.033Z,99.90
2018-12-25T19:25:14.982Z,99.90
2018-12-25T19:27:43.896Z,99.90
2018-12-25T19:30:13.189Z,99.90
2018-12-25T19:32:43.801Z,99.90
2018-12-25T19:35:12.905Z,99.90
2018-12-25T19:37:41.853Z,99.90
2018-12-25T19:40:11.341Z,99.90
2018-12-25T19:42:40.330Z,99.90
2018-12-25T19:45:09.265Z,99.90
2018-12-25T19:47:38.258Z,99.90
2018-12-25T19:50:07.385Z,99.90
2018-12-25T19:52:36.389Z,99.90
2018-12-25T19:55:05.668Z,99.90
2018-12-25T19:57:34.661Z,99.90
2018-12-25T20:00:03.722Z,99.90
2018-12-25T20:02:32.885Z,99.90
2018-12-25T20:05:10.317Z,99.90
2018-12-25T20:08:18.845Z,99.90
2018-12-25T20:11:49.349Z,99.90
2018-12-25T20:14:57.876Z,99.90
2018-12-25T20:18:02.792Z,99.90
2018-12-25T20:21:00.617Z,99.90
2018-12-25T20:23:52.573Z,99.90
2018-12-25T20:27:17.677Z,99.90
2018-12-25T20:30:15.783Z,99.90
2018-12-25T20:33:07.054Z,99.90
2018-12-25T20:36:38.078Z,99.90
2018-12-25T20:40:01.517Z,99.90
2018-12-25T20:43:23.613Z,99.90
2018-12-25T20:46:11.105Z,99.90
2018-12-25T20:49:39.517Z,99.90
2018-12-25T20:52:45.540Z,99.90
2018-12-25T20:55:50.057Z,99.90
2018-12-25T20:59:02.099Z,99.90
2018-12-25T21:02:06.358Z,99.90
2018-12-25T21:05:11.118Z,99.90
2018-12-25T21:08:16.305Z,99.90
2018-12-25T21:11:41.789Z,99.90
2018-12-25T21:14:58.860Z,99.90
2018-12-25T21:18:03.166Z,99.90
2018-12-25T21:21:07.047Z,99.90
2018-12-25T21:24:11.798Z,99.90
2018-12-25T21:27:16.280Z,99.90
2018-12-25T21:29:45.332Z,99.90
2018-12-25T21:32:14.370Z,99.90
2018-12-25T21:34:43.393Z,99.90
2018-12-25T21:37:13.688Z,99.90
2018-12-25T21:39:42.982Z,99.90
2018-12-25T21:42:13.794Z,99.90
2018-12-25T21:44:42.966Z,99.90
2018-12-25T21:47:12.401Z,99.90
2018-12-25T21:49:45.544Z,99.90
2018-12-25T21:52:14.843Z,99.90
2018-12-25T21:54:43.951Z,99.90
2018-12-25T21:57:13.441Z,99.90
2018-12-25T21:59:42.934Z,99.90
2018-12-25T22:02:11.925Z,99.90
2018-12-25T22:04:41.345Z,99.90
2018-12-25T22:07:10.401Z,99.90
2018-12-25T22:09:39.339Z,99.90
2018-12-25T22:12:08.287Z,99.90
2018-12-25T22:14:37.265Z,99.90
2018-12-25T22:17:06.274Z,99.90
2018-12-25T22:19:35.569Z,99.90
2018-12-25T22:22:04.584Z,99.90
2018-12-25T22:24:33.514Z,99.90
2018-12-25T22:27:02.414Z,99.90
2018-12-25T22:29:31.427Z,99.90
2018-12-25T22:32:00.586Z,99.90
2018-12-25T22:34:29.558Z,99.90
2018-12-25T22:36:58.566Z,99.90
2018-12-25T22:39:27.789Z,99.90
2018-12-25T22:41:58.622Z,99.90
2018-12-25T22:44:27.396Z,99.90
2018-12-25T22:46:56.326Z,99.90
2018-12-25T22:49:25.302Z,99.90
2018-12-25T22:51:54.308Z,99.90
2018-12-25T22:54:23.239Z,99.90
2018-12-25T22:56:52.233Z,99.90
2018-12-25T22:59:21.160Z,99.90
2018-12-25T23:01:50.083Z,99.90
2018-12-25T23:04:19.398Z,99.90
2018-12-25T23:06:48.250Z,99.90
2018-12-25T23:09:17.178Z,99.90
2018-12-25T23:11:46.181Z,99.90
2018-12-25T23:14:15.183Z,99.90
2018-12-25T23:16:44.053Z,99.90
2018-12-25T23:19:13.113Z,99.90
2018-12-25T23:21:44.073Z,99.90
2018-12-25T23:24:13.229Z,99.90
2018-12-25T23:26:42.100Z,99.90
2018-12-25T23:29:11.084Z,99.90
2018-12-25T23:31:40.345Z,99.90
2018-12-25T23:34:09.211Z,99.90
2018-12-25T23:36:38.525Z,99.90
2018-12-25T23:39:07.999Z,99.90
2018-12-25T23:41:37.123Z,99.90
2018-12-25T23:44:06.369Z,99.90
2018-12-25T23:46:35.307Z,99.90
2018-12-25T23:49:04.313Z,99.90
2018-12-25T23:51:33.237Z,99.90
2018-12-25T23:54:02.221Z,99.90
2018-12-25T23:56:31.159Z,99.90
2018-12-25T23:59:00.300Z,99.90
