createdAt,value
2023-01-19T00:01:46.888Z,77.65
2023-01-19T00:04:16.263Z,77.56
2023-01-19T00:06:46.722Z,77.43
2023-01-19T00:09:16.104Z,77.81
2023-01-19T00:11:45.166Z,77.88
2023-01-19T00:14:14.867Z,77.96
2023-01-19T00:16:43.850Z,77.87
2023-01-19T00:19:13.312Z,78.03
2023-01-19T00:21:42.417Z,77.98
2023-01-19T00:24:14.688Z,77.89
2023-01-19T00:26:43.994Z,77.86
2023-01-19T00:29:14.511Z,77.87
2023-01-19T00:31:44.684Z,77.91
2023-01-19T00:34:14.340Z,78.03
2023-01-19T00:36:43.973Z,78.23
2023-01-19T00:39:14.809Z,78.30
2023-01-19T00:42:01.808Z,78.10
2023-01-19T00:44:31.285Z,78.07
2023-01-19T00:47:01.101Z,77.98
2023-01-19T00:49:30.710Z,77.94
2023-01-19T00:51:59.752Z,77.90
2023-01-19T00:54:30.562Z,78.08
2023-01-19T00:56:59.648Z,78.28
2023-01-19T00:59:28.903Z,78.31
2023-01-19T01:01:58.346Z,78.48
2023-01-19T01:04:27.892Z,78.27
2023-01-19T01:06:57.189Z,78.30
2023-01-19T01:09:26.631Z,78.42
2023-01-19T01:11:57.893Z,78.32
2023-01-19T01:14:29.317Z,78.43
2023-01-19T01:16:58.649Z,78.33
2023-01-19T01:19:28.079Z,78.26
2023-01-19T01:21:57.278Z,78.19
2023-01-19T01:24:26.726Z,78.74
2023-01-19T01:26:57.328Z,78.40
2023-01-19T01:29:26.906Z,78.46
2023-01-19T01:31:55.976Z,78.45
2023-01-19T01:34:25.469Z,78.55
2023-01-19T01:36:54.615Z,78.56
2023-01-19T01:39:24.063Z,78.29
2023-01-19T01:41:53.144Z,78.36
2023-01-19T01:44:53.047Z,78.32
2023-01-19T01:47:28.225Z,78.35
2023-01-19T01:50:03.322Z,78.44
2023-01-19T01:52:36.600Z,78.62
2023-01-19T01:55:08.186Z,78.39
2023-01-19T01:57:40.555Z,78.44
2023-01-19T02:00:13.242Z,78.62
2023-01-19T02:02:51.352Z,78.90
2023-01-19T02:05:25.565Z,78.38
2023-01-19T02:08:18.342Z,78.67
2023-01-19T02:11:06.492Z,78.44
2023-01-19T02:13:39.892Z,78.43
2023-01-19T02:16:12.950Z,78.66
2023-01-19T02:18:43.076Z,78.56
2023-01-19T02:21:18.984Z,78.43
2023-01-19T02:23:51.898Z,78.48
2023-01-19T02:26:24.003Z,78.26
2023-01-19T02:28:58.529Z,78.40
2023-01-19T02:31:29.786Z,78.38
2023-01-19T02:34:00.593Z,78.35
2023-01-19T02:36:36.836Z,78.19
2023-01-19T02:39:09.681Z,78.46
2023-01-19T02:41:44.288Z,78.56
2023-01-19T02:44:16.012Z,78.42
2023-01-19T02:46:45.835Z,78.23
2023-01-19T02:49:14.917Z,78.26
2023-01-19T02:51:45.643Z,78.11
2023-01-19T02:54:37.642Z,78.25
2023-01-19T02:57:25.919Z,77.94
2023-01-19T03:00:08.094Z,77.98
2023-01-19T03:02:51.102Z,77.80
2023-01-19T03:05:30.526Z,77.79
2023-01-19T03:08:09.672Z,77.89
2023-01-19T03:10:49.299Z,77.88
2023-01-19T03:13:22.908Z,77.88
2023-01-19T03:15:55.760Z,77.86
2023-01-19T03:18:29.040Z,78.02
2023-01-19T03:21:01.698Z,78.12
2023-01-19T03:23:33.310Z,78.15
2023-01-19T03:26:06.333Z,78.06
2023-01-19T03:28:40.138Z,78.10
2023-01-19T03:31:23.905Z,77.79
2023-01-19T03:33:57.702Z,77.92
2023-01-19T03:36:31.983Z,77.86
2023-01-19T03:39:03.591Z,77.92
2023-01-19T03:41:36.042Z,77.83
2023-01-19T03:44:06.964Z,77.76
2023-01-19T03:46:36.609Z,77.69
2023-01-19T03:49:07.703Z,77.66
2023-01-19T03:51:39.054Z,77.95
2023-01-19T03:54:10.820Z,77.88
2023-01-19T03:56:41.430Z,77.91
2023-01-19T03:59:10.898Z,77.80
2023-01-19T04:01:39.982Z,77.71
2023-01-19T04:04:09.336Z,77.78
2023-01-19T04:06:38.484Z,77.77
2023-01-19T04:09:08.201Z,77.82
2023-01-19T04:11:37.425Z,77.95
2023-01-19T04:14:08.258Z,78.09
2023-01-19T04:16:37.715Z,78.00
2023-01-19T04:19:07.073Z,78.01
2023-01-19T04:21:36.363Z,78.01
2023-01-19T04:24:06.032Z,78.00
2023-01-19T04:26:35.282Z,77.77
2023-01-19T04:29:04.595Z,77.72
2023-01-19T04:31:35.721Z,77.83
2023-01-19T04:34:05.590Z,77.80
2023-01-19T04:36:35.368Z,77.89
2023-01-19T04:39:05.147Z,77.74
2023-01-19T04:41:34.445Z,77.63
2023-01-19T04:44:04.328Z,77.58
2023-01-19T04:46:35.088Z,77.66
2023-01-19T04:49:04.644Z,77.45
2023-01-19T04:51:34.461Z,77.55
2023-01-19T04:54:04.069Z,77.35
2023-01-19T04:56:33.176Z,77.12
2023-01-19T04:59:03.012Z,76.95
2023-01-19T05:01:32.595Z,76.48
2023-01-19T05:04:06.550Z,76.36
2023-01-19T05:06:37.398Z,76.01
2023-01-19T05:09:08.081Z,76.12
2023-01-19T05:11:37.350Z,76.09
2023-01-19T05:14:06.908Z,76.18
2023-01-19T05:16:36.093Z,75.92
2023-01-19T05:19:06.857Z,75.97
2023-01-19T05:21:36.232Z,75.81
2023-01-19T05:24:05.819Z,75.63
2023-01-19T05:26:35.314Z,75.69
2023-01-19T05:29:04.708Z,75.68
2023-01-19T05:31:33.845Z,75.59
2023-01-19T05:34:03.350Z,75.58
2023-01-19T05:36:34.008Z,75.64
2023-01-19T05:39:03.457Z,75.58
2023-01-19T05:41:32.505Z,75.65
2023-01-19T05:44:01.986Z,75.57
2023-01-19T05:46:31.249Z,75.50
2023-01-19T05:49:01.713Z,75.59
2023-01-19T05:51:35.327Z,75.39
2023-01-19T05:54:05.209Z,75.44
2023-01-19T05:56:35.545Z,75.39
2023-01-19T05:59:04.892Z,75.52
2023-01-19T06:01:34.828Z,75.62
2023-01-19T06:04:04.222Z,75.59
2023-01-19T06:06:34.966Z,75.45
2023-01-19T06:09:04.535Z,75.44
2023-01-19T06:11:33.572Z,75.30
2023-01-19T06:14:03.161Z,75.24
2023-01-19T06:16:32.469Z,75.33
2023-01-19T06:19:01.882Z,75.21
2023-01-19T06:21:33.081Z,75.15
2023-01-19T06:24:03.595Z,75.11
2023-01-19T06:26:32.996Z,75.05
2023-01-19T06:29:02.353Z,75.10
2023-01-19T06:31:31.660Z,75.11
2023-01-19T06:34:01.064Z,74.92
2023-01-19T06:36:30.239Z,74.89
2023-01-19T06:39:03.562Z,74.93
2023-01-19T06:41:33.255Z,74.91
2023-01-19T06:44:02.911Z,74.96
2023-01-19T06:46:32.465Z,75.10
2023-01-19T06:49:02.119Z,75.16
2023-01-19T06:51:31.310Z,75.09
2023-01-19T06:54:02.573Z,75.19
2023-01-19T06:56:31.863Z,75.18
2023-01-19T06:59:01.229Z,75.02
2023-01-19T07:01:30.480Z,75.16
2023-01-19T07:03:59.930Z,74.87
2023-01-19T07:06:29.453Z,75.04
2023-01-19T07:09:00.278Z,74.98
2023-01-19T07:11:33.224Z,75.02
2023-01-19T07:14:04.014Z,75.08
2023-01-19T07:16:34.162Z,75.13
2023-01-19T07:19:03.551Z,74.97
2023-01-19T07:21:32.759Z,74.94
2023-01-19T07:24:02.323Z,74.80
2023-01-19T07:26:32.907Z,74.94
2023-01-19T07:29:02.399Z,75.01
2023-01-19T07:31:31.619Z,75.08
2023-01-19T07:34:01.442Z,75.15
2023-01-19T07:36:30.509Z,75.03
2023-01-19T07:38:59.949Z,75.20
2023-01-19T07:41:29.134Z,75.31
2023-01-19T07:44:00.035Z,75.43
2023-01-19T07:46:29.228Z,75.81
2023-01-19T07:48:58.801Z,76.07
2023-01-19T07:51:28.343Z,76.32
2023-01-19T07:53:58.197Z,76.61
2023-01-19T07:56:27.896Z,76.75
2023-01-19T07:58:57.870Z,76.67
2023-01-19T08:01:29.625Z,76.87
2023-01-19T08:03:59.196Z,77.02
2023-01-19T08:06:34.536Z,77.01
2023-01-19T08:09:05.886Z,76.69
2023-01-19T08:11:35.402Z,77.14
2023-01-19T08:14:06.954Z,77.04
2023-01-19T08:16:38.619Z,76.98
2023-01-19T08:19:08.136Z,76.91
2023-01-19T08:21:38.933Z,76.92
2023-01-19T08:24:18.079Z,76.87
2023-01-19T08:26:47.683Z,77.20
2023-01-19T08:29:17.127Z,77.01
2023-01-19T08:31:48.031Z,77.10
2023-01-19T08:34:17.883Z,76.96
2023-01-19T08:36:47.475Z,77.01
2023-01-19T08:39:18.029Z,76.99
2023-01-19T08:41:47.249Z,76.84
2023-01-19T08:44:17.096Z,76.96
2023-01-19T08:46:47.872Z,76.86
2023-01-19T08:49:17.348Z,76.94
2023-01-19T08:51:47.503Z,76.97
2023-01-19T08:54:18.529Z,76.92
2023-01-19T08:56:48.032Z,76.99
2023-01-19T08:59:18.029Z,76.98
2023-01-19T09:01:49.379Z,77.09
2023-01-19T09:04:18.956Z,77.17
2023-01-19T09:06:48.375Z,77.14
2023-01-19T09:09:17.796Z,77.08
2023-01-19T09:11:46.882Z,77.08
2023-01-19T09:14:16.322Z,77.09
2023-01-19T09:16:45.507Z,77.33
2023-01-19T09:19:16.519Z,77.17
2023-01-19T09:21:45.801Z,77.17
2023-01-19T09:24:15.185Z,77.18
2023-01-19T09:26:44.605Z,77.04
2023-01-19T09:29:14.005Z,77.34
2023-01-19T09:31:44.142Z,77.38
2023-01-19T09:34:15.830Z,77.40
2023-01-19T09:36:45.097Z,77.28
2023-01-19T09:39:14.487Z,77.27
2023-01-19T09:41:50.963Z,77.27
2023-01-19T09:44:29.131Z,77.23
2023-01-19T09:46:58.870Z,77.29
2023-01-19T09:49:33.901Z,77.20
2023-01-19T09:52:04.625Z,77.32
2023-01-19T09:54:43.075Z,77.15
2023-01-19T09:57:13.717Z,77.22
2023-01-19T09:59:47.804Z,77.32
2023-01-19T10:02:36.981Z,77.27
2023-01-19T10:05:24.694Z,77.30
2023-01-19T10:08:08.944Z,77.37
2023-01-19T10:10:42.360Z,77.46
2023-01-19T10:13:30.812Z,77.48
2023-01-19T10:16:18.782Z,77.54
2023-01-19T10:18:51.645Z,77.50
2023-01-19T10:21:26.108Z,77.51
2023-01-19T10:23:59.970Z,77.44
2023-01-19T10:26:36.342Z,77.88
2023-01-19T10:29:10.907Z,77.58
2023-01-19T10:31:43.520Z,77.71
2023-01-19T10:34:20.960Z,77.71
2023-01-19T10:37:00.142Z,77.79
2023-01-19T10:39:29.559Z,77.70
2023-01-19T10:42:03.635Z,77.78
2023-01-19T10:44:38.400Z,77.74
2023-01-19T10:47:16.164Z,77.79
2023-01-19T10:49:45.987Z,77.72
2023-01-19T10:52:25.953Z,77.87
2023-01-19T10:54:55.489Z,77.90
2023-01-19T10:57:32.748Z,77.81
2023-01-19T11:00:02.444Z,78.07
2023-01-19T11:02:35.031Z,78.21
2023-01-19T11:05:24.615Z,78.25
2023-01-19T11:07:56.359Z,78.29
2023-01-19T11:10:27.476Z,78.07
2023-01-19T11:13:04.252Z,78.20
2023-01-19T11:15:45.097Z,78.09
2023-01-19T11:18:28.519Z,78.51
2023-01-19T11:21:01.065Z,78.30
2023-01-19T11:23:35.154Z,78.36
2023-01-19T11:26:07.489Z,78.30
2023-01-19T11:28:43.604Z,78.34
2023-01-19T11:31:31.262Z,78.34
2023-01-19T11:34:02.343Z,78.18
2023-01-19T11:36:33.645Z,78.40
2023-01-19T11:39:23.785Z,78.42
2023-01-19T11:41:56.339Z,78.48
2023-01-19T11:44:30.555Z,78.53
2023-01-19T11:47:03.686Z,78.57
2023-01-19T11:49:45.477Z,78.36
2023-01-19T11:52:27.099Z,78.36
2023-01-19T11:55:03.352Z,78.34
2023-01-19T11:57:47.199Z,78.37
2023-01-19T12:00:23.963Z,78.47
2023-01-19T12:02:58.592Z,78.49
2023-01-19T12:05:33.071Z,78.66
2023-01-19T12:08:07.129Z,78.54
2023-01-19T12:10:43.714Z,78.40
2023-01-19T12:13:21.852Z,78.12
2023-01-19T12:15:57.904Z,78.37
2023-01-19T12:18:31.650Z,78.16
2023-01-19T12:21:03.924Z,78.22
2023-01-19T12:23:54.854Z,78.29
2023-01-19T12:26:38.386Z,78.39
2023-01-19T12:29:14.910Z,78.46
2023-01-19T12:31:44.546Z,78.44
2023-01-19T12:34:41.974Z,77.90
2023-01-19T12:37:33.270Z,78.35
2023-01-19T12:40:09.017Z,78.30
2023-01-19T12:42:47.726Z,78.28
2023-01-19T12:45:23.390Z,78.19
2023-01-19T12:47:53.700Z,78.14
2023-01-19T12:50:25.940Z,78.11
2023-01-19T12:52:58.697Z,77.76
2023-01-19T12:55:31.310Z,78.00
2023-01-19T12:58:05.953Z,77.98
2023-01-19T13:00:40.957Z,77.75
2023-01-19T13:03:46.366Z,78.00
2023-01-19T13:06:15.600Z,78.08
2023-01-19T13:09:01.949Z,78.19
2023-01-19T13:11:34.591Z,78.15
2023-01-19T13:14:36.783Z,78.28
2023-01-19T13:17:29.811Z,78.18
2023-01-19T13:20:35.089Z,78.35
2023-01-19T13:23:26.464Z,78.42
2023-01-19T13:26:03.788Z,78.10
2023-01-19T13:28:40.382Z,78.20
2023-01-19T13:31:13.037Z,78.44
2023-01-19T13:33:50.820Z,78.25
2023-01-19T13:36:26.330Z,78.29
2023-01-19T13:38:58.111Z,78.37
2023-01-19T13:41:30.912Z,78.38
2023-01-19T13:44:03.527Z,78.41
2023-01-19T13:46:35.129Z,78.34
2023-01-19T13:49:13.010Z,78.21
2023-01-19T13:51:42.593Z,78.35
2023-01-19T13:54:18.446Z,78.38
2023-01-19T13:56:51.201Z,78.15
2023-01-19T13:59:20.569Z,78.34
2023-01-19T14:01:53.371Z,78.19
2023-01-19T14:04:28.525Z,77.99
2023-01-19T14:07:01.833Z,78.02
2023-01-19T14:09:31.549Z,78.31
2023-01-19T14:12:12.108Z,78.08
2023-01-19T14:14:41.900Z,78.26
2023-01-19T14:17:32.223Z,78.21
2023-01-19T14:20:04.082Z,78.37
2023-01-19T14:22:42.442Z,78.05
2023-01-19T14:25:31.613Z,78.10
2023-01-19T14:28:39.321Z,78.15
2023-01-19T14:31:22.753Z,78.19
2023-01-19T14:33:53.970Z,78.24
2023-01-19T14:36:39.328Z,78.30
2023-01-19T14:39:18.404Z,78.14
2023-01-19T14:41:52.414Z,78.15
2023-01-19T14:44:29.585Z,78.09
2023-01-19T14:46:59.808Z,78.14
2023-01-19T14:49:34.701Z,78.02
2023-01-19T14:52:08.999Z,78.15
2023-01-19T14:54:41.858Z,78.09
2023-01-19T14:57:13.967Z,78.00
2023-01-19T14:59:49.593Z,78.04
2023-01-19T15:02:19.824Z,77.95
2023-01-19T15:04:53.837Z,77.96
2023-01-19T15:07:26.542Z,77.86
2023-01-19T15:09:56.398Z,77.90
2023-01-19T15:12:29.351Z,77.89
2023-01-19T15:14:59.061Z,77.76
2023-01-19T15:17:28.398Z,77.94
2023-01-19T15:19:58.264Z,78.04
2023-01-19T15:22:30.055Z,77.93
2023-01-19T15:25:00.347Z,78.04
2023-01-19T15:27:31.623Z,78.05
2023-01-19T15:30:01.351Z,78.08
2023-01-19T15:32:30.530Z,77.97
2023-01-19T15:34:59.972Z,77.94
2023-01-19T15:37:30.628Z,77.90
2023-01-19T15:40:00.165Z,77.92
2023-01-19T15:42:29.245Z,77.98
2023-01-19T15:44:58.744Z,78.07
2023-01-19T15:47:28.094Z,77.99
2023-01-19T15:49:57.622Z,77.96
2023-01-19T15:52:26.761Z,77.78
2023-01-19T15:54:58.311Z,77.92
2023-01-19T15:57:27.684Z,77.98
2023-01-19T15:59:57.110Z,77.88
2023-01-19T16:02:26.230Z,77.69
2023-01-19T16:04:57.404Z,77.70
2023-01-19T16:07:26.721Z,77.93
2023-01-19T16:09:57.643Z,77.96
2023-01-19T16:12:27.375Z,77.73
2023-01-19T16:14:56.514Z,77.79
2023-01-19T16:17:25.732Z,77.93
2023-01-19T16:19:55.151Z,77.88
2023-01-19T16:22:24.313Z,77.83
2023-01-19T16:24:56.573Z,77.95
2023-01-19T16:27:28.648Z,77.80
2023-01-19T16:30:00.216Z,77.75
2023-01-19T16:32:29.541Z,77.68
2023-01-19T16:34:58.927Z,77.79
2023-01-19T16:37:28.804Z,77.91
2023-01-19T16:39:58.226Z,77.57
2023-01-19T16:42:29.324Z,77.75
2023-01-19T16:44:58.824Z,77.44
2023-01-19T16:47:28.025Z,77.57
2023-01-19T16:49:57.733Z,77.44
2023-01-19T16:52:26.850Z,77.22
2023-01-19T16:54:56.290Z,77.18
2023-01-19T16:57:25.748Z,77.12
2023-01-19T16:59:56.813Z,77.01
2023-01-19T17:02:26.980Z,76.81
2023-01-19T17:04:56.506Z,76.87
2023-01-19T17:07:26.448Z,76.77
2023-01-19T17:09:56.183Z,77.03
2023-01-19T17:12:25.547Z,77.12
2023-01-19T17:14:56.288Z,77.22
2023-01-19T17:17:25.687Z,77.21
2023-01-19T17:19:55.245Z,77.40
2023-01-19T17:22:24.471Z,77.41
2023-01-19T17:24:54.431Z,77.59
2023-01-19T17:27:23.516Z,77.70
2023-01-19T17:29:52.971Z,77.89
2023-01-19T17:32:23.651Z,77.86
2023-01-19T17:34:53.327Z,77.91
2023-01-19T17:37:22.811Z,77.96
2023-01-19T17:39:52.428Z,77.93
2023-01-19T17:42:21.576Z,78.12
2023-01-19T17:44:51.156Z,78.14
2023-01-19T17:47:24.673Z,78.18
2023-01-19T17:49:55.663Z,78.23
2023-01-19T17:52:25.367Z,77.99
2023-01-19T17:54:54.531Z,78.32
2023-01-19T17:57:23.821Z,78.40
2023-01-19T17:59:53.229Z,78.16
2023-01-19T18:02:24.499Z,78.23
2023-01-19T18:04:56.630Z,78.46
2023-01-19T18:07:26.077Z,78.16
2023-01-19T18:09:58.586Z,78.13
2023-01-19T18:12:29.326Z,78.30
2023-01-19T18:14:58.880Z,78.19
2023-01-19T18:17:28.370Z,78.11
2023-01-19T18:20:00.728Z,78.15
2023-01-19T18:22:30.037Z,78.23
2023-01-19T18:24:59.537Z,78.17
2023-01-19T18:27:29.213Z,78.25
2023-01-19T18:29:58.409Z,78.09
2023-01-19T18:32:27.997Z,78.32
2023-01-19T18:34:59.331Z,78.29
2023-01-19T18:37:29.207Z,78.30
2023-01-19T18:40:02.202Z,78.41
2023-01-19T18:42:34.006Z,78.48
2023-01-19T18:45:03.540Z,78.49
2023-01-19T18:47:35.242Z,78.80
2023-01-19T18:50:06.740Z,78.71
2023-01-19T18:52:40.963Z,78.51
2023-01-19T18:55:14.728Z,78.52
2023-01-19T18:57:45.861Z,78.41
2023-01-19T19:00:15.985Z,78.45
2023-01-19T19:02:46.182Z,78.25
2023-01-19T19:05:17.247Z,78.35
2023-01-19T19:07:47.134Z,78.45
2023-01-19T19:10:17.390Z,78.22
2023-01-19T19:12:51.553Z,78.38
2023-01-19T19:15:21.174Z,78.51
2023-01-19T19:17:50.443Z,78.34
2023-01-19T19:20:23.313Z,78.33
2023-01-19T19:22:53.490Z,78.26
2023-01-19T19:25:23.450Z,78.32
2023-01-19T19:27:53.567Z,78.46
2023-01-19T19:30:23.142Z,78.45
2023-01-19T19:32:56.095Z,78.65
2023-01-19T19:35:30.739Z,78.78
2023-01-19T19:38:01.135Z,78.48
2023-01-19T19:40:30.606Z,78.51
2023-01-19T19:43:01.087Z,78.65
2023-01-19T19:45:30.616Z,78.55
2023-01-19T19:48:00.084Z,78.36
2023-01-19T19:50:30.993Z,78.41
2023-01-19T19:53:00.934Z,78.48
2023-01-19T19:55:30.167Z,78.54
2023-01-19T19:57:59.267Z,78.61
2023-01-19T20:00:29.547Z,78.59
2023-01-19T20:02:59.222Z,78.50
2023-01-19T20:05:31.401Z,78.75
2023-01-19T20:08:00.851Z,78.35
2023-01-19T20:10:30.374Z,78.50
2023-01-19T20:12:59.709Z,78.41
2023-01-19T20:15:29.352Z,78.39
2023-01-19T20:18:13.728Z,78.36
2023-01-19T20:20:44.931Z,78.41
2023-01-19T20:23:14.883Z,78.31
2023-01-19T20:25:44.375Z,78.26
2023-01-19T20:28:13.636Z,78.32
2023-01-19T20:30:43.348Z,78.30
2023-01-19T20:33:12.737Z,78.37
2023-01-19T20:35:44.188Z,78.39
2023-01-19T20:38:13.646Z,78.32
2023-01-19T20:40:43.259Z,78.28
2023-01-19T20:43:12.499Z,78.06
2023-01-19T20:45:41.998Z,78.25
2023-01-19T20:48:14.515Z,78.16
2023-01-19T20:50:47.007Z,78.11
2023-01-19T20:53:16.375Z,78.32
2023-01-19T20:55:46.533Z,78.11
2023-01-19T20:58:15.850Z,78.09
2023-01-19T21:00:46.181Z,78.37
2023-01-19T21:03:15.502Z,78.12
2023-01-19T21:05:48.457Z,78.26
2023-01-19T21:08:18.597Z,78.21
2023-01-19T21:10:49.001Z,78.30
2023-01-19T21:13:18.283Z,78.27
2023-01-19T21:15:47.855Z,78.40
2023-01-19T21:18:17.313Z,78.34
2023-01-19T21:20:49.337Z,78.48
2023-01-19T21:23:19.955Z,77.98
2023-01-19T21:25:52.790Z,78.01
2023-01-19T21:28:23.091Z,78.19
2023-01-19T21:30:53.207Z,78.26
2023-01-19T21:33:23.501Z,78.35
2023-01-19T21:35:56.329Z,78.39
2023-01-19T21:38:28.062Z,78.33
2023-01-19T21:40:59.700Z,78.25
2023-01-19T21:43:29.825Z,78.28
2023-01-19T21:46:10.879Z,78.06
2023-01-19T21:48:40.649Z,78.25
2023-01-19T21:51:12.176Z,78.18
2023-01-19T21:53:42.088Z,78.15
2023-01-19T21:56:12.763Z,78.25
2023-01-19T21:58:42.749Z,78.14
2023-01-19T22:01:13.719Z,78.35
2023-01-19T22:03:43.803Z,78.31
2023-01-19T22:06:15.942Z,78.36
2023-01-19T22:08:46.672Z,77.79
2023-01-19T22:11:18.821Z,77.89
2023-01-19T22:13:48.569Z,78.01
2023-01-19T22:16:20.468Z,77.98
2023-01-19T22:18:54.102Z,77.79
2023-01-19T22:21:29.043Z,77.86
2023-01-19T22:24:00.568Z,77.99
2023-01-19T22:26:31.149Z,78.14
2023-01-19T22:29:02.833Z,78.10
2023-01-19T22:31:32.727Z,78.24
2023-01-19T22:34:01.997Z,78.29
2023-01-19T22:36:34.573Z,78.20
2023-01-19T22:39:05.832Z,77.98
2023-01-19T22:41:37.876Z,77.99
2023-01-19T22:44:11.336Z,77.83
2023-01-19T22:46:41.013Z,77.81
2023-01-19T22:49:12.068Z,77.29
2023-01-19T22:51:43.705Z,77.32
2023-01-19T22:54:13.313Z,77.48
2023-01-19T22:56:42.919Z,77.64
2023-01-19T22:59:11.998Z,77.58
2023-01-19T23:01:43.442Z,77.13
2023-01-19T23:04:15.748Z,77.21
2023-01-19T23:06:50.485Z,77.33
2023-01-19T23:09:20.275Z,77.31
2023-01-19T23:11:51.231Z,76.91
2023-01-19T23:14:22.889Z,76.59
2023-01-19T23:16:52.567Z,76.27
2023-01-19T23:19:21.694Z,76.48
2023-01-19T23:21:53.882Z,76.47
2023-01-19T23:24:23.040Z,75.61
2023-01-19T23:26:52.668Z,75.68
2023-01-19T23:29:21.893Z,75.38
2023-01-19T23:31:53.583Z,75.36
2023-01-19T23:34:22.854Z,75.41
2023-01-19T23:36:53.826Z,75.64
2023-01-19T23:39:23.959Z,75.66
2023-01-19T23:41:54.160Z,75.63
2023-01-19T23:44:23.436Z,75.68
2023-01-19T23:46:52.868Z,75.40
2023-01-19T23:49:22.014Z,75.33
2023-01-19T23:51:52.869Z,75.21
2023-01-19T23:54:22.165Z,75.32
2023-01-19T23:56:52.025Z,75.17
2023-01-19T23:59:21.249Z,75.33
