createdAt,value
2018-04-24T00:01:22.479Z,20.00
2018-04-24T00:03:50.068Z,20.48
2018-04-24T00:06:17.637Z,19.58
2018-04-24T00:08:45.173Z,23.80
2018-04-24T00:11:12.692Z,17.92
2018-04-24T00:13:40.255Z,15.35
2018-04-24T00:16:07.777Z,15.37
2018-04-24T00:18:35.301Z,20.08
2018-04-24T00:21:03.145Z,20.53
2018-04-24T00:23:30.670Z,20.53
2018-04-24T00:25:58.195Z,15.93
2018-04-24T00:28:25.844Z,14.82
2018-04-24T00:30:53.372Z,30.08
2018-04-24T00:33:21.095Z,19.50
2018-04-24T00:35:48.655Z,18.23
2018-04-24T00:38:16.188Z,17.00
2018-04-24T00:40:43.712Z,18.37
2018-04-24T00:43:11.386Z,16.30
2018-04-24T00:45:38.951Z,16.90
2018-04-24T00:48:06.452Z,19.90
2018-04-24T00:50:34.031Z,23.45
2018-04-24T00:53:01.549Z,24.02
2018-04-24T00:55:29.082Z,25.25
2018-04-24T00:57:56.732Z,24.35
2018-04-24T01:00:24.260Z,16.65
2018-04-24T01:02:52.147Z,23.55
2018-04-24T01:05:19.696Z,21.98
2018-04-24T01:07:47.230Z,24.98
2018-04-24T01:10:15.576Z,21.70
2018-04-24T01:12:43.212Z,25.62
2018-04-24T01:15:10.737Z,22.52
2018-04-24T01:17:38.264Z,26.77
2018-04-24T01:20:05.861Z,22.08
2018-04-24T01:22:34.191Z,23.23
2018-04-24T01:25:01.725Z,24.55
2018-04-24T01:27:29.539Z,19.58
2018-04-24T01:29:57.887Z,21.17
2018-04-24T01:32:25.436Z,25.77
2018-04-24T01:34:53.227Z,26.35
2018-04-24T01:37:21.607Z,20.40
2018-04-24T01:39:49.616Z,17.62
2018-04-24T01:42:17.198Z,17.48
2018-04-24T01:44:44.735Z,19.55
2018-04-24T01:47:12.268Z,20.52
2018-04-24T01:49:39.840Z,20.08
2018-04-24T01:52:07.372Z,18.15
2018-04-24T01:54:34.900Z,28.12
2018-04-24T01:57:02.553Z,23.65
2018-04-24T01:59:30.083Z,27.17
2018-04-24T02:01:57.603Z,21.05
2018-04-24T02:04:25.436Z,18.40
2018-04-24T02:06:52.960Z,25.77
2018-04-24T02:09:20.493Z,20.80
2018-04-24T02:11:48.069Z,22.17
2018-04-24T02:14:15.626Z,25.45
2018-04-24T02:16:43.154Z,23.30
2018-04-24T02:19:11.048Z,22.42
2018-04-24T02:21:38.606Z,21.02
2018-04-24T02:24:06.292Z,26.37
2018-04-24T02:26:33.989Z,23.10
2018-04-24T02:29:01.519Z,17.37
2018-04-24T02:31:29.037Z,28.23
2018-04-24T02:33:56.769Z,29.27
2018-04-24T02:36:24.315Z,25.08
2018-04-24T02:38:51.846Z,34.28
2018-04-24T02:41:19.664Z,20.08
2018-04-24T02:43:47.192Z,24.40
2018-04-24T02:46:14.725Z,19.77
2018-04-24T02:48:42.380Z,35.30
2018-04-24T02:51:09.908Z,24.08
2018-04-24T02:53:37.432Z,16.55
2018-04-24T02:56:05.077Z,25.75
2018-04-24T02:58:32.596Z,37.17
2018-04-24T03:01:00.126Z,30.65
2018-04-24T03:03:27.769Z,29.90
2018-04-24T03:05:55.291Z,25.12
2018-04-24T03:08:22.841Z,19.52
2018-04-24T03:10:50.696Z,26.92
2018-04-24T03:13:18.483Z,24.85
2018-04-24T03:15:46.005Z,24.85
2018-04-24T03:18:13.662Z,21.17
2018-04-24T03:20:41.188Z,27.65
2018-04-24T03:23:08.748Z,35.58
2018-04-24T03:25:36.351Z,27.80
2018-04-24T03:28:03.873Z,39.92
2018-04-24T03:30:31.399Z,17.50
2018-04-24T03:32:59.104Z,24.85
2018-04-24T03:35:26.632Z,21.37
2018-04-24T03:37:54.387Z,28.05
2018-04-24T03:40:22.094Z,31.15
2018-04-24T03:42:49.612Z,26.55
2018-04-24T03:45:17.131Z,30.33
2018-04-24T03:47:44.779Z,22.60
2018-04-24T03:50:12.308Z,21.75
2018-04-24T03:52:39.832Z,19.80
2018-04-24T03:55:07.396Z,25.80
2018-04-24T03:57:34.916Z,25.20
2018-04-24T04:00:02.478Z,20.30
2018-04-24T04:02:30.189Z,27.50
2018-04-24T04:04:57.716Z,72.47
2018-04-24T04:07:25.241Z,116.68
2018-04-24T04:09:53.097Z,42.90
2018-04-24T04:12:20.628Z,33.63
2018-04-24T04:14:48.150Z,25.15
2018-04-24T04:17:27.453Z,24.02
2018-04-24T04:20:06.537Z,35.22
2018-04-24T04:22:46.800Z,42.53
2018-04-24T04:25:14.316Z,32.20
2018-04-24T04:27:41.845Z,27.55
2018-04-24T04:30:09.489Z,33.83
2018-04-24T04:32:37.012Z,30.40
2018-04-24T04:35:05.978Z,25.45
2018-04-24T04:37:33.775Z,34.00
2018-04-24T04:40:01.299Z,49.72
2018-04-24T04:42:29.732Z,42.85
2018-04-24T04:44:57.371Z,24.30
2018-04-24T04:47:24.902Z,25.77
2018-04-24T04:49:52.426Z,34.30
2018-04-24T04:52:20.254Z,34.47
2018-04-24T04:54:47.776Z,20.70
2018-04-24T04:57:15.295Z,36.60
2018-04-24T04:59:42.873Z,26.55
2018-04-24T05:02:10.400Z,37.17
2018-04-24T05:04:37.922Z,24.70
2018-04-24T05:07:05.581Z,31.37
2018-04-24T05:09:33.112Z,22.65
2018-04-24T05:12:00.701Z,26.70
2018-04-24T05:14:28.611Z,29.02
2018-04-24T05:16:56.164Z,25.23
2018-04-24T05:19:23.704Z,27.92
2018-04-24T05:21:51.748Z,23.73
2018-04-24T05:24:19.272Z,31.02
2018-04-24T05:26:46.787Z,23.58
2018-04-24T05:29:14.359Z,27.40
2018-04-24T05:31:42.238Z,27.37
2018-04-24T05:34:09.759Z,29.02
2018-04-24T05:36:37.345Z,26.95
2018-04-24T05:39:04.898Z,25.88
2018-04-24T05:41:32.420Z,27.00
2018-04-24T05:43:59.988Z,29.35
2018-04-24T05:46:27.517Z,28.85
2018-04-24T05:48:55.038Z,31.20
2018-04-24T05:51:22.909Z,24.58
2018-04-24T05:53:50.428Z,28.92
2018-04-24T05:56:17.957Z,22.57
2018-04-24T05:58:45.659Z,21.67
2018-04-24T06:01:13.569Z,21.40
2018-04-24T06:03:41.088Z,20.50
2018-04-24T06:06:08.810Z,29.50
2018-04-24T06:08:36.413Z,23.63
2018-04-24T06:11:03.864Z,34.37
2018-04-24T06:13:31.519Z,25.30
2018-04-24T06:15:59.047Z,32.30
2018-04-24T06:18:26.567Z,18.37
2018-04-24T06:20:54.226Z,18.23
2018-04-24T06:23:21.744Z,17.53
2018-04-24T06:25:49.274Z,19.37
2018-04-24T06:28:16.837Z,24.63
2018-04-24T06:30:44.347Z,27.70
2018-04-24T06:33:11.867Z,25.97
2018-04-24T06:35:40.277Z,21.00
2018-04-24T06:38:07.794Z,21.97
2018-04-24T06:40:35.300Z,17.17
2018-04-24T06:43:02.841Z,23.17
2018-04-24T06:45:30.357Z,17.37
2018-04-24T06:47:57.876Z,21.57
2018-04-24T06:50:25.509Z,13.30
2018-04-24T06:52:53.025Z,20.10
2018-04-24T06:55:20.549Z,30.13
2018-04-24T06:57:48.508Z,16.13
2018-04-24T07:00:16.015Z,16.83
2018-04-24T07:02:43.530Z,21.00
2018-04-24T07:05:11.173Z,16.00
2018-04-24T07:07:38.687Z,20.20
2018-04-24T07:10:06.206Z,29.73
2018-04-24T07:12:34.055Z,23.73
2018-04-24T07:15:01.580Z,21.87
2018-04-24T07:17:29.440Z,21.93
2018-04-24T07:19:57.080Z,20.17
2018-04-24T07:22:24.605Z,15.20
2018-04-24T07:24:52.119Z,15.47
2018-04-24T07:27:19.895Z,25.17
2018-04-24T07:29:47.766Z,13.10
2018-04-24T07:32:15.280Z,15.63
2018-04-24T07:34:42.929Z,15.47
2018-04-24T07:37:10.437Z,16.53
2018-04-24T07:39:37.952Z,13.27
2018-04-24T07:42:05.620Z,14.73
2018-04-24T07:44:33.137Z,19.03
2018-04-24T07:47:00.661Z,16.53
2018-04-24T07:49:28.221Z,11.93
2018-04-24T07:51:55.736Z,14.00
2018-04-24T07:54:23.273Z,20.73
2018-04-24T07:56:51.042Z,18.87
2018-04-24T07:59:18.641Z,24.90
2018-04-24T08:01:46.104Z,16.23
2018-04-24T08:04:13.743Z,10.00
2018-04-24T08:06:41.260Z,21.97
2018-04-24T08:09:08.831Z,16.63
2018-04-24T08:11:36.398Z,16.40
2018-04-24T08:14:03.911Z,14.23
2018-04-24T08:16:31.536Z,15.77
2018-04-24T08:18:59.040Z,11.93
2018-04-24T08:21:33.273Z,12.67
2018-04-24T08:24:00.832Z,18.67
2018-04-24T08:26:28.348Z,18.97
2018-04-24T08:28:55.864Z,12.80
2018-04-24T08:31:23.408Z,15.27
2018-04-24T08:33:50.918Z,9.73
2018-04-24T08:36:18.440Z,10.50
2018-04-24T08:38:46.139Z,13.43
2018-04-24T08:41:13.667Z,13.60
2018-04-24T08:43:41.193Z,18.37
2018-04-24T08:46:08.745Z,21.10
2018-04-24T08:48:36.261Z,10.37
2018-04-24T08:51:03.785Z,10.83
2018-04-24T08:53:31.433Z,11.80
2018-04-24T08:55:58.948Z,21.67
2018-04-24T08:58:26.473Z,10.60
2018-04-24T09:00:54.023Z,16.80
2018-04-24T09:03:21.540Z,8.77
2018-04-24T09:05:49.061Z,11.63
2018-04-24T09:08:17.700Z,17.70
2018-04-24T09:10:45.219Z,9.80
2018-04-24T09:13:13.551Z,24.03
2018-04-24T09:15:41.182Z,17.40
2018-04-24T09:18:08.700Z,10.93
2018-04-24T09:20:36.216Z,19.73
2018-04-24T09:23:03.852Z,12.33
2018-04-24T09:25:31.366Z,9.73
2018-04-24T09:27:58.912Z,7.27
2018-04-24T09:30:26.636Z,10.60
2018-04-24T09:32:54.215Z,8.20
2018-04-24T09:35:29.594Z,9.30
2018-04-24T09:37:57.109Z,10.80
2018-04-24T09:40:24.628Z,5.63
2018-04-24T09:42:52.485Z,8.67
2018-04-24T09:45:19.999Z,10.40
2018-04-24T09:47:47.505Z,6.20
2018-04-24T09:50:15.367Z,9.40
2018-04-24T09:52:43.005Z,6.13
2018-04-24T09:55:13.778Z,8.63
2018-04-24T09:57:41.487Z,8.03
2018-04-24T10:00:09.812Z,11.07
2018-04-24T10:02:37.533Z,8.13
2018-04-24T10:05:05.097Z,8.10
2018-04-24T10:07:32.616Z,14.30
2018-04-24T10:10:00.574Z,9.83
2018-04-24T10:12:28.249Z,5.80
2018-04-24T10:14:55.763Z,7.83
2018-04-24T10:17:23.267Z,8.83
2018-04-24T10:19:50.834Z,10.80
2018-04-24T10:22:18.826Z,9.33
2018-04-24T10:24:46.351Z,12.17
2018-04-24T10:27:14.013Z,7.63
2018-04-24T10:29:41.599Z,5.47
2018-04-24T10:32:09.112Z,8.80
2018-04-24T10:34:36.950Z,7.87
2018-04-24T10:37:04.460Z,11.13
2018-04-24T10:39:31.989Z,8.73
2018-04-24T10:41:59.632Z,6.00
2018-04-24T10:44:27.149Z,11.63
2018-04-24T10:46:54.671Z,10.30
2018-04-24T10:49:22.225Z,5.30
2018-04-24T10:51:49.948Z,7.13
2018-04-24T10:54:17.422Z,5.73
2018-04-24T10:56:45.163Z,11.00
2018-04-24T10:59:12.671Z,6.90
2018-04-24T11:01:40.184Z,7.00
2018-04-24T11:04:07.917Z,7.07
2018-04-24T11:06:35.510Z,7.67
2018-04-24T11:09:03.030Z,4.77
2018-04-24T11:11:30.984Z,5.23
2018-04-24T11:13:58.501Z,5.03
2018-04-24T11:16:26.134Z,9.67
2018-04-24T11:18:53.852Z,6.87
2018-04-24T11:21:21.454Z,7.63
2018-04-24T11:23:48.952Z,4.10
2018-04-24T11:26:16.681Z,5.20
2018-04-24T11:28:44.397Z,10.83
2018-04-24T11:31:11.969Z,5.60
2018-04-24T11:33:39.616Z,6.90
2018-04-24T11:36:07.132Z,6.90
2018-04-24T11:38:34.645Z,11.10
2018-04-24T11:41:02.233Z,7.80
2018-04-24T11:43:29.773Z,11.27
2018-04-24T11:45:57.296Z,14.90
2018-04-24T11:48:24.866Z,12.30
2018-04-24T11:50:52.385Z,13.07
2018-04-24T11:53:19.892Z,9.47
2018-04-24T11:55:47.444Z,11.23
2018-04-24T11:58:14.980Z,8.60
2018-04-24T12:00:42.487Z,12.47
2018-04-24T12:03:10.135Z,6.23
2018-04-24T12:05:37.693Z,7.70
2018-04-24T12:08:05.263Z,11.70
2018-04-24T12:10:32.812Z,10.00
2018-04-24T12:13:00.334Z,7.70
2018-04-24T12:15:28.030Z,12.00
2018-04-24T12:17:55.608Z,6.30
2018-04-24T12:20:23.210Z,11.93
2018-04-24T12:22:50.781Z,15.10
2018-04-24T12:25:18.348Z,21.60
2018-04-24T12:27:46.156Z,10.63
2018-04-24T12:30:13.817Z,15.33
2018-04-24T12:32:41.482Z,15.87
2018-04-24T12:35:09.048Z,17.03
2018-04-24T12:37:36.600Z,13.40
2018-04-24T12:40:04.408Z,11.27
2018-04-24T12:42:32.038Z,13.73
2018-04-24T12:44:59.692Z,10.17
2018-04-24T12:47:27.541Z,16.90
2018-04-24T12:49:55.092Z,17.73
2018-04-24T12:52:22.750Z,21.00
2018-04-24T12:54:50.607Z,23.53
2018-04-24T12:57:18.597Z,14.63
2018-04-24T12:59:46.184Z,6.63
2018-04-24T13:02:13.887Z,9.03
2018-04-24T13:04:41.617Z,9.90
2018-04-24T13:07:09.212Z,13.13
2018-04-24T13:09:36.788Z,9.10
2018-04-24T13:12:04.432Z,13.50
2018-04-24T13:14:32.060Z,10.07
2018-04-24T13:16:59.971Z,12.73
2018-04-24T13:19:27.619Z,12.60
2018-04-24T13:21:55.196Z,9.20
2018-04-24T13:24:22.944Z,14.23
2018-04-24T13:26:50.530Z,11.40
2018-04-24T13:29:18.187Z,9.47
2018-04-24T13:31:46.071Z,13.20
2018-04-24T13:34:14.532Z,26.57
2018-04-24T13:36:42.211Z,8.83
2018-04-24T13:39:09.890Z,7.30
2018-04-24T13:41:37.609Z,15.63
2018-04-24T13:44:05.327Z,11.83
2018-04-24T13:46:33.293Z,7.10
2018-04-24T13:49:01.061Z,6.63
2018-04-24T13:51:28.856Z,9.90
2018-04-24T13:53:56.668Z,18.73
2018-04-24T13:56:24.387Z,8.53
2018-04-24T13:58:52.363Z,7.63
2018-04-24T14:01:20.175Z,15.23
2018-04-24T14:03:47.845Z,11.53
2018-04-24T14:06:15.585Z,13.50
2018-04-24T14:08:43.445Z,5.20
2018-04-24T14:11:11.027Z,6.23
2018-04-24T14:13:38.719Z,6.83
2018-04-24T14:16:06.576Z,16.77
2018-04-24T14:18:34.409Z,4.17
2018-04-24T14:21:02.246Z,10.40
2018-04-24T14:23:30.332Z,10.33
2018-04-24T14:25:58.102Z,5.33
2018-04-24T14:28:25.892Z,6.33
2018-04-24T14:30:53.817Z,9.00
2018-04-24T14:33:22.716Z,6.43
2018-04-24T14:35:50.374Z,9.83
2018-04-24T14:38:18.106Z,9.40
2018-04-24T14:40:45.762Z,6.73
2018-04-24T14:43:13.496Z,6.00
2018-04-24T14:45:41.716Z,6.17
2018-04-24T14:48:09.457Z,8.07
2018-04-24T14:50:38.625Z,5.50
2018-04-24T14:53:06.379Z,10.47
2018-04-24T14:55:34.071Z,4.43
2018-04-24T14:58:01.757Z,6.90
2018-04-24T15:00:29.560Z,13.93
2018-04-24T15:02:57.194Z,7.70
2018-04-24T15:05:24.799Z,4.83
2018-04-24T15:07:52.758Z,7.67
2018-04-24T15:10:20.468Z,14.50
2018-04-24T15:12:48.185Z,7.63
2018-04-24T15:15:15.775Z,7.87
2018-04-24T15:17:43.308Z,7.17
2018-04-24T15:20:10.920Z,6.70
2018-04-24T15:22:38.645Z,11.67
2018-04-24T15:25:06.414Z,9.90
2018-04-24T15:27:34.200Z,10.73
2018-04-24T15:30:02.560Z,8.57
2018-04-24T15:32:30.559Z,9.17
2018-04-24T15:34:58.273Z,7.83
2018-04-24T15:37:26.073Z,6.87
2018-04-24T15:39:53.843Z,8.60
2018-04-24T15:42:21.457Z,11.50
2018-04-24T15:44:49.199Z,8.07
2018-04-24T15:47:16.915Z,9.40
2018-04-24T15:49:44.607Z,9.57
2018-04-24T15:52:12.423Z,7.60
2018-04-24T15:54:40.309Z,19.37
2018-04-24T15:57:08.060Z,7.17
2018-04-24T15:59:35.978Z,11.73
2018-04-24T16:02:03.724Z,6.97
2018-04-24T16:04:31.340Z,14.20
2018-04-24T16:06:59.193Z,9.10
2018-04-24T16:09:26.835Z,5.70
2018-04-24T16:11:54.508Z,8.50
2018-04-24T16:14:22.213Z,9.97
2018-04-24T16:16:49.827Z,6.13
2018-04-24T16:19:17.416Z,5.97
2018-04-24T16:21:45.203Z,8.13
2018-04-24T16:24:12.894Z,12.27
2018-04-24T16:26:40.519Z,7.73
2018-04-24T16:29:08.424Z,9.70
2018-04-24T16:31:36.131Z,7.83
2018-04-24T16:34:03.905Z,11.80
2018-04-24T16:36:32.688Z,8.60
2018-04-24T16:39:00.402Z,12.03
2018-04-24T16:41:28.151Z,8.63
2018-04-24T16:43:56.028Z,12.23
2018-04-24T16:46:23.771Z,6.83
2018-04-24T16:48:51.523Z,7.10
2018-04-24T16:51:19.302Z,22.20
2018-04-24T16:53:47.007Z,6.30
2018-04-24T16:56:14.837Z,6.13
2018-04-24T16:58:42.840Z,10.23
2018-04-24T17:01:10.554Z,8.60
2018-04-24T17:03:38.290Z,13.13
2018-04-24T17:06:06.660Z,6.77
2018-04-24T17:08:34.538Z,9.97
2018-04-24T17:11:02.257Z,9.53
2018-04-24T17:13:31.160Z,11.23
2018-04-24T17:15:58.909Z,11.97
2018-04-24T17:18:26.596Z,23.63
2018-04-24T17:20:54.407Z,9.93
2018-04-24T17:23:22.379Z,11.83
2018-04-24T17:25:50.107Z,11.23
2018-04-24T17:28:17.873Z,12.47
2018-04-24T17:30:46.324Z,10.27
2018-04-24T17:33:14.051Z,8.67
2018-04-24T17:35:42.081Z,10.57
2018-04-24T17:38:11.029Z,10.50
2018-04-24T17:40:38.888Z,13.90
2018-04-24T17:43:06.700Z,12.50
2018-04-24T17:45:34.338Z,10.50
2018-04-24T17:48:02.069Z,13.60
2018-04-24T17:50:29.904Z,17.50
2018-04-24T17:52:57.581Z,13.50
2018-04-24T17:55:25.199Z,12.33
2018-04-24T17:57:52.985Z,10.50
2018-04-24T18:00:20.676Z,15.53
2018-04-24T18:02:48.365Z,19.83
2018-04-24T18:05:16.204Z,17.77
2018-04-24T18:07:43.831Z,13.77
2018-04-24T18:10:11.563Z,11.53
2018-04-24T18:12:39.359Z,15.93
2018-04-24T18:15:07.094Z,14.30
2018-04-24T18:17:34.797Z,18.67
2018-04-24T18:20:02.963Z,8.40
2018-04-24T18:22:30.673Z,10.67
2018-04-24T18:24:58.354Z,15.63
2018-04-24T18:27:26.339Z,17.60
2018-04-24T18:29:54.170Z,12.63
2018-04-24T18:32:21.875Z,18.37
2018-04-24T18:34:49.621Z,12.93
2018-04-24T18:37:17.375Z,15.50
2018-04-24T18:39:45.105Z,23.37
2018-04-24T18:42:13.328Z,10.60
2018-04-24T18:44:41.101Z,18.13
2018-04-24T18:47:09.947Z,12.20
2018-04-24T18:49:38.066Z,15.47
2018-04-24T18:52:05.817Z,11.13
2018-04-24T18:54:33.592Z,11.33
2018-04-24T18:57:01.729Z,23.80
2018-04-24T18:59:29.413Z,11.53
2018-04-24T19:01:57.155Z,23.13
2018-04-24T19:04:25.322Z,14.40
2018-04-24T19:06:53.059Z,25.00
2018-04-24T19:09:21.290Z,18.87
2018-04-24T19:11:49.153Z,18.80
2018-04-24T19:14:22.431Z,21.20
2018-04-24T19:16:50.345Z,10.30
2018-04-24T19:19:23.849Z,9.37
2018-04-24T19:21:51.780Z,12.43
2018-04-24T19:24:24.934Z,12.97
2018-04-24T19:26:52.821Z,18.20
2018-04-24T19:29:20.576Z,22.30
2018-04-24T19:31:54.177Z,25.07
2018-04-24T19:34:21.962Z,17.43
2018-04-24T19:36:49.712Z,15.23
2018-04-24T19:39:23.586Z,26.33
2018-04-24T19:41:51.412Z,15.00
2018-04-24T19:44:20.067Z,12.93
2018-04-24T19:46:49.349Z,21.43
2018-04-24T19:49:22.588Z,35.20
2018-04-24T19:51:50.490Z,20.00
2018-04-24T19:54:18.277Z,18.40
2018-04-24T19:56:46.129Z,26.80
2018-04-24T19:59:14.439Z,23.23
2018-04-24T20:01:42.198Z,21.17
2018-04-24T20:04:10.045Z,24.53
2018-04-24T20:06:37.937Z,15.53
2018-04-24T20:09:07.520Z,16.20
2018-04-24T20:11:35.279Z,26.67
2018-04-24T20:14:03.325Z,33.13
2018-04-24T20:16:31.930Z,22.83
2018-04-24T20:19:00.073Z,16.03
2018-04-24T20:21:27.874Z,13.00
2018-04-24T20:23:55.670Z,13.93
2018-04-24T20:26:23.960Z,23.73
2018-04-24T20:28:51.930Z,25.80
2018-04-24T20:31:19.665Z,19.17
2018-04-24T20:33:48.372Z,19.70
2018-04-24T20:36:16.160Z,22.70
2018-04-24T20:38:43.970Z,11.93
2018-04-24T20:41:11.725Z,19.70
2018-04-24T20:43:39.735Z,17.83
2018-04-24T20:46:07.487Z,23.33
2018-04-24T20:48:35.225Z,16.80
2018-04-24T20:51:03.417Z,21.10
2018-04-24T20:53:31.383Z,19.97
2018-04-24T20:55:59.135Z,15.93
2018-04-24T20:58:27.162Z,20.23
2018-04-24T21:00:55.834Z,19.40
2018-04-24T21:03:23.792Z,24.83
2018-04-24T21:05:51.586Z,26.17
2018-04-24T21:08:19.308Z,27.63
2018-04-24T21:10:47.104Z,15.33
2018-04-24T21:13:14.916Z,21.10
2018-04-24T21:15:42.640Z,18.83
2018-04-24T21:18:10.344Z,20.83
2018-04-24T21:20:38.080Z,30.67
2018-04-24T21:23:05.929Z,19.17
2018-04-24T21:25:34.569Z,23.23
2018-04-24T21:28:03.569Z,16.93
2018-04-24T21:30:32.207Z,19.57
2018-04-24T21:32:59.927Z,21.83
2018-04-24T21:35:27.688Z,20.83
2018-04-24T21:37:55.233Z,21.27
2018-04-24T21:40:23.716Z,16.07
2018-04-24T21:42:51.422Z,23.07
2018-04-24T21:45:19.812Z,17.60
2018-04-24T21:47:47.388Z,16.90
2018-04-24T21:50:14.956Z,16.00
2018-04-24T21:52:42.528Z,24.50
2018-04-24T21:55:10.053Z,19.73
2018-04-24T21:57:37.792Z,15.17
2018-04-24T22:00:05.832Z,17.90
2018-04-24T22:02:33.392Z,25.50
2018-04-24T22:05:00.945Z,28.60
2018-04-24T22:07:28.465Z,21.87
2018-04-24T22:09:55.993Z,26.17
2018-04-24T22:12:24.041Z,25.80
2018-04-24T22:14:51.602Z,24.73
2018-04-24T22:17:19.599Z,24.87
2018-04-24T22:19:47.160Z,25.17
2018-04-24T22:22:16.379Z,31.77
2018-04-24T22:24:43.976Z,20.40
2018-04-24T22:27:11.961Z,18.73
2018-04-24T22:29:40.419Z,18.27
2018-04-24T22:32:07.960Z,32.87
2018-04-24T22:34:36.837Z,26.15
2018-04-24T22:37:04.411Z,23.98
2018-04-24T22:39:31.957Z,32.17
2018-04-24T22:41:59.792Z,20.33
2018-04-24T22:44:27.320Z,31.75
2018-04-24T22:46:54.847Z,21.75
2018-04-24T22:49:22.700Z,17.23
2018-04-24T22:51:50.225Z,17.48
2018-04-24T22:54:17.761Z,25.10
2018-04-24T22:56:45.340Z,19.23
2018-04-24T22:59:12.900Z,27.10
2018-04-24T23:01:40.423Z,23.30
2018-04-24T23:04:08.008Z,25.80
2018-04-24T23:06:35.533Z,31.17
2018-04-24T23:09:03.068Z,20.58
2018-04-24T23:11:42.457Z,21.70
2018-04-24T23:14:21.516Z,19.52
2018-04-24T23:17:00.913Z,18.65
2018-04-24T23:19:40.084Z,27.40
2018-04-24T23:22:07.417Z,22.00
2018-04-24T23:24:34.940Z,17.98
2018-04-24T23:27:02.460Z,25.73
2018-04-24T23:29:30.263Z,20.45
2018-04-24T23:31:57.789Z,25.08
2018-04-24T23:34:26.180Z,28.65
2018-04-24T23:36:53.741Z,24.20
2018-04-24T23:39:21.270Z,27.98
2018-04-24T23:41:48.817Z,15.88
2018-04-24T23:44:16.548Z,19.30
2018-04-24T23:46:44.069Z,16.48
2018-04-24T23:49:11.613Z,21.48
2018-04-24T23:51:39.249Z,28.08
2018-04-24T23:54:06.767Z,17.62
2018-04-24T23:56:35.112Z,21.27
2018-04-24T23:59:02.905Z,18.73
