createdAt,value
2019-03-23T00:00:11.435Z,95.01
2019-03-23T00:01:11.424Z,95.01
2019-03-23T00:02:11.440Z,95.74
2019-03-23T00:03:11.406Z,96.16
2019-03-23T00:04:11.404Z,95.95
2019-03-23T00:05:11.386Z,96.16
2019-03-23T00:06:11.390Z,96.37
2019-03-23T00:07:11.390Z,96.16
2019-03-23T00:08:11.350Z,97.00
2019-03-23T00:09:11.354Z,97.20
2019-03-23T00:10:11.334Z,96.78
2019-03-23T00:11:11.319Z,96.89
2019-03-23T00:12:11.336Z,96.58
2019-03-23T00:13:11.302Z,96.58
2019-03-23T00:14:11.318Z,96.47
2019-03-23T00:15:11.283Z,96.26
2019-03-23T00:16:11.270Z,96.16
2019-03-23T00:17:11.286Z,95.11
2019-03-23T00:18:11.257Z,95.11
2019-03-23T00:19:11.237Z,95.01
2019-03-23T00:20:11.241Z,94.27
2019-03-23T00:21:11.229Z,94.70
2019-03-23T00:22:11.234Z,93.48
2019-03-23T00:23:11.236Z,93.27
2019-03-23T00:24:11.192Z,92.85
2019-03-23T00:25:11.209Z,94.74
2019-03-23T00:26:13.238Z,96.62
2019-03-23T00:27:11.163Z,96.51
2019-03-23T00:28:11.167Z,97.04
2019-03-23T00:29:11.138Z,97.19
2019-03-23T00:30:11.129Z,96.77
2019-03-23T00:31:11.162Z,97.35
2019-03-23T00:32:11.137Z,96.77
2019-03-23T00:33:11.141Z,96.77
2019-03-23T00:34:11.101Z,97.29
2019-03-23T00:35:11.082Z,97.14
2019-03-23T00:36:11.096Z,96.51
2019-03-23T00:37:11.096Z,96.72
2019-03-23T00:38:11.054Z,95.51
2019-03-23T00:39:11.036Z,95.09
2019-03-23T00:40:11.060Z,94.15
2019-03-23T00:41:11.021Z,93.74
2019-03-23T00:42:11.010Z,94.09
2019-03-23T00:43:11.004Z,95.25
2019-03-23T00:44:10.988Z,95.14
2019-03-23T00:45:10.985Z,94.40
2019-03-23T00:46:10.995Z,95.03
2019-03-23T00:47:10.965Z,95.25
2019-03-23T00:48:10.946Z,96.71
2019-03-23T00:49:11.061Z,96.39
2019-03-23T00:50:10.928Z,96.92
2019-03-23T00:51:10.925Z,96.71
2019-03-23T00:52:10.917Z,96.29
2019-03-23T00:53:10.907Z,96.39
2019-03-23T00:54:10.895Z,96.39
2019-03-23T00:55:10.919Z,96.44
2019-03-23T00:56:10.865Z,96.33
2019-03-23T00:57:10.868Z,96.71
2019-03-23T00:58:10.856Z,96.75
2019-03-23T00:59:10.838Z,96.33
2019-03-23T01:00:10.825Z,96.23
2019-03-23T01:01:10.862Z,95.39
2019-03-23T01:02:10.811Z,95.60
2019-03-23T01:03:10.801Z,94.93
2019-03-23T01:04:10.830Z,94.66
2019-03-23T01:05:10.795Z,94.34
2019-03-23T01:06:10.802Z,94.38
2019-03-23T01:07:10.760Z,95.18
2019-03-23T01:08:10.780Z,95.18
2019-03-23T01:09:10.743Z,95.29
2019-03-23T01:10:10.738Z,95.43
2019-03-23T01:11:10.726Z,95.29
2019-03-23T01:12:10.734Z,94.91
2019-03-23T01:13:10.696Z,94.49
2019-03-23T01:14:10.692Z,95.33
2019-03-23T01:15:10.712Z,95.23
2019-03-23T01:16:10.669Z,95.96
2019-03-23T01:17:10.665Z,96.37
2019-03-23T01:18:10.652Z,96.33
2019-03-23T01:19:10.640Z,96.44
2019-03-23T01:20:10.623Z,95.29
2019-03-23T01:21:10.638Z,95.07
2019-03-23T01:22:10.610Z,95.86
2019-03-23T01:23:10.600Z,94.60
2019-03-23T01:24:10.589Z,95.12
2019-03-23T01:25:10.586Z,96.80
2019-03-23T01:26:10.718Z,96.80
2019-03-23T01:27:10.589Z,96.80
2019-03-23T01:28:10.555Z,97.22
2019-03-23T01:29:10.565Z,97.00
2019-03-23T01:30:10.525Z,97.85
2019-03-23T01:31:10.522Z,98.16
2019-03-23T01:32:10.515Z,98.26
2019-03-23T01:33:10.531Z,97.22
2019-03-23T01:34:10.506Z,96.31
2019-03-23T01:35:10.480Z,95.58
2019-03-23T01:36:10.466Z,94.64
2019-03-23T01:37:10.453Z,95.27
2019-03-23T01:38:10.445Z,96.67
2019-03-23T01:39:10.467Z,97.26
2019-03-23T01:40:10.430Z,98.21
2019-03-23T01:41:10.422Z,98.10
2019-03-23T01:42:10.428Z,98.52
2019-03-23T01:43:10.428Z,98.94
2019-03-23T01:44:10.404Z,99.04
2019-03-23T01:45:10.373Z,99.31
2019-03-23T01:46:10.370Z,99.57
2019-03-23T01:47:10.356Z,99.21
2019-03-23T01:48:10.371Z,98.89
2019-03-23T01:49:10.341Z,99.00
2019-03-23T01:50:10.337Z,99.04
2019-03-23T01:51:10.310Z,98.72
2019-03-23T01:52:10.352Z,97.89
2019-03-23T01:53:10.327Z,97.47
2019-03-23T01:54:10.286Z,97.20
2019-03-23T01:55:10.276Z,97.16
2019-03-23T01:56:10.263Z,96.84
2019-03-23T01:57:10.253Z,96.78
2019-03-23T01:58:10.276Z,96.67
2019-03-23T01:59:10.232Z,96.47
2019-03-23T02:00:10.234Z,96.47
2019-03-23T02:01:10.220Z,96.36
2019-03-23T02:02:10.215Z,96.15
2019-03-23T02:03:10.229Z,96.57
2019-03-23T02:04:10.186Z,95.73
2019-03-23T02:05:10.177Z,95.84
2019-03-23T02:06:10.165Z,95.56
2019-03-23T02:07:14.090Z,96.83
2019-03-23T02:08:10.168Z,96.93
2019-03-23T02:09:10.151Z,98.29
2019-03-23T02:10:10.181Z,98.61
2019-03-23T02:11:10.127Z,99.03
2019-03-23T02:12:10.120Z,99.08
2019-03-23T02:13:10.117Z,98.46
2019-03-23T02:14:10.133Z,98.56
2019-03-23T02:15:10.087Z,98.46
2019-03-23T02:16:10.073Z,98.04
2019-03-23T02:17:10.056Z,98.50
2019-03-23T02:18:10.051Z,97.45
2019-03-23T02:19:10.031Z,96.93
2019-03-23T02:20:10.045Z,96.72
2019-03-23T02:21:10.040Z,96.72
2019-03-23T02:22:10.031Z,96.72
2019-03-23T02:23:10.108Z,96.61
2019-03-23T02:24:09.987Z,96.72
2019-03-23T02:25:09.981Z,96.72
2019-03-23T02:26:09.962Z,95.78
2019-03-23T02:27:09.950Z,95.50
2019-03-23T02:28:09.969Z,95.61
2019-03-23T02:29:09.930Z,95.08
2019-03-23T02:30:09.942Z,94.98
2019-03-23T02:31:09.953Z,95.92
2019-03-23T02:32:09.905Z,96.66
2019-03-23T02:33:09.894Z,96.55
2019-03-23T02:34:09.917Z,96.87
2019-03-23T02:35:09.877Z,96.45
2019-03-23T02:36:09.861Z,96.55
2019-03-23T02:37:09.868Z,96.66
2019-03-23T02:38:09.843Z,96.55
2019-03-23T02:39:09.879Z,96.18
2019-03-23T02:40:09.828Z,95.54
2019-03-23T02:41:09.813Z,95.54
2019-03-23T02:42:09.804Z,95.54
2019-03-23T02:43:09.824Z,96.81
2019-03-23T02:44:09.782Z,97.44
2019-03-23T02:45:10.160Z,98.69
2019-03-23T02:46:09.770Z,98.91
2019-03-23T02:47:09.759Z,99.43
2019-03-23T02:48:09.784Z,99.22
2019-03-23T02:49:09.742Z,99.60
2019-03-23T02:50:09.735Z,99.43
2019-03-23T02:51:09.726Z,99.18
2019-03-23T02:52:09.706Z,98.75
2019-03-23T02:53:09.728Z,98.55
2019-03-23T02:54:09.688Z,98.38
2019-03-23T02:55:09.717Z,97.44
2019-03-23T02:56:09.684Z,96.81
2019-03-23T02:57:09.659Z,96.70
2019-03-23T02:58:09.686Z,96.81
2019-03-23T02:59:09.644Z,97.06
2019-03-23T03:00:09.629Z,96.33
2019-03-23T03:01:09.610Z,96.18
2019-03-23T03:02:09.625Z,96.75
2019-03-23T03:03:09.734Z,96.12
2019-03-23T03:04:09.582Z,96.75
2019-03-23T03:05:09.576Z,96.59
2019-03-23T03:06:09.604Z,96.59
2019-03-23T03:07:09.547Z,97.39
2019-03-23T03:08:09.575Z,98.28
2019-03-23T03:09:09.527Z,98.59
2019-03-23T03:10:09.531Z,98.65
2019-03-23T03:11:09.722Z,98.91
2019-03-23T03:12:09.763Z,98.59
2019-03-23T03:13:09.940Z,97.54
2019-03-23T03:14:09.776Z,96.91
2019-03-23T03:15:09.725Z,96.81
2019-03-23T03:16:09.759Z,96.59
2019-03-23T03:17:09.704Z,96.95
2019-03-23T03:18:09.917Z,96.01
2019-03-23T03:19:09.709Z,95.74
2019-03-23T03:20:09.684Z,95.53
2019-03-23T03:21:09.750Z,95.00
2019-03-23T03:22:09.677Z,96.01
2019-03-23T03:23:10.019Z,97.11
2019-03-23T03:24:09.641Z,96.69
2019-03-23T03:25:09.585Z,96.89
2019-03-23T03:26:09.565Z,95.95
2019-03-23T03:27:09.658Z,95.74
2019-03-23T03:28:09.622Z,95.64
2019-03-23T03:29:09.786Z,96.94
2019-03-23T03:30:09.544Z,96.58
2019-03-23T03:31:10.101Z,98.05
2019-03-23T03:32:09.540Z,98.79
2019-03-23T03:33:09.516Z,99.25
2019-03-23T03:34:09.698Z,99.52
2019-03-23T03:35:09.518Z,99.52
2019-03-23T03:36:09.695Z,99.10
2019-03-23T03:37:09.493Z,99.41
2019-03-23T03:38:09.461Z,98.79
2019-03-23T03:39:09.435Z,98.47
2019-03-23T03:40:09.408Z,98.68
2019-03-23T03:41:09.683Z,97.84
2019-03-23T03:42:09.407Z,97.94
2019-03-23T03:43:09.453Z,97.42
2019-03-23T03:44:09.574Z,96.69
2019-03-23T03:45:09.426Z,96.94
2019-03-23T03:46:09.389Z,96.73
2019-03-23T03:47:09.399Z,96.94
2019-03-23T03:48:09.351Z,97.57
2019-03-23T03:49:12.669Z,97.53
2019-03-23T03:50:09.579Z,96.89
2019-03-23T03:51:09.123Z,96.89
2019-03-23T03:52:09.172Z,96.83
2019-03-23T03:53:09.171Z,97.25
2019-03-23T03:54:09.102Z,96.89
2019-03-23T03:55:09.092Z,97.42
2019-03-23T03:56:09.084Z,97.53
2019-03-23T03:57:09.062Z,97.88
2019-03-23T03:58:09.065Z,97.57
2019-03-23T03:59:09.098Z,97.63
2019-03-23T04:00:09.076Z,97.00
2019-03-23T04:01:09.024Z,96.51
2019-03-23T04:02:09.018Z,96.41
2019-03-23T04:03:09.024Z,96.89
2019-03-23T04:04:09.037Z,97.15
2019-03-23T04:05:09.022Z,97.67
2019-03-23T04:06:08.990Z,97.67
2019-03-23T04:07:08.971Z,97.67
2019-03-23T04:08:11.762Z,97.78
2019-03-23T04:09:08.983Z,97.57
2019-03-23T04:10:08.938Z,97.88
2019-03-23T04:11:08.945Z,97.57
2019-03-23T04:12:08.944Z,97.67
2019-03-23T04:13:08.905Z,98.41
2019-03-23T04:14:08.940Z,98.52
2019-03-23T04:15:08.898Z,98.83
2019-03-23T04:16:08.879Z,98.41
2019-03-23T04:17:08.877Z,98.62
2019-03-23T04:18:08.870Z,98.72
2019-03-23T04:19:08.931Z,98.83
2019-03-23T04:20:08.883Z,98.79
2019-03-23T04:21:08.833Z,98.89
2019-03-23T04:22:08.830Z,98.72
2019-03-23T04:23:08.829Z,97.67
2019-03-23T04:24:08.809Z,97.67
2019-03-23T04:25:08.842Z,97.88
2019-03-23T04:26:08.775Z,98.47
2019-03-23T04:27:09.012Z,98.89
2019-03-23T04:28:08.764Z,99.21
2019-03-23T04:29:08.745Z,99.73
2019-03-23T04:30:08.751Z,99.41
2019-03-23T04:31:08.742Z,99.31
2019-03-23T04:32:08.713Z,99.41
2019-03-23T04:33:08.787Z,98.68
2019-03-23T04:34:08.729Z,98.47
2019-03-23T04:35:08.712Z,98.26
2019-03-23T04:36:08.690Z,98.58
2019-03-23T04:37:08.682Z,98.16
2019-03-23T04:38:08.663Z,97.57
2019-03-23T04:39:08.708Z,96.73
2019-03-23T04:40:08.651Z,96.69
2019-03-23T04:41:08.640Z,97.00
2019-03-23T04:42:08.652Z,96.41
2019-03-23T04:43:08.624Z,97.05
2019-03-23T04:44:08.657Z,95.99
2019-03-23T04:45:08.593Z,94.78
2019-03-23T04:46:08.585Z,94.98
2019-03-23T04:47:08.578Z,94.67
2019-03-23T04:48:08.560Z,94.98
2019-03-23T04:49:08.604Z,95.45
2019-03-23T04:50:08.544Z,95.13
2019-03-23T04:51:08.532Z,94.60
2019-03-23T04:52:08.517Z,94.71
2019-03-23T04:53:08.524Z,96.39
2019-03-23T04:54:08.547Z,97.19
2019-03-23T04:55:08.497Z,96.77
2019-03-23T04:56:08.487Z,96.88
2019-03-23T04:57:08.475Z,97.09
2019-03-23T04:58:08.470Z,97.09
2019-03-23T04:59:08.526Z,97.82
2019-03-23T05:00:08.431Z,98.46
2019-03-23T05:01:08.418Z,98.62
2019-03-23T05:02:08.418Z,98.52
2019-03-23T05:03:08.401Z,97.57
2019-03-23T05:04:08.435Z,97.47
2019-03-23T05:05:08.475Z,97.15
2019-03-23T05:06:08.372Z,97.05
2019-03-23T05:07:08.359Z,96.51
2019-03-23T05:08:08.356Z,96.56
2019-03-23T05:09:08.395Z,97.09
2019-03-23T05:10:08.335Z,95.83
2019-03-23T05:11:08.321Z,97.09
2019-03-23T05:12:08.315Z,96.77
2019-03-23T05:13:08.308Z,97.41
2019-03-23T05:14:08.337Z,97.09
2019-03-23T05:15:08.279Z,96.77
2019-03-23T05:16:08.283Z,96.35
2019-03-23T05:17:08.262Z,95.76
2019-03-23T05:18:08.257Z,96.08
2019-03-23T05:19:08.275Z,95.87
2019-03-23T05:20:08.230Z,95.66
2019-03-23T05:21:08.224Z,97.03
2019-03-23T05:22:08.214Z,97.03
2019-03-23T05:23:08.214Z,97.55
2019-03-23T05:24:08.218Z,98.50
2019-03-23T05:25:08.187Z,98.56
2019-03-23T05:26:08.183Z,99.13
2019-03-23T05:27:08.167Z,98.98
2019-03-23T05:28:08.154Z,98.77
2019-03-23T05:29:08.177Z,98.77
2019-03-23T05:30:08.149Z,97.30
2019-03-23T05:31:08.136Z,97.30
2019-03-23T05:32:08.124Z,97.51
2019-03-23T05:33:08.106Z,97.61
2019-03-23T05:34:08.097Z,98.35
2019-03-23T05:35:08.114Z,99.08
2019-03-23T05:36:08.071Z,98.77
2019-03-23T05:37:08.094Z,98.62
2019-03-23T05:38:08.059Z,98.30
2019-03-23T05:39:08.055Z,98.20
2019-03-23T05:40:08.045Z,97.67
2019-03-23T05:41:08.034Z,96.67
2019-03-23T05:42:08.014Z,95.68
2019-03-23T05:43:08.047Z,96.03
2019-03-23T05:44:08.016Z,95.62
2019-03-23T05:45:07.981Z,95.26
2019-03-23T05:46:07.977Z,95.78
2019-03-23T05:47:07.967Z,97.11
2019-03-23T05:48:07.950Z,97.11
2019-03-23T05:49:07.969Z,98.64
2019-03-23T05:50:07.935Z,98.74
2019-03-23T05:51:07.927Z,98.28
2019-03-23T05:52:07.916Z,97.39
2019-03-23T05:53:07.907Z,96.45
2019-03-23T05:54:07.920Z,95.78
2019-03-23T05:55:07.887Z,95.04
2019-03-23T05:56:07.885Z,94.62
2019-03-23T05:57:07.876Z,95.10
2019-03-23T05:58:07.868Z,95.37
2019-03-23T05:59:07.873Z,94.22
2019-03-23T06:00:07.843Z,94.28
2019-03-23T06:01:07.820Z,93.30
2019-03-23T06:02:07.814Z,92.77
2019-03-23T06:03:07.808Z,92.77
2019-03-23T06:04:07.827Z,92.31
2019-03-23T06:05:07.944Z,91.58
2019-03-23T06:06:07.790Z,91.85
2019-03-23T06:07:07.776Z,91.75
2019-03-23T06:08:07.749Z,91.12
2019-03-23T06:09:07.785Z,91.18
2019-03-23T06:10:07.737Z,91.25
2019-03-23T06:11:07.721Z,90.93
2019-03-23T06:12:07.715Z,90.83
2019-03-23T06:13:07.712Z,90.16
2019-03-23T06:14:07.719Z,90.12
2019-03-23T06:15:07.686Z,89.91
2019-03-23T06:16:07.674Z,89.59
2019-03-23T06:17:07.660Z,88.82
2019-03-23T06:18:07.704Z,88.51
2019-03-23T06:19:07.675Z,88.06
2019-03-23T06:20:07.638Z,88.16
2019-03-23T06:21:07.630Z,88.85
2019-03-23T06:22:07.618Z,87.81
2019-03-23T06:23:07.609Z,87.60
2019-03-23T06:24:07.623Z,87.35
2019-03-23T06:25:07.591Z,86.83
2019-03-23T06:26:07.611Z,87.41
2019-03-23T06:27:07.569Z,86.58
2019-03-23T06:28:07.548Z,86.54
2019-03-23T06:29:07.549Z,87.16
2019-03-23T06:30:07.570Z,87.27
2019-03-23T06:31:07.527Z,86.91
2019-03-23T06:32:07.523Z,87.43
2019-03-23T06:33:07.509Z,86.91
2019-03-23T06:34:07.499Z,85.21
2019-03-23T06:35:07.520Z,85.42
2019-03-23T06:36:07.472Z,85.21
2019-03-23T06:37:07.481Z,84.55
2019-03-23T06:38:07.453Z,84.23
2019-03-23T06:39:07.445Z,84.03
2019-03-23T06:40:07.472Z,83.99
2019-03-23T06:41:07.434Z,83.89
2019-03-23T06:42:07.426Z,83.53
2019-03-23T06:43:07.400Z,83.43
2019-03-23T06:44:07.389Z,83.29
2019-03-23T06:45:07.406Z,83.15
2019-03-23T06:46:07.373Z,82.94
2019-03-23T06:47:07.369Z,82.59
2019-03-23T06:48:07.361Z,82.39
2019-03-23T06:49:07.338Z,81.87
2019-03-23T06:50:07.425Z,81.93
2019-03-23T06:52:51.841Z,81.79
2019-03-23T06:53:16.065Z,81.68
2019-03-23T06:54:16.130Z,81.06
2019-03-23T06:55:16.076Z,80.92
2019-03-23T06:56:16.043Z,80.09
2019-03-23T06:57:16.039Z,79.54
2019-03-23T06:58:16.020Z,80.16
2019-03-23T06:59:16.018Z,79.81
2019-03-23T07:00:16.004Z,79.71
2019-03-23T07:01:16.019Z,80.08
2019-03-23T07:02:15.981Z,79.63
2019-03-23T07:03:15.968Z,78.50
2019-03-23T07:04:15.990Z,78.91
2019-03-23T07:05:15.974Z,78.77
2019-03-23T07:06:15.942Z,78.46
2019-03-23T07:07:15.930Z,78.22
2019-03-23T07:08:15.915Z,78.84
2019-03-23T07:09:16.621Z,77.67
2019-03-23T07:10:15.929Z,77.22
2019-03-23T07:11:15.886Z,76.18
2019-03-23T07:12:15.894Z,74.91
2019-03-23T07:13:15.868Z,75.53
2019-03-23T07:14:15.855Z,74.77
2019-03-23T07:15:20.181Z,77.04
2019-03-23T07:16:15.840Z,76.63
2019-03-23T07:17:15.830Z,76.70
2019-03-23T07:18:15.828Z,76.49
2019-03-23T07:19:15.811Z,75.05
2019-03-23T07:20:15.829Z,74.50
2019-03-23T07:21:15.787Z,76.53
2019-03-23T07:22:15.777Z,76.73
2019-03-23T07:23:15.760Z,75.49
2019-03-23T07:24:15.751Z,75.87
2019-03-23T07:25:15.790Z,72.99
2019-03-23T07:26:15.736Z,71.96
2019-03-23T07:27:15.742Z,73.36
2019-03-23T07:28:15.708Z,72.96
2019-03-23T07:29:15.709Z,75.12
2019-03-23T07:30:15.700Z,74.02
2019-03-23T07:31:15.691Z,73.61
2019-03-23T07:32:15.704Z,70.90
2019-03-23T07:33:15.663Z,70.18
2019-03-23T07:34:15.658Z,70.28
2019-03-23T07:35:15.665Z,71.41
2019-03-23T07:36:15.628Z,70.15
2019-03-23T07:37:15.627Z,68.99
2019-03-23T07:38:16.324Z,68.13
2019-03-23T07:39:26.490Z,68.30
2019-03-23T07:40:16.612Z,69.33
2019-03-23T07:41:15.580Z,69.61
2019-03-23T07:42:15.577Z,68.45
2019-03-23T07:43:15.559Z,65.17
2019-03-23T07:44:15.557Z,67.40
2019-03-23T07:45:15.561Z,65.96
2019-03-23T07:46:15.526Z,64.42
2019-03-23T07:47:15.541Z,64.29
2019-03-23T07:48:15.505Z,64.87
2019-03-23T07:49:15.499Z,63.31
2019-03-23T07:50:15.480Z,63.41
2019-03-23T07:51:15.507Z,62.66
2019-03-23T07:52:15.463Z,62.54
2019-03-23T07:53:15.447Z,60.80
2019-03-23T07:54:15.437Z,60.77
2019-03-23T07:55:15.439Z,59.92
2019-03-23T07:56:15.441Z,60.00
2019-03-23T07:57:15.414Z,60.21
2019-03-23T07:58:15.401Z,59.18
2019-03-23T07:59:15.412Z,56.81
2019-03-23T08:00:15.388Z,56.50
2019-03-23T08:01:15.419Z,58.31
2019-03-23T08:02:15.358Z,55.63
2019-03-23T08:03:15.351Z,55.30
2019-03-23T08:04:15.337Z,53.96
2019-03-23T08:05:15.321Z,53.65
2019-03-23T08:06:15.311Z,54.33
2019-03-23T08:07:15.433Z,52.78
2019-03-23T08:08:15.291Z,53.70
2019-03-23T08:09:20.387Z,51.56
2019-03-23T08:10:16.291Z,51.67
2019-03-23T08:11:15.259Z,51.97
2019-03-23T08:12:15.246Z,51.77
2019-03-23T08:13:15.269Z,51.67
2019-03-23T08:14:15.230Z,52.05
2019-03-23T08:15:15.255Z,51.95
2019-03-23T08:16:15.213Z,50.60
2019-03-23T08:17:15.205Z,50.58
2019-03-23T08:18:15.210Z,50.15
2019-03-23T08:19:15.172Z,48.63
2019-03-23T08:20:15.212Z,48.93
2019-03-23T08:21:15.168Z,50.76
2019-03-23T08:22:15.142Z,50.63
2019-03-23T08:23:15.134Z,49.59
2019-03-23T08:24:15.129Z,48.58
2019-03-23T08:25:15.138Z,48.54
2019-03-23T08:26:15.097Z,47.92
2019-03-23T08:27:15.090Z,47.50
2019-03-23T08:28:15.081Z,45.12
2019-03-23T08:29:15.067Z,45.43
2019-03-23T08:30:15.093Z,45.31
2019-03-23T08:31:15.054Z,43.69
2019-03-23T08:32:15.052Z,43.46
2019-03-23T08:33:15.033Z,43.57
2019-03-23T08:34:15.019Z,42.74
2019-03-23T08:35:15.040Z,43.65
2019-03-23T08:36:15.004Z,41.41
2019-03-23T08:37:14.993Z,42.82
2019-03-23T08:38:14.979Z,42.09
2019-03-23T08:39:14.969Z,42.07
2019-03-23T08:40:14.980Z,41.95
2019-03-23T08:41:14.943Z,41.63
2019-03-23T08:42:14.930Z,40.82
2019-03-23T08:43:14.940Z,38.50
2019-03-23T08:44:14.920Z,38.20
2019-03-23T08:45:14.943Z,38.20
2019-03-23T08:46:14.901Z,39.90
2019-03-23T08:47:14.883Z,38.67
2019-03-23T08:48:14.869Z,38.89
2019-03-23T08:49:14.865Z,39.28
2019-03-23T08:50:14.883Z,38.45
2019-03-23T08:51:14.844Z,38.35
2019-03-23T08:52:14.843Z,38.25
2019-03-23T08:53:14.827Z,38.15
2019-03-23T08:54:14.808Z,38.42
2019-03-23T08:55:14.810Z,36.90
2019-03-23T08:56:14.807Z,36.99
2019-03-23T08:57:14.789Z,37.67
2019-03-23T08:58:14.797Z,37.27
2019-03-23T08:59:14.761Z,36.27
2019-03-23T09:00:14.777Z,36.57
2019-03-23T09:01:14.737Z,36.77
2019-03-23T09:02:14.728Z,36.70
2019-03-23T09:03:14.722Z,37.02
2019-03-23T09:04:14.704Z,37.10
2019-03-23T09:05:14.816Z,37.52
2019-03-23T09:06:14.722Z,36.92
2019-03-23T09:07:14.671Z,37.08
2019-03-23T09:08:14.664Z,36.16
2019-03-23T09:09:14.651Z,35.83
2019-03-23T09:10:14.678Z,35.50
2019-03-23T09:11:20.365Z,35.38
2019-03-23T09:12:15.616Z,34.36
2019-03-23T09:13:14.607Z,34.64
2019-03-23T09:14:14.594Z,33.44
2019-03-23T09:15:14.622Z,33.94
2019-03-23T09:16:14.611Z,33.66
2019-03-23T09:17:14.604Z,33.44
2019-03-23T09:18:14.561Z,32.84
2019-03-23T09:19:14.657Z,33.84
2019-03-23T09:20:14.739Z,34.36
2019-03-23T09:21:14.625Z,33.66
2019-03-23T09:22:14.569Z,34.24
2019-03-23T09:23:15.312Z,33.51
2019-03-23T09:24:14.493Z,32.50
2019-03-23T09:25:14.489Z,32.76
2019-03-23T09:26:15.344Z,31.15
2019-03-23T09:27:14.535Z,30.65
2019-03-23T09:28:14.482Z,32.20
2019-03-23T09:29:14.456Z,33.51
2019-03-23T09:30:14.589Z,32.62
2019-03-23T09:31:14.423Z,32.62
2019-03-23T09:32:14.408Z,32.59
2019-03-23T09:33:14.396Z,32.38
2019-03-23T09:34:14.393Z,32.45
2019-03-23T09:35:14.379Z,31.85
2019-03-23T09:36:14.415Z,30.57
2019-03-23T09:37:14.364Z,31.08
2019-03-23T09:38:14.352Z,31.07
2019-03-23T09:39:14.340Z,31.05
2019-03-23T09:40:14.339Z,28.16
2019-03-23T09:41:14.319Z,28.73
2019-03-23T09:42:14.340Z,29.10
2019-03-23T09:43:14.294Z,28.09
2019-03-23T09:44:14.287Z,28.08
2019-03-23T09:45:14.577Z,28.47
2019-03-23T09:46:14.270Z,28.36
2019-03-23T09:47:14.260Z,28.46
2019-03-23T09:48:14.283Z,28.74
2019-03-23T09:49:14.236Z,28.05
2019-03-23T09:50:14.226Z,27.18
2019-03-23T09:51:14.217Z,27.78
2019-03-23T09:52:14.208Z,28.11
2019-03-23T09:53:14.225Z,27.92
2019-03-23T09:54:14.181Z,27.00
2019-03-23T09:55:14.172Z,26.48
2019-03-23T09:56:14.191Z,27.96
2019-03-23T09:57:14.150Z,27.54
2019-03-23T09:58:14.137Z,27.12
2019-03-23T09:59:14.151Z,27.61
2019-03-23T10:00:14.132Z,26.81
2019-03-23T10:01:14.105Z,25.85
2019-03-23T10:02:14.092Z,26.64
2019-03-23T10:03:14.100Z,26.65
2019-03-23T10:04:14.077Z,25.93
2019-03-23T10:05:14.190Z,26.42
2019-03-23T10:06:14.084Z,26.50
2019-03-23T10:07:14.076Z,26.99
2019-03-23T10:08:14.054Z,26.90
2019-03-23T10:09:14.028Z,26.69
2019-03-23T10:10:21.669Z,24.69
2019-03-23T10:11:15.049Z,25.48
2019-03-23T10:12:13.996Z,25.20
2019-03-23T10:13:13.996Z,25.13
2019-03-23T10:14:13.973Z,25.63
2019-03-23T10:15:13.967Z,27.04
2019-03-23T10:16:13.982Z,26.93
2019-03-23T10:17:13.957Z,26.93
2019-03-23T10:18:13.946Z,26.02
2019-03-23T10:19:13.927Z,25.82
2019-03-23T10:20:13.909Z,25.50
2019-03-23T10:21:13.929Z,25.39
2019-03-23T10:22:13.907Z,24.78
2019-03-23T10:23:13.878Z,24.88
2019-03-23T10:24:13.872Z,24.69
2019-03-23T10:25:13.857Z,24.38
2019-03-23T10:26:13.880Z,24.07
2019-03-23T10:27:13.838Z,23.36
2019-03-23T10:28:13.834Z,23.36
2019-03-23T10:29:13.827Z,23.44
2019-03-23T10:30:13.809Z,23.92
2019-03-23T10:31:13.840Z,22.42
2019-03-23T10:32:13.785Z,22.92
2019-03-23T10:33:13.773Z,22.70
2019-03-23T10:34:13.783Z,22.80
2019-03-23T10:35:13.780Z,23.68
2019-03-23T10:36:13.775Z,23.02
2019-03-23T10:37:13.740Z,24.13
2019-03-23T10:38:13.725Z,25.21
2019-03-23T10:39:13.716Z,25.21
2019-03-23T10:40:13.713Z,24.02
2019-03-23T10:41:13.735Z,24.41
2019-03-23T10:42:16.137Z,24.50
2019-03-23T10:43:13.686Z,23.40
2019-03-23T10:44:13.665Z,22.81
2019-03-23T10:45:13.656Z,22.78
2019-03-23T10:46:13.681Z,22.09
2019-03-23T10:47:13.633Z,21.98
2019-03-23T10:48:13.627Z,21.50
2019-03-23T10:49:13.615Z,20.80
2019-03-23T10:50:13.608Z,20.80
2019-03-23T10:51:13.629Z,20.98
2019-03-23T10:52:13.606Z,20.68
2019-03-23T10:53:22.755Z,20.70
2019-03-23T10:54:13.575Z,21.18
2019-03-23T10:55:13.563Z,21.76
2019-03-23T10:56:13.575Z,20.67
2019-03-23T10:57:13.547Z,19.50
2019-03-23T10:58:13.538Z,20.38
2019-03-23T10:59:13.521Z,19.59
2019-03-23T11:00:13.514Z,19.20
2019-03-23T11:01:13.520Z,20.17
2019-03-23T11:02:13.490Z,18.71
2019-03-23T11:03:13.477Z,19.18
2019-03-23T11:04:13.472Z,19.27
2019-03-23T11:05:13.472Z,18.79
2019-03-23T11:06:13.483Z,18.99
2019-03-23T11:07:15.354Z,18.52
2019-03-23T11:08:13.428Z,19.21
2019-03-23T11:09:13.454Z,18.90
2019-03-23T11:10:13.421Z,19.88
2019-03-23T11:11:13.422Z,19.87
2019-03-23T11:12:13.394Z,18.67
2019-03-23T11:13:13.387Z,18.88
2019-03-23T11:14:13.362Z,18.98
2019-03-23T11:15:13.359Z,19.57
2019-03-23T11:16:13.457Z,20.25
2019-03-23T11:17:13.334Z,19.26
2019-03-23T11:18:13.327Z,18.85
2019-03-23T11:19:13.806Z,19.04
2019-03-23T11:20:13.307Z,18.04
2019-03-23T11:21:13.319Z,18.33
2019-03-23T11:22:13.365Z,17.45
2019-03-23T11:23:13.273Z,17.24
2019-03-23T11:24:13.266Z,17.25
2019-03-23T11:25:13.254Z,17.94
2019-03-23T11:26:13.288Z,17.86
2019-03-23T11:27:13.238Z,17.86
2019-03-23T11:28:13.230Z,18.27
2019-03-23T11:29:13.216Z,17.60
2019-03-23T11:30:13.213Z,16.92
2019-03-23T11:31:13.222Z,18.12
2019-03-23T11:32:13.216Z,18.79
2019-03-23T11:33:13.178Z,17.40
2019-03-23T11:34:17.790Z,18.27
2019-03-23T11:35:14.373Z,17.86
2019-03-23T11:36:13.168Z,17.05
2019-03-23T11:37:13.239Z,16.55
2019-03-23T11:38:13.131Z,15.27
2019-03-23T11:39:13.118Z,16.24
2019-03-23T11:40:13.128Z,15.96
2019-03-23T11:41:13.135Z,16.25
2019-03-23T11:42:13.098Z,15.09
2019-03-23T11:43:13.853Z,16.09
2019-03-23T11:44:13.071Z,15.50
2019-03-23T11:45:13.061Z,15.30
2019-03-23T11:46:13.082Z,14.81
2019-03-23T11:47:13.896Z,15.20
2019-03-23T11:48:13.927Z,14.22
2019-03-23T11:49:13.861Z,15.09
2019-03-23T11:50:13.014Z,15.08
2019-03-23T11:51:13.457Z,14.59
2019-03-23T11:52:13.031Z,15.48
2019-03-23T11:53:12.991Z,15.10
2019-03-23T11:54:12.974Z,15.79
2019-03-23T11:55:12.965Z,14.90
2019-03-23T11:56:12.997Z,15.31
2019-03-23T11:57:12.966Z,16.21
2019-03-23T11:58:12.932Z,16.41
2019-03-23T11:59:12.922Z,16.31
2019-03-23T12:00:12.911Z,16.39
2019-03-23T12:01:12.937Z,16.08
2019-03-23T12:02:12.944Z,14.98
2019-03-23T12:03:12.892Z,16.16
2019-03-23T12:04:12.870Z,14.89
2019-03-23T12:05:12.884Z,17.27
2019-03-23T12:06:12.892Z,15.99
2019-03-23T12:07:12.845Z,16.18
2019-03-23T12:08:12.876Z,15.77
2019-03-23T12:09:12.833Z,14.69
2019-03-23T12:10:12.819Z,13.32
2019-03-23T12:11:12.869Z,13.21
2019-03-23T12:12:12.794Z,12.91
2019-03-23T12:13:12.791Z,13.98
2019-03-23T12:14:12.783Z,13.20
2019-03-23T12:15:12.773Z,13.11
2019-03-23T12:16:12.790Z,14.04
2019-03-23T12:17:12.756Z,16.00
2019-03-23T12:18:12.745Z,16.47
2019-03-23T12:19:12.769Z,14.72
2019-03-23T12:20:12.721Z,13.65
2019-03-23T12:21:12.751Z,13.92
2019-03-23T12:22:12.710Z,15.09
2019-03-23T12:23:12.693Z,13.84
2019-03-23T12:24:12.690Z,13.34
2019-03-23T12:25:12.672Z,13.33
2019-03-23T12:26:12.706Z,13.73
2019-03-23T12:27:12.658Z,14.22
2019-03-23T12:28:12.644Z,15.11
2019-03-23T12:29:12.635Z,14.33
2019-03-23T12:30:12.631Z,14.43
2019-03-23T12:31:12.640Z,14.72
2019-03-23T12:32:12.605Z,15.20
2019-03-23T12:33:12.593Z,16.47
2019-03-23T12:34:12.579Z,14.22
2019-03-23T12:35:12.580Z,13.73
2019-03-23T12:36:12.611Z,14.90
2019-03-23T12:37:12.568Z,13.13
2019-03-23T12:38:12.579Z,12.34
2019-03-23T12:39:12.537Z,13.03
2019-03-23T12:40:12.540Z,13.13
2019-03-23T12:41:22.828Z,14.22
2019-03-23T12:42:13.502Z,13.45
2019-03-23T12:43:12.517Z,14.14
2019-03-23T12:44:12.514Z,13.94
2019-03-23T12:45:12.482Z,13.43
2019-03-23T12:46:12.467Z,13.32
2019-03-23T12:47:12.482Z,12.92
2019-03-23T12:48:12.440Z,11.85
2019-03-23T12:49:12.431Z,12.13
2019-03-23T12:50:12.479Z,12.23
2019-03-23T12:51:12.423Z,13.31
2019-03-23T12:52:12.428Z,13.32
2019-03-23T12:53:12.399Z,16.56