createdAt,value
2023-04-10T00:01:53.402Z,10.85
2023-04-10T00:04:24.104Z,10.80
2023-04-10T00:06:53.735Z,10.76
2023-04-10T00:09:23.171Z,10.74
2023-04-10T00:11:53.579Z,10.73
2023-04-10T00:14:22.925Z,10.70
2023-04-10T00:16:55.229Z,10.71
2023-04-10T00:19:24.718Z,10.71
2023-04-10T00:21:53.975Z,10.69
2023-04-10T00:24:24.647Z,10.68
2023-04-10T00:26:57.131Z,10.68
2023-04-10T00:29:27.010Z,10.68
2023-04-10T00:31:58.511Z,10.67
2023-04-10T00:34:27.488Z,10.65
2023-04-10T00:36:57.056Z,10.65
2023-04-10T00:39:27.691Z,10.63
2023-04-10T00:41:59.045Z,10.60
2023-04-10T00:44:28.778Z,10.60
2023-04-10T00:46:58.173Z,10.59
2023-04-10T00:49:27.571Z,10.60
2023-04-10T00:51:58.341Z,10.63
2023-04-10T00:54:29.038Z,10.64
2023-04-10T00:56:58.916Z,10.63
2023-04-10T00:59:28.091Z,10.59
2023-04-10T01:01:57.661Z,10.56
2023-04-10T01:04:28.740Z,10.55
2023-04-10T01:07:19.755Z,10.53
2023-04-10T01:10:11.839Z,10.51
2023-04-10T01:13:20.985Z,10.47
2023-04-10T01:16:18.366Z,10.44
2023-04-10T01:19:17.040Z,10.42
2023-04-10T01:21:45.985Z,10.42
2023-04-10T01:24:37.146Z,10.44
2023-04-10T01:27:35.128Z,10.42
2023-04-10T01:30:06.558Z,10.37
2023-04-10T01:32:37.093Z,10.34
2023-04-10T01:35:07.855Z,10.29
2023-04-10T01:37:43.634Z,10.29
2023-04-10T01:40:15.347Z,10.28
2023-04-10T01:42:56.071Z,10.28
2023-04-10T01:45:28.918Z,10.30
2023-04-10T01:47:57.887Z,10.30
2023-04-10T01:50:28.467Z,10.30
2023-04-10T01:52:57.253Z,10.31
2023-04-10T01:55:29.187Z,10.33
2023-04-10T01:58:01.278Z,10.33
2023-04-10T02:00:41.937Z,10.31
2023-04-10T02:03:12.601Z,10.30
2023-04-10T02:06:17.767Z,10.30
2023-04-10T02:08:55.866Z,10.32
2023-04-10T02:11:58.181Z,10.34
2023-04-10T02:14:31.766Z,10.32
2023-04-10T02:17:01.243Z,10.31
2023-04-10T02:19:32.051Z,10.31
2023-04-10T02:22:04.063Z,10.31
2023-04-10T02:24:35.334Z,10.32
2023-04-10T02:27:04.633Z,10.30
2023-04-10T02:29:35.679Z,10.29
2023-04-10T02:32:06.116Z,10.29
2023-04-10T02:34:35.028Z,10.31
2023-04-10T02:37:05.439Z,10.30
2023-04-10T02:39:34.840Z,10.27
2023-04-10T02:42:04.242Z,10.26
2023-04-10T02:44:33.892Z,10.24
2023-04-10T02:47:03.349Z,10.22
2023-04-10T02:49:34.912Z,10.23
2023-04-10T02:52:07.947Z,10.22
2023-04-10T02:54:39.961Z,10.22
2023-04-10T02:57:09.371Z,10.23
2023-04-10T02:59:39.811Z,10.23
2023-04-10T03:02:09.270Z,10.26
2023-04-10T03:04:39.464Z,10.23
2023-04-10T03:07:09.015Z,10.23
2023-04-10T03:09:40.726Z,10.22
2023-04-10T03:12:10.395Z,10.25
2023-04-10T03:14:41.418Z,10.27
2023-04-10T03:17:12.285Z,10.30
2023-04-10T03:19:41.333Z,10.30
2023-04-10T03:22:11.275Z,10.29
2023-04-10T03:24:42.235Z,10.30
2023-04-10T03:27:12.831Z,10.27
2023-04-10T03:29:44.026Z,10.25
2023-04-10T03:32:13.061Z,10.25
2023-04-10T03:34:43.342Z,10.25
2023-04-10T03:37:12.566Z,10.24
2023-04-10T03:39:43.172Z,10.25
2023-04-10T03:42:14.403Z,10.28
2023-04-10T03:44:43.928Z,10.30
2023-04-10T03:47:13.435Z,10.29
2023-04-10T03:49:46.343Z,10.31
2023-04-10T03:52:17.520Z,10.31
2023-04-10T03:54:46.817Z,10.29
2023-04-10T03:57:21.553Z,10.29
2023-04-10T03:59:52.022Z,10.31
2023-04-10T04:02:21.222Z,10.30
2023-04-10T04:04:50.861Z,10.29
2023-04-10T04:07:25.858Z,10.28
2023-04-10T04:10:00.487Z,10.26
2023-04-10T04:12:31.939Z,10.24
2023-04-10T04:15:03.860Z,10.20
2023-04-10T04:17:42.425Z,10.20
2023-04-10T04:20:13.099Z,10.21
2023-04-10T04:22:47.785Z,10.21
2023-04-10T04:25:35.917Z,10.21
2023-04-10T04:28:16.220Z,10.25
2023-04-10T04:30:47.720Z,10.23
2023-04-10T04:33:21.206Z,10.19
2023-04-10T04:36:05.388Z,10.17
2023-04-10T04:38:39.562Z,10.17
2023-04-10T04:41:29.480Z,10.20
2023-04-10T04:44:19.828Z,10.20
2023-04-10T04:47:03.442Z,10.18
2023-04-10T04:49:51.636Z,10.17
2023-04-10T04:52:34.800Z,10.16
2023-04-10T04:55:08.877Z,10.20
2023-04-10T04:57:50.541Z,10.21
2023-04-10T05:00:24.260Z,10.23
2023-04-10T05:02:57.821Z,10.27
2023-04-10T05:05:42.475Z,10.29
2023-04-10T05:08:20.619Z,10.30
2023-04-10T05:11:08.821Z,10.30
2023-04-10T05:13:42.932Z,10.29
2023-04-10T05:16:26.144Z,10.30
2023-04-10T05:19:10.663Z,10.28
2023-04-10T05:22:01.934Z,10.26
2023-04-10T05:24:44.755Z,10.27
2023-04-10T05:27:22.589Z,10.27
2023-04-10T05:30:11.269Z,10.27
2023-04-10T05:32:42.314Z,10.31
2023-04-10T05:35:31.150Z,10.35
2023-04-10T05:38:01.981Z,10.41
2023-04-10T05:40:48.262Z,10.46
2023-04-10T05:43:18.847Z,10.48
2023-04-10T05:45:55.825Z,10.47
2023-04-10T05:48:31.038Z,10.48
2023-04-10T05:51:09.767Z,10.47
2023-04-10T05:53:41.710Z,10.49
2023-04-10T05:56:15.446Z,10.47
2023-04-10T05:58:50.137Z,10.50
2023-04-10T06:01:21.520Z,10.47
2023-04-10T06:03:52.415Z,10.46
2023-04-10T06:06:22.229Z,10.44
2023-04-10T06:08:52.181Z,10.44
2023-04-10T06:11:21.555Z,10.43
2023-04-10T06:13:53.615Z,10.42
2023-04-10T06:16:25.851Z,10.41
2023-04-10T06:18:58.301Z,10.39
2023-04-10T06:21:27.484Z,10.43
2023-04-10T06:23:57.287Z,10.45
2023-04-10T06:26:26.935Z,10.47
2023-04-10T06:28:56.919Z,10.45
2023-04-10T06:31:28.116Z,10.44
2023-04-10T06:34:01.188Z,10.43
2023-04-10T06:36:31.378Z,10.41
2023-04-10T06:39:04.367Z,10.44
2023-04-10T06:41:34.104Z,10.45
2023-04-10T06:44:12.800Z,10.49
2023-04-10T06:46:42.488Z,10.51
2023-04-10T06:49:11.408Z,10.52
2023-04-10T06:51:41.134Z,10.54
2023-04-10T06:54:10.205Z,10.55
2023-04-10T06:56:39.602Z,10.50
2023-04-10T06:59:08.699Z,10.47
2023-04-10T07:01:37.757Z,10.49
2023-04-10T07:04:09.134Z,10.48
2023-04-10T07:06:39.711Z,10.48
2023-04-10T07:09:10.136Z,10.44
2023-04-10T07:11:39.430Z,10.44
2023-04-10T07:14:08.756Z,10.44
2023-04-10T07:16:37.921Z,10.45
2023-04-10T07:19:07.431Z,10.42
2023-04-10T07:21:36.921Z,10.39
2023-04-10T07:24:07.720Z,10.38
2023-04-10T07:26:36.707Z,10.37
2023-04-10T07:29:05.613Z,10.35
2023-04-10T07:31:35.838Z,10.38
2023-04-10T07:34:05.686Z,10.37
2023-04-10T07:36:34.608Z,10.34
2023-04-10T07:39:04.306Z,10.32
2023-04-10T07:41:33.216Z,10.28
2023-04-10T07:44:02.003Z,10.29
2023-04-10T07:46:31.127Z,10.27
2023-04-10T07:49:00.244Z,10.25
2023-04-10T07:51:29.795Z,10.23
2023-04-10T07:53:59.280Z,10.24
2023-04-10T07:56:31.388Z,10.26
2023-04-10T07:59:01.083Z,10.26
2023-04-10T08:01:30.133Z,10.26
2023-04-10T08:04:00.612Z,10.24
2023-04-10T08:06:32.518Z,10.25
2023-04-10T08:09:01.628Z,10.26
2023-04-10T08:11:37.395Z,10.26
2023-04-10T08:14:06.906Z,10.29
2023-04-10T08:16:38.911Z,10.31
2023-04-10T08:19:08.292Z,10.34
2023-04-10T08:21:37.682Z,10.39
2023-04-10T08:24:06.858Z,10.44
2023-04-10T08:26:35.561Z,10.47
2023-04-10T08:29:04.970Z,10.50
2023-04-10T08:31:34.457Z,10.50
2023-04-10T08:34:05.052Z,10.52
2023-04-10T08:36:35.803Z,10.53
2023-04-10T08:39:05.501Z,10.52
2023-04-10T08:41:36.129Z,10.52
2023-04-10T08:44:07.324Z,10.54
2023-04-10T08:46:37.828Z,10.54
2023-04-10T08:49:08.666Z,10.55
2023-04-10T08:51:59.015Z,10.51
2023-04-10T08:54:30.750Z,10.50
2023-04-10T08:57:01.132Z,10.54
2023-04-10T08:59:31.141Z,10.56
2023-04-10T09:02:01.651Z,10.57
2023-04-10T09:04:32.431Z,10.56
2023-04-10T09:07:02.031Z,10.55
2023-04-10T09:09:35.219Z,10.53
2023-04-10T09:12:06.746Z,10.53
2023-04-10T09:14:36.369Z,10.52
2023-04-10T09:17:23.591Z,10.53
2023-04-10T09:19:55.319Z,10.55
2023-04-10T09:22:35.080Z,10.57
2023-04-10T09:25:07.136Z,10.64
2023-04-10T09:27:37.373Z,10.81
2023-04-10T09:30:08.225Z,10.98
2023-04-10T09:32:44.003Z,11.10
2023-04-10T09:35:15.462Z,11.27
2023-04-10T09:37:47.588Z,11.43
2023-04-10T09:40:24.442Z,11.61
2023-04-10T09:42:55.886Z,11.82
2023-04-10T09:45:24.736Z,11.97
2023-04-10T09:48:08.612Z,12.05
2023-04-10T09:50:40.739Z,12.07
2023-04-10T09:53:21.628Z,12.06
2023-04-10T09:55:50.968Z,12.06
2023-04-10T09:58:20.643Z,12.05
2023-04-10T10:00:59.151Z,12.02
2023-04-10T10:03:29.378Z,11.99
2023-04-10T10:05:58.625Z,12.00
2023-04-10T10:08:28.694Z,12.03
2023-04-10T10:10:59.479Z,12.03
2023-04-10T10:13:45.748Z,12.06
2023-04-10T10:16:27.428Z,12.10
2023-04-10T10:19:08.318Z,12.17
2023-04-10T10:21:38.384Z,12.23
2023-04-10T10:24:09.255Z,12.32
2023-04-10T10:26:40.005Z,12.42
2023-04-10T10:29:14.510Z,12.49
2023-04-10T10:31:45.312Z,12.56
2023-04-10T10:34:14.119Z,12.62
2023-04-10T10:36:42.689Z,12.65
2023-04-10T10:40:04.726Z,12.75
2023-04-10T10:42:43.002Z,12.85
2023-04-10T10:45:40.430Z,12.96
2023-04-10T10:48:16.092Z,12.96
2023-04-10T10:51:00.973Z,12.95
2023-04-10T10:53:34.487Z,12.98
2023-04-10T10:56:26.907Z,13.00
2023-04-10T10:59:01.845Z,13.01
2023-04-10T11:01:32.736Z,13.06
2023-04-10T11:04:05.532Z,13.13
2023-04-10T11:06:52.214Z,13.18
2023-04-10T11:09:53.141Z,13.24
2023-04-10T11:12:30.242Z,13.32
2023-04-10T11:15:05.108Z,13.37
2023-04-10T11:17:52.472Z,13.38
2023-04-10T11:20:24.704Z,13.40
2023-04-10T11:23:16.755Z,13.40
2023-04-10T11:25:54.374Z,13.38
2023-04-10T11:28:40.272Z,13.37
2023-04-10T11:31:23.154Z,13.43
2023-04-10T11:34:04.188Z,13.42
2023-04-10T11:36:43.868Z,13.44
2023-04-10T11:39:14.096Z,13.48
2023-04-10T11:41:45.639Z,13.53
2023-04-10T11:44:19.991Z,13.56
2023-04-10T11:46:50.447Z,13.58
2023-04-10T11:49:26.239Z,13.61
2023-04-10T11:51:55.151Z,13.58
2023-04-10T11:54:28.023Z,13.57
2023-04-10T11:57:03.382Z,13.59
2023-04-10T11:59:33.942Z,13.60
2023-04-10T12:02:07.869Z,13.59
2023-04-10T12:04:37.489Z,13.59
2023-04-10T12:07:10.219Z,13.55
2023-04-10T12:09:39.193Z,13.44
2023-04-10T12:12:10.859Z,13.32
2023-04-10T12:14:42.922Z,13.22
2023-04-10T12:17:13.130Z,13.17
2023-04-10T12:19:43.687Z,13.12
2023-04-10T12:22:15.105Z,13.10
2023-04-10T12:24:51.914Z,13.09
2023-04-10T12:27:28.537Z,13.10
2023-04-10T12:29:58.498Z,13.11
2023-04-10T12:32:27.830Z,13.15
2023-04-10T12:34:58.657Z,13.21
2023-04-10T12:37:54.400Z,13.25
2023-04-10T12:40:26.882Z,13.28
2023-04-10T12:42:56.181Z,13.32
2023-04-10T12:45:44.131Z,13.40
2023-04-10T12:48:13.312Z,13.46
2023-04-10T12:50:49.875Z,13.49
2023-04-10T12:53:19.645Z,13.48
2023-04-10T12:56:02.438Z,13.44
2023-04-10T12:58:33.519Z,13.41
2023-04-10T13:01:07.018Z,13.32
2023-04-10T13:03:38.480Z,13.18
2023-04-10T13:06:09.000Z,13.09
2023-04-10T13:08:38.807Z,12.95
2023-04-10T13:11:09.949Z,12.77
2023-04-10T13:13:39.903Z,12.55
2023-04-10T13:16:12.067Z,12.34
2023-04-10T13:18:40.969Z,12.17
2023-04-10T13:21:10.951Z,12.05
2023-04-10T13:23:42.497Z,11.98
2023-04-10T13:26:11.530Z,11.95
2023-04-10T13:28:41.522Z,11.93
2023-04-10T13:31:10.668Z,11.92
2023-04-10T13:33:39.247Z,11.88
2023-04-10T13:36:09.789Z,11.86
2023-04-10T13:38:38.864Z,11.84
2023-04-10T13:41:08.985Z,11.85
2023-04-10T13:43:38.675Z,11.84
2023-04-10T13:46:08.026Z,11.84
2023-04-10T13:48:41.390Z,11.87
2023-04-10T13:51:10.236Z,11.88
2023-04-10T13:53:42.314Z,11.89
2023-04-10T13:56:12.759Z,11.91
2023-04-10T13:58:42.173Z,11.94
2023-04-10T14:01:13.508Z,11.96
2023-04-10T14:03:43.757Z,11.99
2023-04-10T14:06:14.423Z,11.99
2023-04-10T14:08:44.352Z,12.00
2023-04-10T14:11:13.217Z,12.01
2023-04-10T14:13:42.612Z,12.04
2023-04-10T14:16:12.236Z,12.12
2023-04-10T14:18:41.426Z,12.21
2023-04-10T14:21:12.919Z,12.40
2023-04-10T14:23:43.880Z,12.53
2023-04-10T14:26:13.917Z,12.63
2023-04-10T14:28:46.053Z,12.70
2023-04-10T14:31:15.230Z,12.78
2023-04-10T14:33:44.624Z,12.80
2023-04-10T14:36:14.914Z,12.86
2023-04-10T14:38:44.073Z,12.91
2023-04-10T14:41:14.616Z,12.96
2023-04-10T14:43:44.777Z,12.98
2023-04-10T14:46:15.167Z,13.01
2023-04-10T14:48:44.255Z,13.04
2023-04-10T14:51:15.106Z,13.05
2023-04-10T14:53:46.107Z,13.06
2023-04-10T14:56:15.918Z,13.07
2023-04-10T14:58:46.972Z,13.05
2023-04-10T15:01:17.425Z,13.06
2023-04-10T15:03:51.085Z,13.10
2023-04-10T15:06:21.580Z,13.14
2023-04-10T15:08:50.646Z,13.20
2023-04-10T15:11:21.315Z,13.27
2023-04-10T15:13:52.113Z,13.32
2023-04-10T15:16:22.183Z,13.37
2023-04-10T15:18:53.406Z,13.45
2023-04-10T15:21:27.458Z,13.49
2023-04-10T15:23:58.868Z,13.52
2023-04-10T15:26:29.423Z,13.60
2023-04-10T15:28:59.731Z,13.69
2023-04-10T15:31:29.874Z,13.74
2023-04-10T15:33:59.266Z,13.77
2023-04-10T15:36:28.886Z,13.77
2023-04-10T15:39:03.251Z,13.73
2023-04-10T15:41:34.194Z,13.70
2023-04-10T15:44:03.241Z,13.66
2023-04-10T15:46:34.273Z,13.63
2023-04-10T15:49:06.914Z,13.57
2023-04-10T15:51:36.307Z,13.53
2023-04-10T15:54:08.344Z,13.50
2023-04-10T15:56:38.130Z,13.45
2023-04-10T15:59:08.172Z,13.41
2023-04-10T16:01:38.516Z,13.33
2023-04-10T16:04:09.929Z,13.25
2023-04-10T16:06:40.750Z,13.18
2023-04-10T16:09:24.306Z,13.14
2023-04-10T16:11:42.432Z,13.10
2023-04-10T16:14:12.287Z,13.05
2023-04-10T16:16:43.762Z,12.99
2023-04-10T16:19:14.306Z,12.95
2023-04-10T16:21:43.584Z,12.92
2023-04-10T16:24:13.050Z,12.89
2023-04-10T16:26:43.520Z,12.82
2023-04-10T16:29:12.876Z,12.77
2023-04-10T16:31:41.725Z,12.70
2023-04-10T16:34:10.635Z,12.62
2023-04-10T16:36:40.060Z,12.59
2023-04-10T16:39:10.888Z,12.56
2023-04-10T16:41:41.739Z,12.51
2023-04-10T16:44:10.715Z,12.47
2023-04-10T16:46:42.226Z,12.44
2023-04-10T16:49:11.149Z,12.41
2023-04-10T16:51:40.101Z,12.38
2023-04-10T16:54:08.941Z,12.36
2023-04-10T16:56:38.456Z,12.33
2023-04-10T16:59:10.186Z,12.29
2023-04-10T17:01:42.307Z,12.25
2023-04-10T17:04:11.419Z,12.22
2023-04-10T17:06:41.309Z,12.16
2023-04-10T17:09:10.242Z,12.12
2023-04-10T17:11:39.594Z,12.09
2023-04-10T17:14:10.091Z,12.06
2023-04-10T17:16:39.615Z,12.04
2023-04-10T17:19:09.860Z,12.00
2023-04-10T17:21:39.009Z,11.97
2023-04-10T17:24:10.612Z,11.91
2023-04-10T17:26:40.641Z,11.87
2023-04-10T17:29:09.753Z,11.83
2023-04-10T17:31:39.189Z,11.77
2023-04-10T17:34:09.408Z,11.71
2023-04-10T17:36:39.786Z,11.68
2023-04-10T17:39:09.082Z,11.65
2023-04-10T17:41:37.772Z,11.62
2023-04-10T17:44:07.996Z,11.61
2023-04-10T17:46:37.536Z,11.59
2023-04-10T17:49:08.076Z,11.58
2023-04-10T17:51:40.718Z,11.56
2023-04-10T17:54:10.479Z,11.56
2023-04-10T17:56:39.256Z,11.56
2023-04-10T17:59:10.163Z,11.55
2023-04-10T18:01:39.588Z,11.52
2023-04-10T18:04:09.449Z,11.48
2023-04-10T18:06:38.361Z,11.46
2023-04-10T18:09:07.297Z,11.41
2023-04-10T18:11:36.254Z,11.37
2023-04-10T18:14:07.940Z,11.35
2023-04-10T18:16:38.271Z,11.34
2023-04-10T18:19:07.162Z,11.32
2023-04-10T18:21:37.665Z,11.31
2023-04-10T18:24:07.879Z,11.30
2023-04-10T18:26:36.613Z,11.31
2023-04-10T18:29:05.594Z,11.29
2023-04-10T18:31:35.890Z,11.26
2023-04-10T18:34:08.285Z,11.25
2023-04-10T18:36:35.629Z,11.22
2023-04-10T18:39:05.066Z,11.17
2023-04-10T18:41:36.022Z,11.12
2023-04-10T18:44:06.124Z,11.09
2023-04-10T18:46:38.482Z,11.09
2023-04-10T18:49:09.073Z,11.08
2023-04-10T18:51:40.396Z,11.07
2023-04-10T18:54:09.853Z,11.04
2023-04-10T18:56:39.965Z,11.01
2023-04-10T18:59:10.482Z,10.98
2023-04-10T19:01:41.304Z,10.96
2023-04-10T19:04:12.002Z,10.94
2023-04-10T19:06:43.532Z,10.90
2023-04-10T19:09:13.294Z,10.87
2023-04-10T19:11:42.851Z,10.84
2023-04-10T19:14:13.387Z,10.82
2023-04-10T19:16:43.386Z,10.78
2023-04-10T19:19:12.278Z,10.77
2023-04-10T19:21:43.919Z,10.74
2023-04-10T19:24:13.340Z,10.67
2023-04-10T19:26:43.561Z,10.63
2023-04-10T19:29:14.195Z,10.57
2023-04-10T19:31:45.625Z,10.55
2023-04-10T19:34:16.178Z,10.51
2023-04-10T19:36:45.497Z,10.46
2023-04-10T19:39:14.270Z,10.44
2023-04-10T19:41:44.453Z,10.42
2023-04-10T19:44:14.636Z,10.43
2023-04-10T19:46:45.307Z,10.44
2023-04-10T19:49:16.394Z,10.45
2023-04-10T19:51:46.864Z,10.47
2023-04-10T19:54:16.494Z,10.50
2023-04-10T19:56:45.765Z,10.54
2023-04-10T19:59:16.567Z,10.57
2023-04-10T20:01:46.871Z,10.61
2023-04-10T20:04:16.556Z,10.67
2023-04-10T20:06:48.065Z,10.71
2023-04-10T20:09:18.179Z,10.74
2023-04-10T20:11:47.656Z,10.79
2023-04-10T20:14:19.353Z,10.84
2023-04-10T20:16:48.540Z,10.86
2023-04-10T20:19:17.402Z,10.91
2023-04-10T20:21:51.320Z,10.94
2023-04-10T20:24:20.666Z,10.97
2023-04-10T20:26:50.832Z,10.99
2023-04-10T20:29:20.888Z,11.00
2023-04-10T20:31:50.379Z,11.00
2023-04-10T20:34:19.428Z,11.01
2023-04-10T20:36:49.858Z,11.01
2023-04-10T20:39:19.638Z,10.99
2023-04-10T20:41:50.378Z,10.98
2023-04-10T20:44:20.994Z,10.98
2023-04-10T20:46:50.987Z,10.99
2023-04-10T20:49:19.819Z,10.99
2023-04-10T20:51:49.800Z,10.99
2023-04-10T20:54:19.078Z,11.00
2023-04-10T20:56:47.735Z,11.01
2023-04-10T20:59:17.838Z,11.00
2023-04-10T21:01:47.476Z,11.00
2023-04-10T21:04:16.747Z,10.99
2023-04-10T21:06:48.962Z,10.95
2023-04-10T21:09:17.737Z,10.93
2023-04-10T21:11:46.517Z,10.89
2023-04-10T21:14:17.141Z,10.88
2023-04-10T21:16:46.362Z,10.86
2023-04-10T21:19:17.266Z,10.86
2023-04-10T21:21:46.049Z,10.86
2023-04-10T21:24:18.096Z,10.85
2023-04-10T21:26:57.572Z,10.82
2023-04-10T21:29:26.553Z,10.79
2023-04-10T21:31:55.862Z,10.78
2023-04-10T21:34:26.385Z,10.77
2023-04-10T21:36:55.598Z,10.74
2023-04-10T21:39:25.544Z,10.69
2023-04-10T21:41:54.690Z,10.67
2023-04-10T21:44:23.699Z,10.62
2023-04-10T21:46:52.820Z,10.61
2023-04-10T21:49:21.888Z,10.60
2023-04-10T21:51:51.551Z,10.59
2023-04-10T21:54:21.339Z,10.58
2023-04-10T21:56:50.395Z,10.56
2023-04-10T21:59:19.302Z,10.54
2023-04-10T22:01:48.354Z,10.51
2023-04-10T22:04:17.238Z,10.51
2023-04-10T22:06:48.237Z,10.48
2023-04-10T22:09:17.750Z,10.45
2023-04-10T22:11:46.841Z,10.42
2023-04-10T22:14:19.384Z,10.39
2023-04-10T22:16:49.563Z,10.37
2023-04-10T22:19:19.806Z,10.35
2023-04-10T22:21:50.623Z,10.31
2023-04-10T22:24:19.710Z,10.28
2023-04-10T22:26:48.793Z,10.25
2023-04-10T22:29:18.091Z,10.23
2023-04-10T22:31:46.994Z,10.22
2023-04-10T22:34:15.965Z,10.21
2023-04-10T22:36:45.806Z,10.18
2023-04-10T22:39:15.417Z,10.22
2023-04-10T22:41:45.951Z,10.22
2023-04-10T22:44:15.166Z,10.24
2023-04-10T22:46:47.809Z,10.21
2023-04-10T22:49:17.138Z,10.18
2023-04-10T22:51:47.027Z,10.17
2023-04-10T22:54:17.371Z,10.15
2023-04-10T22:56:48.718Z,10.14
2023-04-10T22:59:20.488Z,10.13
2023-04-10T23:01:49.321Z,10.13
2023-04-10T23:04:18.196Z,10.16
2023-04-10T23:06:48.406Z,10.15
2023-04-10T23:09:17.266Z,10.12
2023-04-10T23:11:47.710Z,10.09
2023-04-10T23:14:17.816Z,10.07
2023-04-10T23:16:47.165Z,10.04
2023-04-10T23:19:18.796Z,10.02
2023-04-10T23:21:49.620Z,10.00
2023-04-10T23:24:18.810Z,10.00
2023-04-10T23:26:47.640Z,9.99
2023-04-10T23:29:19.673Z,9.97
2023-04-10T23:31:49.891Z,9.96
2023-04-10T23:34:21.474Z,9.91
2023-04-10T23:36:51.788Z,9.89
2023-04-10T23:39:22.723Z,9.86
2023-04-10T23:41:53.290Z,9.84
2023-04-10T23:44:22.350Z,9.79
2023-04-10T23:46:51.751Z,9.78
2023-04-10T23:49:20.662Z,9.74
2023-04-10T23:51:50.261Z,9.73
2023-04-10T23:54:20.498Z,9.71
2023-04-10T23:56:50.806Z,9.71
2023-04-10T23:59:21.014Z,9.70
