createdAt,value
2023-03-13T05:07:58.612Z,100.00
2023-03-13T05:10:45.406Z,100.00
2023-03-13T05:13:44.834Z,100.00
2023-03-13T05:16:26.347Z,100.00
2023-03-13T05:19:12.612Z,100.00
2023-03-13T05:21:58.830Z,100.00
2023-03-13T05:24:46.396Z,100.00
2023-03-13T05:27:49.540Z,100.00
2023-03-13T05:30:36.278Z,100.00
2023-03-13T05:33:22.506Z,100.00
2023-03-13T05:36:28.457Z,100.00
2023-03-13T05:39:16.451Z,100.00
2023-03-13T05:41:49.569Z,100.00
2023-03-13T05:44:39.951Z,100.00
2023-03-13T05:47:18.338Z,100.00
2023-03-13T05:50:06.952Z,100.00
2023-03-13T05:52:39.274Z,100.00
2023-03-13T05:55:24.843Z,100.00
2023-03-13T05:58:18.140Z,100.00
2023-03-13T06:00:53.553Z,100.00
2023-03-13T06:03:41.068Z,100.00
2023-03-13T06:06:11.315Z,100.00
2023-03-13T06:08:48.986Z,100.00
2023-03-13T06:11:16.563Z,100.00
2023-03-13T06:13:44.044Z,100.00
2023-03-13T06:16:21.813Z,100.00
2023-03-13T06:18:50.273Z,100.00
2023-03-13T06:21:17.943Z,100.00
2023-03-13T06:23:45.185Z,100.00
2023-03-13T06:26:12.812Z,100.00
2023-03-13T06:28:40.239Z,100.00
2023-03-13T06:31:08.785Z,100.00
2023-03-13T06:33:37.183Z,100.00
2023-03-13T06:36:04.952Z,100.00
2023-03-13T06:38:32.274Z,100.00
2023-03-13T06:40:59.865Z,100.00
2023-03-13T06:43:28.148Z,100.00
2023-03-13T06:45:55.442Z,100.00
2023-03-13T06:48:23.476Z,100.00
2023-03-13T06:50:50.933Z,100.00
2023-03-13T06:53:20.237Z,100.00
2023-03-13T06:55:49.160Z,100.00
2023-03-13T06:58:30.988Z,100.00
2023-03-13T07:01:07.970Z,100.00
2023-03-13T07:03:36.575Z,100.00
2023-03-13T07:06:06.070Z,100.00
2023-03-13T07:08:34.020Z,100.00
2023-03-13T07:11:05.044Z,100.00
2023-03-13T07:13:33.095Z,100.00
2023-03-13T07:16:04.326Z,100.00
2023-03-13T07:18:33.280Z,100.00
2023-03-13T07:21:05.003Z,100.00
2023-03-13T07:23:33.798Z,100.00
2023-03-13T07:26:04.674Z,100.00
2023-03-13T07:28:34.482Z,100.00
2023-03-13T07:31:05.808Z,100.00
2023-03-13T07:33:33.497Z,100.00
2023-03-13T07:36:00.873Z,100.00
2023-03-13T07:38:28.314Z,100.00
2023-03-13T07:40:57.572Z,100.00
2023-03-13T07:43:25.863Z,100.00
2023-03-13T07:45:57.191Z,100.00
2023-03-13T07:48:33.272Z,100.00
2023-03-13T07:51:01.156Z,100.00
2023-03-13T07:53:29.134Z,100.00
2023-03-13T07:56:23.491Z,100.00
2023-03-13T07:58:51.867Z,100.00
2023-03-13T08:01:27.352Z,100.00
2023-03-13T08:03:56.581Z,100.00
2023-03-13T08:06:26.448Z,100.00
2023-03-13T08:08:57.827Z,100.00
2023-03-13T08:11:27.035Z,100.00
2023-03-13T08:13:55.208Z,100.00
2023-03-13T08:16:31.759Z,100.00
2023-03-13T08:19:00.337Z,100.00
2023-03-13T08:21:30.653Z,100.00
2023-03-13T08:24:00.133Z,100.00
2023-03-13T08:26:29.959Z,100.00
2023-03-13T08:29:02.733Z,100.00
2023-03-13T08:31:36.924Z,100.00
2023-03-13T08:34:05.237Z,100.00
2023-03-13T08:36:37.245Z,100.00
2023-03-13T08:39:07.773Z,100.00
2023-03-13T08:41:37.636Z,100.00
2023-03-13T08:44:05.528Z,100.00
2023-03-13T08:46:34.999Z,100.00
2023-03-13T08:49:05.234Z,100.00
2023-03-13T08:51:34.081Z,100.00
2023-03-13T08:54:04.013Z,100.00
2023-03-13T08:56:32.045Z,100.00
2023-03-13T08:59:01.394Z,100.00
2023-03-13T09:01:34.159Z,100.00
2023-03-13T09:04:04.511Z,100.00
2023-03-13T09:06:34.263Z,100.00
2023-03-13T09:09:02.373Z,100.00
2023-03-13T09:11:30.451Z,100.00
2023-03-13T09:14:00.896Z,100.00
2023-03-13T09:16:30.995Z,100.00
2023-03-13T09:19:00.263Z,100.00
2023-03-13T09:21:27.652Z,100.00
2023-03-13T09:23:55.059Z,100.00
2023-03-13T09:26:23.596Z,100.00
2023-03-13T09:28:55.138Z,100.00
2023-03-13T09:31:29.837Z,100.00
2023-03-13T09:33:57.569Z,100.00
2023-03-13T09:36:26.712Z,100.00
2023-03-13T09:38:56.750Z,100.00
2023-03-13T09:41:32.716Z,100.00
2023-03-13T09:44:19.540Z,100.00
2023-03-13T09:46:53.461Z,100.00
2023-03-13T09:49:30.257Z,100.00
2023-03-13T09:52:18.476Z,100.00
2023-03-13T09:54:52.396Z,100.00
2023-03-13T09:57:31.827Z,100.00
2023-03-13T10:00:12.599Z,100.00
2023-03-13T10:02:43.799Z,100.00
2023-03-13T10:05:19.375Z,100.00
2023-03-13T10:07:47.534Z,100.00
2023-03-13T10:10:24.828Z,100.00
2023-03-13T10:12:56.122Z,100.00
2023-03-13T10:15:43.088Z,100.00
2023-03-13T10:18:19.515Z,100.00
2023-03-13T10:20:50.324Z,100.00
2023-03-13T10:23:32.306Z,100.00
2023-03-13T10:25:59.962Z,100.00
2023-03-13T10:28:27.347Z,100.00
2023-03-13T10:31:09.490Z,100.00
2023-03-13T10:33:37.925Z,100.00
2023-03-13T10:36:14.622Z,100.00
2023-03-13T10:38:54.755Z,100.00
2023-03-13T10:41:31.825Z,100.00
2023-03-13T10:44:03.331Z,100.00
2023-03-13T10:46:34.042Z,100.00
2023-03-13T10:49:04.625Z,100.00
2023-03-13T10:51:38.915Z,100.00
2023-03-13T10:54:24.923Z,100.00
2023-03-13T10:57:07.735Z,100.00
2023-03-13T10:59:41.495Z,100.00
2023-03-13T11:02:19.768Z,100.00
2023-03-13T11:04:51.339Z,100.00
2023-03-13T11:07:35.169Z,100.00
2023-03-13T11:10:14.724Z,100.00
2023-03-13T11:12:47.728Z,100.00
2023-03-13T11:15:24.402Z,100.00
2023-03-13T11:18:15.833Z,100.00
2023-03-13T11:20:46.575Z,100.00
2023-03-13T11:23:30.786Z,100.00
2023-03-13T11:26:25.908Z,100.00
2023-03-13T11:29:02.595Z,100.00
2023-03-13T11:31:39.315Z,100.00
2023-03-13T11:34:27.677Z,100.00
2023-03-13T11:37:16.196Z,100.00
2023-03-13T11:39:49.744Z,98.87
2023-03-13T11:42:45.152Z,98.61
2023-03-13T11:45:45.196Z,96.29
2023-03-13T11:48:41.861Z,92.63
2023-03-13T11:51:14.293Z,92.16
2023-03-13T11:54:00.850Z,89.19
2023-03-13T11:56:39.169Z,90.68
2023-03-13T11:59:25.251Z,89.47
2023-03-13T12:02:25.339Z,87.74
2023-03-13T12:04:58.623Z,88.86
2023-03-13T12:07:49.283Z,86.15
2023-03-13T12:10:26.011Z,83.05
2023-03-13T12:13:06.296Z,81.59
2023-03-13T12:15:47.582Z,80.56
2023-03-13T12:18:24.630Z,83.53
2023-03-13T12:21:03.021Z,81.92
2023-03-13T12:23:39.366Z,81.52
2023-03-13T12:26:16.280Z,79.64
2023-03-13T12:29:16.100Z,80.08
2023-03-13T12:32:21.603Z,77.62
2023-03-13T12:35:18.566Z,79.09
2023-03-13T12:38:16.277Z,78.87
2023-03-13T12:40:53.100Z,78.04
2023-03-13T12:43:25.679Z,79.24
2023-03-13T12:45:59.990Z,76.65
2023-03-13T12:49:05.002Z,79.71
2023-03-13T12:52:03.078Z,76.21
2023-03-13T12:54:39.604Z,76.02
2023-03-13T12:57:32.231Z,77.04
2023-03-13T13:00:05.788Z,77.65
2023-03-13T13:02:33.240Z,76.31
2023-03-13T13:05:03.121Z,74.86
2023-03-13T13:07:35.174Z,76.13
2023-03-13T13:10:19.128Z,73.98
2023-03-13T13:13:07.904Z,74.74
2023-03-13T13:15:35.762Z,74.59
2023-03-13T13:18:16.334Z,74.86
2023-03-13T13:21:15.569Z,72.89
2023-03-13T13:23:48.258Z,74.03
2023-03-13T13:26:30.677Z,73.67
2023-03-13T13:29:19.141Z,71.92
2023-03-13T13:31:51.099Z,71.76
2023-03-13T13:34:28.053Z,74.63
2023-03-13T13:36:57.193Z,72.36
2023-03-13T13:39:43.556Z,72.90
2023-03-13T13:42:29.809Z,72.63
2023-03-13T13:45:16.503Z,73.43
2023-03-13T13:47:46.863Z,72.34
2023-03-13T13:50:21.016Z,69.77
2023-03-13T13:52:50.594Z,69.01
2023-03-13T13:55:40.296Z,69.89
2023-03-13T13:58:24.554Z,66.64
2023-03-13T14:01:06.982Z,67.83
2023-03-13T14:03:36.671Z,66.55
2023-03-13T14:06:17.926Z,64.55
2023-03-13T14:08:48.856Z,61.06
2023-03-13T14:11:28.234Z,58.42
2023-03-13T14:14:15.708Z,48.48
2023-03-13T14:16:46.414Z,44.01
2023-03-13T14:19:30.956Z,43.36
2023-03-13T14:22:03.457Z,44.69
2023-03-13T14:24:31.235Z,49.06
2023-03-13T14:26:58.971Z,53.13
2023-03-13T14:29:27.127Z,54.75
2023-03-13T14:32:00.090Z,56.08
2023-03-13T14:34:30.403Z,57.37
2023-03-13T14:37:17.235Z,61.35
2023-03-13T14:39:48.860Z,62.50
2023-03-13T14:42:18.304Z,64.22
2023-03-13T14:44:50.133Z,66.85
2023-03-13T14:47:20.761Z,67.34
2023-03-13T14:49:48.830Z,66.80
2023-03-13T14:52:27.281Z,66.69
2023-03-13T14:55:04.426Z,67.70
2023-03-13T14:57:36.280Z,66.69
2023-03-13T15:00:31.824Z,68.19
2023-03-13T15:03:16.724Z,67.90
2023-03-13T15:06:03.130Z,67.74
2023-03-13T15:08:30.639Z,68.26
2023-03-13T15:10:58.673Z,70.08
2023-03-13T15:13:38.434Z,70.35
2023-03-13T15:16:20.178Z,70.32
2023-03-13T15:18:48.981Z,70.60
2023-03-13T15:21:19.487Z,73.35
2023-03-13T15:23:56.166Z,72.52
2023-03-13T15:26:24.794Z,72.87
2023-03-13T15:28:52.693Z,76.32
2023-03-13T15:31:23.836Z,75.70
2023-03-13T15:33:56.940Z,75.39
2023-03-13T15:36:26.971Z,75.88
2023-03-13T15:38:55.072Z,75.63
2023-03-13T15:41:22.789Z,76.66
2023-03-13T15:43:55.288Z,77.16
2023-03-13T15:46:25.794Z,77.49
2023-03-13T15:48:53.982Z,76.65
2023-03-13T15:51:21.435Z,76.49
2023-03-13T15:53:48.826Z,77.92
2023-03-13T15:56:19.844Z,80.42
2023-03-13T15:58:49.250Z,80.48
2023-03-13T16:01:18.431Z,79.34
2023-03-13T16:03:46.598Z,79.28
2023-03-13T16:06:20.514Z,78.43
2023-03-13T16:08:47.941Z,79.32
2023-03-13T16:11:16.983Z,81.01
2023-03-13T16:13:44.813Z,81.57
2023-03-13T16:16:23.313Z,83.84
2023-03-13T16:18:53.518Z,81.70
2023-03-13T16:21:33.245Z,82.69
2023-03-13T16:24:00.584Z,82.00
2023-03-13T16:26:31.207Z,84.11
2023-03-13T16:28:59.495Z,83.50
2023-03-13T16:31:29.971Z,83.19
2023-03-13T16:33:58.822Z,83.57
2023-03-13T16:36:31.036Z,83.80
2023-03-13T16:39:09.010Z,83.49
2023-03-13T16:41:37.513Z,84.60
2023-03-13T16:44:05.054Z,83.09
2023-03-13T16:46:37.728Z,83.67
2023-03-13T16:49:06.209Z,84.79
2023-03-13T16:51:33.758Z,86.73
2023-03-13T16:54:01.151Z,85.76
2023-03-13T16:56:30.378Z,89.74
2023-03-13T16:58:58.453Z,87.22
2023-03-13T17:01:26.292Z,88.20
2023-03-13T17:03:53.688Z,88.13
2023-03-13T17:06:24.397Z,87.25
2023-03-13T17:08:52.177Z,87.45
2023-03-13T17:11:21.544Z,87.97
2023-03-13T17:13:51.595Z,88.75
2023-03-13T17:16:21.998Z,88.78
2023-03-13T17:18:52.490Z,88.55
2023-03-13T17:21:26.281Z,89.14
2023-03-13T17:23:55.359Z,89.01
2023-03-13T17:26:28.083Z,89.98
2023-03-13T17:28:57.859Z,93.09
2023-03-13T17:31:26.921Z,91.80
2023-03-13T17:33:54.497Z,92.64
2023-03-13T17:36:28.617Z,93.42
2023-03-13T17:38:58.651Z,93.50
2023-03-13T17:41:28.545Z,94.11
2023-03-13T17:43:56.587Z,95.32
2023-03-13T17:46:25.382Z,96.30
2023-03-13T17:48:54.052Z,97.44
2023-03-13T17:51:24.554Z,96.55
2023-03-13T17:53:53.432Z,96.99
2023-03-13T17:56:32.178Z,98.84
2023-03-13T17:59:00.975Z,99.74
2023-03-13T18:01:31.343Z,98.21
2023-03-13T18:03:59.267Z,98.80
2023-03-13T18:06:29.353Z,100.00
2023-03-13T18:09:08.048Z,100.00
2023-03-13T18:11:37.757Z,100.00
2023-03-13T18:14:06.109Z,100.00
2023-03-13T18:16:42.873Z,100.00
2023-03-13T18:19:22.805Z,100.00
2023-03-13T18:21:52.964Z,100.00
2023-03-13T18:24:20.819Z,100.00
2023-03-13T18:26:49.706Z,100.00
2023-03-13T18:29:29.128Z,100.00
2023-03-13T18:32:00.340Z,100.00
2023-03-13T18:34:28.895Z,100.00
2023-03-13T18:37:03.500Z,100.00
2023-03-13T18:39:32.362Z,100.00
2023-03-13T18:42:01.948Z,100.00
2023-03-13T18:44:29.254Z,100.00
2023-03-13T18:46:56.503Z,100.00
2023-03-13T18:49:24.732Z,100.00
2023-03-13T18:51:53.921Z,100.00
2023-03-13T18:54:21.340Z,100.00
2023-03-13T18:56:48.670Z,100.00
2023-03-13T18:59:20.879Z,100.00
2023-03-13T19:01:48.983Z,100.00
2023-03-13T19:04:16.666Z,100.00
2023-03-13T19:06:48.244Z,100.00
2023-03-13T19:09:42.157Z,100.00
2023-03-13T19:12:08.197Z,100.00
2023-03-13T19:14:35.586Z,100.00
2023-03-13T19:17:07.318Z,100.00
2023-03-13T19:19:35.287Z,100.00
2023-03-13T19:22:02.773Z,100.00
2023-03-13T19:24:30.119Z,100.00
2023-03-13T19:27:00.361Z,100.00
2023-03-13T19:29:29.225Z,100.00
2023-03-13T19:31:56.792Z,100.00
2023-03-13T19:34:24.620Z,100.00
2023-03-13T19:36:53.452Z,100.00
2023-03-13T19:39:23.928Z,100.00
2023-03-13T19:41:53.385Z,100.00
2023-03-13T19:44:21.740Z,100.00
2023-03-13T19:46:49.325Z,100.00
2023-03-13T19:49:19.688Z,100.00
2023-03-13T19:51:47.992Z,100.00
2023-03-13T19:54:16.108Z,100.00
2023-03-13T19:56:46.853Z,100.00
2023-03-13T19:59:23.323Z,100.00
2023-03-13T20:01:51.152Z,100.00
2023-03-13T20:04:18.474Z,100.00
2023-03-13T20:06:45.834Z,100.00
2023-03-13T20:09:16.539Z,100.00
2023-03-13T20:11:44.568Z,100.00
2023-03-13T20:14:12.870Z,100.00
2023-03-13T20:16:40.644Z,100.00
2023-03-13T20:19:08.580Z,100.00
2023-03-13T20:21:41.143Z,100.00
2023-03-13T20:24:09.976Z,100.00
2023-03-13T20:26:37.290Z,100.00
2023-03-13T20:29:05.291Z,100.00
2023-03-13T20:31:32.880Z,100.00
2023-03-13T20:34:01.009Z,100.00
2023-03-13T20:36:28.883Z,100.00
2023-03-13T20:38:57.255Z,100.00
2023-03-13T20:41:31.098Z,100.00
2023-03-13T20:43:59.101Z,100.00
2023-03-13T20:46:27.008Z,100.00
2023-03-13T20:48:55.840Z,100.00
2023-03-13T20:51:24.994Z,100.00
2023-03-13T20:53:52.375Z,100.00
2023-03-13T20:56:19.723Z,100.00
2023-03-13T20:58:46.973Z,100.00
2023-03-13T21:01:15.367Z,100.00
2023-03-13T21:03:43.302Z,100.00
2023-03-13T21:06:17.474Z,100.00
2023-03-13T21:08:46.105Z,100.00
2023-03-13T21:11:14.890Z,100.00
2023-03-13T21:13:42.289Z,100.00
2023-03-13T21:16:10.583Z,100.00
2023-03-13T21:18:37.989Z,100.00
2023-03-13T21:21:07.834Z,100.00
2023-03-13T21:23:36.074Z,100.00
2023-03-13T21:26:03.972Z,100.00
2023-03-13T21:28:31.802Z,100.00
2023-03-13T21:31:06.966Z,100.00
2023-03-13T21:33:34.423Z,100.00
2023-03-13T21:36:01.827Z,100.00
2023-03-13T21:38:29.227Z,100.00
2023-03-13T21:40:58.354Z,100.00
2023-03-13T21:43:28.207Z,100.00
2023-03-13T21:45:56.908Z,100.00
2023-03-13T21:48:24.786Z,100.00
2023-03-13T21:50:53.933Z,100.00
2023-03-13T21:53:21.834Z,100.00
2023-03-13T21:55:50.694Z,100.00
2023-03-13T21:58:19.056Z,100.00
2023-03-13T22:00:46.342Z,100.00
2023-03-13T22:03:14.749Z,100.00
2023-03-13T22:05:43.637Z,100.00
2023-03-13T22:08:11.582Z,100.00
2023-03-13T22:10:39.933Z,100.00
2023-03-13T22:13:09.664Z,100.00
2023-03-13T22:15:37.451Z,100.00
2023-03-13T22:18:05.238Z,100.00
2023-03-13T22:20:32.552Z,100.00
2023-03-13T22:22:59.902Z,100.00
2023-03-13T22:25:27.206Z,100.00
2023-03-13T22:27:54.457Z,100.00
2023-03-13T22:30:22.240Z,100.00
2023-03-13T22:32:49.695Z,100.00
2023-03-13T22:35:18.617Z,100.00
2023-03-13T22:37:46.250Z,100.00
2023-03-13T22:40:14.188Z,100.00
2023-03-13T22:42:41.686Z,100.00
2023-03-13T22:45:09.495Z,100.00
2023-03-13T22:47:36.850Z,100.00
2023-03-13T22:50:04.546Z,100.00
2023-03-13T22:52:33.372Z,100.00
2023-03-13T22:55:01.042Z,100.00
2023-03-13T22:57:29.258Z,100.00
2023-03-13T22:59:59.111Z,100.00
2023-03-13T23:02:28.140Z,100.00
2023-03-13T23:04:57.830Z,100.00
2023-03-13T23:07:28.468Z,100.00
2023-03-13T23:09:56.232Z,100.00
2023-03-13T23:12:24.368Z,100.00
2023-03-13T23:14:52.806Z,100.00
2023-03-13T23:17:20.542Z,100.00
2023-03-13T23:19:48.410Z,100.00
2023-03-13T23:22:18.032Z,100.00
2023-03-13T23:24:45.481Z,100.00
2023-03-13T23:27:13.206Z,100.00
2023-03-13T23:29:40.459Z,100.00
2023-03-13T23:32:07.761Z,100.00
2023-03-13T23:34:35.827Z,100.00
2023-03-13T23:37:03.403Z,100.00
2023-03-13T23:39:31.716Z,100.00
2023-03-13T23:41:59.456Z,100.00
2023-03-13T23:44:30.804Z,100.00
2023-03-13T23:46:58.310Z,100.00
2023-03-13T23:49:26.130Z,100.00
2023-03-13T23:51:53.489Z,100.00
2023-03-13T23:54:21.472Z,100.00
2023-03-13T23:56:48.738Z,100.00
2023-03-13T23:59:16.116Z,100.00
