createdAt,value
2017-12-04T00:00:33.636Z,84.40
2017-12-04T00:03:00.789Z,84.20
2017-12-04T00:05:27.203Z,84.20
2017-12-04T00:07:54.352Z,84.20
2017-12-04T00:10:21.544Z,83.90
2017-12-04T00:12:47.950Z,83.80
2017-12-04T00:15:15.090Z,84.30
2017-12-04T00:17:42.228Z,84.00
2017-12-04T00:20:09.384Z,83.70
2017-12-04T00:22:36.530Z,83.30
2017-12-04T00:25:03.767Z,83.20
2017-12-04T00:27:30.220Z,83.10
2017-12-04T00:29:57.361Z,83.00
2017-12-04T00:32:23.782Z,82.90
2017-12-04T00:34:50.915Z,84.60
2017-12-04T00:37:17.303Z,83.90
2017-12-04T00:39:43.713Z,84.00
2017-12-04T00:42:10.853Z,84.70
2017-12-04T00:44:37.979Z,84.40
2017-12-04T00:47:04.427Z,84.40
2017-12-04T00:49:30.840Z,83.70
2017-12-04T00:51:57.273Z,83.80
2017-12-04T00:54:24.454Z,83.50
2017-12-04T00:56:50.836Z,83.40
2017-12-04T00:59:17.326Z,84.20
2017-12-04T01:01:43.716Z,84.80
2017-12-04T01:04:10.111Z,84.70
2017-12-04T01:06:36.507Z,84.50
2017-12-04T01:09:03.686Z,85.30
2017-12-04T01:11:30.786Z,85.10
2017-12-04T01:13:57.172Z,85.00
2017-12-04T01:16:23.568Z,84.90
2017-12-04T01:18:49.956Z,85.30
2017-12-04T01:21:16.384Z,84.30
2017-12-04T01:23:42.795Z,84.60
2017-12-04T01:26:09.179Z,85.10
2017-12-04T01:28:35.570Z,85.70
2017-12-04T01:31:01.947Z,86.30
2017-12-04T01:33:42.042Z,85.90
2017-12-04T01:36:08.433Z,85.90
2017-12-04T01:38:34.821Z,85.50
2017-12-04T01:41:01.223Z,85.60
2017-12-04T01:43:27.622Z,86.30
2017-12-04T01:45:54.106Z,86.90
2017-12-04T01:48:20.488Z,85.80
2017-12-04T01:50:46.919Z,85.90
2017-12-04T01:53:13.331Z,85.80
2017-12-04T01:55:39.722Z,86.00
2017-12-04T01:58:06.145Z,85.40
2017-12-04T02:00:33.327Z,85.60
2017-12-04T02:02:59.788Z,85.60
2017-12-04T02:05:26.172Z,86.40
2017-12-04T02:07:53.333Z,87.40
2017-12-04T02:10:19.728Z,87.40
2017-12-04T02:12:46.131Z,87.20
2017-12-04T02:15:12.539Z,86.70
2017-12-04T02:17:39.198Z,86.80
2017-12-04T02:20:12.460Z,87.60
2017-12-04T02:22:38.901Z,87.60
2017-12-04T02:25:05.330Z,87.80
2017-12-04T02:27:31.795Z,88.20
2017-12-04T02:29:58.232Z,87.80
2017-12-04T02:32:24.644Z,87.60
2017-12-04T02:34:51.057Z,87.20
2017-12-04T02:37:17.449Z,87.40
2017-12-04T02:39:44.579Z,87.50
2017-12-04T02:42:11.010Z,87.50
2017-12-04T02:44:38.183Z,88.10
2017-12-04T02:47:04.631Z,88.00
2017-12-04T02:49:31.873Z,88.40
2017-12-04T02:51:58.294Z,88.40
2017-12-04T02:57:06.385Z,87.50
2017-12-04T02:59:32.819Z,86.70
2017-12-04T03:01:59.227Z,86.20
2017-12-04T03:04:25.622Z,87.00
2017-12-04T03:06:52.020Z,86.70
2017-12-04T03:09:18.397Z,86.60
2017-12-04T03:11:45.542Z,85.20
2017-12-04T03:14:12.659Z,85.50
2017-12-04T03:16:39.073Z,85.60
2017-12-04T03:19:05.499Z,85.40
2017-12-04T03:21:32.164Z,85.30
2017-12-04T03:23:58.598Z,85.50
2017-12-04T03:26:25.047Z,85.70
2017-12-04T03:28:51.498Z,85.50
2017-12-04T03:31:18.674Z,85.20
2017-12-04T03:33:45.111Z,85.20
2017-12-04T03:36:11.535Z,84.70
2017-12-04T03:38:38.035Z,84.60
2017-12-04T03:41:04.496Z,84.20
2017-12-04T03:43:30.892Z,84.30
2017-12-04T03:45:57.347Z,84.10
2017-12-04T03:48:24.544Z,84.90
2017-12-04T03:50:50.976Z,84.80
2017-12-04T03:53:17.379Z,84.40
2017-12-04T03:55:43.776Z,84.30
2017-12-04T03:58:11.636Z,84.90
2017-12-04T04:00:38.059Z,84.90
2017-12-04T04:03:04.443Z,85.60
2017-12-04T04:05:30.855Z,85.60
2017-12-04T04:07:57.950Z,85.80
2017-12-04T04:10:24.340Z,86.40
2017-12-04T04:12:51.487Z,86.70
2017-12-04T04:15:18.622Z,86.10
2017-12-04T04:17:45.010Z,86.10
2017-12-04T04:20:11.406Z,85.80
2017-12-04T04:22:38.891Z,85.60
2017-12-04T04:25:05.347Z,85.60
2017-12-04T04:27:31.731Z,85.90
2017-12-04T04:29:58.852Z,86.30
2017-12-04T04:32:25.300Z,86.30
2017-12-04T04:34:52.428Z,86.40
2017-12-04T04:37:18.880Z,86.40
2017-12-04T04:39:46.034Z,86.70
2017-12-04T04:42:13.236Z,86.90
2017-12-04T04:44:39.670Z,86.80
2017-12-04T04:47:06.094Z,87.40
2017-12-04T04:49:32.534Z,87.40
2017-12-04T04:51:59.039Z,87.50
2017-12-04T04:54:25.698Z,87.20
2017-12-04T04:56:52.343Z,87.50
2017-12-04T04:59:18.807Z,87.40
2017-12-04T05:01:45.209Z,87.20
2017-12-04T05:04:11.630Z,87.00
2017-12-04T05:06:38.083Z,86.80
2017-12-04T05:09:04.505Z,87.70
2017-12-04T05:11:30.967Z,88.40
2017-12-04T05:13:57.421Z,87.90
2017-12-04T05:16:24.641Z,89.20
2017-12-04T05:18:51.072Z,88.70
2017-12-04T05:21:17.548Z,88.80
2017-12-04T05:23:44.762Z,87.70
2017-12-04T05:26:11.196Z,87.70
2017-12-04T05:28:37.646Z,87.70
2017-12-04T05:31:04.131Z,87.60
2017-12-04T05:33:30.574Z,87.50
2017-12-04T05:35:57.008Z,87.80
2017-12-04T05:38:23.514Z,87.50
2017-12-04T05:40:49.919Z,87.30
2017-12-04T05:43:16.302Z,88.10
2017-12-04T05:45:42.751Z,88.30
2017-12-04T05:48:09.145Z,88.20
2017-12-04T05:50:35.517Z,88.70
2017-12-04T05:53:01.985Z,88.60
2017-12-04T05:55:28.364Z,87.90
2017-12-04T05:57:54.844Z,87.90
2017-12-04T06:00:21.250Z,88.20
2017-12-04T06:02:47.638Z,87.90
2017-12-04T06:05:14.030Z,88.30
2017-12-04T06:07:40.467Z,88.60
2017-12-04T06:10:06.836Z,89.40
2017-12-04T06:12:33.234Z,89.40
2017-12-04T06:14:59.632Z,90.00
2017-12-04T06:17:26.029Z,90.10
2017-12-04T06:19:52.453Z,89.80
2017-12-04T06:22:18.898Z,90.10
2017-12-04T06:24:45.301Z,90.10
2017-12-04T06:27:12.478Z,90.10
2017-12-04T06:29:38.922Z,90.10
2017-12-04T06:32:05.339Z,89.40
2017-12-04T06:34:31.754Z,89.00
2017-12-04T06:36:58.934Z,88.80
2017-12-04T06:39:25.535Z,88.80
2017-12-04T06:41:51.931Z,88.80
2017-12-04T06:44:18.395Z,89.30
2017-12-04T06:46:45.546Z,89.20
2017-12-04T06:49:12.726Z,89.40
2017-12-04T06:51:39.154Z,89.40
2017-12-04T06:54:06.348Z,90.00
2017-12-04T06:56:32.723Z,89.90
2017-12-04T06:58:59.834Z,89.20
2017-12-04T07:01:26.221Z,89.20
2017-12-04T07:03:52.684Z,88.50
2017-12-04T07:06:19.104Z,88.30
2017-12-04T07:08:45.519Z,87.80
2017-12-04T07:11:11.924Z,87.80
2017-12-04T07:13:39.091Z,88.40
2017-12-04T07:16:05.499Z,88.40
2017-12-04T07:18:31.890Z,88.50
2017-12-04T07:20:58.357Z,88.80
2017-12-04T07:23:24.747Z,88.80
2017-12-04T07:25:51.174Z,88.50
2017-12-04T07:28:17.598Z,88.10
2017-12-04T07:30:44.011Z,88.80
2017-12-04T07:33:11.163Z,88.10
2017-12-04T07:35:38.335Z,88.30
2017-12-04T07:38:04.735Z,88.30
2017-12-04T07:40:31.887Z,88.40
2017-12-04T07:42:58.287Z,88.30
2017-12-04T07:45:24.745Z,88.50
2017-12-04T07:47:52.039Z,88.10
2017-12-04T07:50:18.555Z,88.00
2017-12-04T07:52:44.951Z,88.00
2017-12-04T07:55:12.197Z,88.00
2017-12-04T07:57:38.579Z,87.90
2017-12-04T08:00:04.979Z,88.10
2017-12-04T08:02:31.494Z,87.90
2017-12-04T08:04:57.948Z,87.90
2017-12-04T08:07:24.351Z,88.00
2017-12-04T08:09:50.758Z,89.00
2017-12-04T08:12:17.176Z,88.20
2017-12-04T08:14:43.558Z,89.10
2017-12-04T08:17:09.958Z,88.90
2017-12-04T08:19:36.411Z,89.60
2017-12-04T08:22:02.886Z,89.10
2017-12-04T08:24:30.082Z,89.30
2017-12-04T08:26:56.525Z,89.30
2017-12-04T08:29:22.909Z,89.10
2017-12-04T08:31:50.034Z,88.60
2017-12-04T08:34:16.468Z,88.50
2017-12-04T08:36:42.859Z,88.90
2017-12-04T08:39:10.021Z,88.20
2017-12-04T08:41:36.423Z,88.20
2017-12-04T08:44:03.160Z,88.70
2017-12-04T08:46:29.558Z,88.50
2017-12-04T08:48:56.705Z,88.00
2017-12-04T08:51:23.836Z,87.90
2017-12-04T08:53:50.294Z,87.80
2017-12-04T08:56:17.444Z,88.00
2017-12-04T08:58:44.566Z,88.90
2017-12-04T09:01:10.976Z,88.80
2017-12-04T09:03:37.385Z,89.80
2017-12-04T09:06:03.767Z,90.10
2017-12-04T09:08:31.068Z,90.10
2017-12-04T09:10:57.502Z,89.90
2017-12-04T09:13:23.947Z,89.90
2017-12-04T09:15:50.419Z,89.50
2017-12-04T09:18:16.857Z,89.40
2017-12-04T09:20:43.299Z,89.70
2017-12-04T09:23:10.484Z,90.40
2017-12-04T09:25:37.149Z,90.30
2017-12-04T09:28:03.558Z,90.30
2017-12-04T09:30:30.050Z,90.10
2017-12-04T09:32:56.472Z,90.20
2017-12-04T09:35:22.884Z,89.90
2017-12-04T09:37:49.286Z,89.80
2017-12-04T09:40:15.741Z,89.90
2017-12-04T09:42:42.201Z,89.80
2017-12-04T09:45:08.663Z,89.90
2017-12-04T09:47:35.808Z,89.90
2017-12-04T09:50:02.988Z,89.70
2017-12-04T09:52:29.389Z,90.00
2017-12-04T09:54:55.810Z,88.80
2017-12-04T09:57:22.221Z,88.20
2017-12-04T09:59:48.653Z,88.00
2017-12-04T10:02:15.094Z,87.70
2017-12-04T10:04:41.526Z,87.60
2017-12-04T10:07:07.957Z,87.70
2017-12-04T10:09:34.377Z,88.20
2017-12-04T10:12:00.792Z,88.30
2017-12-04T10:14:27.203Z,88.40
2017-12-04T10:16:54.364Z,87.20
2017-12-04T10:19:20.808Z,87.20
2017-12-04T10:21:47.207Z,87.10
2017-12-04T10:24:14.406Z,87.20
2017-12-04T10:26:40.855Z,87.20
2017-12-04T10:29:07.246Z,86.70
2017-12-04T10:31:46.704Z,86.60
2017-12-04T10:34:13.143Z,86.70
2017-12-04T10:36:52.887Z,87.20
2017-12-04T10:39:19.307Z,88.40
2017-12-04T10:41:45.728Z,90.10
2017-12-04T10:44:12.124Z,90.40
2017-12-04T10:46:38.575Z,90.60
2017-12-04T10:49:05.052Z,90.80
2017-12-04T10:51:31.456Z,90.70
2017-12-04T10:53:57.965Z,90.80
2017-12-04T10:56:24.446Z,90.10
2017-12-04T10:58:50.915Z,90.20
2017-12-04T11:01:17.416Z,90.50
2017-12-04T11:03:43.866Z,90.90
2017-12-04T11:06:10.355Z,91.10
2017-12-04T11:08:36.820Z,91.30
2017-12-04T11:11:03.263Z,91.30
2017-12-04T11:13:29.700Z,91.40
2017-12-04T11:15:56.132Z,91.60
2017-12-04T11:18:22.503Z,91.70
2017-12-04T11:20:49.683Z,91.80
2017-12-04T11:23:16.075Z,91.80
2017-12-04T11:25:42.528Z,91.70
2017-12-04T11:28:09.772Z,91.30
2017-12-04T11:30:36.269Z,91.30
2017-12-04T11:33:02.672Z,91.10
2017-12-04T11:35:29.093Z,90.50
2017-12-04T11:37:55.513Z,90.30
2017-12-04T11:40:22.126Z,90.50
2017-12-04T11:42:49.278Z,89.70
2017-12-04T11:45:15.747Z,89.70
2017-12-04T11:47:42.175Z,88.70
2017-12-04T11:50:08.613Z,88.00
2017-12-04T11:52:35.050Z,87.90
2017-12-04T11:55:01.477Z,87.90
2017-12-04T11:57:27.906Z,88.10
2017-12-04T11:59:54.314Z,89.20
2017-12-04T12:02:21.459Z,88.80
2017-12-04T12:04:48.616Z,88.70
2017-12-04T12:07:15.759Z,89.10
2017-12-04T12:09:42.196Z,89.00
2017-12-04T12:12:09.436Z,89.60
2017-12-04T12:14:35.847Z,89.60
2017-12-04T12:17:03.109Z,90.20
2017-12-04T12:19:29.560Z,90.20
2017-12-04T12:21:55.950Z,90.70
2017-12-04T12:24:22.430Z,90.70
2017-12-04T12:26:49.584Z,91.30
2017-12-04T12:29:16.789Z,91.30
2017-12-04T12:31:43.196Z,91.30
2017-12-04T12:34:09.613Z,91.20
2017-12-04T12:36:35.994Z,91.20
2017-12-04T12:39:02.427Z,91.40
2017-12-04T12:41:28.858Z,91.50
2017-12-04T12:43:55.268Z,91.50
2017-12-04T12:46:21.692Z,91.30
2017-12-04T12:48:48.081Z,91.40
2017-12-04T12:51:14.479Z,91.70
2017-12-04T12:53:40.878Z,91.60
2017-12-04T12:56:07.311Z,91.40
2017-12-04T12:58:33.803Z,91.30
2017-12-04T13:01:00.202Z,91.20
2017-12-04T13:03:26.610Z,91.10
2017-12-04T13:05:53.008Z,91.20
2017-12-04T13:08:20.172Z,91.00
2017-12-04T13:10:47.342Z,90.60
2017-12-04T13:13:13.742Z,90.60
2017-12-04T13:15:40.872Z,90.50
2017-12-04T13:18:07.277Z,90.50
2017-12-04T13:20:33.683Z,90.50
2017-12-04T13:23:00.806Z,91.40
2017-12-04T13:25:27.240Z,91.40
2017-12-04T13:27:53.623Z,90.80
2017-12-04T13:30:20.066Z,91.20
2017-12-04T13:32:58.808Z,91.50
2017-12-04T13:35:37.456Z,91.10
2017-12-04T13:38:04.617Z,91.10
2017-12-04T13:40:31.024Z,91.10
2017-12-04T13:42:58.239Z,90.90
2017-12-04T13:45:24.726Z,90.90
2017-12-04T13:47:51.863Z,90.50
2017-12-04T13:50:19.064Z,90.50
2017-12-04T13:52:46.210Z,90.50
2017-12-04T13:55:12.630Z,90.50
2017-12-04T13:57:39.078Z,90.20
2017-12-04T14:00:05.665Z,90.00
2017-12-04T14:02:32.874Z,90.00
2017-12-04T14:04:59.278Z,89.90
2017-12-04T14:07:25.707Z,89.30
2017-12-04T14:09:52.105Z,89.00
2017-12-04T14:12:18.556Z,88.80
2017-12-04T14:14:44.947Z,88.80
2017-12-04T14:17:11.371Z,89.20
2017-12-04T14:19:37.774Z,89.00
2017-12-04T14:22:04.196Z,88.90
2017-12-04T14:24:30.622Z,88.90
2017-12-04T14:26:57.766Z,88.90
2017-12-04T14:29:24.907Z,88.90
2017-12-04T14:31:52.488Z,88.70
2017-12-04T14:34:18.913Z,88.70
2017-12-04T14:36:46.045Z,89.30
2017-12-04T14:39:13.193Z,88.80
2017-12-04T14:41:39.599Z,88.80
2017-12-04T14:44:06.023Z,89.00
2017-12-04T14:46:32.528Z,89.20
2017-12-04T14:48:58.957Z,88.70
2017-12-04T14:51:26.124Z,89.00
2017-12-04T14:53:52.567Z,89.00
2017-12-04T14:56:19.000Z,89.60
2017-12-04T14:58:45.526Z,89.50
2017-12-04T15:01:11.961Z,89.70
2017-12-04T15:03:38.404Z,89.60
2017-12-04T15:06:04.844Z,89.50
2017-12-04T15:08:31.364Z,89.30
2017-12-04T15:10:57.804Z,89.00
2017-12-04T15:13:24.277Z,89.60
2017-12-04T15:15:50.750Z,88.80
2017-12-04T15:18:17.232Z,89.30
2017-12-04T15:20:43.684Z,90.00
2017-12-04T15:23:10.140Z,90.20
2017-12-04T15:25:36.668Z,90.40
2017-12-04T15:28:03.183Z,90.20
2017-12-04T15:30:29.605Z,90.20
2017-12-04T15:32:56.142Z,90.30
2017-12-04T15:35:22.606Z,90.20
2017-12-04T15:37:49.794Z,90.40
2017-12-04T15:40:16.254Z,90.40
2017-12-04T15:42:42.746Z,90.30
2017-12-04T15:45:09.219Z,90.30
2017-12-04T15:47:35.842Z,90.60
2017-12-04T15:50:02.280Z,90.50
2017-12-04T15:52:29.487Z,90.40
2017-12-04T15:54:56.641Z,90.40
2017-12-04T15:57:23.055Z,90.40
2017-12-04T15:59:50.264Z,90.30
2017-12-04T16:02:16.706Z,90.30
2017-12-04T16:04:43.172Z,90.40
2017-12-04T16:07:10.371Z,90.60
2017-12-04T16:09:36.786Z,90.60
2017-12-04T16:12:03.311Z,90.40
2017-12-04T16:14:29.728Z,90.30
2017-12-04T16:16:56.888Z,90.40
2017-12-04T16:19:23.356Z,90.40
2017-12-04T16:21:49.815Z,90.50
2017-12-04T16:24:17.225Z,90.50
2017-12-04T16:26:43.700Z,90.50
2017-12-04T16:29:10.144Z,90.50
2017-12-04T16:31:37.314Z,90.90
2017-12-04T16:34:04.515Z,90.70
2017-12-04T16:36:30.995Z,90.70
2017-12-04T16:38:58.172Z,90.80
2017-12-04T16:41:24.700Z,90.80
2017-12-04T16:43:51.156Z,90.70
2017-12-04T16:46:17.606Z,90.60
2017-12-04T16:48:44.029Z,90.80
2017-12-04T16:51:10.452Z,90.70
2017-12-04T16:53:36.886Z,90.80
2017-12-04T16:56:03.373Z,90.60
2017-12-04T16:58:30.606Z,90.90
2017-12-04T17:00:57.083Z,90.90
2017-12-04T17:03:23.495Z,91.00
2017-12-04T17:05:49.955Z,91.10
2017-12-04T17:08:16.388Z,91.00
2017-12-04T17:10:42.815Z,90.90
2017-12-04T17:13:09.251Z,90.80
2017-12-04T17:15:35.682Z,90.60
2017-12-04T17:18:02.160Z,90.70
2017-12-04T17:20:28.737Z,90.90
2017-12-04T17:22:55.892Z,91.00
2017-12-04T17:25:22.380Z,91.00
2017-12-04T17:27:48.802Z,91.10
2017-12-04T17:30:15.240Z,91.30
2017-12-04T17:32:41.703Z,91.10
2017-12-04T17:35:08.120Z,91.00
2017-12-04T17:37:34.583Z,90.70
2017-12-04T17:40:01.743Z,90.80
2017-12-04T17:42:28.902Z,91.00
2017-12-04T17:44:55.420Z,91.00
2017-12-04T17:47:21.835Z,91.00
2017-12-04T17:49:48.255Z,91.00
2017-12-04T17:52:16.196Z,91.10
2017-12-04T17:54:42.631Z,91.00
2017-12-04T17:57:09.074Z,91.10
2017-12-04T17:59:35.535Z,91.00
2017-12-04T18:02:01.939Z,91.40
2017-12-04T18:04:28.334Z,91.00
2017-12-04T18:06:54.762Z,91.10
2017-12-04T18:09:21.206Z,90.90
2017-12-04T18:11:47.635Z,90.60
2017-12-04T18:14:14.061Z,90.50
2017-12-04T18:16:40.485Z,90.50
2017-12-04T18:19:07.680Z,90.70
2017-12-04T18:21:34.104Z,90.30
2017-12-04T18:24:00.544Z,90.50
2017-12-04T18:26:26.987Z,90.20
2017-12-04T18:28:53.506Z,90.00
2017-12-04T18:31:19.946Z,89.90
2017-12-04T18:33:46.440Z,89.70
2017-12-04T18:36:12.882Z,89.40
2017-12-04T18:38:39.320Z,89.50
2017-12-04T18:41:05.798Z,89.80
2017-12-04T18:43:32.257Z,90.00
2017-12-04T18:45:59.445Z,89.80
2017-12-04T18:48:26.044Z,89.80
2017-12-04T18:50:53.222Z,89.40
2017-12-04T18:53:19.660Z,89.40
2017-12-04T18:55:46.080Z,88.60
2017-12-04T18:58:13.265Z,89.50
2017-12-04T19:00:39.849Z,89.50
2017-12-04T19:03:07.025Z,89.40
2017-12-04T19:05:33.485Z,89.30
2017-12-04T19:08:00.888Z,88.80
2017-12-04T19:10:28.065Z,88.90
2017-12-04T19:12:54.494Z,88.80
2017-12-04T19:15:20.951Z,89.10
2017-12-04T19:17:47.385Z,88.20
2017-12-04T19:20:13.840Z,88.10
2017-12-04T19:22:40.260Z,88.60
2017-12-04T19:25:06.680Z,88.20
2017-12-04T19:27:33.136Z,88.60
2017-12-04T19:29:59.544Z,89.00
2017-12-04T19:32:25.952Z,88.80
2017-12-04T19:34:52.595Z,88.60
2017-12-04T19:37:19.053Z,88.90
2017-12-04T19:39:45.747Z,89.00
2017-12-04T19:42:12.972Z,88.80
2017-12-04T19:44:39.452Z,88.80
2017-12-04T19:47:05.927Z,89.10
2017-12-04T19:49:32.381Z,89.40
2017-12-04T19:52:00.360Z,89.10
2017-12-04T19:54:27.599Z,88.90
2017-12-04T19:56:54.854Z,89.30
2017-12-04T19:59:22.075Z,89.60
2017-12-04T20:01:49.268Z,89.50
2017-12-04T20:04:16.464Z,89.30
2017-12-04T20:06:42.957Z,89.20
2017-12-04T20:09:09.457Z,88.70
2017-12-04T20:11:37.486Z,87.70
2017-12-04T20:14:03.956Z,87.70
2017-12-04T20:16:30.441Z,87.70
2017-12-04T20:18:57.902Z,87.50
2017-12-04T20:21:24.392Z,88.10
2017-12-04T20:23:50.871Z,87.90
2017-12-04T20:26:17.376Z,87.80
2017-12-04T20:28:44.535Z,88.20
2017-12-04T20:31:11.811Z,89.30
2017-12-04T20:33:38.343Z,89.30
2017-12-04T20:36:04.812Z,89.30
2017-12-04T20:38:31.220Z,89.60
2017-12-04T20:40:57.670Z,89.50
2017-12-04T20:43:24.175Z,89.60
2017-12-04T20:45:50.618Z,89.40
2017-12-04T20:48:17.068Z,89.20
2017-12-04T20:50:43.490Z,88.60
2017-12-04T20:53:09.924Z,88.40
2017-12-04T20:55:36.415Z,88.70
2017-12-04T20:58:02.953Z,88.70
2017-12-04T21:00:30.193Z,88.60
2017-12-04T21:02:58.120Z,89.30
2017-12-04T21:05:24.551Z,89.30
2017-12-04T21:07:51.207Z,89.50
2017-12-04T21:10:31.429Z,90.00
2017-12-04T21:13:10.261Z,90.00
2017-12-04T21:15:45.598Z,90.00
2017-12-04T21:18:12.033Z,90.80
2017-12-04T21:20:38.459Z,91.10
2017-12-04T21:23:04.895Z,91.10
2017-12-04T21:25:31.327Z,91.00
2017-12-04T21:27:57.726Z,90.80
2017-12-04T21:30:24.902Z,90.70
2017-12-04T21:32:52.071Z,90.50
2017-12-04T21:35:18.458Z,90.50
2017-12-04T21:37:44.865Z,90.20
2017-12-04T21:40:11.301Z,90.10
2017-12-04T21:42:37.743Z,90.00
2017-12-04T21:45:05.072Z,89.40
2017-12-04T21:47:31.506Z,89.50
2017-12-04T21:49:57.927Z,90.00
2017-12-04T21:52:24.362Z,89.60
2017-12-04T21:54:51.794Z,90.00
2017-12-04T21:57:18.230Z,89.80
2017-12-04T21:59:44.674Z,89.60
2017-12-04T22:02:11.106Z,90.10
2017-12-04T22:04:37.572Z,91.10
2017-12-04T22:07:04.012Z,91.90
2017-12-04T22:09:30.488Z,92.00
2017-12-04T22:11:56.927Z,92.10
2017-12-04T22:14:23.556Z,92.00
2017-12-04T22:16:49.974Z,91.90
2017-12-04T22:19:17.145Z,91.50
2017-12-04T22:21:43.594Z,91.50
2017-12-04T22:24:10.041Z,91.30
2017-12-04T22:26:36.492Z,90.90
2017-12-04T22:29:02.935Z,90.80
2017-12-04T22:31:29.358Z,90.60
2017-12-04T22:33:55.775Z,90.40
2017-12-04T22:36:22.939Z,89.50
2017-12-04T22:38:49.387Z,89.50
2017-12-04T22:41:16.600Z,89.50
2017-12-04T22:43:43.035Z,89.50
2017-12-04T22:46:10.268Z,89.00
2017-12-04T22:48:37.469Z,88.50
2017-12-04T22:51:03.892Z,88.50
2017-12-04T22:53:30.331Z,88.00
2017-12-04T22:55:56.810Z,87.90
2017-12-04T22:58:24.044Z,87.90
2017-12-04T23:00:51.209Z,88.00
2017-12-04T23:03:18.371Z,88.80
2017-12-04T23:05:44.846Z,88.80
2017-12-04T23:08:11.271Z,88.30
2017-12-04T23:10:37.689Z,88.20
2017-12-04T23:13:04.196Z,88.90
2017-12-04T23:15:30.669Z,89.30
2017-12-04T23:17:57.100Z,89.30
2017-12-04T23:20:23.539Z,89.30
2017-12-04T23:22:49.999Z,89.30
2017-12-04T23:25:16.459Z,89.40
2017-12-04T23:27:42.907Z,89.50
2017-12-04T23:30:09.394Z,89.50
2017-12-04T23:32:35.826Z,89.20
2017-12-04T23:35:02.263Z,88.90
2017-12-04T23:37:28.693Z,89.40
2017-12-04T23:39:55.904Z,89.00
2017-12-04T23:42:24.229Z,89.00
2017-12-04T23:44:51.385Z,88.90
2017-12-04T23:47:18.519Z,89.60
2017-12-04T23:49:45.041Z,89.10
2017-12-04T23:52:11.463Z,89.30
2017-12-04T23:54:37.894Z,89.70
2017-12-04T23:57:04.307Z,89.50
2017-12-04T23:59:30.700Z,89.20
