createdAt,value
2024-03-24T00:00:14.333Z,1.62
2024-03-24T00:01:33.825Z,1.38
2024-03-24T00:02:53.463Z,1.43
2024-03-24T00:04:13.150Z,1.52
2024-03-24T00:05:33.504Z,1.48
2024-03-24T00:06:53.120Z,1.33
2024-03-24T00:08:12.563Z,1.25
2024-03-24T00:09:32.205Z,1.13
2024-03-24T00:10:51.872Z,1.13
2024-03-24T00:12:11.410Z,1.42
2024-03-24T00:13:32.152Z,1.23
2024-03-24T00:14:51.675Z,1.12
2024-03-24T00:16:15.722Z,1.23
2024-03-24T00:17:35.844Z,1.17
2024-03-24T00:18:55.641Z,1.23
2024-03-24T00:20:14.946Z,1.30
2024-03-24T00:21:34.536Z,1.12
2024-03-24T00:22:54.132Z,1.03
2024-03-24T00:24:13.600Z,1.17
2024-03-24T00:25:33.599Z,1.18
2024-03-24T00:26:53.040Z,0.95
2024-03-24T00:28:12.662Z,1.30
2024-03-24T00:29:32.229Z,1.17
2024-03-24T00:30:52.231Z,1.12
2024-03-24T00:32:11.762Z,1.03
2024-03-24T00:33:31.182Z,1.20
2024-03-24T00:34:50.919Z,1.17
2024-03-24T00:36:10.388Z,1.22
2024-03-24T00:37:29.932Z,1.28
2024-03-24T00:38:49.289Z,1.05
2024-03-24T00:40:09.819Z,1.12
2024-03-24T00:41:29.064Z,1.32
2024-03-24T00:42:48.727Z,0.90
2024-03-24T00:44:29.851Z,1.13
2024-03-24T00:45:49.829Z,1.25
2024-03-24T00:47:09.330Z,1.13
2024-03-24T00:48:29.010Z,1.20
2024-03-24T00:49:49.101Z,1.27
2024-03-24T00:51:08.847Z,1.32
2024-03-24T00:52:28.367Z,0.98
2024-03-24T00:53:47.928Z,1.27
2024-03-24T00:55:08.055Z,1.22
2024-03-24T00:56:27.635Z,1.23
2024-03-24T00:57:47.025Z,1.32
2024-03-24T00:59:06.520Z,1.22
2024-03-24T01:00:26.681Z,1.20
2024-03-24T01:01:46.248Z,1.25
2024-03-24T01:03:05.773Z,1.23
2024-03-24T01:04:25.419Z,1.17
2024-03-24T01:05:46.906Z,1.30
2024-03-24T01:07:06.170Z,1.23
2024-03-24T01:08:25.792Z,1.42
2024-03-24T01:09:45.213Z,1.12
2024-03-24T01:11:06.395Z,1.30
2024-03-24T01:12:26.881Z,1.05
2024-03-24T01:13:46.693Z,1.00
2024-03-24T01:15:06.553Z,1.17
2024-03-24T01:16:30.028Z,0.88
2024-03-24T01:17:49.460Z,1.00
2024-03-24T01:19:08.841Z,1.12
2024-03-24T01:20:28.261Z,1.02
2024-03-24T01:21:48.027Z,0.98
2024-03-24T01:23:07.329Z,0.92
2024-03-24T01:24:26.962Z,1.07
2024-03-24T01:25:46.692Z,0.98
2024-03-24T01:27:06.331Z,0.95
2024-03-24T01:28:26.186Z,0.97
2024-03-24T01:29:45.653Z,1.05
2024-03-24T01:31:05.077Z,1.27
2024-03-24T01:32:24.593Z,1.03
2024-03-24T01:33:44.139Z,1.32
2024-03-24T01:35:03.992Z,0.85
2024-03-24T01:36:23.901Z,1.05
2024-03-24T01:37:43.328Z,1.03
2024-03-24T01:39:03.719Z,1.07
2024-03-24T01:40:24.913Z,1.05
2024-03-24T01:41:44.908Z,0.83
2024-03-24T01:43:06.917Z,0.92
2024-03-24T01:44:28.100Z,0.95
2024-03-24T01:45:47.790Z,0.78
2024-03-24T01:47:09.338Z,0.82
2024-03-24T01:48:28.772Z,0.83
2024-03-24T01:49:48.347Z,0.68
2024-03-24T01:51:09.401Z,0.62
2024-03-24T01:52:29.255Z,0.72
2024-03-24T01:53:50.090Z,0.98
2024-03-24T01:55:09.426Z,0.88
2024-03-24T01:56:29.421Z,1.72
2024-03-24T01:57:49.509Z,2.05
2024-03-24T01:59:09.741Z,2.18
2024-03-24T02:00:30.101Z,2.72
2024-03-24T02:01:50.161Z,2.95
2024-03-24T02:03:09.524Z,2.73
2024-03-24T02:04:29.013Z,2.40
2024-03-24T02:05:48.646Z,2.42
2024-03-24T02:07:08.576Z,1.48
2024-03-24T02:08:29.047Z,1.57
2024-03-24T02:09:48.558Z,1.28
2024-03-24T02:11:08.487Z,1.20
2024-03-24T02:13:39.960Z,0.88
2024-03-24T02:15:01.036Z,0.58
2024-03-24T02:16:22.047Z,0.52
2024-03-24T02:18:06.981Z,0.57
2024-03-24T02:19:26.517Z,0.65
2024-03-24T02:21:32.493Z,0.65
2024-03-24T02:22:26.974Z,0.78
2024-03-24T02:23:50.771Z,1.28
2024-03-24T02:25:14.919Z,1.45
2024-03-24T02:26:41.326Z,1.17
2024-03-24T02:28:01.183Z,0.98
2024-03-24T02:29:29.990Z,1.03
2024-03-24T02:30:49.629Z,0.72
2024-03-24T02:32:15.272Z,0.77
2024-03-24T02:33:35.739Z,0.72
2024-03-24T02:34:55.391Z,0.45
2024-03-24T02:36:20.296Z,0.47
2024-03-24T02:37:40.037Z,0.65
2024-03-24T02:38:59.980Z,0.77
2024-03-24T02:40:21.625Z,0.48
2024-03-24T02:41:45.470Z,0.45
2024-03-24T02:43:14.060Z,0.50
2024-03-24T02:44:35.358Z,0.48
2024-03-24T02:45:59.893Z,0.50
2024-03-24T02:47:19.502Z,0.68
2024-03-24T02:48:38.939Z,0.77
2024-03-24T02:50:00.347Z,0.77
2024-03-24T02:51:20.543Z,0.52
2024-03-24T02:52:39.937Z,0.55
2024-03-24T02:54:28.781Z,0.43
2024-03-24T02:55:48.124Z,0.43
2024-03-24T02:57:07.898Z,0.42
2024-03-24T02:58:28.751Z,0.47
2024-03-24T03:00:15.482Z,0.33
2024-03-24T03:01:36.282Z,0.37
2024-03-24T03:03:26.635Z,0.50
2024-03-24T03:04:50.800Z,0.48
2024-03-24T03:06:12.721Z,0.32
2024-03-24T03:07:37.718Z,0.40
2024-03-24T03:08:59.318Z,0.43
2024-03-24T03:10:19.667Z,0.48
2024-03-24T03:11:39.445Z,0.65
2024-03-24T03:12:59.491Z,0.67
2024-03-24T03:14:26.838Z,0.77
2024-03-24T03:15:58.316Z,0.58
2024-03-24T03:17:17.999Z,0.60
2024-03-24T03:18:38.722Z,0.80
2024-03-24T03:20:01.109Z,0.63
2024-03-24T03:21:22.102Z,0.50
2024-03-24T03:22:42.028Z,0.68
2024-03-24T03:24:05.032Z,0.92
2024-03-24T03:25:27.232Z,0.83
2024-03-24T03:26:47.920Z,0.77
2024-03-24T03:29:05.329Z,0.87
2024-03-24T03:30:24.759Z,0.88
2024-03-24T03:31:48.181Z,0.60
2024-03-24T03:33:08.146Z,0.78
2024-03-24T03:34:28.544Z,0.75
2024-03-24T03:35:48.122Z,0.68
2024-03-24T03:37:09.077Z,0.85
2024-03-24T03:38:29.490Z,1.10
2024-03-24T03:39:48.751Z,0.87
2024-03-24T03:41:08.415Z,0.77
2024-03-24T03:42:29.303Z,1.00
2024-03-24T03:43:55.243Z,0.83
2024-03-24T03:45:15.970Z,0.92
2024-03-24T03:46:35.803Z,0.73
2024-03-24T03:47:55.583Z,0.92
2024-03-24T03:49:16.450Z,1.08
2024-03-24T03:50:37.624Z,1.00
2024-03-24T03:51:56.804Z,0.88
2024-03-24T03:53:22.031Z,0.80
2024-03-24T03:54:41.534Z,0.77
2024-03-24T03:56:01.111Z,0.88
2024-03-24T03:57:20.875Z,0.78
2024-03-24T03:58:40.815Z,0.78
2024-03-24T04:00:02.610Z,0.87
2024-03-24T04:01:22.330Z,0.98
2024-03-24T04:02:44.334Z,0.97
2024-03-24T04:04:04.175Z,0.93
2024-03-24T04:05:23.694Z,1.07
2024-03-24T04:06:43.203Z,1.10
2024-03-24T04:08:03.095Z,0.93
2024-03-24T04:09:22.481Z,1.03
2024-03-24T04:10:42.013Z,0.85
2024-03-24T04:12:03.290Z,0.83
2024-03-24T04:13:22.627Z,1.27
2024-03-24T04:14:42.301Z,1.25
2024-03-24T04:16:05.395Z,1.58
2024-03-24T04:17:24.822Z,1.35
2024-03-24T04:18:48.176Z,1.23
2024-03-24T04:20:10.996Z,1.37
2024-03-24T04:21:30.752Z,1.77
2024-03-24T04:22:52.914Z,1.70
2024-03-24T04:24:12.492Z,1.02
2024-03-24T04:25:32.148Z,1.30
2024-03-24T04:26:51.641Z,1.42
2024-03-24T04:28:11.264Z,6.93
2024-03-24T04:29:30.902Z,19.05
2024-03-24T04:30:50.994Z,13.83
2024-03-24T04:32:10.560Z,9.12
2024-03-24T04:33:31.764Z,5.02
2024-03-24T04:34:52.494Z,2.30
2024-03-24T04:36:14.487Z,2.27
2024-03-24T04:37:35.277Z,1.90
2024-03-24T04:38:56.125Z,2.10
2024-03-24T04:40:16.939Z,1.82
2024-03-24T04:41:37.242Z,1.22
2024-03-24T04:42:57.909Z,1.32
2024-03-24T04:44:18.169Z,1.33
2024-03-24T04:45:38.183Z,1.73
2024-03-24T04:46:59.464Z,1.97
2024-03-24T04:48:23.568Z,2.75
2024-03-24T04:49:44.382Z,7.65
2024-03-24T04:51:05.994Z,10.55
2024-03-24T04:52:26.606Z,16.10
2024-03-24T04:53:46.870Z,17.83
2024-03-24T04:55:15.056Z,17.95
2024-03-24T04:56:58.075Z,25.78
2024-03-24T04:58:27.352Z,24.23
2024-03-24T04:59:47.015Z,9.67
2024-03-24T05:01:15.201Z,7.85
2024-03-24T05:03:35.076Z,3.73
2024-03-24T05:04:57.666Z,3.20
2024-03-24T05:06:20.397Z,2.37
2024-03-24T05:07:50.211Z,2.72
2024-03-24T05:09:32.639Z,2.80
2024-03-24T05:10:52.298Z,3.52
2024-03-24T05:12:13.038Z,4.22
2024-03-24T05:13:36.106Z,3.83
2024-03-24T05:14:55.316Z,2.78
2024-03-24T05:16:17.556Z,2.53
2024-03-24T05:17:43.030Z,1.98
2024-03-24T05:19:05.259Z,1.93
2024-03-24T05:20:26.278Z,1.57
2024-03-24T05:21:48.715Z,1.27
2024-03-24T05:23:08.294Z,1.38
2024-03-24T05:24:29.768Z,1.45
2024-03-24T05:25:52.072Z,1.30
2024-03-24T05:27:16.069Z,1.13
2024-03-24T05:28:46.489Z,1.33
2024-03-24T05:30:15.245Z,1.28
2024-03-24T05:31:36.342Z,1.38
2024-03-24T05:32:55.866Z,1.22
2024-03-24T05:34:16.640Z,1.12
2024-03-24T05:35:40.408Z,1.15
2024-03-24T05:37:02.323Z,1.10
2024-03-24T05:38:22.087Z,1.87
2024-03-24T05:39:41.967Z,3.00
2024-03-24T05:41:04.605Z,14.85
2024-03-24T05:42:27.938Z,18.67
2024-03-24T05:43:49.012Z,13.42
2024-03-24T05:45:09.052Z,6.10
2024-03-24T05:46:28.885Z,4.77
2024-03-24T05:47:49.140Z,3.07
2024-03-24T05:49:10.702Z,2.20
2024-03-24T05:50:31.613Z,1.57
2024-03-24T05:51:52.403Z,1.45
2024-03-24T05:53:12.759Z,1.25
2024-03-24T05:54:34.398Z,1.55
2024-03-24T05:55:54.035Z,1.17
2024-03-24T05:57:15.374Z,1.33
2024-03-24T05:58:39.559Z,1.23
2024-03-24T06:00:05.982Z,1.15
2024-03-24T06:01:25.914Z,1.18
2024-03-24T06:02:49.994Z,2.52
2024-03-24T06:04:11.414Z,3.33
2024-03-24T06:05:32.097Z,3.17
2024-03-24T06:06:58.335Z,2.15
2024-03-24T06:08:44.101Z,1.67
2024-03-24T06:10:08.260Z,1.43
2024-03-24T06:11:28.769Z,1.90
2024-03-24T06:12:48.303Z,1.62
2024-03-24T06:14:08.149Z,1.52
2024-03-24T06:15:28.722Z,1.57
2024-03-24T06:16:50.126Z,1.48
2024-03-24T06:18:19.164Z,1.93
2024-03-24T06:19:40.851Z,1.92
2024-03-24T06:21:02.306Z,5.98
2024-03-24T06:22:22.564Z,3.32
2024-03-24T06:23:55.873Z,2.10
2024-03-24T06:25:27.319Z,1.90
2024-03-24T06:27:57.481Z,1.55
2024-03-24T06:29:49.625Z,1.22
2024-03-24T06:31:10.027Z,1.20
2024-03-24T06:32:34.436Z,1.20
2024-03-24T06:33:58.132Z,1.38
2024-03-24T06:35:19.135Z,1.20
2024-03-24T06:36:42.399Z,1.33
2024-03-24T06:38:03.400Z,1.15
2024-03-24T06:39:24.444Z,1.42
2024-03-24T06:40:44.564Z,1.92
2024-03-24T06:42:09.407Z,1.68
2024-03-24T06:43:42.775Z,5.12
2024-03-24T06:45:08.813Z,4.33
2024-03-24T06:46:29.000Z,4.52
2024-03-24T06:47:50.248Z,4.25
2024-03-24T06:49:15.103Z,4.25
2024-03-24T06:50:38.022Z,3.60
2024-03-24T06:52:02.278Z,3.50
2024-03-24T06:53:22.763Z,4.07
2024-03-24T06:54:53.058Z,5.58
2024-03-24T06:56:20.505Z,3.08
2024-03-24T06:57:43.998Z,1.58
2024-03-24T07:00:12.716Z,1.22
2024-03-24T07:01:35.143Z,1.05
2024-03-24T07:02:56.055Z,1.22
2024-03-24T07:04:20.184Z,1.12
2024-03-24T07:05:42.908Z,0.83
2024-03-24T07:07:04.511Z,0.92
2024-03-24T07:08:26.119Z,1.12
2024-03-24T07:09:47.047Z,1.15
2024-03-24T07:11:07.372Z,1.50
2024-03-24T07:12:28.552Z,1.20
2024-03-24T07:13:51.466Z,1.32
2024-03-24T07:15:12.680Z,1.13
2024-03-24T07:16:33.710Z,1.18
2024-03-24T07:17:55.793Z,1.17
2024-03-24T07:19:17.466Z,1.13
2024-03-24T07:20:39.023Z,1.13
2024-03-24T07:22:00.039Z,1.13
2024-03-24T07:23:21.754Z,1.02
2024-03-24T07:24:51.852Z,1.13
2024-03-24T07:26:13.596Z,0.97
2024-03-24T07:27:37.352Z,1.07
2024-03-24T07:28:57.935Z,0.83
2024-03-24T07:30:18.835Z,1.23
2024-03-24T07:31:39.536Z,1.17
2024-03-24T07:33:11.262Z,1.17
2024-03-24T07:34:32.138Z,1.25
2024-03-24T07:35:52.044Z,1.08
2024-03-24T07:37:14.164Z,1.05
2024-03-24T07:38:35.797Z,1.05
2024-03-24T07:39:56.938Z,1.23
2024-03-24T07:41:18.190Z,1.25
2024-03-24T07:42:44.738Z,1.07
2024-03-24T07:44:17.679Z,1.18
2024-03-24T07:45:44.726Z,1.60
2024-03-24T07:47:29.448Z,1.58
2024-03-24T07:48:53.930Z,2.78
2024-03-24T07:50:14.997Z,2.12
2024-03-24T07:51:37.065Z,1.82
2024-03-24T07:53:02.460Z,1.87
2024-03-24T07:54:24.079Z,1.62
2024-03-24T07:55:48.833Z,1.30
2024-03-24T07:57:18.062Z,1.60
2024-03-24T07:58:59.854Z,1.35
2024-03-24T08:00:21.205Z,1.27
2024-03-24T08:01:44.272Z,1.13
2024-03-24T08:03:07.526Z,1.23
2024-03-24T08:04:29.067Z,1.28
2024-03-24T08:05:55.051Z,1.12
2024-03-24T08:07:16.550Z,1.38
2024-03-24T08:08:37.704Z,1.50
2024-03-24T08:09:59.317Z,1.33
2024-03-24T08:11:39.634Z,1.08
2024-03-24T08:13:00.986Z,1.18
2024-03-24T08:14:21.773Z,1.03
2024-03-24T08:16:03.640Z,1.17
2024-03-24T08:17:26.331Z,1.00
2024-03-24T08:18:47.108Z,1.03
2024-03-24T08:20:07.949Z,0.93
2024-03-24T08:21:29.098Z,1.47
2024-03-24T08:22:54.713Z,1.68
2024-03-24T08:24:17.362Z,3.28
2024-03-24T08:25:38.583Z,4.32
2024-03-24T08:26:58.518Z,10.55
2024-03-24T08:28:20.262Z,5.43
2024-03-24T08:29:41.290Z,2.22
2024-03-24T08:31:01.934Z,2.57
2024-03-24T08:32:22.606Z,3.53
2024-03-24T08:33:43.153Z,4.50
2024-03-24T08:35:04.900Z,3.20
2024-03-24T08:36:25.108Z,2.18
2024-03-24T08:37:49.430Z,2.95
2024-03-24T08:39:09.861Z,2.42
2024-03-24T08:40:32.452Z,2.00
2024-03-24T08:41:52.856Z,2.12
2024-03-24T08:43:14.903Z,2.73
2024-03-24T08:44:36.209Z,2.55
2024-03-24T08:45:57.198Z,2.08
2024-03-24T08:47:18.317Z,2.20
2024-03-24T08:48:45.863Z,2.93
2024-03-24T08:50:08.355Z,3.75
2024-03-24T08:51:29.072Z,4.48
2024-03-24T08:52:49.866Z,5.05
2024-03-24T08:54:10.465Z,3.03
2024-03-24T08:55:33.075Z,1.80
2024-03-24T08:56:56.036Z,1.90
2024-03-24T08:58:16.689Z,2.28
2024-03-24T08:59:38.169Z,2.50
2024-03-24T09:01:01.150Z,1.92
2024-03-24T09:02:23.388Z,2.50
2024-03-24T09:03:44.036Z,1.77
2024-03-24T09:05:08.165Z,1.78
2024-03-24T09:06:29.365Z,1.75
2024-03-24T09:07:49.205Z,1.95
2024-03-24T09:09:09.975Z,2.72
2024-03-24T09:10:31.038Z,3.80
2024-03-24T09:11:56.053Z,4.53
2024-03-24T09:13:26.583Z,4.22
2024-03-24T09:14:55.727Z,2.65
2024-03-24T09:16:20.460Z,3.10
2024-03-24T09:17:57.087Z,2.42
2024-03-24T09:19:24.016Z,2.00
2024-03-24T09:20:46.744Z,2.32
2024-03-24T09:22:11.961Z,2.65
2024-03-24T09:23:36.370Z,6.15
2024-03-24T09:24:59.462Z,3.32
2024-03-24T09:26:20.428Z,2.75
2024-03-24T09:27:41.916Z,2.60
2024-03-24T09:29:06.303Z,2.38
2024-03-24T09:30:27.375Z,14.37
2024-03-24T09:31:51.469Z,13.22
2024-03-24T09:33:12.719Z,3.87
2024-03-24T09:34:34.057Z,2.58
2024-03-24T09:35:58.926Z,2.32
2024-03-24T09:37:19.176Z,2.45
2024-03-24T09:38:55.180Z,2.47
2024-03-24T09:40:21.563Z,2.82
2024-03-24T09:41:52.428Z,2.48
2024-03-24T09:43:15.298Z,2.45
2024-03-24T09:44:38.378Z,2.38
2024-03-24T09:46:01.567Z,2.75
2024-03-24T09:47:24.395Z,2.78
2024-03-24T09:48:49.912Z,2.28
2024-03-24T09:50:32.326Z,2.50
2024-03-24T09:51:54.685Z,2.60
2024-03-24T09:53:16.884Z,2.92
2024-03-24T09:54:38.288Z,3.05
2024-03-24T09:56:00.431Z,3.32
2024-03-24T09:57:22.128Z,2.77
2024-03-24T09:58:46.370Z,2.88
2024-03-24T10:00:08.014Z,3.10
2024-03-24T10:01:32.099Z,2.97
2024-03-24T10:02:53.893Z,2.65
2024-03-24T10:04:16.963Z,3.00
2024-03-24T10:05:39.084Z,3.10
2024-03-24T10:07:00.091Z,2.82
2024-03-24T10:08:23.564Z,2.65
2024-03-24T10:09:44.251Z,2.90
2024-03-24T10:11:34.132Z,2.92
2024-03-24T10:12:56.332Z,3.13
2024-03-24T10:14:24.906Z,3.48
2024-03-24T10:15:46.699Z,2.88
2024-03-24T10:17:26.195Z,2.68
2024-03-24T10:18:45.922Z,2.65
2024-03-24T10:20:07.326Z,2.87
2024-03-24T10:21:55.991Z,2.97
2024-03-24T10:23:18.929Z,3.42
2024-03-24T10:24:46.716Z,3.27
2024-03-24T10:26:08.019Z,3.12
2024-03-24T10:27:29.994Z,2.80
2024-03-24T10:28:51.100Z,2.87
2024-03-24T10:30:13.217Z,2.68
2024-03-24T10:31:34.502Z,2.83
2024-03-24T10:33:19.504Z,3.10
2024-03-24T10:34:41.223Z,3.42
2024-03-24T10:36:04.067Z,3.13
2024-03-24T10:37:25.566Z,3.25
2024-03-24T10:38:49.471Z,3.55
2024-03-24T10:40:14.409Z,3.18
2024-03-24T10:41:35.310Z,3.10
2024-03-24T10:42:56.588Z,3.48
2024-03-24T10:44:18.064Z,3.88
2024-03-24T10:45:39.081Z,4.03
2024-03-24T10:46:59.948Z,3.88
2024-03-24T10:48:28.835Z,3.92
2024-03-24T10:49:52.687Z,3.52
2024-03-24T10:51:19.175Z,3.78
2024-03-24T10:52:51.460Z,4.10
2024-03-24T10:54:12.966Z,4.08
2024-03-24T10:55:35.628Z,3.67
2024-03-24T10:56:55.681Z,4.00
2024-03-24T10:58:20.701Z,4.67
2024-03-24T10:59:45.239Z,4.05
2024-03-24T11:01:07.319Z,3.72
2024-03-24T11:02:27.891Z,3.98
2024-03-24T11:03:54.671Z,4.75
2024-03-24T11:05:19.284Z,3.87
2024-03-24T11:06:43.010Z,3.87
2024-03-24T11:08:09.718Z,3.68
2024-03-24T11:09:36.428Z,4.05
2024-03-24T11:11:01.418Z,3.80
2024-03-24T11:12:22.726Z,4.07
2024-03-24T11:13:43.716Z,4.37
2024-03-24T11:15:07.411Z,4.08
2024-03-24T11:16:29.415Z,3.75
2024-03-24T11:17:52.224Z,4.18
2024-03-24T11:19:12.190Z,4.20
2024-03-24T11:20:37.655Z,4.12
2024-03-24T11:22:02.301Z,4.45
2024-03-24T11:23:34.469Z,4.58
2024-03-24T11:25:00.047Z,3.75
2024-03-24T11:26:30.449Z,4.35
2024-03-24T11:27:53.127Z,4.27
2024-03-24T11:29:46.382Z,4.57
2024-03-24T11:31:18.034Z,4.62
2024-03-24T11:33:43.320Z,4.30
2024-03-24T11:35:06.168Z,4.18
2024-03-24T11:36:31.074Z,4.62
2024-03-24T11:37:59.429Z,4.55
2024-03-24T11:39:19.839Z,4.30
2024-03-24T11:40:45.505Z,4.38
2024-03-24T11:42:08.990Z,4.25
2024-03-24T11:43:33.978Z,3.73
2024-03-24T11:45:08.510Z,3.82
2024-03-24T11:46:35.804Z,3.72
2024-03-24T11:48:28.280Z,3.47
2024-03-24T11:49:50.129Z,3.45
2024-03-24T11:51:10.375Z,3.60
2024-03-24T11:52:31.494Z,3.35
2024-03-24T11:54:03.368Z,3.50
2024-03-24T11:55:27.081Z,3.10
2024-03-24T11:56:54.782Z,3.22
2024-03-24T11:58:16.084Z,3.30
2024-03-24T11:59:41.843Z,3.53
2024-03-24T12:01:08.215Z,3.42
2024-03-24T12:02:28.597Z,4.02
2024-03-24T12:03:49.836Z,3.62
2024-03-24T12:05:09.407Z,3.40
2024-03-24T12:06:38.836Z,4.00
2024-03-24T12:08:00.766Z,3.95
2024-03-24T12:09:21.725Z,3.65
2024-03-24T12:10:43.053Z,3.50
2024-03-24T12:12:09.332Z,4.02
2024-03-24T12:13:29.481Z,4.17
2024-03-24T12:14:50.986Z,4.07
2024-03-24T12:16:27.680Z,4.25
2024-03-24T12:18:13.899Z,4.15
2024-03-24T12:19:36.788Z,4.20
2024-03-24T12:21:01.144Z,4.02
2024-03-24T12:22:22.061Z,3.75
2024-03-24T12:23:43.434Z,3.92
2024-03-24T12:25:05.272Z,4.25
2024-03-24T12:26:26.468Z,3.78
2024-03-24T12:27:46.676Z,3.43
2024-03-24T12:29:07.004Z,3.52
2024-03-24T12:30:27.519Z,3.60
2024-03-24T12:31:51.808Z,3.27
2024-03-24T12:33:13.223Z,3.52
2024-03-24T12:34:33.553Z,3.72
2024-03-24T12:35:58.914Z,3.82
2024-03-24T12:37:19.991Z,3.73
2024-03-24T12:38:40.078Z,4.22
2024-03-24T12:40:00.484Z,3.73
2024-03-24T12:41:23.277Z,3.42
2024-03-24T12:42:45.139Z,3.65
2024-03-24T12:44:05.512Z,3.67
2024-03-24T12:45:26.523Z,3.55
2024-03-24T12:46:47.148Z,3.28
2024-03-24T12:48:11.276Z,3.42
2024-03-24T12:49:50.920Z,3.15
2024-03-24T12:51:13.169Z,3.20
2024-03-24T12:52:33.137Z,3.22
2024-03-24T12:54:05.342Z,3.47
2024-03-24T12:55:28.091Z,3.20
2024-03-24T12:56:48.269Z,3.37
2024-03-24T12:58:14.596Z,3.23
2024-03-24T12:59:34.796Z,3.15
2024-03-24T13:01:05.325Z,3.22
2024-03-24T13:02:26.252Z,3.32
2024-03-24T13:03:47.519Z,3.08
2024-03-24T13:05:25.688Z,3.67
2024-03-24T13:06:52.950Z,3.12
2024-03-24T13:09:19.797Z,3.40
2024-03-24T13:10:45.521Z,3.65
2024-03-24T13:12:05.451Z,3.28
2024-03-24T13:13:29.710Z,3.47
2024-03-24T13:14:50.740Z,3.33
2024-03-24T13:16:20.473Z,3.50
2024-03-24T13:17:41.172Z,3.60
2024-03-24T13:19:32.767Z,3.30
2024-03-24T13:20:55.209Z,3.92
2024-03-24T13:22:16.078Z,4.05
2024-03-24T13:23:43.972Z,3.72
2024-03-24T13:25:12.321Z,3.48
2024-03-24T13:26:41.531Z,2.80
2024-03-24T13:28:03.812Z,3.23
2024-03-24T13:29:27.414Z,3.27
2024-03-24T13:30:53.624Z,3.25
2024-03-24T13:32:27.855Z,3.00
2024-03-24T13:33:48.744Z,2.78
2024-03-24T13:35:10.628Z,2.90
2024-03-24T13:37:36.390Z,3.00
2024-03-24T13:39:32.874Z,3.43
2024-03-24T13:41:19.718Z,3.25
2024-03-24T13:42:54.753Z,4.03
2024-03-24T13:44:54.971Z,3.43
2024-03-24T13:46:15.246Z,3.97
2024-03-24T13:47:39.388Z,2.25
2024-03-24T13:49:01.414Z,2.02
2024-03-24T13:50:21.853Z,1.73
2024-03-24T13:51:52.146Z,1.62
2024-03-24T13:53:14.238Z,2.08
2024-03-24T13:54:42.566Z,2.03
2024-03-24T13:56:02.897Z,1.95
2024-03-24T13:57:23.902Z,2.05
2024-03-24T13:58:46.587Z,1.50
2024-03-24T14:00:10.280Z,1.58
2024-03-24T14:01:34.532Z,1.27
2024-03-24T14:02:58.174Z,1.68
2024-03-24T14:04:21.781Z,1.58
2024-03-24T14:05:42.810Z,1.80
2024-03-24T14:07:14.899Z,1.90
2024-03-24T14:08:54.589Z,1.73
2024-03-24T14:10:16.364Z,1.37
2024-03-24T14:11:40.595Z,1.65
2024-03-24T14:13:35.192Z,1.50
2024-03-24T14:15:36.117Z,1.68
2024-03-24T14:17:27.175Z,1.45
2024-03-24T14:19:16.444Z,1.88
2024-03-24T14:20:53.894Z,1.75
2024-03-24T14:22:29.362Z,1.48
2024-03-24T14:24:15.032Z,1.62
2024-03-24T14:25:41.998Z,1.30
2024-03-24T14:27:03.284Z,1.40
2024-03-24T14:28:27.196Z,1.37
2024-03-24T14:30:10.417Z,1.37
2024-03-24T14:31:31.899Z,1.23
2024-03-24T14:32:53.020Z,1.98
2024-03-24T14:34:50.871Z,1.88
2024-03-24T14:36:41.589Z,1.38
2024-03-24T14:38:13.035Z,1.27
2024-03-24T14:40:06.780Z,1.22
2024-03-24T14:41:58.174Z,1.33
2024-03-24T14:43:24.442Z,1.30
2024-03-24T14:45:09.669Z,0.98
2024-03-24T14:46:33.129Z,1.27
2024-03-24T14:48:14.719Z,1.22
2024-03-24T14:49:36.732Z,1.18
2024-03-24T14:50:57.371Z,1.10
2024-03-24T14:52:39.542Z,1.13
2024-03-24T14:53:59.407Z,1.25
2024-03-24T14:55:22.219Z,1.17
2024-03-24T14:56:43.868Z,1.13
2024-03-24T14:58:05.629Z,1.08
2024-03-24T15:00:00.637Z,1.17
2024-03-24T15:01:31.637Z,1.05
2024-03-24T15:02:54.628Z,1.15
2024-03-24T15:04:16.608Z,1.23
2024-03-24T15:05:37.454Z,1.30
2024-03-24T15:07:01.345Z,1.45
2024-03-24T15:08:21.802Z,1.12
2024-03-24T15:09:42.303Z,1.17
2024-03-24T15:11:03.162Z,1.18
2024-03-24T15:12:25.517Z,1.13
2024-03-24T15:13:45.969Z,0.97
2024-03-24T15:15:12.452Z,1.10
2024-03-24T15:16:32.904Z,1.28
2024-03-24T15:17:57.233Z,1.15
2024-03-24T15:19:48.708Z,1.03
2024-03-24T15:21:13.540Z,1.12
2024-03-24T15:22:36.875Z,1.17
2024-03-24T15:24:00.110Z,1.28
2024-03-24T15:25:37.403Z,1.17
2024-03-24T15:26:57.485Z,1.18
2024-03-24T15:28:18.429Z,1.42
2024-03-24T15:29:48.924Z,0.83
2024-03-24T15:31:39.502Z,1.07
2024-03-24T15:32:55.878Z,1.28
2024-03-24T15:34:29.779Z,1.13
2024-03-24T15:35:49.748Z,1.50
2024-03-24T15:37:11.890Z,1.15
2024-03-24T15:38:50.404Z,1.30
2024-03-24T15:40:23.819Z,0.98
2024-03-24T15:41:53.180Z,0.98
2024-03-24T15:43:16.609Z,0.93
2024-03-24T15:44:52.448Z,1.13
2024-03-24T15:46:14.873Z,1.08
2024-03-24T15:47:37.666Z,1.20
2024-03-24T15:49:10.374Z,1.38
2024-03-24T15:50:39.291Z,1.47
2024-03-24T15:52:26.579Z,1.27
2024-03-24T15:53:46.285Z,1.10
2024-03-24T15:55:12.392Z,1.20
2024-03-24T15:56:44.058Z,1.10
2024-03-24T15:58:25.738Z,1.22
2024-03-24T16:02:30.082Z,1.22
2024-03-24T16:04:08.638Z,1.10
2024-03-24T16:05:39.192Z,6.33
2024-03-24T16:07:05.523Z,2.45
2024-03-24T16:08:26.972Z,3.28
2024-03-24T16:10:09.974Z,1.53
2024-03-24T16:13:32.283Z,1.47
2024-03-24T16:14:55.111Z,1.18
2024-03-24T16:16:17.270Z,1.43
2024-03-24T16:17:38.833Z,1.42
2024-03-24T16:19:14.982Z,1.55
2024-03-24T16:20:45.461Z,1.50
2024-03-24T16:22:25.245Z,1.55
2024-03-24T16:23:45.968Z,1.72
2024-03-24T16:26:51.242Z,1.92
2024-03-24T16:28:22.664Z,1.98
2024-03-24T16:29:48.310Z,2.47
2024-03-24T16:31:40.094Z,2.40
2024-03-24T16:33:01.127Z,2.25
2024-03-24T16:34:22.729Z,2.37
2024-03-24T16:35:44.241Z,10.97
2024-03-24T16:37:09.061Z,130.17
2024-03-24T16:38:30.729Z,460.88
2024-03-24T16:39:59.716Z,442.23
2024-03-24T16:41:19.340Z,61.12
2024-03-24T16:42:48.117Z,14.63
2024-03-24T16:44:13.581Z,4.75
2024-03-24T16:45:34.754Z,35.90
2024-03-24T16:46:55.541Z,49.33
2024-03-24T16:48:15.821Z,52.10
2024-03-24T16:49:37.165Z,21.55
2024-03-24T16:50:59.011Z,49.28
2024-03-24T16:52:22.795Z,125.63
2024-03-24T16:53:43.640Z,63.82
2024-03-24T16:55:07.792Z,55.17
2024-03-24T16:56:29.353Z,32.63
2024-03-24T16:57:50.309Z,19.55
2024-03-24T16:59:10.967Z,9.32
2024-03-24T17:00:35.446Z,39.43
2024-03-24T17:01:59.349Z,48.13
2024-03-24T17:03:21.916Z,14.98
2024-03-24T17:04:41.628Z,4.58
2024-03-24T17:06:02.082Z,14.87
2024-03-24T17:07:25.436Z,37.65
2024-03-24T17:08:48.700Z,12.70
2024-03-24T17:10:11.515Z,11.55
2024-03-24T17:11:31.431Z,9.37
2024-03-24T17:12:52.445Z,36.93
2024-03-24T17:14:12.710Z,15.93
2024-03-24T17:15:34.827Z,18.92
2024-03-24T17:16:58.884Z,24.20
2024-03-24T17:18:20.178Z,14.83
2024-03-24T17:19:41.126Z,13.75
2024-03-24T17:21:05.499Z,19.48
2024-03-24T17:22:29.279Z,195.43
2024-03-24T17:23:51.119Z,44.90
2024-03-24T17:25:12.660Z,181.98
2024-03-24T17:26:35.375Z,118.50
2024-03-24T17:27:56.918Z,125.22
2024-03-24T17:29:18.317Z,190.93
2024-03-24T17:30:39.503Z,473.03
2024-03-24T17:32:00.563Z,736.87
2024-03-24T17:33:24.716Z,247.02
2024-03-24T17:34:51.115Z,364.95
2024-03-24T17:36:15.443Z,383.42
2024-03-24T17:37:37.650Z,486.97
2024-03-24T17:38:58.886Z,326.45
2024-03-24T17:40:19.651Z,1235.15
2024-03-24T17:41:40.751Z,1017.42
2024-03-24T17:43:02.715Z,1147.08
2024-03-24T17:44:24.005Z,2048.62
2024-03-24T17:45:46.434Z,1184.32
2024-03-24T17:47:12.915Z,637.62
2024-03-24T17:49:00.428Z,1112.22
2024-03-24T17:50:21.343Z,94.82
2024-03-24T17:51:43.263Z,73.62
2024-03-24T17:53:06.804Z,72.47
2024-03-24T17:54:27.409Z,133.23
2024-03-24T17:55:49.033Z,243.20
2024-03-24T17:57:09.522Z,107.90
2024-03-24T17:58:32.467Z,430.38
2024-03-24T17:59:52.234Z,241.95
2024-03-24T18:01:22.842Z,273.68
2024-03-24T18:02:44.179Z,225.90
2024-03-24T18:04:07.736Z,124.25
2024-03-24T18:05:32.057Z,234.88
2024-03-24T18:07:10.315Z,86.93
2024-03-24T18:08:49.628Z,124.58
2024-03-24T18:10:20.836Z,517.38
2024-03-24T18:11:45.086Z,101.77
2024-03-24T18:13:05.502Z,83.15
2024-03-24T18:14:24.948Z,143.20
2024-03-24T18:15:51.809Z,110.57
2024-03-24T18:17:11.918Z,63.85
2024-03-24T18:18:33.415Z,301.10
2024-03-24T18:19:59.426Z,915.00
2024-03-24T18:21:29.881Z,136.07
2024-03-24T18:22:53.567Z,107.68
2024-03-24T18:24:21.077Z,121.58
2024-03-24T18:25:51.254Z,31.25
2024-03-24T18:27:11.964Z,127.48
2024-03-24T18:28:35.552Z,58.23
2024-03-24T18:30:00.762Z,137.13
2024-03-24T18:31:23.111Z,73.77
2024-03-24T18:32:54.248Z,43.20
2024-03-24T18:34:18.334Z,220.70
2024-03-24T18:35:42.077Z,123.08
2024-03-24T18:37:03.437Z,110.95
2024-03-24T18:38:28.442Z,145.85
2024-03-24T18:39:56.898Z,341.20
2024-03-24T18:41:17.692Z,320.98
2024-03-24T18:42:38.950Z,163.47
2024-03-24T18:44:15.530Z,147.93
2024-03-24T18:45:39.678Z,34.32
2024-03-24T18:47:01.914Z,116.25
2024-03-24T18:48:27.345Z,52.90