createdAt,value
2018-05-14T00:00:48.900Z,5.13
2018-05-14T00:03:17.739Z,5.87
2018-05-14T00:05:46.579Z,4.90
2018-05-14T00:08:15.450Z,5.20
2018-05-14T00:10:45.319Z,5.53
2018-05-14T00:13:14.944Z,5.23
2018-05-14T00:15:43.774Z,5.13
2018-05-14T00:18:12.619Z,5.17
2018-05-14T00:20:41.779Z,4.97
2018-05-14T00:23:10.637Z,5.10
2018-05-14T00:25:39.478Z,5.00
2018-05-14T00:28:08.349Z,5.40
2018-05-14T00:30:38.214Z,4.93
2018-05-14T00:33:07.854Z,5.40
2018-05-14T00:35:36.730Z,5.23
2018-05-14T00:38:06.362Z,5.07
2018-05-14T00:40:35.214Z,4.90
2018-05-14T00:43:04.547Z,4.80
2018-05-14T00:45:33.524Z,4.80
2018-05-14T00:48:03.168Z,4.87
2018-05-14T00:50:32.057Z,4.90
2018-05-14T00:53:00.927Z,5.37
2018-05-14T00:55:30.052Z,5.20
2018-05-14T00:57:58.959Z,5.13
2018-05-14T01:00:27.823Z,5.27
2018-05-14T01:02:57.434Z,5.50
2018-05-14T01:05:27.102Z,4.90
2018-05-14T01:07:56.349Z,5.40
2018-05-14T01:10:25.569Z,4.90
2018-05-14T01:12:54.864Z,4.63
2018-05-14T01:15:24.468Z,5.03
2018-05-14T01:17:53.574Z,5.23
2018-05-14T01:20:22.446Z,5.40
2018-05-14T01:22:52.112Z,5.33
2018-05-14T01:25:20.965Z,6.07
2018-05-14T01:27:50.734Z,5.70
2018-05-14T01:30:19.839Z,5.60
2018-05-14T01:32:49.035Z,5.70
2018-05-14T01:35:17.897Z,5.93
2018-05-14T01:37:46.769Z,5.70
2018-05-14T01:40:16.386Z,5.80
2018-05-14T01:42:46.042Z,6.20
2018-05-14T01:45:14.894Z,5.83
2018-05-14T01:47:43.974Z,5.40
2018-05-14T01:50:12.894Z,5.77
2018-05-14T01:52:42.557Z,5.60
2018-05-14T01:55:11.526Z,6.30
2018-05-14T01:57:40.601Z,5.60
2018-05-14T02:00:10.627Z,5.77
2018-05-14T02:02:39.505Z,5.53
2018-05-14T02:05:09.136Z,5.30
2018-05-14T02:07:38.018Z,5.77
2018-05-14T02:10:07.250Z,5.77
2018-05-14T02:12:36.145Z,5.60
2018-05-14T02:15:05.184Z,5.57
2018-05-14T02:17:34.175Z,5.67
2018-05-14T02:20:03.211Z,5.17
2018-05-14T02:22:32.924Z,5.40
2018-05-14T02:25:01.936Z,5.43
2018-05-14T02:27:30.940Z,5.40
2018-05-14T02:30:01.567Z,5.13
2018-05-14T02:32:30.555Z,5.67
2018-05-14T02:35:00.311Z,5.37
2018-05-14T02:37:29.695Z,5.30
2018-05-14T02:39:59.455Z,5.57
2018-05-14T02:42:28.897Z,5.50
2018-05-14T02:44:57.880Z,5.53
2018-05-14T02:47:27.253Z,5.57
2018-05-14T02:49:56.233Z,5.73
2018-05-14T02:52:25.062Z,5.70
2018-05-14T02:54:53.983Z,5.60
2018-05-14T02:57:23.692Z,5.67
2018-05-14T02:59:53.317Z,5.57
2018-05-14T03:02:22.925Z,5.83
2018-05-14T03:04:52.673Z,5.43
2018-05-14T03:07:21.942Z,6.23
2018-05-14T03:09:51.555Z,5.40
2018-05-14T03:12:21.166Z,5.23
2018-05-14T03:14:50.039Z,5.17
2018-05-14T03:17:19.726Z,5.60
2018-05-14T03:19:49.418Z,5.50
2018-05-14T03:22:18.306Z,5.50
2018-05-14T03:24:47.177Z,5.97
2018-05-14T03:27:16.872Z,4.90
2018-05-14T03:29:46.135Z,5.70
2018-05-14T03:32:15.015Z,5.67
2018-05-14T03:34:43.908Z,5.40
2018-05-14T03:37:12.784Z,5.27
2018-05-14T03:39:41.631Z,5.40
2018-05-14T03:42:10.660Z,5.97
2018-05-14T03:44:39.895Z,5.20
2018-05-14T03:47:08.732Z,5.67
2018-05-14T03:49:37.590Z,5.40
2018-05-14T03:52:06.429Z,5.43
2018-05-14T03:54:35.552Z,6.10
2018-05-14T03:57:05.259Z,5.87
2018-05-14T03:59:46.491Z,5.83
2018-05-14T04:02:27.375Z,5.83
2018-05-14T04:05:08.194Z,5.73
2018-05-14T04:07:37.111Z,6.07
2018-05-14T04:10:05.994Z,6.30
2018-05-14T04:12:34.843Z,6.33
2018-05-14T04:15:03.842Z,5.77
2018-05-14T04:17:32.691Z,5.60
2018-05-14T04:20:01.552Z,6.07
2018-05-14T04:22:30.806Z,6.03
2018-05-14T04:25:00.463Z,6.43
2018-05-14T04:27:30.023Z,5.80
2018-05-14T04:29:59.282Z,6.37
2018-05-14T04:32:28.113Z,6.30
2018-05-14T04:34:56.964Z,6.73
2018-05-14T04:37:26.609Z,5.73
2018-05-14T04:39:55.468Z,5.83
2018-05-14T04:42:24.472Z,6.60
2018-05-14T04:44:53.458Z,5.83
2018-05-14T04:47:23.117Z,5.93
2018-05-14T04:49:51.991Z,5.47
2018-05-14T04:52:20.977Z,5.60
2018-05-14T04:54:50.681Z,5.33
2018-05-14T04:57:20.326Z,6.57
2018-05-14T04:59:49.204Z,5.47
2018-05-14T05:02:18.068Z,5.00
2018-05-14T05:04:47.247Z,5.30
2018-05-14T05:07:16.120Z,5.07
2018-05-14T05:09:44.979Z,5.30
2018-05-14T05:12:14.642Z,5.53
2018-05-14T05:14:43.554Z,5.37
2018-05-14T05:17:14.043Z,4.97
2018-05-14T05:19:45.210Z,5.70
2018-05-14T05:22:14.064Z,5.30
2018-05-14T05:24:43.677Z,4.80
2018-05-14T05:27:12.653Z,5.20
2018-05-14T05:29:42.254Z,4.90
2018-05-14T05:32:11.125Z,4.73
2018-05-14T05:34:39.990Z,5.10
2018-05-14T05:37:08.956Z,4.50
2018-05-14T05:39:38.577Z,4.63
2018-05-14T05:42:07.419Z,4.63
2018-05-14T05:44:36.246Z,4.90
2018-05-14T05:47:06.391Z,5.00
2018-05-14T05:49:37.354Z,4.97
2018-05-14T05:52:06.533Z,4.57
2018-05-14T05:54:36.298Z,4.60
2018-05-14T05:57:06.170Z,4.67
2018-05-14T05:59:35.205Z,4.63
2018-05-14T06:02:04.192Z,4.97
2018-05-14T06:04:33.669Z,4.57
2018-05-14T06:07:05.068Z,4.40
2018-05-14T06:09:35.224Z,3.90
2018-05-14T06:12:05.156Z,4.27
2018-05-14T06:14:35.763Z,4.57
2018-05-14T06:17:06.551Z,4.13
2018-05-14T06:19:36.836Z,3.80
2018-05-14T06:22:08.041Z,3.90
2018-05-14T06:24:37.852Z,3.70
2018-05-14T06:27:07.058Z,3.83
2018-05-14T06:29:36.332Z,4.17
2018-05-14T06:32:06.439Z,3.77
2018-05-14T06:34:36.383Z,3.80
2018-05-14T06:37:05.654Z,3.73
2018-05-14T06:39:34.996Z,3.27
2018-05-14T06:42:04.158Z,3.70
2018-05-14T06:44:33.064Z,3.80
2018-05-14T06:47:02.798Z,4.00
2018-05-14T06:49:31.735Z,3.47
2018-05-14T06:52:01.393Z,3.50
2018-05-14T06:54:30.822Z,4.00
2018-05-14T06:57:00.193Z,3.73
2018-05-14T06:59:30.238Z,3.80
2018-05-14T07:01:59.206Z,3.93
2018-05-14T07:04:28.827Z,3.67
2018-05-14T07:06:58.569Z,3.33
2018-05-14T07:09:27.551Z,3.23
2018-05-14T07:11:57.285Z,3.60
2018-05-14T07:14:26.238Z,3.57
2018-05-14T07:16:55.558Z,3.97
2018-05-14T07:19:24.980Z,3.60
2018-05-14T07:21:54.738Z,3.07
2018-05-14T07:24:24.486Z,3.60
2018-05-14T07:26:54.166Z,3.30
2018-05-14T07:29:23.088Z,3.63
2018-05-14T07:31:52.031Z,3.17
2018-05-14T07:34:21.206Z,3.97
2018-05-14T07:36:51.016Z,3.43
2018-05-14T07:39:20.089Z,3.30
2018-05-14T07:41:48.960Z,3.60
2018-05-14T07:44:17.871Z,3.37
2018-05-14T07:46:46.840Z,3.40
2018-05-14T07:49:15.741Z,3.40
2018-05-14T07:51:44.688Z,3.60
2018-05-14T07:54:14.046Z,3.30
2018-05-14T07:56:42.960Z,3.43
2018-05-14T07:59:11.923Z,3.70
2018-05-14T08:01:40.931Z,3.33
2018-05-14T08:04:09.856Z,3.70
2018-05-14T08:06:38.786Z,3.27
2018-05-14T08:09:08.555Z,3.40
2018-05-14T08:11:37.616Z,3.63
2018-05-14T08:14:07.287Z,3.80
2018-05-14T08:16:36.575Z,3.40
2018-05-14T08:19:05.594Z,3.90
2018-05-14T08:21:34.501Z,3.10
2018-05-14T08:24:03.960Z,3.43
2018-05-14T08:26:32.909Z,3.60
2018-05-14T08:29:02.588Z,3.63
2018-05-14T08:31:31.914Z,3.50
2018-05-14T08:34:00.893Z,3.20
2018-05-14T08:36:29.945Z,3.57
2018-05-14T08:38:59.095Z,3.40
2018-05-14T08:41:28.102Z,2.90
2018-05-14T08:43:57.042Z,3.17
2018-05-14T08:46:26.344Z,3.60
2018-05-14T08:48:55.336Z,3.40
2018-05-14T08:51:24.243Z,3.10
2018-05-14T08:53:53.070Z,3.13
2018-05-14T08:56:22.014Z,2.90
2018-05-14T08:58:51.606Z,3.10
2018-05-14T09:01:21.578Z,3.40
2018-05-14T09:03:50.415Z,3.23
2018-05-14T09:06:19.259Z,3.50
2018-05-14T09:08:48.137Z,2.93
2018-05-14T09:11:17.026Z,3.30
2018-05-14T09:13:46.653Z,3.10
2018-05-14T09:16:15.531Z,3.30
2018-05-14T09:18:44.745Z,2.90
2018-05-14T09:21:13.602Z,3.00
2018-05-14T09:23:42.958Z,3.10
2018-05-14T09:26:11.831Z,3.50
2018-05-14T09:28:40.982Z,3.10
2018-05-14T09:31:09.851Z,3.60
2018-05-14T09:33:38.726Z,3.17
2018-05-14T09:36:07.562Z,3.40
2018-05-14T09:38:36.462Z,3.10
2018-05-14T09:41:05.755Z,3.40
2018-05-14T09:43:34.678Z,3.37
2018-05-14T09:46:03.565Z,3.10
2018-05-14T09:48:32.413Z,3.40
2018-05-14T09:51:01.494Z,3.10
2018-05-14T09:53:31.140Z,3.17
2018-05-14T09:56:00.073Z,3.07
2018-05-14T09:58:28.919Z,3.00
2018-05-14T10:00:57.849Z,3.40
2018-05-14T10:03:26.717Z,3.70
2018-05-14T10:05:56.142Z,2.87
2018-05-14T10:08:25.097Z,3.00
2018-05-14T10:10:54.194Z,3.10
2018-05-14T10:13:23.822Z,4.97
2018-05-14T10:15:52.694Z,3.53
2018-05-14T10:18:22.318Z,2.90
2018-05-14T10:20:51.187Z,3.20
2018-05-14T10:23:20.871Z,3.07
2018-05-14T10:25:49.967Z,2.97
2018-05-14T10:28:18.848Z,2.83
2018-05-14T10:30:47.796Z,3.03
2018-05-14T10:33:17.432Z,3.10
2018-05-14T10:35:46.280Z,3.33
2018-05-14T10:38:15.159Z,3.00
2018-05-14T10:40:44.453Z,2.70
2018-05-14T10:43:14.130Z,3.17
2018-05-14T10:45:43.870Z,3.13
2018-05-14T10:48:12.714Z,3.20
2018-05-14T10:50:42.342Z,2.97
2018-05-14T10:53:11.974Z,2.73
2018-05-14T10:55:41.102Z,3.00
2018-05-14T10:58:09.986Z,3.20
2018-05-14T11:00:38.881Z,3.03
2018-05-14T11:03:07.739Z,2.70
2018-05-14T11:05:37.028Z,2.90
2018-05-14T11:08:06.722Z,2.90
2018-05-14T11:10:35.726Z,3.03
2018-05-14T11:13:04.601Z,3.13
2018-05-14T11:15:34.501Z,3.20
2018-05-14T11:18:03.462Z,3.53
2018-05-14T11:20:32.393Z,3.10
2018-05-14T11:23:01.273Z,3.27
2018-05-14T11:25:30.179Z,3.43
2018-05-14T11:27:59.059Z,3.50
2018-05-14T11:30:28.031Z,3.67
2018-05-14T11:32:57.311Z,3.30
2018-05-14T11:35:26.874Z,3.73
2018-05-14T11:37:56.214Z,3.17
2018-05-14T11:40:25.835Z,3.40
2018-05-14T11:42:55.121Z,3.50
2018-05-14T11:45:24.396Z,3.40
2018-05-14T11:47:53.581Z,3.40
2018-05-14T11:50:22.879Z,3.40
2018-05-14T11:52:52.192Z,3.30
2018-05-14T11:55:21.356Z,3.27
2018-05-14T11:57:50.475Z,3.60
2018-05-14T12:00:20.150Z,3.10
2018-05-14T12:02:49.044Z,3.63
2018-05-14T12:05:17.934Z,3.60
2018-05-14T12:07:47.654Z,3.37
2018-05-14T12:10:16.493Z,3.10
2018-05-14T12:12:46.138Z,3.10
2018-05-14T12:15:15.035Z,3.17
2018-05-14T12:17:43.902Z,3.27
2018-05-14T12:20:12.742Z,3.13
2018-05-14T12:22:42.502Z,3.00
2018-05-14T12:25:12.100Z,3.40
2018-05-14T12:27:40.930Z,3.20
2018-05-14T12:30:09.778Z,2.90
2018-05-14T12:32:38.645Z,2.93
2018-05-14T12:35:07.518Z,3.07
2018-05-14T12:37:37.244Z,3.07
2018-05-14T12:40:06.142Z,3.50
2018-05-14T12:42:35.004Z,3.37
2018-05-14T12:45:03.962Z,3.30
2018-05-14T12:47:32.794Z,3.03
2018-05-14T12:50:02.414Z,3.17
2018-05-14T12:52:31.282Z,3.20
2018-05-14T12:55:00.394Z,3.23
2018-05-14T12:57:29.995Z,3.10
2018-05-14T12:59:58.937Z,3.37
2018-05-14T13:02:27.830Z,3.40
2018-05-14T13:04:56.679Z,3.53
2018-05-14T13:07:25.589Z,3.23
2018-05-14T13:09:55.233Z,3.20
2018-05-14T13:12:24.146Z,3.30
2018-05-14T13:14:53.031Z,2.93
2018-05-14T13:17:21.862Z,3.17
2018-05-14T13:19:51.131Z,3.20
2018-05-14T13:22:20.321Z,3.20
2018-05-14T13:24:49.177Z,3.03
2018-05-14T13:27:18.787Z,3.10
2018-05-14T13:29:48.767Z,3.00
2018-05-14T13:32:17.638Z,3.00
2018-05-14T13:34:46.519Z,2.97
2018-05-14T13:37:15.378Z,2.67
2018-05-14T13:39:45.375Z,2.90
2018-05-14T13:42:14.489Z,3.10
2018-05-14T13:44:43.350Z,2.67
2018-05-14T13:47:12.205Z,2.90
2018-05-14T13:49:41.828Z,2.80
2018-05-14T13:52:10.921Z,2.63
2018-05-14T13:54:40.320Z,3.13
2018-05-14T13:57:10.199Z,2.57
2018-05-14T13:59:39.177Z,3.13
2018-05-14T14:02:08.068Z,3.00
2018-05-14T14:04:36.902Z,2.77
2018-05-14T14:07:05.821Z,2.87
2018-05-14T14:09:35.477Z,2.60
2018-05-14T14:12:04.395Z,2.90
2018-05-14T14:14:33.278Z,2.77
2018-05-14T14:17:02.224Z,2.93
2018-05-14T14:19:31.150Z,2.73
2018-05-14T14:21:59.987Z,2.90
2018-05-14T14:24:28.919Z,3.27
2018-05-14T14:26:57.812Z,2.80
2018-05-14T14:29:27.318Z,2.90
2018-05-14T14:31:56.978Z,3.43
2018-05-14T14:34:25.960Z,3.20
2018-05-14T14:36:55.049Z,3.00
2018-05-14T14:39:23.941Z,3.33
2018-05-14T14:41:52.914Z,3.20
2018-05-14T14:44:21.886Z,3.17
2018-05-14T14:46:50.807Z,3.20
2018-05-14T14:49:19.713Z,3.23
2018-05-14T14:51:48.618Z,3.10
2018-05-14T14:54:17.803Z,3.13
2018-05-14T14:56:47.415Z,3.27
2018-05-14T14:59:17.286Z,3.50
2018-05-14T15:01:46.147Z,3.40
2018-05-14T15:04:15.014Z,3.50
2018-05-14T15:06:44.626Z,3.07
2018-05-14T15:09:14.700Z,3.33
2018-05-14T15:11:44.162Z,3.30
2018-05-14T15:14:13.154Z,3.50
2018-05-14T15:16:42.798Z,3.43
2018-05-14T15:19:11.667Z,3.40
2018-05-14T15:21:41.400Z,3.70
2018-05-14T15:24:10.628Z,3.30
2018-05-14T15:26:39.647Z,3.30
2018-05-14T15:29:08.697Z,3.03
2018-05-14T15:31:37.854Z,3.47
2018-05-14T15:34:06.750Z,3.30
2018-05-14T15:36:36.413Z,3.17
2018-05-14T15:39:06.147Z,3.20
2018-05-14T15:41:35.917Z,3.20
2018-05-14T15:44:04.778Z,3.20
2018-05-14T15:46:33.989Z,3.20
2018-05-14T15:49:02.921Z,3.93
2018-05-14T15:51:31.781Z,3.93
2018-05-14T15:54:00.718Z,4.93
2018-05-14T15:56:29.602Z,3.77
2018-05-14T15:58:58.479Z,3.63
2018-05-14T16:01:28.112Z,3.90
2018-05-14T16:03:57.043Z,3.47
2018-05-14T16:06:26.167Z,3.57
2018-05-14T16:08:55.100Z,3.80
2018-05-14T16:11:24.014Z,3.23
2018-05-14T16:13:52.999Z,3.20
2018-05-14T16:16:21.888Z,3.37
2018-05-14T16:18:50.828Z,3.13
2018-05-14T16:21:19.692Z,3.43
2018-05-14T16:23:48.900Z,3.30
2018-05-14T16:26:17.770Z,3.10
2018-05-14T16:28:46.931Z,2.93
2018-05-14T16:31:15.790Z,3.53
2018-05-14T16:33:44.858Z,3.67
2018-05-14T16:36:13.731Z,3.20
2018-05-14T16:38:43.342Z,3.57
2018-05-14T16:41:12.278Z,3.17
2018-05-14T16:43:41.943Z,3.40
2018-05-14T16:46:11.250Z,3.40
2018-05-14T16:48:40.527Z,3.20
2018-05-14T16:51:09.460Z,3.27
2018-05-14T16:53:38.370Z,3.47
2018-05-14T16:56:07.312Z,3.80
2018-05-14T16:58:36.174Z,3.80
2018-05-14T17:01:05.864Z,3.40
2018-05-14T17:03:34.769Z,3.70
2018-05-14T17:06:03.636Z,3.23
2018-05-14T17:08:32.475Z,3.17
2018-05-14T17:11:01.788Z,3.53
2018-05-14T17:13:31.738Z,3.27
2018-05-14T17:16:00.691Z,3.47
2018-05-14T17:18:29.964Z,3.40
2018-05-14T17:20:58.946Z,3.30
2018-05-14T17:23:27.889Z,3.53
2018-05-14T17:25:57.534Z,3.13
2018-05-14T17:28:27.261Z,3.67
2018-05-14T17:30:56.297Z,3.00
2018-05-14T17:33:25.413Z,3.33
2018-05-14T17:35:55.060Z,3.00
2018-05-14T17:38:23.989Z,3.50
2018-05-14T17:40:52.906Z,3.63
2018-05-14T17:43:21.794Z,3.50
2018-05-14T17:45:50.814Z,3.53
2018-05-14T17:48:19.790Z,3.10
2018-05-14T17:50:48.777Z,3.50
2018-05-14T17:53:18.021Z,3.70
2018-05-14T17:55:47.781Z,3.40
2018-05-14T17:58:16.979Z,3.80
2018-05-14T18:00:45.945Z,3.30
2018-05-14T18:03:14.955Z,3.20
2018-05-14T18:05:43.993Z,3.67
2018-05-14T18:08:12.853Z,3.50
2018-05-14T18:10:41.756Z,3.83
2018-05-14T18:13:10.866Z,3.60
2018-05-14T18:15:39.747Z,3.10
2018-05-14T18:18:08.644Z,3.00
2018-05-14T18:20:38.396Z,3.37
2018-05-14T18:23:07.929Z,3.47
2018-05-14T18:25:43.237Z,3.27
2018-05-14T18:28:15.000Z,3.47
2018-05-14T18:30:47.584Z,3.50
2018-05-14T18:33:22.506Z,3.57
2018-05-14T18:35:51.650Z,3.37
2018-05-14T18:38:20.579Z,3.63
2018-05-14T18:40:49.524Z,3.17
2018-05-14T18:43:18.898Z,3.43
2018-05-14T18:45:47.795Z,3.57
2018-05-14T18:48:17.081Z,3.70
2018-05-14T18:50:45.973Z,3.40
2018-05-14T18:53:16.328Z,3.57
2018-05-14T18:55:45.233Z,3.60
2018-05-14T18:58:14.964Z,3.73
2018-05-14T19:02:39.066Z,3.80
2018-05-14T19:05:08.700Z,3.80
2018-05-14T19:07:37.606Z,3.93
2018-05-14T19:10:12.071Z,3.20
2018-05-14T19:12:41.710Z,3.70
2018-05-14T19:15:17.070Z,3.90
2018-05-14T19:17:51.518Z,3.80
2018-05-14T19:20:20.523Z,3.60
2018-05-14T19:22:55.026Z,3.67
2018-05-14T19:25:23.938Z,3.73
2018-05-14T19:27:58.406Z,3.53
2018-05-14T19:30:27.710Z,3.40
2018-05-14T19:32:57.357Z,3.47
2018-05-14T19:35:41.162Z,3.77
2018-05-14T19:38:10.770Z,3.87
2018-05-14T19:40:46.069Z,4.20
2018-05-14T19:43:16.007Z,4.23
2018-05-14T19:45:44.968Z,4.10
2018-05-14T19:48:13.877Z,3.83
2018-05-14T19:50:43.532Z,3.97
2018-05-14T19:53:13.324Z,3.90
2018-05-14T19:55:42.270Z,4.10
2018-05-14T19:58:11.149Z,3.77
2018-05-14T20:00:40.060Z,3.63
2018-05-14T20:03:08.922Z,4.00
2018-05-14T20:05:37.752Z,3.77
2018-05-14T20:08:06.657Z,3.90
2018-05-14T20:10:35.768Z,4.00
2018-05-14T20:13:04.882Z,3.97
2018-05-14T20:15:33.785Z,4.03
2018-05-14T20:18:02.755Z,3.80
2018-05-14T20:20:31.678Z,3.93
2018-05-14T20:23:00.530Z,3.50
2018-05-14T20:25:29.592Z,3.63
2018-05-14T20:27:58.564Z,4.00
2018-05-14T20:30:28.254Z,3.83
2018-05-14T20:32:57.123Z,3.50
2018-05-14T20:35:26.026Z,4.00
2018-05-14T20:37:56.006Z,3.47
2018-05-14T20:40:24.872Z,3.87
2018-05-14T20:42:53.741Z,3.67
2018-05-14T20:45:22.583Z,4.10
2018-05-14T20:47:51.423Z,4.10
2018-05-14T20:50:20.270Z,3.30
2018-05-14T20:52:49.138Z,3.80
2018-05-14T20:55:18.794Z,3.80
2018-05-14T20:57:48.449Z,3.70
2018-05-14T21:00:17.263Z,3.63
2018-05-14T21:02:46.867Z,3.73
2018-05-14T21:05:15.715Z,3.90
2018-05-14T21:07:45.406Z,3.90
2018-05-14T21:10:15.446Z,3.73
2018-05-14T21:12:44.522Z,4.13
2018-05-14T21:15:13.354Z,4.33
2018-05-14T21:17:42.234Z,4.10
2018-05-14T21:20:11.542Z,4.10
2018-05-14T21:22:41.125Z,4.60
2018-05-14T21:25:09.982Z,4.80
2018-05-14T21:27:38.828Z,4.50
2018-05-14T21:30:07.648Z,4.63
2018-05-14T21:32:36.579Z,4.97
2018-05-14T21:35:05.496Z,4.77
2018-05-14T21:37:35.538Z,4.57
2018-05-14T21:40:05.242Z,4.80
2018-05-14T21:42:34.867Z,4.13
2018-05-14T21:45:04.155Z,4.90
2018-05-14T21:47:32.991Z,4.83
2018-05-14T21:50:01.846Z,4.70
2018-05-14T21:52:30.678Z,4.43
2018-05-14T21:54:59.524Z,4.63
2018-05-14T21:57:28.337Z,4.50
2018-05-14T21:59:58.451Z,4.33
2018-05-14T22:02:27.387Z,4.10
2018-05-14T22:04:56.216Z,4.73
2018-05-14T22:07:25.320Z,4.60
2018-05-14T22:09:54.172Z,3.93
2018-05-14T22:12:23.006Z,4.13
2018-05-14T22:14:51.818Z,4.13
2018-05-14T22:17:20.735Z,4.03
2018-05-14T22:19:49.870Z,4.57
2018-05-14T22:22:18.731Z,4.00
2018-05-14T22:24:48.361Z,4.23
2018-05-14T22:27:17.223Z,4.37
2018-05-14T22:29:46.046Z,4.80
2018-05-14T22:32:14.900Z,4.63
2018-05-14T22:34:44.222Z,4.50
2018-05-14T22:37:13.815Z,4.70
2018-05-14T22:39:43.067Z,5.13
2018-05-14T22:42:11.906Z,5.33
2018-05-14T22:44:40.726Z,5.30
2018-05-14T22:47:09.978Z,5.40
2018-05-14T22:49:38.786Z,5.10
2018-05-14T22:52:07.715Z,4.90
2018-05-14T22:54:38.198Z,4.90
2018-05-14T22:57:08.050Z,5.30
2018-05-14T22:59:36.867Z,4.73
2018-05-14T23:02:06.483Z,4.70
2018-05-14T23:04:35.319Z,4.80
2018-05-14T23:07:04.162Z,4.93
2018-05-14T23:09:33.819Z,4.87
2018-05-14T23:12:02.684Z,4.47
2018-05-14T23:14:31.503Z,4.70
2018-05-14T23:17:00.374Z,5.10
2018-05-14T23:19:29.183Z,4.83
2018-05-14T23:21:57.999Z,4.50
2018-05-14T23:24:26.853Z,5.20
2018-05-14T23:26:55.963Z,5.10
2018-05-14T23:29:24.786Z,5.10
2018-05-14T23:31:54.039Z,5.10
2018-05-14T23:34:23.732Z,5.07
2018-05-14T23:36:53.338Z,5.37
2018-05-14T23:39:22.176Z,5.10
2018-05-14T23:41:51.074Z,5.27
2018-05-14T23:44:20.954Z,5.27
2018-05-14T23:46:52.618Z,5.50
2018-05-14T23:49:22.259Z,5.67
2018-05-14T23:51:51.170Z,6.10
2018-05-14T23:54:22.441Z,5.40
2018-05-14T23:56:52.039Z,5.10
2018-05-14T23:59:22.106Z,5.20
