createdAt,value
2019-03-03T00:00:43.432Z,6.43
2019-03-03T00:03:12.263Z,6.50
2019-03-03T00:05:41.102Z,6.42
2019-03-03T00:08:09.939Z,6.44
2019-03-03T00:10:38.791Z,6.49
2019-03-03T00:13:07.550Z,6.59
2019-03-03T00:15:36.329Z,6.61
2019-03-03T00:18:05.215Z,6.65
2019-03-03T00:20:34.039Z,6.72
2019-03-03T00:23:02.892Z,6.61
2019-03-03T00:25:31.654Z,6.68
2019-03-03T00:28:00.493Z,6.64
2019-03-03T00:30:29.269Z,6.70
2019-03-03T00:32:58.104Z,6.56
2019-03-03T00:35:26.878Z,6.48
2019-03-03T00:38:00.041Z,6.53
2019-03-03T00:40:39.563Z,6.57
2019-03-03T00:43:18.860Z,6.40
2019-03-03T00:46:01.396Z,6.47
2019-03-03T00:48:34.464Z,6.46
2019-03-03T00:51:07.589Z,6.40
2019-03-03T00:53:37.989Z,6.39
2019-03-03T00:56:11.344Z,6.43
2019-03-03T00:58:44.668Z,6.31
2019-03-03T01:01:29.971Z,6.32
2019-03-03T01:04:16.278Z,6.33
2019-03-03T01:06:58.549Z,6.44
2019-03-03T01:09:32.600Z,6.37
2019-03-03T01:12:21.121Z,6.24
2019-03-03T01:14:51.519Z,6.28
2019-03-03T01:17:21.995Z,6.18
2019-03-03T01:20:07.617Z,6.16
2019-03-03T01:22:41.044Z,6.15
2019-03-03T01:25:09.878Z,6.11
2019-03-03T01:27:38.720Z,6.04
2019-03-03T01:30:10.415Z,5.87
2019-03-03T01:32:39.258Z,5.91
2019-03-03T01:35:11.919Z,6.00
2019-03-03T01:37:40.686Z,6.02
2019-03-03T01:40:12.630Z,5.89
2019-03-03T01:42:41.452Z,5.85
2019-03-03T01:45:12.555Z,5.86
2019-03-03T01:47:41.391Z,5.86
2019-03-03T01:50:12.057Z,5.91
2019-03-03T01:52:40.885Z,5.99
2019-03-03T01:55:11.141Z,5.85
2019-03-03T01:57:39.963Z,5.79
2019-03-03T02:00:20.623Z,5.61
2019-03-03T02:02:49.599Z,5.71
2019-03-03T02:05:18.759Z,5.70
2019-03-03T02:07:47.798Z,5.80
2019-03-03T02:10:18.877Z,5.72
2019-03-03T02:12:47.741Z,5.77
2019-03-03T02:15:16.572Z,5.65
2019-03-03T02:17:45.403Z,5.68
2019-03-03T02:20:14.347Z,5.67
2019-03-03T02:22:43.117Z,5.72
2019-03-03T02:25:13.546Z,5.71
2019-03-03T02:27:42.483Z,5.58
2019-03-03T02:30:20.088Z,5.71
2019-03-03T02:32:49.315Z,5.81
2019-03-03T02:35:18.146Z,5.56
2019-03-03T02:37:47.116Z,5.54
2019-03-03T02:40:17.955Z,5.53
2019-03-03T02:42:46.737Z,5.45
2019-03-03T02:45:16.373Z,5.61
2019-03-03T02:47:45.255Z,5.62
2019-03-03T02:50:15.368Z,5.60
2019-03-03T02:52:44.194Z,5.71
2019-03-03T02:55:17.316Z,5.71
2019-03-03T02:57:46.177Z,5.59
2019-03-03T03:00:26.820Z,5.67
2019-03-03T03:03:00.237Z,5.59
2019-03-03T03:05:42.738Z,5.52
2019-03-03T03:08:13.154Z,5.46
2019-03-03T03:10:49.508Z,5.39
2019-03-03T03:13:22.828Z,5.47
2019-03-03T03:15:53.251Z,5.54
2019-03-03T03:18:32.710Z,5.49
2019-03-03T03:21:21.267Z,5.49
2019-03-03T03:24:07.715Z,5.57
2019-03-03T03:26:38.117Z,5.55
2019-03-03T03:29:24.744Z,5.44
2019-03-03T03:32:03.970Z,5.54
2019-03-03T03:34:37.406Z,5.57
2019-03-03T03:37:13.640Z,5.64
2019-03-03T03:39:44.051Z,5.52
2019-03-03T03:42:14.454Z,5.54
2019-03-03T03:44:59.984Z,5.56
2019-03-03T03:47:39.346Z,5.51
2019-03-03T03:50:10.588Z,5.57
2019-03-03T03:52:58.882Z,5.61
2019-03-03T03:55:35.950Z,5.55
2019-03-03T03:58:06.655Z,5.62
2019-03-03T04:00:40.037Z,5.63
2019-03-03T04:03:25.353Z,5.65
2019-03-03T04:06:11.778Z,5.61
2019-03-03T04:08:48.283Z,5.61
2019-03-03T04:11:18.700Z,5.55
2019-03-03T04:13:55.094Z,5.46
2019-03-03T04:16:25.509Z,5.49
2019-03-03T04:18:58.647Z,5.38
2019-03-03T04:21:31.800Z,5.32
2019-03-03T04:24:14.326Z,5.30
2019-03-03T04:26:44.775Z,5.41
2019-03-03T04:29:18.032Z,5.49
2019-03-03T04:31:54.605Z,5.38
2019-03-03T04:34:31.048Z,5.47
2019-03-03T04:37:04.157Z,5.53
2019-03-03T04:39:34.589Z,5.68
2019-03-03T04:42:07.924Z,5.64
2019-03-03T04:44:41.168Z,5.62
2019-03-03T04:47:14.581Z,5.74
2019-03-03T04:49:44.982Z,5.76
2019-03-03T04:52:21.118Z,5.83
2019-03-03T04:54:51.527Z,5.90
2019-03-03T04:57:21.934Z,5.90
2019-03-03T04:59:58.025Z,5.92
2019-03-03T05:02:34.102Z,5.88
2019-03-03T05:05:04.509Z,6.01
2019-03-03T05:07:46.890Z,6.12
2019-03-03T05:10:20.269Z,6.13
2019-03-03T05:12:53.692Z,6.09
2019-03-03T05:15:24.124Z,6.02
2019-03-03T05:17:57.518Z,5.90
2019-03-03T05:20:26.364Z,5.90
2019-03-03T05:22:55.141Z,5.97
2019-03-03T05:25:23.900Z,6.01
2019-03-03T05:27:52.671Z,6.05
2019-03-03T05:30:21.431Z,6.00
2019-03-03T05:32:50.203Z,5.93
2019-03-03T05:35:19.031Z,5.94
2019-03-03T05:37:47.873Z,6.00
2019-03-03T05:40:16.661Z,5.89
2019-03-03T05:42:45.528Z,5.98
2019-03-03T05:45:14.286Z,5.95
2019-03-03T05:47:43.138Z,5.89
2019-03-03T05:50:12.030Z,6.01
2019-03-03T05:52:40.910Z,5.81
2019-03-03T05:55:09.760Z,5.83
2019-03-03T05:57:38.528Z,5.80
2019-03-03T06:00:12.319Z,5.80
2019-03-03T06:02:41.138Z,5.72
2019-03-03T06:05:11.631Z,5.56
2019-03-03T06:07:40.457Z,5.70
2019-03-03T06:10:09.899Z,5.85
2019-03-03T06:12:38.733Z,5.81
2019-03-03T06:15:13.233Z,5.82
2019-03-03T06:17:42.130Z,5.93
2019-03-03T06:20:12.328Z,6.18
2019-03-03T06:22:41.166Z,6.43
2019-03-03T06:25:10.706Z,6.37
2019-03-03T06:27:39.489Z,6.13
2019-03-03T06:30:13.916Z,6.12
2019-03-03T06:32:42.744Z,6.17
2019-03-03T06:35:12.780Z,6.27
2019-03-03T06:37:41.544Z,6.38
2019-03-03T06:40:11.434Z,6.42
2019-03-03T06:42:40.296Z,6.28
2019-03-03T06:45:11.824Z,6.34
2019-03-03T06:47:40.664Z,6.75
2019-03-03T06:50:11.876Z,7.02
2019-03-03T06:52:40.711Z,7.31
2019-03-03T06:55:09.846Z,7.46
2019-03-03T06:57:39.218Z,7.72
2019-03-03T07:00:11.757Z,7.89
2019-03-03T07:02:41.274Z,7.85
2019-03-03T07:05:11.398Z,8.09
2019-03-03T07:07:40.851Z,8.03
2019-03-03T07:10:12.290Z,8.02
2019-03-03T07:12:42.540Z,7.88
2019-03-03T07:15:14.193Z,7.62
2019-03-03T07:17:43.618Z,7.51
2019-03-03T07:20:13.769Z,7.34
2019-03-03T07:22:43.424Z,7.45
2019-03-03T07:25:14.256Z,7.36
2019-03-03T07:27:43.693Z,7.67
2019-03-03T07:30:17.265Z,7.87
2019-03-03T07:32:54.117Z,7.78
2019-03-03T07:35:23.475Z,8.03
2019-03-03T07:37:52.954Z,7.56
2019-03-03T07:40:22.324Z,7.63
2019-03-03T07:42:51.705Z,7.57
2019-03-03T07:45:21.146Z,7.90
2019-03-03T07:47:50.598Z,7.94
2019-03-03T07:50:20.039Z,7.78
2019-03-03T07:52:49.415Z,8.00
2019-03-03T07:55:18.866Z,8.19
2019-03-03T07:57:48.300Z,8.42
2019-03-03T08:00:17.756Z,8.40
2019-03-03T08:02:47.175Z,8.49
2019-03-03T08:05:16.547Z,8.41
2019-03-03T08:07:45.930Z,8.55
2019-03-03T08:10:16.083Z,8.37
2019-03-03T08:12:45.531Z,8.33
2019-03-03T08:15:18.339Z,8.14
2019-03-03T08:17:47.786Z,8.25
2019-03-03T08:20:17.233Z,8.68
2019-03-03T08:22:46.658Z,9.23
2019-03-03T08:25:16.091Z,9.22
2019-03-03T08:27:45.476Z,9.06
2019-03-03T08:30:16.881Z,9.25
2019-03-03T08:32:46.335Z,9.31
2019-03-03T08:35:20.911Z,9.28
2019-03-03T08:37:50.337Z,9.35
2019-03-03T08:40:19.682Z,9.38
2019-03-03T08:43:06.672Z,9.43
2019-03-03T08:45:37.676Z,8.86
2019-03-03T08:48:08.672Z,8.95
2019-03-03T08:50:54.555Z,9.38
2019-03-03T08:53:34.720Z,9.74
2019-03-03T08:56:08.670Z,9.75
2019-03-03T08:58:40.079Z,10.00
2019-03-03T09:01:14.111Z,9.62
2019-03-03T09:03:45.114Z,9.58
2019-03-03T09:06:16.111Z,9.33
2019-03-03T09:08:50.099Z,9.76
2019-03-03T09:11:35.967Z,9.95
2019-03-03T09:14:09.886Z,10.14
2019-03-03T09:16:43.611Z,10.13
2019-03-03T09:19:20.590Z,9.72
2019-03-03T09:22:04.736Z,9.88
2019-03-03T09:24:35.869Z,9.48
2019-03-03T09:27:23.169Z,9.56
2019-03-03T09:29:54.156Z,9.66
2019-03-03T09:32:28.148Z,9.90
2019-03-03T09:35:11.246Z,10.26
2019-03-03T09:37:45.001Z,10.13
2019-03-03T09:40:21.566Z,10.38
2019-03-03T09:42:55.289Z,10.32
2019-03-03T09:45:42.502Z,10.25
2019-03-03T09:48:16.288Z,10.56
2019-03-03T09:50:53.382Z,10.38
2019-03-03T09:53:39.487Z,10.23
2019-03-03T09:56:26.453Z,10.13
2019-03-03T09:59:13.396Z,10.12
2019-03-03T10:01:47.164Z,10.29
2019-03-03T10:04:33.049Z,10.64
2019-03-03T10:07:04.662Z,10.54
2019-03-03T10:09:50.519Z,10.74
2019-03-03T10:12:37.704Z,10.66
2019-03-03T10:15:23.192Z,10.59
2019-03-03T10:18:06.061Z,10.55
2019-03-03T10:20:48.580Z,10.79
2019-03-03T10:23:22.384Z,11.24
2019-03-03T10:26:05.273Z,11.53
2019-03-03T10:28:39.349Z,11.76
2019-03-03T10:31:10.362Z,11.59
2019-03-03T10:33:44.107Z,11.60
2019-03-03T10:36:21.323Z,11.94
2019-03-03T10:39:04.145Z,12.04
2019-03-03T10:41:38.216Z,12.44
2019-03-03T10:44:15.126Z,12.74
2019-03-03T10:47:02.076Z,13.13
2019-03-03T10:49:48.186Z,13.40
2019-03-03T10:52:35.398Z,13.43
2019-03-03T10:55:08.016Z,13.75
2019-03-03T10:57:39.032Z,13.75
2019-03-03T11:00:21.277Z,13.88
2019-03-03T11:03:08.244Z,13.65
2019-03-03T11:05:51.369Z,14.12
2019-03-03T11:08:25.316Z,14.32
2019-03-03T11:10:59.305Z,14.54
2019-03-03T11:13:30.318Z,14.69
2019-03-03T11:16:04.308Z,14.18
2019-03-03T11:18:41.404Z,14.57
2019-03-03T11:21:18.487Z,15.07
2019-03-03T11:23:49.486Z,15.10
2019-03-03T11:26:35.655Z,14.68
2019-03-03T11:29:07.081Z,14.50
2019-03-03T11:31:38.100Z,14.47
2019-03-03T11:34:17.913Z,14.01
2019-03-03T11:36:54.993Z,14.44
2019-03-03T11:39:26.214Z,14.61
2019-03-03T11:42:02.946Z,15.18
2019-03-03T11:44:33.956Z,15.73
2019-03-03T11:47:17.217Z,15.54
2019-03-03T11:49:50.947Z,14.81
2019-03-03T11:52:21.955Z,14.52
2019-03-03T11:54:55.673Z,14.40
2019-03-03T11:57:32.653Z,14.25
2019-03-03T12:00:10.042Z,14.27
2019-03-03T12:02:53.798Z,14.30
2019-03-03T12:05:37.618Z,13.33
2019-03-03T12:08:17.422Z,13.31
2019-03-03T12:10:48.436Z,13.60
2019-03-03T12:13:28.436Z,13.98
2019-03-03T12:15:59.446Z,14.10
2019-03-03T12:18:30.511Z,14.11
2019-03-03T12:21:04.506Z,14.14
2019-03-03T12:23:35.548Z,14.45
2019-03-03T12:26:12.277Z,14.20
2019-03-03T12:28:59.261Z,13.87
2019-03-03T12:31:39.210Z,13.76
2019-03-03T12:34:10.222Z,14.04
2019-03-03T12:36:41.229Z,14.14
2019-03-03T12:39:14.962Z,14.27
2019-03-03T12:41:54.414Z,14.41
2019-03-03T12:44:25.434Z,14.10
2019-03-03T12:46:59.400Z,13.58
2019-03-03T12:49:33.423Z,13.44
2019-03-03T12:52:07.266Z,13.17
2019-03-03T12:54:47.420Z,13.29
2019-03-03T12:57:30.338Z,13.60
2019-03-03T13:00:16.421Z,13.90
2019-03-03T13:02:50.115Z,14.61
2019-03-03T13:05:33.070Z,14.82
2019-03-03T13:08:06.836Z,15.67
2019-03-03T13:10:37.855Z,15.95
2019-03-03T13:13:14.978Z,15.95
2019-03-03T13:15:46.002Z,14.88
2019-03-03T13:18:33.258Z,14.27
2019-03-03T13:21:16.069Z,14.09
2019-03-03T13:23:53.179Z,13.82
2019-03-03T13:26:33.214Z,13.73
2019-03-03T13:29:06.942Z,13.72
2019-03-03T13:31:37.961Z,13.59
2019-03-03T13:34:14.680Z,13.65
2019-03-03T13:37:00.583Z,13.19
2019-03-03T13:39:31.596Z,13.24
2019-03-03T13:42:02.618Z,13.11
2019-03-03T13:44:32.051Z,12.99
2019-03-03T13:47:01.488Z,12.98
2019-03-03T13:49:30.853Z,12.56
2019-03-03T13:52:00.029Z,12.36
2019-03-03T13:54:29.446Z,12.14
2019-03-03T13:56:59.022Z,11.95
2019-03-03T13:59:28.446Z,12.02
2019-03-03T14:01:57.880Z,11.99
2019-03-03T14:04:27.245Z,12.04
2019-03-03T14:06:56.717Z,12.27
2019-03-03T14:09:26.068Z,12.28
2019-03-03T14:11:55.513Z,12.29
2019-03-03T14:14:24.955Z,12.22
2019-03-03T14:16:54.407Z,12.37
2019-03-03T14:19:23.822Z,12.39
2019-03-03T14:21:53.278Z,12.09
2019-03-03T14:24:22.629Z,11.87
2019-03-03T14:26:52.056Z,11.90
2019-03-03T14:29:21.499Z,12.05
2019-03-03T14:31:50.944Z,12.14
2019-03-03T14:34:20.385Z,12.22
2019-03-03T14:36:49.743Z,12.24
2019-03-03T14:39:19.182Z,12.32
2019-03-03T14:41:48.611Z,12.27
2019-03-03T14:44:18.000Z,12.29
2019-03-03T14:46:47.441Z,12.34
2019-03-03T14:49:16.797Z,12.22
2019-03-03T14:51:46.161Z,12.27
2019-03-03T14:54:15.540Z,12.23
2019-03-03T14:56:44.972Z,12.28
2019-03-03T14:59:14.410Z,12.20
2019-03-03T15:01:43.844Z,12.25
2019-03-03T15:04:13.296Z,12.22
2019-03-03T15:06:42.724Z,12.11
2019-03-03T15:09:13.736Z,12.07
2019-03-03T15:11:43.172Z,11.90
2019-03-03T15:14:12.724Z,11.87
2019-03-03T15:16:42.169Z,11.86
2019-03-03T15:19:11.609Z,11.92
2019-03-03T15:21:41.038Z,11.83
2019-03-03T15:24:10.467Z,11.72
2019-03-03T15:26:39.900Z,11.75
2019-03-03T15:29:09.345Z,11.78
2019-03-03T15:31:38.801Z,11.72
2019-03-03T15:34:09.814Z,11.67
2019-03-03T15:36:39.290Z,11.65
2019-03-03T15:39:09.359Z,11.61
2019-03-03T15:41:38.784Z,11.82
2019-03-03T15:44:08.242Z,11.78
2019-03-03T15:46:37.436Z,11.86
2019-03-03T15:49:06.882Z,11.84
2019-03-03T15:51:36.326Z,11.60
2019-03-03T15:54:05.777Z,11.45
2019-03-03T15:56:35.417Z,11.34
2019-03-03T15:59:04.849Z,11.37
2019-03-03T16:01:34.298Z,11.31
2019-03-03T16:04:03.750Z,11.29
2019-03-03T16:06:33.215Z,11.22
2019-03-03T16:09:04.238Z,11.10
2019-03-03T16:11:33.627Z,11.05
2019-03-03T16:14:03.009Z,10.90
2019-03-03T16:16:32.455Z,10.78
2019-03-03T16:19:01.900Z,10.68
2019-03-03T16:21:31.286Z,10.55
2019-03-03T16:24:00.644Z,10.52
2019-03-03T16:26:30.098Z,10.46
2019-03-03T16:28:59.527Z,10.44
2019-03-03T16:31:29.030Z,10.31
2019-03-03T16:33:58.465Z,10.34
2019-03-03T16:36:27.917Z,10.32
2019-03-03T16:38:57.454Z,10.19
2019-03-03T16:41:26.840Z,10.13
2019-03-03T16:43:56.348Z,10.17
2019-03-03T16:46:25.217Z,10.15
2019-03-03T16:48:54.588Z,10.00
2019-03-03T16:51:24.037Z,9.85
2019-03-03T16:53:53.493Z,9.82
2019-03-03T16:56:22.869Z,9.82
2019-03-03T16:58:52.313Z,9.75
2019-03-03T17:01:21.772Z,9.62
2019-03-03T17:03:51.219Z,9.60
2019-03-03T17:06:20.595Z,9.67
2019-03-03T17:08:50.019Z,9.66
2019-03-03T17:11:19.466Z,9.66
2019-03-03T17:13:48.900Z,9.66
2019-03-03T17:16:18.327Z,9.65
2019-03-03T17:18:47.767Z,9.69
2019-03-03T17:21:17.204Z,9.78
2019-03-03T17:23:46.644Z,9.81
2019-03-03T17:26:16.107Z,9.73
2019-03-03T17:28:45.548Z,9.61
2019-03-03T17:31:14.997Z,9.68
2019-03-03T17:33:44.384Z,9.79
2019-03-03T17:36:13.829Z,9.72
2019-03-03T17:38:43.300Z,9.80
2019-03-03T17:41:12.768Z,9.80
2019-03-03T17:43:42.203Z,9.78
2019-03-03T17:46:13.173Z,9.80
2019-03-03T17:48:42.600Z,9.83
2019-03-03T17:51:12.070Z,9.83
2019-03-03T17:53:41.531Z,9.79
2019-03-03T17:56:10.999Z,9.77
2019-03-03T17:58:40.522Z,9.77
2019-03-03T18:01:09.988Z,9.68
2019-03-03T18:03:39.487Z,9.63
2019-03-03T18:06:08.966Z,9.67
2019-03-03T18:08:38.400Z,9.64
2019-03-03T18:11:07.838Z,9.63
2019-03-03T18:13:37.284Z,9.71
2019-03-03T18:16:06.754Z,9.67
2019-03-03T18:18:36.149Z,9.63
2019-03-03T18:21:05.613Z,9.55
2019-03-03T18:23:35.055Z,9.57
2019-03-03T18:26:04.521Z,9.55
2019-03-03T18:28:33.952Z,9.37
2019-03-03T18:31:03.453Z,9.25
2019-03-03T18:33:32.914Z,9.04
2019-03-03T18:36:02.341Z,9.01
2019-03-03T18:38:32.207Z,9.02
2019-03-03T18:41:01.658Z,9.02
2019-03-03T18:43:31.121Z,9.17
2019-03-03T18:46:00.591Z,9.19
2019-03-03T18:48:30.028Z,9.20
2019-03-03T18:50:59.472Z,9.23
2019-03-03T18:53:29.009Z,8.97
2019-03-03T18:55:58.462Z,8.92
2019-03-03T18:58:27.915Z,8.67
2019-03-03T19:00:57.348Z,8.46
2019-03-03T19:03:26.801Z,8.37
2019-03-03T19:05:56.270Z,8.30
2019-03-03T19:08:25.717Z,8.28
2019-03-03T19:10:55.260Z,8.30
2019-03-03T19:13:24.696Z,8.24
2019-03-03T19:15:55.896Z,8.16
2019-03-03T19:18:25.359Z,8.12
2019-03-03T19:20:54.801Z,8.16
2019-03-03T19:23:24.233Z,8.17
2019-03-03T19:25:53.673Z,8.20
2019-03-03T19:28:23.114Z,8.14
2019-03-03T19:30:52.579Z,8.13
2019-03-03T19:33:33.783Z,8.12
2019-03-03T19:36:03.261Z,8.14
2019-03-03T19:38:32.700Z,8.02
2019-03-03T19:41:02.131Z,8.08
2019-03-03T19:43:31.598Z,8.10
2019-03-03T19:46:03.274Z,8.06
2019-03-03T19:48:32.754Z,8.01
2019-03-03T19:51:03.335Z,7.80
2019-03-03T19:53:32.856Z,7.71
2019-03-03T19:56:02.304Z,7.56
2019-03-03T19:58:31.738Z,7.50
2019-03-03T20:01:01.123Z,7.51
2019-03-03T20:03:30.570Z,7.53
2019-03-03T20:05:59.413Z,7.56
2019-03-03T20:08:28.860Z,7.54
2019-03-03T20:10:58.326Z,7.43
2019-03-03T20:13:27.804Z,7.41
2019-03-03T20:15:57.259Z,7.40
2019-03-03T20:18:26.702Z,7.32
2019-03-03T20:20:56.143Z,7.36
2019-03-03T20:23:25.565Z,7.54
2019-03-03T20:25:55.000Z,7.58
2019-03-03T20:28:24.440Z,7.54
2019-03-03T20:30:53.339Z,7.49
2019-03-03T20:33:22.804Z,7.46
2019-03-03T20:35:51.596Z,7.32
2019-03-03T20:38:21.052Z,7.26
2019-03-03T20:40:49.897Z,7.31
2019-03-03T20:43:18.750Z,7.27
2019-03-03T20:45:47.599Z,7.27
2019-03-03T20:48:16.437Z,7.19
2019-03-03T20:50:45.297Z,7.04
2019-03-03T20:53:14.128Z,6.86
2019-03-03T20:55:42.978Z,6.81
2019-03-03T20:58:11.865Z,6.71
2019-03-03T21:00:40.753Z,6.67
2019-03-03T21:03:09.597Z,6.61
2019-03-03T21:05:38.435Z,6.57
2019-03-03T21:08:07.285Z,6.54
2019-03-03T21:10:36.128Z,6.52
2019-03-03T21:13:04.975Z,6.48
2019-03-03T21:15:33.742Z,6.41
2019-03-03T21:18:02.595Z,6.39
2019-03-03T21:20:31.443Z,6.38
2019-03-03T21:23:00.279Z,6.39
2019-03-03T21:25:29.135Z,6.46
2019-03-03T21:27:57.978Z,6.56
2019-03-03T21:30:29.980Z,6.51
2019-03-03T21:32:58.832Z,6.52
2019-03-03T21:35:27.675Z,6.55
2019-03-03T21:37:58.790Z,6.55
2019-03-03T21:40:27.921Z,6.61
2019-03-03T21:42:56.775Z,6.58
2019-03-03T21:45:29.609Z,6.53
2019-03-03T21:47:58.516Z,6.49
2019-03-03T21:50:31.026Z,6.50
2019-03-03T21:52:59.858Z,6.47
2019-03-03T21:55:28.645Z,6.43
2019-03-03T21:57:57.481Z,6.28
2019-03-03T22:00:42.854Z,6.30
2019-03-03T22:03:11.681Z,6.18
2019-03-03T22:05:40.547Z,6.21
2019-03-03T22:08:09.360Z,6.12
2019-03-03T22:10:38.126Z,6.09
2019-03-03T22:13:11.915Z,6.01
2019-03-03T22:15:40.755Z,6.04
2019-03-03T22:18:09.593Z,5.95
2019-03-03T22:20:38.440Z,5.97
2019-03-03T22:23:07.378Z,5.94
2019-03-03T22:25:36.164Z,5.88
2019-03-03T22:28:04.918Z,5.88
2019-03-03T22:30:33.772Z,5.93
2019-03-03T22:33:02.596Z,6.02
2019-03-03T22:35:31.442Z,6.05
2019-03-03T22:38:00.271Z,6.08
2019-03-03T22:40:29.112Z,6.05
2019-03-03T22:42:57.871Z,6.06
2019-03-03T22:45:26.657Z,6.01
2019-03-03T22:47:55.489Z,6.01
2019-03-03T22:50:24.274Z,6.07
2019-03-03T22:52:53.043Z,6.02
2019-03-03T22:55:22.189Z,5.88
2019-03-03T22:57:50.958Z,5.84
2019-03-03T23:00:48.078Z,5.83
2019-03-03T23:03:23.167Z,5.78
2019-03-03T23:06:16.952Z,5.76
2019-03-03T23:09:06.701Z,5.79
2019-03-03T23:11:53.153Z,5.74
2019-03-03T23:14:33.574Z,5.58
2019-03-03T23:17:26.027Z,5.55
2019-03-03T23:20:03.345Z,5.57
2019-03-03T23:22:50.186Z,5.55
2019-03-03T23:25:36.804Z,5.56
2019-03-03T23:28:07.396Z,5.54
2019-03-03T23:30:36.299Z,5.59
2019-03-03T23:33:05.071Z,5.56
2019-03-03T23:35:33.912Z,5.51
2019-03-03T23:38:02.750Z,5.44
2019-03-03T23:40:31.587Z,5.41
2019-03-03T23:43:00.346Z,5.37
2019-03-03T23:45:29.136Z,5.42
2019-03-03T23:47:57.974Z,5.49
2019-03-03T23:50:26.855Z,5.50
2019-03-03T23:52:55.642Z,5.52
2019-03-03T23:55:24.411Z,5.40
2019-03-03T23:57:53.195Z,5.32
