createdAt,value
2017-09-06T00:01:14.316Z,0
2017-09-06T00:03:16.016Z,0
2017-09-06T00:05:18.381Z,0
2017-09-06T00:07:20.261Z,0
2017-09-06T00:09:21.984Z,0
2017-09-06T00:11:23.660Z,0
2017-09-06T00:13:25.467Z,0
2017-09-06T00:15:27.292Z,0
2017-09-06T00:17:28.820Z,0
2017-09-06T00:20:15.486Z,0
2017-09-06T00:22:16.817Z,0
2017-09-06T00:24:18.422Z,0
2017-09-06T00:26:20.943Z,0
2017-09-06T00:28:22.555Z,0
2017-09-06T00:30:25.602Z,0
2017-09-06T00:32:27.263Z,0
2017-09-06T00:34:29.196Z,0
2017-09-06T00:37:11.140Z,0
2017-09-06T00:39:12.513Z,0
2017-09-06T00:41:13.943Z,0
2017-09-06T00:43:18.593Z,0
2017-09-06T00:45:20.036Z,0
2017-09-06T00:47:21.826Z,0
2017-09-06T00:49:23.294Z,0
2017-09-06T00:51:25.865Z,0
2017-09-06T00:53:27.641Z,0
2017-09-06T00:55:29.138Z,0
2017-09-06T00:57:30.630Z,0
2017-09-06T00:59:32.192Z,0
2017-09-06T01:01:34.462Z,0
2017-09-06T01:03:36.281Z,0
2017-09-06T01:05:37.784Z,0
2017-09-06T01:08:20.347Z,0
2017-09-06T01:10:21.841Z,0
2017-09-06T01:12:25.762Z,0
2017-09-06T01:14:28.245Z,0
2017-09-06T01:16:30.031Z,0
2017-09-06T01:18:31.723Z,0
2017-09-06T01:20:34.418Z,0
2017-09-06T01:23:16.837Z,0
2017-09-06T01:25:18.649Z,0
2017-09-06T01:27:20.163Z,0
2017-09-06T01:29:21.696Z,0
2017-09-06T01:31:23.276Z,0
2017-09-06T01:33:24.830Z,0
2017-09-06T01:35:26.395Z,0
2017-09-06T01:37:27.890Z,0
2017-09-06T01:39:29.394Z,0
2017-09-06T01:41:31.247Z,0
2017-09-06T01:43:32.747Z,0
2017-09-06T01:45:35.633Z,0
2017-09-06T01:47:37.259Z,0
2017-09-06T01:49:38.798Z,0
2017-09-06T01:51:40.583Z,0
2017-09-06T01:53:42.937Z,0
2017-09-06T01:56:25.353Z,0
2017-09-06T01:58:26.855Z,0
2017-09-06T02:00:28.277Z,0
2017-09-06T02:02:29.701Z,0
2017-09-06T02:04:31.126Z,0
2017-09-06T02:06:32.543Z,0
2017-09-06T02:08:33.979Z,0
2017-09-06T02:10:35.624Z,0
2017-09-06T02:12:39.317Z,0
2017-09-06T02:14:41.138Z,0
2017-09-06T02:16:42.578Z,0
2017-09-06T02:18:44.382Z,0
2017-09-06T02:20:46.192Z,0
2017-09-06T02:22:47.664Z,0
2017-09-06T02:24:49.274Z,0
2017-09-06T02:26:51.116Z,0
2017-09-06T02:28:52.750Z,0
2017-09-06T02:30:54.269Z,0
2017-09-06T02:32:55.823Z,0
2017-09-06T02:34:59.683Z,0
2017-09-06T02:37:04.069Z,0
2017-09-06T02:39:07.736Z,0
2017-09-06T02:41:49.368Z,0
2017-09-06T02:43:50.824Z,0
2017-09-06T02:45:52.362Z,0
2017-09-06T02:47:53.784Z,0
2017-09-06T02:49:55.884Z,0
2017-09-06T02:51:57.532Z,0
2017-09-06T02:54:01.176Z,0
2017-09-06T02:56:42.889Z,0
2017-09-06T02:59:26.739Z,0
2017-09-06T03:01:28.281Z,0
2017-09-06T03:03:30.352Z,0
2017-09-06T03:05:34.663Z,0
2017-09-06T03:07:38.735Z,0
2017-09-06T03:09:40.193Z,0
2017-09-06T03:12:23.168Z,0
2017-09-06T03:14:24.725Z,0
2017-09-06T03:16:27.818Z,0
2017-09-06T03:18:29.070Z,0
2017-09-06T03:20:30.893Z,0
2017-09-06T03:22:32.648Z,0
2017-09-06T03:24:34.223Z,0
2017-09-06T03:26:35.744Z,0
2017-09-06T03:29:17.562Z,0
2017-09-06T03:31:19.025Z,0
2017-09-06T03:33:20.656Z,0
2017-09-06T03:35:23.589Z,0
2017-09-06T03:37:25.348Z,0
2017-09-06T03:39:28.930Z,0
2017-09-06T03:41:30.777Z,0
2017-09-06T03:43:32.573Z,0
2017-09-06T03:46:18.971Z,0
2017-09-06T03:48:20.608Z,0
2017-09-06T03:50:23.764Z,0
2017-09-06T03:52:26.496Z,0
2017-09-06T03:54:27.974Z,0
2017-09-06T03:56:31.566Z,0
2017-09-06T03:58:33.149Z,0
2017-09-06T04:01:15.748Z,0
2017-09-06T04:03:17.234Z,0
2017-09-06T04:05:18.715Z,0
2017-09-06T04:07:20.158Z,0
2017-09-06T04:09:21.601Z,0
2017-09-06T04:11:23.112Z,0
2017-09-06T04:13:24.588Z,0
2017-09-06T04:15:26.220Z,0
2017-09-06T04:17:27.723Z,0
2017-09-06T04:19:29.216Z,0
2017-09-06T04:21:30.692Z,0
2017-09-06T04:23:33.778Z,0
2017-09-06T04:25:35.264Z,0
2017-09-06T04:27:36.986Z,0
2017-09-06T04:29:38.718Z,0
2017-09-06T04:32:21.300Z,0
2017-09-06T04:34:23.022Z,0
2017-09-06T04:36:24.946Z,0
2017-09-06T04:38:26.499Z,4
2017-09-06T04:40:27.931Z,4
2017-09-06T04:42:29.747Z,4
2017-09-06T04:44:31.621Z,4
2017-09-06T04:46:36.197Z,4
2017-09-06T04:49:17.977Z,4
2017-09-06T04:51:19.438Z,4
2017-09-06T04:53:20.870Z,4
2017-09-06T04:55:22.859Z,8
2017-09-06T04:57:26.326Z,16
2017-09-06T04:59:27.919Z,20
2017-09-06T05:01:29.778Z,28
2017-09-06T05:03:31.594Z,32
2017-09-06T05:06:19.062Z,24
2017-09-06T05:08:20.341Z,28
2017-09-06T05:10:21.994Z,32
2017-09-06T05:12:23.442Z,40
2017-09-06T05:14:25.295Z,40
2017-09-06T05:16:26.945Z,32
2017-09-06T05:18:29.376Z,36
2017-09-06T05:21:19.386Z,36
2017-09-06T05:23:20.887Z,28
2017-09-06T05:25:23.208Z,32
2017-09-06T05:27:24.677Z,28
2017-09-06T05:29:26.131Z,40
2017-09-06T05:31:27.572Z,72
2017-09-06T05:33:28.987Z,96
2017-09-06T05:35:30.412Z,84
2017-09-06T05:37:31.830Z,72
2017-09-06T05:39:33.252Z,76
2017-09-06T05:41:35.015Z,76
2017-09-06T05:43:36.974Z,72
2017-09-06T05:45:38.438Z,76
2017-09-06T05:47:39.911Z,60
2017-09-06T05:49:41.352Z,48
2017-09-06T05:51:42.773Z,56
2017-09-06T05:53:44.600Z,48
2017-09-06T05:55:46.073Z,60
2017-09-06T05:57:47.500Z,76
2017-09-06T05:59:49.522Z,72
2017-09-06T06:01:50.956Z,76
2017-09-06T06:03:52.380Z,80
2017-09-06T06:05:53.806Z,88
2017-09-06T06:07:55.230Z,92
2017-09-06T06:09:56.653Z,112
2017-09-06T06:11:58.080Z,80
2017-09-06T06:13:59.502Z,88
2017-09-06T06:16:00.932Z,88
2017-09-06T06:18:02.359Z,76
2017-09-06T06:20:03.782Z,100
2017-09-06T06:22:05.216Z,168
2017-09-06T06:24:07.023Z,244
2017-09-06T06:26:08.473Z,172
2017-09-06T06:28:09.898Z,128
2017-09-06T06:30:11.319Z,116
2017-09-06T06:32:12.752Z,128
2017-09-06T06:34:14.174Z,112
2017-09-06T06:36:15.606Z,76
2017-09-06T06:38:17.576Z,68
2017-09-06T06:40:19.046Z,60
2017-09-06T06:42:20.475Z,60
2017-09-06T06:44:21.898Z,96
2017-09-06T06:46:23.323Z,144
2017-09-06T06:48:24.787Z,172
2017-09-06T06:50:26.219Z,240
2017-09-06T06:52:27.648Z,376
2017-09-06T06:54:29.076Z,460
2017-09-06T06:56:30.792Z,1020
2017-09-06T06:58:32.264Z,1700
2017-09-06T07:00:33.752Z,752
2017-09-06T07:02:35.172Z,324
2017-09-06T07:04:36.590Z,356
2017-09-06T07:06:38.019Z,340
2017-09-06T07:08:39.452Z,184
2017-09-06T07:10:40.868Z,208
2017-09-06T07:12:42.294Z,200
2017-09-06T07:14:43.723Z,244
2017-09-06T07:16:45.152Z,292
2017-09-06T07:18:46.575Z,320
2017-09-06T07:20:47.998Z,304
2017-09-06T07:22:49.427Z,200
2017-09-06T07:24:50.856Z,196
2017-09-06T07:26:52.503Z,144
2017-09-06T07:28:53.920Z,104
2017-09-06T07:30:55.492Z,184
2017-09-06T07:32:56.942Z,168
2017-09-06T07:34:58.697Z,244
2017-09-06T07:37:00.630Z,292
2017-09-06T07:39:02.090Z,260
2017-09-06T07:41:03.524Z,420
2017-09-06T07:43:04.946Z,396
2017-09-06T07:45:06.494Z,232
2017-09-06T07:47:07.934Z,280
2017-09-06T07:49:09.475Z,200
2017-09-06T07:51:11.480Z,232
2017-09-06T07:53:12.960Z,320
2017-09-06T07:55:14.620Z,376
2017-09-06T07:57:16.045Z,508
2017-09-06T07:59:17.590Z,644
2017-09-06T08:01:18.994Z,584
2017-09-06T08:03:20.422Z,1120
2017-09-06T08:05:21.846Z,684
2017-09-06T08:07:23.270Z,496
2017-09-06T08:09:24.697Z,444
2017-09-06T08:11:26.122Z,336
2017-09-06T08:13:27.549Z,412
2017-09-06T08:15:28.975Z,300
2017-09-06T08:17:30.401Z,296
2017-09-06T08:19:31.829Z,400
2017-09-06T08:21:33.386Z,512
2017-09-06T08:23:35.454Z,564
2017-09-06T08:25:36.881Z,696
2017-09-06T08:27:38.325Z,760
2017-09-06T08:29:39.750Z,688
2017-09-06T08:31:41.176Z,500
2017-09-06T08:33:42.603Z,428
2017-09-06T08:35:44.028Z,504
2017-09-06T08:37:45.596Z,824
2017-09-06T08:39:47.011Z,800
2017-09-06T08:41:48.804Z,832
2017-09-06T08:43:50.233Z,1064
2017-09-06T08:45:51.650Z,1436
2017-09-06T08:47:53.077Z,964
2017-09-06T08:49:54.504Z,856
2017-09-06T08:51:55.934Z,780
2017-09-06T08:53:57.356Z,1508
2017-09-06T08:55:58.790Z,1180
2017-09-06T08:58:00.218Z,1476
2017-09-06T09:00:01.641Z,804
2017-09-06T09:02:03.395Z,756
2017-09-06T09:04:04.822Z,1044
2017-09-06T09:06:06.240Z,924
2017-09-06T09:08:08.868Z,1248
2017-09-06T09:10:10.366Z,1056
2017-09-06T09:12:11.790Z,1012
2017-09-06T09:14:13.483Z,1292
2017-09-06T09:16:15.417Z,780
2017-09-06T09:18:16.843Z,476
2017-09-06T09:20:18.270Z,376
2017-09-06T09:22:19.697Z,380
2017-09-06T09:24:21.119Z,472
2017-09-06T09:26:22.549Z,564
2017-09-06T09:28:23.974Z,652
2017-09-06T09:30:25.762Z,508
2017-09-06T09:32:27.194Z,468
2017-09-06T09:34:28.616Z,384
2017-09-06T09:36:30.037Z,400
2017-09-06T09:38:34.671Z,536
2017-09-06T09:40:36.233Z,888
2017-09-06T09:42:37.726Z,1408
2017-09-06T09:44:44.352Z,1244
2017-09-06T09:46:45.443Z,1080
2017-09-06T09:48:46.926Z,840
2017-09-06T09:50:49.871Z,1040
2017-09-06T09:52:51.363Z,1480
2017-09-06T09:54:52.809Z,1440
2017-09-06T09:56:54.241Z,1288
2017-09-06T09:58:55.678Z,1340
2017-09-06T10:00:57.102Z,1860
2017-09-06T10:02:58.840Z,2064
2017-09-06T10:05:41.277Z,3100
2017-09-06T10:07:42.704Z,3764
2017-09-06T10:09:44.134Z,3620
2017-09-06T10:11:45.560Z,1472
2017-09-06T10:13:47.010Z,1480
2017-09-06T10:15:48.438Z,3632
2017-09-06T10:17:50.376Z,3652
2017-09-06T10:19:51.864Z,1528
2017-09-06T10:22:34.506Z,1696
2017-09-06T10:24:35.938Z,3212
2017-09-06T10:26:37.381Z,3884
2017-09-06T10:28:38.810Z,3816
2017-09-06T10:30:40.247Z,1580
2017-09-06T10:32:41.662Z,1952
2017-09-06T10:34:43.115Z,1984
2017-09-06T10:36:44.545Z,1988
2017-09-06T10:38:46.013Z,3900
2017-09-06T10:40:47.484Z,1872
2017-09-06T10:42:48.916Z,3272
2017-09-06T10:44:50.425Z,2776
2017-09-06T10:46:51.849Z,2084
2017-09-06T10:48:53.331Z,4328
2017-09-06T10:50:54.774Z,1684
2017-09-06T10:53:37.487Z,2560
2017-09-06T10:55:38.904Z,1968
2017-09-06T10:57:40.344Z,2920
2017-09-06T10:59:41.904Z,1960
2017-09-06T11:01:43.604Z,1560
2017-09-06T11:03:45.258Z,1116
2017-09-06T11:05:46.699Z,1236
2017-09-06T11:08:29.313Z,1396
2017-09-06T11:10:30.749Z,2924
2017-09-06T11:12:32.166Z,3600
2017-09-06T11:14:33.658Z,2608
2017-09-06T11:16:36.749Z,3208
2017-09-06T11:18:38.231Z,1644
2017-09-06T11:20:39.699Z,1760
2017-09-06T11:22:41.143Z,1180
2017-09-06T11:24:43.512Z,3264
2017-09-06T11:26:44.948Z,980
2017-09-06T11:28:46.430Z,3308
2017-09-06T11:30:48.825Z,3376
2017-09-06T11:32:50.360Z,3204
2017-09-06T11:34:52.691Z,3332
2017-09-06T11:36:54.162Z,2296
2017-09-06T11:38:55.621Z,1092
2017-09-06T11:40:57.129Z,948
2017-09-06T11:42:58.580Z,620
2017-09-06T11:45:00.051Z,352
2017-09-06T11:47:01.502Z,204
2017-09-06T11:49:03.060Z,128
2017-09-06T11:51:04.535Z,120
2017-09-06T11:53:06.053Z,124
2017-09-06T11:55:07.487Z,164
2017-09-06T11:57:08.932Z,236
2017-09-06T11:59:10.357Z,332
2017-09-06T12:01:11.822Z,396
2017-09-06T12:03:13.272Z,472
2017-09-06T12:05:14.731Z,568
2017-09-06T12:07:16.173Z,680
2017-09-06T12:09:17.649Z,744
2017-09-06T12:12:00.079Z,1140
2017-09-06T12:14:04.598Z,1292
2017-09-06T12:16:07.390Z,1056
2017-09-06T12:18:09.757Z,1540
2017-09-06T12:20:11.741Z,2880
2017-09-06T12:22:13.169Z,1264
2017-09-06T12:24:14.604Z,1284
2017-09-06T12:26:16.032Z,1124
2017-09-06T12:28:58.434Z,1060
2017-09-06T12:30:59.853Z,992
2017-09-06T12:33:01.288Z,904
2017-09-06T12:35:03.256Z,820
2017-09-06T12:37:04.644Z,736
2017-09-06T12:39:06.082Z,640
2017-09-06T12:41:07.771Z,568
2017-09-06T12:43:09.174Z,576
2017-09-06T12:45:10.652Z,632
2017-09-06T12:47:12.078Z,704
2017-09-06T12:49:13.653Z,712
2017-09-06T12:51:15.130Z,752
2017-09-06T12:53:16.617Z,784
2017-09-06T12:55:18.103Z,816
2017-09-06T12:57:19.569Z,728
2017-09-06T12:59:21.050Z,680
2017-09-06T13:01:22.493Z,636
2017-09-06T13:03:23.959Z,656
2017-09-06T13:05:25.722Z,680
2017-09-06T13:07:27.200Z,664
2017-09-06T13:09:29.007Z,688
2017-09-06T13:11:31.079Z,800
2017-09-06T13:13:32.522Z,776
2017-09-06T13:15:34.664Z,716
2017-09-06T13:17:36.133Z,860
2017-09-06T13:19:37.613Z,1120
2017-09-06T13:21:40.081Z,996
2017-09-06T13:23:41.584Z,880
2017-09-06T13:25:43.136Z,920
2017-09-06T13:27:44.604Z,1016
2017-09-06T13:30:27.005Z,1152
2017-09-06T13:32:28.461Z,1216
2017-09-06T13:34:29.953Z,1064
2017-09-06T13:36:31.365Z,888
2017-09-06T13:38:33.820Z,756
2017-09-06T13:40:35.133Z,648
2017-09-06T13:42:36.614Z,636
2017-09-06T13:44:38.014Z,664
2017-09-06T13:47:20.434Z,688
2017-09-06T13:49:24.968Z,676
2017-09-06T13:51:26.225Z,680
2017-09-06T13:53:27.652Z,612
2017-09-06T13:55:29.073Z,548
2017-09-06T13:57:30.496Z,532
2017-09-06T13:59:31.922Z,600
2017-09-06T14:01:33.353Z,704
2017-09-06T14:03:35.778Z,708
2017-09-06T14:05:37.158Z,732
2017-09-06T14:07:38.582Z,760
2017-09-06T14:09:41.045Z,760
2017-09-06T14:11:42.473Z,732
2017-09-06T14:13:43.905Z,672
2017-09-06T14:15:45.332Z,656
2017-09-06T14:17:47.675Z,608
2017-09-06T14:19:49.079Z,580
2017-09-06T14:21:50.496Z,608
2017-09-06T14:23:51.923Z,632
2017-09-06T14:25:53.353Z,644
2017-09-06T14:27:55.623Z,636
2017-09-06T14:29:58.017Z,576
2017-09-06T14:31:59.607Z,472
2017-09-06T14:34:01.059Z,448
2017-09-06T14:36:02.489Z,448
2017-09-06T14:38:03.912Z,368
2017-09-06T14:40:06.557Z,328
2017-09-06T14:42:07.896Z,316
2017-09-06T14:44:09.326Z,232
2017-09-06T14:46:10.758Z,200
2017-09-06T14:48:12.182Z,228
2017-09-06T14:50:13.611Z,284
2017-09-06T14:52:15.042Z,356
2017-09-06T14:54:16.868Z,468
2017-09-06T14:56:19.009Z,724
2017-09-06T14:58:21.315Z,868
2017-09-06T15:00:22.865Z,916
2017-09-06T15:02:24.287Z,916
2017-09-06T15:04:25.712Z,1124
2017-09-06T15:06:27.139Z,1268
2017-09-06T15:08:28.577Z,1212
2017-09-06T15:10:30.004Z,1068
2017-09-06T15:12:31.431Z,1072
2017-09-06T15:14:34.019Z,920
2017-09-06T15:16:36.405Z,504
2017-09-06T15:18:37.958Z,464
2017-09-06T15:20:39.431Z,464
2017-09-06T15:22:40.867Z,464
2017-09-06T15:24:42.294Z,472
2017-09-06T15:26:43.718Z,476
2017-09-06T15:28:45.145Z,488
2017-09-06T15:30:48.787Z,444
2017-09-06T15:32:50.616Z,320
2017-09-06T15:34:52.772Z,224
2017-09-06T15:36:54.158Z,524
2017-09-06T15:38:55.657Z,564
2017-09-06T15:40:57.153Z,812
2017-09-06T15:42:58.647Z,640
2017-09-06T15:45:01.117Z,904
2017-09-06T15:47:02.617Z,792
2017-09-06T15:49:05.750Z,728
2017-09-06T15:51:07.176Z,404
2017-09-06T15:53:09.780Z,392
2017-09-06T15:55:11.223Z,636
2017-09-06T15:57:12.646Z,620
2017-09-06T15:59:14.075Z,412
2017-09-06T16:01:15.502Z,620
2017-09-06T16:03:16.927Z,404
2017-09-06T16:05:18.352Z,384
2017-09-06T16:07:19.773Z,536
2017-09-06T16:09:21.221Z,352
2017-09-06T16:11:22.645Z,404
2017-09-06T16:13:24.069Z,492
2017-09-06T16:15:26.536Z,472
2017-09-06T16:17:29.106Z,376
2017-09-06T16:19:30.647Z,532
2017-09-06T16:21:32.073Z,384
2017-09-06T16:23:33.500Z,380
2017-09-06T16:25:34.928Z,328
2017-09-06T16:27:36.353Z,296
2017-09-06T16:29:37.777Z,260
2017-09-06T16:31:39.201Z,260
2017-09-06T16:33:40.629Z,268
2017-09-06T16:35:42.057Z,288
2017-09-06T16:37:43.485Z,308
2017-09-06T16:39:45.200Z,396
2017-09-06T16:41:46.640Z,320
2017-09-06T16:43:48.068Z,324
2017-09-06T16:45:49.507Z,356
2017-09-06T16:47:50.917Z,344
2017-09-06T16:49:52.345Z,328
2017-09-06T16:51:55.256Z,272
2017-09-06T16:53:57.166Z,216
2017-09-06T16:55:58.632Z,200
2017-09-06T16:58:01.513Z,200
2017-09-06T17:00:04.628Z,152
2017-09-06T17:02:06.151Z,200
2017-09-06T17:04:09.521Z,220
2017-09-06T17:06:10.918Z,224
2017-09-06T17:08:13.405Z,220
2017-09-06T17:10:16.362Z,236
2017-09-06T17:12:18.788Z,208
2017-09-06T17:14:20.234Z,184
2017-09-06T17:16:21.680Z,156
2017-09-06T17:18:23.138Z,132
2017-09-06T17:20:24.596Z,108
2017-09-06T17:22:27.032Z,88
2017-09-06T17:24:28.556Z,72
2017-09-06T17:26:30.020Z,56
2017-09-06T17:28:31.492Z,44
2017-09-06T17:30:33.002Z,36
2017-09-06T17:32:34.465Z,24
2017-09-06T17:34:35.974Z,20
2017-09-06T17:36:37.490Z,24
2017-09-06T17:38:39.271Z,24
2017-09-06T17:40:41.530Z,24
2017-09-06T17:42:43.939Z,20
2017-09-06T17:44:45.421Z,16
2017-09-06T17:46:47.030Z,12
2017-09-06T17:48:48.443Z,12
2017-09-06T17:50:49.871Z,12
2017-09-06T17:52:52.105Z,16
2017-09-06T17:54:53.654Z,16
2017-09-06T17:56:55.108Z,16
2017-09-06T17:58:56.579Z,12
2017-09-06T18:00:58.014Z,12
2017-09-06T18:02:59.438Z,12
2017-09-06T18:05:00.860Z,12
2017-09-06T18:07:02.279Z,8
2017-09-06T18:09:03.761Z,8
2017-09-06T18:11:05.183Z,4
2017-09-06T18:13:06.612Z,4
2017-09-06T18:15:08.031Z,4
2017-09-06T18:17:09.457Z,0
2017-09-06T18:19:12.366Z,4
2017-09-06T18:21:13.694Z,0
2017-09-06T18:23:15.119Z,0
2017-09-06T18:25:16.581Z,0
2017-09-06T18:27:20.073Z,0
2017-09-06T18:29:21.540Z,0
2017-09-06T18:32:03.948Z,0
2017-09-06T18:34:05.365Z,0
2017-09-06T18:36:06.785Z,0
2017-09-06T18:38:09.667Z,0
2017-09-06T18:40:11.017Z,0
2017-09-06T18:42:14.408Z,0
2017-09-06T18:44:15.736Z,0
2017-09-06T18:46:19.085Z,0
2017-09-06T18:48:20.561Z,0
2017-09-06T18:50:22.041Z,0
2017-09-06T18:52:24.985Z,0
2017-09-06T18:54:27.355Z,0
2017-09-06T18:56:28.831Z,0
2017-09-06T18:58:30.317Z,0
2017-09-06T19:00:31.763Z,0
2017-09-06T19:02:33.276Z,0
2017-09-06T19:04:34.738Z,0
2017-09-06T19:06:36.273Z,0
2017-09-06T19:08:37.744Z,0
2017-09-06T19:10:39.208Z,0
2017-09-06T19:12:40.727Z,0
2017-09-06T19:14:42.229Z,0
2017-09-06T19:16:43.721Z,0
2017-09-06T19:18:45.230Z,0
2017-09-06T19:20:46.713Z,0
2017-09-06T19:22:48.206Z,0
2017-09-06T19:24:49.655Z,0
2017-09-06T19:26:51.173Z,0
2017-09-06T19:28:53.960Z,0
2017-09-06T19:30:55.439Z,0
2017-09-06T19:32:58.384Z,0
2017-09-06T19:34:59.946Z,0
2017-09-06T19:37:02.868Z,0
2017-09-06T19:39:04.329Z,0
2017-09-06T19:41:05.878Z,0
2017-09-06T19:43:07.377Z,0
2017-09-06T19:45:08.898Z,0
2017-09-06T19:47:10.371Z,0
2017-09-06T19:49:11.853Z,0
2017-09-06T19:51:13.293Z,0
2017-09-06T19:53:14.780Z,0
2017-09-06T19:55:16.253Z,0
2017-09-06T19:57:17.817Z,0
2017-09-06T19:59:19.272Z,0
2017-09-06T20:01:20.766Z,0
2017-09-06T20:03:22.234Z,0
2017-09-06T20:05:23.714Z,0
2017-09-06T20:07:25.204Z,0
2017-09-06T20:09:26.672Z,0
2017-09-06T20:11:28.152Z,0
2017-09-06T20:13:29.703Z,0
2017-09-06T20:15:33.467Z,0
2017-09-06T20:17:35.002Z,0
2017-09-06T20:19:36.504Z,0
2017-09-06T20:21:37.980Z,0
2017-09-06T20:23:39.447Z,0
2017-09-06T20:25:40.884Z,0
2017-09-06T20:27:44.128Z,0
2017-09-06T20:29:45.586Z,0
2017-09-06T20:31:47.052Z,0
2017-09-06T20:33:48.539Z,0
2017-09-06T20:35:49.974Z,0
2017-09-06T20:37:51.394Z,0
2017-09-06T20:39:52.810Z,0
2017-09-06T20:41:54.231Z,0
2017-09-06T20:43:55.649Z,0
2017-09-06T20:45:57.943Z,0
2017-09-06T20:47:59.363Z,0
2017-09-06T20:50:00.785Z,0
2017-09-06T20:52:02.202Z,0
2017-09-06T20:54:48.143Z,0
2017-09-06T20:56:51.566Z,0
2017-09-06T20:58:52.940Z,0
2017-09-06T21:00:56.166Z,0
2017-09-06T21:02:57.532Z,0
2017-09-06T21:05:01.288Z,0
2017-09-06T21:07:02.697Z,0
2017-09-06T21:09:04.118Z,0
2017-09-06T21:11:05.539Z,0
2017-09-06T21:13:06.968Z,0
2017-09-06T21:15:08.403Z,0
2017-09-06T21:17:11.831Z,0
2017-09-06T21:19:13.117Z,0
2017-09-06T21:21:16.216Z,0
2017-09-06T21:23:17.669Z,0
2017-09-06T21:26:03.720Z,0
2017-09-06T21:28:05.030Z,0
2017-09-06T21:30:06.440Z,0
2017-09-06T21:32:09.497Z,0
2017-09-06T21:34:10.811Z,0
2017-09-06T21:36:12.480Z,0
2017-09-06T21:38:13.971Z,0
2017-09-06T21:40:55.388Z,0
2017-09-06T21:42:56.808Z,0
2017-09-06T21:45:00.626Z,0
2017-09-06T21:47:01.851Z,0
2017-09-06T21:49:03.271Z,0
2017-09-06T21:51:04.689Z,0
2017-09-06T21:53:06.109Z,0
2017-09-06T21:55:09.552Z,0
2017-09-06T21:57:10.914Z,0
2017-09-06T21:59:12.330Z,0
2017-09-06T22:01:13.760Z,0
2017-09-06T22:03:16.634Z,0
2017-09-06T22:05:18.046Z,0
2017-09-06T22:07:19.466Z,0
2017-09-06T22:09:22.742Z,0
2017-09-06T22:11:24.048Z,0
2017-09-06T22:13:25.469Z,0
2017-09-06T22:15:27.163Z,0
2017-09-06T22:17:31.046Z,0
2017-09-06T22:19:32.398Z,0
2017-09-06T22:21:35.669Z,0
2017-09-06T22:23:39.332Z,0
2017-09-06T22:25:42.678Z,0
2017-09-06T22:28:25.067Z,0
2017-09-06T22:30:26.488Z,0
2017-09-06T22:32:27.910Z,0
2017-09-06T22:34:29.334Z,0
2017-09-06T22:36:32.453Z,0
2017-09-06T22:38:33.841Z,0
2017-09-06T22:40:35.260Z,0
2017-09-06T22:42:36.673Z,0
2017-09-06T22:44:38.091Z,0
2017-09-06T22:46:39.520Z,0
2017-09-06T22:48:42.691Z,0
2017-09-06T22:50:44.162Z,0
2017-09-06T22:52:45.609Z,0
2017-09-06T22:54:48.394Z,0
2017-09-06T22:56:49.728Z,0
2017-09-06T22:58:51.149Z,0
2017-09-06T23:00:52.623Z,0
2017-09-06T23:02:54.096Z,0
2017-09-06T23:04:56.853Z,0
2017-09-06T23:06:58.322Z,0
2017-09-06T23:08:59.776Z,0
2017-09-06T23:11:01.296Z,0
2017-09-06T23:13:03.907Z,0
2017-09-06T23:15:07.036Z,0
2017-09-06T23:17:08.381Z,0
2017-09-06T23:19:09.877Z,0
2017-09-06T23:21:11.330Z,0
2017-09-06T23:23:12.799Z,0
2017-09-06T23:25:15.338Z,0
2017-09-06T23:27:17.969Z,0
2017-09-06T23:29:19.479Z,0
2017-09-06T23:31:22.179Z,0
2017-09-06T23:33:24.849Z,0
2017-09-06T23:35:26.105Z,0
2017-09-06T23:37:27.575Z,0
2017-09-06T23:39:30.829Z,0
2017-09-06T23:41:34.011Z,0
2017-09-06T23:43:35.357Z,0
2017-09-06T23:45:36.870Z,0
2017-09-06T23:48:19.274Z,0
2017-09-06T23:50:20.691Z,0
2017-09-06T23:52:24.654Z,0
2017-09-06T23:54:26.053Z,0
2017-09-06T23:56:27.468Z,0
2017-09-06T23:58:28.885Z,0
