createdAt,value
2023-05-04T05:03:07.490Z,96453.00
2023-05-04T05:04:08.466Z,96455.00
2023-05-04T05:05:08.684Z,96455.00
2023-05-04T05:06:08.533Z,96453.00
2023-05-04T05:07:08.576Z,96455.00
2023-05-04T05:08:08.560Z,96453.00
2023-05-04T05:09:08.599Z,96453.00
2023-05-04T05:10:07.872Z,96449.00
2023-05-04T05:11:08.703Z,96453.00
2023-05-04T05:12:08.701Z,96453.00
2023-05-04T05:13:08.859Z,96451.00
2023-05-04T05:14:07.752Z,96451.00
2023-05-04T05:15:08.739Z,96451.00
2023-05-04T05:16:07.779Z,96451.00
2023-05-04T05:17:07.781Z,96449.00
2023-05-04T05:18:07.812Z,96453.00
2023-05-04T05:19:07.922Z,96451.00
2023-05-04T05:20:07.839Z,96451.00
2023-05-04T05:21:08.769Z,96449.00
2023-05-04T05:22:07.752Z,96451.00
2023-05-04T05:23:08.749Z,96449.00
2023-05-04T05:24:07.757Z,96451.00
2023-05-04T05:25:08.743Z,96451.00
2023-05-04T05:26:07.736Z,96453.00
2023-05-04T05:27:08.728Z,96453.00
2023-05-04T05:28:07.731Z,96453.00
2023-05-04T05:29:07.730Z,96451.00
2023-05-04T05:30:08.748Z,96453.00
2023-05-04T05:31:07.845Z,96453.00
2023-05-04T05:32:07.713Z,96455.00
2023-05-04T05:33:08.770Z,96457.00
2023-05-04T05:34:07.719Z,96455.00
2023-05-04T05:35:08.772Z,96455.00
2023-05-04T05:36:08.768Z,96457.00
2023-05-04T05:37:08.796Z,96455.00
2023-05-04T05:38:08.818Z,96455.00
2023-05-04T05:39:08.858Z,96455.00
2023-05-04T05:40:08.203Z,96455.00
2023-05-04T05:41:07.884Z,96455.00
2023-05-04T05:42:07.909Z,96455.00
2023-05-04T05:43:07.954Z,96455.00
2023-05-04T05:44:09.709Z,96453.00
2023-05-04T05:45:07.976Z,96451.00
2023-05-04T05:46:08.959Z,96455.00
2023-05-04T05:47:08.932Z,96453.00
2023-05-04T05:48:08.967Z,96451.00
2023-05-04T05:49:07.931Z,96451.00
2023-05-04T05:50:08.910Z,96449.00
2023-05-04T05:51:08.915Z,96447.00
2023-05-04T05:52:08.880Z,96447.00
2023-05-04T05:53:08.891Z,96447.00
2023-05-04T05:54:08.868Z,96447.00
2023-05-04T05:55:07.870Z,96445.00
2023-05-04T05:56:08.885Z,96447.00
2023-05-04T05:57:07.850Z,96445.00
2023-05-04T05:58:08.848Z,96445.00
2023-05-04T05:59:07.836Z,96445.00
2023-05-04T06:00:08.830Z,96443.00
2023-05-04T06:01:07.823Z,96435.00
2023-05-04T06:02:07.913Z,96435.00
2023-05-04T06:03:07.900Z,96435.00
2023-05-04T06:04:08.890Z,96431.00
2023-05-04T06:05:08.812Z,96435.00
2023-05-04T06:06:08.786Z,96433.00
2023-05-04T06:07:07.836Z,96433.00
2023-05-04T06:08:08.778Z,96431.00
2023-05-04T06:09:07.786Z,96429.00
2023-05-04T06:10:08.847Z,96429.00
2023-05-04T06:11:07.760Z,96431.00
2023-05-04T06:12:07.762Z,96431.00
2023-05-04T06:13:07.777Z,96429.00
2023-05-04T06:14:08.747Z,96431.00
2023-05-04T06:15:08.739Z,96428.00
2023-05-04T06:16:07.745Z,96431.00
2023-05-04T06:17:07.719Z,96429.00
2023-05-04T06:18:07.827Z,96426.00
2023-05-04T06:19:07.704Z,96428.00
2023-05-04T06:20:08.685Z,96428.00
2023-05-04T06:21:08.705Z,96424.00
2023-05-04T06:22:08.694Z,96422.00
2023-05-04T06:23:07.697Z,96422.00
2023-05-04T06:24:08.730Z,96422.00
2023-05-04T06:25:08.353Z,96420.00
2023-05-04T06:26:07.868Z,96420.00
2023-05-04T06:27:08.022Z,96420.00
2023-05-04T06:28:07.970Z,96420.00
2023-05-04T06:29:08.027Z,96422.00
2023-05-04T06:30:08.494Z,96422.00
2023-05-04T06:31:09.247Z,96418.00
2023-05-04T06:32:09.468Z,96418.00
2023-05-04T06:33:08.334Z,96416.00
2023-05-04T06:34:08.326Z,96416.00
2023-05-04T06:35:08.373Z,96414.00
2023-05-04T06:36:09.436Z,96414.00
2023-05-04T06:37:08.496Z,96412.00
2023-05-04T06:38:09.544Z,96416.00
2023-05-04T06:39:09.609Z,96414.00
2023-05-04T06:40:09.860Z,96416.00
2023-05-04T06:41:09.708Z,96414.00
2023-05-04T06:42:09.751Z,96414.00
2023-05-04T06:43:08.834Z,96412.00
2023-05-04T06:44:08.851Z,96412.00
2023-05-04T06:45:09.929Z,96412.00
2023-05-04T06:46:10.007Z,96408.00
2023-05-04T06:47:09.062Z,96406.00
2023-05-04T06:48:10.109Z,96404.00
2023-05-04T06:49:10.127Z,96402.00
2023-05-04T06:50:10.177Z,96402.00
2023-05-04T06:51:10.228Z,96398.00
2023-05-04T06:52:10.285Z,96398.00
2023-05-04T06:53:09.336Z,96400.00
2023-05-04T06:54:10.367Z,96398.00
2023-05-04T06:55:09.497Z,96398.00
2023-05-04T06:56:10.663Z,96394.00
2023-05-04T06:57:09.516Z,96396.00
2023-05-04T06:58:09.575Z,96394.00
2023-05-04T06:59:10.596Z,96388.00
2023-05-04T07:00:10.696Z,96392.00
2023-05-04T07:01:09.729Z,96392.00
2023-05-04T07:02:10.715Z,96392.00
2023-05-04T07:03:10.831Z,96390.00
2023-05-04T07:04:10.799Z,96388.00
2023-05-04T07:05:09.838Z,96388.00
2023-05-04T07:06:10.899Z,96386.00
2023-05-04T07:07:10.900Z,96386.00
2023-05-04T07:08:09.957Z,96386.00
2023-05-04T07:09:10.985Z,96386.00
2023-05-04T07:10:11.005Z,96386.00
2023-05-04T07:11:11.196Z,96381.00
2023-05-04T07:12:11.079Z,96382.00
2023-05-04T07:13:10.199Z,96382.00
2023-05-04T07:14:11.163Z,96381.00
2023-05-04T07:15:11.194Z,96381.00
2023-05-04T07:16:11.250Z,96381.00
2023-05-04T07:17:10.319Z,96384.00
2023-05-04T07:18:11.330Z,96384.00
2023-05-04T07:19:11.352Z,96382.00
2023-05-04T07:20:11.432Z,96382.00
2023-05-04T07:22:11.452Z,96379.00
2023-05-04T07:23:11.434Z,96379.00
2023-05-04T07:24:11.435Z,96381.00
2023-05-04T07:25:11.426Z,96381.00
2023-05-04T07:26:11.445Z,96377.00
2023-05-04T07:27:11.599Z,96379.00
2023-05-04T07:28:11.406Z,96377.00
2023-05-04T07:29:11.393Z,96377.00
2023-05-04T07:30:10.396Z,96377.00
2023-05-04T07:31:11.388Z,96373.00
2023-05-04T07:32:11.522Z,96373.00
2023-05-04T07:33:11.459Z,96373.00
2023-05-04T07:34:10.367Z,96371.00
2023-05-04T07:35:10.372Z,96371.00
2023-05-04T07:36:11.351Z,96373.00
2023-05-04T07:37:10.354Z,96369.00
2023-05-04T07:38:10.325Z,96367.00
2023-05-04T07:39:11.333Z,96369.00
2023-05-04T07:40:11.316Z,96359.00
2023-05-04T07:41:11.331Z,96361.00
2023-05-04T07:42:11.334Z,96359.00
2023-05-04T07:43:11.328Z,96359.00
2023-05-04T07:44:11.283Z,96357.00
2023-05-04T07:45:11.292Z,96355.00
2023-05-04T07:46:11.318Z,96353.00
2023-05-04T07:47:10.267Z,96353.00
2023-05-04T07:48:11.326Z,96353.00
2023-05-04T07:49:10.250Z,96351.00
2023-05-04T07:50:11.253Z,96351.00
2023-05-04T07:51:10.694Z,96349.00
2023-05-04T07:52:10.335Z,96347.00
2023-05-04T07:53:11.368Z,96351.00
2023-05-04T07:54:10.423Z,96351.00
2023-05-04T07:55:11.462Z,96347.00
2023-05-04T07:56:10.563Z,96347.00
2023-05-04T07:57:11.567Z,96343.00
2023-05-04T07:58:10.626Z,96345.00
2023-05-04T08:04:23.547Z,96337.00
2023-05-04T08:05:23.479Z,96337.00
2023-05-04T08:06:24.458Z,96337.00
2023-05-04T08:07:24.457Z,96339.00
2023-05-04T08:08:25.022Z,96335.00
2023-05-04T08:09:24.487Z,96335.00
2023-05-04T08:10:23.493Z,96334.00
2023-05-04T08:11:24.436Z,96332.00
2023-05-04T08:12:23.441Z,96330.00
2023-05-04T08:13:24.432Z,96326.00
2023-05-04T08:14:23.509Z,96326.00
2023-05-04T08:15:24.408Z,96322.00
2023-05-04T08:16:23.489Z,96322.00
2023-05-04T08:17:23.440Z,96322.00
2023-05-04T08:18:23.376Z,96322.00
2023-05-04T08:19:23.374Z,96324.00
2023-05-04T08:20:24.622Z,96322.00
2023-05-04T08:21:24.366Z,96322.00
2023-05-04T08:22:23.343Z,96320.00
2023-05-04T08:23:24.361Z,96322.00
2023-05-04T08:24:24.350Z,96320.00
2023-05-04T08:25:24.327Z,96322.00
2023-05-04T08:26:23.387Z,96320.00
2023-05-04T08:27:24.422Z,96320.00
2023-05-04T08:28:24.569Z,96318.00
2023-05-04T08:29:23.583Z,96316.00
2023-05-04T08:30:24.586Z,96314.00
2023-05-04T08:31:24.685Z,96312.00
2023-05-04T08:32:24.687Z,96308.00
2023-05-04T08:33:24.722Z,96308.00
2023-05-04T08:34:23.804Z,96308.00
2023-05-04T08:35:24.837Z,96306.00
2023-05-04T08:36:24.982Z,96306.00
2023-05-04T08:37:23.951Z,96308.00
2023-05-04T08:38:24.009Z,96306.00
2023-05-04T08:39:24.060Z,96304.00
2023-05-04T08:40:24.152Z,96300.00
2023-05-04T08:41:24.176Z,96296.00
2023-05-04T08:42:25.156Z,96298.00
2023-05-04T08:43:25.259Z,96294.00
2023-05-04T08:44:25.260Z,96296.00
2023-05-04T08:45:25.334Z,96294.00
2023-05-04T08:46:25.378Z,96292.00
2023-05-04T08:47:25.449Z,96292.00
2023-05-04T08:48:24.417Z,96292.00
2023-05-04T08:49:25.433Z,96288.00
2023-05-04T08:50:25.489Z,96286.00
2023-05-04T08:51:24.581Z,96284.00
2023-05-04T08:52:24.720Z,96288.00
2023-05-04T08:53:24.594Z,96284.00
2023-05-04T08:54:25.665Z,96284.00
2023-05-04T08:55:25.702Z,96280.00
2023-05-04T08:56:26.240Z,96284.00
2023-05-04T08:57:24.781Z,96282.00
2023-05-04T08:58:25.747Z,96279.00
2023-05-04T08:59:25.781Z,96280.00
2023-05-04T09:00:24.804Z,96279.00
2023-05-04T09:01:25.935Z,96280.00
2023-05-04T09:02:25.906Z,96279.00
2023-05-04T09:03:24.993Z,96279.00
2023-05-04T09:04:27.842Z,96277.00
2023-05-04T09:05:24.937Z,96277.00
2023-05-04T09:06:25.907Z,96275.00
2023-05-04T09:07:24.897Z,96277.00
2023-05-04T09:08:25.974Z,96273.00
2023-05-04T09:09:25.980Z,96273.00
2023-05-04T09:10:28.178Z,96271.00
2023-05-04T09:11:25.868Z,96269.00
2023-05-04T09:12:25.858Z,96271.00
2023-05-04T09:13:25.848Z,96271.00
2023-05-04T09:14:25.848Z,96273.00
2023-05-04T09:15:24.826Z,96269.00
2023-05-04T09:16:25.020Z,96269.00
2023-05-04T09:17:26.269Z,96267.00
2023-05-04T09:18:25.867Z,96269.00
2023-05-04T09:19:25.798Z,96265.00
2023-05-04T09:20:25.787Z,96263.00
2023-05-04T09:21:25.867Z,96263.00
2023-05-04T09:22:25.430Z,96259.00
2023-05-04T09:23:25.798Z,96261.00
2023-05-04T09:24:25.803Z,96261.00
2023-05-04T09:25:25.772Z,96259.00
2023-05-04T09:26:25.755Z,96255.00
2023-05-04T09:27:25.801Z,96255.00
2023-05-04T09:28:25.764Z,96257.00
2023-05-04T09:29:25.901Z,96255.00
2023-05-04T09:30:24.890Z,96255.00
2023-05-04T09:31:25.124Z,96251.00
2023-05-04T09:32:26.060Z,96249.00
2023-05-04T09:33:26.025Z,96247.00
2023-05-04T09:34:26.083Z,96247.00
2023-05-04T09:35:32.413Z,96245.00
2023-05-04T09:36:26.127Z,96243.00
2023-05-04T09:37:25.163Z,96239.00
2023-05-04T09:38:26.111Z,96241.00
2023-05-04T09:39:25.105Z,96237.00
2023-05-04T09:40:26.230Z,96235.00
2023-05-04T09:41:26.090Z,96235.00
2023-05-04T09:42:26.088Z,96233.00
2023-05-04T09:43:25.096Z,96235.00
2023-05-04T09:44:32.079Z,96235.00
2023-05-04T09:45:26.057Z,96235.00
2023-05-04T09:46:26.078Z,96235.00
2023-05-04T09:47:26.252Z,96232.00
2023-05-04T09:48:25.044Z,96230.00
2023-05-04T09:49:25.085Z,96230.00
2023-05-04T09:50:25.052Z,96228.00
2023-05-04T09:51:25.015Z,96230.00
2023-05-04T09:52:26.231Z,96228.00
2023-05-04T09:53:26.023Z,96226.00
2023-05-04T09:54:25.996Z,96224.00
2023-05-04T09:55:25.989Z,96222.00
2023-05-04T09:56:25.034Z,96222.00
2023-05-04T09:57:25.008Z,96216.00
2023-05-04T09:58:25.001Z,96216.00
2023-05-04T09:59:25.955Z,96214.00
2023-05-04T10:00:24.967Z,96210.00
2023-05-04T10:01:24.997Z,96214.00
2023-05-04T10:02:26.020Z,96210.00
2023-05-04T10:03:25.998Z,96212.00
2023-05-04T10:04:25.938Z,96210.00
2023-05-04T10:05:25.950Z,96206.00
2023-05-04T10:06:25.911Z,96208.00
2023-05-04T10:07:25.914Z,96204.00
2023-05-04T10:08:25.930Z,96202.00
2023-05-04T10:09:25.893Z,96202.00
2023-05-04T10:10:25.879Z,96200.00
2023-05-04T10:11:24.872Z,96198.00
2023-05-04T10:12:25.968Z,96196.00
2023-05-04T10:13:25.857Z,96194.00
2023-05-04T10:14:24.864Z,96190.00
2023-05-04T10:15:24.932Z,96190.00
2023-05-04T10:16:25.981Z,96186.00
2023-05-04T10:17:25.041Z,96179.00
2023-05-04T10:18:26.086Z,96177.00
2023-05-04T10:19:25.086Z,96177.00
2023-05-04T10:20:25.148Z,96173.00
2023-05-04T10:21:26.183Z,96169.00
2023-05-04T10:22:26.177Z,96165.00
2023-05-04T10:23:26.196Z,96165.00
2023-05-04T10:24:25.206Z,96167.00
2023-05-04T10:25:26.232Z,96167.00
2023-05-04T10:26:26.265Z,96163.00
2023-05-04T10:27:25.326Z,96161.00
2023-05-04T10:28:26.637Z,96163.00
2023-05-04T10:29:26.392Z,96161.00
2023-05-04T10:30:26.450Z,96161.00
2023-05-04T10:31:26.534Z,96159.00
2023-05-04T10:32:26.564Z,96157.00
2023-05-04T10:33:26.520Z,96155.00
2023-05-04T10:34:26.517Z,96153.00
2023-05-04T10:35:26.561Z,96149.00
2023-05-04T10:36:26.558Z,96147.00
2023-05-04T10:37:25.575Z,96147.00
2023-05-04T10:38:25.581Z,96145.00
2023-05-04T10:39:25.589Z,96143.00
2023-05-04T10:40:25.620Z,96145.00
2023-05-04T10:41:25.622Z,96143.00
2023-05-04T10:42:26.779Z,96139.00
2023-05-04T10:43:25.639Z,96139.00
2023-05-04T10:44:26.759Z,96137.00
2023-05-04T10:45:26.736Z,96137.00
2023-05-04T10:46:25.701Z,96139.00
2023-05-04T10:47:26.781Z,96133.00
2023-05-04T10:48:25.708Z,96135.00
2023-05-04T10:49:25.726Z,96130.00
2023-05-04T10:50:26.758Z,96128.00
2023-05-04T10:51:35.738Z,96133.00
2023-05-04T10:52:26.779Z,96126.00
2023-05-04T10:53:26.780Z,96124.00
2023-05-04T10:54:26.776Z,96122.00
2023-05-04T10:55:25.753Z,96122.00
2023-05-04T10:56:25.771Z,96122.00
2023-05-04T10:57:26.748Z,96120.00
2023-05-04T10:58:26.720Z,96120.00
2023-05-04T10:59:26.724Z,96116.00
2023-05-04T11:00:26.776Z,96116.00
2023-05-04T11:01:25.768Z,96116.00
2023-05-04T11:02:25.765Z,96114.00
2023-05-04T11:03:26.822Z,96112.00
2023-05-04T11:04:25.697Z,96110.00
2023-05-04T11:05:25.685Z,96110.00
2023-05-04T11:06:26.679Z,96108.00
2023-05-04T11:07:25.691Z,96108.00
2023-05-04T11:08:25.664Z,96106.00
2023-05-04T11:09:26.666Z,96104.00
2023-05-04T11:10:26.649Z,96102.00
2023-05-04T11:11:26.651Z,96100.00
2023-05-04T11:12:26.704Z,96098.00
2023-05-04T11:13:25.642Z,96100.00
2023-05-04T11:14:26.623Z,96094.00
2023-05-04T11:15:25.605Z,96094.00
2023-05-04T11:16:25.704Z,96092.00
2023-05-04T11:17:28.530Z,96092.00
2023-05-04T11:18:26.676Z,96092.00
2023-05-04T11:19:25.580Z,96094.00
2023-05-04T11:20:26.625Z,96092.00
2023-05-04T11:21:26.631Z,96092.00
2023-05-04T11:22:25.638Z,96090.00
2023-05-04T11:23:25.594Z,96090.00
2023-05-04T11:24:25.580Z,96090.00
2023-05-04T11:25:25.638Z,96090.00
2023-05-04T11:26:25.521Z,96085.00
2023-05-04T11:27:26.545Z,96085.00
2023-05-04T11:28:25.563Z,96086.00
2023-05-04T11:29:25.564Z,96081.00
2023-05-04T11:30:26.594Z,96079.00
2023-05-04T11:31:25.512Z,96081.00
2023-05-04T11:32:26.767Z,96079.00
2023-05-04T11:33:25.468Z,96075.00
2023-05-04T11:34:25.480Z,96077.00
2023-05-04T11:35:25.459Z,96073.00
2023-05-04T11:36:25.551Z,96073.00
2023-05-04T11:37:26.821Z,96071.00
2023-05-04T11:38:25.504Z,96073.00
2023-05-04T11:39:26.521Z,96075.00
2023-05-04T11:40:25.545Z,96071.00
2023-05-04T11:41:25.437Z,96067.00
2023-05-04T11:42:25.451Z,96065.00
2023-05-04T11:43:25.404Z,96063.00
2023-05-04T11:44:26.446Z,96061.00
2023-05-04T11:45:26.452Z,96063.00
2023-05-04T11:46:26.450Z,96065.00
2023-05-04T11:47:25.478Z,96059.00
2023-05-04T11:48:25.441Z,96061.00
2023-05-04T11:49:25.387Z,96059.00
2023-05-04T11:50:26.429Z,96059.00
2023-05-04T11:51:25.430Z,96055.00
2023-05-04T11:52:25.362Z,96055.00
2023-05-04T11:53:26.401Z,96055.00
2023-05-04T11:54:26.405Z,96051.00
2023-05-04T11:55:26.317Z,96053.00
2023-05-04T11:56:25.316Z,96049.00
2023-05-04T11:57:26.355Z,96045.00
2023-05-04T11:58:25.376Z,96043.00
2023-05-04T11:59:25.369Z,96047.00
2023-05-04T12:00:25.276Z,96047.00
2023-05-04T12:01:26.329Z,96045.00
2023-05-04T12:02:25.407Z,96043.00
2023-05-04T12:03:35.464Z,96043.00
2023-05-04T12:04:26.407Z,96043.00
2023-05-04T12:05:25.335Z,96041.00
2023-05-04T12:06:26.279Z,96039.00
2023-05-04T12:07:25.291Z,96038.00
2023-05-04T12:08:26.332Z,96038.00
2023-05-04T12:09:25.209Z,96036.00
2023-05-04T12:10:25.291Z,96036.00
2023-05-04T12:11:25.245Z,96034.00
2023-05-04T12:12:25.285Z,96032.00
2023-05-04T12:13:25.297Z,96032.00
2023-05-04T12:14:26.175Z,96032.00
2023-05-04T12:15:25.176Z,96030.00
2023-05-04T12:16:25.231Z,96030.00
2023-05-04T12:17:26.293Z,96028.00
2023-05-04T12:18:25.150Z,96026.00
2023-05-04T12:19:25.186Z,96024.00
2023-05-04T12:20:26.162Z,96028.00
2023-05-04T12:21:25.172Z,96020.00
2023-05-04T12:22:26.210Z,96018.00
2023-05-04T12:23:26.153Z,96020.00
2023-05-04T12:24:25.165Z,96022.00
2023-05-04T12:25:25.153Z,96018.00
2023-05-04T12:26:26.107Z,96016.00
2023-05-04T12:27:25.092Z,96016.00
2023-05-04T12:28:26.173Z,96014.00
2023-05-04T12:29:25.079Z,96014.00
2023-05-04T12:30:25.124Z,96012.00
2023-05-04T12:31:25.750Z,96010.00
2023-05-04T12:32:25.118Z,96006.00
2023-05-04T12:33:26.175Z,96004.00
2023-05-04T12:34:25.087Z,96008.00
2023-05-04T12:35:25.106Z,96004.00
2023-05-04T12:36:25.115Z,96000.00
2023-05-04T12:37:26.115Z,96000.00
2023-05-04T12:38:25.113Z,96000.00
2023-05-04T12:39:25.080Z,95998.00
2023-05-04T12:40:28.757Z,96000.00
2023-05-04T12:41:25.068Z,95998.00
2023-05-04T12:42:25.060Z,95998.00
2023-05-04T12:43:25.060Z,95998.00
2023-05-04T12:44:24.963Z,95994.00
2023-05-04T12:45:26.011Z,95991.00
2023-05-04T12:46:25.073Z,95989.00
2023-05-04T12:47:25.093Z,95996.00
2023-05-04T12:48:25.011Z,95992.00
2023-05-04T12:49:25.018Z,95987.00
2023-05-04T12:50:24.970Z,95989.00
2023-05-04T12:51:24.983Z,95987.00
2023-05-04T12:52:24.973Z,95985.00
2023-05-04T12:53:26.118Z,95985.00
2023-05-04T12:54:25.024Z,95985.00
2023-05-04T12:55:25.536Z,95981.00
2023-05-04T12:56:24.873Z,95981.00
2023-05-04T12:57:25.956Z,95983.00
2023-05-04T12:58:24.932Z,95977.00
2023-05-04T12:59:24.921Z,95975.00
2023-05-04T13:00:24.854Z,95973.00
2023-05-04T13:01:24.899Z,95973.00
2023-05-04T13:02:24.908Z,95973.00
2023-05-04T13:03:24.998Z,95969.00
2023-05-04T13:04:24.818Z,95973.00
2023-05-04T13:05:25.812Z,95967.00
2023-05-04T13:06:25.848Z,95965.00
2023-05-04T13:07:24.853Z,95965.00
2023-05-04T13:08:24.881Z,95965.00
2023-05-04T13:09:24.816Z,95967.00
2023-05-04T13:10:24.800Z,95965.00
2023-05-04T13:11:24.810Z,95961.00
2023-05-04T13:12:24.790Z,95963.00
2023-05-04T13:13:24.839Z,95957.00
2023-05-04T13:14:24.816Z,95957.00
2023-05-04T13:15:24.784Z,95955.00
2023-05-04T13:16:24.849Z,95959.00
2023-05-04T13:17:24.755Z,95951.00
2023-05-04T13:18:25.715Z,95955.00
2023-05-04T13:19:24.760Z,95957.00
2023-05-04T13:20:25.733Z,95955.00
2023-05-04T13:21:24.687Z,95951.00
2023-05-04T13:22:25.710Z,95955.00
2023-05-04T13:23:25.911Z,95949.00
2023-05-04T13:24:24.863Z,95949.00
2023-05-04T13:25:24.661Z,95947.00
2023-05-04T13:26:24.663Z,95947.00
2023-05-04T13:27:25.723Z,95944.00
2023-05-04T13:28:24.704Z,95947.00
2023-05-04T13:29:25.794Z,95938.00
2023-05-04T13:30:24.882Z,95940.00
2023-05-04T13:31:24.879Z,95942.00
2023-05-04T13:32:24.972Z,95938.00
2023-05-04T13:33:30.166Z,95936.00
2023-05-04T13:34:25.946Z,95934.00
2023-05-04T13:35:24.922Z,95934.00
2023-05-04T13:36:24.986Z,95934.00
2023-05-04T13:37:24.907Z,95936.00
2023-05-04T13:38:25.971Z,95934.00
2023-05-04T13:39:24.892Z,95934.00
2023-05-04T13:40:24.986Z,95936.00
2023-05-04T13:41:24.911Z,95932.00
2023-05-04T13:42:24.918Z,95920.00
2023-05-04T13:43:24.936Z,95918.00
2023-05-04T13:44:24.856Z,95920.00
2023-05-04T13:45:25.914Z,95920.00
2023-05-04T13:46:25.948Z,95916.00
2023-05-04T13:47:24.886Z,95910.00
2023-05-04T13:48:24.946Z,95912.00
2023-05-04T13:49:24.883Z,95912.00
2023-05-04T13:50:24.905Z,95910.00
2023-05-04T13:51:26.033Z,95908.00
2023-05-04T13:52:25.974Z,95906.00
2023-05-04T13:53:26.111Z,95904.00
2023-05-04T13:54:26.142Z,95908.00
2023-05-04T13:55:25.168Z,95904.00
2023-05-04T13:56:25.216Z,95902.00
2023-05-04T13:57:25.187Z,95904.00
2023-05-04T13:58:25.228Z,95904.00
2023-05-04T13:59:25.176Z,95900.00
2023-05-04T14:00:26.217Z,95898.00
2023-05-04T14:01:26.305Z,95904.00
2023-05-04T14:02:25.270Z,95896.00
2023-05-04T14:03:25.284Z,95898.00
2023-05-04T14:04:25.162Z,95892.00
2023-05-04T14:05:26.199Z,95890.00
2023-05-04T14:06:25.207Z,95890.00
2023-05-04T14:07:25.291Z,95892.00
2023-05-04T14:08:25.247Z,95888.00
2023-05-04T14:09:25.353Z,95888.00
2023-05-04T14:10:26.335Z,95888.00
2023-05-04T14:11:26.428Z,95886.00
2023-05-04T14:12:25.429Z,95886.00
2023-05-04T14:13:26.376Z,95883.00
2023-05-04T14:14:25.465Z,95886.00
2023-05-04T14:15:25.532Z,95883.00
2023-05-04T14:16:25.533Z,95884.00
2023-05-04T14:17:25.547Z,95879.00
2023-05-04T14:18:26.569Z,95873.00
2023-05-04T14:19:26.654Z,95879.00
2023-05-04T14:20:25.684Z,95877.00
2023-05-04T14:21:26.642Z,95875.00
2023-05-04T14:22:25.670Z,95881.00
2023-05-04T14:23:25.824Z,95877.00
2023-05-04T14:24:25.980Z,95875.00
2023-05-04T14:25:25.876Z,95877.00
2023-05-04T14:26:25.795Z,95877.00
2023-05-04T14:27:25.880Z,95877.00
2023-05-04T14:28:25.999Z,95875.00
2023-05-04T14:29:26.018Z,95875.00
2023-05-04T14:30:26.078Z,95875.00
2023-05-04T14:31:26.176Z,95873.00
2023-05-04T14:32:27.147Z,95873.00
2023-05-04T14:33:26.086Z,95877.00
2023-05-04T14:34:30.182Z,95875.00
2023-05-04T14:35:26.128Z,95875.00
2023-05-04T14:36:26.170Z,95875.00
2023-05-04T14:37:27.135Z,95877.00
2023-05-04T14:38:26.114Z,95871.00
2023-05-04T14:39:26.173Z,95875.00
2023-05-04T14:40:26.150Z,95873.00
2023-05-04T14:41:26.046Z,95869.00
2023-05-04T14:42:27.036Z,95871.00
2023-05-04T14:43:27.027Z,95871.00
2023-05-04T14:44:27.115Z,95869.00
2023-05-04T14:45:26.181Z,95867.00
2023-05-04T14:46:26.164Z,95863.00
2023-05-04T14:47:27.078Z,95867.00
2023-05-04T14:48:26.992Z,95867.00
2023-05-04T14:49:36.748Z,95863.00
2023-05-04T14:50:26.984Z,95863.00
2023-05-04T14:51:26.041Z,95865.00
2023-05-04T14:52:26.080Z,95863.00
2023-05-04T14:53:26.042Z,95859.00
2023-05-04T14:54:26.043Z,95859.00
2023-05-04T14:55:27.050Z,95859.00
2023-05-04T14:56:26.040Z,95853.00
2023-05-04T14:57:26.004Z,95853.00
2023-05-04T14:58:27.017Z,95857.00
2023-05-04T14:59:25.914Z,95857.00
2023-05-04T15:00:26.077Z,95855.00
2023-05-04T15:01:26.056Z,95859.00
2023-05-04T15:02:26.043Z,95853.00
2023-05-04T15:03:27.252Z,95857.00
2023-05-04T15:04:26.048Z,95859.00
2023-05-04T15:05:27.118Z,95855.00
2023-05-04T15:06:27.197Z,95853.00
2023-05-04T15:07:26.350Z,95853.00
2023-05-04T15:08:27.254Z,95857.00
2023-05-04T15:09:27.311Z,95853.00
2023-05-04T15:10:26.414Z,95855.00
2023-05-04T15:11:26.429Z,95855.00
2023-05-04T15:12:27.509Z,95855.00
2023-05-04T15:13:27.457Z,95853.00
2023-05-04T15:14:27.584Z,95849.00
2023-05-04T15:15:26.516Z,95853.00
2023-05-04T15:16:27.648Z,95851.00
2023-05-04T15:17:27.585Z,95853.00
2023-05-04T15:18:27.579Z,95849.00
2023-05-04T15:19:26.669Z,95849.00
2023-05-04T15:20:26.685Z,95849.00
2023-05-04T15:21:26.612Z,95849.00
2023-05-04T15:22:26.655Z,95849.00
2023-05-04T15:23:27.684Z,95851.00
2023-05-04T15:24:27.698Z,95851.00
2023-05-04T15:25:26.793Z,95847.00
2023-05-04T15:26:26.765Z,95849.00
2023-05-04T15:27:27.804Z,95849.00
2023-05-04T15:28:26.857Z,95851.00
2023-05-04T15:29:26.843Z,95851.00
