createdAt,value
2022-08-29T00:05:45.078Z,16.65
2022-08-29T00:08:18.053Z,16.64
2022-08-29T00:15:07.899Z,16.55
2022-08-29T00:17:35.556Z,16.55
2022-08-29T00:20:06.009Z,16.55
2022-08-29T00:22:33.722Z,16.54
2022-08-29T00:25:01.303Z,16.53
2022-08-29T00:27:29.313Z,16.50
2022-08-29T00:30:14.532Z,16.48
2022-08-29T00:33:01.233Z,16.45
2022-08-29T00:35:35.025Z,16.42
2022-08-29T00:41:44.978Z,16.33
2022-08-29T00:44:12.778Z,16.31
2022-08-29T00:51:01.413Z,16.19
2022-08-29T00:53:44.495Z,16.19
2022-08-29T01:00:33.587Z,16.09
2022-08-29T01:03:01.060Z,16.09
2022-08-29T01:05:28.682Z,16.08
2022-08-29T01:07:56.021Z,16.07
2022-08-29T01:10:23.550Z,16.07
2022-08-29T01:12:50.804Z,16.06
2022-08-29T01:19:39.561Z,15.96
2022-08-29T01:22:30.979Z,15.93
2022-08-29T01:25:02.018Z,15.90
2022-08-29T01:35:38.444Z,15.77
2022-08-29T01:38:05.703Z,15.77
2022-08-29T01:40:35.610Z,15.76
2022-08-29T01:43:02.796Z,15.75
2022-08-29T01:45:30.097Z,15.73
2022-08-29T01:47:59.911Z,15.74
2022-08-29T01:50:33.160Z,15.74
2022-08-29T01:53:00.306Z,15.72
2022-08-29T01:55:31.487Z,15.70
2022-08-29T01:57:59.148Z,15.66
2022-08-29T02:00:26.399Z,15.66
2022-08-29T02:02:53.843Z,15.66
2022-08-29T02:09:30.996Z,15.51
2022-08-29T02:12:00.218Z,15.54
2022-08-29T02:14:27.369Z,15.52
2022-08-29T02:16:54.571Z,15.55
2022-08-29T02:24:25.738Z,15.53
2022-08-29T02:31:04.565Z,15.45
2022-08-29T02:33:32.679Z,15.46
2022-08-29T02:35:59.973Z,15.44
2022-08-29T02:38:29.447Z,15.44
2022-08-29T02:40:57.205Z,15.42
2022-08-29T02:47:16.278Z,15.27
2022-08-29T02:49:43.829Z,15.30
2022-08-29T02:55:53.294Z,15.25
2022-08-29T02:58:22.989Z,15.25
2022-08-29T03:00:51.419Z,15.23
2022-08-29T03:03:19.376Z,15.18
2022-08-29T03:05:47.242Z,15.16
2022-08-29T03:08:15.628Z,15.14
2022-08-29T03:10:43.961Z,15.15
2022-08-29T03:13:11.767Z,15.11
2022-08-29T03:15:39.864Z,15.10
2022-08-29T03:18:07.757Z,15.06
2022-08-29T03:20:38.021Z,15.04
2022-08-29T03:23:06.148Z,15.01
2022-08-29T03:25:35.471Z,14.96
2022-08-29T03:28:04.113Z,14.93
2022-08-29T03:30:31.514Z,14.90
2022-08-29T03:32:58.782Z,14.88
2022-08-29T03:35:26.144Z,14.87
2022-08-29T03:37:55.953Z,14.81
2022-08-29T03:40:24.928Z,14.78
2022-08-29T03:42:53.845Z,14.79
2022-08-29T03:45:22.940Z,14.78
2022-08-29T03:47:50.291Z,14.76
2022-08-29T03:50:17.810Z,14.72
2022-08-29T03:52:45.112Z,14.70
2022-08-29T03:55:13.771Z,14.68
2022-08-29T03:57:41.354Z,14.64
2022-08-29T04:00:12.822Z,14.64
2022-08-29T04:02:40.927Z,14.60
2022-08-29T04:05:09.313Z,14.56
2022-08-29T04:07:52.878Z,14.54
2022-08-29T04:10:25.462Z,14.50
2022-08-29T04:12:55.039Z,14.46
2022-08-29T04:15:25.176Z,14.45
2022-08-29T04:17:55.057Z,14.41
2022-08-29T04:20:32.780Z,14.38
2022-08-29T04:23:00.758Z,14.40
2022-08-29T04:25:33.912Z,14.39
2022-08-29T04:28:13.967Z,14.34
2022-08-29T04:30:51.861Z,14.34
2022-08-29T04:33:24.318Z,14.35
2022-08-29T04:35:52.938Z,14.32
2022-08-29T04:38:20.410Z,14.32
2022-08-29T04:40:48.154Z,14.29
2022-08-29T04:43:15.412Z,14.28
2022-08-29T04:45:42.633Z,14.26
2022-08-29T04:48:10.203Z,14.27
2022-08-29T04:50:37.750Z,14.26
2022-08-29T04:53:05.326Z,14.27
2022-08-29T04:55:32.720Z,14.24
2022-08-29T04:58:00.515Z,14.26
2022-08-29T05:00:29.271Z,14.21
2022-08-29T05:02:58.131Z,14.25
2022-08-29T05:05:25.845Z,14.23
2022-08-29T05:07:53.065Z,14.23
2022-08-29T05:10:21.922Z,14.19
2022-08-29T05:12:49.216Z,14.18
2022-08-29T05:15:19.723Z,14.17
2022-08-29T05:17:47.064Z,14.18
2022-08-29T05:20:14.836Z,14.17
2022-08-29T05:22:42.823Z,14.17
2022-08-29T05:25:18.058Z,14.19
2022-08-29T05:27:46.932Z,14.21
2022-08-29T05:30:16.518Z,14.22
2022-08-29T05:33:01.606Z,14.20
2022-08-29T05:35:28.799Z,14.22
2022-08-29T05:37:56.108Z,14.23
2022-08-29T05:40:23.417Z,14.24
2022-08-29T05:42:50.654Z,14.27
2022-08-29T05:45:18.001Z,14.27
2022-08-29T05:47:45.300Z,14.25
2022-08-29T05:50:12.896Z,14.28
2022-08-29T05:52:41.408Z,14.31
2022-08-29T05:55:09.231Z,14.33
2022-08-29T05:57:36.848Z,14.36
2022-08-29T06:00:07.081Z,14.39
2022-08-29T06:02:34.753Z,14.43
2022-08-29T06:05:02.072Z,14.48
2022-08-29T06:07:29.470Z,14.56
2022-08-29T06:10:00.380Z,14.59
2022-08-29T06:12:31.288Z,14.64
2022-08-29T06:14:58.499Z,14.66
2022-08-29T06:17:25.834Z,14.68
2022-08-29T06:19:53.012Z,14.70
2022-08-29T06:22:20.407Z,14.73
2022-08-29T06:24:47.814Z,14.75
2022-08-29T06:27:16.108Z,14.77
2022-08-29T06:29:43.920Z,14.80
2022-08-29T06:32:13.372Z,14.82
2022-08-29T06:34:41.134Z,14.87
2022-08-29T06:37:08.407Z,14.97
2022-08-29T06:39:35.680Z,15.03
2022-08-29T06:42:03.085Z,15.08
2022-08-29T06:44:30.924Z,15.18
2022-08-29T06:46:59.181Z,15.26
2022-08-29T06:49:27.556Z,15.35
2022-08-29T06:51:58.306Z,15.43
2022-08-29T06:54:28.937Z,15.54
2022-08-29T06:56:58.155Z,15.65
2022-08-29T06:59:26.799Z,15.77
2022-08-29T07:01:54.460Z,15.89
2022-08-29T07:04:21.810Z,15.99
2022-08-29T07:06:50.362Z,16.07
2022-08-29T07:09:18.102Z,16.18
2022-08-29T07:11:53.485Z,16.26
2022-08-29T07:14:29.917Z,16.35
2022-08-29T07:17:01.928Z,16.46
2022-08-29T07:19:29.475Z,16.55
2022-08-29T07:21:59.357Z,16.64
2022-08-29T07:24:27.462Z,16.75
2022-08-29T07:31:06.336Z,16.94
2022-08-29T07:33:35.183Z,17.02
2022-08-29T07:36:03.238Z,17.11
2022-08-29T07:38:31.178Z,17.22
2022-08-29T07:41:02.069Z,17.26
2022-08-29T07:43:29.520Z,17.34
2022-08-29T07:45:58.117Z,17.41
2022-08-29T07:48:26.263Z,17.49
2022-08-29T07:50:53.639Z,17.57
2022-08-29T07:53:20.779Z,17.66
2022-08-29T07:55:48.003Z,17.72
2022-08-29T07:58:15.359Z,17.78
2022-08-29T08:00:42.698Z,17.86
2022-08-29T08:03:09.947Z,17.93
2022-08-29T08:05:37.551Z,17.99
2022-08-29T08:08:08.884Z,18.04
2022-08-29T08:10:42.096Z,18.13
2022-08-29T08:13:09.360Z,18.20
2022-08-29T08:15:39.653Z,18.27
2022-08-29T08:18:07.111Z,18.35
2022-08-29T08:20:35.283Z,18.40
2022-08-29T08:23:02.546Z,18.47
2022-08-29T08:25:29.933Z,18.59
2022-08-29T08:27:57.220Z,18.67
2022-08-29T08:30:25.665Z,18.75
2022-08-29T08:32:54.988Z,18.81
2022-08-29T08:35:22.940Z,18.87
2022-08-29T08:37:50.417Z,19.00
2022-08-29T08:40:26.131Z,19.10
2022-08-29T08:43:00.803Z,19.16
2022-08-29T08:45:43.488Z,19.22
2022-08-29T08:48:26.309Z,19.31
2022-08-29T08:51:34.056Z,19.38
2022-08-29T08:54:07.498Z,19.44
2022-08-29T08:56:47.539Z,19.53
2022-08-29T08:59:26.329Z,19.64
2022-08-29T09:02:25.042Z,19.71
2022-08-29T09:05:30.980Z,19.77
2022-08-29T09:08:16.031Z,19.86
2022-08-29T09:10:56.664Z,19.94
2022-08-29T09:14:13.966Z,20.06
2022-08-29T09:16:48.706Z,20.16
2022-08-29T09:19:17.658Z,20.21
2022-08-29T09:22:06.726Z,20.29
2022-08-29T09:24:49.470Z,20.36
2022-08-29T09:27:24.685Z,20.41
2022-08-29T09:30:09.448Z,20.49
2022-08-29T09:33:03.371Z,20.55
2022-08-29T09:35:46.029Z,20.58
2022-08-29T09:38:22.460Z,20.65
2022-08-29T09:41:03.256Z,20.68
2022-08-29T09:43:39.641Z,20.74
2022-08-29T09:46:25.387Z,20.80
2022-08-29T09:49:12.137Z,20.84
2022-08-29T09:51:47.160Z,20.97
2022-08-29T09:54:29.118Z,21.11
2022-08-29T09:57:08.217Z,21.18
2022-08-29T09:59:49.020Z,21.25
2022-08-29T10:02:46.392Z,21.35
2022-08-29T10:05:44.580Z,21.46
2022-08-29T10:08:33.714Z,21.53
2022-08-29T10:11:06.966Z,21.61
2022-08-29T10:14:02.236Z,21.72
2022-08-29T10:17:00.938Z,21.81
2022-08-29T10:19:33.100Z,21.93
2022-08-29T10:22:38.696Z,22.12
2022-08-29T10:27:40.886Z,22.42
2022-08-29T10:30:15.287Z,22.55
2022-08-29T10:33:16.043Z,22.78
2022-08-29T10:36:11.859Z,23.05
2022-08-29T10:38:48.357Z,23.33
2022-08-29T10:41:24.373Z,23.67
2022-08-29T10:44:26.506Z,24.20
2022-08-29T10:47:02.470Z,24.76
2022-08-29T10:50:02.677Z,25.62
2022-08-29T10:53:13.369Z,26.48
2022-08-29T10:55:55.743Z,27.31
2022-08-29T10:58:43.845Z,28.12
2022-08-29T11:01:53.099Z,28.80
2022-08-29T11:04:37.175Z,29.33
2022-08-29T11:07:33.257Z,29.93
2022-08-29T11:10:12.547Z,30.53
2022-08-29T11:13:15.008Z,31.03
2022-08-29T11:15:48.449Z,31.44
2022-08-29T11:18:29.184Z,31.76
2022-08-29T11:21:22.562Z,32.05
2022-08-29T11:23:50.224Z,32.15
2022-08-29T11:26:34.511Z,32.23
2022-08-29T11:29:24.819Z,32.37
2022-08-29T11:32:01.436Z,32.24
2022-08-29T11:34:31.696Z,32.35
2022-08-29T11:37:13.818Z,32.25
2022-08-29T11:40:15.106Z,32.03
2022-08-29T11:42:53.584Z,31.96
2022-08-29T11:45:37.572Z,31.56
2022-08-29T11:48:19.456Z,31.52
2022-08-29T11:50:47.580Z,31.33
2022-08-29T11:53:28.480Z,31.35
2022-08-29T11:56:14.476Z,31.48
2022-08-29T11:58:46.950Z,31.51
2022-08-29T12:01:35.497Z,31.41
2022-08-29T12:04:08.601Z,31.16
2022-08-29T12:06:52.467Z,30.70
2022-08-29T12:09:43.204Z,30.36
2022-08-29T12:12:17.660Z,30.28
2022-08-29T12:14:52.710Z,30.17
2022-08-29T12:17:24.693Z,30.05
2022-08-29T12:19:57.507Z,29.95
2022-08-29T12:25:28.450Z,29.83
2022-08-29T12:28:03.667Z,29.84
2022-08-29T12:30:43.219Z,29.79
2022-08-29T12:33:29.047Z,29.71
2022-08-29T12:35:59.772Z,29.72
2022-08-29T12:39:04.209Z,29.71
2022-08-29T12:41:46.933Z,29.79
2022-08-29T12:44:19.775Z,29.89
2022-08-29T12:46:55.264Z,29.95
2022-08-29T12:49:40.990Z,29.94
2022-08-29T12:52:22.065Z,30.00
2022-08-29T12:54:55.712Z,30.07
2022-08-29T12:57:37.665Z,30.16
2022-08-29T13:00:27.671Z,30.21
2022-08-29T13:03:15.190Z,30.30
2022-08-29T13:05:44.056Z,30.36
2022-08-29T13:08:15.790Z,30.40
2022-08-29T13:10:56.523Z,30.45
2022-08-29T13:13:25.632Z,30.47
2022-08-29T13:15:55.289Z,30.56
2022-08-29T13:18:23.613Z,30.58
2022-08-29T13:21:06.308Z,30.56
2022-08-29T13:23:43.850Z,30.68
2022-08-29T13:26:11.406Z,30.74
2022-08-29T13:28:54.943Z,30.84
2022-08-29T13:31:30.182Z,30.82
2022-08-29T13:33:57.769Z,30.85
2022-08-29T13:36:49.265Z,30.89
2022-08-29T13:39:16.871Z,30.89
2022-08-29T13:42:01.619Z,30.88
2022-08-29T13:44:53.804Z,30.83
2022-08-29T13:47:40.019Z,30.80
2022-08-29T13:50:10.788Z,30.82
2022-08-29T13:52:38.302Z,30.83
2022-08-29T13:55:09.899Z,30.92
2022-08-29T13:57:40.522Z,30.90
2022-08-29T14:00:09.300Z,30.91
2022-08-29T14:02:39.265Z,30.93
2022-08-29T14:05:10.869Z,31.03
2022-08-29T14:07:40.668Z,31.11
2022-08-29T14:10:09.133Z,31.12
2022-08-29T14:12:36.917Z,31.18
2022-08-29T14:15:09.595Z,31.18
2022-08-29T14:17:41.614Z,31.26
2022-08-29T14:20:10.395Z,31.28
2022-08-29T14:22:38.435Z,31.36
2022-08-29T14:25:08.359Z,31.46
2022-08-29T14:27:36.529Z,31.59
2022-08-29T14:30:06.887Z,31.65
2022-08-29T14:32:34.635Z,31.76
2022-08-29T14:35:02.758Z,31.82
2022-08-29T14:37:30.444Z,31.86
2022-08-29T14:39:59.144Z,31.89
2022-08-29T14:42:26.802Z,31.98
2022-08-29T14:44:54.391Z,32.03
2022-08-29T14:47:22.042Z,32.02
2022-08-29T14:49:49.607Z,31.99
2022-08-29T14:52:17.331Z,32.04
2022-08-29T14:54:44.886Z,32.07
2022-08-29T14:57:12.535Z,32.09
2022-08-29T14:59:40.678Z,32.10
2022-08-29T15:02:09.360Z,32.11
2022-08-29T15:04:37.951Z,32.12
2022-08-29T15:07:11.497Z,32.12
2022-08-29T15:09:40.051Z,32.12
2022-08-29T15:12:08.011Z,32.20
2022-08-29T15:14:35.729Z,32.16
2022-08-29T15:17:04.356Z,32.12
2022-08-29T15:22:21.525Z,32.28
2022-08-29T15:24:50.739Z,32.25
2022-08-29T15:27:24.899Z,32.14
2022-08-29T15:29:55.224Z,31.99
2022-08-29T15:32:23.302Z,31.88
2022-08-29T15:34:51.413Z,31.71
2022-08-29T15:37:19.072Z,31.66
2022-08-29T15:39:46.824Z,31.77
2022-08-29T15:42:17.284Z,31.74
2022-08-29T15:44:45.481Z,31.81
2022-08-29T15:47:13.139Z,31.92
2022-08-29T15:49:42.033Z,32.00
2022-08-29T15:52:11.997Z,32.05
2022-08-29T15:54:40.112Z,32.03
2022-08-29T15:57:08.118Z,31.90
2022-08-29T16:07:00.280Z,30.91
2022-08-29T16:09:28.227Z,30.57
2022-08-29T16:11:59.263Z,30.31
2022-08-29T16:17:23.350Z,29.91
2022-08-29T16:19:51.188Z,29.77
2022-08-29T16:22:47.414Z,29.62
2022-08-29T16:28:57.370Z,29.12
2022-08-29T16:31:25.292Z,28.97
2022-08-29T16:33:53.089Z,28.80
2022-08-29T16:40:35.586Z,28.20
2022-08-29T16:43:04.475Z,28.10
2022-08-29T16:45:36.925Z,27.93
2022-08-29T16:51:38.559Z,27.33
2022-08-29T16:54:06.399Z,27.23
2022-08-29T16:56:34.006Z,27.10
2022-08-29T17:03:21.079Z,26.76
2022-08-29T17:05:48.802Z,26.65
2022-08-29T17:08:17.322Z,26.56
2022-08-29T17:10:46.898Z,26.42
2022-08-29T17:13:24.685Z,26.30
2022-08-29T17:15:52.761Z,26.18
2022-08-29T17:18:20.409Z,26.01
2022-08-29T17:28:41.515Z,25.54
2022-08-29T17:31:09.387Z,25.49
2022-08-29T17:33:37.006Z,25.41
2022-08-29T17:36:05.917Z,25.33
2022-08-29T17:38:33.828Z,25.24
2022-08-29T17:41:04.404Z,25.15
2022-08-29T17:43:43.377Z,25.07
2022-08-29T17:46:10.995Z,25.02
2022-08-29T17:48:38.762Z,24.96
2022-08-29T17:51:06.976Z,24.91
2022-08-29T17:53:34.986Z,24.82
2022-08-29T17:56:20.980Z,24.73
2022-08-29T17:58:48.642Z,24.62
2022-08-29T18:01:17.109Z,24.54
2022-08-29T18:03:45.544Z,24.45
2022-08-29T18:06:14.607Z,24.36
2022-08-29T18:08:47.793Z,24.28
2022-08-29T18:11:16.746Z,24.21
2022-08-29T18:13:44.958Z,24.14
2022-08-29T18:16:14.892Z,24.04
2022-08-29T18:18:42.681Z,23.99
2022-08-29T18:21:11.756Z,23.96
2022-08-29T18:23:42.065Z,23.90
2022-08-29T18:26:09.672Z,23.83
2022-08-29T18:28:37.220Z,23.75
2022-08-29T18:31:05.107Z,23.66
2022-08-29T18:33:50.289Z,23.60
2022-08-29T18:36:20.392Z,23.50
2022-08-29T18:38:48.049Z,23.42
2022-08-29T18:41:15.730Z,23.35
2022-08-29T18:43:43.678Z,23.27
2022-08-29T18:46:11.868Z,23.20
2022-08-29T18:48:39.484Z,23.12
2022-08-29T18:51:07.119Z,23.08
2022-08-29T18:53:34.779Z,23.04
2022-08-29T18:56:02.657Z,22.99
2022-08-29T18:58:32.894Z,22.94
2022-08-29T19:01:13.740Z,22.91
2022-08-29T19:03:41.672Z,22.85
2022-08-29T19:06:09.702Z,22.81
2022-08-29T19:08:38.981Z,22.77
2022-08-29T19:11:07.487Z,22.70
2022-08-29T19:13:35.641Z,22.65
2022-08-29T19:16:04.874Z,22.56
2022-08-29T19:18:32.993Z,22.52
2022-08-29T19:21:00.958Z,22.45
2022-08-29T19:23:31.813Z,22.42
2022-08-29T19:26:00.418Z,22.37
2022-08-29T19:28:28.202Z,22.32
2022-08-29T19:30:55.804Z,22.31
2022-08-29T19:33:24.025Z,22.27
2022-08-29T19:35:52.169Z,22.22
2022-08-29T19:38:21.673Z,22.21
2022-08-29T19:40:50.211Z,22.15
2022-08-29T19:43:18.020Z,22.09
2022-08-29T19:45:45.757Z,22.04
2022-08-29T19:48:15.414Z,21.97
2022-08-29T19:50:47.526Z,21.93
2022-08-29T19:53:24.611Z,21.85
2022-08-29T19:55:56.064Z,21.80
2022-08-29T19:58:31.886Z,21.73
2022-08-29T20:01:06.984Z,21.66
2022-08-29T20:03:39.789Z,21.64
2022-08-29T20:06:07.794Z,21.59
2022-08-29T20:08:42.363Z,21.54
2022-08-29T20:11:19.498Z,21.52
2022-08-29T20:13:51.462Z,21.50
2022-08-29T20:16:22.387Z,21.48
2022-08-29T20:18:50.941Z,21.47
2022-08-29T20:21:19.951Z,21.47
2022-08-29T20:23:49.462Z,21.45
2022-08-29T20:26:21.981Z,21.43
2022-08-29T20:28:51.366Z,21.41
2022-08-29T20:31:20.456Z,21.37
2022-08-29T20:33:48.493Z,21.33
2022-08-29T20:36:18.374Z,21.28
2022-08-29T20:38:46.069Z,21.21
2022-08-29T20:41:13.944Z,21.14
2022-08-29T20:43:48.659Z,21.07
2022-08-29T20:46:16.380Z,21.02
2022-08-29T20:48:43.939Z,20.99
2022-08-29T20:51:11.717Z,20.95
2022-08-29T20:53:41.007Z,20.91
2022-08-29T20:56:08.670Z,20.86
2022-08-29T20:58:36.661Z,20.81
2022-08-29T21:01:04.790Z,20.75
2022-08-29T21:03:32.476Z,20.69
2022-08-29T21:06:00.291Z,20.61
2022-08-29T21:08:27.993Z,20.58
2022-08-29T21:10:55.593Z,20.54
2022-08-29T21:13:23.295Z,20.48
2022-08-29T21:15:51.167Z,20.47
2022-08-29T21:18:20.951Z,20.42
2022-08-29T21:20:53.752Z,20.39
2022-08-29T21:23:24.134Z,20.35
2022-08-29T21:25:57.120Z,20.26
2022-08-29T21:28:25.947Z,20.20
2022-08-29T21:30:55.150Z,20.15
2022-08-29T21:33:22.890Z,20.11
2022-08-29T21:35:50.704Z,20.10
2022-08-29T21:38:18.417Z,20.06
2022-08-29T21:40:50.948Z,20.01
2022-08-29T21:43:19.952Z,19.94
2022-08-29T21:45:48.501Z,19.90
2022-08-29T21:48:16.181Z,19.86
2022-08-29T21:50:43.923Z,19.80
2022-08-29T21:53:13.852Z,19.74
2022-08-29T21:55:42.931Z,19.72
2022-08-29T21:58:10.514Z,19.68
2022-08-29T22:00:38.530Z,19.65
2022-08-29T22:03:08.109Z,19.65
2022-08-29T22:05:35.781Z,19.66
2022-08-29T22:08:07.825Z,19.69
2022-08-29T22:10:41.744Z,19.70
2022-08-29T22:13:09.521Z,19.66
2022-08-29T22:15:37.132Z,19.64
2022-08-29T22:18:05.447Z,19.62
2022-08-29T22:20:33.228Z,19.59
2022-08-29T22:23:00.832Z,19.50
2022-08-29T22:25:28.446Z,19.44
2022-08-29T22:27:56.007Z,19.38
2022-08-29T22:30:32.168Z,19.32
2022-08-29T22:33:01.072Z,19.27
2022-08-29T22:35:29.113Z,19.22
2022-08-29T22:37:56.770Z,19.21
2022-08-29T22:40:24.994Z,19.18
2022-08-29T22:42:52.998Z,19.16
2022-08-29T22:45:21.961Z,19.15
2022-08-29T22:47:49.688Z,19.13
2022-08-29T22:50:21.010Z,19.09
2022-08-29T22:52:49.379Z,19.05
2022-08-29T22:57:48.444Z,18.97
2022-08-29T23:00:20.816Z,18.96
2022-08-29T23:02:50.182Z,18.92
2022-08-29T23:05:19.405Z,18.90
2022-08-29T23:07:47.808Z,18.81
2022-08-29T23:10:15.675Z,18.82
2022-08-29T23:12:43.534Z,18.78
2022-08-29T23:15:14.899Z,18.75
2022-08-29T23:17:42.440Z,18.70
2022-08-29T23:20:12.531Z,18.70
2022-08-29T23:22:40.612Z,18.66
2022-08-29T23:25:12.407Z,18.61
2022-08-29T23:27:40.295Z,18.58
2022-08-29T23:30:11.563Z,18.59
2022-08-29T23:32:39.252Z,18.57
2022-08-29T23:35:07.872Z,18.56
2022-08-29T23:37:35.414Z,18.50
2022-08-29T23:40:03.723Z,18.53
2022-08-29T23:42:32.278Z,18.50
2022-08-29T23:44:59.875Z,18.48
2022-08-29T23:47:27.493Z,18.47
2022-08-29T23:49:55.047Z,18.45
2022-08-29T23:52:22.556Z,18.45
2022-08-29T23:54:50.121Z,18.43
2022-08-29T23:57:17.678Z,18.41
2022-08-29T23:59:45.257Z,18.39
