createdAt,value
2018-02-17T00:00:54.719Z,95.97
2018-02-17T00:01:54.730Z,95.21
2018-02-17T00:02:54.743Z,95.03
2018-02-17T00:03:54.753Z,94.56
2018-02-17T00:04:54.762Z,94.93
2018-02-17T00:05:54.775Z,95.03
2018-02-17T00:06:54.787Z,95.03
2018-02-17T00:07:54.796Z,95.40
2018-02-17T00:08:54.809Z,95.50
2018-02-17T00:09:54.820Z,95.26
2018-02-17T00:10:54.832Z,95.36
2018-02-17T00:11:54.843Z,95.64
2018-02-17T00:12:54.856Z,95.45
2018-02-17T00:13:54.868Z,95.93
2018-02-17T00:14:54.883Z,95.93
2018-02-17T00:15:54.890Z,95.17
2018-02-17T00:16:54.902Z,95.36
2018-02-17T00:17:54.911Z,95.31
2018-02-17T00:18:54.921Z,95.93
2018-02-17T00:19:54.935Z,95.64
2018-02-17T00:20:54.945Z,95.83
2018-02-17T00:21:54.957Z,95.17
2018-02-17T00:22:54.966Z,95.64
2018-02-17T00:23:54.979Z,95.55
2018-02-17T00:24:54.988Z,95.26
2018-02-17T00:25:54.999Z,95.36
2018-02-17T00:26:55.011Z,95.17
2018-02-17T00:27:55.023Z,95.26
2018-02-17T00:28:55.032Z,95.26
2018-02-17T00:29:55.045Z,95.45
2018-02-17T00:30:55.056Z,95.36
2018-02-17T00:31:55.066Z,95.74
2018-02-17T00:32:55.078Z,95.64
2018-02-17T00:33:55.091Z,96.02
2018-02-17T00:34:55.103Z,96.31
2018-02-17T00:35:55.112Z,95.74
2018-02-17T00:36:55.123Z,95.83
2018-02-17T00:37:55.136Z,96.40
2018-02-17T00:38:55.147Z,96.12
2018-02-17T00:39:55.156Z,95.93
2018-02-17T00:40:55.169Z,96.31
2018-02-17T00:41:55.181Z,95.83
2018-02-17T00:42:55.191Z,95.64
2018-02-17T00:43:55.203Z,95.93
2018-02-17T00:44:55.248Z,96.31
2018-02-17T00:45:55.224Z,96.21
2018-02-17T00:46:55.235Z,96.31
2018-02-17T00:47:55.244Z,96.21
2018-02-17T00:48:55.256Z,95.78
2018-02-17T00:49:55.268Z,95.50
2018-02-17T00:50:55.279Z,95.31
2018-02-17T00:51:55.292Z,94.79
2018-02-17T00:52:55.300Z,94.37
2018-02-17T00:53:55.312Z,94.74
2018-02-17T00:54:55.322Z,94.84
2018-02-17T00:55:55.334Z,94.93
2018-02-17T00:56:55.344Z,95.26
2018-02-17T00:57:55.354Z,95.26
2018-02-17T00:58:55.367Z,95.55
2018-02-17T00:59:55.376Z,95.36
2018-02-17T01:00:55.391Z,95.36
2018-02-17T01:01:55.403Z,95.83
2018-02-17T01:02:55.413Z,95.64
2018-02-17T01:03:55.420Z,95.78
2018-02-17T01:04:55.433Z,95.74
2018-02-17T01:05:55.443Z,95.45
2018-02-17T01:06:55.454Z,95.17
2018-02-17T01:07:55.465Z,95.50
2018-02-17T01:08:55.478Z,95.55
2018-02-17T01:09:55.488Z,95.17
2018-02-17T01:10:55.498Z,95.26
2018-02-17T01:11:55.511Z,95.83
2018-02-17T01:12:55.519Z,96.40
2018-02-17T01:13:55.532Z,95.88
2018-02-17T01:14:55.542Z,95.40
2018-02-17T01:15:55.556Z,95.21
2018-02-17T01:16:55.566Z,95.59
2018-02-17T01:17:55.575Z,94.74
2018-02-17T01:18:55.587Z,94.93
2018-02-17T01:19:55.597Z,94.93
2018-02-17T01:20:55.609Z,94.74
2018-02-17T01:21:55.621Z,95.26
2018-02-17T01:22:55.631Z,95.26
2018-02-17T01:23:55.641Z,95.26
2018-02-17T01:24:55.650Z,95.07
2018-02-17T01:25:55.665Z,95.36
2018-02-17T01:26:55.675Z,95.26
2018-02-17T01:27:55.684Z,96.40
2018-02-17T01:28:55.696Z,96.31
2018-02-17T01:29:55.706Z,96.31
2018-02-17T01:30:55.717Z,96.31
2018-02-17T01:31:55.731Z,96.31
2018-02-17T01:32:55.738Z,96.50
2018-02-17T01:33:55.749Z,96.40
2018-02-17T01:34:55.860Z,96.31
2018-02-17T01:35:55.771Z,95.74
2018-02-17T01:36:55.783Z,95.45
2018-02-17T01:37:55.794Z,95.17
2018-02-17T01:38:55.807Z,95.17
2018-02-17T01:39:55.813Z,95.55
2018-02-17T01:40:55.824Z,94.51
2018-02-17T01:41:55.834Z,95.17
2018-02-17T01:42:55.847Z,95.93
2018-02-17T01:43:55.856Z,95.74
2018-02-17T01:44:55.868Z,95.93
2018-02-17T01:45:55.878Z,95.93
2018-02-17T01:46:55.890Z,95.93
2018-02-17T01:47:55.898Z,96.40
2018-02-17T01:48:55.909Z,97.16
2018-02-17T01:49:55.922Z,96.88
2018-02-17T01:50:55.932Z,97.25
2018-02-17T01:51:55.944Z,96.40
2018-02-17T01:52:55.952Z,96.88
2018-02-17T01:53:55.963Z,96.97
2018-02-17T01:54:55.976Z,97.06
2018-02-17T01:55:55.984Z,96.78
2018-02-17T01:56:55.995Z,97.06
2018-02-17T01:57:56.005Z,96.78
2018-02-17T01:58:56.015Z,96.88
2018-02-17T01:59:56.024Z,97.06
2018-02-17T02:00:56.036Z,96.88
2018-02-17T02:01:56.051Z,97.34
2018-02-17T02:02:56.058Z,96.78
2018-02-17T02:03:56.067Z,97.63
2018-02-17T02:04:56.078Z,96.97
2018-02-17T02:05:56.088Z,97.16
2018-02-17T02:06:56.098Z,97.16
2018-02-17T02:07:56.112Z,97.25
2018-02-17T02:08:56.120Z,97.25
2018-02-17T02:09:56.130Z,97.16
2018-02-17T02:10:56.148Z,97.34
2018-02-17T02:11:56.150Z,97.25
2018-02-17T02:12:56.160Z,97.16
2018-02-17T02:13:56.172Z,97.25
2018-02-17T02:14:56.181Z,97.16
2018-02-17T02:15:56.192Z,97.06
2018-02-17T02:16:56.204Z,96.97
2018-02-17T02:17:56.214Z,97.06
2018-02-17T02:18:56.268Z,97.25
2018-02-17T02:19:56.234Z,96.97
2018-02-17T02:20:56.245Z,96.88
2018-02-17T02:21:56.257Z,97.06
2018-02-17T02:22:56.266Z,97.06
2018-02-17T02:23:56.275Z,97.25
2018-02-17T02:24:56.287Z,97.16
2018-02-17T02:25:56.296Z,96.88
2018-02-17T02:26:56.306Z,96.97
2018-02-17T02:27:56.317Z,97.34
2018-02-17T02:28:56.329Z,97.44
2018-02-17T02:29:56.342Z,98.01
2018-02-17T02:30:56.350Z,98.10
2018-02-17T02:31:56.362Z,97.72
2018-02-17T02:32:56.369Z,97.44
2018-02-17T02:33:56.379Z,97.44
2018-02-17T02:34:56.400Z,97.34
2018-02-17T02:35:56.398Z,97.44
2018-02-17T02:36:56.410Z,97.63
2018-02-17T02:37:56.419Z,97.34
2018-02-17T02:38:56.432Z,96.97
2018-02-17T02:39:56.440Z,96.97
2018-02-17T02:40:56.452Z,97.25
2018-02-17T02:41:56.464Z,97.44
2018-02-17T02:42:56.471Z,97.44
2018-02-17T02:43:56.482Z,97.25
2018-02-17T02:44:56.492Z,97.72
2018-02-17T02:45:56.504Z,96.97
2018-02-17T02:46:56.513Z,97.06
2018-02-17T02:47:56.522Z,97.25
2018-02-17T02:48:56.533Z,97.72
2018-02-17T02:49:56.545Z,97.82
2018-02-17T02:50:56.554Z,97.63
2018-02-17T02:51:56.558Z,97.44
2018-02-17T02:52:56.566Z,97.16
2018-02-17T02:53:56.576Z,97.72
2018-02-17T02:54:56.586Z,97.44
2018-02-17T02:55:56.596Z,97.25
2018-02-17T02:56:56.606Z,97.63
2018-02-17T02:57:56.616Z,97.16
2018-02-17T02:58:56.626Z,97.16
2018-02-17T02:59:56.636Z,97.63
2018-02-17T03:00:56.649Z,97.86
2018-02-17T03:01:56.657Z,98.39
2018-02-17T03:02:56.668Z,97.91
2018-02-17T03:03:56.679Z,98.29
2018-02-17T03:04:56.689Z,98.39
2018-02-17T03:05:56.696Z,97.34
2018-02-17T03:06:56.707Z,97.16
2018-02-17T03:07:56.718Z,97.34
2018-02-17T03:08:56.728Z,97.25
2018-02-17T03:09:56.739Z,96.97
2018-02-17T03:10:56.748Z,97.16
2018-02-17T03:11:56.759Z,97.34
2018-02-17T03:12:56.768Z,97.44
2018-02-17T03:13:56.778Z,97.25
2018-02-17T03:14:56.788Z,97.49
2018-02-17T03:15:56.798Z,97.67
2018-02-17T03:16:56.808Z,97.63
2018-02-17T03:17:56.820Z,97.67
2018-02-17T03:18:56.828Z,97.39
2018-02-17T03:19:56.837Z,98.24
2018-02-17T03:20:56.848Z,98.01
2018-02-17T03:21:56.857Z,97.63
2018-02-17T03:22:56.869Z,97.44
2018-02-17T03:23:56.898Z,97.16
2018-02-17T03:24:56.888Z,97.34
2018-02-17T03:25:56.899Z,97.20
2018-02-17T03:26:56.910Z,97.49
2018-02-17T03:27:56.918Z,97.49
2018-02-17T03:28:56.929Z,98.05
2018-02-17T03:29:56.939Z,98.71
2018-02-17T03:30:56.957Z,98.14
2018-02-17T03:31:56.959Z,98.05
2018-02-17T03:32:56.968Z,98.05
2018-02-17T03:33:56.979Z,98.14
2018-02-17T03:34:56.992Z,98.05
2018-02-17T03:35:56.999Z,98.39
2018-02-17T03:36:57.009Z,98.05
2018-02-17T03:37:57.019Z,97.20
2018-02-17T03:38:57.029Z,97.86
2018-02-17T03:39:57.040Z,98.24
2018-02-17T03:40:57.050Z,98.05
2018-02-17T03:41:57.061Z,98.29
2018-02-17T03:42:57.072Z,98.20
2018-02-17T03:43:57.081Z,97.34
2018-02-17T03:44:57.092Z,97.30
2018-02-17T03:45:57.101Z,97.20
2018-02-17T03:46:57.111Z,98.24
2018-02-17T03:47:57.119Z,98.33
2018-02-17T03:48:57.129Z,98.43
2018-02-17T03:49:57.139Z,98.14
2018-02-17T03:50:57.152Z,98.29
2018-02-17T03:51:57.157Z,98.24
2018-02-17T03:52:57.169Z,98.01
2018-02-17T03:53:57.182Z,98.05
2018-02-17T03:54:57.188Z,97.77
2018-02-17T03:55:57.199Z,98.05
2018-02-17T03:56:57.208Z,98.24
2018-02-17T03:57:57.219Z,98.14
2018-02-17T03:58:57.229Z,98.05
2018-02-17T03:59:57.237Z,98.24
2018-02-17T04:00:57.246Z,98.33
2018-02-17T04:01:57.258Z,98.33
2018-02-17T04:02:57.268Z,99.00
2018-02-17T04:03:57.278Z,99.00
2018-02-17T04:04:57.286Z,99.00
2018-02-17T04:05:57.296Z,98.81
2018-02-17T04:06:57.307Z,98.90
2018-02-17T04:07:57.335Z,99.28
2018-02-17T04:08:57.324Z,98.52
2018-02-17T04:09:57.336Z,98.62
2018-02-17T04:10:57.346Z,99.85
2018-02-17T04:11:57.354Z,99.66
2018-02-17T04:12:57.366Z,99.38
2018-02-17T04:13:57.375Z,99.28
2018-02-17T04:14:57.384Z,98.90
2018-02-17T04:15:57.394Z,99.00
2018-02-17T04:16:57.404Z,98.81
2018-02-17T04:17:57.415Z,98.24
2018-02-17T04:18:57.424Z,98.24
2018-02-17T04:19:57.434Z,98.14
2018-02-17T04:20:57.444Z,97.77
2018-02-17T04:21:57.452Z,98.24
2018-02-17T04:22:57.463Z,98.14
2018-02-17T04:23:57.476Z,98.05
2018-02-17T04:24:57.483Z,98.14
2018-02-17T04:25:57.493Z,97.96
2018-02-17T04:26:57.502Z,98.62
2018-02-17T04:27:57.511Z,98.62
2018-02-17T04:28:57.522Z,99.00
2018-02-17T04:29:57.532Z,98.81
2018-02-17T04:30:57.547Z,98.33
2018-02-17T04:31:57.552Z,98.52
2018-02-17T04:32:57.562Z,98.14
2018-02-17T04:33:57.571Z,98.14
2018-02-17T04:34:57.581Z,98.24
2018-02-17T04:35:57.590Z,98.24
2018-02-17T04:36:57.602Z,98.14
2018-02-17T04:37:57.611Z,97.96
2018-02-17T04:38:57.622Z,97.67
2018-02-17T04:39:57.630Z,97.58
2018-02-17T04:40:57.641Z,97.39
2018-02-17T04:41:57.651Z,97.58
2018-02-17T04:42:57.663Z,97.49
2018-02-17T04:43:57.669Z,97.58
2018-02-17T04:44:57.680Z,97.96
2018-02-17T04:45:57.691Z,98.24
2018-02-17T04:46:57.701Z,98.52
2018-02-17T04:47:57.710Z,98.24
2018-02-17T04:48:57.720Z,98.71
2018-02-17T04:49:57.730Z,98.43
2018-02-17T04:50:57.741Z,98.24
2018-02-17T04:51:57.748Z,98.14
2018-02-17T04:52:57.759Z,98.14
2018-02-17T04:53:57.768Z,98.24
2018-02-17T04:54:57.778Z,98.14
2018-02-17T04:55:57.787Z,98.05
2018-02-17T04:56:57.796Z,98.24
2018-02-17T04:57:57.808Z,98.62
2018-02-17T04:58:57.816Z,99.09
2018-02-17T04:59:57.826Z,98.90
2018-02-17T05:00:57.837Z,99.09
2018-02-17T05:01:57.846Z,98.71
2018-02-17T05:02:57.855Z,98.43
2018-02-17T05:03:57.866Z,98.62
2018-02-17T05:04:57.875Z,98.33
2018-02-17T05:05:57.885Z,98.14
2018-02-17T05:06:57.896Z,98.05
2018-02-17T05:07:57.905Z,98.71
2018-02-17T05:08:57.914Z,98.62
2018-02-17T05:09:57.929Z,99.09
2018-02-17T05:10:57.933Z,98.90
2018-02-17T05:11:57.943Z,99.19
2018-02-17T05:12:57.953Z,99.09
2018-02-17T05:13:57.964Z,98.81
2018-02-17T05:14:57.974Z,99.00
2018-02-17T05:15:57.982Z,99.09
2018-02-17T05:16:57.992Z,98.05
2018-02-17T05:17:58.002Z,98.24
2018-02-17T05:18:58.013Z,98.14
2018-02-17T05:19:58.021Z,97.86
2018-02-17T05:20:58.030Z,98.14
2018-02-17T05:21:58.041Z,98.33
2018-02-17T05:22:58.049Z,98.05
2018-02-17T05:23:58.061Z,98.71
2018-02-17T05:24:58.070Z,98.43
2018-02-17T05:25:58.078Z,98.62
2018-02-17T05:26:58.090Z,98.71
2018-02-17T05:27:58.098Z,98.62
2018-02-17T05:28:58.109Z,97.96
2018-02-17T05:29:58.118Z,97.86
2018-02-17T05:30:58.127Z,98.14
2018-02-17T05:31:58.141Z,97.86
2018-02-17T05:32:58.148Z,98.14
2018-02-17T05:33:58.158Z,98.52
2018-02-17T05:34:58.166Z,98.33
2018-02-17T05:35:58.176Z,98.71
2018-02-17T05:36:58.188Z,98.43
2018-02-17T05:37:58.194Z,98.81
2018-02-17T05:38:58.206Z,99.28
2018-02-17T05:39:58.213Z,99.00
2018-02-17T05:40:58.224Z,98.43
2018-02-17T05:41:58.234Z,98.43
2018-02-17T05:42:58.245Z,98.43
2018-02-17T05:43:58.259Z,98.33
2018-02-17T05:44:58.264Z,98.05
2018-02-17T05:45:58.273Z,98.24
2018-02-17T05:46:58.281Z,98.33
2018-02-17T05:47:58.291Z,98.24
2018-02-17T05:48:58.301Z,97.86
2018-02-17T05:49:58.414Z,97.86
2018-02-17T05:50:58.321Z,98.14
2018-02-17T05:51:58.328Z,98.62
2018-02-17T05:52:58.339Z,98.62
2018-02-17T05:53:58.349Z,98.24
2018-02-17T05:54:58.359Z,98.05
2018-02-17T05:55:58.368Z,98.24
2018-02-17T05:56:58.378Z,97.86
2018-02-17T05:57:58.389Z,97.20
2018-02-17T05:58:58.398Z,97.77
2018-02-17T05:59:58.408Z,97.86
2018-02-17T06:00:58.417Z,98.14
2018-02-17T06:01:58.431Z,98.33
2018-02-17T06:02:58.438Z,98.81
2018-02-17T06:03:58.448Z,98.33
2018-02-17T06:04:58.457Z,98.24
2018-02-17T06:05:58.465Z,98.24
2018-02-17T06:06:58.475Z,97.96
2018-02-17T06:07:58.484Z,98.05
2018-02-17T06:08:58.494Z,98.81
2018-02-17T06:09:58.506Z,98.62
2018-02-17T06:10:58.514Z,98.52
2018-02-17T06:11:58.522Z,98.62
2018-02-17T06:12:58.532Z,98.52
2018-02-17T06:13:58.543Z,98.33
2018-02-17T06:14:58.551Z,99.09
2018-02-17T06:15:58.560Z,99.09
2018-02-17T06:16:58.572Z,99.19
2018-02-17T06:17:58.582Z,99.00
2018-02-17T06:18:58.592Z,99.09
2018-02-17T06:19:58.599Z,98.71
2018-02-17T06:20:58.610Z,98.43
2018-02-17T06:21:58.721Z,98.52
2018-02-17T06:22:58.631Z,98.43
2018-02-17T06:23:58.641Z,98.52
2018-02-17T06:24:58.648Z,98.05
2018-02-17T06:25:58.759Z,98.24
2018-02-17T06:26:58.674Z,98.14
2018-02-17T06:27:58.683Z,98.14
2018-02-17T06:28:58.687Z,98.52
2018-02-17T06:29:58.697Z,98.43
2018-02-17T06:30:58.706Z,98.52
2018-02-17T06:31:58.715Z,98.43
2018-02-17T06:32:58.727Z,99.09
2018-02-17T06:33:58.736Z,99.38
2018-02-17T06:34:58.747Z,99.00
2018-02-17T06:35:58.755Z,98.71
2018-02-17T06:36:58.766Z,99.09
2018-02-17T06:37:58.776Z,98.71
2018-02-17T06:38:58.785Z,98.52
2018-02-17T06:39:58.793Z,98.52
2018-02-17T06:40:58.803Z,99.09
2018-02-17T06:41:58.812Z,99.19
2018-02-17T06:42:58.824Z,98.81
2018-02-17T06:43:58.833Z,98.43
2018-02-17T06:44:58.841Z,98.62
2018-02-17T06:45:58.851Z,97.77
2018-02-17T06:46:58.864Z,97.49
2018-02-17T06:47:58.871Z,97.67
2018-02-17T06:48:58.880Z,97.30
2018-02-17T06:49:58.901Z,97.39
2018-02-17T06:50:58.900Z,97.20
2018-02-17T06:51:58.916Z,97.58
2018-02-17T06:52:58.919Z,97.39
2018-02-17T06:53:58.930Z,97.58
2018-02-17T06:54:58.940Z,97.11
2018-02-17T06:55:58.947Z,97.30
2018-02-17T06:56:58.962Z,97.11
2018-02-17T06:57:58.970Z,97.11
2018-02-17T06:58:58.979Z,97.39
2018-02-17T06:59:58.986Z,97.11
2018-02-17T07:00:59.003Z,97.11
2018-02-17T07:01:59.008Z,96.92
2018-02-17T07:02:59.016Z,96.92
2018-02-17T07:03:59.027Z,97.01
2018-02-17T07:04:59.038Z,96.73
2018-02-17T07:05:59.047Z,97.20
2018-02-17T07:06:59.056Z,97.20
2018-02-17T07:07:59.066Z,96.92
2018-02-17T07:08:59.076Z,96.73
2018-02-17T07:09:59.086Z,97.20
2018-02-17T07:10:59.097Z,96.54
2018-02-17T07:11:59.106Z,97.20
2018-02-17T07:12:59.115Z,96.92
2018-02-17T07:13:59.127Z,96.35
2018-02-17T07:14:59.134Z,96.07
2018-02-17T07:15:59.145Z,96.78
2018-02-17T07:16:59.155Z,96.02
2018-02-17T07:17:59.165Z,96.31
2018-02-17T07:18:59.174Z,96.54
2018-02-17T07:19:59.183Z,95.69
2018-02-17T07:20:59.195Z,96.35
2018-02-17T07:21:59.203Z,96.12
2018-02-17T07:22:59.214Z,96.31
2018-02-17T07:23:59.222Z,96.31
2018-02-17T07:24:59.235Z,95.83
2018-02-17T07:25:59.242Z,96.40
2018-02-17T07:26:59.260Z,96.40
2018-02-17T07:27:59.263Z,95.93
2018-02-17T07:28:59.272Z,95.64
2018-02-17T07:29:59.281Z,95.74
2018-02-17T07:30:59.292Z,95.45
2018-02-17T07:31:59.301Z,95.26
2018-02-17T07:32:59.310Z,95.36
2018-02-17T07:33:59.323Z,95.55
2018-02-17T07:34:59.330Z,95.55
2018-02-17T07:35:59.341Z,95.26
2018-02-17T07:36:59.352Z,95.36
2018-02-17T07:37:59.360Z,95.36
2018-02-17T07:38:59.370Z,94.60
2018-02-17T07:39:59.380Z,94.32
2018-02-17T07:40:59.391Z,95.36
2018-02-17T07:41:59.401Z,95.07
2018-02-17T07:42:59.411Z,95.36
2018-02-17T07:43:59.420Z,95.26
2018-02-17T07:44:59.431Z,95.26
2018-02-17T07:45:59.442Z,95.17
2018-02-17T07:46:59.451Z,95.55
2018-02-17T07:47:59.460Z,95.45
2018-02-17T07:48:59.470Z,95.07
2018-02-17T07:49:59.479Z,95.55
2018-02-17T07:50:59.489Z,95.74
2018-02-17T07:51:59.504Z,95.93
2018-02-17T07:52:59.511Z,95.55
2018-02-17T07:53:59.522Z,95.17
2018-02-17T07:54:59.531Z,95.36
2018-02-17T07:55:59.541Z,95.26
2018-02-17T07:56:59.551Z,95.55
2018-02-17T07:57:59.563Z,95.36
2018-02-17T07:58:59.572Z,95.36
2018-02-17T07:59:59.582Z,94.60
2018-02-17T08:00:59.592Z,94.51
2018-02-17T08:01:59.602Z,94.51
2018-02-17T08:02:59.613Z,94.32
2018-02-17T08:03:59.623Z,94.32
2018-02-17T08:04:59.635Z,94.13
2018-02-17T08:05:59.646Z,94.32
2018-02-17T08:06:59.654Z,94.32
2018-02-17T08:07:59.664Z,94.04
2018-02-17T08:08:59.674Z,94.51
2018-02-17T08:09:59.685Z,94.42
2018-02-17T08:10:59.695Z,94.32
2018-02-17T08:11:59.705Z,94.23
2018-02-17T08:12:59.715Z,93.85
2018-02-17T08:13:59.728Z,93.56
2018-02-17T08:14:59.737Z,93.56
2018-02-17T08:15:59.747Z,94.23
2018-02-17T08:16:59.758Z,94.51
2018-02-17T08:17:59.767Z,94.32
2018-02-17T08:18:59.779Z,93.94
2018-02-17T08:19:59.786Z,93.75
2018-02-17T08:20:59.797Z,93.66
2018-02-17T08:21:59.808Z,93.85
2018-02-17T08:22:59.820Z,93.37
2018-02-17T08:23:59.829Z,93.56
2018-02-17T08:24:59.839Z,93.75
2018-02-17T08:25:59.842Z,93.37
2018-02-17T08:26:59.851Z,93.37
2018-02-17T08:27:59.860Z,93.75
2018-02-17T08:28:59.871Z,93.28
2018-02-17T08:29:59.882Z,93.75
2018-02-17T08:30:59.902Z,93.51
2018-02-17T08:31:59.915Z,93.13
2018-02-17T08:32:59.927Z,92.29
2018-02-17T08:33:59.935Z,92.38
2018-02-17T08:34:59.945Z,92.29
2018-02-17T08:35:59.954Z,92.57
2018-02-17T08:36:59.965Z,92.47
2018-02-17T08:37:59.977Z,92.38
2018-02-17T08:38:59.986Z,92.29
2018-02-17T08:39:59.999Z,92.57
2018-02-17T08:41:00.008Z,92.29
2018-02-17T08:42:00.019Z,92.76
2018-02-17T08:43:00.028Z,92.38
2018-02-17T08:44:00.038Z,92.47
2018-02-17T08:45:00.054Z,93.13
2018-02-17T08:46:00.061Z,92.29
2018-02-17T08:47:00.071Z,92.29
2018-02-17T08:48:00.086Z,92.19
2018-02-17T08:49:00.094Z,91.81
2018-02-17T08:50:00.102Z,92.00
2018-02-17T08:51:00.114Z,92.10
2018-02-17T08:52:00.126Z,91.81
2018-02-17T08:53:00.135Z,92.19
2018-02-17T08:55:00.146Z,92.00
2018-02-17T08:56:00.154Z,91.43
2018-02-17T08:57:00.164Z,92.10
2018-02-17T08:58:00.179Z,91.34
2018-02-17T08:59:00.194Z,92.00
2018-02-17T09:00:00.200Z,91.81
2018-02-17T09:01:00.209Z,91.62
2018-02-17T09:02:00.218Z,92.10
2018-02-17T09:03:00.233Z,92.19
2018-02-17T09:04:00.242Z,92.10
2018-02-17T09:05:00.251Z,92.29
2018-02-17T09:06:00.262Z,92.38
2018-02-17T09:07:00.273Z,92.38
2018-02-17T09:08:00.283Z,91.81
2018-02-17T09:09:00.295Z,92.00
2018-02-17T09:10:00.305Z,91.53
2018-02-17T09:11:00.316Z,91.05
2018-02-17T09:12:00.328Z,90.96
2018-02-17T09:13:00.338Z,91.43
2018-02-17T09:14:00.348Z,91.15
2018-02-17T09:15:00.361Z,90.58
2018-02-17T09:16:00.371Z,90.77
2018-02-17T09:17:00.381Z,90.72
2018-02-17T09:18:00.396Z,90.86
2018-02-17T09:19:00.403Z,91.05
2018-02-17T09:20:00.418Z,90.86
2018-02-17T09:21:00.424Z,90.34
2018-02-17T09:22:00.437Z,90.44
2018-02-17T09:23:00.447Z,90.72
2018-02-17T09:24:00.460Z,90.81
2018-02-17T09:25:00.474Z,90.81
2018-02-17T09:26:00.481Z,90.25
2018-02-17T09:27:00.641Z,90.44
2018-02-17T09:28:00.503Z,90.06
2018-02-17T09:29:00.514Z,90.25
2018-02-17T09:30:00.524Z,89.77
2018-02-17T09:31:00.536Z,89.30
2018-02-17T09:32:00.552Z,90.06
2018-02-17T09:33:00.559Z,89.30
2018-02-17T09:34:00.572Z,89.20
2018-02-17T09:35:00.583Z,89.11
2018-02-17T09:36:00.592Z,88.92
2018-02-17T09:37:00.602Z,89.77
2018-02-17T09:38:00.615Z,89.68
2018-02-17T09:39:00.625Z,89.77
2018-02-17T09:40:00.788Z,89.87
2018-02-17T09:41:00.645Z,89.30
2018-02-17T09:42:00.659Z,88.92
2018-02-17T09:43:00.669Z,89.30
2018-02-17T09:44:00.681Z,88.82
2018-02-17T09:45:00.693Z,89.20
2018-02-17T09:46:00.710Z,89.49
2018-02-17T09:47:00.715Z,89.87
2018-02-17T09:48:00.728Z,89.68
2018-02-17T09:49:00.889Z,89.06
2018-02-17T09:50:00.751Z,88.96
2018-02-17T09:51:00.759Z,88.96
2018-02-17T09:52:00.783Z,88.49
2018-02-17T09:53:00.796Z,87.88
2018-02-17T09:54:00.809Z,87.88
2018-02-17T09:55:00.815Z,88.54
2018-02-17T09:56:00.827Z,88.17
2018-02-17T09:57:00.837Z,88.07
2018-02-17T09:58:00.850Z,88.45
2018-02-17T09:59:00.863Z,87.69
2018-02-17T10:00:00.875Z,88.07
2018-02-17T10:01:00.884Z,87.69
2018-02-17T10:02:00.899Z,87.69
2018-02-17T10:03:00.909Z,88.07
2018-02-17T10:04:00.925Z,87.07
2018-02-17T10:05:00.931Z,87.16
2018-02-17T10:06:00.942Z,87.12
2018-02-17T10:07:00.955Z,87.07
2018-02-17T10:08:00.966Z,87.16
2018-02-17T10:09:00.976Z,87.26
2018-02-17T10:10:00.991Z,87.07
2018-02-17T10:11:00.998Z,87.26
2018-02-17T10:12:01.009Z,86.98
2018-02-17T10:13:01.020Z,87.35
2018-02-17T10:14:01.032Z,87.16
2018-02-17T10:15:01.044Z,87.26
2018-02-17T10:16:01.056Z,86.98
2018-02-17T10:17:01.068Z,87.83
2018-02-17T10:18:01.078Z,87.45
2018-02-17T10:19:01.090Z,87.16
2018-02-17T10:20:01.103Z,87.26
2018-02-17T10:21:01.111Z,87.35
2018-02-17T10:22:01.126Z,86.69
2018-02-17T10:23:01.134Z,86.79
2018-02-17T10:24:01.146Z,86.50
2018-02-17T10:25:01.159Z,85.36
2018-02-17T10:26:01.169Z,85.74
2018-02-17T10:27:01.181Z,86.41
2018-02-17T10:28:01.191Z,86.03
2018-02-17T10:29:01.202Z,86.22
2018-02-17T10:30:01.216Z,86.31
2018-02-17T10:31:01.227Z,85.65
2018-02-17T10:32:01.239Z,85.46
2018-02-17T10:33:01.251Z,85.46
2018-02-17T10:34:01.262Z,84.99
2018-02-17T10:35:01.273Z,85.46
2018-02-17T10:36:01.287Z,85.36
2018-02-17T10:37:01.294Z,84.80
2018-02-17T10:38:01.310Z,84.89
2018-02-17T10:39:01.359Z,84.89
2018-02-17T10:40:01.333Z,84.89
2018-02-17T10:41:01.342Z,84.70
2018-02-17T10:42:01.358Z,84.99
2018-02-17T10:43:01.367Z,84.61
2018-02-17T10:44:01.386Z,84.61
2018-02-17T10:45:01.388Z,84.61
2018-02-17T10:46:01.402Z,84.42
2018-02-17T10:47:01.416Z,84.42
2018-02-17T10:48:01.425Z,84.80
2018-02-17T10:49:01.437Z,84.84
2018-02-17T10:50:01.449Z,84.84
2018-02-17T10:51:01.461Z,84.89
2018-02-17T10:52:01.474Z,84.94
2018-02-17T10:53:01.490Z,84.84
2018-02-17T10:54:01.496Z,85.13
2018-02-17T10:55:01.509Z,84.65
2018-02-17T10:56:01.519Z,84.84
2018-02-17T10:57:01.531Z,84.65
2018-02-17T10:58:01.542Z,83.89
2018-02-17T10:59:01.556Z,84.08
2018-02-17T11:00:01.568Z,83.04
2018-02-17T11:01:01.579Z,83.13
2018-02-17T11:02:01.590Z,83.51
2018-02-17T11:03:01.604Z,83.04
2018-02-17T11:04:01.619Z,83.04
2018-02-17T11:05:01.626Z,83.13
2018-02-17T11:06:01.646Z,82.85
2018-02-17T11:07:01.651Z,82.37
2018-02-17T11:08:01.664Z,83.04
2018-02-17T11:09:01.674Z,82.37
2018-02-17T11:10:01.686Z,82.09
2018-02-17T11:11:01.698Z,81.81
2018-02-17T11:12:01.712Z,80.76
2018-02-17T11:13:01.722Z,81.14
2018-02-17T11:14:01.734Z,80.99
2018-02-17T11:15:01.746Z,81.47
2018-02-17T11:16:01.760Z,80.71
2018-02-17T11:17:01.769Z,80.14
2018-02-17T11:18:01.784Z,80.24
2018-02-17T11:19:01.796Z,80.14
2018-02-17T11:20:01.803Z,79.76
2018-02-17T11:21:01.813Z,80.14
2018-02-17T11:22:01.823Z,79.28
2018-02-17T11:23:01.847Z,79.28
2018-02-17T11:24:01.848Z,78.62
2018-02-17T11:25:01.860Z,79.00
2018-02-17T11:26:01.873Z,78.91
2018-02-17T11:27:01.884Z,79.19
2018-02-17T11:28:01.897Z,79.19
2018-02-17T11:29:01.909Z,79.00
2018-02-17T11:30:01.920Z,79.38
2018-02-17T11:31:01.935Z,78.62
2018-02-17T11:32:01.946Z,78.24
2018-02-17T11:33:01.960Z,78.72
2018-02-17T11:34:01.971Z,78.81
2018-02-17T11:35:02.012Z,78.34
2018-02-17T11:36:01.993Z,77.48
2018-02-17T11:37:02.006Z,78.24
2018-02-17T11:38:02.018Z,78.43
2018-02-17T11:39:02.032Z,77.77
2018-02-17T11:40:02.045Z,78.05
2018-02-17T11:41:02.055Z,77.58
2018-02-17T11:42:02.071Z,77.77
2018-02-17T11:43:02.080Z,77.48
2018-02-17T11:44:02.091Z,78.05
2018-02-17T11:45:02.105Z,78.34
2018-02-17T11:46:02.121Z,78.81
2018-02-17T11:47:02.128Z,78.34
2018-02-17T11:48:02.141Z,77.58
2018-02-17T11:49:02.154Z,77.96
2018-02-17T11:50:02.165Z,78.24
2018-02-17T11:51:02.177Z,77.96
2018-02-17T11:52:02.188Z,78.05
2018-02-17T11:53:02.200Z,77.58
2018-02-17T11:54:02.212Z,77.48
2018-02-17T11:55:02.228Z,77.29
2018-02-17T11:56:02.238Z,77.11
2018-02-17T11:57:02.350Z,76.63
2018-02-17T11:58:02.405Z,76.63
2018-02-17T11:59:02.277Z,76.63
2018-02-17T12:00:02.290Z,77.01
2018-02-17T12:01:02.300Z,76.44
2018-02-17T12:02:02.311Z,76.54
2018-02-17T12:03:02.325Z,75.96
2018-02-17T12:04:02.337Z,75.59
2018-02-17T12:05:02.349Z,75.68
2018-02-17T12:06:02.361Z,75.87
2018-02-17T12:07:02.372Z,75.68
2018-02-17T12:08:02.387Z,75.24
2018-02-17T12:09:02.401Z,75.24
2018-02-17T12:10:02.420Z,75.72
2018-02-17T12:11:02.424Z,75.72
2018-02-17T12:12:02.435Z,75.24
2018-02-17T12:13:02.446Z,74.39
2018-02-17T12:14:02.459Z,74.49
2018-02-17T12:15:02.478Z,73.63
2018-02-17T12:16:02.484Z,73.07
2018-02-17T12:17:02.496Z,72.68
2018-02-17T12:18:02.509Z,72.68
2018-02-17T12:19:02.522Z,72.40
2018-02-17T12:20:02.534Z,71.73
2018-02-17T12:21:02.588Z,71.45
2018-02-17T12:22:02.559Z,71.55
2018-02-17T12:23:02.572Z,72.40
2018-02-17T12:24:02.585Z,71.07
2018-02-17T12:25:02.597Z,70.59
2018-02-17T12:26:02.612Z,70.98
2018-02-17T12:27:02.624Z,70.73
2018-02-17T12:28:02.635Z,70.59
2018-02-17T12:29:02.648Z,70.50
2018-02-17T12:30:02.662Z,71.36
2018-02-17T12:31:02.673Z,70.98
2018-02-17T12:32:02.689Z,70.25
2018-02-17T12:33:02.700Z,70.54
2018-02-17T12:34:02.713Z,69.96
2018-02-17T12:35:02.726Z,70.44
2018-02-17T12:36:02.736Z,70.03
2018-02-17T12:37:02.750Z,69.65
2018-02-17T12:38:02.763Z,69.55
2018-02-17T12:39:02.776Z,69.65
2018-02-17T12:40:02.787Z,69.65
2018-02-17T12:41:02.801Z,69.65
2018-02-17T12:42:02.820Z,70.15
2018-02-17T12:43:02.828Z,69.36
2018-02-17T12:44:02.843Z,69.02
2018-02-17T12:45:02.859Z,68.79
2018-02-17T12:46:02.866Z,69.27
2018-02-17T12:47:02.879Z,69.49
2018-02-17T12:48:02.890Z,70.35
2018-02-17T12:49:02.904Z,69.02
2018-02-17T12:50:02.919Z,68.44
2018-02-17T12:51:02.930Z,69.11
2018-02-17T12:52:02.942Z,68.64
2018-02-17T12:53:02.956Z,69.21
2018-02-17T12:54:02.968Z,69.40