createdAt,value
2023-12-09T00:02:06.889Z,5.00
2023-12-09T00:04:33.980Z,5.00
2023-12-09T00:07:01.065Z,5.01
2023-12-09T00:09:28.172Z,5.00
2023-12-09T00:11:55.168Z,5.02
2023-12-09T00:14:22.199Z,5.00
2023-12-09T00:16:50.486Z,5.00
2023-12-09T00:19:17.834Z,5.01
2023-12-09T00:21:45.453Z,4.97
2023-12-09T00:24:12.487Z,4.93
2023-12-09T00:26:39.505Z,4.97
2023-12-09T00:29:06.548Z,4.97
2023-12-09T00:31:33.525Z,5.00
2023-12-09T00:34:00.559Z,4.96
2023-12-09T00:36:27.610Z,4.95
2023-12-09T00:38:54.672Z,4.96
2023-12-09T00:41:21.844Z,4.97
2023-12-09T00:43:48.804Z,5.00
2023-12-09T00:46:16.135Z,5.01
2023-12-09T00:48:43.201Z,4.99
2023-12-09T00:51:10.309Z,4.95
2023-12-09T00:53:37.251Z,4.95
2023-12-09T00:56:04.705Z,4.96
2023-12-09T00:58:31.601Z,4.93
2023-12-09T01:00:58.869Z,4.88
2023-12-09T01:03:25.987Z,4.92
2023-12-09T01:05:53.127Z,4.88
2023-12-09T01:08:21.121Z,4.88
2023-12-09T01:10:47.990Z,4.90
2023-12-09T01:13:14.986Z,4.89
2023-12-09T01:15:41.909Z,4.88
2023-12-09T01:18:08.995Z,4.89
2023-12-09T01:20:35.944Z,4.91
2023-12-09T01:23:02.847Z,4.90
2023-12-09T01:25:29.890Z,4.91
2023-12-09T01:27:56.819Z,4.93
2023-12-09T01:30:24.348Z,4.89
2023-12-09T01:32:51.454Z,4.88
2023-12-09T01:35:18.453Z,4.87
2023-12-09T01:37:45.499Z,4.87
2023-12-09T01:40:17.037Z,4.87
2023-12-09T01:42:44.209Z,4.84
2023-12-09T01:45:11.570Z,4.86
2023-12-09T01:47:42.153Z,4.85
2023-12-09T01:50:09.832Z,4.83
2023-12-09T01:52:37.534Z,4.83
2023-12-09T01:55:06.191Z,4.83
2023-12-09T01:57:33.384Z,4.81
2023-12-09T02:00:00.744Z,4.78
2023-12-09T02:02:28.232Z,4.78
2023-12-09T02:04:56.958Z,4.78
2023-12-09T02:07:23.959Z,4.79
2023-12-09T02:09:51.383Z,4.78
2023-12-09T02:12:43.901Z,4.79
2023-12-09T02:15:19.284Z,4.79
2023-12-09T02:18:05.574Z,4.79
2023-12-09T02:20:33.725Z,4.79
2023-12-09T02:23:12.379Z,4.79
2023-12-09T02:25:41.231Z,4.78
2023-12-09T02:28:18.866Z,4.79
2023-12-09T02:31:12.935Z,4.77
2023-12-09T02:33:44.625Z,4.75
2023-12-09T02:36:18.624Z,4.74
2023-12-09T02:38:48.650Z,4.74
2023-12-09T02:41:17.890Z,4.73
2023-12-09T02:43:46.678Z,4.73
2023-12-09T02:46:16.845Z,4.71
2023-12-09T02:48:43.974Z,4.71
2023-12-09T02:51:11.083Z,4.68
2023-12-09T02:53:38.080Z,4.69
2023-12-09T02:56:05.712Z,4.67
2023-12-09T02:58:32.683Z,4.68
2023-12-09T03:00:59.757Z,4.68
2023-12-09T03:03:27.067Z,4.69
2023-12-09T03:05:54.150Z,4.66
2023-12-09T03:08:21.078Z,4.67
2023-12-09T03:10:48.021Z,4.65
2023-12-09T03:13:14.988Z,4.64
2023-12-09T03:15:42.117Z,4.63
2023-12-09T03:18:09.318Z,4.61
2023-12-09T03:20:36.399Z,4.63
2023-12-09T03:23:03.603Z,4.61
2023-12-09T03:25:30.601Z,4.58
2023-12-09T03:27:59.784Z,4.56
2023-12-09T03:30:28.093Z,4.58
2023-12-09T03:32:55.510Z,4.57
2023-12-09T03:35:22.987Z,4.57
2023-12-09T03:37:49.964Z,4.51
2023-12-09T03:40:17.147Z,4.50
2023-12-09T03:42:44.175Z,4.43
2023-12-09T03:45:11.627Z,4.41
2023-12-09T03:47:38.965Z,4.43
2023-12-09T03:50:06.677Z,4.44
2023-12-09T03:52:33.722Z,4.47
2023-12-09T03:55:00.623Z,4.48
2023-12-09T03:57:27.626Z,4.51
2023-12-09T03:59:54.695Z,4.51
2023-12-09T04:02:21.776Z,4.52
2023-12-09T04:04:48.826Z,4.54
2023-12-09T04:07:15.838Z,4.56
2023-12-09T04:09:42.799Z,4.57
2023-12-09T04:12:09.920Z,4.57
2023-12-09T04:14:37.297Z,4.58
2023-12-09T04:17:04.497Z,4.54
2023-12-09T04:19:31.514Z,4.52
2023-12-09T04:21:58.511Z,4.51
2023-12-09T04:24:25.493Z,4.51
2023-12-09T04:26:52.897Z,4.52
2023-12-09T04:29:19.832Z,4.49
2023-12-09T04:31:46.886Z,4.48
2023-12-09T04:34:13.891Z,4.47
2023-12-09T04:36:40.914Z,4.44
2023-12-09T04:39:08.651Z,4.37
2023-12-09T04:41:35.801Z,4.32
2023-12-09T04:44:02.762Z,4.28
2023-12-09T04:46:31.201Z,4.25
2023-12-09T04:48:58.693Z,4.22
2023-12-09T04:51:25.886Z,4.19
2023-12-09T04:53:53.240Z,4.18
2023-12-09T04:56:20.926Z,4.16
2023-12-09T04:58:47.869Z,4.12
2023-12-09T05:01:14.868Z,4.10
2023-12-09T05:03:42.304Z,4.06
2023-12-09T05:06:10.016Z,4.03
2023-12-09T05:08:37.247Z,4.02
2023-12-09T05:11:04.480Z,3.95
2023-12-09T05:13:31.529Z,3.89
2023-12-09T05:15:58.438Z,3.82
2023-12-09T05:18:25.591Z,3.78
2023-12-09T05:20:54.972Z,3.75
2023-12-09T05:23:22.928Z,3.74
2023-12-09T05:25:50.812Z,3.75
2023-12-09T05:28:17.814Z,3.75
2023-12-09T05:30:45.214Z,3.77
2023-12-09T05:33:12.290Z,3.78
2023-12-09T05:35:39.391Z,3.79
2023-12-09T05:38:06.492Z,3.79
2023-12-09T05:40:35.871Z,3.78
2023-12-09T05:43:03.051Z,3.77
2023-12-09T05:45:30.090Z,3.74
2023-12-09T05:47:58.109Z,3.77
2023-12-09T05:50:25.171Z,3.78
2023-12-09T05:52:52.131Z,3.79
2023-12-09T05:55:19.274Z,3.79
2023-12-09T05:57:46.216Z,3.83
2023-12-09T06:00:15.113Z,3.85
2023-12-09T06:02:42.693Z,3.88
2023-12-09T06:05:10.558Z,3.90
2023-12-09T06:07:37.512Z,3.94
2023-12-09T06:10:06.837Z,3.95
2023-12-09T06:12:34.059Z,3.97
2023-12-09T06:15:01.245Z,3.99
2023-12-09T06:17:28.440Z,4.02
2023-12-09T06:19:55.453Z,4.05
2023-12-09T06:22:22.560Z,4.07
2023-12-09T06:24:49.749Z,4.08
2023-12-09T06:27:16.836Z,4.07
2023-12-09T06:29:46.966Z,4.10
2023-12-09T06:32:15.024Z,4.12
2023-12-09T06:34:42.441Z,4.14
2023-12-09T06:37:09.717Z,4.15
2023-12-09T06:39:36.852Z,4.17
2023-12-09T06:42:04.852Z,4.17
2023-12-09T06:44:32.335Z,4.18
2023-12-09T06:46:59.222Z,4.17
2023-12-09T06:49:26.284Z,4.17
2023-12-09T06:51:53.432Z,4.18
2023-12-09T06:54:20.367Z,4.16
2023-12-09T06:56:47.279Z,4.19
2023-12-09T06:59:14.178Z,4.20
2023-12-09T07:01:41.219Z,4.22
2023-12-09T07:04:10.443Z,4.21
2023-12-09T07:06:37.663Z,4.05
2023-12-09T07:09:04.709Z,4.07
2023-12-09T07:11:32.486Z,4.05
2023-12-09T07:13:59.614Z,4.09
2023-12-09T07:16:26.590Z,4.11
2023-12-09T07:19:00.094Z,4.13
2023-12-09T07:21:31.255Z,4.15
2023-12-09T07:23:58.321Z,4.17
2023-12-09T07:26:25.312Z,4.19
2023-12-09T07:28:52.288Z,4.22
2023-12-09T07:31:19.713Z,4.27
2023-12-09T07:33:46.888Z,4.29
2023-12-09T07:36:14.035Z,4.34
2023-12-09T07:38:41.115Z,4.37
2023-12-09T07:41:08.514Z,4.38
2023-12-09T07:43:37.815Z,4.42
2023-12-09T07:46:06.629Z,4.42
2023-12-09T07:48:33.747Z,4.44
2023-12-09T07:51:01.398Z,4.42
2023-12-09T07:53:28.406Z,4.41
2023-12-09T07:55:55.871Z,4.41
2023-12-09T07:58:25.080Z,4.38
2023-12-09T08:00:52.158Z,4.37
2023-12-09T08:03:21.080Z,4.41
2023-12-09T08:05:48.180Z,4.37
2023-12-09T08:08:16.089Z,4.34
2023-12-09T08:10:43.427Z,4.33
2023-12-09T08:13:12.955Z,4.36
2023-12-09T08:15:40.606Z,4.38
2023-12-09T08:18:08.493Z,4.39
2023-12-09T08:20:36.612Z,4.42
2023-12-09T08:23:07.432Z,4.44
2023-12-09T08:25:35.262Z,4.41
2023-12-09T08:28:02.346Z,4.36
2023-12-09T08:30:29.842Z,4.39
2023-12-09T08:32:57.516Z,4.33
2023-12-09T08:35:25.803Z,4.37
2023-12-09T08:37:53.358Z,4.35
2023-12-09T08:40:22.879Z,4.31
2023-12-09T08:42:50.822Z,4.36
2023-12-09T08:45:19.104Z,4.27
2023-12-09T08:47:46.754Z,4.21
2023-12-09T08:50:22.506Z,4.25
2023-12-09T08:52:54.037Z,4.17
2023-12-09T08:55:27.200Z,4.21
2023-12-09T08:57:56.199Z,4.11
2023-12-09T09:00:27.513Z,4.16
2023-12-09T09:02:57.223Z,4.16
2023-12-09T09:05:24.584Z,4.18
2023-12-09T09:07:52.415Z,4.17
2023-12-09T09:10:20.507Z,4.18
2023-12-09T09:12:48.682Z,4.19
2023-12-09T09:15:18.386Z,4.24
2023-12-09T09:17:45.638Z,4.25
2023-12-09T09:20:12.997Z,4.30
2023-12-09T09:22:43.309Z,4.35
2023-12-09T09:25:13.688Z,4.31
2023-12-09T09:27:40.861Z,4.26
2023-12-09T09:30:08.992Z,4.29
2023-12-09T09:32:36.650Z,4.22
2023-12-09T09:35:06.949Z,4.27
2023-12-09T09:37:36.551Z,4.26
2023-12-09T09:40:06.000Z,4.29
2023-12-09T09:42:58.352Z,4.28
2023-12-09T09:45:31.918Z,4.13
2023-12-09T09:48:06.482Z,4.27
2023-12-09T09:50:45.975Z,4.29
2023-12-09T09:53:21.947Z,4.23
2023-12-09T09:55:56.572Z,4.22
2023-12-09T09:58:23.723Z,4.26
2023-12-09T10:00:54.684Z,4.28
2023-12-09T10:03:23.591Z,4.35
2023-12-09T10:05:54.389Z,4.34
2023-12-09T10:08:21.547Z,4.36
2023-12-09T10:10:48.920Z,4.43
2023-12-09T10:13:16.003Z,4.41
2023-12-09T10:15:42.921Z,4.45
2023-12-09T10:18:15.084Z,4.44
2023-12-09T10:20:42.783Z,4.50
2023-12-09T10:23:09.769Z,4.53
2023-12-09T10:25:36.882Z,4.63
2023-12-09T10:28:08.658Z,4.63
2023-12-09T10:30:37.019Z,4.66
2023-12-09T10:33:04.238Z,4.65
2023-12-09T10:35:31.485Z,4.62
2023-12-09T10:38:02.798Z,4.64
2023-12-09T10:40:29.803Z,4.73
2023-12-09T10:42:58.151Z,4.63
2023-12-09T10:45:25.238Z,4.62
2023-12-09T10:47:52.380Z,4.72
2023-12-09T10:50:19.405Z,4.73
2023-12-09T10:52:46.496Z,4.77
2023-12-09T10:55:15.784Z,4.80
2023-12-09T10:57:44.632Z,4.82
2023-12-09T11:00:17.354Z,4.90
2023-12-09T11:02:46.765Z,4.94
2023-12-09T11:05:14.961Z,5.00
2023-12-09T11:07:45.421Z,5.04
2023-12-09T11:10:14.053Z,5.09
2023-12-09T11:12:46.134Z,5.11
2023-12-09T11:15:20.700Z,5.18
2023-12-09T11:17:54.432Z,5.23
2023-12-09T11:20:22.734Z,5.30
2023-12-09T11:22:50.213Z,5.36
2023-12-09T11:25:21.023Z,5.39
2023-12-09T11:27:53.229Z,5.41
2023-12-09T11:30:38.056Z,5.46
2023-12-09T11:33:06.355Z,5.51
2023-12-09T11:35:36.164Z,5.58
2023-12-09T11:38:07.055Z,5.61
2023-12-09T11:40:34.548Z,5.60
2023-12-09T11:43:09.813Z,5.58
2023-12-09T11:45:38.174Z,5.61
2023-12-09T11:48:06.483Z,5.65
2023-12-09T11:50:33.526Z,5.66
2023-12-09T11:53:01.015Z,5.65
2023-12-09T11:55:28.102Z,5.58
2023-12-09T11:57:55.088Z,5.63
2023-12-09T12:00:22.665Z,5.67
2023-12-09T12:02:49.941Z,5.69
2023-12-09T12:05:17.535Z,5.69
2023-12-09T12:07:45.878Z,5.63
2023-12-09T12:10:15.988Z,5.59
2023-12-09T12:12:44.748Z,5.64
2023-12-09T12:15:11.968Z,5.63
2023-12-09T12:17:42.523Z,5.70
2023-12-09T12:20:13.726Z,5.62
2023-12-09T12:22:42.202Z,5.65
2023-12-09T12:25:10.281Z,5.63
2023-12-09T12:27:42.853Z,5.71
2023-12-09T12:30:10.382Z,5.66
2023-12-09T12:32:39.070Z,5.65
2023-12-09T12:35:07.500Z,5.70
2023-12-09T12:37:34.969Z,5.60
2023-12-09T12:40:02.234Z,5.61
2023-12-09T12:42:30.867Z,5.71
2023-12-09T12:44:59.483Z,5.77
2023-12-09T12:47:26.608Z,5.81
2023-12-09T12:49:53.871Z,5.80
2023-12-09T12:52:20.997Z,5.84
2023-12-09T12:54:48.133Z,5.99
2023-12-09T12:57:18.215Z,6.01
2023-12-09T12:59:46.564Z,5.98
2023-12-09T13:02:13.535Z,6.04
2023-12-09T13:04:40.563Z,6.13
2023-12-09T13:07:08.289Z,6.21
2023-12-09T13:09:35.868Z,6.30
2023-12-09T13:12:02.990Z,6.29
2023-12-09T13:14:29.959Z,6.35
2023-12-09T13:16:58.050Z,6.31
2023-12-09T13:19:25.102Z,6.39
2023-12-09T13:21:52.292Z,6.49
2023-12-09T13:24:19.752Z,6.49
2023-12-09T13:26:46.796Z,6.56
2023-12-09T13:29:14.192Z,6.61
2023-12-09T13:31:41.132Z,6.65
2023-12-09T13:34:08.184Z,6.68
2023-12-09T13:36:39.560Z,6.68
2023-12-09T13:39:12.745Z,6.69
2023-12-09T13:41:41.162Z,6.64
2023-12-09T13:44:08.385Z,6.63
2023-12-09T13:46:35.493Z,6.63
2023-12-09T13:49:03.286Z,6.68
2023-12-09T13:51:30.597Z,6.77
2023-12-09T13:53:58.674Z,6.79
2023-12-09T13:56:25.795Z,6.78
2023-12-09T13:58:52.778Z,6.77
2023-12-09T14:01:20.225Z,6.67
2023-12-09T14:03:47.332Z,6.69
2023-12-09T14:06:14.464Z,6.67
2023-12-09T14:08:42.353Z,6.69
2023-12-09T14:11:10.534Z,6.74
2023-12-09T14:13:37.498Z,6.63
2023-12-09T14:16:05.156Z,6.62
2023-12-09T14:18:32.160Z,6.58
2023-12-09T14:20:59.628Z,6.58
2023-12-09T14:23:29.123Z,6.59
2023-12-09T14:25:56.396Z,6.60
2023-12-09T14:28:23.441Z,6.45
2023-12-09T14:30:50.386Z,6.52
2023-12-09T14:33:17.532Z,6.53
2023-12-09T14:35:44.648Z,6.57
2023-12-09T14:38:12.072Z,6.58
2023-12-09T14:40:39.496Z,6.63
2023-12-09T14:43:11.814Z,6.61
2023-12-09T14:45:39.627Z,6.63
2023-12-09T14:48:08.820Z,6.60
2023-12-09T14:50:36.265Z,6.62
2023-12-09T14:53:03.255Z,6.62
2023-12-09T14:55:30.209Z,6.61
2023-12-09T14:58:00.603Z,6.60
2023-12-09T15:00:28.494Z,6.60
2023-12-09T15:02:56.491Z,6.60
2023-12-09T15:05:23.516Z,6.58
2023-12-09T15:07:50.710Z,6.51
2023-12-09T15:10:17.807Z,6.51
2023-12-09T15:12:44.812Z,6.50
2023-12-09T15:15:12.490Z,6.50
2023-12-09T15:17:39.760Z,6.50
2023-12-09T15:20:10.299Z,6.49
2023-12-09T15:22:38.580Z,6.47
2023-12-09T15:25:06.849Z,6.46
2023-12-09T15:27:34.045Z,6.46
2023-12-09T15:30:05.199Z,6.47
2023-12-09T15:32:32.862Z,6.48
2023-12-09T15:35:00.438Z,6.47
2023-12-09T15:37:27.564Z,6.47
2023-12-09T15:39:54.832Z,6.45
2023-12-09T15:42:22.767Z,6.44
2023-12-09T15:44:50.352Z,6.45
2023-12-09T15:47:18.591Z,6.47
2023-12-09T15:49:46.256Z,6.47
2023-12-09T15:52:13.299Z,6.46
2023-12-09T15:54:40.368Z,6.43
2023-12-09T15:57:08.225Z,6.48
2023-12-09T15:59:35.249Z,6.43
2023-12-09T16:02:02.243Z,6.37
2023-12-09T16:04:29.388Z,6.37
2023-12-09T16:06:56.798Z,6.40
2023-12-09T16:09:23.823Z,6.39
2023-12-09T16:11:51.417Z,6.39
2023-12-09T16:14:18.629Z,6.38
2023-12-09T16:16:46.486Z,6.40
2023-12-09T16:19:13.647Z,6.35
2023-12-09T16:21:40.806Z,6.39
2023-12-09T16:24:07.882Z,6.33
2023-12-09T16:26:35.219Z,6.32
2023-12-09T16:29:02.368Z,6.34
2023-12-09T16:31:29.408Z,6.32
2023-12-09T16:33:56.528Z,6.34
2023-12-09T16:36:24.430Z,6.37
2023-12-09T16:38:51.525Z,6.39
2023-12-09T16:41:18.643Z,6.40
2023-12-09T16:43:45.669Z,6.43
2023-12-09T16:46:13.150Z,6.42
2023-12-09T16:48:40.380Z,6.41
2023-12-09T16:51:07.559Z,6.42
2023-12-09T16:53:34.618Z,6.43
2023-12-09T16:56:01.886Z,6.43
2023-12-09T16:58:28.867Z,6.45
2023-12-09T17:00:57.219Z,6.47
2023-12-09T17:03:25.146Z,6.47
2023-12-09T17:05:53.061Z,6.48
2023-12-09T17:08:20.028Z,6.48
2023-12-09T17:10:47.388Z,6.49
2023-12-09T17:13:14.323Z,6.50
2023-12-09T17:15:41.286Z,6.51
2023-12-09T17:18:08.994Z,6.51
2023-12-09T17:20:36.005Z,6.51
2023-12-09T17:23:03.625Z,6.52
2023-12-09T17:25:30.659Z,6.51
2023-12-09T17:27:57.625Z,6.51
2023-12-09T17:30:24.633Z,6.51
2023-12-09T17:32:51.843Z,6.53
2023-12-09T17:35:18.858Z,6.52
2023-12-09T17:37:45.755Z,6.51
2023-12-09T17:40:14.134Z,6.49
2023-12-09T17:42:41.496Z,6.46
2023-12-09T17:45:09.372Z,6.46
2023-12-09T17:47:36.437Z,6.44
2023-12-09T17:50:03.619Z,6.44
2023-12-09T17:52:32.709Z,6.42
2023-12-09T17:55:02.341Z,6.43
2023-12-09T17:57:29.318Z,6.41
2023-12-09T17:59:56.381Z,6.39
2023-12-09T18:02:24.214Z,6.38
2023-12-09T18:04:51.144Z,6.37
2023-12-09T18:07:18.307Z,6.41
2023-12-09T18:09:46.895Z,6.35
2023-12-09T18:12:13.988Z,6.30
2023-12-09T18:14:40.942Z,6.30
2023-12-09T18:17:08.623Z,6.30
2023-12-09T18:19:35.834Z,6.29
2023-12-09T18:22:02.918Z,6.26
2023-12-09T18:24:30.016Z,6.26
2023-12-09T18:26:57.496Z,6.28
2023-12-09T18:29:24.669Z,6.28
2023-12-09T18:31:51.581Z,6.30
2023-12-09T18:34:18.707Z,6.30
2023-12-09T18:36:46.004Z,6.28
2023-12-09T18:39:14.469Z,6.29
2023-12-09T18:41:41.378Z,6.29
2023-12-09T18:44:08.576Z,6.31
2023-12-09T18:46:35.862Z,6.32
2023-12-09T18:49:02.932Z,6.31
2023-12-09T18:51:29.948Z,6.31
2023-12-09T18:53:56.889Z,6.28
2023-12-09T18:56:25.546Z,6.29
2023-12-09T18:58:52.704Z,6.30
2023-12-09T19:01:20.080Z,6.29
2023-12-09T19:03:47.744Z,6.27
2023-12-09T19:06:14.884Z,6.27
2023-12-09T19:08:43.436Z,6.29
2023-12-09T19:11:10.417Z,6.28
2023-12-09T19:13:37.366Z,6.28
2023-12-09T19:16:04.993Z,6.30
2023-12-09T19:18:32.257Z,6.31
2023-12-09T19:20:59.692Z,6.30
2023-12-09T19:23:26.611Z,6.27
2023-12-09T19:25:53.845Z,6.24
2023-12-09T19:28:20.905Z,6.24
2023-12-09T19:30:47.937Z,6.24
2023-12-09T19:33:15.056Z,6.24
2023-12-09T19:35:42.065Z,6.24
2023-12-09T19:38:09.320Z,6.25
2023-12-09T19:40:36.293Z,6.25
2023-12-09T19:43:03.629Z,6.24
2023-12-09T19:45:30.721Z,6.23
2023-12-09T19:47:58.768Z,6.24
2023-12-09T19:50:25.793Z,6.26
2023-12-09T19:52:52.833Z,6.27
2023-12-09T19:55:19.812Z,6.26
2023-12-09T19:57:46.868Z,6.21
2023-12-09T20:00:17.491Z,6.22
2023-12-09T20:02:48.186Z,6.21
2023-12-09T20:05:15.639Z,6.21
2023-12-09T20:07:42.826Z,6.23
2023-12-09T20:10:11.555Z,6.23
2023-12-09T20:12:38.533Z,6.23
2023-12-09T20:15:07.622Z,6.24
2023-12-09T20:17:35.579Z,6.24
2023-12-09T20:20:02.969Z,6.24
2023-12-09T20:22:30.718Z,6.20
2023-12-09T20:24:57.860Z,6.19
2023-12-09T20:27:25.081Z,6.21
2023-12-09T20:29:55.411Z,6.19
2023-12-09T20:32:22.942Z,6.18
2023-12-09T20:34:50.091Z,6.14
2023-12-09T20:37:17.270Z,6.13
2023-12-09T20:39:44.238Z,6.13
2023-12-09T20:42:11.271Z,6.11
2023-12-09T20:44:38.330Z,6.11
2023-12-09T20:47:06.033Z,6.11
2023-12-09T20:49:33.185Z,6.09
2023-12-09T20:52:00.340Z,6.09
2023-12-09T20:54:27.385Z,6.09
2023-12-09T20:56:54.513Z,6.09
2023-12-09T20:59:22.091Z,6.06
2023-12-09T21:01:54.912Z,6.06
2023-12-09T21:04:23.056Z,6.06
2023-12-09T21:06:50.423Z,6.09
2023-12-09T21:09:17.943Z,6.10
2023-12-09T21:11:44.984Z,6.12
2023-12-09T21:14:12.016Z,6.09
2023-12-09T21:16:39.166Z,6.11
2023-12-09T21:19:06.608Z,6.08
2023-12-09T21:21:34.608Z,6.07
2023-12-09T21:24:01.838Z,6.07
2023-12-09T21:26:28.866Z,5.93
2023-12-09T21:28:56.942Z,5.93
2023-12-09T21:31:23.878Z,5.97
2023-12-09T21:33:51.005Z,6.00
2023-12-09T21:36:18.464Z,6.01
2023-12-09T21:38:46.155Z,5.99
2023-12-09T21:41:23.264Z,6.01
2023-12-09T21:43:51.738Z,6.01
2023-12-09T21:46:25.108Z,6.03
2023-12-09T21:48:54.243Z,6.00
2023-12-09T21:51:24.105Z,5.98
2023-12-09T21:53:51.117Z,5.98
2023-12-09T21:56:23.623Z,6.00
2023-12-09T21:58:52.258Z,6.01
2023-12-09T22:01:23.504Z,6.04
2023-12-09T22:03:52.255Z,6.05
2023-12-09T22:06:20.841Z,6.04
2023-12-09T22:08:48.631Z,6.03
2023-12-09T22:11:18.570Z,6.03
2023-12-09T22:13:46.480Z,6.02
2023-12-09T22:16:20.126Z,6.02
2023-12-09T22:18:50.298Z,6.05
2023-12-09T22:21:18.236Z,6.04
2023-12-09T22:23:45.858Z,6.04
2023-12-09T22:26:14.587Z,6.03
2023-12-09T22:28:42.071Z,6.03
2023-12-09T22:31:09.831Z,6.03
2023-12-09T22:33:41.262Z,6.02
2023-12-09T22:36:10.116Z,6.05
2023-12-09T22:38:37.843Z,6.03
2023-12-09T22:41:22.925Z,6.02
2023-12-09T22:43:52.564Z,6.03
2023-12-09T22:46:29.114Z,6.04
2023-12-09T22:49:01.023Z,6.05
2023-12-09T22:51:29.863Z,6.01
2023-12-09T22:53:58.234Z,6.01
2023-12-09T22:56:30.290Z,6.00
2023-12-09T22:59:00.633Z,6.01
2023-12-09T23:01:35.777Z,6.03
2023-12-09T23:04:06.106Z,6.04
2023-12-09T23:06:34.368Z,6.03
2023-12-09T23:09:02.153Z,6.03
2023-12-09T23:11:30.031Z,6.02
2023-12-09T23:13:57.726Z,5.84
2023-12-09T23:16:26.314Z,5.85
2023-12-09T23:18:54.740Z,5.88
2023-12-09T23:21:22.448Z,5.84
2023-12-09T23:23:51.137Z,5.86
2023-12-09T23:26:19.101Z,5.88
2023-12-09T23:28:47.104Z,5.80
2023-12-09T23:31:16.488Z,5.80
2023-12-09T23:33:47.654Z,5.78
2023-12-09T23:36:17.319Z,5.68
2023-12-09T23:38:44.963Z,5.62
2023-12-09T23:41:17.413Z,5.53
2023-12-09T23:43:44.625Z,5.59
2023-12-09T23:46:19.543Z,5.58
2023-12-09T23:48:46.612Z,5.59
2023-12-09T23:51:13.787Z,5.60
2023-12-09T23:53:40.824Z,5.60
2023-12-09T23:56:08.634Z,5.63
2023-12-09T23:58:36.349Z,5.68
