createdAt,value
2023-03-27T00:01:18.787Z,31.54
2023-03-27T00:03:50.318Z,31.00
2023-03-27T00:06:20.523Z,30.21
2023-03-27T00:08:54.026Z,29.86
2023-03-27T00:11:25.580Z,30.98
2023-03-27T00:13:57.032Z,30.87
2023-03-27T00:16:28.409Z,31.54
2023-03-27T00:18:57.302Z,30.72
2023-03-27T00:21:26.761Z,31.43
2023-03-27T00:23:55.406Z,31.50
2023-03-27T00:26:24.028Z,31.50
2023-03-27T00:28:52.350Z,30.86
2023-03-27T00:31:20.725Z,30.57
2023-03-27T00:33:48.965Z,30.65
2023-03-27T00:36:17.289Z,30.68
2023-03-27T00:38:46.584Z,30.97
2023-03-27T00:41:15.009Z,31.17
2023-03-27T00:43:45.026Z,31.07
2023-03-27T00:46:32.384Z,31.19
2023-03-27T00:49:04.974Z,31.36
2023-03-27T00:51:34.189Z,31.35
2023-03-27T00:54:02.758Z,31.36
2023-03-27T00:56:31.550Z,31.06
2023-03-27T00:59:07.508Z,31.24
2023-03-27T01:01:36.020Z,31.20
2023-03-27T01:04:07.799Z,31.22
2023-03-27T01:06:37.087Z,31.60
2023-03-27T01:09:05.794Z,31.37
2023-03-27T01:11:58.097Z,31.82
2023-03-27T01:14:56.030Z,31.91
2023-03-27T01:17:45.480Z,32.84
2023-03-27T01:20:34.827Z,32.87
2023-03-27T01:23:59.590Z,33.39
2023-03-27T01:26:36.195Z,33.32
2023-03-27T01:29:41.965Z,33.87
2023-03-27T01:32:27.942Z,34.08
2023-03-27T01:35:14.143Z,33.90
2023-03-27T01:38:06.314Z,33.93
2023-03-27T01:40:44.714Z,33.68
2023-03-27T01:43:18.642Z,33.99
2023-03-27T01:45:56.292Z,33.79
2023-03-27T01:48:38.712Z,34.06
2023-03-27T01:51:17.133Z,33.95
2023-03-27T01:53:53.389Z,34.41
2023-03-27T01:56:29.121Z,34.37
2023-03-27T01:59:05.904Z,34.94
2023-03-27T02:01:45.480Z,35.55
2023-03-27T02:04:22.027Z,36.24
2023-03-27T02:06:54.928Z,36.49
2023-03-27T02:09:39.706Z,36.54
2023-03-27T02:12:13.058Z,36.64
2023-03-27T02:14:49.402Z,37.13
2023-03-27T02:17:19.594Z,37.28
2023-03-27T02:19:55.356Z,37.65
2023-03-27T02:22:37.507Z,37.77
2023-03-27T02:25:27.832Z,38.33
2023-03-27T02:28:30.139Z,38.50
2023-03-27T02:31:33.020Z,38.67
2023-03-27T02:34:39.104Z,39.09
2023-03-27T02:37:17.088Z,39.01
2023-03-27T02:40:19.787Z,39.62
2023-03-27T02:43:02.892Z,39.10
2023-03-27T02:45:54.586Z,39.26
2023-03-27T02:48:46.451Z,39.77
2023-03-27T02:51:37.960Z,40.07
2023-03-27T02:54:20.118Z,39.99
2023-03-27T02:56:53.971Z,39.93
2023-03-27T02:59:31.944Z,40.55
2023-03-27T03:02:02.275Z,40.60
2023-03-27T03:04:35.937Z,40.97
2023-03-27T03:07:07.231Z,41.08
2023-03-27T03:09:40.417Z,41.47
2023-03-27T03:12:09.873Z,41.28
2023-03-27T03:14:41.132Z,41.26
2023-03-27T03:17:09.286Z,41.47
2023-03-27T03:19:37.995Z,41.78
2023-03-27T03:22:07.013Z,41.64
2023-03-27T03:24:36.510Z,42.14
2023-03-27T03:27:06.552Z,42.07
2023-03-27T03:29:37.802Z,42.25
2023-03-27T03:32:07.264Z,42.62
2023-03-27T03:34:35.496Z,42.66
2023-03-27T03:37:03.717Z,42.73
2023-03-27T03:39:32.004Z,42.96
2023-03-27T03:42:00.204Z,42.71
2023-03-27T03:44:28.664Z,43.23
2023-03-27T03:46:56.895Z,43.11
2023-03-27T03:49:25.122Z,42.94
2023-03-27T03:52:03.684Z,42.78
2023-03-27T03:54:33.831Z,42.98
2023-03-27T03:57:03.926Z,42.92
2023-03-27T03:59:32.453Z,42.70
2023-03-27T04:02:01.384Z,43.02
2023-03-27T04:04:30.746Z,42.74
2023-03-27T04:06:59.031Z,42.57
2023-03-27T04:09:27.291Z,42.71
2023-03-27T04:11:55.501Z,42.82
2023-03-27T04:14:23.701Z,42.96
2023-03-27T04:16:51.929Z,42.81
2023-03-27T04:19:20.162Z,43.05
2023-03-27T04:21:48.520Z,42.81
2023-03-27T04:24:19.034Z,42.80
2023-03-27T04:26:48.753Z,43.21
2023-03-27T04:29:17.006Z,43.03
2023-03-27T04:31:47.293Z,43.40
2023-03-27T04:34:15.630Z,43.32
2023-03-27T04:36:43.931Z,43.36
2023-03-27T04:39:12.185Z,43.34
2023-03-27T04:41:40.534Z,43.49
2023-03-27T04:44:08.763Z,43.78
2023-03-27T04:46:37.078Z,43.77
2023-03-27T04:49:05.558Z,43.87
2023-03-27T04:51:33.740Z,43.83
2023-03-27T04:54:05.539Z,44.33
2023-03-27T04:56:35.925Z,44.17
2023-03-27T04:59:04.651Z,44.28
2023-03-27T05:01:33.317Z,44.22
2023-03-27T05:04:03.231Z,44.31
2023-03-27T05:06:31.496Z,44.47
2023-03-27T05:09:00.203Z,44.71
2023-03-27T05:11:28.482Z,44.76
2023-03-27T05:13:56.781Z,44.71
2023-03-27T05:16:27.401Z,44.61
2023-03-27T05:18:55.662Z,44.50
2023-03-27T05:21:23.958Z,44.83
2023-03-27T05:23:52.492Z,44.93
2023-03-27T05:26:20.714Z,44.85
2023-03-27T05:28:48.944Z,44.56
2023-03-27T05:31:17.218Z,44.82
2023-03-27T05:33:46.034Z,44.92
2023-03-27T05:36:16.109Z,45.14
2023-03-27T05:38:45.483Z,45.10
2023-03-27T05:41:13.918Z,45.17
2023-03-27T05:43:42.474Z,45.44
2023-03-27T05:46:10.833Z,45.44
2023-03-27T05:48:39.495Z,45.72
2023-03-27T05:51:08.301Z,45.64
2023-03-27T05:53:40.305Z,46.14
2023-03-27T05:56:09.545Z,46.14
2023-03-27T05:58:38.015Z,46.42
2023-03-27T06:01:06.731Z,46.38
2023-03-27T06:03:39.240Z,46.71
2023-03-27T06:06:13.160Z,46.65
2023-03-27T06:08:42.160Z,46.74
2023-03-27T06:11:12.331Z,47.14
2023-03-27T06:13:40.600Z,47.11
2023-03-27T06:16:09.351Z,47.35
2023-03-27T06:18:37.610Z,47.49
2023-03-27T06:21:06.509Z,47.57
2023-03-27T06:23:34.889Z,47.92
2023-03-27T06:26:03.136Z,47.96
2023-03-27T06:28:31.646Z,47.95
2023-03-27T06:31:00.545Z,48.50
2023-03-27T06:33:28.782Z,48.20
2023-03-27T06:36:01.189Z,48.46
2023-03-27T06:38:32.958Z,48.65
2023-03-27T06:41:01.538Z,49.14
2023-03-27T06:43:29.786Z,49.14
2023-03-27T06:45:58.870Z,49.50
2023-03-27T06:48:27.307Z,49.39
2023-03-27T06:50:55.926Z,48.97
2023-03-27T06:53:27.858Z,49.35
2023-03-27T06:55:58.052Z,49.71
2023-03-27T06:58:26.713Z,49.38
2023-03-27T07:00:55.043Z,49.71
2023-03-27T07:03:27.767Z,50.02
2023-03-27T07:05:56.390Z,49.89
2023-03-27T07:08:25.951Z,50.20
2023-03-27T07:13:26.497Z,49.77
2023-03-27T07:15:55.751Z,50.29
2023-03-27T07:18:24.302Z,49.95
2023-03-27T07:20:52.736Z,50.67
2023-03-27T07:23:20.993Z,50.53
2023-03-27T07:25:50.834Z,51.16
2023-03-27T07:28:21.764Z,50.62
2023-03-27T07:30:49.937Z,50.75
2023-03-27T07:33:18.318Z,51.08
2023-03-27T07:35:49.182Z,50.77
2023-03-27T07:38:19.138Z,50.90
2023-03-27T07:40:47.373Z,50.45
2023-03-27T07:43:15.582Z,50.72
2023-03-27T07:45:44.012Z,51.30
2023-03-27T07:48:17.196Z,50.77
2023-03-27T07:50:49.209Z,51.00
2023-03-27T07:53:32.572Z,51.46
2023-03-27T07:56:03.185Z,50.99
2023-03-27T07:58:31.568Z,51.15
2023-03-27T08:01:01.436Z,51.11
2023-03-27T08:03:31.724Z,51.81
2023-03-27T08:06:01.975Z,51.77
2023-03-27T08:08:30.537Z,52.27
2023-03-27T08:11:00.899Z,51.89
2023-03-27T08:13:30.192Z,52.08
2023-03-27T08:16:09.607Z,51.68
2023-03-27T08:18:38.836Z,52.10
2023-03-27T08:21:09.287Z,52.45
2023-03-27T08:23:40.359Z,52.17
2023-03-27T08:26:10.328Z,52.41
2023-03-27T08:28:40.127Z,52.49
2023-03-27T08:31:16.552Z,52.84
2023-03-27T08:33:46.665Z,52.32
2023-03-27T08:36:17.429Z,53.17
2023-03-27T08:38:47.204Z,53.33
2023-03-27T08:41:39.805Z,52.68
2023-03-27T08:44:15.117Z,53.47
2023-03-27T08:47:01.604Z,52.93
2023-03-27T08:49:36.405Z,53.05
2023-03-27T08:52:16.849Z,53.75
2023-03-27T08:54:54.530Z,53.25
2023-03-27T08:57:25.346Z,53.29
2023-03-27T09:00:00.173Z,53.31
2023-03-27T09:02:46.719Z,53.93
2023-03-27T09:05:49.252Z,54.68
2023-03-27T09:08:41.726Z,54.08
2023-03-27T09:11:17.980Z,53.77
2023-03-27T09:13:53.587Z,54.02
2023-03-27T09:16:33.119Z,54.61
2023-03-27T09:19:20.641Z,53.81
2023-03-27T09:21:58.712Z,54.73
2023-03-27T09:24:30.274Z,54.73
2023-03-27T09:27:07.148Z,55.15
2023-03-27T09:29:40.832Z,55.35
2023-03-27T09:32:15.968Z,55.00
2023-03-27T09:34:45.492Z,54.68
2023-03-27T09:37:17.499Z,54.55
2023-03-27T09:39:51.534Z,54.60
2023-03-27T09:42:27.685Z,55.15
2023-03-27T09:45:00.538Z,55.14
2023-03-27T09:47:35.350Z,55.33
2023-03-27T09:50:21.968Z,56.00
2023-03-27T09:52:50.198Z,55.26
2023-03-27T09:55:28.465Z,54.97
2023-03-27T09:58:09.986Z,55.23
2023-03-27T10:00:38.271Z,55.72
2023-03-27T10:03:15.005Z,56.22
2023-03-27T10:05:47.681Z,55.58
2023-03-27T10:08:42.696Z,55.79
2023-03-27T10:11:18.503Z,55.76
2023-03-27T10:13:51.716Z,55.73
2023-03-27T10:16:22.631Z,56.08
2023-03-27T10:18:57.804Z,56.70
2023-03-27T10:21:36.879Z,56.40
2023-03-27T10:24:20.822Z,56.45
2023-03-27T10:26:53.316Z,56.60
2023-03-27T10:29:32.650Z,56.56
2023-03-27T10:32:05.029Z,56.41
2023-03-27T10:34:38.437Z,56.55
2023-03-27T10:37:32.701Z,56.92
2023-03-27T10:40:04.409Z,56.45
2023-03-27T10:42:34.161Z,56.56
2023-03-27T10:45:02.561Z,56.58
2023-03-27T10:47:35.345Z,57.46
2023-03-27T10:50:39.240Z,56.91
2023-03-27T10:53:18.364Z,57.30
2023-03-27T10:56:19.901Z,57.14
2023-03-27T10:58:58.393Z,57.18
2023-03-27T11:01:33.016Z,57.62
2023-03-27T11:04:10.332Z,57.28
2023-03-27T11:06:42.447Z,57.27
2023-03-27T11:09:24.912Z,56.97
2023-03-27T11:12:03.896Z,57.58
2023-03-27T11:14:53.700Z,56.99
2023-03-27T11:17:37.414Z,57.55
2023-03-27T11:20:12.006Z,57.75
2023-03-27T11:22:49.229Z,57.20
2023-03-27T11:25:34.700Z,57.16
2023-03-27T11:28:18.266Z,57.40
2023-03-27T11:31:12.181Z,57.47
2023-03-27T11:33:46.084Z,57.73
2023-03-27T11:36:33.326Z,57.14
2023-03-27T11:39:06.395Z,57.68
2023-03-27T11:41:34.806Z,57.29
2023-03-27T11:44:03.124Z,57.73
2023-03-27T11:46:31.313Z,57.37
2023-03-27T11:49:15.848Z,57.39
2023-03-27T11:51:46.984Z,57.95
2023-03-27T11:54:33.185Z,57.72
2023-03-27T11:57:04.591Z,57.72
2023-03-27T11:59:54.519Z,57.81
2023-03-27T12:02:40.904Z,57.65
2023-03-27T12:05:47.442Z,57.64
2023-03-27T12:08:35.977Z,58.28
2023-03-27T12:11:07.292Z,58.05
2023-03-27T12:14:01.727Z,57.82
2023-03-27T12:16:59.292Z,57.84
2023-03-27T12:19:51.693Z,58.29
2023-03-27T12:22:37.660Z,58.19
2023-03-27T12:25:23.929Z,57.70
2023-03-27T12:28:23.146Z,58.72
2023-03-27T12:31:20.738Z,58.17
2023-03-27T12:34:23.820Z,58.07
2023-03-27T12:36:53.175Z,58.43
2023-03-27T12:39:25.950Z,58.66
2023-03-27T12:41:54.373Z,58.29
2023-03-27T12:44:31.456Z,58.62
2023-03-27T12:47:15.328Z,58.67
2023-03-27T12:49:48.029Z,58.67
2023-03-27T12:52:19.565Z,58.76
2023-03-27T12:55:27.716Z,58.81
2023-03-27T12:57:56.223Z,58.55
2023-03-27T13:00:27.212Z,58.90
2023-03-27T13:03:08.568Z,59.03
2023-03-27T13:05:37.044Z,58.55
2023-03-27T13:08:33.060Z,58.77
2023-03-27T13:11:19.447Z,59.15
2023-03-27T13:14:02.659Z,59.13
2023-03-27T13:16:49.288Z,59.33
2023-03-27T13:19:35.538Z,59.08
2023-03-27T13:22:15.036Z,58.91
2023-03-27T13:25:09.575Z,59.51
2023-03-27T13:28:14.845Z,59.29
2023-03-27T13:30:49.490Z,58.89
2023-03-27T13:33:32.405Z,58.95
2023-03-27T13:36:01.130Z,58.69
2023-03-27T13:38:49.966Z,58.92
2023-03-27T13:41:46.518Z,59.55
2023-03-27T13:44:29.964Z,59.60
2023-03-27T13:47:35.667Z,59.28
2023-03-27T13:50:31.840Z,59.58
2023-03-27T13:53:27.510Z,59.59
2023-03-27T13:56:04.049Z,59.64
2023-03-27T13:58:40.760Z,59.42
2023-03-27T14:01:27.035Z,59.70
2023-03-27T14:04:07.957Z,59.73
2023-03-27T14:07:05.343Z,59.29
2023-03-27T14:09:47.051Z,59.71
2023-03-27T14:12:23.949Z,59.90
2023-03-27T14:15:33.173Z,60.14
2023-03-27T14:18:34.075Z,59.87
2023-03-27T14:21:04.898Z,59.35
2023-03-27T14:23:44.355Z,59.59
2023-03-27T14:26:23.485Z,59.51
2023-03-27T14:29:00.328Z,59.73
2023-03-27T14:31:36.129Z,59.52
2023-03-27T14:34:26.392Z,59.59
2023-03-27T14:36:54.821Z,59.38
2023-03-27T14:39:38.453Z,59.62
2023-03-27T14:42:17.512Z,59.51
2023-03-27T14:44:45.989Z,59.56
2023-03-27T14:47:18.469Z,59.37
2023-03-27T14:49:51.109Z,59.28
2023-03-27T14:52:36.163Z,59.81
2023-03-27T14:55:05.928Z,59.37
2023-03-27T14:57:35.081Z,58.90
2023-03-27T15:00:07.711Z,59.19
2023-03-27T15:02:36.622Z,59.31
2023-03-27T15:05:17.882Z,59.05
2023-03-27T15:07:49.708Z,58.87
2023-03-27T15:10:27.452Z,59.30
2023-03-27T15:12:56.818Z,58.74
2023-03-27T15:15:43.480Z,58.68
2023-03-27T15:18:20.141Z,57.95
2023-03-27T15:20:51.321Z,57.71
2023-03-27T15:23:34.520Z,58.13
2023-03-27T15:26:10.208Z,58.05
2023-03-27T15:28:44.570Z,57.74
2023-03-27T15:31:15.529Z,57.63
2023-03-27T15:34:04.322Z,57.78
2023-03-27T15:36:36.146Z,57.34
2023-03-27T15:39:07.562Z,57.10
2023-03-27T15:41:35.964Z,57.41
2023-03-27T15:44:17.927Z,57.14
2023-03-27T15:46:53.944Z,56.70
2023-03-27T15:49:35.469Z,56.87
2023-03-27T15:52:46.419Z,56.49
2023-03-27T15:55:14.792Z,56.49
2023-03-27T15:57:44.988Z,56.11
2023-03-27T16:00:15.548Z,56.51
2023-03-27T16:02:44.147Z,55.95
2023-03-27T16:05:17.813Z,56.21
2023-03-27T16:07:49.464Z,55.41
2023-03-27T16:10:33.445Z,55.35
2023-03-27T16:13:04.919Z,55.60
2023-03-27T16:15:37.798Z,55.46
2023-03-27T16:18:22.748Z,55.31
2023-03-27T16:20:51.064Z,55.18
2023-03-27T16:23:19.363Z,54.99
2023-03-27T16:25:47.610Z,54.63
2023-03-27T16:28:21.361Z,54.66
2023-03-27T16:30:50.738Z,54.41
2023-03-27T16:33:23.347Z,54.37
2023-03-27T16:35:52.466Z,54.17
2023-03-27T16:38:21.707Z,54.15
2023-03-27T16:40:50.480Z,54.13
2023-03-27T16:43:18.767Z,53.88
2023-03-27T16:45:48.150Z,53.84
2023-03-27T16:48:16.645Z,53.37
2023-03-27T16:50:45.235Z,53.51
2023-03-27T16:53:13.512Z,53.10
2023-03-27T16:55:41.742Z,52.64
2023-03-27T16:58:10.493Z,52.41
2023-03-27T17:00:38.861Z,52.00
2023-03-27T17:03:07.077Z,51.80
2023-03-27T17:05:35.370Z,51.50
2023-03-27T17:08:05.283Z,51.18
2023-03-27T17:10:35.040Z,50.86
2023-03-27T17:13:03.964Z,50.89
2023-03-27T17:15:32.199Z,50.56
2023-03-27T17:18:00.477Z,50.30
2023-03-27T17:20:28.743Z,49.99
2023-03-27T17:22:57.049Z,49.48
2023-03-27T17:25:25.290Z,49.20
2023-03-27T17:27:53.516Z,49.26
2023-03-27T17:30:34.634Z,48.71
2023-03-27T17:33:06.714Z,48.56
2023-03-27T17:35:35.177Z,48.49
2023-03-27T17:38:04.354Z,48.14
2023-03-27T17:40:32.555Z,47.58
2023-03-27T17:43:01.397Z,47.30
2023-03-27T17:45:29.671Z,46.95
2023-03-27T17:47:57.931Z,46.68
2023-03-27T17:50:26.227Z,46.32
2023-03-27T17:52:54.576Z,45.77
2023-03-27T17:55:22.831Z,44.97
2023-03-27T17:57:58.642Z,44.97
2023-03-27T18:00:36.329Z,45.47
2023-03-27T18:03:05.481Z,44.64
2023-03-27T18:05:38.949Z,44.19
2023-03-27T18:08:08.696Z,44.33
2023-03-27T18:10:37.209Z,44.36
2023-03-27T18:13:05.599Z,43.87
2023-03-27T18:15:33.961Z,43.86
2023-03-27T18:18:02.271Z,43.35
2023-03-27T18:20:30.481Z,43.16
2023-03-27T18:22:58.745Z,42.57
2023-03-27T18:25:27.206Z,42.64
2023-03-27T18:27:55.576Z,41.57
2023-03-27T18:30:24.758Z,41.17
2023-03-27T18:32:53.057Z,41.71
2023-03-27T18:35:21.858Z,41.54
2023-03-27T18:37:50.105Z,41.54
2023-03-27T18:40:19.855Z,41.01
2023-03-27T18:42:48.138Z,40.58
2023-03-27T18:45:18.113Z,40.94
2023-03-27T18:47:46.990Z,40.59
2023-03-27T18:50:16.345Z,40.32
2023-03-27T18:52:45.033Z,39.72
2023-03-27T18:55:14.192Z,39.86
2023-03-27T18:57:42.376Z,39.61
2023-03-27T19:00:14.701Z,39.13
2023-03-27T19:02:43.663Z,39.29
2023-03-27T19:05:12.481Z,38.81
2023-03-27T19:07:44.317Z,38.60
2023-03-27T19:10:14.821Z,38.54
2023-03-27T19:12:43.132Z,38.38
2023-03-27T19:15:22.379Z,37.46
2023-03-27T19:17:50.712Z,37.99
2023-03-27T19:20:19.134Z,37.49
2023-03-27T19:22:47.356Z,37.29
2023-03-27T19:25:15.734Z,36.62
2023-03-27T19:27:44.519Z,36.31
2023-03-27T19:30:14.788Z,36.58
2023-03-27T19:32:43.395Z,36.45
2023-03-27T19:35:12.315Z,36.49
2023-03-27T19:37:40.563Z,36.06
2023-03-27T19:40:09.908Z,36.29
2023-03-27T19:42:38.147Z,36.25
2023-03-27T19:45:07.407Z,36.06
2023-03-27T19:47:36.062Z,35.73
2023-03-27T19:50:04.842Z,35.54
2023-03-27T19:52:33.286Z,35.53
2023-03-27T19:55:02.094Z,35.33
2023-03-27T19:57:31.502Z,35.46
2023-03-27T19:59:59.854Z,34.89
2023-03-27T20:02:28.375Z,34.96
2023-03-27T20:04:56.730Z,34.96
2023-03-27T20:07:24.957Z,34.66
2023-03-27T20:09:53.173Z,34.37
2023-03-27T20:12:22.088Z,34.15
2023-03-27T20:15:02.846Z,34.04
2023-03-27T20:17:38.611Z,34.24
2023-03-27T20:20:09.596Z,33.96
2023-03-27T20:22:50.096Z,33.96
2023-03-27T20:25:23.135Z,33.20
2023-03-27T20:27:51.696Z,32.80
2023-03-27T20:30:20.140Z,32.63
2023-03-27T20:32:48.413Z,31.85
2023-03-27T20:35:24.437Z,31.66
2023-03-27T20:37:56.836Z,31.50
2023-03-27T20:40:26.782Z,31.62
2023-03-27T20:43:13.563Z,31.39
2023-03-27T20:45:46.498Z,31.21
2023-03-27T20:48:17.015Z,30.90
2023-03-27T20:50:56.226Z,30.83
2023-03-27T20:53:34.078Z,30.53
2023-03-27T20:56:07.432Z,29.88
2023-03-27T20:58:37.982Z,29.53
2023-03-27T21:01:09.729Z,29.72
2023-03-27T21:03:40.778Z,29.80
2023-03-27T21:06:15.724Z,29.93
2023-03-27T21:08:44.381Z,29.16
2023-03-27T21:11:13.227Z,29.39
2023-03-27T21:13:41.764Z,29.57
2023-03-27T21:16:10.475Z,29.09
2023-03-27T21:18:38.791Z,29.23
2023-03-27T21:21:07.236Z,28.93
2023-03-27T21:23:40.056Z,28.67
2023-03-27T21:26:08.993Z,27.93
2023-03-27T21:28:37.285Z,28.42
2023-03-27T21:31:10.076Z,28.23
2023-03-27T21:33:38.930Z,28.02
2023-03-27T21:36:07.638Z,27.32
2023-03-27T21:38:36.232Z,27.73
2023-03-27T21:41:05.272Z,27.76
2023-03-27T21:43:33.887Z,27.24
2023-03-27T21:46:04.287Z,27.46
2023-03-27T21:48:32.714Z,27.23
2023-03-27T21:51:06.301Z,26.80
2023-03-27T21:53:34.581Z,26.82
2023-03-27T21:56:02.996Z,26.26
2023-03-27T21:58:31.750Z,26.46
2023-03-27T22:01:00.122Z,26.64
2023-03-27T22:03:29.928Z,26.47
2023-03-27T22:06:12.449Z,26.53
2023-03-27T22:08:42.868Z,26.68
2023-03-27T22:11:12.810Z,25.87
2023-03-27T22:13:42.424Z,26.01
2023-03-27T22:16:12.763Z,25.86
2023-03-27T22:18:42.124Z,25.31
2023-03-27T22:21:27.835Z,24.75
2023-03-27T22:23:58.206Z,25.08
2023-03-27T22:26:30.197Z,24.61
2023-03-27T22:28:58.769Z,24.32
2023-03-27T22:31:27.920Z,24.24
2023-03-27T22:33:56.619Z,24.18
2023-03-27T22:36:25.007Z,23.90
2023-03-27T22:38:53.333Z,23.58
2023-03-27T22:41:22.149Z,23.76
2023-03-27T22:43:50.426Z,23.93
2023-03-27T22:46:21.581Z,23.98
2023-03-27T22:48:56.197Z,23.60
2023-03-27T22:51:25.657Z,23.40
2023-03-27T22:53:53.972Z,23.15
2023-03-27T22:56:22.432Z,23.71
2023-03-27T22:58:50.745Z,23.53
2023-03-27T23:01:19.025Z,23.59
2023-03-27T23:03:47.440Z,23.66
2023-03-27T23:06:20.578Z,22.46
2023-03-27T23:08:52.114Z,22.69
2023-03-27T23:11:21.190Z,23.00
2023-03-27T23:13:49.769Z,23.98
2023-03-27T23:16:18.042Z,24.71
2023-03-27T23:18:46.799Z,25.25
2023-03-27T23:21:18.514Z,25.77
2023-03-27T23:23:46.998Z,25.95
2023-03-27T23:26:15.773Z,26.35
2023-03-27T23:28:44.272Z,27.05
2023-03-27T23:31:15.457Z,27.16
2023-03-27T23:33:46.041Z,27.45
2023-03-27T23:36:17.402Z,27.87
2023-03-27T23:38:46.494Z,27.97
2023-03-27T23:41:16.679Z,27.90
2023-03-27T23:43:45.962Z,27.91
2023-03-27T23:46:14.552Z,28.04
2023-03-27T23:48:44.232Z,28.10
2023-03-27T23:51:15.158Z,28.54
2023-03-27T23:53:43.596Z,28.77
2023-03-27T23:56:12.243Z,28.89
2023-03-27T23:58:40.792Z,29.37
