createdAt,value
2022-07-31T00:00:50.162Z,0.00
2022-07-31T00:01:50.181Z,0.00
2022-07-31T00:02:50.201Z,0.00
2022-07-31T00:03:50.369Z,0.00
2022-07-31T00:04:50.242Z,0.00
2022-07-31T00:05:50.266Z,0.00
2022-07-31T00:06:50.283Z,0.00
2022-07-31T00:07:50.303Z,0.00
2022-07-31T00:08:50.322Z,0.00
2022-07-31T00:09:53.906Z,0.00
2022-07-31T00:10:50.366Z,0.00
2022-07-31T00:11:50.386Z,0.00
2022-07-31T00:12:50.404Z,0.00
2022-07-31T00:13:58.172Z,0.00
2022-07-31T00:14:50.446Z,0.00
2022-07-31T00:15:50.473Z,0.00
2022-07-31T00:16:50.486Z,0.00
2022-07-31T00:17:50.507Z,0.00
2022-07-31T00:18:50.531Z,0.00
2022-07-31T00:19:50.546Z,0.00
2022-07-31T00:20:50.565Z,0.00
2022-07-31T00:21:50.586Z,0.00
2022-07-31T00:22:50.660Z,0.00
2022-07-31T00:23:50.633Z,0.00
2022-07-31T00:24:50.646Z,0.00
2022-07-31T00:25:50.667Z,0.00
2022-07-31T00:26:52.933Z,0.00
2022-07-31T00:27:50.711Z,0.00
2022-07-31T00:28:50.727Z,0.00
2022-07-31T00:29:50.748Z,0.00
2022-07-31T00:30:50.770Z,0.00
2022-07-31T00:31:50.787Z,0.00
2022-07-31T00:32:51.997Z,0.00
2022-07-31T00:33:50.829Z,0.00
2022-07-31T00:34:50.850Z,0.00
2022-07-31T00:35:50.870Z,0.00
2022-07-31T00:36:50.893Z,0.00
2022-07-31T00:37:54.800Z,0.00
2022-07-31T00:38:50.928Z,0.00
2022-07-31T00:39:50.951Z,0.00
2022-07-31T00:40:50.967Z,0.00
2022-07-31T00:41:50.990Z,0.00
2022-07-31T00:42:51.011Z,0.00
2022-07-31T00:43:51.029Z,0.00
2022-07-31T00:44:51.048Z,0.00
2022-07-31T00:45:58.630Z,0.00
2022-07-31T00:46:51.092Z,0.00
2022-07-31T00:47:51.110Z,0.00
2022-07-31T00:48:51.172Z,0.00
2022-07-31T00:49:51.151Z,0.00
2022-07-31T00:50:51.170Z,0.00
2022-07-31T00:51:51.193Z,0.00
2022-07-31T00:52:51.210Z,0.00
2022-07-31T00:53:51.230Z,0.00
2022-07-31T00:54:51.249Z,0.00
2022-07-31T00:55:52.185Z,0.00
2022-07-31T00:56:51.294Z,0.00
2022-07-31T00:57:51.311Z,0.00
2022-07-31T00:58:51.335Z,0.00
2022-07-31T00:59:51.350Z,0.00
2022-07-31T01:00:51.469Z,0.00
2022-07-31T01:01:51.393Z,0.00
2022-07-31T01:02:51.414Z,0.00
2022-07-31T01:03:51.442Z,0.00
2022-07-31T01:04:51.465Z,0.00
2022-07-31T01:05:51.471Z,0.00
2022-07-31T01:06:51.504Z,0.00
2022-07-31T01:07:51.509Z,0.00
2022-07-31T01:08:51.528Z,0.00
2022-07-31T01:09:51.550Z,0.00
2022-07-31T01:10:51.571Z,0.00
2022-07-31T01:11:51.593Z,0.00
2022-07-31T01:12:54.211Z,0.00
2022-07-31T01:13:51.628Z,0.00
2022-07-31T01:14:51.649Z,0.00
2022-07-31T01:15:51.669Z,0.00
2022-07-31T01:16:51.690Z,0.00
2022-07-31T01:17:51.707Z,0.00
2022-07-31T01:18:51.727Z,0.00
2022-07-31T01:19:51.747Z,0.00
2022-07-31T01:20:51.768Z,0.00
2022-07-31T01:21:51.791Z,0.00
2022-07-31T01:22:51.808Z,0.00
2022-07-31T01:23:55.265Z,0.00
2022-07-31T01:24:51.846Z,0.00
2022-07-31T01:25:51.866Z,0.00
2022-07-31T01:26:51.887Z,0.00
2022-07-31T01:27:51.906Z,0.00
2022-07-31T01:28:51.928Z,0.00
2022-07-31T01:29:51.947Z,0.00
2022-07-31T01:31:05.092Z,0.00
2022-07-31T01:31:51.986Z,0.00
2022-07-31T01:32:52.005Z,0.00
2022-07-31T01:33:52.047Z,0.00
2022-07-31T01:34:52.047Z,0.00
2022-07-31T01:35:52.064Z,0.00
2022-07-31T01:36:52.086Z,0.00
2022-07-31T01:37:52.104Z,0.00
2022-07-31T01:38:52.123Z,0.00
2022-07-31T01:39:52.144Z,0.00
2022-07-31T01:40:52.163Z,0.00
2022-07-31T01:41:52.183Z,0.00
2022-07-31T01:42:52.202Z,0.00
2022-07-31T01:43:52.224Z,0.00
2022-07-31T01:44:52.244Z,0.00
2022-07-31T01:45:52.262Z,0.00
2022-07-31T01:46:52.283Z,0.00
2022-07-31T01:47:52.302Z,0.00
2022-07-31T01:48:52.400Z,0.00
2022-07-31T01:49:52.342Z,0.00
2022-07-31T01:50:52.361Z,0.00
2022-07-31T01:51:52.760Z,0.00
2022-07-31T01:52:52.398Z,0.00
2022-07-31T01:53:52.418Z,0.00
2022-07-31T01:54:52.449Z,0.00
2022-07-31T01:55:56.943Z,0.00
2022-07-31T01:56:52.483Z,0.00
2022-07-31T01:57:52.498Z,0.00
2022-07-31T01:58:52.518Z,0.00
2022-07-31T01:59:54.781Z,0.00
2022-07-31T02:00:52.645Z,0.00
2022-07-31T02:01:52.576Z,0.00
2022-07-31T02:02:52.597Z,0.00
2022-07-31T02:03:56.127Z,0.00
2022-07-31T02:04:52.634Z,0.00
2022-07-31T02:05:52.653Z,0.00
2022-07-31T02:06:52.676Z,0.00
2022-07-31T02:07:52.693Z,0.00
2022-07-31T02:08:52.712Z,0.00
2022-07-31T02:09:58.740Z,0.00
2022-07-31T02:10:52.751Z,0.00
2022-07-31T02:11:54.688Z,0.00
2022-07-31T02:12:52.795Z,0.00
2022-07-31T02:13:52.812Z,0.00
2022-07-31T02:14:52.831Z,0.00
2022-07-31T02:15:52.851Z,0.00
2022-07-31T02:16:52.868Z,0.00
2022-07-31T02:17:52.893Z,0.00
2022-07-31T02:18:52.911Z,0.00
2022-07-31T02:19:59.841Z,0.00
2022-07-31T02:20:52.946Z,0.00
2022-07-31T02:21:52.968Z,0.00
2022-07-31T02:22:52.989Z,0.00
2022-07-31T02:23:53.007Z,0.00
2022-07-31T02:24:53.025Z,0.00
2022-07-31T02:25:53.048Z,0.00
2022-07-31T02:26:53.063Z,0.00
2022-07-31T02:27:57.459Z,0.00
2022-07-31T02:28:53.103Z,0.00
2022-07-31T02:29:53.123Z,0.00
2022-07-31T02:30:53.143Z,0.00
2022-07-31T02:32:03.095Z,0.00
2022-07-31T02:32:53.180Z,0.00
2022-07-31T02:33:53.200Z,0.00
2022-07-31T02:34:53.222Z,0.00
2022-07-31T02:35:53.240Z,0.00
2022-07-31T02:36:53.258Z,0.00
2022-07-31T02:37:53.280Z,0.00
2022-07-31T02:38:53.297Z,0.00
2022-07-31T02:39:53.317Z,0.00
2022-07-31T02:40:53.344Z,0.00
2022-07-31T02:41:53.370Z,0.00
2022-07-31T02:42:53.376Z,0.00
2022-07-31T02:43:53.395Z,0.00
2022-07-31T02:44:53.425Z,4.00
2022-07-31T02:45:53.435Z,4.00
2022-07-31T02:46:53.453Z,4.00
2022-07-31T02:47:53.474Z,4.00
2022-07-31T02:48:53.527Z,0.00
2022-07-31T02:49:53.512Z,4.00
2022-07-31T02:50:53.535Z,4.00
2022-07-31T02:51:53.550Z,4.00
2022-07-31T02:52:53.569Z,8.00
2022-07-31T02:53:53.591Z,4.00
2022-07-31T02:54:53.607Z,8.00
2022-07-31T02:55:53.628Z,8.00
2022-07-31T02:56:53.651Z,8.00
2022-07-31T02:57:53.670Z,12.00
2022-07-31T02:58:53.687Z,12.00
2022-07-31T02:59:53.707Z,12.00
2022-07-31T03:00:53.802Z,16.00
2022-07-31T03:01:53.742Z,16.00
2022-07-31T03:02:53.762Z,20.00
2022-07-31T03:03:53.781Z,20.00
2022-07-31T03:04:53.800Z,28.00
2022-07-31T03:05:53.819Z,28.00
2022-07-31T03:06:53.841Z,36.00
2022-07-31T03:07:53.868Z,40.00
2022-07-31T03:08:53.876Z,44.00
2022-07-31T03:09:53.896Z,48.00
2022-07-31T03:10:53.917Z,56.00
2022-07-31T03:11:53.936Z,64.00
2022-07-31T03:12:53.953Z,68.00
2022-07-31T03:13:53.974Z,76.00
2022-07-31T03:14:53.993Z,84.00
2022-07-31T03:15:54.012Z,96.00
2022-07-31T03:16:54.032Z,104.00
2022-07-31T03:17:54.048Z,112.00
2022-07-31T03:18:54.073Z,124.00
2022-07-31T03:19:54.191Z,136.00
2022-07-31T03:20:54.107Z,152.00
2022-07-31T03:21:54.134Z,160.00
2022-07-31T03:22:54.147Z,176.00
2022-07-31T03:23:54.166Z,192.00
2022-07-31T03:24:54.183Z,212.00
2022-07-31T03:25:54.204Z,228.00
2022-07-31T03:26:54.224Z,248.00
2022-07-31T03:27:56.723Z,268.00
2022-07-31T03:28:54.261Z,288.00
2022-07-31T03:29:54.277Z,308.00
2022-07-31T03:30:56.142Z,332.00
2022-07-31T03:31:54.318Z,356.00
2022-07-31T03:32:54.351Z,380.00
2022-07-31T03:33:54.361Z,404.00
2022-07-31T03:34:54.380Z,428.00
2022-07-31T03:35:54.417Z,460.00
2022-07-31T03:36:54.412Z,492.00
2022-07-31T03:37:54.435Z,524.00
2022-07-31T03:38:54.454Z,556.00
2022-07-31T03:39:54.471Z,592.00
2022-07-31T03:40:54.489Z,632.00
2022-07-31T03:41:54.508Z,672.00
2022-07-31T03:42:54.529Z,716.00
2022-07-31T03:43:54.547Z,756.00
2022-07-31T03:44:54.566Z,800.00
2022-07-31T03:45:54.592Z,836.00
2022-07-31T03:46:54.603Z,872.00
2022-07-31T03:47:54.624Z,916.00
2022-07-31T03:48:54.683Z,952.00
2022-07-31T03:49:54.666Z,992.00
2022-07-31T03:50:54.680Z,1032.00
2022-07-31T03:51:54.698Z,1068.00
2022-07-31T03:52:54.720Z,1108.00
2022-07-31T03:53:54.737Z,1152.00
2022-07-31T03:54:54.758Z,1188.00
2022-07-31T03:55:54.776Z,1232.00
2022-07-31T03:56:54.796Z,1276.00
2022-07-31T03:57:54.812Z,1324.00
2022-07-31T03:58:54.834Z,1368.00
2022-07-31T03:59:54.854Z,1412.00
2022-07-31T04:00:54.872Z,1456.00
2022-07-31T04:02:07.442Z,1500.00
2022-07-31T04:02:54.977Z,1544.00
2022-07-31T04:03:54.945Z,1588.00
2022-07-31T04:04:54.949Z,1640.00
2022-07-31T04:05:54.968Z,1688.00
2022-07-31T04:06:54.993Z,1732.00
2022-07-31T04:07:55.008Z,1780.00
2022-07-31T04:08:55.027Z,1824.00
2022-07-31T04:09:55.048Z,1868.00
2022-07-31T04:10:55.064Z,1916.00
2022-07-31T04:11:55.083Z,1968.00
2022-07-31T04:12:55.101Z,2016.00
2022-07-31T04:13:55.118Z,2068.00
2022-07-31T04:14:55.138Z,2120.00
2022-07-31T04:15:55.158Z,2164.00
2022-07-31T04:16:55.178Z,2216.00
2022-07-31T04:17:55.199Z,2260.00
2022-07-31T04:18:55.214Z,2304.00
2022-07-31T04:19:55.238Z,2352.00
2022-07-31T04:20:55.256Z,2396.00
2022-07-31T04:21:55.280Z,2444.00
2022-07-31T04:22:55.806Z,2488.00
2022-07-31T04:23:55.313Z,2528.00
2022-07-31T04:24:55.341Z,2568.00
2022-07-31T04:25:55.350Z,2608.00
2022-07-31T04:26:55.370Z,2648.00
2022-07-31T04:27:55.396Z,2688.00
2022-07-31T04:28:55.409Z,2732.00
2022-07-31T04:29:55.430Z,2772.00
2022-07-31T04:30:55.448Z,2820.00
2022-07-31T04:31:55.468Z,2856.00
2022-07-31T04:32:55.485Z,2896.00
2022-07-31T04:33:57.080Z,2940.00
2022-07-31T04:34:55.527Z,2984.00
2022-07-31T04:35:55.548Z,3028.00
2022-07-31T04:36:55.564Z,3068.00
2022-07-31T04:37:55.588Z,3112.00
2022-07-31T04:38:55.604Z,3148.00
2022-07-31T04:39:55.623Z,3180.00
2022-07-31T04:40:55.641Z,3216.00
2022-07-31T04:41:55.661Z,3256.00
2022-07-31T04:42:55.682Z,3288.00
2022-07-31T04:43:55.701Z,3328.00
2022-07-31T04:44:55.718Z,3368.00
2022-07-31T04:45:55.737Z,3408.00
2022-07-31T04:46:55.757Z,3444.00
2022-07-31T04:47:55.778Z,3480.00
2022-07-31T04:48:55.881Z,3512.00
2022-07-31T04:49:55.836Z,3544.00
2022-07-31T04:50:55.848Z,3584.00
2022-07-31T04:51:55.858Z,3624.00
2022-07-31T04:52:55.874Z,3676.00
2022-07-31T04:53:55.895Z,3732.00
2022-07-31T04:54:55.916Z,3780.00
2022-07-31T04:55:55.934Z,3832.00
2022-07-31T04:56:55.958Z,3876.00
2022-07-31T04:57:55.978Z,3920.00
2022-07-31T04:58:55.993Z,3964.00
2022-07-31T04:59:59.782Z,4004.00
2022-07-31T05:00:56.032Z,4040.00
2022-07-31T05:01:56.102Z,4080.00
2022-07-31T05:02:56.072Z,4112.00
2022-07-31T05:03:56.091Z,4144.00
2022-07-31T05:04:56.898Z,4172.00
2022-07-31T05:05:56.131Z,4204.00
2022-07-31T05:06:56.154Z,4224.00
2022-07-31T05:07:56.171Z,4252.00
2022-07-31T05:08:56.190Z,4284.00
2022-07-31T05:09:56.222Z,4316.00
2022-07-31T05:10:56.232Z,4352.00
2022-07-31T05:11:56.252Z,4396.00
2022-07-31T05:12:56.269Z,4444.00
2022-07-31T05:13:56.289Z,4492.00
2022-07-31T05:14:56.309Z,4548.00
2022-07-31T05:15:56.328Z,4608.00
2022-07-31T05:16:56.350Z,4668.00
2022-07-31T05:17:56.369Z,4728.00
2022-07-31T05:18:56.388Z,4796.00
2022-07-31T05:19:56.408Z,4856.00
2022-07-31T05:20:56.428Z,4916.00
2022-07-31T05:21:58.114Z,4972.00
2022-07-31T05:22:56.469Z,5052.00
2022-07-31T05:23:56.489Z,5116.00
2022-07-31T05:24:56.508Z,5188.00
2022-07-31T05:25:56.530Z,5264.00
2022-07-31T05:26:56.550Z,5336.00
2022-07-31T05:27:56.568Z,5648.00
2022-07-31T05:28:58.432Z,5784.00
2022-07-31T05:29:56.609Z,5668.00
2022-07-31T05:30:56.629Z,5716.00
2022-07-31T05:31:59.652Z,5696.00
2022-07-31T05:32:56.675Z,6240.00
2022-07-31T05:33:56.701Z,6752.00
2022-07-31T05:34:56.711Z,7484.00
2022-07-31T05:35:56.732Z,10264.00
2022-07-31T05:36:56.750Z,10396.00
2022-07-31T05:37:56.773Z,17280.00
2022-07-31T05:38:56.793Z,21408.00
2022-07-31T05:39:56.813Z,18400.00
2022-07-31T05:40:56.833Z,17504.00
2022-07-31T05:41:56.865Z,21280.00
2022-07-31T05:42:56.875Z,18272.00
2022-07-31T05:43:56.900Z,15384.00
2022-07-31T05:44:56.919Z,14628.00
2022-07-31T05:45:56.939Z,11096.00
2022-07-31T05:47:40.684Z,12304.00
2022-07-31T05:48:36.093Z,10700.00
2022-07-31T05:49:36.136Z,9744.00
2022-07-31T05:50:36.140Z,12992.00
2022-07-31T05:51:36.160Z,10984.00
2022-07-31T05:52:36.176Z,8552.00
2022-07-31T05:53:36.202Z,7408.00
2022-07-31T05:54:36.222Z,7904.00
2022-07-31T05:55:36.260Z,7556.00
2022-07-31T05:56:36.266Z,6532.00
2022-07-31T05:57:36.287Z,6976.00
2022-07-31T05:58:36.306Z,7604.00
2022-07-31T05:59:36.328Z,8136.00
2022-07-31T06:00:36.356Z,7968.00
2022-07-31T06:01:36.435Z,8560.00
2022-07-31T06:02:36.391Z,8256.00
2022-07-31T06:03:50.525Z,8360.00
2022-07-31T06:04:36.433Z,9716.00
2022-07-31T06:05:36.456Z,10920.00
2022-07-31T06:06:36.478Z,11480.00
2022-07-31T06:07:36.508Z,10932.00
2022-07-31T06:08:36.523Z,9912.00
2022-07-31T06:09:36.541Z,8196.00
2022-07-31T06:10:36.563Z,8192.00
2022-07-31T06:11:36.585Z,8356.00
2022-07-31T06:12:36.609Z,8328.00
2022-07-31T06:13:36.630Z,7988.00
2022-07-31T06:14:36.652Z,7100.00
2022-07-31T06:15:36.954Z,6696.00
2022-07-31T06:16:36.695Z,6812.00
2022-07-31T06:17:40.600Z,8824.00
2022-07-31T06:18:36.738Z,12332.00
2022-07-31T06:19:36.760Z,14332.00
2022-07-31T06:20:37.231Z,16440.00
2022-07-31T06:21:36.803Z,18080.00
2022-07-31T06:22:36.825Z,17504.00
2022-07-31T06:23:36.850Z,11432.00
2022-07-31T06:24:36.868Z,10208.00
2022-07-31T06:25:38.889Z,8532.00
2022-07-31T06:26:36.913Z,9832.00
2022-07-31T06:27:36.934Z,17344.00
2022-07-31T06:28:48.753Z,19264.00
2022-07-31T06:29:40.916Z,22816.00
2022-07-31T06:30:37.005Z,14712.00
2022-07-31T06:31:37.028Z,11412.00
2022-07-31T06:32:37.047Z,13564.00
2022-07-31T06:33:37.998Z,21376.00
2022-07-31T06:34:37.093Z,31840.00
2022-07-31T06:35:37.116Z,40640.00
2022-07-31T06:36:37.140Z,43904.00
2022-07-31T06:37:37.162Z,43520.00
2022-07-31T06:38:37.183Z,42912.00
2022-07-31T06:39:56.141Z,43520.00
2022-07-31T06:40:37.241Z,43712.00
2022-07-31T06:41:37.257Z,43680.00
2022-07-31T06:42:37.278Z,43584.00
2022-07-31T06:43:37.307Z,43616.00
2022-07-31T06:44:46.162Z,42688.00
2022-07-31T06:45:51.933Z,43040.00
2022-07-31T06:46:37.374Z,42624.00
2022-07-31T06:47:37.398Z,44672.00
2022-07-31T06:48:37.442Z,47520.00
2022-07-31T06:49:37.572Z,45632.00
2022-07-31T06:50:37.472Z,46048.00
2022-07-31T06:51:37.499Z,46272.00
2022-07-31T06:52:37.524Z,47264.00
2022-07-31T06:53:37.550Z,47616.00
2022-07-31T06:54:37.573Z,44928.00
2022-07-31T06:55:37.600Z,43776.00
2022-07-31T06:56:37.624Z,44160.00
2022-07-31T06:57:37.652Z,43488.00
2022-07-31T06:58:37.678Z,44000.00
2022-07-31T06:59:40.107Z,45216.00
2022-07-31T07:00:37.739Z,45312.00
2022-07-31T07:01:37.833Z,39040.00
2022-07-31T07:02:37.783Z,34016.00
2022-07-31T07:03:37.812Z,34176.00
2022-07-31T07:04:56.344Z,33568.00
2022-07-31T07:05:37.864Z,32224.00
2022-07-31T07:06:37.893Z,31776.00
2022-07-31T07:07:37.920Z,31552.00
2022-07-31T07:08:37.945Z,31648.00
2022-07-31T07:09:37.975Z,31840.00
2022-07-31T07:10:38.003Z,32224.00
2022-07-31T07:11:38.030Z,32608.00
2022-07-31T07:12:38.054Z,32608.00
2022-07-31T07:13:46.031Z,32480.00
2022-07-31T07:14:38.113Z,32576.00
2022-07-31T07:15:38.142Z,33696.00
2022-07-31T07:16:38.168Z,29568.00
2022-07-31T07:17:38.199Z,23264.00
2022-07-31T07:18:38.225Z,27360.00
2022-07-31T07:19:38.253Z,25376.00
2022-07-31T07:20:38.281Z,31904.00
2022-07-31T07:21:38.310Z,33440.00
2022-07-31T07:22:38.339Z,32704.00
2022-07-31T07:23:38.390Z,35104.00
2022-07-31T07:24:38.396Z,35520.00
2022-07-31T07:25:38.425Z,35680.00
2022-07-31T07:26:38.459Z,33504.00
2022-07-31T07:27:38.488Z,36512.00
2022-07-31T07:28:38.509Z,34496.00
2022-07-31T07:29:38.538Z,35744.00
2022-07-31T07:30:38.570Z,35264.00
2022-07-31T07:31:38.598Z,33088.00
2022-07-31T07:32:38.625Z,35200.00
2022-07-31T07:33:41.136Z,36256.00
2022-07-31T07:34:38.684Z,37376.00
2022-07-31T07:35:38.712Z,37824.00
2022-07-31T07:36:38.742Z,38656.00
2022-07-31T07:37:39.261Z,39200.00
2022-07-31T07:38:38.799Z,40000.00
2022-07-31T07:39:38.830Z,40448.00
2022-07-31T07:40:38.858Z,41984.00
2022-07-31T07:41:38.889Z,43008.00
2022-07-31T07:42:38.918Z,44256.00
2022-07-31T07:43:38.951Z,44960.00
2022-07-31T07:44:38.979Z,45600.00
2022-07-31T07:45:39.005Z,45664.00
2022-07-31T07:46:39.037Z,45568.00
2022-07-31T07:47:53.885Z,45504.00
2022-07-31T07:48:39.096Z,44864.00
2022-07-31T07:49:39.132Z,44480.00
2022-07-31T07:50:39.159Z,44160.00
2022-07-31T07:51:59.363Z,44576.00
2022-07-31T07:52:43.546Z,40608.00
2022-07-31T07:53:39.248Z,40640.00
2022-07-31T07:54:39.284Z,44128.00
2022-07-31T07:55:39.316Z,40160.00
2022-07-31T07:56:39.340Z,43424.00
2022-07-31T07:57:39.372Z,47008.00
2022-07-31T07:58:39.403Z,44800.00
2022-07-31T07:59:39.434Z,46176.00
2022-07-31T08:00:39.464Z,45504.00
2022-07-31T08:01:39.543Z,46912.00
2022-07-31T08:02:39.527Z,43328.00
2022-07-31T08:03:48.719Z,47744.00
2022-07-31T08:04:39.590Z,33568.00
2022-07-31T08:05:39.624Z,48256.00
2022-07-31T08:06:39.655Z,40704.00
2022-07-31T08:07:41.650Z,31872.00
2022-07-31T08:08:39.716Z,47296.00
2022-07-31T08:09:39.750Z,47200.00
2022-07-31T08:10:39.779Z,41376.00
2022-07-31T08:11:39.809Z,43680.00
2022-07-31T08:12:39.841Z,45728.00
2022-07-31T08:13:39.876Z,45408.00
2022-07-31T08:14:39.906Z,45472.00
2022-07-31T08:15:39.942Z,45856.00
2022-07-31T08:16:39.970Z,45632.00
2022-07-31T08:17:40.000Z,46048.00
2022-07-31T08:18:40.031Z,44352.00
2022-07-31T08:19:40.063Z,46624.00
2022-07-31T08:20:40.098Z,46816.00
2022-07-31T08:21:40.127Z,46752.00
2022-07-31T08:22:40.162Z,46944.00
2022-07-31T08:23:40.192Z,47104.00
2022-07-31T08:24:40.222Z,47200.00
2022-07-31T08:25:40.255Z,47104.00
2022-07-31T08:26:40.289Z,47072.00
2022-07-31T08:27:40.792Z,47200.00
2022-07-31T08:28:40.353Z,47616.00
2022-07-31T08:29:40.382Z,47712.00
2022-07-31T08:30:40.417Z,47968.00
2022-07-31T08:31:40.448Z,48352.00
2022-07-31T08:32:40.481Z,48576.00
2022-07-31T08:33:40.511Z,48160.00
2022-07-31T08:34:42.022Z,45056.00
2022-07-31T08:35:40.578Z,30592.00
2022-07-31T08:36:40.609Z,14392.00
2022-07-31T08:38:01.881Z,13424.00
2022-07-31T08:38:40.678Z,25824.00
2022-07-31T08:39:40.705Z,37152.00
2022-07-31T08:40:43.137Z,37184.00
2022-07-31T08:41:40.768Z,36032.00
2022-07-31T08:42:40.798Z,34848.00
2022-07-31T08:44:02.436Z,33984.00
2022-07-31T08:44:40.860Z,33024.00
2022-07-31T08:45:40.893Z,31680.00
2022-07-31T08:46:40.967Z,31104.00
2022-07-31T08:47:40.958Z,30272.00
2022-07-31T08:48:40.988Z,29632.00
2022-07-31T08:49:41.091Z,28800.00
2022-07-31T08:50:41.047Z,27360.00
2022-07-31T08:51:51.307Z,23904.00
2022-07-31T08:52:41.118Z,16528.00
2022-07-31T08:53:41.140Z,12356.00
2022-07-31T08:54:41.172Z,18048.00
2022-07-31T08:55:56.216Z,25408.00
2022-07-31T08:56:41.234Z,27584.00
2022-07-31T08:57:41.263Z,27744.00
2022-07-31T08:58:41.294Z,27424.00
2022-07-31T08:59:41.324Z,27552.00
2022-07-31T09:00:41.403Z,27712.00
2022-07-31T09:01:41.446Z,27776.00
2022-07-31T09:02:41.413Z,27392.00
2022-07-31T09:03:41.446Z,28192.00
2022-07-31T09:04:41.474Z,28224.00
2022-07-31T09:05:41.942Z,28000.00
2022-07-31T09:06:41.537Z,28256.00
2022-07-31T09:07:41.565Z,28416.00
2022-07-31T09:08:41.596Z,28480.00
2022-07-31T09:09:51.023Z,28672.00
2022-07-31T09:10:45.021Z,28960.00
2022-07-31T09:11:41.689Z,29184.00
2022-07-31T09:12:41.719Z,29440.00
2022-07-31T09:13:41.750Z,29472.00
2022-07-31T09:14:41.782Z,29728.00
2022-07-31T09:15:41.814Z,30048.00
2022-07-31T09:16:41.845Z,30560.00
2022-07-31T09:17:41.872Z,31040.00
2022-07-31T09:18:41.905Z,31584.00
2022-07-31T09:19:52.397Z,32032.00
2022-07-31T09:20:41.966Z,32960.00
2022-07-31T09:21:41.998Z,33632.00
2022-07-31T09:22:42.038Z,34144.00
2022-07-31T09:23:42.063Z,34720.00
2022-07-31T09:24:42.091Z,35936.00
2022-07-31T09:25:42.122Z,36640.00
2022-07-31T09:26:42.153Z,37568.00
2022-07-31T09:27:42.185Z,38240.00
2022-07-31T09:28:42.218Z,39552.00
2022-07-31T09:29:42.271Z,40448.00
2022-07-31T09:30:55.604Z,40800.00
2022-07-31T09:31:42.311Z,39648.00
2022-07-31T09:32:42.341Z,28768.00
2022-07-31T09:33:45.652Z,15352.00
2022-07-31T09:34:42.402Z,19616.00
2022-07-31T09:35:42.433Z,35968.00
2022-07-31T09:36:42.468Z,46816.00
2022-07-31T09:37:42.519Z,22176.00
2022-07-31T09:38:42.528Z,53760.00
2022-07-31T09:39:52.326Z,56000.00
2022-07-31T09:40:55.329Z,50688.00
2022-07-31T09:42:01.079Z,14272.00
2022-07-31T09:42:46.053Z,16808.00
2022-07-31T09:43:46.176Z,53344.00
2022-07-31T09:44:42.709Z,46688.00
2022-07-31T09:45:47.998Z,10860.00
2022-07-31T09:46:42.772Z,9564.00
2022-07-31T09:47:42.809Z,9136.00
2022-07-31T09:48:44.092Z,9976.00
2022-07-31T09:49:42.859Z,59712.00
2022-07-31T09:50:42.891Z,59392.00
2022-07-31T09:51:42.921Z,58752.00
2022-07-31T09:52:42.951Z,58080.00
2022-07-31T09:53:43.685Z,57632.00
2022-07-31T09:54:43.013Z,57312.00
2022-07-31T09:55:43.039Z,56160.00
2022-07-31T09:56:43.072Z,51392.00
2022-07-31T09:57:47.910Z,38336.00
2022-07-31T09:58:43.132Z,29696.00
2022-07-31T09:59:43.161Z,37312.00
2022-07-31T10:00:43.265Z,51712.00
2022-07-31T10:01:43.221Z,58496.00
2022-07-31T10:02:43.281Z,55872.00
2022-07-31T10:03:43.287Z,42464.00
2022-07-31T10:04:43.313Z,25824.00
2022-07-31T10:05:43.348Z,16240.00
2022-07-31T10:06:43.377Z,20320.00
2022-07-31T10:07:43.407Z,35808.00
2022-07-31T10:08:43.440Z,53056.00
2022-07-31T10:09:43.475Z,60800.00
2022-07-31T10:10:43.505Z,62144.00
2022-07-31T10:11:43.533Z,26688.00
2022-07-31T10:12:43.638Z,63200.00
2022-07-31T10:13:43.609Z,63072.00
2022-07-31T10:14:43.629Z,59776.00
2022-07-31T10:15:43.666Z,62176.00
2022-07-31T10:16:43.695Z,62400.00
2022-07-31T10:17:43.727Z,63072.00
2022-07-31T10:18:44.529Z,61856.00
2022-07-31T10:19:43.795Z,61152.00
2022-07-31T10:20:43.827Z,60608.00
2022-07-31T10:21:43.859Z,60384.00
2022-07-31T10:22:43.897Z,59776.00
2022-07-31T10:23:43.927Z,60480.00
2022-07-31T10:24:43.960Z,60864.00
2022-07-31T10:25:43.995Z,61728.00
2022-07-31T10:27:00.174Z,61728.00
2022-07-31T10:27:44.071Z,62048.00
2022-07-31T10:28:44.100Z,62208.00
2022-07-31T10:29:44.135Z,61664.00
2022-07-31T10:30:44.168Z,62176.00
2022-07-31T10:31:44.203Z,61696.00
2022-07-31T10:32:44.236Z,61824.00
2022-07-31T10:33:45.063Z,61408.00
2022-07-31T10:34:44.311Z,62944.00
2022-07-31T10:35:44.345Z,62496.00
2022-07-31T10:36:44.380Z,62400.00
2022-07-31T10:37:44.419Z,62720.00
2022-07-31T10:38:44.453Z,62272.00
2022-07-31T10:39:44.488Z,62048.00
2022-07-31T10:40:44.526Z,64064.00
2022-07-31T10:41:44.560Z,63136.00
2022-07-31T10:42:44.601Z,55552.00
2022-07-31T10:43:44.637Z,15868.00
2022-07-31T10:44:44.670Z,60672.00
2022-07-31T10:45:44.712Z,58976.00
2022-07-31T10:46:44.745Z,59328.00
2022-07-31T10:47:48.115Z,59552.00
2022-07-31T10:48:44.818Z,60736.00
2022-07-31T10:49:44.881Z,61664.00
2022-07-31T10:50:44.890Z,62144.00
2022-07-31T10:51:44.929Z,63904.00
2022-07-31T10:52:44.970Z,62016.00
2022-07-31T10:53:51.015Z,62080.00
2022-07-31T10:54:45.050Z,62080.00
2022-07-31T10:55:45.076Z,61472.00
2022-07-31T10:56:45.112Z,35712.00
2022-07-31T10:57:57.241Z,62368.00
2022-07-31T10:58:45.186Z,61920.00
2022-07-31T10:59:45.223Z,60672.00
2022-07-31T11:00:45.260Z,35808.00
2022-07-31T11:01:53.114Z,12800.00
2022-07-31T11:02:45.335Z,62048.00
2022-07-31T11:03:45.371Z,54464.00
2022-07-31T11:04:45.409Z,38816.00
2022-07-31T11:06:01.156Z,13484.00
2022-07-31T11:06:45.484Z,45600.00
2022-07-31T11:07:45.520Z,63104.00
2022-07-31T11:08:45.554Z,63168.00
2022-07-31T11:09:51.137Z,61920.00
2022-07-31T11:10:45.627Z,63520.00
2022-07-31T11:11:45.664Z,34240.00
2022-07-31T11:12:45.701Z,37600.00
2022-07-31T11:13:45.737Z,15392.00
2022-07-31T11:14:45.774Z,12452.00
2022-07-31T11:15:45.813Z,10936.00
2022-07-31T11:16:45.847Z,10472.00
2022-07-31T11:18:22.298Z,10932.00
2022-07-31T11:18:45.924Z,11612.00
2022-07-31T11:19:45.962Z,12556.00
2022-07-31T11:20:45.991Z,15376.00
2022-07-31T11:21:46.028Z,44864.00
2022-07-31T11:22:46.065Z,62016.00
2022-07-31T11:23:55.934Z,60768.00
2022-07-31T11:24:46.133Z,62752.00
2022-07-31T11:25:46.167Z,65088.00
2022-07-31T11:26:46.202Z,61248.00
2022-07-31T11:27:46.239Z,61760.00
2022-07-31T11:28:46.270Z,38240.00
2022-07-31T11:29:58.579Z,22304.00
2022-07-31T11:30:46.339Z,65440.00
2022-07-31T11:31:46.376Z,33888.00
2022-07-31T11:32:46.410Z,24128.00
2022-07-31T11:33:46.444Z,23936.00
2022-07-31T11:34:46.482Z,43456.00
2022-07-31T11:35:46.518Z,19360.00
2022-07-31T11:36:51.031Z,17536.00
2022-07-31T11:37:58.165Z,19264.00
2022-07-31T11:38:46.942Z,56032.00
2022-07-31T11:39:51.736Z,65760.00
2022-07-31T11:40:46.689Z,63072.00
2022-07-31T11:41:46.724Z,22976.00
2022-07-31T11:42:55.736Z,59424.00
2022-07-31T11:43:46.801Z,20512.00
2022-07-31T11:44:46.831Z,29952.00
2022-07-31T11:45:46.863Z,22368.00
2022-07-31T11:46:46.898Z,56544.00
2022-07-31T11:48:10.811Z,56672.00
2022-07-31T11:48:46.984Z,63200.00
2022-07-31T11:49:49.414Z,62208.00
2022-07-31T11:50:47.038Z,61792.00
2022-07-31T11:51:47.072Z,62752.00
2022-07-31T11:52:47.104Z,63040.00
2022-07-31T11:53:54.112Z,61920.00
2022-07-31T11:54:47.180Z,42656.00
2022-07-31T11:55:47.214Z,14608.00
2022-07-31T11:56:47.248Z,14268.00
2022-07-31T11:57:52.515Z,15036.00
2022-07-31T11:58:47.319Z,23584.00
2022-07-31T11:59:49.666Z,37888.00
2022-07-31T12:00:47.389Z,47712.00
2022-07-31T12:01:47.423Z,53728.00
2022-07-31T12:02:47.531Z,21024.00
2022-07-31T12:03:47.495Z,41152.00
2022-07-31T12:04:47.530Z,19744.00
2022-07-31T12:05:47.566Z,17376.00
2022-07-31T12:06:47.602Z,15568.00
2022-07-31T12:07:47.635Z,13404.00
2022-07-31T12:08:47.668Z,11440.00
2022-07-31T12:10:00.358Z,9860.00
2022-07-31T12:10:47.739Z,9084.00
2022-07-31T12:11:47.772Z,9020.00
2022-07-31T12:12:47.805Z,9428.00
2022-07-31T12:13:47.841Z,10008.00