createdAt,value
2018-02-03T00:00:07.657Z,0.00
2018-02-03T00:01:07.643Z,0.00
2018-02-03T00:02:28.644Z,0.00
2018-02-03T00:03:07.631Z,0.00
2018-02-03T00:04:07.622Z,0.00
2018-02-03T00:05:07.613Z,0.00
2018-02-03T00:06:07.602Z,0.00
2018-02-03T00:07:07.593Z,0.00
2018-02-03T00:08:28.596Z,0.00
2018-02-03T00:09:07.574Z,0.00
2018-02-03T00:10:07.568Z,0.00
2018-02-03T00:11:07.557Z,0.00
2018-02-03T00:12:07.560Z,0.00
2018-02-03T00:13:07.545Z,0.00
2018-02-03T00:14:28.538Z,0.00
2018-02-03T00:15:07.526Z,0.00
2018-02-03T00:16:07.517Z,0.00
2018-02-03T00:17:07.508Z,0.00
2018-02-03T00:18:07.500Z,0.00
2018-02-03T00:19:07.491Z,0.00
2018-02-03T00:20:28.495Z,0.00
2018-02-03T00:21:07.473Z,0.00
2018-02-03T00:22:07.465Z,0.00
2018-02-03T00:23:07.457Z,0.00
2018-02-03T00:24:07.448Z,0.00
2018-02-03T00:25:07.439Z,0.00
2018-02-03T00:26:28.436Z,0.00
2018-02-03T00:27:07.420Z,0.00
2018-02-03T00:28:07.409Z,0.00
2018-02-03T00:29:07.406Z,0.00
2018-02-03T00:30:07.394Z,0.00
2018-02-03T00:31:07.386Z,0.00
2018-02-03T00:32:28.380Z,0.00
2018-02-03T00:33:07.370Z,0.00
2018-02-03T00:34:07.360Z,0.00
2018-02-03T00:35:07.352Z,0.00
2018-02-03T00:36:07.342Z,0.00
2018-02-03T00:37:07.334Z,0.00
2018-02-03T00:38:28.328Z,0.00
2018-02-03T00:39:07.326Z,0.00
2018-02-03T00:40:07.308Z,0.00
2018-02-03T00:41:07.302Z,0.00
2018-02-03T00:42:07.287Z,0.00
2018-02-03T00:43:07.284Z,0.00
2018-02-03T00:44:28.281Z,0.00
2018-02-03T00:45:07.265Z,0.00
2018-02-03T00:46:07.255Z,0.00
2018-02-03T00:47:07.248Z,0.00
2018-02-03T00:48:07.236Z,0.00
2018-02-03T00:49:07.239Z,0.00
2018-02-03T00:50:28.227Z,0.00
2018-02-03T00:51:07.214Z,0.00
2018-02-03T00:52:07.202Z,0.00
2018-02-03T00:53:07.194Z,0.00
2018-02-03T00:54:07.188Z,0.00
2018-02-03T00:55:07.186Z,0.00
2018-02-03T00:56:28.203Z,0.00
2018-02-03T00:57:07.164Z,0.00
2018-02-03T00:58:07.146Z,0.00
2018-02-03T00:59:07.145Z,0.00
2018-02-03T01:00:07.136Z,0.00
2018-02-03T01:01:07.127Z,0.00
2018-02-03T01:02:28.119Z,0.00
2018-02-03T01:03:07.112Z,0.00
2018-02-03T01:04:07.101Z,0.00
2018-02-03T01:05:07.099Z,0.00
2018-02-03T01:06:07.086Z,0.00
2018-02-03T01:07:07.078Z,0.00
2018-02-03T01:08:28.073Z,0.00
2018-02-03T01:09:07.057Z,0.00
2018-02-03T01:10:07.049Z,0.00
2018-02-03T01:11:07.042Z,0.00
2018-02-03T01:12:07.032Z,0.00
2018-02-03T01:13:07.023Z,0.00
2018-02-03T01:14:28.023Z,0.00
2018-02-03T01:15:07.002Z,0.00
2018-02-03T01:16:07.001Z,0.00
2018-02-03T01:17:06.994Z,0.00
2018-02-03T01:18:06.980Z,0.00
2018-02-03T01:19:06.969Z,0.00
2018-02-03T01:20:27.968Z,0.00
2018-02-03T01:21:06.955Z,0.00
2018-02-03T01:22:06.945Z,0.00
2018-02-03T01:23:06.953Z,0.00
2018-02-03T01:24:06.930Z,0.00
2018-02-03T01:25:06.922Z,0.00
2018-02-03T01:26:27.919Z,0.00
2018-02-03T01:27:06.904Z,0.00
2018-02-03T01:28:06.898Z,0.00
2018-02-03T01:29:06.885Z,0.00
2018-02-03T01:30:06.879Z,0.00
2018-02-03T01:31:06.869Z,0.00
2018-02-03T01:32:27.867Z,0.00
2018-02-03T01:33:06.855Z,0.00
2018-02-03T01:34:06.840Z,0.00
2018-02-03T01:35:06.836Z,0.00
2018-02-03T01:36:06.829Z,0.00
2018-02-03T01:37:06.821Z,0.00
2018-02-03T01:38:27.815Z,0.00
2018-02-03T01:39:06.803Z,0.00
2018-02-03T01:40:06.792Z,0.00
2018-02-03T01:41:06.785Z,0.00
2018-02-03T01:42:06.776Z,0.00
2018-02-03T01:43:06.769Z,0.00
2018-02-03T01:44:27.767Z,0.00
2018-02-03T01:45:06.748Z,0.00
2018-02-03T01:46:06.741Z,0.00
2018-02-03T01:47:06.734Z,0.00
2018-02-03T01:48:06.728Z,0.00
2018-02-03T01:49:06.716Z,0.00
2018-02-03T01:50:27.713Z,0.00
2018-02-03T01:51:06.701Z,0.00
2018-02-03T01:52:06.692Z,0.00
2018-02-03T01:53:06.683Z,0.00
2018-02-03T01:54:06.670Z,0.00
2018-02-03T01:55:06.668Z,0.00
2018-02-03T01:56:27.664Z,0.00
2018-02-03T01:57:06.649Z,0.00
2018-02-03T01:58:06.638Z,0.00
2018-02-03T01:59:06.629Z,0.00
2018-02-03T02:00:06.621Z,0.00
2018-02-03T02:01:06.614Z,0.00
2018-02-03T02:02:27.610Z,0.00
2018-02-03T02:03:06.599Z,0.00
2018-02-03T02:04:06.585Z,0.00
2018-02-03T02:05:06.580Z,0.00
2018-02-03T02:06:06.570Z,0.00
2018-02-03T02:07:06.563Z,0.00
2018-02-03T02:08:27.560Z,0.00
2018-02-03T02:09:06.547Z,0.00
2018-02-03T02:10:06.531Z,0.00
2018-02-03T02:11:06.534Z,0.00
2018-02-03T02:12:06.522Z,0.00
2018-02-03T02:13:06.510Z,0.00
2018-02-03T02:14:27.502Z,0.00
2018-02-03T02:15:06.489Z,0.00
2018-02-03T02:16:06.484Z,0.00
2018-02-03T02:17:06.479Z,0.00
2018-02-03T02:18:06.468Z,0.00
2018-02-03T02:19:06.461Z,0.00
2018-02-03T02:20:27.458Z,0.00
2018-02-03T02:21:06.443Z,0.00
2018-02-03T02:22:06.433Z,0.00
2018-02-03T02:23:06.427Z,0.00
2018-02-03T02:24:06.417Z,0.00
2018-02-03T02:25:06.407Z,0.00
2018-02-03T02:26:27.405Z,0.00
2018-02-03T02:27:06.387Z,0.00
2018-02-03T02:28:06.385Z,0.00
2018-02-03T02:29:06.373Z,0.00
2018-02-03T02:30:06.365Z,0.00
2018-02-03T02:31:06.361Z,0.00
2018-02-03T02:32:27.356Z,0.00
2018-02-03T02:33:06.340Z,0.00
2018-02-03T02:34:06.330Z,0.00
2018-02-03T02:35:06.319Z,0.00
2018-02-03T02:36:06.313Z,0.00
2018-02-03T02:37:06.305Z,0.00
2018-02-03T02:38:27.301Z,0.00
2018-02-03T02:39:06.287Z,0.00
2018-02-03T02:40:06.280Z,0.00
2018-02-03T02:41:06.270Z,0.00
2018-02-03T02:42:06.265Z,0.00
2018-02-03T02:43:06.254Z,0.00
2018-02-03T02:44:27.300Z,0.00
2018-02-03T02:45:06.237Z,0.00
2018-02-03T02:46:06.227Z,0.00
2018-02-03T02:47:06.217Z,0.00
2018-02-03T02:48:06.211Z,0.00
2018-02-03T02:49:06.201Z,0.00
2018-02-03T02:50:27.198Z,0.00
2018-02-03T02:51:06.182Z,0.00
2018-02-03T02:52:06.172Z,0.00
2018-02-03T02:53:06.167Z,0.00
2018-02-03T02:54:06.168Z,0.00
2018-02-03T02:55:06.146Z,0.00
2018-02-03T02:56:27.146Z,0.00
2018-02-03T02:57:06.131Z,0.00
2018-02-03T02:58:06.124Z,0.00
2018-02-03T02:59:06.113Z,0.00
2018-02-03T03:00:06.102Z,0.00
2018-02-03T03:01:06.096Z,0.00
2018-02-03T03:02:27.092Z,0.00
2018-02-03T03:03:06.079Z,0.00
2018-02-03T03:04:06.073Z,0.00
2018-02-03T03:05:06.059Z,0.00
2018-02-03T03:06:06.049Z,0.00
2018-02-03T03:07:06.043Z,0.00
2018-02-03T03:08:27.040Z,0.00
2018-02-03T03:09:06.028Z,0.00
2018-02-03T03:10:06.015Z,0.00
2018-02-03T03:11:06.015Z,0.00
2018-02-03T03:12:06.000Z,0.00
2018-02-03T03:13:05.991Z,0.00
2018-02-03T03:14:26.986Z,0.00
2018-02-03T03:15:05.976Z,0.00
2018-02-03T03:16:05.963Z,0.00
2018-02-03T03:17:07.382Z,0.00
2018-02-03T03:18:05.950Z,0.00
2018-02-03T03:19:05.950Z,0.00
2018-02-03T03:20:27.459Z,0.00
2018-02-03T03:21:05.925Z,0.00
2018-02-03T03:22:05.912Z,0.00
2018-02-03T03:23:05.906Z,0.00
2018-02-03T03:24:05.897Z,0.00
2018-02-03T03:25:05.890Z,0.00
2018-02-03T03:26:26.881Z,0.00
2018-02-03T03:27:05.873Z,0.00
2018-02-03T03:28:05.861Z,0.00
2018-02-03T03:29:05.855Z,0.00
2018-02-03T03:30:05.847Z,0.00
2018-02-03T03:31:05.839Z,0.00
2018-02-03T03:32:26.831Z,0.00
2018-02-03T03:33:05.819Z,0.00
2018-02-03T03:34:05.810Z,0.00
2018-02-03T03:35:05.801Z,0.00
2018-02-03T03:36:05.795Z,0.00
2018-02-03T03:37:05.786Z,0.00
2018-02-03T03:38:26.779Z,0.00
2018-02-03T03:39:05.770Z,0.00
2018-02-03T03:40:05.759Z,0.00
2018-02-03T03:41:05.745Z,0.00
2018-02-03T03:42:05.739Z,0.00
2018-02-03T03:43:05.730Z,0.00
2018-02-03T03:44:26.747Z,0.00
2018-02-03T03:45:05.715Z,0.00
2018-02-03T03:46:05.706Z,0.00
2018-02-03T03:47:05.693Z,0.00
2018-02-03T03:48:05.690Z,0.00
2018-02-03T03:49:05.681Z,0.00
2018-02-03T03:50:26.679Z,0.00
2018-02-03T03:51:05.663Z,0.00
2018-02-03T03:52:05.654Z,0.00
2018-02-03T03:53:05.645Z,0.00
2018-02-03T03:54:05.637Z,0.00
2018-02-03T03:55:05.628Z,0.00
2018-02-03T03:56:26.626Z,0.00
2018-02-03T03:57:05.608Z,0.00
2018-02-03T03:58:05.601Z,0.00
2018-02-03T03:59:05.631Z,0.00
2018-02-03T04:00:05.587Z,0.00
2018-02-03T04:01:05.575Z,0.00
2018-02-03T04:02:27.469Z,0.00
2018-02-03T04:03:05.554Z,0.00
2018-02-03T04:04:05.548Z,0.00
2018-02-03T04:05:05.543Z,0.00
2018-02-03T04:06:05.531Z,0.00
2018-02-03T04:07:05.519Z,0.00
2018-02-03T04:08:26.524Z,0.00
2018-02-03T04:09:05.506Z,0.00
2018-02-03T04:10:05.522Z,0.00
2018-02-03T04:11:05.487Z,0.00
2018-02-03T04:12:05.486Z,0.00
2018-02-03T04:13:05.471Z,0.00
2018-02-03T04:14:26.469Z,0.00
2018-02-03T04:15:05.451Z,0.00
2018-02-03T04:16:05.449Z,0.00
2018-02-03T04:17:05.439Z,0.00
2018-02-03T04:18:05.428Z,0.00
2018-02-03T04:19:05.419Z,0.00
2018-02-03T04:20:26.417Z,0.00
2018-02-03T04:21:05.403Z,0.00
2018-02-03T04:22:05.394Z,0.00
2018-02-03T04:23:05.386Z,0.00
2018-02-03T04:24:05.373Z,0.00
2018-02-03T04:25:05.367Z,0.00
2018-02-03T04:26:26.363Z,0.00
2018-02-03T04:27:05.346Z,0.00
2018-02-03T04:28:05.352Z,0.00
2018-02-03T04:29:05.333Z,0.00
2018-02-03T04:30:05.325Z,0.00
2018-02-03T04:31:05.317Z,0.00
2018-02-03T04:32:26.315Z,0.00
2018-02-03T04:33:05.301Z,0.00
2018-02-03T04:34:05.285Z,0.00
2018-02-03T04:35:05.281Z,0.00
2018-02-03T04:36:05.273Z,0.00
2018-02-03T04:37:05.264Z,0.00
2018-02-03T04:38:26.260Z,0.00
2018-02-03T04:39:05.243Z,0.00
2018-02-03T04:40:05.242Z,0.00
2018-02-03T04:41:05.232Z,0.00
2018-02-03T04:42:05.226Z,0.00
2018-02-03T04:43:05.220Z,0.00
2018-02-03T04:44:26.206Z,0.00
2018-02-03T04:45:05.195Z,0.00
2018-02-03T04:46:05.185Z,0.00
2018-02-03T04:47:05.184Z,0.00
2018-02-03T04:48:05.166Z,0.00
2018-02-03T04:49:05.157Z,0.00
2018-02-03T04:50:26.157Z,0.00
2018-02-03T04:51:05.142Z,0.00
2018-02-03T04:52:05.133Z,0.00
2018-02-03T04:53:05.126Z,0.00
2018-02-03T04:54:05.127Z,0.00
2018-02-03T04:55:05.107Z,0.00
2018-02-03T04:56:26.106Z,0.00
2018-02-03T04:57:05.093Z,0.00
2018-02-03T04:58:05.082Z,0.00
2018-02-03T04:59:05.076Z,0.00
2018-02-03T05:00:05.067Z,0.00
2018-02-03T05:01:05.055Z,0.00
2018-02-03T05:02:26.051Z,0.00
2018-02-03T05:03:05.039Z,0.00
2018-02-03T05:04:05.030Z,0.00
2018-02-03T05:05:05.019Z,0.00
2018-02-03T05:06:05.067Z,0.00
2018-02-03T05:07:05.005Z,0.00
2018-02-03T05:08:25.999Z,0.00
2018-02-03T05:09:04.988Z,0.00
2018-02-03T05:10:04.998Z,0.00
2018-02-03T05:11:04.972Z,0.00
2018-02-03T05:12:05.149Z,0.00
2018-02-03T05:13:04.968Z,0.00
2018-02-03T05:14:25.950Z,0.00
2018-02-03T05:15:04.931Z,0.00
2018-02-03T05:16:04.932Z,0.00
2018-02-03T05:17:04.930Z,0.00
2018-02-03T05:18:04.919Z,0.00
2018-02-03T05:19:04.896Z,0.00
2018-02-03T05:20:25.897Z,0.00
2018-02-03T05:21:04.883Z,0.00
2018-02-03T05:22:04.874Z,0.00
2018-02-03T05:23:04.869Z,0.00
2018-02-03T05:24:04.861Z,0.00
2018-02-03T05:25:04.845Z,0.00
2018-02-03T05:26:25.844Z,0.00
2018-02-03T05:27:04.835Z,0.00
2018-02-03T05:28:04.827Z,0.00
2018-02-03T05:29:04.811Z,0.00
2018-02-03T05:30:04.833Z,0.00
2018-02-03T05:31:04.803Z,0.00
2018-02-03T05:32:25.795Z,0.00
2018-02-03T05:33:04.780Z,0.00
2018-02-03T05:34:04.770Z,0.00
2018-02-03T05:35:04.764Z,0.00
2018-02-03T05:36:04.754Z,0.00
2018-02-03T05:37:04.752Z,0.00
2018-02-03T05:38:25.747Z,0.00
2018-02-03T05:39:04.730Z,0.00
2018-02-03T05:40:04.715Z,0.00
2018-02-03T05:41:04.719Z,0.00
2018-02-03T05:42:04.703Z,0.00
2018-02-03T05:43:04.692Z,0.00
2018-02-03T05:44:25.693Z,0.00
2018-02-03T05:45:04.672Z,0.00
2018-02-03T05:46:04.662Z,0.00
2018-02-03T05:47:04.658Z,0.00
2018-02-03T05:48:04.653Z,0.00
2018-02-03T05:49:04.640Z,0.00
2018-02-03T05:50:25.637Z,0.00
2018-02-03T05:51:04.624Z,0.00
2018-02-03T05:52:04.619Z,0.00
2018-02-03T05:53:04.605Z,0.00
2018-02-03T05:54:04.595Z,0.00
2018-02-03T05:55:04.583Z,0.00
2018-02-03T05:56:25.586Z,0.00
2018-02-03T05:57:04.569Z,0.00
2018-02-03T05:58:04.560Z,0.00
2018-02-03T05:59:04.552Z,0.00
2018-02-03T06:00:04.550Z,0.00
2018-02-03T06:01:04.535Z,0.00
2018-02-03T06:02:25.532Z,0.00
2018-02-03T06:03:04.518Z,0.00
2018-02-03T06:04:04.509Z,0.00
2018-02-03T06:05:04.501Z,0.00
2018-02-03T06:06:04.486Z,0.00
2018-02-03T06:07:04.483Z,0.00
2018-02-03T06:08:25.479Z,0.00
2018-02-03T06:09:04.463Z,0.00
2018-02-03T06:10:04.456Z,0.00
2018-02-03T06:11:04.448Z,0.00
2018-02-03T06:12:04.438Z,0.00
2018-02-03T06:13:04.431Z,0.00
2018-02-03T06:14:25.426Z,0.00
2018-02-03T06:15:04.412Z,0.00
2018-02-03T06:16:04.399Z,0.00
2018-02-03T06:17:04.388Z,0.00
2018-02-03T06:18:04.385Z,0.00
2018-02-03T06:19:04.375Z,0.00
2018-02-03T06:20:25.367Z,0.00
2018-02-03T06:21:04.355Z,0.00
2018-02-03T06:22:04.348Z,0.00
2018-02-03T06:23:04.335Z,0.00
2018-02-03T06:24:04.338Z,0.00
2018-02-03T06:25:04.320Z,0.00
2018-02-03T06:26:25.311Z,0.00
2018-02-03T06:27:04.299Z,0.00
2018-02-03T06:28:04.291Z,0.00
2018-02-03T06:29:04.282Z,0.00
2018-02-03T06:30:04.272Z,0.00
2018-02-03T06:31:04.265Z,0.00
2018-02-03T06:32:25.262Z,4.00
2018-02-03T06:33:04.246Z,4.00
2018-02-03T06:34:04.239Z,0.00
2018-02-03T06:35:04.233Z,0.00
2018-02-03T06:36:04.224Z,0.00
2018-02-03T06:37:04.208Z,0.00
2018-02-03T06:38:25.205Z,4.00
2018-02-03T06:39:04.192Z,4.00
2018-02-03T06:40:04.184Z,4.00
2018-02-03T06:41:04.174Z,0.00
2018-02-03T06:42:04.170Z,4.00
2018-02-03T06:43:04.155Z,4.00
2018-02-03T06:44:25.156Z,8.00
2018-02-03T06:45:04.150Z,4.00
2018-02-03T06:46:04.126Z,8.00
2018-02-03T06:47:04.117Z,4.00
2018-02-03T06:48:05.004Z,8.00
2018-02-03T06:49:04.101Z,8.00
2018-02-03T06:50:25.099Z,8.00
2018-02-03T06:51:04.080Z,12.00
2018-02-03T06:52:04.074Z,16.00
2018-02-03T06:53:04.084Z,20.00
2018-02-03T06:54:04.055Z,20.00
2018-02-03T06:55:04.048Z,24.00
2018-02-03T06:56:25.043Z,28.00
2018-02-03T06:57:04.026Z,32.00
2018-02-03T06:58:04.021Z,36.00
2018-02-03T06:59:04.011Z,44.00
2018-02-03T07:00:04.003Z,52.00
2018-02-03T07:01:03.997Z,56.00
2018-02-03T07:02:24.988Z,64.00
2018-02-03T07:03:03.974Z,76.00
2018-02-03T07:04:03.965Z,80.00
2018-02-03T07:05:03.958Z,88.00
2018-02-03T07:06:03.947Z,96.00
2018-02-03T07:07:03.934Z,100.00
2018-02-03T07:08:24.941Z,104.00
2018-02-03T07:09:03.920Z,112.00
2018-02-03T07:10:03.911Z,128.00
2018-02-03T07:11:03.896Z,140.00
2018-02-03T07:12:03.895Z,156.00
2018-02-03T07:13:03.886Z,164.00
2018-02-03T07:14:24.880Z,176.00
2018-02-03T07:15:03.866Z,188.00
2018-02-03T07:16:03.857Z,196.00
2018-02-03T07:17:03.846Z,208.00
2018-02-03T07:18:03.862Z,224.00
2018-02-03T07:19:03.833Z,248.00
2018-02-03T07:20:24.833Z,264.00
2018-02-03T07:21:03.814Z,264.00
2018-02-03T07:22:03.809Z,252.00
2018-02-03T07:23:03.800Z,244.00
2018-02-03T07:24:03.805Z,264.00
2018-02-03T07:25:03.775Z,304.00
2018-02-03T07:26:24.774Z,324.00
2018-02-03T07:27:03.756Z,336.00
2018-02-03T07:28:03.751Z,332.00
2018-02-03T07:29:03.754Z,320.00
2018-02-03T07:30:03.767Z,304.00
2018-02-03T07:31:03.732Z,296.00
2018-02-03T07:32:24.721Z,288.00
2018-02-03T07:33:04.481Z,272.00
2018-02-03T07:34:03.724Z,284.00
2018-02-03T07:35:03.710Z,316.00
2018-02-03T07:36:03.688Z,380.00
2018-02-03T07:37:03.671Z,396.00
2018-02-03T07:38:24.664Z,424.00
2018-02-03T07:39:03.650Z,444.00
2018-02-03T07:40:03.655Z,460.00
2018-02-03T07:41:03.666Z,476.00
2018-02-03T07:42:03.617Z,488.00
2018-02-03T07:43:03.622Z,500.00
2018-02-03T07:44:24.616Z,512.00
2018-02-03T07:45:03.598Z,524.00
2018-02-03T07:46:03.604Z,540.00
2018-02-03T07:47:03.582Z,556.00
2018-02-03T07:48:03.573Z,580.00
2018-02-03T07:49:03.561Z,600.00
2018-02-03T07:50:24.561Z,632.00
2018-02-03T07:51:03.547Z,664.00
2018-02-03T07:52:03.553Z,680.00
2018-02-03T07:53:03.541Z,680.00
2018-02-03T07:54:03.528Z,700.00
2018-02-03T07:55:03.511Z,724.00
2018-02-03T07:56:24.509Z,744.00
2018-02-03T07:57:03.501Z,784.00
2018-02-03T07:58:03.485Z,812.00
2018-02-03T07:59:03.476Z,840.00
2018-02-03T08:00:03.468Z,856.00
2018-02-03T08:01:03.459Z,888.00
2018-02-03T08:02:24.451Z,932.00
2018-02-03T08:03:03.440Z,972.00
2018-02-03T08:04:03.444Z,1008.00
2018-02-03T08:05:03.426Z,1060.00
2018-02-03T08:06:03.414Z,1112.00
2018-02-03T08:07:03.406Z,1172.00
2018-02-03T08:08:24.401Z,1216.00
2018-02-03T08:09:03.383Z,1280.00
2018-02-03T08:10:03.384Z,1340.00
2018-02-03T08:11:03.369Z,1372.00
2018-02-03T08:12:03.361Z,1408.00
2018-02-03T08:13:03.352Z,1444.00
2018-02-03T08:14:24.350Z,1476.00
2018-02-03T08:15:03.332Z,1496.00
2018-02-03T08:16:03.326Z,1544.00
2018-02-03T08:17:03.320Z,1604.00
2018-02-03T08:18:03.310Z,1660.00
2018-02-03T08:19:03.298Z,1728.00
2018-02-03T08:20:24.297Z,1788.00
2018-02-03T08:21:03.283Z,1828.00
2018-02-03T08:22:03.274Z,1868.00
2018-02-03T08:23:03.265Z,1904.00
2018-02-03T08:24:03.254Z,1884.00
2018-02-03T08:25:03.250Z,1832.00
2018-02-03T08:26:24.246Z,1832.00
2018-02-03T08:27:03.233Z,1848.00
2018-02-03T08:28:03.223Z,1876.00
2018-02-03T08:29:03.214Z,1960.00
2018-02-03T08:30:03.205Z,1992.00
2018-02-03T08:31:03.197Z,2060.00
2018-02-03T08:32:24.194Z,2104.00
2018-02-03T08:33:03.178Z,2148.00
2018-02-03T08:34:04.025Z,2188.00
2018-02-03T08:35:03.162Z,2228.00
2018-02-03T08:36:03.154Z,2288.00
2018-02-03T08:37:03.144Z,2352.00
2018-02-03T08:38:24.145Z,2372.00
2018-02-03T08:39:03.128Z,2476.00
2018-02-03T08:40:03.116Z,2476.00
2018-02-03T08:41:03.111Z,2420.00
2018-02-03T08:42:03.104Z,2452.00
2018-02-03T08:43:03.093Z,2508.00
2018-02-03T08:44:24.088Z,2592.00
2018-02-03T08:45:03.078Z,2584.00
2018-02-03T08:46:03.075Z,2528.00
2018-02-03T08:47:03.062Z,2528.00
2018-02-03T08:48:04.047Z,2544.00
2018-02-03T08:49:03.043Z,2620.00
2018-02-03T08:50:24.046Z,2568.00
2018-02-03T08:51:03.027Z,2568.00
2018-02-03T08:52:03.020Z,2640.00
2018-02-03T08:53:03.008Z,2656.00
2018-02-03T08:54:02.997Z,2648.00
2018-02-03T08:55:02.998Z,2636.00
2018-02-03T08:56:23.997Z,2708.00
2018-02-03T08:57:02.972Z,2464.00
2018-02-03T08:58:02.965Z,2388.00
2018-02-03T08:59:02.965Z,2396.00
2018-02-03T09:00:02.946Z,2328.00
2018-02-03T09:01:02.943Z,2212.00
2018-02-03T09:02:23.973Z,2204.00
2018-02-03T09:03:02.926Z,2224.00
2018-02-03T09:04:02.912Z,2220.00
2018-02-03T09:05:02.909Z,2192.00
2018-02-03T09:06:02.898Z,2176.00
2018-02-03T09:07:02.894Z,2088.00
2018-02-03T09:08:23.887Z,2012.00
2018-02-03T09:09:02.874Z,1944.00
2018-02-03T09:10:02.868Z,1964.00
2018-02-03T09:11:02.857Z,1936.00
2018-02-03T09:12:02.848Z,1900.00
2018-02-03T09:13:02.841Z,1860.00
2018-02-03T09:14:23.836Z,1980.00
2018-02-03T09:15:02.824Z,2016.00
2018-02-03T09:16:02.822Z,2180.00
2018-02-03T09:17:02.816Z,1972.00
2018-02-03T09:18:02.796Z,2020.00
2018-02-03T09:19:02.787Z,2084.00
2018-02-03T09:20:23.785Z,2396.00
2018-02-03T09:21:02.767Z,2420.00
2018-02-03T09:22:02.762Z,2404.00
2018-02-03T09:23:03.504Z,2384.00
2018-02-03T09:24:02.746Z,2376.00
2018-02-03T09:25:02.736Z,2344.00
2018-02-03T09:26:23.778Z,2464.00
2018-02-03T09:27:02.719Z,2456.00
2018-02-03T09:28:02.710Z,2492.00
2018-02-03T09:29:02.704Z,2504.00
2018-02-03T09:30:02.692Z,2456.00
2018-02-03T09:31:02.682Z,2524.00
2018-02-03T09:32:23.678Z,2528.00
2018-02-03T09:33:02.668Z,2536.00
2018-02-03T09:34:02.659Z,2552.00
2018-02-03T09:35:02.646Z,2560.00
2018-02-03T09:36:02.641Z,2572.00
2018-02-03T09:37:02.634Z,2580.00
2018-02-03T09:38:23.634Z,2604.00
2018-02-03T09:39:02.617Z,2608.00
2018-02-03T09:40:02.609Z,2624.00
2018-02-03T09:41:02.601Z,2644.00
2018-02-03T09:42:02.588Z,2656.00
2018-02-03T09:43:02.581Z,2676.00
2018-02-03T09:44:23.579Z,2704.00
2018-02-03T09:45:02.610Z,2748.00
2018-02-03T09:46:02.555Z,2800.00
2018-02-03T09:47:02.549Z,2856.00
2018-02-03T09:48:02.540Z,2928.00
2018-02-03T09:49:02.537Z,3040.00
2018-02-03T09:50:23.563Z,3208.00
2018-02-03T09:51:02.515Z,3436.00
2018-02-03T09:52:02.503Z,3632.00
2018-02-03T09:53:02.499Z,3704.00
2018-02-03T09:54:02.489Z,3928.00
2018-02-03T09:55:02.477Z,3992.00
2018-02-03T09:56:23.507Z,3880.00
2018-02-03T09:57:02.464Z,3712.00
2018-02-03T09:58:02.458Z,3576.00
2018-02-03T09:59:02.445Z,3404.00
2018-02-03T10:00:02.441Z,3332.00
2018-02-03T10:01:02.429Z,3376.00
2018-02-03T10:02:23.423Z,3396.00
2018-02-03T10:03:02.413Z,3080.00
2018-02-03T10:04:02.404Z,3000.00
2018-02-03T10:05:02.406Z,3220.00
2018-02-03T10:06:02.386Z,3624.00
2018-02-03T10:07:02.379Z,4104.00
2018-02-03T10:08:23.378Z,4448.00
2018-02-03T10:09:02.364Z,4060.00
2018-02-03T10:10:02.355Z,4404.00
2018-02-03T10:11:02.349Z,4536.00
2018-02-03T10:12:02.336Z,4648.00
2018-02-03T10:13:02.344Z,4808.00
2018-02-03T10:14:23.325Z,4904.00
2018-02-03T10:15:02.315Z,4924.00
2018-02-03T10:16:02.304Z,5368.00
2018-02-03T10:17:02.301Z,5584.00
2018-02-03T10:18:02.291Z,5564.00
2018-02-03T10:19:02.284Z,5908.00
2018-02-03T10:20:23.284Z,5920.00
2018-02-03T10:21:02.268Z,5968.00
2018-02-03T10:22:02.254Z,6108.00
2018-02-03T10:23:02.253Z,5616.00
2018-02-03T10:24:02.242Z,5684.00
2018-02-03T10:25:02.234Z,6408.00
2018-02-03T10:26:23.231Z,6104.00
2018-02-03T10:27:02.218Z,6212.00
2018-02-03T10:28:02.209Z,6052.00
2018-02-03T10:29:02.203Z,5988.00
2018-02-03T10:30:02.196Z,6332.00
2018-02-03T10:31:02.188Z,6820.00
2018-02-03T10:32:23.188Z,6324.00
2018-02-03T10:33:02.172Z,6352.00
2018-02-03T10:34:02.167Z,6460.00
2018-02-03T10:35:02.152Z,6700.00
2018-02-03T10:36:02.148Z,6628.00
2018-02-03T10:37:02.140Z,6364.00
2018-02-03T10:38:23.138Z,6640.00
2018-02-03T10:39:02.125Z,6776.00
2018-02-03T10:40:02.116Z,6644.00
2018-02-03T10:41:02.108Z,7312.00
2018-02-03T10:42:02.098Z,7292.00
2018-02-03T10:43:02.093Z,7180.00
2018-02-03T10:44:23.106Z,7020.00
2018-02-03T10:45:02.077Z,6972.00
2018-02-03T10:46:02.075Z,6940.00
2018-02-03T10:47:02.061Z,6888.00
2018-02-03T10:48:02.056Z,7008.00
2018-02-03T10:49:02.050Z,5968.00
2018-02-03T10:50:23.047Z,5880.00
2018-02-03T10:51:02.032Z,5796.00
2018-02-03T10:52:02.027Z,5268.00
2018-02-03T10:53:02.019Z,4952.00
2018-02-03T10:54:02.013Z,4688.00
2018-02-03T10:55:02.010Z,4472.00
2018-02-03T10:56:23.004Z,4520.00
2018-02-03T10:57:01.988Z,4564.00
2018-02-03T10:58:02.495Z,4440.00
2018-02-03T10:59:01.977Z,4164.00
2018-02-03T11:00:01.966Z,3892.00
2018-02-03T11:01:01.960Z,3668.00
2018-02-03T11:02:22.956Z,3612.00
2018-02-03T11:03:01.943Z,3584.00
2018-02-03T11:04:01.932Z,3528.00
2018-02-03T11:05:01.930Z,3576.00
2018-02-03T11:06:01.924Z,3696.00
2018-02-03T11:07:01.915Z,3944.00
2018-02-03T11:08:22.913Z,4248.00
2018-02-03T11:09:01.898Z,4608.00
2018-02-03T11:10:01.890Z,4728.00
2018-02-03T11:11:01.885Z,4752.00
2018-02-03T11:12:01.876Z,5000.00
2018-02-03T11:13:01.865Z,5188.00
2018-02-03T11:14:22.862Z,5316.00
2018-02-03T11:15:01.873Z,5364.00
2018-02-03T11:16:01.847Z,5656.00
2018-02-03T11:17:01.840Z,5836.00
2018-02-03T11:18:01.831Z,5960.00
2018-02-03T11:19:01.823Z,5988.00
2018-02-03T11:20:22.821Z,5996.00
2018-02-03T11:21:01.808Z,5864.00
2018-02-03T11:22:01.802Z,5860.00
2018-02-03T11:23:01.793Z,6036.00
2018-02-03T11:24:01.783Z,6300.00
2018-02-03T11:25:01.778Z,6692.00
2018-02-03T11:26:22.775Z,7176.00
2018-02-03T11:27:01.767Z,7340.00
2018-02-03T11:28:01.751Z,7668.00
2018-02-03T11:29:01.748Z,7964.00
2018-02-03T11:30:01.738Z,8372.00
2018-02-03T11:31:01.733Z,8592.00
2018-02-03T11:32:22.733Z,8940.00
2018-02-03T11:33:01.716Z,9208.00
2018-02-03T11:34:01.704Z,9120.00
2018-02-03T11:35:01.703Z,9280.00
2018-02-03T11:36:01.693Z,9232.00
2018-02-03T11:37:01.686Z,9096.00
2018-02-03T11:38:22.683Z,8916.00
2018-02-03T11:39:01.670Z,8608.00
2018-02-03T11:40:01.663Z,8736.00
2018-02-03T11:41:01.657Z,8876.00
2018-02-03T11:42:01.651Z,8588.00
2018-02-03T11:43:01.641Z,8312.00
2018-02-03T11:44:22.638Z,7932.00
2018-02-03T11:45:01.629Z,7436.00
2018-02-03T11:46:01.619Z,6992.00
2018-02-03T11:47:01.611Z,6812.00
2018-02-03T11:48:01.602Z,6628.00
2018-02-03T11:49:01.612Z,6572.00
2018-02-03T11:50:22.593Z,6440.00
2018-02-03T11:51:01.585Z,6360.00
2018-02-03T11:52:01.576Z,6348.00
2018-02-03T11:53:01.570Z,6208.00
2018-02-03T11:54:01.562Z,5924.00
2018-02-03T11:55:01.556Z,5792.00
2018-02-03T11:56:22.553Z,5688.00
2018-02-03T11:57:01.539Z,5708.00
2018-02-03T11:58:01.535Z,5756.00
2018-02-03T11:59:01.565Z,5808.00
2018-02-03T12:00:01.518Z,6024.00
2018-02-03T12:01:01.537Z,6004.00
2018-02-03T12:02:22.510Z,5828.00
2018-02-03T12:03:01.499Z,5700.00
2018-02-03T12:04:01.489Z,5612.00
2018-02-03T12:05:01.484Z,5416.00
2018-02-03T12:06:01.477Z,5164.00
2018-02-03T12:07:01.468Z,5168.00
2018-02-03T12:08:22.464Z,5056.00
2018-02-03T12:09:01.451Z,5076.00
2018-02-03T12:10:01.448Z,5108.00
2018-02-03T12:11:01.440Z,5096.00
2018-02-03T12:12:01.435Z,5208.00
2018-02-03T12:13:01.425Z,5356.00
2018-02-03T12:14:22.422Z,5688.00
2018-02-03T12:15:01.441Z,5852.00
2018-02-03T12:16:01.404Z,6132.00
2018-02-03T12:17:01.406Z,6172.00
2018-02-03T12:18:01.389Z,6232.00
2018-02-03T12:19:01.378Z,6080.00
2018-02-03T12:20:22.382Z,5788.00
2018-02-03T12:21:01.365Z,5712.00
2018-02-03T12:22:01.360Z,5300.00
2018-02-03T12:23:01.350Z,4900.00
2018-02-03T12:24:01.347Z,4716.00
2018-02-03T12:25:01.337Z,4428.00
2018-02-03T12:26:22.335Z,3880.00
2018-02-03T12:27:01.326Z,3612.00
2018-02-03T12:28:01.317Z,3412.00
2018-02-03T12:29:01.302Z,3352.00
2018-02-03T12:30:01.301Z,3328.00
2018-02-03T12:31:01.298Z,3300.00
2018-02-03T12:32:22.294Z,3260.00
2018-02-03T12:33:01.287Z,3316.00
2018-02-03T12:34:01.272Z,3464.00
2018-02-03T12:35:01.267Z,3756.00
2018-02-03T12:36:01.258Z,3972.00
2018-02-03T12:37:01.254Z,4140.00
2018-02-03T12:38:22.252Z,4352.00
2018-02-03T12:39:01.242Z,4684.00
2018-02-03T12:40:01.232Z,4716.00
2018-02-03T12:41:01.226Z,4820.00
2018-02-03T12:42:01.217Z,4880.00
2018-02-03T12:43:01.210Z,4800.00
2018-02-03T12:44:22.216Z,4796.00
2018-02-03T12:45:01.195Z,4824.00