createdAt,value
2019-01-16T00:01:20.209Z,0.63
2019-01-16T00:03:52.942Z,0.70
2019-01-16T00:06:24.379Z,0.57
2019-01-16T00:08:55.483Z,0.40
2019-01-16T00:11:26.583Z,0.47
2019-01-16T00:13:57.683Z,0.50
2019-01-16T00:16:28.818Z,0.47
2019-01-16T00:19:06.332Z,0.47
2019-01-16T00:21:53.346Z,0.50
2019-01-16T00:24:24.452Z,0.50
2019-01-16T00:27:01.211Z,0.47
2019-01-16T00:29:50.640Z,0.50
2019-01-16T00:32:27.445Z,0.60
2019-01-16T00:34:58.553Z,0.40
2019-01-16T00:37:45.891Z,0.50
2019-01-16T00:40:33.164Z,0.50
2019-01-16T00:43:06.989Z,0.60
2019-01-16T00:45:41.032Z,0.50
2019-01-16T00:48:15.248Z,0.50
2019-01-16T00:50:49.572Z,0.53
2019-01-16T00:53:20.669Z,0.70
2019-01-16T00:56:00.766Z,0.60
2019-01-16T00:58:32.211Z,0.70
2019-01-16T01:01:03.628Z,0.57
2019-01-16T01:03:40.762Z,0.50
2019-01-16T01:06:12.827Z,0.87
2019-01-16T01:08:46.696Z,0.60
2019-01-16T01:11:26.914Z,0.53
2019-01-16T01:13:58.088Z,0.60
2019-01-16T01:16:29.205Z,0.50
2019-01-16T01:19:03.387Z,0.73
2019-01-16T01:21:37.027Z,0.53
2019-01-16T01:24:08.118Z,0.50
2019-01-16T01:26:45.201Z,0.53
2019-01-16T01:29:32.477Z,0.63
2019-01-16T01:32:03.599Z,0.70
2019-01-16T01:34:43.149Z,0.60
2019-01-16T01:37:23.413Z,0.57
2019-01-16T01:39:54.786Z,0.43
2019-01-16T01:42:32.104Z,0.70
2019-01-16T01:45:21.397Z,0.70
2019-01-16T01:47:55.207Z,0.67
2019-01-16T01:50:29.034Z,0.50
2019-01-16T01:53:06.249Z,0.70
2019-01-16T01:55:49.872Z,0.67
2019-01-16T01:58:20.975Z,0.73
2019-01-16T02:01:03.989Z,0.70
2019-01-16T02:03:44.359Z,0.70
2019-01-16T02:06:24.512Z,0.53
2019-01-16T02:09:12.320Z,0.63
2019-01-16T02:11:52.611Z,0.60
2019-01-16T02:14:24.768Z,0.40
2019-01-16T02:17:12.184Z,0.57
2019-01-16T02:19:45.929Z,0.50
2019-01-16T02:22:19.684Z,0.50
2019-01-16T02:25:08.877Z,0.60
2019-01-16T02:27:39.975Z,0.60
2019-01-16T02:30:14.498Z,0.60
2019-01-16T02:32:52.564Z,0.70
2019-01-16T02:35:23.872Z,0.40
2019-01-16T02:37:54.969Z,0.53
2019-01-16T02:40:28.771Z,0.53
2019-01-16T02:42:59.883Z,0.60
2019-01-16T02:45:46.272Z,0.40
2019-01-16T02:48:32.170Z,0.50
2019-01-16T02:51:03.293Z,0.50
2019-01-16T02:53:46.437Z,0.30
2019-01-16T02:56:32.442Z,0.37
2019-01-16T02:59:06.352Z,0.40
2019-01-16T03:01:46.569Z,0.50
2019-01-16T03:04:23.516Z,0.50
2019-01-16T03:07:09.978Z,0.57
2019-01-16T03:09:41.088Z,0.50
2019-01-16T03:12:27.629Z,0.50
2019-01-16T03:15:05.126Z,0.30
2019-01-16T03:17:42.116Z,0.43
2019-01-16T03:20:13.220Z,0.40
2019-01-16T03:23:02.080Z,0.40
2019-01-16T03:25:41.742Z,0.47
2019-01-16T03:28:29.272Z,0.40
2019-01-16T03:31:03.345Z,0.40
2019-01-16T03:33:37.712Z,0.40
2019-01-16T03:36:25.097Z,0.40
2019-01-16T03:39:05.496Z,0.40
2019-01-16T03:41:39.252Z,0.43
2019-01-16T03:44:28.623Z,0.50
2019-01-16T03:47:16.141Z,0.50
2019-01-16T03:49:47.468Z,0.60
2019-01-16T03:52:20.969Z,0.47
2019-01-16T03:55:08.745Z,0.50
2019-01-16T03:57:49.119Z,0.63
2019-01-16T04:03:38.778Z,0.70
2019-01-16T04:06:09.871Z,0.50
2019-01-16T04:08:43.722Z,0.70
2019-01-16T04:14:10.042Z,0.40
2019-01-16T04:16:47.062Z,0.40
2019-01-16T04:19:21.828Z,0.40
2019-01-16T04:21:53.914Z,0.40
2019-01-16T04:24:41.159Z,0.50
2019-01-16T04:27:12.250Z,0.60
2019-01-16T04:29:46.383Z,0.63
2019-01-16T04:32:26.427Z,0.57
2019-01-16T04:34:57.523Z,0.37
2019-01-16T04:37:37.296Z,0.40
2019-01-16T04:40:08.800Z,0.50
2019-01-16T04:42:40.157Z,0.50
2019-01-16T04:45:17.246Z,0.50
2019-01-16T04:47:48.344Z,0.43
2019-01-16T04:50:19.693Z,0.43
2019-01-16T04:52:56.340Z,0.30
2019-01-16T04:55:43.766Z,0.43
2019-01-16T04:58:32.895Z,0.60
2019-01-16T05:01:09.697Z,0.40
2019-01-16T05:03:40.865Z,0.47
2019-01-16T05:06:11.946Z,0.40
2019-01-16T05:08:55.000Z,0.30
2019-01-16T05:11:34.765Z,0.23
2019-01-16T05:14:05.855Z,0.40
2019-01-16T05:16:53.168Z,0.33
2019-01-16T05:19:42.559Z,0.40
2019-01-16T05:22:22.538Z,0.43
2019-01-16T05:24:53.643Z,0.20
2019-01-16T05:27:41.168Z,0.37
2019-01-16T05:30:29.562Z,0.30
2019-01-16T05:33:01.738Z,0.57
2019-01-16T05:35:45.041Z,0.30
2019-01-16T05:38:32.361Z,0.40
2019-01-16T05:41:18.232Z,0.47
2019-01-16T05:44:05.245Z,0.40
2019-01-16T05:46:48.301Z,0.40
2019-01-16T05:49:35.267Z,0.40
2019-01-16T05:52:15.164Z,0.40
2019-01-16T05:55:02.516Z,0.33
2019-01-16T05:57:49.857Z,0.40
2019-01-16T06:00:24.051Z,0.50
2019-01-16T06:02:58.607Z,0.30
2019-01-16T06:05:47.533Z,0.37
2019-01-16T06:08:32.468Z,0.50
2019-01-16T06:11:06.084Z,0.40
2019-01-16T06:13:37.249Z,0.30
2019-01-16T06:16:08.377Z,0.50
2019-01-16T06:18:45.383Z,0.40
2019-01-16T06:21:16.825Z,0.60
2019-01-16T06:23:50.568Z,1.10
2019-01-16T06:26:37.749Z,1.10
2019-01-16T06:29:08.844Z,0.40
2019-01-16T06:31:55.212Z,0.40
2019-01-16T06:34:42.700Z,0.50
2019-01-16T06:37:25.808Z,0.40
2019-01-16T06:40:12.918Z,0.50
2019-01-16T06:42:44.011Z,0.50
2019-01-16T06:45:21.126Z,0.40
2019-01-16T06:48:09.955Z,0.60
2019-01-16T06:50:57.430Z,0.40
2019-01-16T06:53:31.533Z,0.47
2019-01-16T06:56:20.108Z,0.40
2019-01-16T06:59:03.303Z,0.40
2019-01-16T07:01:51.295Z,0.50
2019-01-16T07:04:38.303Z,0.40
2019-01-16T07:07:18.479Z,0.40
2019-01-16T07:10:04.701Z,0.40
2019-01-16T07:12:54.206Z,0.50
2019-01-16T07:15:37.159Z,0.40
2019-01-16T07:18:23.490Z,0.80
2019-01-16T07:20:54.913Z,0.40
2019-01-16T07:23:42.692Z,0.30
2019-01-16T07:26:28.761Z,0.23
2019-01-16T07:29:00.072Z,0.30
2019-01-16T07:31:31.162Z,0.30
2019-01-16T07:34:04.915Z,0.37
2019-01-16T07:36:53.259Z,0.50
2019-01-16T07:39:24.380Z,0.50
2019-01-16T07:42:10.692Z,0.30
2019-01-16T07:44:56.794Z,0.30
2019-01-16T07:47:44.109Z,0.30
2019-01-16T07:50:18.337Z,0.40
2019-01-16T07:53:05.329Z,0.40
2019-01-16T07:55:39.391Z,0.30
2019-01-16T07:58:13.154Z,0.47
2019-01-16T08:01:00.487Z,0.20
2019-01-16T08:06:23.239Z,0.37
2019-01-16T08:09:06.541Z,0.37
2019-01-16T08:11:37.792Z,0.30
2019-01-16T08:14:14.465Z,0.50
2019-01-16T08:17:01.954Z,0.40
2019-01-16T08:19:33.326Z,0.53
2019-01-16T08:22:07.137Z,0.40
2019-01-16T08:24:52.996Z,0.30
2019-01-16T08:27:40.309Z,0.30
2019-01-16T08:30:27.377Z,0.40
2019-01-16T08:33:14.606Z,0.33
2019-01-16T08:35:45.678Z,0.33
2019-01-16T08:38:28.765Z,0.40
2019-01-16T08:41:02.339Z,0.40
2019-01-16T08:43:33.512Z,0.30
2019-01-16T08:46:07.676Z,0.30
2019-01-16T08:48:41.719Z,0.47
2019-01-16T08:51:31.205Z,0.30
2019-01-16T08:54:19.321Z,0.30
2019-01-16T08:56:59.610Z,0.27
2019-01-16T08:59:30.875Z,0.30
2019-01-16T09:02:11.164Z,0.37
2019-01-16T09:04:45.061Z,0.30
2019-01-16T09:07:19.224Z,0.30
2019-01-16T09:09:50.399Z,0.50
2019-01-16T09:12:24.416Z,0.40
2019-01-16T09:15:14.032Z,0.27
2019-01-16T09:17:48.377Z,0.40
2019-01-16T09:20:28.383Z,0.40
2019-01-16T09:23:16.024Z,0.20
2019-01-16T09:25:53.084Z,0.30
2019-01-16T09:28:24.241Z,0.20
2019-01-16T09:30:58.082Z,0.20
2019-01-16T09:33:35.347Z,0.30
2019-01-16T09:36:09.102Z,0.40
2019-01-16T09:38:49.215Z,0.20
2019-01-16T09:41:20.597Z,0.30
2019-01-16T09:43:57.466Z,0.30
2019-01-16T09:46:46.948Z,0.30
2019-01-16T09:49:34.008Z,0.40
2019-01-16T09:52:07.536Z,0.57
2019-01-16T09:54:41.581Z,0.20
2019-01-16T09:57:24.871Z,0.30
2019-01-16T10:00:14.584Z,0.20
2019-01-16T10:02:51.754Z,0.20
2019-01-16T10:05:25.664Z,0.30
2019-01-16T10:07:56.761Z,0.20
2019-01-16T10:10:36.924Z,0.30
2019-01-16T10:13:17.244Z,0.30
2019-01-16T10:16:00.889Z,0.20
2019-01-16T10:18:50.090Z,0.33
2019-01-16T10:21:23.834Z,0.40
2019-01-16T10:23:54.925Z,0.20
2019-01-16T10:26:34.645Z,0.20
2019-01-16T10:29:18.231Z,0.30
2019-01-16T10:31:49.336Z,0.40
2019-01-16T10:34:20.451Z,0.30
2019-01-16T10:36:54.273Z,0.20
2019-01-16T10:39:32.473Z,0.23
2019-01-16T10:42:06.237Z,0.20
2019-01-16T10:44:40.607Z,0.40
2019-01-16T10:47:27.432Z,0.20
2019-01-16T10:50:01.490Z,0.20
2019-01-16T10:52:49.274Z,0.20
2019-01-16T10:55:23.051Z,0.37
2019-01-16T10:57:54.186Z,0.20
2019-01-16T11:00:27.999Z,0.30
2019-01-16T11:02:59.099Z,0.37
2019-01-16T11:05:42.511Z,0.30
2019-01-16T11:08:19.597Z,0.20
2019-01-16T11:10:53.465Z,0.30
2019-01-16T11:13:27.360Z,0.30
2019-01-16T11:15:58.525Z,0.23
2019-01-16T11:18:38.261Z,0.30
2019-01-16T11:21:25.880Z,0.40
2019-01-16T11:24:05.907Z,0.30
2019-01-16T11:26:37.073Z,0.30
2019-01-16T11:29:08.155Z,0.20
2019-01-16T11:31:39.517Z,0.40
2019-01-16T11:34:16.519Z,0.30
2019-01-16T11:36:56.650Z,0.33
2019-01-16T11:39:44.261Z,0.30
2019-01-16T11:42:30.284Z,0.40
2019-01-16T11:45:04.099Z,0.50
2019-01-16T11:47:37.851Z,0.20
2019-01-16T11:50:10.181Z,0.30
2019-01-16T11:52:41.260Z,0.20
2019-01-16T11:55:15.297Z,0.30
2019-01-16T11:57:55.536Z,0.30
2019-01-16T12:00:26.645Z,0.40
2019-01-16T12:02:57.798Z,0.43
2019-01-16T12:05:31.402Z,0.30
2019-01-16T12:08:05.231Z,0.30
2019-01-16T12:10:38.957Z,0.20
2019-01-16T12:13:15.805Z,0.40
2019-01-16T12:15:46.915Z,0.40
2019-01-16T12:18:33.044Z,0.30
2019-01-16T12:21:07.015Z,0.30
2019-01-16T12:23:53.120Z,0.30
2019-01-16T12:26:24.220Z,0.30
2019-01-16T12:29:01.293Z,0.30
2019-01-16T12:31:32.388Z,0.30
2019-01-16T12:34:09.458Z,0.30
2019-01-16T12:36:40.541Z,0.37
2019-01-16T12:39:14.015Z,0.30
2019-01-16T12:42:01.346Z,0.30
2019-01-16T12:44:32.995Z,0.50
2019-01-16T12:47:22.365Z,0.40
2019-01-16T12:49:53.490Z,0.40
2019-01-16T12:55:19.862Z,0.30
2019-01-16T12:57:56.997Z,0.30
2019-01-16T13:00:43.624Z,0.40
2019-01-16T13:03:17.607Z,0.47
2019-01-16T13:05:57.669Z,0.43
2019-01-16T13:08:40.693Z,0.40
2019-01-16T13:11:11.805Z,0.20
2019-01-16T13:13:54.405Z,0.37
2019-01-16T13:16:34.737Z,0.50
2019-01-16T13:19:21.205Z,0.40
2019-01-16T13:21:59.282Z,0.40
2019-01-16T13:24:36.342Z,0.50
2019-01-16T13:27:07.788Z,0.50
2019-01-16T13:29:38.883Z,0.20
2019-01-16T13:32:10.308Z,0.40
2019-01-16T13:34:41.394Z,0.40
2019-01-16T13:37:18.236Z,0.30
2019-01-16T13:39:52.432Z,0.20
2019-01-16T13:42:23.639Z,0.30
2019-01-16T13:45:00.640Z,0.50
2019-01-16T13:47:34.625Z,0.30
2019-01-16T13:50:09.293Z,0.40
2019-01-16T13:52:42.770Z,0.50
2019-01-16T13:55:30.179Z,0.43
2019-01-16T13:58:03.956Z,0.50
2019-01-16T14:00:35.061Z,0.47
2019-01-16T14:03:06.137Z,0.40
2019-01-16T14:05:37.244Z,0.40
2019-01-16T14:08:08.408Z,0.30
2019-01-16T14:10:45.192Z,0.40
2019-01-16T14:13:25.005Z,0.40
2019-01-16T14:16:14.052Z,0.40
2019-01-16T14:18:51.384Z,0.30
2019-01-16T14:21:25.730Z,0.50
2019-01-16T14:23:57.134Z,0.30
2019-01-16T14:26:33.713Z,0.40
2019-01-16T14:29:17.343Z,0.50
2019-01-16T14:32:00.145Z,0.40
2019-01-16T14:34:31.228Z,0.37
2019-01-16T14:37:02.330Z,0.47
2019-01-16T14:39:49.764Z,0.30
2019-01-16T14:42:26.855Z,0.40
2019-01-16T14:45:03.946Z,0.60
2019-01-16T14:47:51.216Z,0.37
2019-01-16T14:50:38.587Z,0.30
2019-01-16T14:53:10.116Z,0.50
2019-01-16T14:55:44.286Z,0.50
2019-01-16T14:58:18.376Z,0.60
2019-01-16T15:01:05.879Z,0.40
2019-01-16T15:03:38.051Z,0.40
2019-01-16T15:06:17.906Z,0.50
2019-01-16T15:08:49.003Z,0.50
2019-01-16T15:11:38.135Z,0.40
2019-01-16T15:14:09.232Z,0.40
2019-01-16T15:16:58.429Z,0.40
2019-01-16T15:19:32.463Z,0.60
2019-01-16T15:22:14.552Z,0.40
2019-01-16T15:24:48.340Z,0.40
2019-01-16T15:27:19.515Z,0.50
2019-01-16T15:30:06.559Z,0.50
2019-01-16T15:32:46.807Z,0.50
2019-01-16T15:35:34.623Z,0.60
2019-01-16T15:38:14.730Z,0.70
2019-01-16T15:40:48.627Z,0.33
2019-01-16T15:43:36.189Z,0.53
2019-01-16T15:46:16.265Z,0.50
2019-01-16T15:48:56.624Z,0.43
2019-01-16T15:51:28.072Z,0.40
2019-01-16T15:54:01.840Z,0.60
2019-01-16T15:56:41.656Z,0.50
2019-01-16T15:59:12.741Z,0.60
2019-01-16T16:02:02.129Z,0.57
2019-01-16T16:04:49.334Z,0.80
2019-01-16T16:07:32.347Z,1.10
2019-01-16T16:10:21.539Z,0.73
2019-01-16T16:13:01.150Z,0.70
2019-01-16T16:15:34.670Z,0.60
2019-01-16T16:18:11.554Z,0.50
2019-01-16T16:20:42.658Z,0.60
2019-01-16T16:23:13.740Z,0.70
2019-01-16T16:25:54.016Z,0.50
2019-01-16T16:28:27.774Z,0.60
2019-01-16T16:31:11.452Z,0.60
2019-01-16T16:33:42.867Z,0.57
2019-01-16T16:36:13.941Z,0.57
2019-01-16T16:38:50.707Z,0.70
2019-01-16T16:41:30.372Z,0.67
2019-01-16T16:44:18.000Z,0.70
2019-01-16T16:46:57.971Z,1.03
2019-01-16T16:49:32.289Z,1.00
2019-01-16T16:52:26.037Z,0.80
2019-01-16T16:55:11.162Z,0.60
2019-01-16T16:57:58.274Z,0.70
2019-01-16T17:00:29.347Z,0.83
2019-01-16T17:03:00.737Z,0.67
2019-01-16T17:05:48.407Z,0.70
2019-01-16T17:08:36.004Z,0.80
2019-01-16T17:11:07.450Z,0.90
2019-01-16T17:13:48.891Z,0.67
2019-01-16T17:16:32.807Z,0.60
2019-01-16T17:19:09.910Z,0.67
2019-01-16T17:21:49.989Z,0.60
2019-01-16T17:24:33.118Z,0.80
2019-01-16T17:27:06.977Z,0.80
2019-01-16T17:29:43.760Z,0.87
2019-01-16T17:32:17.488Z,0.73
2019-01-16T17:35:00.587Z,0.80
2019-01-16T17:37:47.884Z,1.03
2019-01-16T17:40:37.131Z,0.70
2019-01-16T17:43:08.232Z,0.77
2019-01-16T17:45:39.328Z,0.53
2019-01-16T17:48:26.715Z,0.80
2019-01-16T17:51:03.526Z,0.70
2019-01-16T17:53:37.077Z,1.00
2019-01-16T17:56:17.049Z,0.93
2019-01-16T17:58:48.155Z,0.83
2019-01-16T18:01:25.218Z,0.73
2019-01-16T18:03:59.004Z,0.80
2019-01-16T18:06:42.114Z,0.73
2019-01-16T18:09:31.433Z,0.67
2019-01-16T18:12:08.718Z,0.60
2019-01-16T18:14:40.083Z,0.50
2019-01-16T18:17:29.425Z,0.70
2019-01-16T18:20:12.449Z,0.80
2019-01-16T18:22:46.531Z,0.90
2019-01-16T18:25:17.615Z,0.90
2019-01-16T18:27:48.727Z,1.10
2019-01-16T18:30:36.257Z,0.70
2019-01-16T18:33:23.603Z,0.90
2019-01-16T18:36:10.012Z,0.70
2019-01-16T18:38:41.105Z,1.00
2019-01-16T18:41:12.232Z,1.07
2019-01-16T18:43:51.841Z,1.00
2019-01-16T18:46:35.131Z,0.90
2019-01-16T18:49:06.232Z,1.30
2019-01-16T18:51:40.344Z,1.10
2019-01-16T18:54:20.795Z,0.90
2019-01-16T18:56:58.085Z,1.10
2019-01-16T18:59:29.203Z,0.97
2019-01-16T19:02:16.860Z,1.00
2019-01-16T19:04:47.952Z,0.80
2019-01-16T19:07:24.862Z,1.00
2019-01-16T19:09:56.313Z,0.80
2019-01-16T19:12:27.792Z,0.90
2019-01-16T19:15:01.587Z,1.10
2019-01-16T19:17:49.321Z,1.00
2019-01-16T19:20:23.780Z,1.00
2019-01-16T19:22:58.271Z,1.10
2019-01-16T19:25:44.823Z,1.10
2019-01-16T19:28:24.744Z,1.10
2019-01-16T19:30:55.865Z,1.17
2019-01-16T19:33:39.273Z,1.00
2019-01-16T19:36:13.415Z,1.10
2019-01-16T19:38:44.518Z,1.10
2019-01-16T19:41:31.757Z,1.20
2019-01-16T19:44:08.636Z,1.10
2019-01-16T19:46:45.540Z,1.10
2019-01-16T19:49:28.979Z,1.00
2019-01-16T19:52:00.057Z,1.20
2019-01-16T19:54:31.174Z,1.20
2019-01-16T19:57:20.941Z,1.20
2019-01-16T20:00:08.336Z,1.13
2019-01-16T20:02:39.410Z,1.60
2019-01-16T20:05:13.041Z,1.00
2019-01-16T20:07:44.124Z,1.00
2019-01-16T20:10:15.379Z,1.13
2019-01-16T20:12:49.524Z,1.17
2019-01-16T20:15:23.738Z,1.10
2019-01-16T20:18:03.896Z,0.97
2019-01-16T20:20:37.805Z,1.10
2019-01-16T20:23:11.185Z,1.30
2019-01-16T20:25:42.038Z,1.03
2019-01-16T20:28:13.135Z,0.93
2019-01-16T20:31:02.034Z,1.10
2019-01-16T20:33:36.204Z,1.20
2019-01-16T20:36:07.455Z,1.00
2019-01-16T20:38:41.480Z,1.20
2019-01-16T20:41:18.398Z,1.17
2019-01-16T20:43:49.509Z,1.30
2019-01-16T20:46:23.390Z,1.30
2019-01-16T20:49:02.997Z,1.30
2019-01-16T20:51:34.096Z,1.20
2019-01-16T20:54:05.180Z,1.20
2019-01-16T20:56:38.670Z,1.20
2019-01-16T20:59:25.080Z,1.30
2019-01-16T21:02:14.656Z,1.20
2019-01-16T21:04:48.531Z,1.30
2019-01-16T21:07:19.619Z,1.10
2019-01-16T21:09:59.673Z,1.27
2019-01-16T21:12:47.191Z,1.20
2019-01-16T21:15:18.247Z,1.00
2019-01-16T21:17:58.361Z,1.13
2019-01-16T21:20:47.631Z,1.37
2019-01-16T21:23:23.896Z,1.20
2019-01-16T21:26:03.250Z,1.20
2019-01-16T21:28:46.048Z,1.30
2019-01-16T21:31:25.917Z,1.30
2019-01-16T21:33:59.998Z,1.23
2019-01-16T21:36:47.393Z,1.20
2019-01-16T21:39:24.652Z,1.10
2019-01-16T21:42:12.130Z,1.10
2019-01-16T21:44:48.975Z,1.20
2019-01-16T21:47:23.075Z,1.10
2019-01-16T21:49:59.866Z,1.30
2019-01-16T21:52:31.415Z,1.17
2019-01-16T21:55:17.481Z,1.10
2019-01-16T21:57:52.546Z,1.10
2019-01-16T22:00:39.738Z,1.00
2019-01-16T22:03:28.931Z,1.10
2019-01-16T22:06:02.571Z,1.10
2019-01-16T22:08:45.458Z,1.07
2019-01-16T22:11:19.471Z,1.07
2019-01-16T22:13:50.905Z,1.23
2019-01-16T22:16:24.803Z,1.00
2019-01-16T22:19:01.969Z,1.20
2019-01-16T22:21:43.166Z,1.10
2019-01-16T22:24:14.239Z,1.20
2019-01-16T22:26:54.492Z,1.27
2019-01-16T22:29:25.602Z,1.13
2019-01-16T22:32:11.783Z,1.00
2019-01-16T22:34:48.908Z,0.80
2019-01-16T22:37:20.068Z,1.20
2019-01-16T22:39:53.604Z,0.90
2019-01-16T22:42:27.735Z,1.00
2019-01-16T22:45:04.593Z,1.00
2019-01-16T22:47:44.678Z,0.80
2019-01-16T22:50:15.792Z,1.13
2019-01-16T22:53:03.213Z,1.00
2019-01-16T22:55:37.168Z,1.00
2019-01-16T22:58:14.238Z,0.87
2019-01-16T23:01:05.338Z,1.03
2019-01-16T23:03:52.008Z,0.97
2019-01-16T23:06:39.400Z,0.90
2019-01-16T23:09:16.952Z,1.20
2019-01-16T23:12:06.629Z,0.90
2019-01-16T23:14:37.850Z,1.00
2019-01-16T23:17:28.641Z,1.07
2019-01-16T23:20:12.067Z,1.00
2019-01-16T23:22:45.976Z,0.93
2019-01-16T23:25:17.070Z,1.00
2019-01-16T23:27:57.169Z,1.20
2019-01-16T23:30:44.684Z,1.00
2019-01-16T23:33:18.537Z,1.00
2019-01-16T23:35:49.655Z,1.00
2019-01-16T23:38:37.605Z,0.90
2019-01-16T23:41:08.695Z,0.87
2019-01-16T23:43:42.372Z,1.57
2019-01-16T23:46:15.963Z,1.13
2019-01-16T23:49:05.845Z,1.00
2019-01-16T23:51:46.248Z,1.00
2019-01-16T23:54:26.236Z,0.90
2019-01-16T23:57:06.099Z,0.97
2019-01-16T23:59:37.200Z,0.80
