createdAt,value
2019-01-23T00:00:19.931Z,0.00
2019-01-23T00:01:19.909Z,0.00
2019-01-23T00:02:19.889Z,0.00
2019-01-23T00:03:19.863Z,0.00
2019-01-23T00:04:19.840Z,0.00
2019-01-23T00:05:19.811Z,0.00
2019-01-23T00:06:19.794Z,0.00
2019-01-23T00:07:19.776Z,0.00
2019-01-23T00:08:19.753Z,0.00
2019-01-23T00:09:19.726Z,0.00
2019-01-23T00:10:19.701Z,0.00
2019-01-23T00:11:19.679Z,0.00
2019-01-23T00:12:19.657Z,0.00
2019-01-23T00:13:19.633Z,0.00
2019-01-23T00:14:19.608Z,0.00
2019-01-23T00:15:19.584Z,0.00
2019-01-23T00:16:19.562Z,0.00
2019-01-23T00:17:19.555Z,0.00
2019-01-23T00:18:19.518Z,0.00
2019-01-23T00:19:19.500Z,0.00
2019-01-23T00:20:19.470Z,0.00
2019-01-23T00:21:19.452Z,0.00
2019-01-23T00:22:19.430Z,0.00
2019-01-23T00:23:19.406Z,0.00
2019-01-23T00:24:19.378Z,0.00
2019-01-23T00:25:19.360Z,0.00
2019-01-23T00:26:19.339Z,0.00
2019-01-23T00:27:19.315Z,0.00
2019-01-23T00:28:19.291Z,0.00
2019-01-23T00:29:19.273Z,0.00
2019-01-23T00:30:19.245Z,0.00
2019-01-23T00:31:19.222Z,0.00
2019-01-23T00:32:19.201Z,0.00
2019-01-23T00:33:19.172Z,0.00
2019-01-23T00:34:19.155Z,0.00
2019-01-23T00:35:19.129Z,0.00
2019-01-23T00:36:19.109Z,0.00
2019-01-23T00:37:19.089Z,0.00
2019-01-23T00:38:19.834Z,0.00
2019-01-23T00:39:19.041Z,0.00
2019-01-23T00:40:19.021Z,0.00
2019-01-23T00:41:19.001Z,0.00
2019-01-23T00:42:18.974Z,0.00
2019-01-23T00:43:18.953Z,0.00
2019-01-23T00:44:18.928Z,0.00
2019-01-23T00:45:18.904Z,0.00
2019-01-23T00:46:18.880Z,0.00
2019-01-23T00:47:18.860Z,0.00
2019-01-23T00:48:18.840Z,0.00
2019-01-23T00:49:18.814Z,0.00
2019-01-23T00:50:18.793Z,0.00
2019-01-23T00:51:18.767Z,0.00
2019-01-23T00:52:18.751Z,0.00
2019-01-23T00:53:18.723Z,0.00
2019-01-23T00:54:18.700Z,0.00
2019-01-23T00:55:18.677Z,0.00
2019-01-23T00:56:18.663Z,0.00
2019-01-23T00:57:18.630Z,0.00
2019-01-23T00:58:18.614Z,0.00
2019-01-23T00:59:18.586Z,0.00
2019-01-23T01:00:18.558Z,0.00
2019-01-23T01:01:18.545Z,0.00
2019-01-23T01:02:18.521Z,0.00
2019-01-23T01:03:18.499Z,0.00
2019-01-23T01:04:18.474Z,0.00
2019-01-23T01:05:18.453Z,0.00
2019-01-23T01:06:18.433Z,0.00
2019-01-23T01:07:18.401Z,0.00
2019-01-23T01:08:18.382Z,0.00
2019-01-23T01:09:18.359Z,0.00
2019-01-23T01:10:18.332Z,0.00
2019-01-23T01:11:18.318Z,0.00
2019-01-23T01:12:18.292Z,0.00
2019-01-23T01:13:18.273Z,0.00
2019-01-23T01:14:18.246Z,0.00
2019-01-23T01:15:18.221Z,0.00
2019-01-23T01:16:18.202Z,0.00
2019-01-23T01:17:18.177Z,0.00
2019-01-23T01:18:18.161Z,0.00
2019-01-23T01:19:18.135Z,0.00
2019-01-23T01:20:18.110Z,0.00
2019-01-23T01:21:18.084Z,0.00
2019-01-23T01:22:18.062Z,0.00
2019-01-23T01:23:18.038Z,0.00
2019-01-23T01:24:18.061Z,0.00
2019-01-23T01:25:17.997Z,0.00
2019-01-23T01:26:17.969Z,0.00
2019-01-23T01:27:17.944Z,0.00
2019-01-23T01:28:17.924Z,0.00
2019-01-23T01:29:17.903Z,0.00
2019-01-23T01:30:17.885Z,0.00
2019-01-23T01:31:17.857Z,0.00
2019-01-23T01:32:17.829Z,0.00
2019-01-23T01:33:17.811Z,0.00
2019-01-23T01:34:17.787Z,0.00
2019-01-23T01:35:17.766Z,0.00
2019-01-23T01:36:17.734Z,0.00
2019-01-23T01:37:17.718Z,0.00
2019-01-23T01:38:17.697Z,0.00
2019-01-23T01:39:17.673Z,0.00
2019-01-23T01:40:17.649Z,0.00
2019-01-23T01:41:17.627Z,0.00
2019-01-23T01:42:17.601Z,0.00
2019-01-23T01:43:17.578Z,0.00
2019-01-23T01:44:17.552Z,0.00
2019-01-23T01:45:17.529Z,0.00
2019-01-23T01:46:17.508Z,0.00
2019-01-23T01:47:17.486Z,0.00
2019-01-23T01:48:17.466Z,0.00
2019-01-23T01:49:17.432Z,0.00
2019-01-23T01:50:17.412Z,0.00
2019-01-23T01:51:17.391Z,0.00
2019-01-23T01:52:17.367Z,0.00
2019-01-23T01:53:17.344Z,0.00
2019-01-23T01:54:17.325Z,0.00
2019-01-23T01:55:17.297Z,0.00
2019-01-23T01:56:17.270Z,0.00
2019-01-23T01:57:17.265Z,0.00
2019-01-23T01:58:17.231Z,0.00
2019-01-23T01:59:17.205Z,0.00
2019-01-23T02:00:17.181Z,0.00
2019-01-23T02:01:17.153Z,0.00
2019-01-23T02:02:17.133Z,0.00
2019-01-23T02:03:17.106Z,0.00
2019-01-23T02:04:17.096Z,0.00
2019-01-23T02:05:17.058Z,0.00
2019-01-23T02:06:17.043Z,0.00
2019-01-23T02:07:17.013Z,0.00
2019-01-23T02:08:16.986Z,0.00
2019-01-23T02:09:16.973Z,0.00
2019-01-23T02:10:16.941Z,0.00
2019-01-23T02:11:16.925Z,0.00
2019-01-23T02:12:16.895Z,0.00
2019-01-23T02:13:16.874Z,0.00
2019-01-23T02:14:16.856Z,0.00
2019-01-23T02:15:16.824Z,0.00
2019-01-23T02:16:16.808Z,0.00
2019-01-23T02:17:16.782Z,0.00
2019-01-23T02:18:16.759Z,0.00
2019-01-23T02:19:16.735Z,0.00
2019-01-23T02:20:16.709Z,0.00
2019-01-23T02:21:16.699Z,0.00
2019-01-23T02:22:16.665Z,0.00
2019-01-23T02:23:16.639Z,0.00
2019-01-23T02:24:16.616Z,0.00
2019-01-23T02:25:16.597Z,0.00
2019-01-23T02:26:16.567Z,0.00
2019-01-23T02:27:16.545Z,0.00
2019-01-23T02:28:16.519Z,0.00
2019-01-23T02:29:16.500Z,0.00
2019-01-23T02:30:16.531Z,0.00
2019-01-23T02:31:16.452Z,0.00
2019-01-23T02:32:16.429Z,0.00
2019-01-23T02:33:16.408Z,0.00
2019-01-23T02:34:16.388Z,0.00
2019-01-23T02:35:16.363Z,0.00
2019-01-23T02:36:16.343Z,0.00
2019-01-23T02:37:16.318Z,0.00
2019-01-23T02:38:16.293Z,0.00
2019-01-23T02:39:16.272Z,0.00
2019-01-23T02:40:16.246Z,0.00
2019-01-23T02:41:16.224Z,0.00
2019-01-23T02:42:16.203Z,0.00
2019-01-23T02:43:16.176Z,0.00
2019-01-23T02:44:16.152Z,0.00
2019-01-23T02:45:16.134Z,0.00
2019-01-23T02:46:16.105Z,0.00
2019-01-23T02:47:16.084Z,0.00
2019-01-23T02:48:16.061Z,0.00
2019-01-23T02:49:16.074Z,0.00
2019-01-23T02:50:16.021Z,0.00
2019-01-23T02:51:15.994Z,0.00
2019-01-23T02:52:15.966Z,0.00
2019-01-23T02:53:15.947Z,0.00
2019-01-23T02:54:15.928Z,0.00
2019-01-23T02:55:15.901Z,0.00
2019-01-23T02:56:15.879Z,0.00
2019-01-23T02:57:15.858Z,0.00
2019-01-23T02:58:15.831Z,0.00
2019-01-23T02:59:17.533Z,0.00
2019-01-23T03:00:15.790Z,0.00
2019-01-23T03:01:15.765Z,0.00
2019-01-23T03:02:15.739Z,0.00
2019-01-23T03:03:15.720Z,0.00
2019-01-23T03:04:15.693Z,0.00
2019-01-23T03:05:15.673Z,0.00
2019-01-23T03:06:15.647Z,0.00
2019-01-23T03:07:15.628Z,0.00
2019-01-23T03:08:15.600Z,0.00
2019-01-23T03:09:15.580Z,0.00
2019-01-23T03:10:15.553Z,0.00
2019-01-23T03:11:15.535Z,0.00
2019-01-23T03:12:15.510Z,0.00
2019-01-23T03:13:15.492Z,0.00
2019-01-23T03:14:15.469Z,0.00
2019-01-23T03:15:15.438Z,0.00
2019-01-23T03:16:15.421Z,0.00
2019-01-23T03:17:15.396Z,0.00
2019-01-23T03:18:15.372Z,0.00
2019-01-23T03:19:15.354Z,0.00
2019-01-23T03:20:15.322Z,0.00
2019-01-23T03:21:15.314Z,0.00
2019-01-23T03:22:15.282Z,0.00
2019-01-23T03:23:15.256Z,0.00
2019-01-23T03:24:15.231Z,0.00
2019-01-23T03:25:15.212Z,0.00
2019-01-23T03:26:15.191Z,0.00
2019-01-23T03:27:15.167Z,0.00
2019-01-23T03:28:15.143Z,0.00
2019-01-23T03:29:15.116Z,0.00
2019-01-23T03:30:15.104Z,0.00
2019-01-23T03:31:15.076Z,0.00
2019-01-23T03:32:15.064Z,0.00
2019-01-23T03:33:15.028Z,0.00
2019-01-23T03:34:15.011Z,0.00
2019-01-23T03:35:14.975Z,0.00
2019-01-23T03:36:14.956Z,0.00
2019-01-23T03:37:14.932Z,0.00
2019-01-23T03:38:14.911Z,0.00
2019-01-23T03:39:14.889Z,0.00
2019-01-23T03:40:14.874Z,0.00
2019-01-23T03:41:14.843Z,0.00
2019-01-23T03:42:14.822Z,0.00
2019-01-23T03:43:14.799Z,0.00
2019-01-23T03:44:14.774Z,0.00
2019-01-23T03:45:14.748Z,0.00
2019-01-23T03:46:14.725Z,0.00
2019-01-23T03:47:14.706Z,0.00
2019-01-23T03:48:14.685Z,0.00
2019-01-23T03:49:14.671Z,0.00
2019-01-23T03:50:14.639Z,0.00
2019-01-23T03:51:14.618Z,0.00
2019-01-23T03:52:14.596Z,0.00
2019-01-23T03:53:14.567Z,0.00
2019-01-23T03:54:14.566Z,0.00
2019-01-23T03:55:14.523Z,0.00
2019-01-23T03:56:14.498Z,0.00
2019-01-23T03:57:14.474Z,0.00
2019-01-23T03:58:14.453Z,0.00
2019-01-23T03:59:14.436Z,0.00
2019-01-23T04:00:14.411Z,0.00
2019-01-23T04:01:14.391Z,0.00
2019-01-23T04:02:14.366Z,0.00
2019-01-23T04:03:14.344Z,0.00
2019-01-23T04:04:14.317Z,0.00
2019-01-23T04:05:14.298Z,0.00
2019-01-23T04:06:14.272Z,0.00
2019-01-23T04:07:14.257Z,0.00
2019-01-23T04:08:14.227Z,0.00
2019-01-23T04:09:14.211Z,0.00
2019-01-23T04:10:14.182Z,0.00
2019-01-23T04:11:14.165Z,0.00
2019-01-23T04:12:14.142Z,0.00
2019-01-23T04:13:14.112Z,0.00
2019-01-23T04:14:14.093Z,0.00
2019-01-23T04:15:14.074Z,0.00
2019-01-23T04:16:14.043Z,0.00
2019-01-23T04:17:14.023Z,0.00
2019-01-23T04:18:14.006Z,0.00
2019-01-23T04:19:13.980Z,0.00
2019-01-23T04:20:13.954Z,0.00
2019-01-23T04:21:13.934Z,0.00
2019-01-23T04:22:13.910Z,0.00
2019-01-23T04:23:13.889Z,0.00
2019-01-23T04:24:13.864Z,0.00
2019-01-23T04:25:13.840Z,0.00
2019-01-23T04:26:13.819Z,0.00
2019-01-23T04:27:13.798Z,0.00
2019-01-23T04:28:13.779Z,0.00
2019-01-23T04:29:13.751Z,0.00
2019-01-23T04:30:13.732Z,0.00
2019-01-23T04:31:13.703Z,0.00
2019-01-23T04:32:13.680Z,0.00
2019-01-23T04:33:13.662Z,0.00
2019-01-23T04:34:13.635Z,0.00
2019-01-23T04:35:13.621Z,0.00
2019-01-23T04:36:13.597Z,0.00
2019-01-23T04:37:13.569Z,0.00
2019-01-23T04:38:13.553Z,0.00
2019-01-23T04:39:13.522Z,0.00
2019-01-23T04:40:13.505Z,0.00
2019-01-23T04:41:13.484Z,0.00
2019-01-23T04:42:13.453Z,0.00
2019-01-23T04:43:13.434Z,0.00
2019-01-23T04:44:13.409Z,0.00
2019-01-23T04:45:13.384Z,0.00
2019-01-23T04:46:13.364Z,0.00
2019-01-23T04:47:13.341Z,0.00
2019-01-23T04:48:13.321Z,0.00
2019-01-23T04:49:13.294Z,0.00
2019-01-23T04:50:13.275Z,0.00
2019-01-23T04:51:13.250Z,0.00
2019-01-23T04:52:13.232Z,0.00
2019-01-23T04:53:13.204Z,0.00
2019-01-23T04:54:13.184Z,0.00
2019-01-23T04:55:13.161Z,0.00
2019-01-23T04:56:13.143Z,0.00
2019-01-23T04:57:13.111Z,0.00
2019-01-23T04:58:13.091Z,0.00
2019-01-23T04:59:13.066Z,0.00
2019-01-23T05:00:13.045Z,0.00
2019-01-23T05:01:13.027Z,0.00
2019-01-23T05:02:13.004Z,0.00
2019-01-23T05:03:12.977Z,0.00
2019-01-23T05:04:12.958Z,0.00
2019-01-23T05:05:12.948Z,0.00
2019-01-23T05:06:12.908Z,0.00
2019-01-23T05:07:12.890Z,0.00
2019-01-23T05:08:12.866Z,0.00
2019-01-23T05:09:12.840Z,0.00
2019-01-23T05:10:12.817Z,0.00
2019-01-23T05:11:12.792Z,0.00
2019-01-23T05:12:12.770Z,0.00
2019-01-23T05:13:12.750Z,0.00
2019-01-23T05:14:12.727Z,0.00
2019-01-23T05:15:12.703Z,0.00
2019-01-23T05:16:12.683Z,0.00
2019-01-23T05:17:12.660Z,0.00
2019-01-23T05:18:12.640Z,0.00
2019-01-23T05:19:12.621Z,0.00
2019-01-23T05:20:12.592Z,0.00
2019-01-23T05:21:12.570Z,0.00
2019-01-23T05:22:12.547Z,0.00
2019-01-23T05:23:12.525Z,0.00
2019-01-23T05:24:12.499Z,0.00
2019-01-23T05:25:12.481Z,0.00
2019-01-23T05:26:12.459Z,0.00
2019-01-23T05:27:12.428Z,0.00
2019-01-23T05:28:12.420Z,0.00
2019-01-23T05:29:12.384Z,0.00
2019-01-23T05:30:12.367Z,0.00
2019-01-23T05:31:12.343Z,0.00
2019-01-23T05:32:12.319Z,0.00
2019-01-23T05:33:12.294Z,0.00
2019-01-23T05:34:12.273Z,0.00
2019-01-23T05:35:12.246Z,0.00
2019-01-23T05:36:12.224Z,0.00
2019-01-23T05:37:12.204Z,0.00
2019-01-23T05:38:12.181Z,0.00
2019-01-23T05:39:12.161Z,0.00
2019-01-23T05:40:12.143Z,0.00
2019-01-23T05:41:12.113Z,0.00
2019-01-23T05:42:12.089Z,0.00
2019-01-23T05:43:12.067Z,0.00
2019-01-23T05:44:12.042Z,0.00
2019-01-23T05:45:12.025Z,0.00
2019-01-23T05:46:11.998Z,0.00
2019-01-23T05:47:11.975Z,0.00
2019-01-23T05:48:11.950Z,0.00
2019-01-23T05:49:11.931Z,0.00
2019-01-23T05:50:11.907Z,0.00
2019-01-23T05:51:11.888Z,0.00
2019-01-23T05:52:11.879Z,0.00
2019-01-23T05:53:11.838Z,0.00
2019-01-23T05:54:11.818Z,0.00
2019-01-23T05:55:11.791Z,0.00
2019-01-23T05:56:11.768Z,0.00
2019-01-23T05:57:11.745Z,0.00
2019-01-23T05:58:11.726Z,0.00
2019-01-23T05:59:11.708Z,0.00
2019-01-23T06:00:11.676Z,0.00
2019-01-23T06:01:11.657Z,0.00
2019-01-23T06:02:11.629Z,0.00
2019-01-23T06:03:11.606Z,0.00
2019-01-23T06:04:11.593Z,0.00
2019-01-23T06:05:11.567Z,0.00
2019-01-23T06:06:11.540Z,0.00
2019-01-23T06:07:11.519Z,0.00
2019-01-23T06:08:11.494Z,0.00
2019-01-23T06:09:11.474Z,0.00
2019-01-23T06:10:11.449Z,0.00
2019-01-23T06:11:11.427Z,0.00
2019-01-23T06:12:11.403Z,0.00
2019-01-23T06:13:11.380Z,0.00
2019-01-23T06:14:11.353Z,0.00
2019-01-23T06:15:11.332Z,0.00
2019-01-23T06:16:11.310Z,0.00
2019-01-23T06:17:11.286Z,0.00
2019-01-23T06:18:11.262Z,0.00
2019-01-23T06:19:11.238Z,0.00
2019-01-23T06:20:11.216Z,0.00
2019-01-23T06:21:11.195Z,0.00
2019-01-23T06:22:11.176Z,0.00
2019-01-23T06:23:11.149Z,0.00
2019-01-23T06:24:11.123Z,0.00
2019-01-23T06:25:11.099Z,0.00
2019-01-23T06:26:11.078Z,0.00
2019-01-23T06:27:11.050Z,0.00
2019-01-23T06:28:11.041Z,0.00
2019-01-23T06:29:11.014Z,0.00
2019-01-23T06:30:10.984Z,0.00
2019-01-23T06:31:10.962Z,0.00
2019-01-23T06:32:10.938Z,4.00
2019-01-23T06:33:10.919Z,4.00
2019-01-23T06:34:10.897Z,0.00
2019-01-23T06:35:10.871Z,4.00
2019-01-23T06:36:10.852Z,4.00
2019-01-23T06:37:10.845Z,4.00
2019-01-23T06:38:10.846Z,4.00
2019-01-23T06:39:10.775Z,4.00
2019-01-23T06:40:10.752Z,8.00
2019-01-23T06:41:10.733Z,8.00
2019-01-23T06:42:10.706Z,8.00
2019-01-23T06:43:10.684Z,8.00
2019-01-23T06:44:10.659Z,8.00
2019-01-23T06:45:10.637Z,12.00
2019-01-23T06:46:10.612Z,16.00
2019-01-23T06:47:10.589Z,16.00
2019-01-23T06:48:10.564Z,16.00
2019-01-23T06:49:10.542Z,20.00
2019-01-23T06:50:10.526Z,20.00
2019-01-23T06:51:10.497Z,24.00
2019-01-23T06:52:10.475Z,28.00
2019-01-23T06:53:14.160Z,28.00
2019-01-23T06:54:10.420Z,32.00
2019-01-23T06:55:10.400Z,36.00
2019-01-23T06:56:10.382Z,40.00
2019-01-23T06:57:10.362Z,40.00
2019-01-23T06:58:10.333Z,48.00
2019-01-23T06:59:10.309Z,48.00
2019-01-23T07:00:16.871Z,52.00
2019-01-23T07:01:10.269Z,56.00
2019-01-23T07:02:10.241Z,60.00
2019-01-23T07:03:10.223Z,64.00
2019-01-23T07:04:10.198Z,72.00
2019-01-23T07:05:10.166Z,76.00
2019-01-23T07:06:10.152Z,80.00
2019-01-23T07:07:10.120Z,88.00
2019-01-23T07:08:10.100Z,96.00
2019-01-23T07:09:10.077Z,100.00
2019-01-23T07:10:10.055Z,108.00
2019-01-23T07:11:10.031Z,112.00
2019-01-23T07:12:10.006Z,120.00
2019-01-23T07:13:09.996Z,124.00
2019-01-23T07:14:09.964Z,132.00
2019-01-23T07:15:09.939Z,140.00
2019-01-23T07:16:09.917Z,144.00
2019-01-23T07:17:09.897Z,152.00
2019-01-23T07:18:09.869Z,156.00
2019-01-23T07:19:09.844Z,164.00
2019-01-23T07:20:09.822Z,168.00
2019-01-23T07:21:09.796Z,176.00
2019-01-23T07:22:09.778Z,176.00
2019-01-23T07:23:09.751Z,184.00
2019-01-23T07:24:09.728Z,188.00
2019-01-23T07:25:09.706Z,192.00
2019-01-23T07:26:09.682Z,196.00
2019-01-23T07:27:09.655Z,204.00
2019-01-23T07:28:09.637Z,204.00
2019-01-23T07:29:09.608Z,212.00
2019-01-23T07:30:09.590Z,216.00
2019-01-23T07:31:09.565Z,220.00
2019-01-23T07:32:09.543Z,224.00
2019-01-23T07:33:09.521Z,232.00
2019-01-23T07:34:09.502Z,236.00
2019-01-23T07:35:09.474Z,240.00
2019-01-23T07:36:09.450Z,244.00
2019-01-23T07:37:09.427Z,248.00
2019-01-23T07:38:09.407Z,256.00
2019-01-23T07:39:09.382Z,260.00
2019-01-23T07:40:09.359Z,268.00
2019-01-23T07:41:09.336Z,276.00
2019-01-23T07:42:09.313Z,280.00
2019-01-23T07:43:09.289Z,292.00
2019-01-23T07:44:09.262Z,296.00
2019-01-23T07:45:09.239Z,304.00
2019-01-23T07:46:09.218Z,316.00
2019-01-23T07:47:09.194Z,320.00
2019-01-23T07:48:09.166Z,336.00
2019-01-23T07:49:09.150Z,344.00
2019-01-23T07:50:09.123Z,356.00
2019-01-23T07:51:09.097Z,368.00
2019-01-23T07:52:09.076Z,380.00
2019-01-23T07:53:09.058Z,392.00
2019-01-23T07:54:09.037Z,404.00
2019-01-23T07:55:09.004Z,416.00
2019-01-23T07:56:08.988Z,428.00
2019-01-23T07:57:08.964Z,444.00
2019-01-23T07:58:08.937Z,456.00
2019-01-23T07:59:09.935Z,472.00
2019-01-23T08:00:08.896Z,488.00
2019-01-23T08:01:08.868Z,500.00
2019-01-23T08:02:08.849Z,520.00
2019-01-23T08:03:08.825Z,532.00
2019-01-23T08:04:08.801Z,544.00
2019-01-23T08:05:08.781Z,556.00
2019-01-23T08:06:08.761Z,568.00
2019-01-23T08:07:08.734Z,580.00
2019-01-23T08:08:08.709Z,592.00
2019-01-23T08:09:08.688Z,604.00
2019-01-23T08:10:08.703Z,620.00
2019-01-23T08:11:08.645Z,632.00
2019-01-23T08:12:10.757Z,644.00
2019-01-23T08:13:08.613Z,660.00
2019-01-23T08:14:08.570Z,668.00
2019-01-23T08:15:08.544Z,684.00
2019-01-23T08:16:08.525Z,696.00
2019-01-23T08:17:08.506Z,704.00
2019-01-23T08:18:08.479Z,720.00
2019-01-23T08:19:08.459Z,728.00
2019-01-23T08:20:08.445Z,740.00
2019-01-23T08:21:08.413Z,752.00
2019-01-23T08:22:08.387Z,764.00
2019-01-23T08:23:08.367Z,784.00
2019-01-23T08:24:08.345Z,824.00
2019-01-23T08:25:08.337Z,920.00
2019-01-23T08:26:08.298Z,1036.00
2019-01-23T08:27:08.277Z,1168.00
2019-01-23T08:28:08.252Z,1264.00
2019-01-23T08:29:08.228Z,1292.00
2019-01-23T08:30:08.204Z,1308.00
2019-01-23T08:31:08.183Z,1316.00
2019-01-23T08:32:08.163Z,1328.00
2019-01-23T08:33:08.143Z,1348.00
2019-01-23T08:34:08.116Z,1360.00
2019-01-23T08:35:08.091Z,1380.00
2019-01-23T08:36:08.072Z,1368.00
2019-01-23T08:37:08.050Z,1352.00
2019-01-23T08:38:08.025Z,1344.00
2019-01-23T08:39:08.003Z,1348.00
2019-01-23T08:40:07.979Z,1376.00
2019-01-23T08:41:07.960Z,1356.00
2019-01-23T08:42:07.937Z,1340.00
2019-01-23T08:43:07.915Z,1424.00
2019-01-23T08:44:07.891Z,1400.00
2019-01-23T08:45:07.873Z,1364.00
2019-01-23T08:46:07.850Z,1408.00
2019-01-23T08:47:07.825Z,1492.00
2019-01-23T08:48:07.807Z,1540.00
2019-01-23T08:49:07.787Z,1588.00
2019-01-23T08:50:07.762Z,1600.00
2019-01-23T08:51:07.740Z,1664.00
2019-01-23T08:52:07.716Z,1764.00
2019-01-23T08:53:07.692Z,1892.00
2019-01-23T08:54:07.684Z,1900.00
2019-01-23T08:55:07.650Z,1912.00
2019-01-23T08:56:07.630Z,1972.00
2019-01-23T08:57:07.605Z,2080.00
2019-01-23T08:58:07.582Z,2188.00
2019-01-23T08:59:07.564Z,2244.00
2019-01-23T09:00:07.542Z,2348.00
2019-01-23T09:01:07.522Z,2408.00
2019-01-23T09:02:07.500Z,2464.00
2019-01-23T09:03:07.478Z,2476.00
2019-01-23T09:04:07.457Z,2536.00
2019-01-23T09:05:07.438Z,2624.00
2019-01-23T09:06:07.413Z,2688.00
2019-01-23T09:07:07.391Z,2768.00
2019-01-23T09:08:07.366Z,2848.00
2019-01-23T09:09:07.355Z,2912.00
2019-01-23T09:10:07.328Z,3008.00
2019-01-23T09:11:07.308Z,3112.00
2019-01-23T09:12:08.627Z,3152.00
2019-01-23T09:13:07.268Z,3204.00
2019-01-23T09:14:07.247Z,3264.00
2019-01-23T09:15:07.226Z,3296.00
2019-01-23T09:16:07.205Z,3396.00
2019-01-23T09:17:07.183Z,3428.00
2019-01-23T09:18:07.309Z,3464.00
2019-01-23T09:19:07.144Z,3560.00
2019-01-23T09:20:07.123Z,3616.00
2019-01-23T09:21:07.099Z,3684.00
2019-01-23T09:22:07.084Z,3660.00
2019-01-23T09:23:07.060Z,3712.00
2019-01-23T09:24:07.038Z,3772.00
2019-01-23T09:25:07.018Z,3800.00
2019-01-23T09:26:06.998Z,3824.00
2019-01-23T09:27:06.981Z,3844.00
2019-01-23T09:28:06.957Z,3816.00
2019-01-23T09:29:06.939Z,3868.00
2019-01-23T09:30:06.918Z,3916.00
2019-01-23T09:31:06.895Z,3940.00
2019-01-23T09:32:06.873Z,3924.00
2019-01-23T09:33:06.855Z,3924.00
2019-01-23T09:34:06.832Z,4008.00
2019-01-23T09:35:06.816Z,4052.00
2019-01-23T09:36:06.799Z,4108.00
2019-01-23T09:37:06.775Z,4136.00
2019-01-23T09:38:06.754Z,4172.00
2019-01-23T09:39:06.731Z,4192.00
2019-01-23T09:40:06.713Z,4224.00
2019-01-23T09:41:06.696Z,4252.00
2019-01-23T09:42:06.672Z,4296.00
2019-01-23T09:43:06.653Z,4328.00
2019-01-23T09:44:06.631Z,4360.00
2019-01-23T09:45:06.613Z,4380.00
2019-01-23T09:46:06.590Z,4412.00
2019-01-23T09:47:06.576Z,4440.00
2019-01-23T09:48:06.550Z,4472.00
2019-01-23T09:49:06.535Z,4496.00
2019-01-23T09:50:06.512Z,4528.00
2019-01-23T09:51:06.494Z,4544.00
2019-01-23T09:52:06.473Z,4436.00
2019-01-23T09:53:06.452Z,4500.00
2019-01-23T09:54:06.431Z,4580.00
2019-01-23T09:55:06.415Z,4624.00
2019-01-23T09:56:06.393Z,4652.00
2019-01-23T09:57:06.376Z,4712.00
2019-01-23T09:58:06.349Z,4744.00
2019-01-23T09:59:06.340Z,4776.00
2019-01-23T10:00:06.316Z,4804.00
2019-01-23T10:01:06.570Z,4824.00
2019-01-23T10:02:06.278Z,4852.00
2019-01-23T10:03:06.262Z,4872.00
2019-01-23T10:04:06.242Z,4888.00
2019-01-23T10:05:06.228Z,4904.00
2019-01-23T10:06:06.213Z,4948.00
2019-01-23T10:07:06.187Z,4932.00
2019-01-23T10:08:06.167Z,4960.00
2019-01-23T10:09:06.149Z,4980.00
2019-01-23T10:10:06.133Z,4976.00
2019-01-23T10:11:06.117Z,5000.00
2019-01-23T10:12:06.092Z,5068.00
2019-01-23T10:13:06.077Z,5000.00
2019-01-23T10:14:06.059Z,5060.00
2019-01-23T10:15:06.039Z,5000.00
2019-01-23T10:16:06.019Z,5112.00
2019-01-23T10:17:06.005Z,5120.00
2019-01-23T10:18:05.984Z,5116.00
2019-01-23T10:19:05.973Z,5180.00
2019-01-23T10:20:05.944Z,5248.00
2019-01-23T10:21:05.931Z,5160.00
2019-01-23T10:22:05.919Z,5200.00
2019-01-23T10:23:05.897Z,5288.00
2019-01-23T10:24:05.875Z,5204.00
2019-01-23T10:25:05.863Z,5320.00
2019-01-23T10:26:05.845Z,5260.00
2019-01-23T10:27:05.826Z,5276.00
2019-01-23T10:28:05.810Z,5340.00
2019-01-23T10:29:05.796Z,5380.00
2019-01-23T10:30:05.777Z,5316.00
2019-01-23T10:31:06.851Z,5460.00
2019-01-23T10:32:05.744Z,5460.00
2019-01-23T10:33:05.727Z,5504.00
2019-01-23T10:34:05.707Z,5544.00
2019-01-23T10:35:05.693Z,5560.00
2019-01-23T10:36:05.677Z,5584.00
2019-01-23T10:37:05.660Z,5600.00
2019-01-23T10:38:05.647Z,5652.00
2019-01-23T10:39:05.627Z,5692.00
2019-01-23T10:40:05.606Z,5444.00
2019-01-23T10:41:05.593Z,5548.00
2019-01-23T10:42:05.580Z,5744.00
2019-01-23T10:43:05.564Z,5736.00
2019-01-23T10:44:05.550Z,5760.00
2019-01-23T10:45:05.524Z,5788.00
2019-01-23T10:46:05.520Z,5772.00
2019-01-23T10:47:05.498Z,5808.00
2019-01-23T10:48:05.482Z,5828.00
2019-01-23T10:49:06.218Z,5860.00
2019-01-23T10:50:05.451Z,5864.00
2019-01-23T10:51:05.433Z,5884.00
2019-01-23T10:52:05.417Z,5960.00
2019-01-23T10:53:05.407Z,5012.00
2019-01-23T10:54:05.389Z,4748.00
2019-01-23T10:55:05.373Z,6016.00
2019-01-23T10:56:05.356Z,5864.00
2019-01-23T10:57:05.345Z,5964.00
2019-01-23T10:58:05.332Z,5976.00
2019-01-23T10:59:05.316Z,5980.00
2019-01-23T11:00:05.302Z,6004.00
2019-01-23T11:01:05.285Z,6012.00
2019-01-23T11:02:05.265Z,6032.00
2019-01-23T11:03:10.032Z,6036.00
2019-01-23T11:04:05.236Z,6028.00
2019-01-23T11:05:05.222Z,6028.00
2019-01-23T11:06:05.207Z,6032.00
2019-01-23T11:07:05.187Z,6032.00
2019-01-23T11:08:05.176Z,6012.00
2019-01-23T11:09:05.158Z,6048.00
2019-01-23T11:10:05.147Z,6028.00
2019-01-23T11:11:05.131Z,6072.00
2019-01-23T11:12:05.113Z,6080.00
2019-01-23T11:13:05.100Z,6080.00
2019-01-23T11:14:05.090Z,6072.00
2019-01-23T11:15:05.068Z,6088.00
2019-01-23T11:16:05.059Z,6084.00
2019-01-23T11:17:05.038Z,6080.00
2019-01-23T11:18:05.022Z,6084.00
2019-01-23T11:19:05.010Z,6052.00
2019-01-23T11:20:04.994Z,6052.00
2019-01-23T11:21:04.980Z,6044.00
2019-01-23T11:22:04.972Z,6032.00
2019-01-23T11:23:04.949Z,6060.00
2019-01-23T11:24:04.936Z,6052.00
2019-01-23T11:25:04.917Z,6024.00
2019-01-23T11:26:04.905Z,6044.00
2019-01-23T11:27:04.888Z,6048.00
2019-01-23T11:28:04.881Z,6040.00
2019-01-23T11:29:04.859Z,6016.00
2019-01-23T11:30:04.846Z,6000.00
2019-01-23T11:31:04.832Z,5996.00
2019-01-23T11:32:04.823Z,6024.00
2019-01-23T11:33:04.800Z,6028.00
2019-01-23T11:34:04.784Z,6064.00
2019-01-23T11:35:04.780Z,6048.00
2019-01-23T11:36:04.756Z,6060.00
2019-01-23T11:37:04.746Z,6048.00
2019-01-23T11:38:04.733Z,6072.00
2019-01-23T11:39:04.709Z,5968.00
2019-01-23T11:40:04.697Z,6124.00
2019-01-23T11:41:04.688Z,6084.00
2019-01-23T11:42:04.667Z,6068.00
2019-01-23T11:43:04.649Z,6068.00
2019-01-23T11:44:04.640Z,6028.00
2019-01-23T11:45:04.625Z,6040.00
2019-01-23T11:46:04.614Z,6008.00
2019-01-23T11:47:04.598Z,6064.00
2019-01-23T11:48:04.576Z,6072.00
2019-01-23T11:49:04.573Z,5956.00
2019-01-23T11:50:04.550Z,6080.00
2019-01-23T11:51:04.539Z,5756.00
2019-01-23T11:52:04.524Z,5892.00
2019-01-23T11:53:04.512Z,6096.00
2019-01-23T11:54:04.491Z,6208.00
2019-01-23T11:55:04.479Z,6200.00
2019-01-23T11:56:04.461Z,6108.00
2019-01-23T11:57:04.449Z,6224.00
2019-01-23T11:58:04.439Z,6208.00
2019-01-23T11:59:04.421Z,6240.00
2019-01-23T12:00:04.406Z,6252.00
2019-01-23T12:01:04.390Z,6240.00
2019-01-23T12:02:04.379Z,6192.00
2019-01-23T12:03:04.363Z,6252.00
2019-01-23T12:04:04.353Z,6296.00
2019-01-23T12:05:04.386Z,6144.00
2019-01-23T12:06:04.322Z,6304.00
2019-01-23T12:07:04.310Z,5156.00
2019-01-23T12:08:04.296Z,5564.00
2019-01-23T12:09:04.282Z,5056.00
2019-01-23T12:10:04.265Z,5052.00
2019-01-23T12:11:04.254Z,4596.00
2019-01-23T12:12:04.237Z,5016.00
2019-01-23T12:13:04.225Z,6084.00
2019-01-23T12:14:04.211Z,5460.00
2019-01-23T12:15:04.198Z,5292.00
2019-01-23T12:16:04.184Z,5932.00
2019-01-23T12:17:04.176Z,6172.00
2019-01-23T12:18:04.162Z,6032.00
2019-01-23T12:19:04.149Z,5484.00
2019-01-23T12:20:04.131Z,5944.00
2019-01-23T12:21:04.125Z,6272.00
2019-01-23T12:22:04.105Z,6400.00
2019-01-23T12:23:04.094Z,6348.00
2019-01-23T12:24:04.076Z,6216.00
2019-01-23T12:25:04.065Z,5940.00
2019-01-23T12:26:04.058Z,5584.00
2019-01-23T12:27:04.038Z,5000.00
2019-01-23T12:28:04.024Z,5344.00
2019-01-23T12:29:04.012Z,5284.00
2019-01-23T12:30:04.000Z,5780.00
2019-01-23T12:31:03.988Z,5744.00
2019-01-23T12:32:03.979Z,5640.00
2019-01-23T12:33:03.965Z,5360.00
2019-01-23T12:34:03.951Z,4856.00
2019-01-23T12:35:03.937Z,5136.00
2019-01-23T12:36:03.925Z,5324.00
2019-01-23T12:37:03.907Z,5556.00
2019-01-23T12:38:03.899Z,5836.00
2019-01-23T12:39:03.881Z,5572.00
2019-01-23T12:40:03.874Z,5416.00
2019-01-23T12:41:03.864Z,5084.00
2019-01-23T12:42:03.846Z,4740.00
2019-01-23T12:43:03.838Z,4716.00
2019-01-23T12:44:03.822Z,4784.00
2019-01-23T12:45:03.807Z,5104.00
2019-01-23T12:46:03.794Z,5376.00