createdAt,value
2023-04-12T00:00:56.564Z,88.37
2023-04-12T00:01:56.582Z,88.16
2023-04-12T00:02:56.630Z,88.26
2023-04-12T00:03:57.040Z,88.68
2023-04-12T00:04:56.575Z,88.57
2023-04-12T00:05:56.517Z,88.37
2023-04-12T00:06:56.663Z,88.32
2023-04-12T00:07:56.491Z,88.47
2023-04-12T00:08:56.503Z,88.57
2023-04-12T00:09:56.473Z,88.37
2023-04-12T00:10:56.455Z,88.78
2023-04-12T00:11:56.443Z,88.57
2023-04-12T00:12:56.428Z,88.47
2023-04-12T00:13:56.611Z,88.51
2023-04-12T00:14:56.434Z,88.41
2023-04-12T00:15:56.461Z,88.37
2023-04-12T00:16:56.397Z,88.71
2023-04-12T00:17:56.439Z,88.61
2023-04-12T00:18:56.488Z,88.47
2023-04-12T00:19:56.357Z,88.61
2023-04-12T00:20:56.348Z,89.23
2023-04-12T00:21:56.337Z,88.92
2023-04-12T00:22:56.360Z,88.82
2023-04-12T00:23:56.472Z,89.03
2023-04-12T00:24:56.319Z,88.78
2023-04-12T00:25:56.290Z,88.92
2023-04-12T00:26:56.291Z,88.71
2023-04-12T00:27:56.289Z,89.23
2023-04-12T00:28:56.256Z,89.03
2023-04-12T00:29:56.241Z,88.82
2023-04-12T00:30:56.247Z,88.71
2023-04-12T00:31:56.223Z,88.61
2023-04-12T00:32:56.255Z,88.92
2023-04-12T00:33:56.653Z,89.03
2023-04-12T00:34:56.189Z,89.03
2023-04-12T00:35:56.225Z,89.13
2023-04-12T00:36:56.168Z,88.82
2023-04-12T00:37:56.169Z,89.03
2023-04-12T00:38:56.172Z,88.96
2023-04-12T00:39:56.132Z,88.96
2023-04-12T00:40:56.133Z,89.69
2023-04-12T00:41:56.106Z,89.89
2023-04-12T00:42:56.116Z,89.73
2023-04-12T00:43:56.449Z,89.83
2023-04-12T00:44:56.089Z,89.83
2023-04-12T00:45:56.069Z,89.83
2023-04-12T00:46:56.062Z,89.42
2023-04-12T00:47:56.097Z,90.04
2023-04-12T00:48:56.028Z,89.83
2023-04-12T00:49:56.109Z,89.83
2023-04-12T00:50:56.012Z,89.83
2023-04-12T00:51:56.003Z,89.94
2023-04-12T00:52:55.999Z,90.14
2023-04-12T00:53:56.166Z,89.94
2023-04-12T00:54:55.989Z,89.73
2023-04-12T00:55:55.954Z,90.04
2023-04-12T00:56:55.953Z,89.73
2023-04-12T00:57:55.944Z,89.94
2023-04-12T00:58:56.646Z,90.35
2023-04-12T00:59:55.907Z,90.25
2023-04-12T01:00:55.927Z,90.45
2023-04-12T01:01:55.987Z,90.66
2023-04-12T01:02:56.002Z,90.56
2023-04-12T01:03:56.060Z,90.56
2023-04-12T01:04:55.851Z,90.77
2023-04-12T01:05:55.844Z,91.01
2023-04-12T01:06:55.835Z,91.11
2023-04-12T01:07:55.835Z,91.01
2023-04-12T01:08:55.845Z,90.91
2023-04-12T01:09:55.812Z,90.91
2023-04-12T01:10:55.798Z,90.80
2023-04-12T01:11:55.774Z,91.01
2023-04-12T01:12:55.773Z,91.42
2023-04-12T01:13:55.987Z,91.01
2023-04-12T01:14:55.736Z,91.11
2023-04-12T01:15:55.768Z,91.01
2023-04-12T01:16:55.723Z,91.11
2023-04-12T01:17:55.804Z,91.26
2023-04-12T01:18:55.695Z,91.67
2023-04-12T01:19:55.690Z,91.78
2023-04-12T01:20:55.679Z,91.53
2023-04-12T01:21:55.657Z,92.61
2023-04-12T01:22:55.653Z,92.40
2023-04-12T01:23:55.899Z,92.09
2023-04-12T01:24:55.636Z,92.30
2023-04-12T01:25:55.671Z,92.40
2023-04-12T01:26:55.625Z,92.91
2023-04-12T01:27:56.142Z,93.02
2023-04-12T01:28:55.603Z,93.23
2023-04-12T01:29:55.571Z,93.54
2023-04-12T01:30:55.558Z,93.37
2023-04-12T01:31:55.594Z,93.37
2023-04-12T01:32:55.584Z,93.43
2023-04-12T01:33:55.879Z,93.48
2023-04-12T01:34:55.561Z,93.06
2023-04-12T01:35:55.554Z,93.37
2023-04-12T01:36:56.142Z,93.16
2023-04-12T01:37:55.486Z,93.06
2023-04-12T01:38:55.678Z,93.16
2023-04-12T01:39:55.469Z,93.37
2023-04-12T01:40:55.453Z,93.37
2023-04-12T01:41:55.442Z,93.16
2023-04-12T01:42:55.506Z,93.62
2023-04-12T01:43:55.837Z,93.58
2023-04-12T01:44:55.406Z,93.37
2023-04-12T01:45:55.452Z,93.16
2023-04-12T01:46:56.155Z,93.31
2023-04-12T01:47:55.379Z,93.93
2023-04-12T01:48:55.565Z,94.10
2023-04-12T01:49:55.352Z,93.83
2023-04-12T01:50:55.348Z,93.37
2023-04-12T01:51:55.351Z,93.62
2023-04-12T01:52:55.324Z,93.16
2023-04-12T01:53:55.466Z,93.27
2023-04-12T01:54:55.315Z,93.06
2023-04-12T01:55:55.299Z,92.90
2023-04-12T01:56:55.284Z,93.00
2023-04-12T01:57:55.269Z,93.21
2023-04-12T01:58:55.704Z,93.52
2023-04-12T01:59:55.257Z,93.10
2023-04-12T02:00:55.432Z,93.21
2023-04-12T02:01:55.286Z,93.15
2023-04-12T02:02:55.338Z,93.25
2023-04-12T02:03:55.406Z,93.25
2023-04-12T02:04:55.194Z,93.15
2023-04-12T02:05:55.179Z,93.46
2023-04-12T02:06:55.182Z,93.77
2023-04-12T02:07:55.158Z,93.66
2023-04-12T02:08:55.196Z,93.46
2023-04-12T02:09:55.135Z,93.46
2023-04-12T02:10:55.266Z,93.31
2023-04-12T02:11:55.115Z,93.56
2023-04-12T02:12:55.158Z,93.10
2023-04-12T02:13:55.330Z,93.21
2023-04-12T02:14:55.122Z,92.43
2023-04-12T02:15:55.077Z,92.18
2023-04-12T02:16:55.222Z,92.28
2023-04-12T02:17:55.120Z,92.18
2023-04-12T02:18:55.077Z,92.49
2023-04-12T02:19:55.030Z,92.49
2023-04-12T02:20:55.030Z,92.49
2023-04-12T02:21:55.025Z,92.53
2023-04-12T02:22:55.005Z,92.38
2023-04-12T02:23:55.275Z,92.43
2023-04-12T02:24:54.981Z,92.22
2023-04-12T02:25:54.960Z,92.53
2023-04-12T02:26:55.012Z,92.22
2023-04-12T02:27:54.944Z,92.11
2023-04-12T02:28:54.953Z,92.43
2023-04-12T02:29:54.973Z,92.32
2023-04-12T02:30:55.012Z,92.43
2023-04-12T02:31:54.898Z,92.74
2023-04-12T02:32:54.925Z,92.74
2023-04-12T02:33:55.118Z,92.84
2023-04-12T02:34:54.867Z,92.98
2023-04-12T02:35:54.882Z,93.71
2023-04-12T02:36:54.919Z,93.56
2023-04-12T02:37:54.847Z,93.56
2023-04-12T02:38:54.841Z,93.35
2023-04-12T02:40:04.170Z,92.84
2023-04-12T02:40:54.798Z,93.25
2023-04-12T02:41:54.791Z,93.25
2023-04-12T02:42:54.784Z,92.84
2023-04-12T02:43:54.997Z,92.43
2023-04-12T02:44:54.755Z,92.32
2023-04-12T02:45:54.780Z,92.32
2023-04-12T02:46:54.775Z,92.53
2023-04-12T02:47:54.790Z,92.94
2023-04-12T02:48:55.212Z,93.56
2023-04-12T02:49:54.696Z,93.40
2023-04-12T02:50:54.698Z,93.50
2023-04-12T02:51:54.678Z,93.81
2023-04-12T02:52:54.663Z,93.29
2023-04-12T02:53:54.829Z,93.19
2023-04-12T02:54:54.651Z,93.08
2023-04-12T02:55:54.647Z,93.19
2023-04-12T02:56:54.626Z,93.29
2023-04-12T02:57:54.624Z,93.29
2023-04-12T02:58:54.623Z,93.60
2023-04-12T02:59:54.589Z,93.60
2023-04-12T03:00:54.617Z,93.50
2023-04-12T03:01:54.734Z,93.71
2023-04-12T03:02:54.686Z,93.60
2023-04-12T03:03:54.872Z,93.40
2023-04-12T03:04:54.545Z,93.50
2023-04-12T03:05:54.635Z,93.60
2023-04-12T03:06:54.588Z,93.71
2023-04-12T03:07:54.518Z,94.12
2023-04-12T03:08:54.492Z,93.91
2023-04-12T03:09:54.489Z,93.71
2023-04-12T03:10:54.485Z,93.60
2023-04-12T03:11:54.500Z,93.81
2023-04-12T03:12:54.576Z,93.50
2023-04-12T03:13:54.643Z,93.60
2023-04-12T03:14:54.428Z,93.40
2023-04-12T03:15:54.462Z,94.02
2023-04-12T03:16:54.428Z,93.75
2023-04-12T03:17:54.540Z,94.89
2023-04-12T03:18:54.402Z,95.00
2023-04-12T03:19:54.446Z,94.58
2023-04-12T03:20:54.356Z,94.79
2023-04-12T03:21:54.347Z,95.00
2023-04-12T03:22:54.353Z,94.89
2023-04-12T03:23:54.460Z,94.79
2023-04-12T03:24:54.354Z,95.20
2023-04-12T03:25:54.303Z,95.20
2023-04-12T03:26:54.305Z,95.46
2023-04-12T03:27:54.279Z,95.36
2023-04-12T03:28:54.267Z,95.15
2023-04-12T03:29:55.173Z,95.15
2023-04-12T03:30:54.276Z,95.46
2023-04-12T03:31:54.253Z,95.25
2023-04-12T03:32:54.325Z,95.25
2023-04-12T03:33:54.211Z,95.46
2023-04-12T03:34:54.228Z,95.46
2023-04-12T03:35:54.203Z,95.46
2023-04-12T03:36:54.228Z,95.41
2023-04-12T03:37:54.175Z,95.62
2023-04-12T03:38:54.158Z,95.31
2023-04-12T03:39:54.157Z,95.31
2023-04-12T03:40:54.154Z,95.41
2023-04-12T03:41:54.126Z,95.20
2023-04-12T03:42:54.126Z,95.10
2023-04-12T03:43:54.274Z,95.31
2023-04-12T03:44:54.116Z,94.89
2023-04-12T03:45:54.081Z,95.15
2023-04-12T03:46:54.344Z,95.15
2023-04-12T03:47:54.103Z,95.04
2023-04-12T03:48:54.049Z,95.15
2023-04-12T03:50:09.742Z,95.25
2023-04-12T03:50:55.042Z,95.15
2023-04-12T03:51:54.016Z,95.25
2023-04-12T03:52:54.024Z,95.15
2023-04-12T03:53:54.119Z,95.04
2023-04-12T03:54:53.984Z,94.94
2023-04-12T03:55:53.973Z,95.04
2023-04-12T03:56:53.960Z,95.36
2023-04-12T03:57:53.984Z,95.67
2023-04-12T03:58:53.937Z,95.15
2023-04-12T03:59:53.936Z,95.36
2023-04-12T04:00:53.923Z,95.46
2023-04-12T04:01:53.960Z,95.67
2023-04-12T04:02:54.775Z,96.23
2023-04-12T04:03:54.060Z,96.12
2023-04-12T04:04:53.903Z,95.50
2023-04-12T04:05:53.879Z,95.50
2023-04-12T04:06:53.958Z,95.98
2023-04-12T04:07:54.683Z,95.87
2023-04-12T04:08:53.830Z,95.50
2023-04-12T04:09:53.886Z,95.92
2023-04-12T04:10:53.807Z,95.98
2023-04-12T04:11:53.798Z,95.98
2023-04-12T04:12:53.792Z,96.02
2023-04-12T04:13:53.777Z,95.71
2023-04-12T04:14:53.782Z,96.02
2023-04-12T04:15:53.770Z,95.92
2023-04-12T04:16:53.746Z,96.02
2023-04-12T04:17:53.771Z,95.56
2023-04-12T04:18:53.739Z,95.56
2023-04-12T04:19:53.705Z,95.15
2023-04-12T04:20:53.704Z,95.15
2023-04-12T04:21:53.697Z,95.40
2023-04-12T04:22:53.697Z,95.29
2023-04-12T04:23:53.678Z,95.09
2023-04-12T04:24:53.654Z,95.40
2023-04-12T04:25:53.648Z,95.29
2023-04-12T04:26:53.688Z,95.09
2023-04-12T04:27:53.760Z,95.46
2023-04-12T04:28:53.611Z,95.40
2023-04-12T04:29:53.608Z,95.15
2023-04-12T04:30:53.587Z,95.15
2023-04-12T04:31:53.598Z,95.40
2023-04-12T04:32:53.627Z,95.40
2023-04-12T04:33:53.558Z,95.50
2023-04-12T04:34:53.545Z,95.36
2023-04-12T04:35:53.555Z,95.15
2023-04-12T04:36:53.534Z,95.29
2023-04-12T04:37:53.535Z,95.36
2023-04-12T04:38:54.213Z,95.04
2023-04-12T04:39:53.490Z,94.94
2023-04-12T04:40:53.563Z,95.04
2023-04-12T04:41:53.470Z,95.36
2023-04-12T04:42:53.473Z,95.36
2023-04-12T04:43:53.481Z,95.46
2023-04-12T04:44:53.438Z,95.25
2023-04-12T04:45:54.264Z,95.46
2023-04-12T04:46:53.429Z,95.67
2023-04-12T04:47:53.431Z,95.29
2023-04-12T04:48:53.413Z,95.29
2023-04-12T04:49:53.399Z,95.25
2023-04-12T04:50:53.375Z,95.71
2023-04-12T04:51:53.364Z,95.67
2023-04-12T04:52:53.397Z,95.67
2023-04-12T04:53:53.364Z,95.15
2023-04-12T04:54:53.400Z,95.15
2023-04-12T04:55:53.341Z,95.25
2023-04-12T04:56:53.304Z,95.36
2023-04-12T04:57:53.728Z,95.61
2023-04-12T04:58:55.442Z,95.46
2023-04-12T04:59:53.727Z,95.50
2023-04-12T05:00:53.330Z,95.81
2023-04-12T05:01:53.261Z,95.67
2023-04-12T05:02:53.314Z,95.46
2023-04-12T05:03:53.351Z,95.04
2023-04-12T05:04:53.235Z,95.04
2023-04-12T05:05:53.215Z,95.15
2023-04-12T05:06:53.218Z,95.25
2023-04-12T05:07:53.196Z,95.40
2023-04-12T05:08:53.210Z,95.46
2023-04-12T05:09:53.156Z,95.40
2023-04-12T05:10:53.167Z,95.46
2023-04-12T05:11:53.143Z,95.56
2023-04-12T05:12:53.159Z,95.98
2023-04-12T05:13:53.116Z,95.77
2023-04-12T05:15:01.243Z,95.77
2023-04-12T05:15:54.095Z,96.08
2023-04-12T05:16:53.119Z,95.77
2023-04-12T05:17:53.140Z,96.08
2023-04-12T05:18:53.211Z,95.31
2023-04-12T05:19:53.048Z,95.20
2023-04-12T05:20:53.045Z,94.68
2023-04-12T05:21:53.032Z,94.68
2023-04-12T05:22:53.012Z,94.79
2023-04-12T05:23:53.019Z,95.00
2023-04-12T05:24:52.993Z,95.16
2023-04-12T05:25:52.983Z,95.16
2023-04-12T05:26:53.079Z,94.02
2023-04-12T05:27:52.965Z,93.40
2023-04-12T05:28:52.985Z,93.40
2023-04-12T05:29:52.942Z,93.71
2023-04-12T05:30:53.853Z,92.63
2023-04-12T05:31:52.914Z,92.22
2023-04-12T05:32:52.985Z,92.07
2023-04-12T05:33:52.914Z,92.38
2023-04-12T05:34:52.886Z,93.00
2023-04-12T05:35:53.007Z,91.97
2023-04-12T05:36:52.872Z,91.61
2023-04-12T05:37:52.878Z,91.41
2023-04-12T05:38:52.855Z,91.41
2023-04-12T05:39:52.851Z,90.95
2023-04-12T05:40:52.822Z,90.23
2023-04-12T05:41:52.814Z,90.64
2023-04-12T05:42:52.841Z,89.92
2023-04-12T05:43:52.806Z,89.19
2023-04-12T05:44:52.788Z,88.74
2023-04-12T05:45:52.820Z,88.32
2023-04-12T05:46:52.771Z,88.07
2023-04-12T05:47:52.839Z,87.66
2023-04-12T05:48:52.753Z,88.04
2023-04-12T05:49:52.724Z,87.62
2023-04-12T05:50:52.742Z,86.76
2023-04-12T05:51:52.704Z,86.55
2023-04-12T05:52:52.697Z,86.10
2023-04-12T05:53:52.696Z,85.89
2023-04-12T05:54:52.796Z,84.51
2023-04-12T05:55:52.673Z,84.72
2023-04-12T05:56:52.703Z,83.64
2023-04-12T05:57:52.651Z,83.44
2023-04-12T05:58:52.669Z,82.68
2023-04-12T05:59:52.617Z,81.92
2023-04-12T06:00:52.605Z,81.51
2023-04-12T06:01:53.226Z,80.44
2023-04-12T06:02:52.712Z,79.47
2023-04-12T06:03:52.736Z,78.92
2023-04-12T06:04:52.907Z,78.30
2023-04-12T06:05:52.554Z,78.99
2023-04-12T06:06:52.535Z,77.72
2023-04-12T06:07:52.534Z,76.69
2023-04-12T06:08:52.516Z,76.10
2023-04-12T06:09:52.524Z,74.80
2023-04-12T06:10:52.504Z,74.80
2023-04-12T06:11:52.493Z,74.46
2023-04-12T06:12:52.471Z,74.46
2023-04-12T06:13:52.482Z,74.49
2023-04-12T06:14:52.483Z,72.92
2023-04-12T06:15:52.472Z,71.35
2023-04-12T06:16:52.428Z,71.01
2023-04-12T06:17:52.452Z,70.03
2023-04-12T06:18:52.416Z,69.45
2023-04-12T06:19:52.394Z,68.36
2023-04-12T06:20:52.383Z,66.90
2023-04-12T06:21:52.376Z,65.51
2023-04-12T06:22:52.405Z,63.95
2023-04-12T06:23:52.370Z,62.70
2023-04-12T06:24:52.362Z,62.46
2023-04-12T06:25:52.338Z,61.41
2023-04-12T06:26:52.327Z,60.68
2023-04-12T06:27:52.312Z,59.09
2023-04-12T06:28:52.309Z,58.58
2023-04-12T06:29:52.277Z,57.95
2023-04-12T06:30:52.290Z,57.41
2023-04-12T06:31:52.344Z,57.68
2023-04-12T06:32:52.312Z,56.41
2023-04-12T06:33:52.235Z,55.17
2023-04-12T06:34:52.249Z,55.04
2023-04-12T06:35:52.236Z,54.28
2023-04-12T06:36:52.201Z,52.56
2023-04-12T06:37:52.194Z,52.26
2023-04-12T06:38:52.207Z,52.84
2023-04-12T06:39:52.716Z,52.51
2023-04-12T06:40:52.152Z,51.78
2023-04-12T06:41:52.148Z,50.84
2023-04-12T06:42:52.130Z,50.16
2023-04-12T06:43:52.161Z,48.85
2023-04-12T06:44:52.134Z,48.75
2023-04-12T06:45:52.101Z,49.04
2023-04-12T06:46:52.371Z,48.22
2023-04-12T06:47:52.106Z,48.45
2023-04-12T06:48:52.330Z,48.10
2023-04-12T06:49:53.863Z,47.15
2023-04-12T06:50:52.040Z,47.45
2023-04-12T06:51:52.034Z,47.11
2023-04-12T06:52:52.025Z,45.86
2023-04-12T06:53:52.012Z,45.75
2023-04-12T06:54:52.010Z,44.71
2023-04-12T06:55:51.984Z,44.36
2023-04-12T06:56:51.974Z,42.94
2023-04-12T06:57:51.971Z,43.42
2023-04-12T06:58:51.976Z,42.88
2023-04-12T06:59:51.952Z,41.75
2023-04-12T07:00:51.944Z,40.45
2023-04-12T07:01:52.026Z,41.89
2023-04-12T07:02:52.144Z,41.66
2023-04-12T07:03:52.016Z,40.52
2023-04-12T07:04:51.884Z,39.28
2023-04-12T07:05:51.884Z,38.64
2023-04-12T07:06:51.882Z,38.22
2023-04-12T07:07:51.853Z,37.81
2023-04-12T07:08:52.249Z,37.08
2023-04-12T07:09:51.837Z,37.49
2023-04-12T07:10:51.823Z,37.97
2023-04-12T07:11:51.828Z,36.74
2023-04-12T07:12:51.796Z,36.90
2023-04-12T07:13:52.020Z,35.74
2023-04-12T07:14:51.773Z,36.67
2023-04-12T07:15:51.809Z,36.76
2023-04-12T07:16:51.831Z,36.05
2023-04-12T07:17:51.881Z,35.64
2023-04-12T07:18:51.836Z,36.01
2023-04-12T07:19:51.811Z,37.30
2023-04-12T07:20:51.756Z,36.76
2023-04-12T07:21:51.722Z,35.82
2023-04-12T07:22:51.710Z,35.80
2023-04-12T07:23:51.688Z,34.66
2023-04-12T07:24:51.675Z,33.54
2023-04-12T07:25:51.657Z,32.71
2023-04-12T07:26:51.644Z,32.79
2023-04-12T07:27:52.001Z,30.90
2023-04-12T07:28:51.696Z,31.79
2023-04-12T07:29:51.630Z,31.49
2023-04-12T07:30:51.602Z,31.79
2023-04-12T07:31:51.635Z,30.67
2023-04-12T07:32:51.676Z,30.85
2023-04-12T07:33:51.881Z,30.47
2023-04-12T07:34:51.672Z,30.02
2023-04-12T07:35:51.637Z,31.04
2023-04-12T07:36:51.618Z,31.52
2023-04-12T07:37:51.525Z,30.80
2023-04-12T07:38:51.621Z,30.27
2023-04-12T07:39:51.553Z,30.46
2023-04-12T07:40:51.511Z,30.33
2023-04-12T07:41:51.485Z,29.11
2023-04-12T07:42:51.486Z,29.10
2023-04-12T07:43:52.250Z,28.94
2023-04-12T07:44:51.457Z,29.78
2023-04-12T07:45:51.505Z,30.12
2023-04-12T07:46:51.428Z,31.48
2023-04-12T07:47:51.472Z,31.63
2023-04-12T07:48:51.405Z,31.94
2023-04-12T07:49:51.429Z,31.93
2023-04-12T07:50:51.527Z,32.35
2023-04-12T07:51:51.400Z,32.82
2023-04-12T07:52:51.366Z,32.86
2023-04-12T07:53:51.360Z,31.02
2023-04-12T07:54:51.347Z,30.13
2023-04-12T07:55:51.583Z,30.25
2023-04-12T07:56:51.353Z,30.87
2023-04-12T07:57:51.314Z,31.14
2023-04-12T07:58:51.296Z,29.90
2023-04-12T07:59:51.328Z,29.57
2023-04-12T08:00:51.279Z,28.07
2023-04-12T08:01:51.329Z,28.78
2023-04-12T08:02:51.747Z,28.72
2023-04-12T08:03:51.273Z,29.64
2023-04-12T08:04:51.242Z,30.55
2023-04-12T08:05:51.285Z,30.63
2023-04-12T08:06:51.246Z,32.30
2023-04-12T08:07:51.207Z,33.84
2023-04-12T08:08:51.191Z,33.76
2023-04-12T08:09:51.191Z,33.83
2023-04-12T08:10:51.174Z,32.62
2023-04-12T08:11:51.181Z,33.23
2023-04-12T08:12:51.148Z,33.72
2023-04-12T08:13:51.142Z,32.35
2023-04-12T08:14:51.127Z,31.13
2023-04-12T08:15:51.146Z,31.12
2023-04-12T08:16:51.101Z,31.29
2023-04-12T08:17:51.175Z,29.98
2023-04-12T08:18:51.081Z,30.38
2023-04-12T08:19:51.070Z,30.02
2023-04-12T08:20:51.060Z,30.13
2023-04-12T08:21:51.761Z,30.86
2023-04-12T08:22:51.075Z,30.07
2023-04-12T08:23:51.051Z,30.04
2023-04-12T08:24:51.021Z,30.45
2023-04-12T08:25:51.019Z,30.60
2023-04-12T08:26:51.020Z,30.21
2023-04-12T08:27:50.986Z,30.45
2023-04-12T08:28:50.976Z,31.01
2023-04-12T08:29:50.966Z,31.09
2023-04-12T08:30:50.989Z,31.96
2023-04-12T08:31:50.993Z,31.37
2023-04-12T08:32:50.970Z,31.24
2023-04-12T08:33:50.915Z,31.24
2023-04-12T08:34:50.911Z,30.75
2023-04-12T08:35:50.929Z,31.45
2023-04-12T08:36:50.945Z,30.62
2023-04-12T08:37:50.875Z,29.99
2023-04-12T08:38:50.948Z,29.80
2023-04-12T08:39:50.879Z,30.13
2023-04-12T08:40:50.844Z,27.79
2023-04-12T08:41:50.874Z,25.86
2023-04-12T08:42:50.820Z,25.72
2023-04-12T08:43:50.813Z,26.18
2023-04-12T08:44:50.821Z,23.96
2023-04-12T08:45:50.801Z,23.63
2023-04-12T08:46:52.420Z,21.95
2023-04-12T08:47:50.826Z,22.38
2023-04-12T08:48:50.758Z,23.18
2023-04-12T08:49:50.769Z,24.33
2023-04-12T08:50:50.804Z,27.61
2023-04-12T08:51:50.735Z,28.20
2023-04-12T08:52:50.727Z,27.88
2023-04-12T08:53:50.716Z,27.39
2023-04-12T08:54:50.723Z,27.26
2023-04-12T08:55:50.711Z,26.14
2023-04-12T08:56:50.692Z,26.51
2023-04-12T08:57:50.672Z,26.36
2023-04-12T08:58:50.696Z,25.62
2023-04-12T08:59:50.664Z,24.51
2023-04-12T09:00:50.672Z,24.22
2023-04-12T09:01:50.726Z,23.74
2023-04-12T09:02:50.745Z,24.44
2023-04-12T09:03:50.757Z,25.77
2023-04-12T09:04:51.389Z,26.06
2023-04-12T09:05:50.589Z,26.56
2023-04-12T09:06:50.580Z,26.89
2023-04-12T09:07:50.608Z,26.89
2023-04-12T09:08:50.577Z,26.67
2023-04-12T09:09:50.563Z,26.01
2023-04-12T09:10:50.574Z,27.21
2023-04-12T09:11:50.661Z,27.15
2023-04-12T09:12:52.424Z,29.18
2023-04-12T09:13:50.506Z,30.73
2023-04-12T09:14:50.521Z,31.52
2023-04-12T09:15:50.491Z,30.57
2023-04-12T09:16:50.572Z,29.51
2023-04-12T09:17:50.499Z,28.96
2023-04-12T09:18:50.469Z,26.70
2023-04-12T09:19:50.431Z,27.23
2023-04-12T09:20:50.443Z,26.63
2023-04-12T09:21:50.465Z,26.44
2023-04-12T09:22:50.413Z,26.15
2023-04-12T09:23:50.413Z,27.32
2023-04-12T09:24:50.420Z,27.90
2023-04-12T09:25:50.397Z,27.86
2023-04-12T09:26:50.437Z,26.04
2023-04-12T09:27:50.474Z,26.74
2023-04-12T09:28:50.359Z,26.50
2023-04-12T09:29:50.355Z,24.79
2023-04-12T09:30:50.433Z,25.04
2023-04-12T09:31:50.327Z,23.44
2023-04-12T09:32:50.431Z,24.48
2023-04-12T09:33:50.303Z,24.72
2023-04-12T09:34:50.291Z,25.72
2023-04-12T09:35:50.661Z,25.57
2023-04-12T09:36:50.257Z,24.07
2023-04-12T09:37:50.267Z,24.73
2023-04-12T09:38:50.232Z,23.63
2023-04-12T09:39:50.247Z,23.33
2023-04-12T09:40:50.305Z,23.96
2023-04-12T09:41:57.834Z,24.69
2023-04-12T09:42:50.192Z,25.09
2023-04-12T09:43:50.169Z,24.89
2023-04-12T09:44:50.184Z,24.26
2023-04-12T09:45:50.186Z,23.61
2023-04-12T09:46:50.317Z,21.98
2023-04-12T09:47:50.174Z,21.58
2023-04-12T09:48:50.164Z,21.03
2023-04-12T09:49:50.147Z,22.41
2023-04-12T09:50:50.113Z,21.94
2023-04-12T09:51:50.097Z,22.67
2023-04-12T09:52:50.197Z,23.33
2023-04-12T09:53:50.081Z,22.86
2023-04-12T09:54:50.078Z,21.53
2023-04-12T09:55:50.084Z,19.96
2023-04-12T09:56:50.070Z,20.68
2023-04-12T09:57:50.057Z,21.90
2023-04-12T09:58:50.824Z,21.66
2023-04-12T09:59:50.018Z,22.06
2023-04-12T10:00:49.992Z,23.07
2023-04-12T10:01:50.029Z,23.36
2023-04-12T10:02:51.438Z,23.11
2023-04-12T10:03:50.113Z,22.52
2023-04-12T10:04:50.198Z,22.75
2023-04-12T10:05:49.946Z,23.25
2023-04-12T10:06:49.926Z,23.22
2023-04-12T10:07:50.019Z,23.25
2023-04-12T10:08:50.036Z,21.64
2023-04-12T10:09:49.922Z,21.00
2023-04-12T10:10:50.061Z,21.31
2023-04-12T10:11:49.877Z,22.37
2023-04-12T10:12:49.913Z,21.33
2023-04-12T10:13:50.093Z,20.24
2023-04-12T10:14:49.900Z,20.82
2023-04-12T10:15:49.868Z,21.08
2023-04-12T10:16:49.838Z,22.05
2023-04-12T10:17:49.861Z,21.08
2023-04-12T10:18:49.805Z,21.41
2023-04-12T10:19:49.830Z,22.52
2023-04-12T10:20:49.929Z,22.80
2023-04-12T10:21:49.821Z,21.64
2023-04-12T10:24:39.237Z,24.19
2023-04-12T10:25:27.679Z,23.96
2023-04-12T10:26:27.435Z,23.24
2023-04-12T10:27:27.515Z,23.10
2023-04-12T10:28:27.429Z,21.66
2023-04-12T10:29:27.496Z,21.55
2023-04-12T10:30:28.234Z,20.89
2023-04-12T10:31:27.459Z,21.61
2023-04-12T10:32:27.453Z,21.61
2023-04-12T10:33:27.457Z,22.50
2023-04-12T10:34:27.358Z,22.44
2023-04-12T10:35:27.375Z,23.13
2023-04-12T10:36:27.414Z,22.63
2023-04-12T10:37:27.342Z,22.82
2023-04-12T10:38:27.382Z,22.64
2023-04-12T10:39:27.345Z,23.47
2023-04-12T10:40:27.307Z,23.07
2023-04-12T10:41:27.306Z,23.47
2023-04-12T10:42:27.439Z,23.18
2023-04-12T10:43:27.312Z,22.96
2023-04-12T10:44:27.316Z,23.24
2023-04-12T10:45:27.521Z,23.19
2023-04-12T10:46:27.273Z,21.47
2023-04-12T10:47:27.344Z,21.50
2023-04-12T10:48:27.247Z,21.24
2023-04-12T10:49:27.262Z,23.44
2023-04-12T10:50:27.241Z,23.47
2023-04-12T10:51:27.365Z,23.36
2023-04-12T10:52:27.180Z,23.41
2023-04-12T10:53:27.186Z,23.72
2023-04-12T10:54:27.227Z,23.07
2023-04-12T10:55:27.206Z,23.79
2023-04-12T10:56:27.181Z,23.18
2023-04-12T10:57:27.148Z,23.26
2023-04-12T10:58:27.178Z,22.04
2023-04-12T10:59:31.390Z,22.38
2023-04-12T11:00:28.137Z,23.37
2023-04-12T11:01:27.397Z,23.33
2023-04-12T11:02:27.177Z,22.78
2023-04-12T11:03:27.206Z,20.57
2023-04-12T11:04:27.199Z,20.76
2023-04-12T11:05:27.093Z,20.57
2023-04-12T11:06:28.035Z,21.18
2023-04-12T11:07:27.026Z,21.45
2023-04-12T11:08:27.202Z,21.42
2023-04-12T11:09:27.043Z,20.17
2023-04-12T11:10:26.996Z,21.59
2023-04-12T11:11:27.005Z,22.41
2023-04-12T11:12:27.005Z,22.50
2023-04-12T11:13:27.021Z,22.34
2023-04-12T11:14:26.962Z,23.16
2023-04-12T11:15:26.969Z,23.80
2023-04-12T11:16:27.017Z,24.51
2023-04-12T11:17:27.076Z,25.20
2023-04-12T11:18:27.022Z,24.90
2023-04-12T11:19:26.913Z,24.80
2023-04-12T11:20:26.967Z,24.98
2023-04-12T11:21:26.882Z,24.89
2023-04-12T11:22:26.995Z,24.00
2023-04-12T11:23:26.889Z,25.01
2023-04-12T11:24:26.901Z,24.44
2023-04-12T11:25:26.861Z,26.06
2023-04-12T11:26:26.829Z,25.97
2023-04-12T11:27:27.098Z,26.26
2023-04-12T11:28:29.249Z,26.23
2023-04-12T11:29:27.050Z,26.10
2023-04-12T11:30:27.276Z,25.14
2023-04-12T11:31:26.815Z,26.17
2023-04-12T11:32:26.871Z,27.19
2023-04-12T11:33:26.820Z,26.59
2023-04-12T11:34:26.837Z,27.15
2023-04-12T11:35:26.755Z,28.16
2023-04-12T11:36:26.781Z,28.97
2023-04-12T11:37:26.758Z,28.77
2023-04-12T11:38:26.724Z,28.98
2023-04-12T11:39:26.699Z,28.74
2023-04-12T11:40:26.688Z,27.69
2023-04-12T11:41:26.693Z,27.80
2023-04-12T11:42:26.687Z,28.73
2023-04-12T11:43:26.662Z,28.74
2023-04-12T11:44:26.647Z,28.25
2023-04-12T11:45:26.648Z,29.57
2023-04-12T11:46:27.307Z,28.47
2023-04-12T11:47:26.662Z,29.11
2023-04-12T11:48:26.662Z,29.72
2023-04-12T11:49:26.622Z,29.49
2023-04-12T11:50:26.584Z,30.01
2023-04-12T11:51:26.873Z,30.71
2023-04-12T11:52:26.571Z,30.08
2023-04-12T11:53:26.561Z,29.36
2023-04-12T11:54:26.547Z,29.35
2023-04-12T11:55:26.550Z,29.38
2023-04-12T11:56:26.537Z,29.98
2023-04-12T11:57:26.522Z,30.49
2023-04-12T11:58:26.603Z,29.90
2023-04-12T11:59:26.497Z,29.77
2023-04-12T12:00:26.529Z,31.03
2023-04-12T12:01:26.469Z,31.31
2023-04-12T12:02:29.113Z,31.30
2023-04-12T12:03:27.642Z,30.65
2023-04-12T12:04:26.672Z,30.65
2023-04-12T12:05:26.550Z,29.53
2023-04-12T12:06:26.644Z,31.09
2023-04-12T12:07:26.802Z,31.13
2023-04-12T12:08:26.446Z,31.76
2023-04-12T12:09:26.421Z,32.28
2023-04-12T12:10:43.666Z,32.26
2023-04-12T12:11:27.403Z,33.07
2023-04-12T12:12:26.352Z,32.14
2023-04-12T12:13:26.381Z,32.72
2023-04-12T12:14:26.329Z,31.63
2023-04-12T12:15:26.324Z,32.36
2023-04-12T12:16:26.568Z,32.76
2023-04-12T12:17:26.389Z,33.87
2023-04-12T12:18:26.329Z,32.76
2023-04-12T12:19:26.281Z,33.08
2023-04-12T12:20:26.271Z,32.70
2023-04-12T12:21:26.284Z,33.72
2023-04-12T12:22:26.268Z,34.22
2023-04-12T12:23:26.249Z,33.51
2023-04-12T12:24:26.223Z,33.72
2023-04-12T12:25:26.230Z,34.32
2023-04-12T12:26:26.205Z,34.20
2023-04-12T12:27:26.220Z,33.40
2023-04-12T12:28:26.180Z,34.12
2023-04-12T12:29:26.218Z,33.72
2023-04-12T12:30:26.181Z,34.20
2023-04-12T12:31:26.778Z,33.91
2023-04-12T12:32:26.172Z,33.30
2023-04-12T12:33:38.811Z,33.08
2023-04-12T12:34:27.114Z,32.68
2023-04-12T12:35:26.105Z,33.70
2023-04-12T12:36:26.113Z,33.92
2023-04-12T12:37:26.124Z,33.62
2023-04-12T12:38:32.163Z,34.04
2023-04-12T12:39:27.076Z,33.95
2023-04-12T12:40:26.054Z,35.46
2023-04-12T12:41:26.073Z,34.94
2023-04-12T12:42:26.034Z,35.05
2023-04-12T12:43:26.062Z,34.92
2023-04-12T12:44:26.031Z,35.39
2023-04-12T12:45:25.997Z,34.56
2023-04-12T12:46:31.484Z,33.84
2023-04-12T12:47:27.156Z,32.85
2023-04-12T12:48:25.979Z,33.27
2023-04-12T12:49:25.955Z,33.95
2023-04-12T12:50:26.309Z,33.74
2023-04-12T12:51:25.943Z,32.84
2023-04-12T12:52:25.923Z,33.05
2023-04-12T12:53:25.938Z,33.67
2023-04-12T12:55:26.311Z,33.79