createdAt,value
2023-01-10T00:01:47.172Z,3.99
2023-01-10T00:04:51.042Z,3.94
2023-01-10T00:07:54.998Z,3.91
2023-01-10T00:10:58.955Z,3.89
2023-01-10T00:14:01.934Z,3.90
2023-01-10T00:17:07.451Z,3.91
2023-01-10T00:20:13.192Z,3.87
2023-01-10T00:23:17.467Z,3.83
2023-01-10T00:26:21.406Z,3.88
2023-01-10T00:29:31.342Z,3.94
2023-01-10T00:32:36.703Z,4.02
2023-01-10T00:35:40.448Z,4.09
2023-01-10T00:38:44.263Z,4.14
2023-01-10T00:42:05.797Z,4.17
2023-01-10T00:45:11.914Z,4.23
2023-01-10T00:48:18.473Z,4.28
2023-01-10T00:51:22.255Z,4.31
2023-01-10T00:54:26.585Z,4.31
2023-01-10T00:57:30.401Z,4.34
2023-01-10T01:00:34.218Z,4.32
2023-01-10T01:03:39.461Z,4.34
2023-01-10T01:06:47.102Z,4.34
2023-01-10T01:10:08.590Z,4.35
2023-01-10T01:13:17.665Z,4.37
2023-01-10T01:16:22.471Z,4.31
2023-01-10T01:19:29.129Z,4.24
2023-01-10T01:22:33.178Z,4.20
2023-01-10T01:25:37.192Z,4.14
2023-01-10T01:28:41.057Z,4.06
2023-01-10T01:31:44.872Z,4.01
2023-01-10T01:34:50.436Z,3.96
2023-01-10T01:37:54.551Z,4.01
2023-01-10T01:40:58.449Z,4.10
2023-01-10T01:44:05.573Z,4.21
2023-01-10T01:47:20.536Z,4.25
2023-01-10T01:50:34.012Z,4.31
2023-01-10T01:53:45.968Z,4.34
2023-01-10T01:56:53.556Z,4.36
2023-01-10T01:59:58.061Z,4.37
2023-01-10T02:03:04.502Z,4.35
2023-01-10T02:06:10.804Z,4.33
2023-01-10T02:09:24.703Z,4.24
2023-01-10T02:12:31.444Z,4.18
2023-01-10T02:15:35.775Z,4.14
2023-01-10T02:18:42.836Z,4.16
2023-01-10T02:22:41.835Z,4.14
2023-01-10T02:26:39.664Z,4.14
2023-01-10T02:30:28.666Z,4.12
2023-01-10T02:33:40.891Z,4.12
2023-01-10T02:37:00.200Z,4.13
2023-01-10T02:40:15.615Z,4.18
2023-01-10T02:43:25.076Z,4.19
2023-01-10T02:46:32.795Z,4.14
2023-01-10T02:49:46.647Z,4.12
2023-01-10T02:52:50.879Z,4.08
2023-01-10T02:56:48.133Z,3.97
2023-01-10T03:00:21.336Z,3.93
2023-01-10T03:03:43.010Z,3.92
2023-01-10T03:06:59.319Z,3.93
2023-01-10T03:10:10.150Z,3.95
2023-01-10T03:13:21.284Z,3.96
2023-01-10T03:16:30.821Z,3.92
2023-01-10T03:19:43.725Z,3.87
2023-01-10T03:22:51.188Z,3.90
2023-01-10T03:25:59.119Z,3.88
2023-01-10T03:29:09.192Z,3.88
2023-01-10T03:32:18.562Z,3.87
2023-01-10T03:35:34.177Z,3.82
2023-01-10T03:38:48.303Z,3.76
2023-01-10T03:42:03.743Z,3.72
2023-01-10T03:45:13.885Z,3.70
2023-01-10T03:48:22.191Z,3.65
2023-01-10T03:51:28.767Z,3.64
2023-01-10T03:54:33.993Z,3.62
2023-01-10T03:57:37.758Z,3.63
2023-01-10T04:00:41.869Z,3.56
2023-01-10T04:03:45.764Z,3.55
2023-01-10T04:06:49.519Z,3.56
2023-01-10T04:09:55.055Z,3.52
2023-01-10T04:13:02.789Z,3.57
2023-01-10T04:16:07.452Z,3.52
2023-01-10T04:19:11.247Z,3.49
2023-01-10T04:22:15.356Z,3.46
2023-01-10T04:25:20.520Z,3.52
2023-01-10T04:28:24.741Z,3.50
2023-01-10T04:31:29.284Z,3.47
2023-01-10T04:34:33.121Z,3.48
2023-01-10T04:37:38.026Z,3.58
2023-01-10T04:40:43.425Z,3.68
2023-01-10T04:43:47.403Z,3.70
2023-01-10T04:46:51.121Z,3.70
2023-01-10T04:49:55.073Z,3.75
2023-01-10T04:52:59.033Z,3.76
2023-01-10T04:56:10.365Z,3.74
2023-01-10T04:59:14.230Z,3.75
2023-01-10T05:02:18.198Z,3.69
2023-01-10T05:05:22.075Z,3.66
2023-01-10T05:08:25.940Z,3.60
2023-01-10T05:11:31.162Z,3.61
2023-01-10T05:14:35.253Z,3.56
2023-01-10T05:17:39.589Z,3.56
2023-01-10T05:20:43.452Z,3.62
2023-01-10T05:23:47.181Z,3.65
2023-01-10T05:26:52.582Z,3.66
2023-01-10T05:29:56.416Z,3.67
2023-01-10T05:33:00.190Z,3.63
2023-01-10T05:36:05.718Z,3.62
2023-01-10T05:39:09.971Z,3.65
2023-01-10T05:42:15.495Z,3.67
2023-01-10T05:45:19.492Z,3.69
2023-01-10T05:48:23.814Z,3.73
2023-01-10T05:51:27.809Z,3.76
2023-01-10T05:54:34.482Z,3.80
2023-01-10T05:57:39.992Z,3.76
2023-01-10T06:00:43.906Z,3.85
2023-01-10T06:03:48.491Z,3.82
2023-01-10T06:06:52.265Z,3.81
2023-01-10T06:09:56.200Z,3.82
2023-01-10T06:13:01.488Z,3.83
2023-01-10T06:16:06.210Z,3.85
2023-01-10T06:19:09.954Z,3.89
2023-01-10T06:22:13.916Z,3.92
2023-01-10T06:25:17.993Z,3.91
2023-01-10T06:28:23.315Z,3.91
2023-01-10T06:31:27.475Z,4.00
2023-01-10T06:34:31.502Z,3.99
2023-01-10T06:37:35.517Z,4.02
2023-01-10T06:40:39.958Z,4.06
2023-01-10T06:43:47.777Z,4.08
2023-01-10T06:46:51.910Z,4.05
2023-01-10T06:49:55.855Z,4.08
2023-01-10T06:53:05.347Z,4.09
2023-01-10T06:56:10.481Z,4.10
2023-01-10T06:59:15.935Z,4.11
2023-01-10T07:02:20.380Z,4.14
2023-01-10T07:05:25.021Z,4.12
2023-01-10T07:08:31.721Z,4.10
2023-01-10T07:11:38.924Z,4.10
2023-01-10T07:14:44.428Z,4.10
2023-01-10T07:17:48.370Z,4.08
2023-01-10T07:20:53.547Z,4.10
2023-01-10T07:23:58.690Z,4.06
2023-01-10T07:27:03.282Z,4.01
2023-01-10T07:30:11.296Z,4.04
2023-01-10T07:33:15.199Z,3.96
2023-01-10T07:36:19.698Z,3.91
2023-01-10T07:39:23.619Z,3.93
2023-01-10T07:42:27.656Z,3.84
2023-01-10T07:45:33.104Z,3.86
2023-01-10T07:48:37.665Z,3.86
2023-01-10T07:51:41.965Z,3.87
2023-01-10T07:54:45.965Z,3.94
2023-01-10T07:57:51.706Z,3.86
2023-01-10T08:01:01.076Z,3.88
2023-01-10T08:04:06.643Z,3.92
2023-01-10T08:07:10.549Z,3.99
2023-01-10T08:10:14.743Z,4.07
2023-01-10T08:13:19.376Z,4.15
2023-01-10T08:16:24.885Z,4.21
2023-01-10T08:19:28.782Z,4.24
2023-01-10T08:22:32.859Z,4.26
2023-01-10T08:25:39.428Z,4.29
2023-01-10T08:28:43.646Z,4.35
2023-01-10T08:31:48.896Z,4.34
2023-01-10T08:34:52.814Z,4.28
2023-01-10T08:38:00.467Z,4.17
2023-01-10T08:41:05.098Z,4.11
2023-01-10T08:44:09.213Z,4.04
2023-01-10T08:47:14.638Z,4.01
2023-01-10T08:50:19.449Z,4.04
2023-01-10T08:53:23.993Z,4.15
2023-01-10T08:56:27.820Z,4.34
2023-01-10T08:59:31.546Z,4.48
2023-01-10T09:02:36.768Z,4.57
2023-01-10T09:05:40.745Z,4.58
2023-01-10T09:08:45.034Z,4.57
2023-01-10T09:11:49.071Z,4.61
2023-01-10T09:14:52.856Z,4.65
2023-01-10T09:18:00.770Z,4.79
2023-01-10T09:21:05.798Z,4.87
2023-01-10T09:24:09.792Z,4.90
2023-01-10T09:27:13.576Z,4.85
2023-01-10T09:30:20.551Z,4.88
2023-01-10T09:33:28.054Z,4.89
2023-01-10T09:36:33.865Z,4.86
2023-01-10T09:39:37.610Z,4.89
2023-01-10T09:43:05.492Z,4.91
2023-01-10T09:46:21.895Z,4.87
2023-01-10T09:49:49.539Z,4.90
2023-01-10T09:53:00.105Z,4.92
2023-01-10T09:56:06.305Z,5.02
2023-01-10T09:59:18.727Z,5.05
2023-01-10T10:02:32.558Z,4.91
2023-01-10T10:05:38.390Z,5.04
2023-01-10T10:08:44.568Z,5.23
2023-01-10T10:12:06.080Z,5.38
2023-01-10T10:15:35.596Z,5.40
2023-01-10T10:18:51.363Z,5.64
2023-01-10T10:22:10.105Z,5.34
2023-01-10T10:25:45.556Z,5.35
2023-01-10T10:29:36.141Z,5.36
2023-01-10T10:33:02.927Z,5.46
2023-01-10T10:36:16.480Z,5.43
2023-01-10T10:39:30.146Z,5.46
2023-01-10T10:42:39.680Z,5.39
2023-01-10T10:45:49.636Z,5.44
2023-01-10T10:49:02.042Z,5.41
2023-01-10T10:52:19.555Z,5.46
2023-01-10T10:55:33.679Z,5.42
2023-01-10T10:58:49.596Z,5.50
2023-01-10T11:01:53.747Z,5.49
2023-01-10T11:05:01.224Z,5.52
2023-01-10T11:08:12.245Z,5.58
2023-01-10T11:11:26.474Z,5.61
2023-01-10T11:14:47.270Z,5.63
2023-01-10T11:18:07.601Z,5.63
2023-01-10T11:21:16.783Z,5.78
2023-01-10T11:24:32.769Z,5.74
2023-01-10T11:27:49.665Z,5.83
2023-01-10T11:30:54.040Z,5.84
2023-01-10T11:33:59.171Z,5.89
2023-01-10T11:37:07.277Z,5.97
2023-01-10T11:40:25.909Z,5.99
2023-01-10T11:43:35.261Z,5.99
2023-01-10T11:46:44.207Z,6.08
2023-01-10T11:49:50.343Z,6.14
2023-01-10T11:52:56.418Z,6.22
2023-01-10T11:56:02.345Z,6.34
2023-01-10T11:59:16.695Z,6.45
2023-01-10T12:02:27.551Z,6.52
2023-01-10T12:05:32.473Z,6.39
2023-01-10T12:08:38.979Z,6.30
2023-01-10T12:11:42.951Z,6.45
2023-01-10T12:14:49.505Z,6.28
2023-01-10T12:17:55.520Z,6.17
2023-01-10T12:21:00.661Z,6.05
2023-01-10T12:24:16.767Z,6.14
2023-01-10T12:27:24.683Z,6.09
2023-01-10T12:30:36.290Z,6.15
2023-01-10T12:33:47.661Z,6.21
2023-01-10T12:37:02.542Z,6.16
2023-01-10T12:40:18.652Z,6.02
2023-01-10T12:43:49.113Z,5.95
2023-01-10T12:47:09.431Z,6.02
2023-01-10T12:50:22.587Z,5.98
2023-01-10T12:53:37.279Z,5.92
2023-01-10T12:56:42.502Z,5.83
2023-01-10T12:59:47.130Z,5.89
2023-01-10T13:02:59.183Z,5.82
2023-01-10T13:06:03.630Z,5.81
2023-01-10T13:09:12.551Z,5.82
2023-01-10T13:12:25.514Z,5.83
2023-01-10T13:15:44.546Z,5.80
2023-01-10T13:19:27.961Z,5.75
2023-01-10T13:22:38.944Z,5.81
2023-01-10T13:25:54.913Z,5.76
2023-01-10T13:29:04.079Z,5.81
2023-01-10T13:32:23.707Z,5.77
2023-01-10T13:35:29.564Z,5.77
2023-01-10T13:38:46.247Z,5.75
2023-01-10T13:42:45.874Z,5.76
2023-01-10T13:46:28.463Z,5.75
2023-01-10T13:49:50.234Z,5.74
2023-01-10T13:52:56.742Z,5.73
2023-01-10T13:56:01.021Z,5.67
2023-01-10T13:59:29.704Z,5.66
2023-01-10T14:02:34.878Z,5.67
2023-01-10T14:05:38.989Z,5.65
2023-01-10T14:08:53.095Z,5.68
2023-01-10T14:12:03.272Z,5.66
2023-01-10T14:15:24.719Z,5.62
2023-01-10T14:18:36.249Z,5.70
2023-01-10T14:21:45.737Z,5.53
2023-01-10T14:24:54.387Z,5.48
2023-01-10T14:27:59.902Z,5.44
2023-01-10T14:31:10.976Z,5.46
2023-01-10T14:34:25.032Z,5.40
2023-01-10T14:37:37.682Z,5.38
2023-01-10T14:40:46.970Z,5.32
2023-01-10T14:43:58.930Z,5.29
2023-01-10T14:47:04.551Z,5.26
2023-01-10T14:50:25.222Z,5.20
2023-01-10T14:53:31.417Z,5.28
2023-01-10T14:56:42.494Z,5.16
2023-01-10T14:59:46.537Z,5.08
2023-01-10T15:02:51.276Z,5.10
2023-01-10T15:05:58.839Z,5.07
2023-01-10T15:09:03.842Z,5.03
2023-01-10T15:12:15.202Z,5.14
2023-01-10T15:15:38.414Z,5.02
2023-01-10T15:18:47.509Z,4.95
2023-01-10T15:21:52.049Z,4.95
2023-01-10T15:25:06.965Z,4.87
2023-01-10T15:28:19.677Z,4.89
2023-01-10T15:31:24.808Z,4.82
2023-01-10T15:34:32.413Z,4.85
2023-01-10T15:37:41.093Z,4.93
2023-01-10T15:40:45.772Z,4.88
2023-01-10T15:43:54.469Z,4.85
2023-01-10T15:46:59.214Z,4.83
2023-01-10T15:50:03.915Z,4.88
2023-01-10T15:53:11.477Z,4.86
2023-01-10T15:56:21.966Z,4.90
2023-01-10T15:59:32.968Z,4.89
2023-01-10T16:02:37.943Z,4.85
2023-01-10T16:05:51.529Z,4.84
2023-01-10T16:08:59.357Z,4.96
2023-01-10T16:12:20.568Z,4.95
2023-01-10T16:15:29.128Z,4.98
2023-01-10T16:18:33.256Z,4.87
2023-01-10T16:21:42.543Z,4.96
2023-01-10T16:24:47.607Z,4.98
2023-01-10T16:27:51.531Z,4.92
2023-01-10T16:30:57.102Z,4.90
2023-01-10T16:34:00.809Z,4.97
2023-01-10T16:37:05.385Z,4.93
2023-01-10T16:40:21.524Z,5.00
2023-01-10T16:43:27.014Z,5.01
2023-01-10T16:46:33.051Z,4.93
2023-01-10T16:49:36.904Z,5.00
2023-01-10T16:52:40.781Z,5.04
2023-01-10T16:55:47.687Z,4.98
2023-01-10T16:58:53.368Z,5.06
2023-01-10T17:02:00.216Z,5.12
2023-01-10T17:05:04.133Z,5.10
2023-01-10T17:08:15.330Z,5.05
2023-01-10T17:11:23.977Z,5.10
2023-01-10T17:14:27.690Z,5.08
2023-01-10T17:17:33.173Z,5.03
2023-01-10T17:20:36.847Z,5.05
2023-01-10T17:23:41.945Z,5.17
2023-01-10T17:26:45.599Z,5.09
2023-01-10T17:29:49.279Z,5.00
2023-01-10T17:32:54.285Z,5.02
2023-01-10T17:35:58.807Z,5.01
2023-01-10T17:39:02.456Z,5.02
2023-01-10T17:42:06.959Z,4.96
2023-01-10T17:45:11.168Z,5.00
2023-01-10T17:48:19.258Z,5.07
2023-01-10T17:51:24.875Z,5.05
2023-01-10T17:54:28.710Z,5.14
2023-01-10T17:57:33.593Z,5.10
2023-01-10T18:00:37.308Z,5.17
2023-01-10T18:03:42.665Z,5.10
2023-01-10T18:06:46.506Z,5.11
2023-01-10T18:09:50.303Z,5.09
2023-01-10T18:12:55.163Z,5.09
2023-01-10T18:15:58.999Z,5.11
2023-01-10T18:19:04.113Z,5.07
2023-01-10T18:22:22.441Z,5.01
2023-01-10T18:25:26.475Z,4.95
2023-01-10T18:28:41.725Z,4.93
2023-01-10T18:31:46.306Z,4.84
2023-01-10T18:34:51.620Z,4.74
2023-01-10T18:37:57.383Z,4.72
2023-01-10T18:41:01.213Z,4.64
2023-01-10T18:44:05.029Z,4.58
2023-01-10T18:47:09.917Z,4.57
2023-01-10T18:50:15.667Z,4.54
2023-01-10T18:53:19.456Z,4.44
2023-01-10T18:56:23.083Z,4.43
2023-01-10T18:59:26.734Z,4.38
2023-01-10T19:02:30.473Z,4.37
2023-01-10T19:05:35.482Z,4.36
2023-01-10T19:08:39.758Z,4.29
2023-01-10T19:11:44.121Z,4.29
2023-01-10T19:14:47.739Z,4.26
2023-01-10T19:17:51.349Z,4.23
2023-01-10T19:20:57.865Z,4.29
2023-01-10T19:24:05.630Z,4.32
2023-01-10T19:27:09.370Z,4.31
2023-01-10T19:30:13.623Z,4.27
2023-01-10T19:33:17.484Z,4.25
2023-01-10T19:36:24.480Z,4.24
2023-01-10T19:39:28.291Z,4.29
2023-01-10T19:42:31.989Z,4.25
2023-01-10T19:45:35.774Z,4.31
2023-01-10T19:48:40.138Z,4.27
2023-01-10T19:51:51.321Z,4.22
2023-01-10T19:54:55.424Z,4.26
2023-01-10T19:57:59.334Z,4.21
2023-01-10T20:01:10.732Z,4.22
2023-01-10T20:04:15.020Z,4.21
2023-01-10T20:07:20.153Z,4.17
2023-01-10T20:10:23.782Z,4.17
2023-01-10T20:13:27.640Z,4.09
2023-01-10T20:16:31.229Z,4.10
2023-01-10T20:19:35.393Z,4.10
2023-01-10T20:22:40.423Z,4.07
2023-01-10T20:25:45.254Z,4.00
2023-01-10T20:28:50.683Z,4.03
2023-01-10T20:31:57.325Z,4.06
2023-01-10T20:35:00.987Z,3.98
2023-01-10T20:38:07.309Z,3.94
2023-01-10T20:41:15.431Z,3.90
2023-01-10T20:44:19.418Z,3.90
2023-01-10T20:47:23.446Z,3.85
2023-01-10T20:50:27.382Z,3.86
2023-01-10T20:53:33.108Z,3.85
2023-01-10T20:56:37.103Z,3.79
2023-01-10T20:59:40.739Z,3.80
2023-01-10T21:02:44.728Z,3.76
2023-01-10T21:05:51.732Z,3.76
2023-01-10T21:08:56.923Z,3.76
2023-01-10T21:12:13.903Z,3.76
2023-01-10T21:15:31.375Z,3.73
2023-01-10T21:18:41.020Z,3.74
2023-01-10T21:21:45.287Z,3.74
2023-01-10T21:24:52.392Z,3.72
2023-01-10T21:27:56.857Z,3.75
2023-01-10T21:31:01.240Z,3.77
2023-01-10T21:34:05.133Z,3.77
2023-01-10T21:37:08.864Z,3.76
2023-01-10T21:40:14.412Z,3.78
2023-01-10T21:43:18.175Z,3.76
2023-01-10T21:46:21.922Z,3.77
2023-01-10T21:49:25.599Z,3.82
2023-01-10T21:52:29.261Z,3.82
2023-01-10T21:55:34.335Z,3.85
2023-01-10T21:58:38.102Z,3.87
2023-01-10T22:01:41.899Z,3.87
2023-01-10T22:04:48.350Z,3.90
2023-01-10T22:07:53.424Z,3.86
2023-01-10T22:10:58.738Z,3.96
2023-01-10T22:14:02.512Z,3.94
2023-01-10T22:17:06.400Z,3.98
2023-01-10T22:20:11.919Z,4.03
2023-01-10T22:23:15.586Z,4.05
2023-01-10T22:26:20.630Z,4.08
2023-01-10T22:29:24.898Z,4.12
2023-01-10T22:32:28.535Z,4.16
2023-01-10T22:35:32.119Z,4.20
2023-01-10T22:38:35.964Z,4.23
2023-01-10T22:41:41.557Z,4.26
2023-01-10T22:44:45.334Z,4.34
2023-01-10T22:47:51.831Z,4.42
2023-01-10T22:50:55.550Z,4.46
2023-01-10T22:53:59.421Z,4.51
2023-01-10T22:57:04.484Z,4.55
2023-01-10T23:00:10.507Z,4.55
2023-01-10T23:03:14.101Z,4.58
2023-01-10T23:06:19.109Z,4.64
2023-01-10T23:09:22.766Z,4.67
2023-01-10T23:12:27.724Z,4.72
2023-01-10T23:15:32.096Z,4.72
2023-01-10T23:18:36.643Z,4.76
2023-01-10T23:21:40.621Z,4.77
2023-01-10T23:24:44.269Z,4.82
2023-01-10T23:27:49.690Z,4.84
2023-01-10T23:30:53.365Z,4.92
2023-01-10T23:33:57.010Z,4.94
2023-01-10T23:37:00.602Z,5.06
2023-01-10T23:40:04.595Z,5.03
2023-01-10T23:43:09.571Z,5.12
2023-01-10T23:46:13.443Z,5.10
2023-01-10T23:49:17.098Z,5.13
2023-01-10T23:52:20.761Z,5.18
2023-01-10T23:55:24.346Z,5.21
2023-01-10T23:58:29.465Z,5.26
