createdAt,value
2018-08-04T00:00:31.902Z,80.38
2018-08-04T00:01:31.889Z,80.10
2018-08-04T00:02:31.880Z,80.87
2018-08-04T00:03:31.874Z,80.19
2018-08-04T00:04:31.870Z,80.77
2018-08-04T00:05:31.858Z,80.19
2018-08-04T00:06:31.856Z,80.19
2018-08-04T00:07:31.844Z,80.19
2018-08-04T00:08:31.842Z,80.68
2018-08-04T00:09:31.838Z,80.77
2018-08-04T00:10:31.826Z,80.68
2018-08-04T00:11:31.819Z,80.19
2018-08-04T00:12:31.813Z,80.00
2018-08-04T00:13:31.805Z,80.10
2018-08-04T00:14:31.799Z,80.00
2018-08-04T00:15:31.797Z,80.19
2018-08-04T00:16:31.784Z,79.52
2018-08-04T00:17:31.778Z,79.43
2018-08-04T00:18:31.775Z,79.81
2018-08-04T00:19:31.780Z,79.81
2018-08-04T00:20:31.763Z,79.90
2018-08-04T00:21:31.749Z,79.90
2018-08-04T00:22:31.745Z,79.90
2018-08-04T00:23:31.738Z,79.43
2018-08-04T00:24:31.736Z,80.29
2018-08-04T00:25:31.732Z,79.61
2018-08-04T00:26:31.718Z,80.00
2018-08-04T00:27:31.709Z,79.52
2018-08-04T00:28:31.709Z,79.71
2018-08-04T00:29:31.699Z,79.90
2018-08-04T00:30:31.685Z,80.29
2018-08-04T00:31:31.685Z,80.29
2018-08-04T00:32:31.672Z,80.29
2018-08-04T00:33:31.664Z,80.87
2018-08-04T00:34:31.662Z,81.06
2018-08-04T00:35:31.655Z,79.43
2018-08-04T00:36:31.651Z,79.77
2018-08-04T00:37:31.645Z,80.38
2018-08-04T00:38:31.639Z,79.96
2018-08-04T00:39:31.627Z,80.68
2018-08-04T00:40:31.618Z,80.29
2018-08-04T00:41:31.613Z,79.52
2018-08-04T00:42:31.606Z,80.15
2018-08-04T00:43:31.599Z,79.33
2018-08-04T00:44:31.590Z,78.85
2018-08-04T00:45:31.589Z,78.94
2018-08-04T00:46:31.578Z,79.13
2018-08-04T00:47:31.574Z,79.38
2018-08-04T00:48:31.565Z,79.33
2018-08-04T00:49:31.558Z,79.52
2018-08-04T00:50:31.549Z,79.81
2018-08-04T00:51:31.553Z,80.10
2018-08-04T00:52:31.540Z,79.77
2018-08-04T00:53:31.534Z,79.81
2018-08-04T00:54:31.521Z,79.52
2018-08-04T00:55:31.516Z,79.52
2018-08-04T00:56:31.511Z,79.43
2018-08-04T00:57:31.505Z,78.75
2018-08-04T00:58:31.497Z,79.13
2018-08-04T00:59:31.492Z,79.33
2018-08-04T01:00:31.480Z,79.33
2018-08-04T01:01:31.476Z,79.13
2018-08-04T01:02:31.472Z,78.85
2018-08-04T01:03:31.464Z,79.13
2018-08-04T01:04:31.457Z,78.85
2018-08-04T01:05:31.452Z,78.94
2018-08-04T01:06:31.447Z,78.85
2018-08-04T01:07:31.433Z,78.75
2018-08-04T01:08:31.430Z,79.23
2018-08-04T01:09:31.426Z,78.85
2018-08-04T01:10:31.414Z,79.03
2018-08-04T01:11:31.406Z,78.85
2018-08-04T01:12:31.399Z,78.65
2018-08-04T01:13:31.390Z,79.33
2018-08-04T01:14:31.385Z,78.75
2018-08-04T01:15:31.382Z,79.33
2018-08-04T01:16:31.374Z,78.85
2018-08-04T01:17:31.369Z,78.46
2018-08-04T01:18:31.357Z,78.85
2018-08-04T01:19:31.350Z,79.43
2018-08-04T01:20:31.343Z,78.85
2018-08-04T01:21:31.338Z,79.23
2018-08-04T01:22:31.336Z,78.46
2018-08-04T01:23:31.326Z,78.56
2018-08-04T01:24:31.320Z,78.40
2018-08-04T01:25:31.309Z,78.31
2018-08-04T01:26:31.301Z,78.27
2018-08-04T01:27:31.293Z,77.78
2018-08-04T01:28:31.292Z,78.11
2018-08-04T01:29:31.282Z,76.15
2018-08-04T01:30:31.272Z,76.25
2018-08-04T01:31:31.273Z,76.57
2018-08-04T01:32:31.268Z,76.86
2018-08-04T01:33:31.256Z,76.73
2018-08-04T01:34:31.247Z,76.92
2018-08-04T01:35:31.247Z,76.73
2018-08-04T01:36:31.237Z,76.73
2018-08-04T01:37:31.230Z,77.50
2018-08-04T01:38:31.217Z,77.69
2018-08-04T01:39:31.224Z,78.17
2018-08-04T01:40:31.213Z,78.46
2018-08-04T01:41:31.197Z,78.75
2018-08-04T01:42:31.190Z,78.56
2018-08-04T01:43:31.190Z,78.75
2018-08-04T01:44:31.186Z,79.33
2018-08-04T01:45:31.172Z,79.36
2018-08-04T01:46:31.165Z,78.85
2018-08-04T01:47:31.171Z,78.94
2018-08-04T01:48:31.157Z,78.65
2018-08-04T01:49:31.149Z,78.31
2018-08-04T01:50:31.141Z,78.08
2018-08-04T01:51:31.131Z,77.98
2018-08-04T01:52:31.125Z,78.08
2018-08-04T01:53:31.131Z,78.65
2018-08-04T01:54:31.114Z,78.98
2018-08-04T01:55:31.100Z,78.65
2018-08-04T01:56:31.096Z,78.75
2018-08-04T01:57:31.092Z,79.23
2018-08-04T01:58:31.083Z,78.85
2018-08-04T01:59:31.084Z,79.03
2018-08-04T02:00:31.072Z,78.85
2018-08-04T02:01:31.062Z,78.46
2018-08-04T02:02:31.050Z,79.33
2018-08-04T02:03:31.047Z,79.33
2018-08-04T02:04:31.042Z,78.85
2018-08-04T02:05:31.034Z,78.85
2018-08-04T02:06:31.030Z,78.46
2018-08-04T02:07:31.020Z,78.65
2018-08-04T02:08:31.016Z,78.08
2018-08-04T02:09:31.012Z,78.17
2018-08-04T02:10:30.999Z,78.11
2018-08-04T02:11:30.991Z,78.08
2018-08-04T02:12:30.987Z,78.85
2018-08-04T02:13:30.977Z,78.56
2018-08-04T02:14:30.975Z,78.65
2018-08-04T02:15:30.967Z,78.56
2018-08-04T02:16:30.958Z,78.36
2018-08-04T02:17:30.951Z,78.36
2018-08-04T02:18:30.944Z,77.88
2018-08-04T02:19:30.941Z,78.17
2018-08-04T02:20:30.932Z,78.65
2018-08-04T02:21:30.924Z,78.65
2018-08-04T02:22:30.917Z,78.85
2018-08-04T02:23:30.909Z,78.75
2018-08-04T02:24:30.908Z,78.46
2018-08-04T02:25:30.897Z,78.94
2018-08-04T02:26:30.893Z,79.43
2018-08-04T02:27:30.878Z,79.33
2018-08-04T02:28:30.874Z,79.43
2018-08-04T02:29:30.871Z,78.94
2018-08-04T02:30:30.861Z,79.03
2018-08-04T02:31:30.858Z,79.13
2018-08-04T02:32:30.850Z,79.03
2018-08-04T02:33:30.842Z,78.85
2018-08-04T02:34:30.836Z,78.33
2018-08-04T02:35:30.833Z,78.52
2018-08-04T02:36:30.823Z,78.71
2018-08-04T02:37:30.812Z,78.81
2018-08-04T02:38:30.807Z,78.90
2018-08-04T02:39:30.807Z,78.90
2018-08-04T02:40:30.795Z,78.90
2018-08-04T02:41:30.785Z,79.28
2018-08-04T02:42:30.781Z,79.28
2018-08-04T02:43:30.771Z,79.28
2018-08-04T02:44:30.765Z,79.19
2018-08-04T02:45:30.756Z,79.28
2018-08-04T02:46:30.752Z,79.48
2018-08-04T02:47:30.746Z,79.28
2018-08-04T02:48:30.742Z,79.86
2018-08-04T02:49:30.728Z,79.96
2018-08-04T02:50:30.722Z,79.77
2018-08-04T02:51:30.718Z,79.96
2018-08-04T02:52:30.710Z,79.77
2018-08-04T02:53:30.710Z,79.77
2018-08-04T02:54:30.700Z,80.06
2018-08-04T02:55:30.692Z,79.67
2018-08-04T02:56:30.684Z,80.35
2018-08-04T02:57:30.680Z,80.15
2018-08-04T02:58:30.664Z,80.15
2018-08-04T02:59:30.658Z,80.15
2018-08-04T03:00:30.653Z,80.35
2018-08-04T03:01:30.645Z,79.67
2018-08-04T03:02:30.655Z,80.35
2018-08-04T03:03:30.633Z,79.96
2018-08-04T03:04:30.625Z,79.77
2018-08-04T03:05:30.623Z,80.35
2018-08-04T03:06:30.612Z,80.15
2018-08-04T03:07:30.614Z,80.29
2018-08-04T03:08:30.621Z,81.21
2018-08-04T03:09:30.593Z,80.96
2018-08-04T03:10:30.590Z,81.45
2018-08-04T03:11:30.577Z,81.12
2018-08-04T03:12:30.575Z,81.12
2018-08-04T03:13:30.570Z,81.21
2018-08-04T03:14:30.558Z,81.45
2018-08-04T03:15:30.549Z,81.45
2018-08-04T03:16:30.543Z,80.96
2018-08-04T03:17:30.539Z,81.21
2018-08-04T03:18:30.526Z,80.68
2018-08-04T03:19:30.526Z,80.25
2018-08-04T03:20:30.516Z,80.25
2018-08-04T03:21:30.507Z,80.10
2018-08-04T03:22:30.500Z,80.29
2018-08-04T03:23:30.493Z,79.33
2018-08-04T03:24:30.493Z,79.52
2018-08-04T03:25:30.481Z,79.52
2018-08-04T03:26:30.479Z,79.10
2018-08-04T03:27:30.468Z,78.90
2018-08-04T03:28:30.455Z,79.58
2018-08-04T03:29:30.451Z,80.00
2018-08-04T03:30:30.444Z,80.00
2018-08-04T03:31:30.440Z,79.71
2018-08-04T03:32:30.434Z,79.52
2018-08-04T03:33:30.422Z,79.52
2018-08-04T03:34:30.411Z,79.81
2018-08-04T03:35:30.410Z,79.33
2018-08-04T03:36:30.401Z,79.33
2018-08-04T03:37:30.399Z,79.52
2018-08-04T03:38:30.392Z,79.61
2018-08-04T03:39:30.384Z,79.81
2018-08-04T03:40:30.384Z,79.71
2018-08-04T03:41:30.366Z,79.81
2018-08-04T03:42:30.358Z,79.90
2018-08-04T03:43:30.354Z,79.61
2018-08-04T03:44:30.346Z,80.35
2018-08-04T03:45:30.342Z,80.29
2018-08-04T03:46:30.329Z,80.15
2018-08-04T03:47:30.327Z,80.25
2018-08-04T03:48:30.319Z,79.58
2018-08-04T03:49:30.313Z,79.19
2018-08-04T03:50:30.307Z,79.19
2018-08-04T03:51:30.298Z,79.58
2018-08-04T03:52:30.289Z,79.86
2018-08-04T03:53:30.285Z,79.77
2018-08-04T03:54:30.278Z,79.86
2018-08-04T03:55:30.270Z,79.77
2018-08-04T03:56:30.266Z,79.77
2018-08-04T03:57:30.262Z,79.58
2018-08-04T03:58:30.249Z,80.25
2018-08-04T03:59:30.243Z,80.15
2018-08-04T04:00:30.244Z,79.77
2018-08-04T04:01:30.232Z,79.86
2018-08-04T04:02:30.219Z,79.77
2018-08-04T04:03:30.213Z,80.15
2018-08-04T04:04:30.210Z,79.77
2018-08-04T04:05:30.200Z,81.02
2018-08-04T04:06:30.192Z,80.73
2018-08-04T04:07:30.194Z,80.06
2018-08-04T04:08:30.181Z,80.15
2018-08-04T04:09:30.175Z,80.19
2018-08-04T04:10:30.171Z,80.25
2018-08-04T04:11:30.157Z,79.96
2018-08-04T04:12:30.151Z,80.35
2018-08-04T04:13:30.146Z,80.15
2018-08-04T04:14:30.136Z,80.15
2018-08-04T04:15:30.133Z,80.35
2018-08-04T04:16:30.125Z,80.06
2018-08-04T04:17:30.117Z,80.15
2018-08-04T04:18:30.110Z,80.73
2018-08-04T04:19:30.105Z,80.54
2018-08-04T04:20:30.098Z,81.02
2018-08-04T04:21:30.091Z,81.12
2018-08-04T04:22:30.081Z,81.21
2018-08-04T04:23:30.080Z,81.40
2018-08-04T04:24:30.066Z,81.50
2018-08-04T04:25:30.059Z,81.40
2018-08-04T04:26:30.054Z,81.02
2018-08-04T04:27:30.048Z,81.21
2018-08-04T04:28:30.038Z,81.30
2018-08-04T04:29:30.030Z,81.21
2018-08-04T04:30:30.023Z,81.40
2018-08-04T04:31:30.021Z,81.30
2018-08-04T04:32:30.020Z,81.21
2018-08-04T04:33:30.005Z,81.12
2018-08-04T04:34:29.998Z,81.02
2018-08-04T04:35:29.988Z,81.50
2018-08-04T04:36:29.985Z,80.73
2018-08-04T04:37:29.972Z,80.63
2018-08-04T04:38:29.968Z,80.15
2018-08-04T04:39:29.962Z,80.73
2018-08-04T04:40:29.962Z,81.02
2018-08-04T04:41:29.948Z,80.63
2018-08-04T04:42:29.937Z,80.92
2018-08-04T04:43:29.937Z,81.40
2018-08-04T04:44:29.925Z,80.35
2018-08-04T04:45:29.915Z,81.02
2018-08-04T04:46:29.911Z,81.40
2018-08-04T04:47:29.901Z,80.54
2018-08-04T04:48:29.927Z,80.73
2018-08-04T04:49:29.899Z,80.25
2018-08-04T04:50:29.888Z,80.54
2018-08-04T04:51:29.880Z,79.96
2018-08-04T04:52:29.870Z,81.02
2018-08-04T04:53:29.862Z,80.92
2018-08-04T04:54:29.857Z,80.63
2018-08-04T04:55:29.924Z,80.73
2018-08-04T04:56:29.840Z,80.35
2018-08-04T04:57:29.834Z,80.73
2018-08-04T04:58:29.823Z,81.02
2018-08-04T04:59:29.823Z,81.21
2018-08-04T05:00:29.816Z,80.68
2018-08-04T05:01:29.809Z,81.21
2018-08-04T05:02:29.796Z,80.58
2018-08-04T05:03:29.790Z,80.35
2018-08-04T05:04:29.789Z,80.58
2018-08-04T05:05:29.780Z,80.87
2018-08-04T05:06:29.767Z,80.19
2018-08-04T05:07:29.766Z,80.10
2018-08-04T05:08:29.755Z,80.87
2018-08-04T05:09:29.749Z,80.68
2018-08-04T05:10:29.747Z,80.92
2018-08-04T05:11:29.742Z,81.21
2018-08-04T05:12:29.732Z,80.35
2018-08-04T05:13:29.721Z,81.12
2018-08-04T05:14:29.714Z,81.60
2018-08-04T05:15:29.708Z,80.73
2018-08-04T05:16:29.702Z,81.60
2018-08-04T05:17:29.694Z,81.21
2018-08-04T05:18:29.691Z,80.83
2018-08-04T05:19:29.677Z,81.16
2018-08-04T05:20:29.680Z,81.25
2018-08-04T05:21:29.727Z,81.63
2018-08-04T05:22:29.657Z,81.45
2018-08-04T05:23:29.650Z,81.45
2018-08-04T05:24:29.646Z,81.45
2018-08-04T05:25:29.632Z,82.31
2018-08-04T05:26:29.633Z,82.12
2018-08-04T05:27:29.626Z,81.35
2018-08-04T05:28:29.614Z,82.21
2018-08-04T05:29:29.607Z,82.21
2018-08-04T05:30:29.604Z,82.31
2018-08-04T05:31:29.597Z,81.25
2018-08-04T05:32:29.594Z,81.16
2018-08-04T05:33:29.577Z,81.25
2018-08-04T05:34:29.575Z,81.10
2018-08-04T05:35:29.565Z,81.20
2018-08-04T05:36:29.559Z,81.68
2018-08-04T05:37:29.643Z,81.96
2018-08-04T05:38:29.545Z,82.35
2018-08-04T05:39:29.549Z,81.96
2018-08-04T05:40:29.532Z,81.96
2018-08-04T05:41:29.526Z,82.06
2018-08-04T05:42:29.516Z,81.96
2018-08-04T05:43:29.598Z,82.06
2018-08-04T05:44:29.506Z,82.16
2018-08-04T05:45:29.499Z,82.20
2018-08-04T05:46:29.487Z,82.20
2018-08-04T05:47:29.480Z,82.20
2018-08-04T05:48:29.475Z,82.01
2018-08-04T05:49:29.469Z,81.52
2018-08-04T05:50:29.463Z,80.94
2018-08-04T05:51:29.459Z,80.27
2018-08-04T05:52:29.449Z,80.27
2018-08-04T05:53:29.444Z,80.56
2018-08-04T05:54:29.434Z,80.94
2018-08-04T05:55:29.434Z,80.18
2018-08-04T05:56:29.430Z,80.08
2018-08-04T05:57:29.418Z,80.46
2018-08-04T05:58:29.408Z,80.76
2018-08-04T05:59:29.407Z,81.24
2018-08-04T06:00:29.400Z,81.43
2018-08-04T06:01:29.390Z,81.14
2018-08-04T06:02:29.380Z,81.14
2018-08-04T06:03:29.382Z,81.24
2018-08-04T06:04:29.372Z,80.66
2018-08-04T06:05:29.380Z,80.76
2018-08-04T06:06:29.356Z,80.85
2018-08-04T06:07:29.353Z,80.37
2018-08-04T06:08:29.341Z,79.69
2018-08-04T06:09:29.337Z,79.69
2018-08-04T06:10:29.334Z,80.18
2018-08-04T06:11:29.329Z,80.22
2018-08-04T06:12:29.319Z,79.89
2018-08-04T06:13:29.310Z,80.37
2018-08-04T06:14:29.302Z,80.37
2018-08-04T06:15:29.298Z,80.94
2018-08-04T06:16:29.289Z,81.14
2018-08-04T06:17:29.286Z,81.52
2018-08-04T06:18:29.276Z,82.01
2018-08-04T06:19:29.269Z,81.91
2018-08-04T06:20:29.267Z,82.20
2018-08-04T06:21:29.258Z,82.10
2018-08-04T06:22:29.253Z,82.59
2018-08-04T06:23:29.243Z,82.59
2018-08-04T06:24:29.236Z,82.29
2018-08-04T06:25:29.227Z,82.97
2018-08-04T06:26:29.222Z,82.10
2018-08-04T06:27:29.222Z,82.29
2018-08-04T06:28:29.212Z,82.78
2018-08-04T06:29:29.205Z,82.87
2018-08-04T06:30:29.215Z,82.78
2018-08-04T06:31:29.194Z,82.29
2018-08-04T06:32:29.198Z,82.10
2018-08-04T06:33:29.177Z,81.95
2018-08-04T06:34:29.177Z,82.34
2018-08-04T06:35:29.170Z,82.62
2018-08-04T06:36:29.158Z,82.92
2018-08-04T06:37:29.154Z,82.82
2018-08-04T06:38:29.152Z,82.72
2018-08-04T06:39:29.142Z,82.72
2018-08-04T06:40:29.139Z,82.34
2018-08-04T06:41:29.140Z,82.53
2018-08-04T06:42:29.119Z,82.62
2018-08-04T06:43:29.114Z,82.62
2018-08-04T06:44:29.107Z,82.05
2018-08-04T06:45:29.143Z,82.62
2018-08-04T06:46:29.091Z,82.72
2018-08-04T06:47:29.089Z,82.72
2018-08-04T06:48:29.079Z,82.92
2018-08-04T06:49:29.073Z,82.92
2018-08-04T06:50:29.074Z,82.14
2018-08-04T06:51:29.064Z,82.34
2018-08-04T06:52:29.056Z,82.57
2018-08-04T06:53:29.051Z,81.12
2018-08-04T06:54:29.050Z,81.22
2018-08-04T06:55:29.038Z,81.12
2018-08-04T06:56:29.033Z,81.32
2018-08-04T06:57:29.034Z,81.32
2018-08-04T06:58:29.017Z,81.32
2018-08-04T06:59:29.011Z,81.51
2018-08-04T07:00:29.011Z,81.02
2018-08-04T07:01:28.999Z,81.32
2018-08-04T07:02:28.991Z,81.32
2018-08-04T07:03:28.986Z,81.99
2018-08-04T07:04:28.981Z,82.57
2018-08-04T07:05:28.971Z,81.32
2018-08-04T07:06:28.964Z,81.90
2018-08-04T07:07:28.962Z,81.84
2018-08-04T07:08:28.958Z,81.45
2018-08-04T07:09:28.952Z,80.78
2018-08-04T07:10:28.950Z,80.20
2018-08-04T07:11:28.931Z,80.49
2018-08-04T07:12:28.930Z,80.39
2018-08-04T07:13:28.923Z,80.78
2018-08-04T07:14:28.924Z,80.49
2018-08-04T07:15:28.914Z,80.49
2018-08-04T07:16:28.906Z,80.49
2018-08-04T07:17:28.897Z,80.20
2018-08-04T07:18:28.892Z,80.39
2018-08-04T07:19:28.884Z,80.20
2018-08-04T07:20:28.880Z,80.49
2018-08-04T07:21:28.873Z,80.30
2018-08-04T07:22:28.861Z,80.39
2018-08-04T07:23:28.856Z,80.20
2018-08-04T07:24:28.849Z,80.30
2018-08-04T07:25:28.852Z,80.20
2018-08-04T07:26:28.847Z,80.39
2018-08-04T07:27:28.839Z,80.20
2018-08-04T07:28:28.834Z,81.16
2018-08-04T07:29:28.822Z,80.87
2018-08-04T07:30:28.825Z,80.43
2018-08-04T07:31:28.815Z,80.91
2018-08-04T07:32:28.809Z,80.62
2018-08-04T07:33:28.798Z,80.53
2018-08-04T07:34:28.793Z,80.14
2018-08-04T07:35:28.788Z,80.14
2018-08-04T07:36:28.782Z,80.14
2018-08-04T07:37:28.778Z,80.05
2018-08-04T07:38:28.771Z,80.05
2018-08-04T07:39:28.766Z,80.05
2018-08-04T07:40:28.826Z,80.14
2018-08-04T07:41:28.747Z,80.43
2018-08-04T07:42:28.744Z,80.68
2018-08-04T07:43:28.740Z,80.33
2018-08-04T07:44:28.732Z,80.24
2018-08-04T07:45:28.724Z,80.43
2018-08-04T07:46:28.725Z,79.75
2018-08-04T07:47:28.758Z,80.05
2018-08-04T07:48:28.713Z,79.56
2018-08-04T07:49:28.705Z,79.17
2018-08-04T07:50:28.708Z,79.08
2018-08-04T07:51:28.689Z,78.73
2018-08-04T07:52:28.683Z,79.12
2018-08-04T07:53:28.677Z,78.44
2018-08-04T07:54:28.679Z,78.67
2018-08-04T07:55:28.671Z,78.00
2018-08-04T07:56:28.662Z,77.42
2018-08-04T07:57:28.656Z,76.97
2018-08-04T07:58:28.655Z,76.29
2018-08-04T07:59:28.691Z,75.62
2018-08-04T08:00:28.642Z,75.13
2018-08-04T08:01:28.630Z,75.29
2018-08-04T08:02:28.630Z,75.04
2018-08-04T08:03:28.617Z,74.46
2018-08-04T08:04:28.613Z,73.97
2018-08-04T08:05:28.611Z,74.36
2018-08-04T08:06:28.601Z,74.46
2018-08-04T08:07:28.605Z,74.94
2018-08-04T08:08:28.589Z,74.46
2018-08-04T08:09:28.588Z,75.62
2018-08-04T08:10:28.646Z,75.62
2018-08-04T08:11:28.581Z,75.23
2018-08-04T08:12:28.574Z,76.01
2018-08-04T08:13:28.570Z,75.81
2018-08-04T08:14:28.559Z,76.39
2018-08-04T08:15:28.559Z,75.81
2018-08-04T08:16:28.551Z,75.91
2018-08-04T08:17:28.551Z,76.10
2018-08-04T08:18:28.540Z,76.39
2018-08-04T08:19:28.645Z,75.81
2018-08-04T08:20:28.558Z,75.91
2018-08-04T08:21:28.521Z,76.01
2018-08-04T08:22:28.517Z,76.24
2018-08-04T08:23:28.516Z,76.62
2018-08-04T08:24:28.514Z,76.43
2018-08-04T08:25:28.505Z,76.28
2018-08-04T08:26:28.496Z,75.21
2018-08-04T08:27:28.495Z,75.24
2018-08-04T08:28:28.486Z,74.76
2018-08-04T08:29:28.480Z,74.18
2018-08-04T08:30:28.473Z,73.60
2018-08-04T08:31:28.521Z,71.47
2018-08-04T08:32:28.477Z,71.22
2018-08-04T08:33:28.458Z,71.89
2018-08-04T08:34:28.453Z,71.02
2018-08-04T08:35:28.451Z,69.85
2018-08-04T08:36:28.445Z,70.44
2018-08-04T08:37:28.442Z,70.34
2018-08-04T08:38:28.434Z,70.73
2018-08-04T08:39:28.433Z,71.31
2018-08-04T08:40:28.496Z,68.44
2018-08-04T08:41:28.422Z,67.95
2018-08-04T08:42:28.415Z,67.08
2018-08-04T08:43:28.410Z,63.07
2018-08-04T08:44:28.400Z,64.27
2018-08-04T08:45:28.395Z,65.43
2018-08-04T08:46:28.391Z,67.08
2018-08-04T08:47:28.393Z,64.65
2018-08-04T08:48:28.382Z,66.60
2018-08-04T08:49:28.379Z,63.82
2018-08-04T08:50:28.376Z,64.59
2018-08-04T08:51:28.373Z,64.50
2018-08-04T08:52:28.364Z,64.20
2018-08-04T08:53:28.582Z,67.40
2018-08-04T08:54:28.360Z,63.72
2018-08-04T08:55:28.350Z,62.88
2018-08-04T08:56:28.350Z,62.26
2018-08-04T08:57:28.348Z,61.98
2018-08-04T08:58:28.339Z,65.79
2018-08-04T08:59:28.333Z,64.43
2018-08-04T09:00:28.334Z,63.75
2018-08-04T09:01:28.341Z,64.33
2018-08-04T09:02:28.324Z,64.53
2018-08-04T09:03:28.317Z,61.91
2018-08-04T09:04:28.315Z,61.22
2018-08-04T09:05:28.307Z,62.98
2018-08-04T09:06:28.300Z,62.36
2018-08-04T09:07:28.298Z,62.26
2018-08-04T09:08:28.292Z,61.81
2018-08-04T09:09:28.308Z,61.42
2018-08-04T09:10:28.288Z,61.71
2018-08-04T09:11:28.286Z,61.91
2018-08-04T09:12:28.272Z,61.52
2018-08-04T09:13:28.274Z,62.98
2018-08-04T09:14:28.270Z,61.81
2018-08-04T09:15:28.270Z,62.01
2018-08-04T09:16:28.261Z,61.22
2018-08-04T09:17:28.269Z,61.22
2018-08-04T09:18:28.245Z,61.71
2018-08-04T09:19:28.247Z,62.98
2018-08-04T09:20:28.242Z,61.91
2018-08-04T09:21:28.241Z,61.42
2018-08-04T09:22:28.230Z,61.91
2018-08-04T09:23:28.235Z,60.55
2018-08-04T09:24:28.226Z,61.71
2018-08-04T09:25:28.219Z,62.10
2018-08-04T09:26:28.218Z,62.10
2018-08-04T09:27:28.214Z,62.39
2018-08-04T09:28:28.209Z,62.68
2018-08-04T09:29:28.198Z,63.07
2018-08-04T09:30:28.217Z,62.59
2018-08-04T09:31:28.198Z,60.74
2018-08-04T09:32:28.193Z,62.01
2018-08-04T09:33:28.189Z,62.23
2018-08-04T09:34:28.191Z,61.45
2018-08-04T09:35:28.178Z,62.10
2018-08-04T09:36:28.174Z,62.62
2018-08-04T09:37:28.175Z,61.45
2018-08-04T09:38:28.164Z,62.04
2018-08-04T09:39:28.161Z,61.07
2018-08-04T09:40:28.164Z,61.74
2018-08-04T09:41:28.159Z,61.94
2018-08-04T09:42:28.147Z,61.91
2018-08-04T09:43:28.144Z,62.91
2018-08-04T09:44:28.136Z,62.04
2018-08-04T09:45:28.139Z,61.25
2018-08-04T09:46:28.135Z,61.84
2018-08-04T09:47:28.128Z,61.38
2018-08-04T09:48:28.133Z,60.12
2018-08-04T09:49:28.119Z,60.19
2018-08-04T09:50:28.129Z,61.25
2018-08-04T09:51:28.120Z,60.09
2018-08-04T09:52:28.172Z,60.00
2018-08-04T09:53:28.109Z,60.77
2018-08-04T09:54:28.096Z,59.80
2018-08-04T09:55:28.102Z,60.00
2018-08-04T09:56:28.096Z,60.68
2018-08-04T09:57:28.088Z,60.09
2018-08-04T09:58:28.084Z,61.74
2018-08-04T09:59:28.085Z,60.77
2018-08-04T10:00:28.085Z,61.71
2018-08-04T10:01:28.074Z,61.55
2018-08-04T10:02:28.065Z,63.10
2018-08-04T10:03:28.067Z,61.07
2018-08-04T10:04:28.056Z,59.70
2018-08-04T10:05:28.059Z,58.73
2018-08-04T10:06:28.057Z,59.31
2018-08-04T10:07:28.048Z,59.61
2018-08-04T10:08:28.047Z,58.64
2018-08-04T10:09:28.041Z,58.44
2018-08-04T10:10:28.036Z,59.61
2018-08-04T10:11:28.038Z,58.37
2018-08-04T10:12:28.028Z,60.12
2018-08-04T10:13:28.028Z,59.74
2018-08-04T10:14:28.029Z,59.74
2018-08-04T10:15:28.013Z,59.47
2018-08-04T10:16:28.013Z,58.50
2018-08-04T10:17:28.005Z,61.41
2018-08-04T10:18:28.006Z,58.62
2018-08-04T10:19:28.022Z,58.23
2018-08-04T10:20:27.995Z,57.07
2018-08-04T10:21:27.995Z,56.87
2018-08-04T10:22:27.995Z,57.62
2018-08-04T10:23:27.993Z,56.29
2018-08-04T10:24:27.976Z,56.59
2018-08-04T10:25:27.976Z,56.36
2018-08-04T10:26:27.978Z,56.26
2018-08-04T10:27:27.970Z,56.52
2018-08-04T10:28:27.966Z,58.89
2018-08-04T10:29:27.960Z,61.32
2018-08-04T10:30:27.956Z,57.75
2018-08-04T10:31:27.952Z,58.04
2018-08-04T10:32:27.997Z,58.33
2018-08-04T10:33:27.949Z,58.23
2018-08-04T10:34:27.941Z,55.80
2018-08-04T10:35:27.941Z,56.61
2018-08-04T10:36:27.935Z,56.81
2018-08-04T10:37:27.928Z,56.32
2018-08-04T10:38:27.982Z,56.41
2018-08-04T10:39:27.923Z,55.05
2018-08-04T10:40:27.921Z,54.96
2018-08-04T10:41:27.912Z,54.96
2018-08-04T10:42:27.914Z,55.83
2018-08-04T10:43:27.910Z,55.83
2018-08-04T10:44:27.904Z,57.00
2018-08-04T10:45:27.905Z,56.32
2018-08-04T10:46:27.900Z,56.41
2018-08-04T10:47:27.894Z,56.39
2018-08-04T10:48:27.892Z,56.68
2018-08-04T10:49:27.936Z,55.90
2018-08-04T10:50:27.893Z,55.80
2018-08-04T10:51:27.889Z,57.65
2018-08-04T10:52:27.877Z,55.74
2018-08-04T10:53:27.874Z,55.64
2018-08-04T10:54:27.872Z,54.28
2018-08-04T10:55:27.872Z,55.05
2018-08-04T10:56:27.864Z,55.15
2018-08-04T10:57:27.861Z,55.27
2018-08-04T10:58:27.859Z,54.50
2018-08-04T10:59:27.853Z,55.86
2018-08-04T11:00:27.855Z,55.57
2018-08-04T11:01:27.851Z,53.81
2018-08-04T11:02:27.851Z,54.99
2018-08-04T11:03:27.845Z,53.45
2018-08-04T11:04:27.837Z,53.16
2018-08-04T11:05:27.834Z,53.45
2018-08-04T11:06:27.832Z,54.72
2018-08-04T11:07:27.826Z,53.06
2018-08-04T11:08:27.837Z,52.58
2018-08-04T11:09:27.825Z,51.41
2018-08-04T11:10:27.823Z,51.12
2018-08-04T11:11:27.842Z,51.90
2018-08-04T11:12:27.905Z,51.90
2018-08-04T11:13:27.809Z,52.09
2018-08-04T11:14:27.809Z,51.92
2018-08-04T11:15:27.809Z,51.41
2018-08-04T11:16:27.803Z,51.41
2018-08-04T11:17:27.797Z,50.92
2018-08-04T11:18:27.798Z,50.14
2018-08-04T11:19:27.793Z,51.12
2018-08-04T11:20:27.796Z,50.63
2018-08-04T11:21:27.788Z,51.24
2018-08-04T11:22:27.786Z,51.43
2018-08-04T11:23:27.784Z,50.95
2018-08-04T11:24:27.798Z,50.26
2018-08-04T11:25:27.773Z,51.34
2018-08-04T11:26:27.777Z,50.29
2018-08-04T11:27:27.769Z,50.97
2018-08-04T11:28:27.767Z,51.65
2018-08-04T11:29:27.764Z,50.87
2018-08-04T11:30:27.760Z,49.41
2018-08-04T11:31:27.761Z,49.02
2018-08-04T11:32:27.760Z,49.05
2018-08-04T11:33:27.750Z,49.12
2018-08-04T11:34:27.750Z,50.48
2018-08-04T11:35:27.752Z,51.46
2018-08-04T11:36:27.748Z,49.15
2018-08-04T11:37:27.743Z,48.75
2018-08-04T11:38:27.739Z,48.46
2018-08-04T11:39:27.738Z,47.39
2018-08-04T11:40:27.735Z,47.68
2018-08-04T11:41:27.735Z,47.68
2018-08-04T11:42:27.731Z,47.39
2018-08-04T11:43:27.732Z,47.78
2018-08-04T11:44:27.725Z,48.46
2018-08-04T11:45:27.779Z,47.49
2018-08-04T11:46:27.718Z,47.68
2018-08-04T11:47:27.723Z,47.78
2018-08-04T11:48:27.716Z,47.39
2018-08-04T11:49:27.716Z,48.27
2018-08-04T11:50:27.712Z,47.29
2018-08-04T11:51:27.761Z,47.22
2018-08-04T11:52:27.704Z,47.68
2018-08-04T11:53:27.700Z,48.19
2018-08-04T11:54:27.702Z,48.78
2018-08-04T11:55:27.700Z,46.92
2018-08-04T11:56:27.694Z,46.17
2018-08-04T11:57:27.689Z,47.05
2018-08-04T11:58:27.738Z,46.46
2018-08-04T11:59:27.692Z,45.46
2018-08-04T12:00:27.696Z,46.26
2018-08-04T12:01:27.688Z,46.34
2018-08-04T12:02:27.684Z,47.83
2018-08-04T12:03:27.680Z,47.63
2018-08-04T12:04:27.689Z,46.04
2018-08-04T12:05:27.698Z,47.05
2018-08-04T12:06:27.684Z,47.22
2018-08-04T12:07:27.692Z,45.36
2018-08-04T12:08:27.671Z,46.12
2018-08-04T12:09:27.679Z,47.29
2018-08-04T12:10:27.665Z,47.19
2018-08-04T12:11:27.667Z,47.19
2018-08-04T12:12:27.659Z,47.51
2018-08-04T12:13:27.656Z,48.00
2018-08-04T12:14:27.659Z,47.51
2018-08-04T12:15:27.657Z,46.26
2018-08-04T12:16:27.655Z,46.56
2018-08-04T12:17:27.658Z,46.26
2018-08-04T12:18:27.646Z,46.19
2018-08-04T12:19:27.648Z,46.78
2018-08-04T12:20:27.642Z,45.41
2018-08-04T12:21:27.642Z,44.82
2018-08-04T12:22:27.645Z,44.82
2018-08-04T12:23:27.636Z,45.51
2018-08-04T12:24:27.641Z,45.72
2018-08-04T12:25:27.642Z,46.01
2018-08-04T12:26:27.634Z,44.55
2018-08-04T12:27:27.627Z,44.45
2018-08-04T12:28:27.634Z,44.45
2018-08-04T12:29:27.628Z,43.67
2018-08-04T12:30:27.630Z,43.67
2018-08-04T12:31:27.676Z,44.84
2018-08-04T12:32:27.624Z,43.77
2018-08-04T12:33:27.622Z,44.94
2018-08-04T12:34:27.621Z,45.72
2018-08-04T12:35:27.622Z,44.06
2018-08-04T12:36:27.623Z,44.94
2018-08-04T12:37:27.640Z,43.77
2018-08-04T12:38:27.614Z,44.06
2018-08-04T12:39:27.612Z,43.57
2018-08-04T12:40:27.615Z,42.69
2018-08-04T12:41:27.611Z,42.52
2018-08-04T12:42:27.607Z,44.77
2018-08-04T12:43:27.613Z,43.48
2018-08-04T12:44:27.607Z,43.16
2018-08-04T12:45:27.617Z,44.12
2018-08-04T12:46:27.603Z,44.90
2018-08-04T12:47:27.599Z,44.38
2018-08-04T12:48:27.603Z,45.07
2018-08-04T12:49:27.598Z,45.07
2018-08-04T12:50:27.594Z,44.58
2018-08-04T12:51:27.617Z,44.97
2018-08-04T12:52:27.594Z,44.78