createdAt,value
2018-03-17T00:00:21.217Z,16.20
2018-03-17T00:01:21.165Z,15.30
2018-03-17T00:02:21.115Z,15.30
2018-03-17T00:03:21.064Z,14.40
2018-03-17T00:04:21.014Z,15.60
2018-03-17T00:05:20.967Z,14.60
2018-03-17T00:06:20.914Z,14.30
2018-03-17T00:07:20.864Z,14.60
2018-03-17T00:08:20.814Z,14.30
2018-03-17T00:09:20.775Z,13.40
2018-03-17T00:10:20.717Z,14.20
2018-03-17T00:11:20.664Z,15.00
2018-03-17T00:12:20.617Z,14.90
2018-03-17T00:13:20.567Z,13.80
2018-03-17T00:14:20.517Z,13.90
2018-03-17T00:15:20.467Z,15.50
2018-03-17T00:16:20.416Z,14.20
2018-03-17T00:17:20.366Z,14.20
2018-03-17T00:18:20.318Z,13.40
2018-03-17T00:19:20.266Z,13.50
2018-03-17T00:20:20.219Z,13.50
2018-03-17T00:21:20.182Z,13.60
2018-03-17T00:22:20.116Z,12.70
2018-03-17T00:23:20.066Z,14.20
2018-03-17T00:24:20.024Z,14.10
2018-03-17T00:25:19.969Z,13.80
2018-03-17T00:26:19.917Z,13.30
2018-03-17T00:27:19.871Z,14.00
2018-03-17T00:28:19.819Z,12.80
2018-03-17T00:29:19.768Z,12.90
2018-03-17T00:30:19.718Z,12.90
2018-03-17T00:31:19.667Z,12.80
2018-03-17T00:32:19.622Z,12.50
2018-03-17T00:33:19.568Z,12.50
2018-03-17T00:34:19.520Z,12.50
2018-03-17T00:35:19.469Z,12.90
2018-03-17T00:36:19.418Z,12.90
2018-03-17T00:37:19.367Z,12.90
2018-03-17T00:38:19.318Z,12.90
2018-03-17T00:39:19.267Z,13.00
2018-03-17T00:40:19.218Z,12.90
2018-03-17T00:41:19.169Z,12.50
2018-03-17T00:42:19.119Z,12.70
2018-03-17T00:43:19.069Z,12.80
2018-03-17T00:44:19.022Z,12.60
2018-03-17T00:45:18.969Z,12.50
2018-03-17T00:46:18.919Z,13.00
2018-03-17T00:47:18.869Z,13.00
2018-03-17T00:48:18.819Z,11.80
2018-03-17T00:49:18.769Z,12.40
2018-03-17T00:50:18.720Z,13.20
2018-03-17T00:51:18.672Z,12.90
2018-03-17T00:52:18.628Z,13.00
2018-03-17T00:53:18.568Z,12.00
2018-03-17T00:54:18.519Z,12.90
2018-03-17T00:55:18.469Z,12.70
2018-03-17T00:56:18.421Z,12.00
2018-03-17T00:57:18.367Z,12.30
2018-03-17T00:58:18.323Z,12.80
2018-03-17T00:59:18.268Z,11.90
2018-03-17T01:00:18.221Z,12.40
2018-03-17T01:01:18.171Z,12.70
2018-03-17T01:02:18.118Z,12.40
2018-03-17T01:03:18.068Z,13.20
2018-03-17T01:04:18.018Z,12.60
2018-03-17T01:05:17.969Z,12.50
2018-03-17T01:06:17.920Z,13.00
2018-03-17T01:07:17.870Z,12.80
2018-03-17T01:08:17.820Z,13.10
2018-03-17T01:09:17.770Z,13.40
2018-03-17T01:10:17.718Z,12.90
2018-03-17T01:11:17.671Z,12.90
2018-03-17T01:12:17.616Z,12.00
2018-03-17T01:13:17.569Z,11.30
2018-03-17T01:14:17.517Z,12.30
2018-03-17T01:15:17.528Z,12.00
2018-03-17T01:16:17.421Z,11.90
2018-03-17T01:17:17.366Z,11.50
2018-03-17T01:18:17.318Z,11.90
2018-03-17T01:19:17.266Z,11.90
2018-03-17T01:20:17.223Z,12.50
2018-03-17T01:21:17.167Z,12.60
2018-03-17T01:22:17.118Z,11.90
2018-03-17T01:23:17.068Z,12.40
2018-03-17T01:24:17.021Z,11.70
2018-03-17T01:25:16.967Z,12.20
2018-03-17T01:26:16.917Z,11.90
2018-03-17T01:27:16.866Z,11.60
2018-03-17T01:28:16.818Z,12.80
2018-03-17T01:29:16.768Z,11.80
2018-03-17T01:30:16.720Z,12.30
2018-03-17T01:31:16.666Z,11.60
2018-03-17T01:32:16.616Z,11.10
2018-03-17T01:33:16.565Z,11.60
2018-03-17T01:34:16.517Z,11.70
2018-03-17T01:35:16.470Z,11.70
2018-03-17T01:36:16.416Z,11.70
2018-03-17T01:37:16.365Z,11.80
2018-03-17T01:38:16.316Z,11.50
2018-03-17T01:39:16.267Z,11.00
2018-03-17T01:40:16.216Z,11.30
2018-03-17T01:41:16.167Z,11.70
2018-03-17T01:42:16.158Z,11.30
2018-03-17T01:43:16.063Z,11.40
2018-03-17T01:44:16.018Z,10.80
2018-03-17T01:45:15.964Z,11.50
2018-03-17T01:46:15.916Z,11.40
2018-03-17T01:47:15.867Z,11.60
2018-03-17T01:48:15.819Z,11.10
2018-03-17T01:49:15.765Z,11.00
2018-03-17T01:50:15.713Z,11.10
2018-03-17T01:51:15.662Z,11.00
2018-03-17T01:52:15.617Z,11.30
2018-03-17T01:53:15.568Z,11.00
2018-03-17T01:54:15.513Z,11.20
2018-03-17T01:55:15.462Z,11.40
2018-03-17T01:56:15.414Z,11.40
2018-03-17T01:57:15.365Z,11.00
2018-03-17T01:58:15.314Z,11.30
2018-03-17T01:59:15.263Z,11.00
2018-03-17T02:00:15.214Z,11.10
2018-03-17T02:01:15.164Z,10.70
2018-03-17T02:02:15.114Z,11.30
2018-03-17T02:03:15.061Z,10.90
2018-03-17T02:04:15.013Z,11.30
2018-03-17T02:05:14.962Z,11.50
2018-03-17T02:06:14.911Z,11.10
2018-03-17T02:07:14.859Z,11.80
2018-03-17T02:08:14.809Z,11.40
2018-03-17T02:09:14.764Z,11.20
2018-03-17T02:10:14.715Z,11.00
2018-03-17T02:11:14.671Z,11.30
2018-03-17T02:12:14.610Z,10.90
2018-03-17T02:13:14.563Z,10.90
2018-03-17T02:14:14.511Z,10.80
2018-03-17T02:15:14.457Z,11.50
2018-03-17T02:16:14.411Z,11.70
2018-03-17T02:17:14.357Z,11.20
2018-03-17T02:18:14.309Z,11.30
2018-03-17T02:19:14.256Z,11.70
2018-03-17T02:20:14.206Z,11.50
2018-03-17T02:21:14.157Z,11.30
2018-03-17T02:22:14.186Z,11.10
2018-03-17T02:23:14.055Z,11.30
2018-03-17T02:24:14.010Z,11.60
2018-03-17T02:25:13.958Z,12.50
2018-03-17T02:26:13.906Z,11.80
2018-03-17T02:27:13.855Z,11.30
2018-03-17T02:28:13.805Z,11.70
2018-03-17T02:29:13.755Z,11.40
2018-03-17T02:30:13.707Z,11.80
2018-03-17T02:31:13.655Z,11.90
2018-03-17T02:32:13.604Z,11.80
2018-03-17T02:33:13.557Z,11.80
2018-03-17T02:34:13.507Z,12.00
2018-03-17T02:35:13.452Z,11.90
2018-03-17T02:36:13.400Z,11.30
2018-03-17T02:37:13.353Z,11.90
2018-03-17T02:38:13.306Z,10.70
2018-03-17T02:39:13.253Z,11.80
2018-03-17T02:40:13.206Z,11.90
2018-03-17T02:41:13.152Z,11.30
2018-03-17T02:42:13.107Z,11.70
2018-03-17T02:43:13.055Z,11.30
2018-03-17T02:44:13.000Z,11.20
2018-03-17T02:45:12.951Z,11.10
2018-03-17T02:46:12.903Z,12.50
2018-03-17T02:47:12.856Z,11.60
2018-03-17T02:48:12.798Z,11.50
2018-03-17T02:49:12.749Z,11.10
2018-03-17T02:50:12.697Z,12.20
2018-03-17T02:51:12.646Z,11.80
2018-03-17T02:52:12.615Z,12.00
2018-03-17T02:53:12.546Z,11.70
2018-03-17T02:54:12.495Z,11.40
2018-03-17T02:55:12.446Z,11.50
2018-03-17T02:56:12.397Z,11.20
2018-03-17T02:57:12.354Z,11.50
2018-03-17T02:58:12.295Z,11.90
2018-03-17T02:59:12.244Z,12.30
2018-03-17T03:00:12.194Z,12.50
2018-03-17T03:01:12.148Z,12.40
2018-03-17T03:02:12.104Z,12.20
2018-03-17T03:03:12.044Z,12.50
2018-03-17T03:04:11.993Z,12.00
2018-03-17T03:05:11.938Z,12.00
2018-03-17T03:06:11.894Z,12.20
2018-03-17T03:07:11.840Z,11.80
2018-03-17T03:08:11.796Z,11.80
2018-03-17T03:09:11.738Z,11.90
2018-03-17T03:10:11.689Z,11.90
2018-03-17T03:11:11.640Z,11.90
2018-03-17T03:12:11.586Z,12.30
2018-03-17T03:13:11.535Z,12.10
2018-03-17T03:14:11.489Z,12.40
2018-03-17T03:15:11.433Z,12.10
2018-03-17T03:16:11.387Z,12.60
2018-03-17T03:17:11.334Z,12.40
2018-03-17T03:18:11.293Z,11.60
2018-03-17T03:19:11.231Z,12.20
2018-03-17T03:20:11.191Z,12.10
2018-03-17T03:21:11.133Z,11.90
2018-03-17T03:22:11.081Z,11.80
2018-03-17T03:23:11.032Z,12.70
2018-03-17T03:24:10.977Z,12.10
2018-03-17T03:25:10.929Z,11.70
2018-03-17T03:26:10.895Z,12.20
2018-03-17T03:27:10.828Z,11.90
2018-03-17T03:28:10.779Z,12.30
2018-03-17T03:29:10.728Z,12.30
2018-03-17T03:30:10.677Z,12.20
2018-03-17T03:31:10.625Z,12.20
2018-03-17T03:32:10.573Z,11.70
2018-03-17T03:33:10.526Z,12.40
2018-03-17T03:34:10.478Z,12.50
2018-03-17T03:35:10.478Z,12.20
2018-03-17T03:36:10.370Z,12.70
2018-03-17T03:37:10.320Z,11.50
2018-03-17T03:38:10.294Z,11.90
2018-03-17T03:39:10.220Z,12.10
2018-03-17T03:40:10.170Z,11.60
2018-03-17T03:41:10.117Z,12.20
2018-03-17T03:42:10.067Z,11.80
2018-03-17T03:43:10.015Z,12.00
2018-03-17T03:44:09.968Z,12.00
2018-03-17T03:45:09.918Z,12.80
2018-03-17T03:46:09.864Z,13.00
2018-03-17T03:47:09.813Z,12.80
2018-03-17T03:48:09.762Z,12.60
2018-03-17T03:49:09.722Z,13.10
2018-03-17T03:50:09.660Z,12.80
2018-03-17T03:51:09.611Z,12.40
2018-03-17T03:52:09.560Z,13.10
2018-03-17T03:53:09.513Z,12.10
2018-03-17T03:54:09.461Z,12.60
2018-03-17T03:55:09.414Z,12.60
2018-03-17T03:56:09.362Z,13.10
2018-03-17T03:57:09.310Z,12.70
2018-03-17T03:58:09.260Z,13.30
2018-03-17T03:59:09.205Z,12.80
2018-03-17T04:00:09.156Z,13.10
2018-03-17T04:01:09.105Z,12.70
2018-03-17T04:02:09.056Z,12.60
2018-03-17T04:03:09.004Z,12.60
2018-03-17T04:04:08.954Z,13.30
2018-03-17T04:05:08.902Z,12.60
2018-03-17T04:06:08.851Z,13.20
2018-03-17T04:07:08.804Z,13.70
2018-03-17T04:08:08.754Z,12.90
2018-03-17T04:09:08.702Z,12.70
2018-03-17T04:10:08.646Z,12.30
2018-03-17T04:11:08.598Z,12.90
2018-03-17T04:12:08.553Z,12.50
2018-03-17T04:13:08.500Z,11.90
2018-03-17T04:14:08.445Z,12.60
2018-03-17T04:15:08.394Z,12.10
2018-03-17T04:16:08.346Z,12.30
2018-03-17T04:17:08.294Z,11.80
2018-03-17T04:18:08.247Z,12.20
2018-03-17T04:19:08.193Z,11.90
2018-03-17T04:20:08.144Z,13.10
2018-03-17T04:21:08.088Z,12.00
2018-03-17T04:22:08.040Z,12.10
2018-03-17T04:23:07.993Z,12.80
2018-03-17T04:24:07.938Z,12.80
2018-03-17T04:25:07.887Z,12.20
2018-03-17T04:26:07.834Z,12.30
2018-03-17T04:27:07.786Z,11.80
2018-03-17T04:28:07.735Z,12.90
2018-03-17T04:29:07.685Z,11.90
2018-03-17T04:30:07.632Z,12.20
2018-03-17T04:31:07.580Z,12.20
2018-03-17T04:32:07.529Z,12.60
2018-03-17T04:33:07.482Z,12.90
2018-03-17T04:34:07.430Z,12.10
2018-03-17T04:35:07.377Z,11.70
2018-03-17T04:36:07.345Z,12.60
2018-03-17T04:37:07.279Z,12.50
2018-03-17T04:38:07.225Z,12.80
2018-03-17T04:39:07.173Z,11.60
2018-03-17T04:40:07.125Z,12.30
2018-03-17T04:41:07.074Z,12.40
2018-03-17T04:42:07.019Z,12.90
2018-03-17T04:43:06.969Z,12.20
2018-03-17T04:44:06.920Z,11.90
2018-03-17T04:45:06.874Z,11.70
2018-03-17T04:46:06.818Z,11.30
2018-03-17T04:47:06.764Z,12.00
2018-03-17T04:48:06.714Z,12.00
2018-03-17T04:49:06.664Z,12.10
2018-03-17T04:50:06.620Z,11.90
2018-03-17T04:51:06.564Z,11.20
2018-03-17T04:52:06.513Z,11.40
2018-03-17T04:53:06.462Z,11.80
2018-03-17T04:54:06.411Z,12.70
2018-03-17T04:55:06.358Z,11.40
2018-03-17T04:56:06.309Z,11.70
2018-03-17T04:57:06.260Z,11.30
2018-03-17T04:58:06.209Z,11.90
2018-03-17T04:59:06.159Z,11.00
2018-03-17T05:00:06.108Z,11.90
2018-03-17T05:01:06.056Z,11.80
2018-03-17T05:02:06.003Z,12.10
2018-03-17T05:03:05.951Z,11.20
2018-03-17T05:04:05.926Z,11.70
2018-03-17T05:05:05.852Z,10.80
2018-03-17T05:06:05.801Z,12.40
2018-03-17T05:07:05.748Z,11.60
2018-03-17T05:08:05.697Z,11.30
2018-03-17T05:09:05.649Z,10.70
2018-03-17T05:10:05.594Z,11.10
2018-03-17T05:11:05.543Z,11.40
2018-03-17T05:12:05.493Z,11.60
2018-03-17T05:13:05.442Z,10.60
2018-03-17T05:14:05.396Z,11.10
2018-03-17T05:15:05.341Z,11.30
2018-03-17T05:16:05.289Z,11.30
2018-03-17T05:17:05.240Z,11.40
2018-03-17T05:18:05.186Z,11.20
2018-03-17T05:19:05.135Z,11.70
2018-03-17T05:20:05.085Z,10.90
2018-03-17T05:21:05.032Z,11.30
2018-03-17T05:22:04.985Z,11.40
2018-03-17T05:23:04.929Z,10.50
2018-03-17T05:24:04.879Z,11.50
2018-03-17T05:25:04.826Z,11.70
2018-03-17T05:26:04.776Z,10.50
2018-03-17T05:27:04.726Z,11.00
2018-03-17T05:28:04.673Z,10.50
2018-03-17T05:29:04.622Z,11.10
2018-03-17T05:30:04.574Z,10.70
2018-03-17T05:31:04.522Z,11.60
2018-03-17T05:32:04.472Z,11.20
2018-03-17T05:33:04.421Z,11.40
2018-03-17T05:34:04.371Z,10.80
2018-03-17T05:35:04.324Z,10.80
2018-03-17T05:36:04.268Z,11.10
2018-03-17T05:37:04.217Z,10.70
2018-03-17T05:38:04.170Z,11.00
2018-03-17T05:39:04.113Z,10.50
2018-03-17T05:40:04.066Z,10.40
2018-03-17T05:41:04.011Z,10.70
2018-03-17T05:42:03.961Z,10.40
2018-03-17T05:43:03.910Z,10.70
2018-03-17T05:44:03.859Z,10.80
2018-03-17T05:45:03.808Z,10.80
2018-03-17T05:46:03.760Z,10.40
2018-03-17T05:47:03.709Z,10.80
2018-03-17T05:48:03.657Z,10.80
2018-03-17T05:49:03.600Z,11.90
2018-03-17T05:50:03.555Z,10.10
2018-03-17T05:51:03.515Z,10.20
2018-03-17T05:52:03.454Z,10.30
2018-03-17T05:53:03.403Z,9.70
2018-03-17T05:54:03.346Z,9.90
2018-03-17T05:55:03.294Z,9.90
2018-03-17T05:56:03.249Z,10.50
2018-03-17T05:57:03.198Z,10.90
2018-03-17T05:58:03.142Z,10.90
2018-03-17T05:59:03.092Z,10.30
2018-03-17T06:00:03.040Z,10.40
2018-03-17T06:01:02.988Z,10.20
2018-03-17T06:02:02.938Z,10.30
2018-03-17T06:03:02.889Z,9.90
2018-03-17T06:04:02.836Z,10.20
2018-03-17T06:05:02.783Z,10.00
2018-03-17T06:06:02.735Z,9.50
2018-03-17T06:07:02.680Z,9.90
2018-03-17T06:08:02.629Z,9.80
2018-03-17T06:09:02.578Z,9.60
2018-03-17T06:10:02.529Z,10.20
2018-03-17T06:11:02.477Z,9.10
2018-03-17T06:12:02.427Z,10.00
2018-03-17T06:13:02.374Z,10.30
2018-03-17T06:14:02.362Z,10.30
2018-03-17T06:15:02.272Z,10.30
2018-03-17T06:16:02.243Z,9.70
2018-03-17T06:17:02.172Z,9.80
2018-03-17T06:18:02.122Z,9.90
2018-03-17T06:19:02.072Z,9.70
2018-03-17T06:20:02.019Z,10.00
2018-03-17T06:21:01.973Z,10.10
2018-03-17T06:22:01.923Z,10.00
2018-03-17T06:23:01.865Z,10.10
2018-03-17T06:24:01.813Z,9.60
2018-03-17T06:25:01.763Z,9.90
2018-03-17T06:26:01.710Z,10.30
2018-03-17T06:27:01.656Z,10.20
2018-03-17T06:28:01.608Z,9.80
2018-03-17T06:29:01.555Z,9.70
2018-03-17T06:30:01.511Z,10.10
2018-03-17T06:31:01.454Z,10.10
2018-03-17T06:32:01.400Z,10.30
2018-03-17T06:33:01.350Z,10.30
2018-03-17T06:34:01.298Z,9.40
2018-03-17T06:35:01.250Z,10.20
2018-03-17T06:36:01.198Z,10.20
2018-03-17T06:37:01.144Z,9.60
2018-03-17T06:38:01.097Z,9.80
2018-03-17T06:39:01.041Z,9.20
2018-03-17T06:40:00.990Z,10.20
2018-03-17T06:41:00.943Z,10.20
2018-03-17T06:42:00.893Z,9.90
2018-03-17T06:43:00.838Z,10.20
2018-03-17T06:44:00.787Z,10.30
2018-03-17T06:45:00.740Z,9.50
2018-03-17T06:46:00.688Z,10.20
2018-03-17T06:47:00.638Z,10.20
2018-03-17T06:48:00.587Z,10.20
2018-03-17T06:49:00.531Z,10.90
2018-03-17T06:50:00.502Z,10.20
2018-03-17T06:51:00.428Z,9.80
2018-03-17T06:52:00.375Z,10.30
2018-03-17T06:53:00.324Z,10.00
2018-03-17T06:54:00.277Z,9.90
2018-03-17T06:55:00.228Z,10.30
2018-03-17T06:56:00.178Z,10.20
2018-03-17T06:57:00.121Z,10.90
2018-03-17T06:58:00.070Z,10.30
2018-03-17T06:59:00.020Z,10.70
2018-03-17T06:59:59.975Z,10.00
2018-03-17T07:00:59.916Z,10.60
2018-03-17T07:01:59.865Z,10.00
2018-03-17T07:02:59.818Z,10.90
2018-03-17T07:03:59.762Z,9.50
2018-03-17T07:04:59.710Z,10.80
2018-03-17T07:05:59.658Z,11.90
2018-03-17T07:06:59.637Z,10.40
2018-03-17T07:07:59.556Z,9.90
2018-03-17T07:08:59.507Z,9.40
2018-03-17T07:09:59.459Z,10.00
2018-03-17T07:10:59.402Z,11.00
2018-03-17T07:11:59.350Z,11.10
2018-03-17T07:12:59.301Z,10.50
2018-03-17T07:13:59.253Z,10.30
2018-03-17T07:14:59.194Z,9.80
2018-03-17T07:15:59.145Z,10.40
2018-03-17T07:16:59.095Z,10.40
2018-03-17T07:17:59.049Z,10.10
2018-03-17T07:18:58.994Z,10.00
2018-03-17T07:19:58.941Z,9.70
2018-03-17T07:20:58.894Z,10.20
2018-03-17T07:21:58.839Z,9.40
2018-03-17T07:22:58.789Z,10.50
2018-03-17T07:23:58.736Z,9.70
2018-03-17T07:24:58.684Z,9.70
2018-03-17T07:25:58.638Z,10.60
2018-03-17T07:26:58.582Z,10.00
2018-03-17T07:27:58.531Z,9.30
2018-03-17T07:28:58.479Z,10.20
2018-03-17T07:29:58.430Z,9.70
2018-03-17T07:30:58.375Z,9.80
2018-03-17T07:31:58.327Z,10.60
2018-03-17T07:32:58.275Z,10.30
2018-03-17T07:33:58.226Z,9.60
2018-03-17T07:34:58.172Z,10.40
2018-03-17T07:35:58.120Z,10.40
2018-03-17T07:36:58.069Z,10.10
2018-03-17T07:37:58.077Z,9.70
2018-03-17T07:38:57.969Z,10.60
2018-03-17T07:39:57.915Z,10.40
2018-03-17T07:40:57.864Z,9.50
2018-03-17T07:41:57.818Z,10.20
2018-03-17T07:42:57.761Z,10.40
2018-03-17T07:43:57.708Z,11.00
2018-03-17T07:44:57.660Z,10.50
2018-03-17T07:45:57.611Z,10.50
2018-03-17T07:46:57.557Z,9.70
2018-03-17T07:47:57.509Z,11.20
2018-03-17T07:48:57.455Z,10.60
2018-03-17T07:49:57.404Z,10.80
2018-03-17T07:50:57.349Z,10.70
2018-03-17T07:51:57.298Z,10.30
2018-03-17T07:52:57.253Z,10.20
2018-03-17T07:53:57.196Z,10.60
2018-03-17T07:54:57.146Z,10.90
2018-03-17T07:55:57.098Z,11.00
2018-03-17T07:56:57.047Z,11.00
2018-03-17T07:57:56.995Z,11.40
2018-03-17T07:58:56.943Z,11.00
2018-03-17T07:59:56.889Z,12.10
2018-03-17T08:00:56.841Z,11.50
2018-03-17T08:01:56.786Z,11.00
2018-03-17T08:02:56.737Z,11.30
2018-03-17T08:03:56.686Z,12.60
2018-03-17T08:04:56.647Z,14.60
2018-03-17T08:05:56.581Z,13.80
2018-03-17T08:06:56.529Z,13.10
2018-03-17T08:07:56.478Z,13.80
2018-03-17T08:08:56.428Z,12.10
2018-03-17T08:09:56.378Z,11.50
2018-03-17T08:10:56.382Z,12.10
2018-03-17T08:11:56.274Z,12.40
2018-03-17T08:12:56.222Z,11.30
2018-03-17T08:13:56.175Z,10.90
2018-03-17T08:14:56.118Z,11.60
2018-03-17T08:15:56.073Z,11.40
2018-03-17T08:16:56.016Z,11.70
2018-03-17T08:17:55.967Z,10.70
2018-03-17T08:18:55.915Z,11.50
2018-03-17T08:19:55.865Z,12.10
2018-03-17T08:20:55.811Z,12.00
2018-03-17T08:21:55.766Z,12.10
2018-03-17T08:22:55.712Z,12.20
2018-03-17T08:23:55.656Z,12.70
2018-03-17T08:24:55.608Z,11.40
2018-03-17T08:25:55.566Z,11.40
2018-03-17T08:26:55.502Z,11.70
2018-03-17T08:27:55.452Z,12.10
2018-03-17T08:28:55.401Z,11.30
2018-03-17T08:29:55.350Z,11.30
2018-03-17T08:30:55.301Z,10.50
2018-03-17T08:31:55.247Z,12.00
2018-03-17T08:32:55.195Z,12.10
2018-03-17T08:33:55.147Z,10.70
2018-03-17T08:34:55.096Z,11.60
2018-03-17T08:35:55.041Z,11.50
2018-03-17T08:36:54.995Z,11.70
2018-03-17T08:37:54.941Z,11.60
2018-03-17T08:38:54.891Z,11.90
2018-03-17T08:39:54.837Z,10.80
2018-03-17T08:40:54.786Z,11.30
2018-03-17T08:41:54.735Z,11.60
2018-03-17T08:42:54.683Z,12.50
2018-03-17T08:43:54.633Z,12.20
2018-03-17T08:44:54.584Z,11.90
2018-03-17T08:45:54.533Z,12.40
2018-03-17T08:46:54.480Z,11.60
2018-03-17T08:47:54.428Z,11.10
2018-03-17T08:48:54.377Z,12.00
2018-03-17T08:49:54.325Z,11.80
2018-03-17T08:50:54.274Z,10.60
2018-03-17T08:51:54.223Z,10.40
2018-03-17T08:52:54.174Z,10.60
2018-03-17T08:53:54.123Z,12.60
2018-03-17T08:54:54.068Z,11.10
2018-03-17T08:55:54.023Z,11.70
2018-03-17T08:56:53.968Z,11.10
2018-03-17T08:57:53.963Z,11.80
2018-03-17T08:58:53.877Z,11.10
2018-03-17T08:59:53.824Z,10.80
2018-03-17T09:00:53.765Z,10.70
2018-03-17T09:01:53.717Z,10.70
2018-03-17T09:02:53.662Z,11.90
2018-03-17T09:03:53.610Z,10.50
2018-03-17T09:04:53.614Z,11.50
2018-03-17T09:05:53.512Z,11.40
2018-03-17T09:06:53.457Z,11.50
2018-03-17T09:07:54.060Z,11.60
2018-03-17T09:08:53.357Z,11.50
2018-03-17T09:09:53.304Z,10.40
2018-03-17T09:10:53.252Z,11.20
2018-03-17T09:11:53.203Z,12.30
2018-03-17T09:12:53.151Z,11.00
2018-03-17T09:13:53.100Z,10.70
2018-03-17T09:14:53.054Z,11.20
2018-03-17T09:15:52.996Z,11.40
2018-03-17T09:16:52.946Z,11.90
2018-03-17T09:17:52.896Z,11.80
2018-03-17T09:18:52.847Z,10.50
2018-03-17T09:19:52.801Z,11.00
2018-03-17T09:20:52.740Z,10.90
2018-03-17T09:21:52.692Z,11.40
2018-03-17T09:22:52.645Z,11.90
2018-03-17T09:23:52.590Z,10.50
2018-03-17T09:24:52.540Z,11.70
2018-03-17T09:25:52.487Z,11.20
2018-03-17T09:26:52.436Z,10.80
2018-03-17T09:27:52.385Z,10.80
2018-03-17T09:28:52.334Z,11.70
2018-03-17T09:29:52.282Z,10.60
2018-03-17T09:30:52.232Z,11.10
2018-03-17T09:31:52.182Z,11.00
2018-03-17T09:32:52.134Z,10.90
2018-03-17T09:33:52.083Z,11.50
2018-03-17T09:34:52.030Z,10.60
2018-03-17T09:35:51.978Z,10.20
2018-03-17T09:36:51.930Z,10.60
2018-03-17T09:37:51.875Z,11.20
2018-03-17T09:38:51.824Z,10.80
2018-03-17T09:39:51.776Z,10.10
2018-03-17T09:40:51.723Z,10.30
2018-03-17T09:41:51.680Z,10.30
2018-03-17T09:42:51.621Z,9.40
2018-03-17T09:43:51.573Z,11.00
2018-03-17T09:44:51.523Z,10.70
2018-03-17T09:45:51.470Z,9.80
2018-03-17T09:46:51.418Z,10.10
2018-03-17T09:47:51.366Z,11.30
2018-03-17T09:48:51.315Z,14.60
2018-03-17T09:49:51.267Z,10.90
2018-03-17T09:50:51.216Z,11.50
2018-03-17T09:51:51.162Z,11.70
2018-03-17T09:52:51.117Z,12.60
2018-03-17T09:53:51.061Z,10.60
2018-03-17T09:54:51.014Z,12.20
2018-03-17T09:55:50.963Z,10.90
2018-03-17T09:56:50.910Z,9.50
2018-03-17T09:57:50.859Z,11.20
2018-03-17T09:58:50.809Z,11.10
2018-03-17T09:59:50.756Z,10.10
2018-03-17T10:00:50.704Z,10.30
2018-03-17T10:01:50.655Z,11.30
2018-03-17T10:02:50.602Z,12.70
2018-03-17T10:03:50.553Z,10.10
2018-03-17T10:04:50.525Z,10.40
2018-03-17T10:05:50.453Z,10.10
2018-03-17T10:06:50.400Z,10.80
2018-03-17T10:07:50.349Z,11.00
2018-03-17T10:08:54.604Z,10.40
2018-03-17T10:09:50.248Z,10.60
2018-03-17T10:10:50.205Z,10.20
2018-03-17T10:11:50.146Z,11.30
2018-03-17T10:12:50.126Z,11.30
2018-03-17T10:13:50.047Z,10.50
2018-03-17T10:14:49.999Z,10.90
2018-03-17T10:15:49.943Z,10.80
2018-03-17T10:16:49.893Z,11.30
2018-03-17T10:17:49.842Z,10.10
2018-03-17T10:18:49.793Z,10.10
2018-03-17T10:19:49.740Z,10.80
2018-03-17T10:20:49.691Z,9.50
2018-03-17T10:21:49.642Z,9.80
2018-03-17T10:22:49.590Z,10.40
2018-03-17T10:23:49.537Z,9.40
2018-03-17T10:24:49.486Z,8.90
2018-03-17T10:25:49.437Z,8.60
2018-03-17T10:26:49.386Z,9.30
2018-03-17T10:27:49.338Z,9.00
2018-03-17T10:28:49.284Z,9.10
2018-03-17T10:29:49.236Z,9.40
2018-03-17T10:30:49.182Z,9.20
2018-03-17T10:31:49.132Z,8.60
2018-03-17T10:32:49.080Z,9.00
2018-03-17T10:33:49.029Z,8.20
2018-03-17T10:34:48.978Z,9.40
2018-03-17T10:35:48.926Z,9.50
2018-03-17T10:36:48.878Z,8.60
2018-03-17T10:37:48.826Z,9.20
2018-03-17T10:38:48.779Z,9.20
2018-03-17T10:39:48.732Z,9.60
2018-03-17T10:40:48.675Z,9.30
2018-03-17T10:41:48.625Z,8.40
2018-03-17T10:42:48.573Z,9.20
2018-03-17T10:43:48.520Z,8.80
2018-03-17T10:44:48.472Z,8.80
2018-03-17T10:45:48.418Z,9.10
2018-03-17T10:46:48.370Z,8.70
2018-03-17T10:47:48.351Z,8.60
2018-03-17T10:48:48.270Z,8.50
2018-03-17T10:49:48.220Z,9.10
2018-03-17T10:50:48.170Z,8.40
2018-03-17T10:51:48.115Z,9.20
2018-03-17T10:52:48.071Z,9.20
2018-03-17T10:53:48.013Z,9.40
2018-03-17T10:54:47.967Z,8.80
2018-03-17T10:55:47.911Z,9.30
2018-03-17T10:56:47.862Z,9.40
2018-03-17T10:57:47.811Z,9.20
2018-03-17T10:58:47.759Z,9.00
2018-03-17T10:59:47.711Z,9.30
2018-03-17T11:00:47.658Z,10.10
2018-03-17T11:01:47.608Z,8.90
2018-03-17T11:02:47.555Z,9.30
2018-03-17T11:03:47.513Z,9.80
2018-03-17T11:04:47.455Z,9.10
2018-03-17T11:05:47.404Z,8.90
2018-03-17T11:06:47.355Z,8.80
2018-03-17T11:07:47.309Z,8.70
2018-03-17T11:08:47.251Z,9.20
2018-03-17T11:09:47.205Z,8.70
2018-03-17T11:10:47.149Z,8.30
2018-03-17T11:11:47.102Z,9.60
2018-03-17T11:12:47.051Z,9.50
2018-03-17T11:13:47.010Z,9.00
2018-03-17T11:14:46.948Z,9.30
2018-03-17T11:15:46.898Z,9.60
2018-03-17T11:16:46.851Z,8.70
2018-03-17T11:17:46.797Z,8.70
2018-03-17T11:18:46.748Z,8.90
2018-03-17T11:19:46.699Z,8.70
2018-03-17T11:20:46.645Z,8.50
2018-03-17T11:21:46.598Z,9.60
2018-03-17T11:22:46.548Z,9.40
2018-03-17T11:23:46.496Z,9.40
2018-03-17T11:24:46.445Z,8.70
2018-03-17T11:25:46.405Z,9.60
2018-03-17T11:26:46.345Z,9.80
2018-03-17T11:27:46.293Z,9.60
2018-03-17T11:28:46.247Z,9.30
2018-03-17T11:29:46.193Z,9.20
2018-03-17T11:30:46.142Z,9.00
2018-03-17T11:31:46.100Z,9.40
2018-03-17T11:32:46.040Z,10.20
2018-03-17T11:33:45.992Z,9.60
2018-03-17T11:34:45.938Z,9.70
2018-03-17T11:35:45.895Z,8.60
2018-03-17T11:36:45.843Z,8.40
2018-03-17T11:37:45.811Z,8.60
2018-03-17T11:38:45.743Z,8.80
2018-03-17T11:39:45.689Z,9.10
2018-03-17T11:40:45.696Z,9.50
2018-03-17T11:41:45.588Z,9.30
2018-03-17T11:42:45.537Z,8.80
2018-03-17T11:43:45.491Z,8.50
2018-03-17T11:44:45.448Z,9.30
2018-03-17T11:45:45.390Z,8.20
2018-03-17T11:46:45.343Z,9.10
2018-03-17T11:47:45.289Z,8.60
2018-03-17T11:48:45.239Z,9.10
2018-03-17T11:49:45.192Z,8.80
2018-03-17T11:50:45.142Z,8.80
2018-03-17T11:51:45.090Z,8.40
2018-03-17T11:52:45.043Z,9.30
2018-03-17T11:53:44.988Z,8.90
2018-03-17T11:54:44.997Z,9.70
2018-03-17T11:55:44.889Z,8.80
2018-03-17T11:56:44.838Z,9.20
2018-03-17T11:57:44.788Z,9.10
2018-03-17T11:58:44.736Z,9.40
2018-03-17T11:59:44.688Z,9.10
2018-03-17T12:00:44.635Z,9.50
2018-03-17T12:01:44.589Z,8.70
2018-03-17T12:02:44.538Z,9.20
2018-03-17T12:03:44.493Z,9.50
2018-03-17T12:04:44.436Z,10.00
2018-03-17T12:05:44.388Z,9.20
2018-03-17T12:06:44.340Z,9.40
2018-03-17T12:07:44.284Z,9.20
2018-03-17T12:08:44.238Z,9.90
2018-03-17T12:09:44.189Z,9.50
2018-03-17T12:10:44.134Z,9.60
2018-03-17T12:11:44.084Z,10.10
2018-03-17T12:12:44.035Z,10.30
2018-03-17T12:13:43.983Z,9.60
2018-03-17T12:14:43.934Z,9.20
2018-03-17T12:15:43.886Z,9.90
2018-03-17T12:16:43.830Z,9.70
2018-03-17T12:17:43.783Z,10.20
2018-03-17T12:18:43.732Z,9.70
2018-03-17T12:19:43.683Z,8.90
2018-03-17T12:20:43.685Z,9.50
2018-03-17T12:21:43.581Z,9.10
2018-03-17T12:22:43.527Z,8.80
2018-03-17T12:23:43.478Z,9.40
2018-03-17T12:24:43.428Z,9.00
2018-03-17T12:25:43.376Z,9.50
2018-03-17T12:26:43.328Z,9.30
2018-03-17T12:27:43.278Z,9.90
2018-03-17T12:28:43.229Z,9.30
2018-03-17T12:29:43.177Z,9.30
2018-03-17T12:30:43.126Z,8.70
2018-03-17T12:31:43.082Z,10.20
2018-03-17T12:32:43.029Z,9.20
2018-03-17T12:33:42.977Z,9.00
2018-03-17T12:34:42.926Z,9.30
2018-03-17T12:35:42.872Z,9.70
2018-03-17T12:36:42.825Z,9.70
2018-03-17T12:37:42.786Z,9.00
2018-03-17T12:38:42.720Z,9.30
2018-03-17T12:39:42.670Z,9.80
2018-03-17T12:40:42.621Z,9.40
2018-03-17T12:41:42.570Z,9.80
2018-03-17T12:42:42.522Z,10.20
2018-03-17T12:43:42.467Z,9.10
2018-03-17T12:44:42.418Z,9.80
2018-03-17T12:45:42.372Z,9.70
2018-03-17T12:46:42.315Z,9.70
2018-03-17T12:47:42.265Z,10.50
2018-03-17T12:49:42.164Z,9.70
2018-03-17T12:50:42.116Z,9.40
2018-03-17T12:51:42.071Z,9.30
2018-03-17T12:52:42.016Z,10.20
2018-03-17T12:53:41.962Z,10.40
2018-03-17T12:54:41.912Z,9.50
2018-03-17T12:55:41.859Z,10.20
2018-03-17T12:56:41.809Z,10.60
2018-03-17T12:57:41.760Z,9.90
2018-03-17T12:58:41.708Z,9.90