createdAt,value
2019-02-06T00:00:50.384Z,99.90
2019-02-06T00:05:46.440Z,99.90
2019-02-06T00:10:41.706Z,99.90
2019-02-06T00:15:36.047Z,99.90
2019-02-06T00:20:30.441Z,99.90
2019-02-06T00:25:26.532Z,99.90
2019-02-06T00:30:26.059Z,99.90
2019-02-06T00:35:25.779Z,99.90
2019-02-06T00:40:16.753Z,99.90
2019-02-06T00:45:13.179Z,99.90
2019-02-06T00:50:13.503Z,99.90
2019-02-06T00:55:09.942Z,99.90
2019-02-06T01:00:13.342Z,99.90
2019-02-06T01:05:10.988Z,99.90
2019-02-06T01:10:08.472Z,99.90
2019-02-06T01:15:04.386Z,99.90
2019-02-06T01:20:03.404Z,99.90
2019-02-06T01:24:58.874Z,99.90
2019-02-06T01:29:53.885Z,99.90
2019-02-06T01:34:48.270Z,99.90
2019-02-06T01:39:42.256Z,99.90
2019-02-06T01:44:37.163Z,99.90
2019-02-06T01:49:33.131Z,99.90
2019-02-06T01:54:29.008Z,99.90
2019-02-06T01:59:22.924Z,99.90
2019-02-06T02:04:18.623Z,99.90
2019-02-06T02:09:16.726Z,99.90
2019-02-06T02:14:12.657Z,99.90
2019-02-06T02:19:10.031Z,99.90
2019-02-06T02:24:06.898Z,99.90
2019-02-06T02:29:04.663Z,99.90
2019-02-06T02:33:59.565Z,99.90
2019-02-06T02:38:57.548Z,99.90
2019-02-06T02:43:53.141Z,99.90
2019-02-06T02:48:51.888Z,99.90
2019-02-06T02:53:47.198Z,99.90
2019-02-06T02:58:46.061Z,99.90
2019-02-06T03:03:42.794Z,99.90
2019-02-06T03:08:38.133Z,99.90
2019-02-06T03:13:33.131Z,99.90
2019-02-06T03:18:29.763Z,99.90
2019-02-06T03:23:24.743Z,99.90
2019-02-06T03:28:20.705Z,99.90
2019-02-06T03:33:16.031Z,99.90
2019-02-06T03:38:12.593Z,99.90
2019-02-06T03:43:07.042Z,99.90
2019-02-06T03:48:04.129Z,99.90
2019-02-06T03:53:00.710Z,99.90
2019-02-06T03:57:54.590Z,99.90
2019-02-06T04:02:51.052Z,99.90
2019-02-06T04:07:45.210Z,99.90
2019-02-06T04:12:40.084Z,99.90
2019-02-06T04:17:35.463Z,99.90
2019-02-06T04:22:30.386Z,99.90
2019-02-06T04:27:26.078Z,99.90
2019-02-06T04:32:23.317Z,99.90
2019-02-06T04:37:16.907Z,99.90
2019-02-06T04:42:11.597Z,99.90
2019-02-06T04:47:06.076Z,99.90
2019-02-06T04:52:01.555Z,99.90
2019-02-06T04:56:58.555Z,99.90
2019-02-06T05:01:54.060Z,99.90
2019-02-06T05:06:49.494Z,99.90
2019-02-06T05:26:06.398Z,99.90
2019-02-06T05:31:03.982Z,99.90
2019-02-06T05:36:01.875Z,99.90
2019-02-06T05:41:19.177Z,99.90
2019-02-06T05:46:20.346Z,99.90
2019-02-06T05:51:17.536Z,99.90
2019-02-06T05:56:24.706Z,99.90
2019-02-06T06:01:32.457Z,99.90
2019-02-06T06:06:33.116Z,99.90
2019-02-06T06:11:37.211Z,99.90
2019-02-06T06:16:38.782Z,99.90
2019-02-06T06:21:36.170Z,99.90
2019-02-06T06:26:31.471Z,99.90
2019-02-06T06:31:29.955Z,99.90
2019-02-06T06:36:26.068Z,99.90
2019-02-06T06:41:21.539Z,99.90
2019-02-06T06:46:16.669Z,99.90
2019-02-06T06:51:13.199Z,99.90
2019-02-06T06:56:07.973Z,99.90
2019-02-06T07:01:06.173Z,99.90
2019-02-06T07:06:01.506Z,99.90
2019-02-06T07:10:56.666Z,99.90
2019-02-06T07:15:52.186Z,99.90
2019-02-06T07:20:46.483Z,99.90
2019-02-06T07:25:40.576Z,99.90
2019-02-06T07:30:37.390Z,99.90
2019-02-06T07:35:33.965Z,99.90
2019-02-06T07:40:29.096Z,99.90
2019-02-06T07:45:23.609Z,99.90
2019-02-06T07:50:26.374Z,99.90
2019-02-06T07:55:22.169Z,99.90
2019-02-06T08:00:18.094Z,99.90
2019-02-06T08:05:16.297Z,99.90
2019-02-06T08:10:17.055Z,99.80
2019-02-06T08:15:15.007Z,96.70
2019-02-06T08:20:13.530Z,96.90
2019-02-06T08:25:11.911Z,96.10
2019-02-06T08:30:09.870Z,96.10
2019-02-06T08:35:09.602Z,96.00
2019-02-06T08:40:08.843Z,96.10
2019-02-06T08:45:06.975Z,99.20
2019-02-06T08:50:05.516Z,99.90
2019-02-06T08:55:02.438Z,99.90
2019-02-06T08:59:58.782Z,99.90
2019-02-06T09:04:55.896Z,95.40
2019-02-06T09:09:51.625Z,90.60
2019-02-06T09:14:47.367Z,89.30
2019-02-06T09:19:43.299Z,91.10
2019-02-06T09:24:39.877Z,93.30
2019-02-06T09:29:35.597Z,94.00
2019-02-06T09:34:30.496Z,96.00
2019-02-06T09:39:25.561Z,97.80
2019-02-06T09:44:20.948Z,98.20
2019-02-06T09:49:17.332Z,92.50
2019-02-06T09:54:11.491Z,87.20
2019-02-06T09:59:05.986Z,84.00
2019-02-06T10:04:03.448Z,80.00
2019-02-06T10:08:57.941Z,76.30
2019-02-06T10:13:54.286Z,79.60
2019-02-06T10:18:51.447Z,72.50
2019-02-06T10:23:46.700Z,71.20
2019-02-06T10:28:41.600Z,69.20
2019-02-06T10:33:36.232Z,66.00
2019-02-06T10:38:33.911Z,67.70
2019-02-06T10:43:32.040Z,63.60
2019-02-06T10:48:26.515Z,65.20
2019-02-06T10:53:25.882Z,65.10
2019-02-06T10:58:20.970Z,66.10
2019-02-06T11:03:17.389Z,66.40
2019-02-06T11:08:15.442Z,60.30
2019-02-06T11:13:10.908Z,58.80
2019-02-06T11:18:05.806Z,60.40
2019-02-06T11:23:00.869Z,61.20
2019-02-06T11:27:57.376Z,61.30
2019-02-06T11:32:52.780Z,58.90
2019-02-06T11:37:49.171Z,59.50
2019-02-06T11:42:45.832Z,62.20
2019-02-06T11:47:41.370Z,63.90
2019-02-06T11:52:37.322Z,66.50
2019-02-06T11:57:33.030Z,76.90
2019-02-06T12:02:37.022Z,87.80
2019-02-06T12:07:26.537Z,93.00
2019-02-06T12:12:25.389Z,97.90
2019-02-06T12:17:20.531Z,99.90
2019-02-06T12:22:15.546Z,99.90
2019-02-06T12:32:51.937Z,99.90
2019-02-06T12:37:39.833Z,99.90
2019-02-06T12:42:35.114Z,99.90
2019-02-06T12:47:30.340Z,99.90
2019-02-06T12:52:25.180Z,99.90
2019-02-06T12:57:40.799Z,99.90
2019-02-06T13:02:35.612Z,99.90
2019-02-06T13:07:30.593Z,99.90
2019-02-06T13:12:31.696Z,99.90
2019-02-06T13:17:27.076Z,99.90
2019-02-06T13:22:21.704Z,99.90
2019-02-06T13:27:16.974Z,99.90
2019-02-06T13:32:14.927Z,99.90
2019-02-06T13:37:11.206Z,99.90
2019-02-06T13:42:06.699Z,99.90
2019-02-06T13:47:04.720Z,99.90
2019-02-06T13:51:59.735Z,99.90
2019-02-06T13:56:55.759Z,99.90
2019-02-06T14:01:51.444Z,99.90
2019-02-06T14:06:46.284Z,99.90
2019-02-06T14:11:43.576Z,99.90
2019-02-06T14:16:38.343Z,99.90
2019-02-06T14:21:35.057Z,99.90
2019-02-06T14:31:43.667Z,99.90
2019-02-06T14:37:01.014Z,99.90
2019-02-06T14:42:05.991Z,99.90
2019-02-06T14:47:20.807Z,99.90
2019-02-06T14:52:18.309Z,99.90
2019-02-06T14:57:22.131Z,99.90
2019-02-06T15:02:31.231Z,99.90
2019-02-06T15:07:41.243Z,99.90
2019-02-06T15:12:51.028Z,99.90
2019-02-06T15:18:11.033Z,99.90
2019-02-06T15:23:32.487Z,99.90
2019-02-06T15:28:38.215Z,99.90
2019-02-06T15:33:54.007Z,99.90
2019-02-06T15:39:04.262Z,99.90
2019-02-06T15:44:07.247Z,99.90
2019-02-06T15:49:08.465Z,99.90
2019-02-06T15:54:35.484Z,99.90
2019-02-06T15:59:46.888Z,99.90
2019-02-06T16:04:58.433Z,99.90
2019-02-06T16:10:01.682Z,99.90
2019-02-06T16:15:19.461Z,99.90
2019-02-06T16:20:28.750Z,99.90
2019-02-06T16:25:32.150Z,99.90
2019-02-06T16:30:32.800Z,99.90
2019-02-06T16:35:48.743Z,99.90
2019-02-06T16:41:13.737Z,99.90
2019-02-06T16:46:12.546Z,99.90
2019-02-06T16:51:13.626Z,99.90
2019-02-06T16:56:10.975Z,99.90
2019-02-06T17:06:32.919Z,99.90
2019-02-06T17:11:43.216Z,99.90
2019-02-06T17:16:56.360Z,99.90
2019-02-06T17:22:20.562Z,99.90
2019-02-06T17:27:27.067Z,99.90
2019-02-06T17:32:34.319Z,99.90
2019-02-06T17:37:40.529Z,99.90
2019-02-06T17:42:37.722Z,99.90
2019-02-06T17:47:48.179Z,99.90
2019-02-06T17:52:46.756Z,99.90
2019-02-06T17:57:43.217Z,99.90
2019-02-06T18:02:39.070Z,99.90
2019-02-06T18:07:33.638Z,99.90
2019-02-06T18:12:29.404Z,99.90
2019-02-06T18:17:27.744Z,99.90
2019-02-06T18:22:22.674Z,99.90
2019-02-06T18:27:19.160Z,99.90
2019-02-06T18:32:14.266Z,99.90
2019-02-06T18:37:09.437Z,99.90
2019-02-06T18:42:05.564Z,99.90
2019-02-06T18:47:01.065Z,99.90
2019-02-06T18:51:56.247Z,99.90
2019-02-06T18:56:51.712Z,99.90
2019-02-06T19:01:48.551Z,99.90
2019-02-06T19:06:43.013Z,99.90
2019-02-06T19:11:38.031Z,99.90
2019-02-06T19:16:35.098Z,99.90
2019-02-06T19:21:29.616Z,99.90
2019-02-06T19:26:25.726Z,99.90
2019-02-06T19:31:20.831Z,99.90
2019-02-06T19:36:16.477Z,99.90
2019-02-06T19:41:12.799Z,99.90
2019-02-06T19:46:09.231Z,99.90
2019-02-06T19:51:09.091Z,99.90
2019-02-06T19:56:07.492Z,99.90
2019-02-06T20:01:05.559Z,99.90
2019-02-06T20:06:01.859Z,99.90
2019-02-06T20:10:57.662Z,99.90
2019-02-06T20:15:52.813Z,99.90
2019-02-06T20:20:49.632Z,99.90
2019-02-06T20:25:45.898Z,99.90
2019-02-06T20:30:40.654Z,99.90
2019-02-06T20:35:35.581Z,99.90
2019-02-06T20:40:34.055Z,99.90
2019-02-06T20:45:28.790Z,99.90
2019-02-06T20:50:34.287Z,99.90
2019-02-06T20:55:31.012Z,99.90
2019-02-06T21:00:32.025Z,99.90
2019-02-06T21:05:28.216Z,99.90
2019-02-06T21:10:34.649Z,99.90
2019-02-06T21:15:32.694Z,99.90
2019-02-06T21:20:28.629Z,99.90
2019-02-06T21:25:26.697Z,99.90
2019-02-06T21:30:38.584Z,99.90
2019-02-06T21:35:33.189Z,99.90
2019-02-06T21:40:32.498Z,99.90
2019-02-06T21:45:28.927Z,99.90
2019-02-06T21:50:24.583Z,99.90
2019-02-06T21:55:24.348Z,99.90
2019-02-06T22:00:22.838Z,99.90
2019-02-06T22:05:21.363Z,99.90
2019-02-06T22:10:24.704Z,99.90
2019-02-06T22:15:21.863Z,99.90
2019-02-06T22:20:16.943Z,99.90
2019-02-06T22:25:11.972Z,99.90
2019-02-06T22:30:13.053Z,99.90
2019-02-06T22:35:12.005Z,99.90
2019-02-06T22:40:17.329Z,99.90
2019-02-06T22:45:14.783Z,99.90
2019-02-06T22:50:12.409Z,99.90
2019-02-06T22:55:13.336Z,99.90
2019-02-06T23:00:33.510Z,99.90
2019-02-06T23:05:30.576Z,99.90
2019-02-06T23:10:26.960Z,99.90
2019-02-06T23:15:22.307Z,99.90
2019-02-06T23:20:18.602Z,99.90
2019-02-06T23:25:12.930Z,99.90
2019-02-06T23:30:12.818Z,99.90
2019-02-06T23:35:07.511Z,99.90
2019-02-06T23:40:05.723Z,99.90
2019-02-06T23:45:00.845Z,99.90
2019-02-06T23:50:16.407Z,99.90
2019-02-06T23:55:11.204Z,99.90
