createdAt,value
2023-03-11T00:06:25.920Z,6.80
2023-03-11T00:07:51.400Z,4.30
2023-03-11T00:13:37.094Z,4.80
2023-03-11T00:20:12.740Z,4.70
2023-03-11T00:21:48.096Z,6.00
2023-03-11T00:23:22.812Z,6.10
2023-03-11T00:27:25.651Z,4.00
2023-03-11T00:30:15.198Z,5.40
2023-03-11T00:32:05.141Z,4.90
2023-03-11T00:33:35.840Z,5.00
2023-03-11T00:36:04.184Z,6.20
2023-03-11T00:42:00.258Z,6.30
2023-03-11T00:44:15.826Z,4.00
2023-03-11T00:48:16.988Z,6.30
2023-03-11T00:49:47.525Z,8.10
2023-03-11T00:53:00.397Z,11.00
2023-03-11T00:55:40.196Z,4.80
2023-03-11T00:58:11.203Z,5.50
2023-03-11T00:59:41.189Z,4.60
2023-03-11T01:01:47.213Z,6.30
2023-03-11T01:05:37.243Z,6.50
2023-03-11T01:08:16.563Z,5.40
2023-03-11T01:12:35.318Z,5.50
2023-03-11T01:15:18.735Z,5.20
2023-03-11T01:18:49.080Z,4.80
2023-03-11T01:21:18.332Z,6.10
2023-03-11T01:22:48.347Z,7.00
2023-03-11T01:27:08.703Z,6.20
2023-03-11T01:31:45.351Z,7.50
2023-03-11T01:36:08.977Z,4.90
2023-03-11T01:41:32.957Z,5.70
2023-03-11T01:43:32.114Z,8.50
2023-03-11T01:45:50.864Z,9.90
2023-03-11T01:47:29.038Z,5.10
2023-03-11T01:50:27.966Z,5.60
2023-03-11T01:54:10.047Z,5.50
2023-03-11T01:58:10.931Z,5.90
2023-03-11T02:00:03.028Z,4.30
2023-03-11T02:01:53.695Z,6.10
2023-03-11T02:07:07.468Z,8.90
2023-03-11T02:11:35.327Z,7.40
2023-03-11T02:15:40.053Z,5.20
2023-03-11T02:21:20.407Z,6.40
2023-03-11T02:26:52.488Z,6.60
2023-03-11T02:28:27.324Z,4.60
2023-03-11T02:30:55.801Z,7.60
2023-03-11T02:40:59.889Z,9.90
2023-03-11T02:44:25.312Z,4.70
2023-03-11T02:49:13.409Z,9.80
2023-03-11T02:51:18.768Z,5.00
2023-03-11T02:54:26.452Z,5.60
2023-03-11T03:02:48.488Z,7.00
2023-03-11T03:07:53.649Z,9.00
2023-03-11T03:09:27.325Z,7.50
2023-03-11T03:13:30.780Z,8.60
2023-03-11T03:20:13.093Z,7.50
2023-03-11T03:22:13.625Z,6.50
2023-03-11T03:25:53.800Z,8.90
2023-03-11T03:29:01.332Z,6.40
2023-03-11T03:30:29.263Z,7.10
2023-03-11T03:31:59.466Z,8.20
2023-03-11T03:35:19.203Z,9.00
2023-03-11T03:40:59.584Z,10.40
2023-03-11T03:45:04.533Z,7.90
2023-03-11T03:48:42.762Z,9.10
2023-03-11T03:53:27.675Z,7.10
2023-03-11T03:56:37.761Z,7.60
2023-03-11T03:58:06.578Z,5.50
2023-03-11T04:00:28.193Z,9.70
2023-03-11T04:05:37.017Z,9.50
2023-03-11T04:06:42.616Z,6.50
2023-03-11T04:07:56.086Z,10.90
2023-03-11T04:15:58.351Z,6.70
2023-03-11T04:17:29.210Z,6.70
2023-03-11T04:20:17.934Z,4.70
2023-03-11T04:21:48.797Z,7.60
2023-03-11T04:25:13.872Z,7.00
2023-03-11T04:27:17.247Z,7.50
2023-03-11T04:29:14.230Z,10.50
2023-03-11T04:30:16.024Z,7.30
2023-03-11T04:31:15.098Z,6.40
2023-03-11T04:35:19.248Z,8.40
2023-03-11T04:39:47.458Z,5.80
2023-03-11T04:41:39.937Z,7.50
2023-03-11T04:45:30.007Z,9.30
2023-03-11T04:48:40.503Z,5.80
2023-03-11T04:50:40.366Z,6.90
2023-03-11T04:57:05.812Z,5.90
2023-03-11T05:04:16.863Z,5.60
2023-03-11T05:07:31.409Z,9.40
2023-03-11T05:13:13.947Z,6.90
2023-03-11T05:16:23.514Z,8.60
2023-03-11T05:18:44.051Z,10.10
2023-03-11T05:22:24.515Z,9.10
2023-03-11T05:23:51.487Z,7.20
2023-03-11T05:31:16.319Z,11.30
2023-03-11T05:38:58.973Z,8.10
2023-03-11T05:42:36.645Z,9.50
2023-03-11T05:54:43.907Z,10.30
2023-03-11T05:57:18.489Z,8.30
2023-03-11T05:59:19.396Z,9.00
2023-03-11T06:01:06.515Z,12.60
2023-03-11T06:06:26.620Z,10.20
2023-03-11T06:08:44.800Z,10.40
2023-03-11T06:12:55.094Z,5.40
2023-03-11T06:15:16.261Z,11.70
2023-03-11T06:18:07.392Z,11.90
2023-03-11T06:22:40.174Z,6.60
2023-03-11T06:24:28.067Z,7.30
2023-03-11T06:27:23.037Z,7.50
2023-03-11T06:29:22.067Z,8.50
2023-03-11T06:31:44.900Z,8.50
2023-03-11T06:41:09.017Z,7.30
2023-03-11T06:47:48.862Z,7.90
2023-03-11T06:51:51.847Z,8.30
2023-03-11T06:53:23.574Z,6.50
2023-03-11T06:57:04.641Z,10.10
2023-03-11T07:00:35.406Z,5.60
2023-03-11T07:02:36.044Z,8.20
2023-03-11T07:03:55.221Z,6.80
2023-03-11T07:04:34.197Z,6.80
2023-03-11T07:06:26.878Z,16.20
2023-03-11T07:12:24.709Z,9.00
2023-03-11T07:15:07.649Z,8.70
2023-03-11T07:17:26.194Z,10.50
2023-03-11T07:24:34.610Z,10.70
2023-03-11T07:26:33.656Z,8.30
2023-03-11T07:29:53.990Z,7.60
2023-03-11T07:31:48.631Z,4.00
2023-03-11T07:35:05.144Z,4.70
2023-03-11T07:37:22.931Z,7.60
2023-03-11T07:39:54.998Z,9.50
2023-03-11T07:42:12.865Z,6.50
2023-03-11T07:52:02.000Z,8.10
2023-03-11T07:53:32.028Z,6.60
2023-03-11T07:55:21.770Z,4.20
2023-03-11T08:03:13.471Z,5.80
2023-03-11T08:07:13.152Z,9.10
2023-03-11T08:09:33.202Z,8.10
2023-03-11T08:16:12.629Z,4.90
2023-03-11T08:18:14.095Z,5.10
2023-03-11T08:23:10.508Z,4.80
2023-03-11T08:29:48.285Z,8.10
2023-03-11T08:39:32.280Z,6.30
2023-03-11T08:40:30.322Z,5.40
2023-03-11T08:41:30.301Z,5.50
2023-03-11T08:48:05.856Z,3.40
2023-03-11T08:49:38.743Z,5.30
2023-03-11T08:52:35.817Z,4.40
2023-03-11T08:54:05.669Z,2.60
2023-03-11T08:56:37.401Z,4.50
2023-03-11T08:58:35.606Z,4.50
2023-03-11T09:00:24.495Z,4.30
2023-03-11T09:04:18.946Z,5.30
2023-03-11T09:15:56.366Z,6.20
2023-03-11T09:18:56.520Z,4.50
2023-03-11T09:22:33.893Z,3.80
2023-03-11T09:25:34.652Z,3.10
2023-03-11T09:30:00.545Z,3.80
2023-03-11T09:31:31.404Z,4.70
2023-03-11T09:33:30.353Z,4.00
2023-03-11T09:36:17.163Z,2.60
2023-03-11T09:37:46.065Z,5.00
2023-03-11T09:42:05.325Z,3.50
2023-03-11T09:50:52.539Z,2.10
2023-03-11T09:53:32.906Z,7.10
2023-03-11T09:55:21.074Z,3.00
2023-03-11T09:58:58.187Z,6.30
2023-03-11T10:00:47.874Z,3.70
2023-03-11T10:03:07.751Z,2.60
2023-03-11T10:09:48.284Z,3.70
2023-03-11T10:11:46.137Z,2.70
2023-03-11T10:14:13.034Z,2.60
2023-03-11T10:18:15.088Z,3.10
2023-03-11T10:23:15.640Z,2.40
2023-03-11T10:28:02.285Z,3.20
2023-03-11T10:30:50.370Z,4.30
2023-03-11T10:37:49.333Z,3.40
2023-03-11T10:40:28.374Z,4.20
2023-03-11T10:43:00.111Z,4.90
2023-03-11T10:44:28.186Z,4.80
2023-03-11T10:47:35.991Z,2.50
2023-03-11T10:49:55.760Z,4.10
2023-03-11T10:52:36.764Z,5.60
2023-03-11T10:54:09.395Z,3.80
2023-03-11T10:56:07.533Z,2.90
2023-03-11T10:58:01.471Z,4.30
2023-03-11T11:03:08.265Z,4.60
2023-03-11T11:09:35.856Z,3.40
2023-03-11T11:11:04.215Z,5.10
2023-03-11T11:13:04.172Z,6.20
2023-03-11T11:17:35.937Z,7.60
2023-03-11T11:19:23.081Z,5.90
2023-03-11T11:20:53.011Z,4.70
2023-03-11T11:21:52.982Z,5.40
2023-03-11T11:22:54.841Z,5.50
2023-03-11T11:30:31.935Z,3.60
2023-03-11T11:34:04.417Z,2.50
2023-03-11T11:39:50.454Z,4.20
2023-03-11T11:41:18.554Z,3.20
2023-03-11T11:44:51.401Z,3.10
2023-03-11T11:46:41.245Z,3.50
2023-03-11T11:48:46.461Z,3.80
2023-03-11T11:50:51.121Z,3.10
2023-03-11T11:55:06.157Z,4.50
2023-03-11T11:56:35.045Z,2.00
2023-03-11T11:58:03.969Z,4.00
2023-03-11T12:00:54.355Z,2.60
2023-03-11T12:04:37.902Z,4.50
2023-03-11T12:06:09.537Z,3.60
2023-03-11T12:09:18.064Z,4.70
2023-03-11T12:12:58.231Z,4.30
2023-03-11T12:16:35.892Z,2.50
2023-03-11T12:20:24.054Z,4.40
2023-03-11T12:22:45.280Z,1.70
2023-03-11T12:24:15.154Z,2.20
2023-03-11T12:26:03.843Z,2.10
2023-03-11T12:27:32.732Z,2.90
2023-03-11T12:29:02.224Z,4.70
2023-03-11T12:32:50.937Z,3.40
2023-03-11T12:34:49.718Z,2.00
2023-03-11T12:37:19.480Z,3.80
2023-03-11T12:39:09.486Z,2.70
2023-03-11T12:40:38.125Z,5.30
2023-03-11T12:43:55.878Z,2.60
2023-03-11T12:46:43.063Z,3.10
2023-03-11T12:50:34.811Z,3.40
2023-03-11T12:52:01.855Z,2.40
2023-03-11T12:53:51.558Z,3.60
2023-03-11T13:18:21.986Z,3.40
2023-03-11T13:19:49.497Z,5.20
2023-03-11T13:22:10.470Z,2.40
2023-03-11T13:25:45.850Z,2.30
2023-03-11T13:29:30.464Z,5.90
2023-03-11T13:32:20.663Z,3.00
2023-03-11T13:37:04.282Z,5.00
2023-03-11T13:43:53.553Z,4.10
2023-03-11T13:55:15.486Z,2.70
2023-03-11T13:57:34.760Z,2.90
2023-03-11T13:59:34.089Z,2.90
2023-03-11T14:03:42.916Z,3.10
2023-03-11T14:11:52.503Z,2.80
2023-03-11T14:15:52.063Z,1.90
2023-03-11T14:19:41.231Z,5.30
2023-03-11T14:21:39.261Z,1.60
2023-03-11T14:24:20.364Z,2.70
2023-03-11T14:26:50.037Z,2.70
2023-03-11T14:30:19.110Z,2.60
2023-03-11T14:35:15.649Z,2.70
2023-03-11T14:38:46.684Z,2.10
2023-03-11T14:44:31.813Z,3.30
2023-03-11T14:46:00.796Z,2.50
2023-03-11T14:48:31.502Z,1.90
2023-03-11T14:51:18.205Z,5.30
2023-03-11T14:54:15.399Z,1.10
2023-03-11T14:56:04.183Z,1.40
2023-03-11T14:59:59.973Z,5.60
2023-03-11T15:05:03.594Z,2.30
2023-03-11T15:06:35.470Z,3.40
2023-03-11T15:07:34.653Z,3.70
2023-03-11T15:08:33.491Z,2.30
2023-03-11T15:10:03.378Z,1.70
2023-03-11T15:12:20.955Z,4.20
2023-03-11T15:13:20.925Z,4.30
2023-03-11T15:14:20.926Z,3.60
2023-03-11T15:16:48.450Z,3.20
2023-03-11T15:18:17.385Z,1.30
2023-03-11T15:22:03.215Z,3.40
2023-03-11T15:33:04.504Z,2.20
2023-03-11T15:37:32.945Z,1.90
2023-03-11T15:39:49.817Z,1.20
2023-03-11T15:42:17.875Z,7.10
2023-03-11T15:44:36.603Z,3.80
2023-03-11T15:49:36.019Z,2.30
2023-03-11T15:53:21.080Z,2.60
2023-03-11T15:55:19.094Z,1.60
2023-03-11T15:56:48.861Z,1.30
2023-03-11T15:58:48.307Z,2.40
2023-03-11T16:00:18.296Z,2.60
2023-03-11T16:03:17.051Z,4.60
2023-03-11T16:05:19.391Z,2.90
2023-03-11T16:06:53.928Z,1.70
2023-03-11T16:08:49.227Z,2.10
2023-03-11T16:12:58.466Z,4.60
2023-03-11T16:14:54.444Z,3.70
2023-03-11T16:16:26.665Z,4.20
2023-03-11T16:18:59.934Z,2.80
2023-03-11T16:20:58.820Z,2.20
2023-03-11T16:22:55.858Z,3.00
2023-03-11T16:24:24.902Z,4.90
2023-03-11T16:25:55.593Z,2.80
2023-03-11T16:29:06.151Z,3.60
2023-03-11T16:34:45.333Z,4.10
2023-03-11T16:36:16.757Z,5.60
2023-03-11T16:40:23.988Z,1.40
2023-03-11T16:43:14.594Z,4.50
2023-03-11T16:44:45.625Z,1.40
2023-03-11T16:46:12.640Z,3.60
2023-03-11T16:49:04.454Z,2.50
2023-03-11T16:50:38.203Z,1.60
2023-03-11T16:56:03.639Z,3.60
2023-03-11T16:59:23.162Z,2.90
2023-03-11T17:00:51.598Z,2.70
2023-03-11T17:02:23.349Z,4.30
2023-03-11T17:03:21.790Z,2.40
2023-03-11T17:04:21.046Z,3.20
2023-03-11T17:07:18.024Z,2.10
2023-03-11T17:09:38.103Z,1.70
2023-03-11T17:12:23.836Z,3.60
2023-03-11T17:17:07.261Z,3.10
2023-03-11T17:24:14.089Z,3.20
2023-03-11T17:27:13.972Z,3.10
2023-03-11T17:34:09.148Z,3.70
2023-03-11T17:35:58.894Z,2.80
2023-03-11T17:39:50.221Z,5.40
2023-03-11T17:44:33.238Z,3.60
2023-03-11T17:47:04.120Z,6.80
2023-03-11T17:50:11.668Z,4.40
2023-03-11T18:01:02.647Z,3.90
2023-03-11T18:02:31.597Z,4.50
2023-03-11T18:04:59.750Z,3.60
2023-03-11T18:08:18.370Z,7.10
2023-03-11T18:12:36.838Z,5.50
2023-03-11T18:16:04.732Z,6.20
2023-03-11T18:19:21.385Z,4.30
2023-03-11T18:21:49.379Z,6.70
2023-03-11T18:23:17.474Z,4.70
2023-03-11T18:27:04.982Z,5.40
2023-03-11T18:28:34.123Z,5.80
2023-03-11T18:31:04.482Z,5.20
2023-03-11T18:32:35.616Z,7.50
2023-03-11T18:33:35.427Z,7.30
2023-03-11T18:34:35.430Z,7.80
2023-03-11T18:39:07.639Z,7.90
2023-03-11T18:43:51.823Z,9.20
2023-03-11T18:47:12.826Z,10.20
2023-03-11T18:50:19.081Z,6.70
2023-03-11T18:55:07.264Z,11.20
2023-03-11T18:56:54.130Z,11.30
2023-03-11T18:58:24.020Z,8.50
2023-03-11T18:59:52.901Z,13.70
2023-03-11T19:01:22.848Z,12.10
2023-03-11T19:04:43.639Z,11.10
2023-03-11T19:07:27.173Z,10.80
2023-03-11T19:10:54.534Z,20.80
2023-03-11T19:15:28.788Z,40.60
2023-03-11T19:19:18.317Z,42.50
2023-03-11T19:21:19.217Z,45.70
2023-03-11T19:22:55.107Z,27.00
2023-03-11T19:25:15.015Z,30.00
2023-03-11T19:27:17.570Z,23.40
2023-03-11T19:33:28.275Z,15.30
2023-03-11T19:39:49.803Z,13.30
2023-03-11T19:43:20.651Z,11.10
2023-03-11T19:47:09.403Z,15.00
2023-03-11T19:51:19.994Z,12.70
2023-03-11T19:54:24.972Z,13.10
2023-03-11T19:57:46.624Z,16.90
2023-03-11T20:00:13.299Z,13.70
2023-03-11T20:03:42.112Z,13.60
2023-03-11T20:12:38.099Z,14.00
2023-03-11T20:14:54.168Z,13.60
2023-03-11T20:20:04.697Z,11.30
2023-03-11T20:21:04.666Z,11.80
2023-03-11T20:22:04.686Z,13.30
2023-03-11T20:23:04.685Z,11.00
2023-03-11T20:30:11.671Z,11.40
2023-03-11T20:31:43.596Z,9.70
2023-03-11T20:34:03.689Z,10.70
2023-03-11T20:40:44.046Z,12.10
2023-03-11T20:47:07.397Z,15.50
2023-03-11T20:57:34.586Z,16.20
2023-03-11T21:01:08.686Z,15.80
2023-03-11T21:03:01.730Z,14.00
2023-03-11T21:04:50.694Z,16.50
2023-03-11T21:07:10.451Z,18.20
2023-03-11T21:09:09.572Z,20.00
2023-03-11T21:13:40.013Z,17.20
2023-03-11T21:17:23.324Z,25.30
2023-03-11T21:20:21.200Z,13.50
2023-03-11T21:22:19.684Z,22.60
2023-03-11T21:25:08.896Z,23.30
2023-03-11T21:30:34.034Z,16.60
2023-03-11T21:34:54.076Z,16.80
2023-03-11T21:38:41.560Z,14.40
2023-03-11T21:44:05.810Z,15.90
2023-03-11T21:47:36.769Z,17.80
2023-03-11T21:58:08.446Z,13.30
2023-03-11T22:01:51.327Z,14.70
2023-03-11T22:05:03.603Z,12.90
2023-03-11T22:09:04.940Z,11.30
2023-03-11T22:11:56.379Z,15.00
2023-03-11T22:13:25.909Z,12.20
2023-03-11T22:14:57.964Z,14.80
2023-03-11T22:16:59.425Z,13.50
2023-03-11T22:20:19.697Z,12.50
2023-03-11T22:22:26.500Z,13.50
2023-03-11T22:25:04.051Z,15.60
2023-03-11T22:27:10.838Z,13.50
2023-03-11T22:29:54.562Z,13.20
2023-03-11T22:31:41.515Z,12.20
2023-03-11T22:34:18.780Z,11.70
2023-03-11T22:35:49.426Z,17.50
2023-03-11T22:38:29.465Z,14.20
2023-03-11T22:39:59.180Z,14.70
2023-03-11T22:42:21.186Z,12.30
2023-03-11T22:45:01.420Z,13.10
2023-03-11T22:47:37.382Z,9.60
2023-03-11T22:51:38.410Z,12.90
2023-03-11T22:53:07.007Z,12.80
2023-03-11T22:57:48.702Z,10.70
2023-03-11T22:58:38.249Z,11.40
2023-03-11T22:59:41.097Z,13.10
2023-03-11T23:00:39.505Z,9.70
2023-03-11T23:03:07.303Z,15.40
2023-03-11T23:04:39.098Z,13.40
2023-03-11T23:06:38.510Z,10.80
2023-03-11T23:09:45.078Z,12.40
2023-03-11T23:11:35.600Z,13.60
2023-03-11T23:13:25.683Z,13.90
2023-03-11T23:15:24.514Z,12.90
2023-03-11T23:17:26.699Z,12.60
2023-03-11T23:18:55.597Z,14.80
2023-03-11T23:22:56.182Z,18.80
2023-03-11T23:26:57.130Z,16.10
2023-03-11T23:30:51.345Z,14.30
2023-03-11T23:35:30.055Z,13.80
2023-03-11T23:38:28.477Z,13.90
2023-03-11T23:41:47.412Z,15.00
2023-03-11T23:49:16.583Z,11.10
2023-03-11T23:55:45.363Z,8.20
2023-03-11T23:57:13.981Z,10.70
