createdAt,value
2023-04-09T00:02:58.084Z,67.64
2023-04-09T00:06:02.884Z,69.51
2023-04-09T00:09:07.560Z,68.21
2023-04-09T00:12:12.004Z,69.40
2023-04-09T00:15:27.876Z,69.09
2023-04-09T00:18:35.014Z,69.23
2023-04-09T00:21:39.383Z,69.72
2023-04-09T00:24:46.136Z,69.79
2023-04-09T00:27:49.842Z,68.69
2023-04-09T00:30:58.276Z,67.84
2023-04-09T00:34:03.798Z,66.94
2023-04-09T00:37:07.777Z,66.30
2023-04-09T00:40:12.035Z,65.64
2023-04-09T00:43:16.266Z,64.57
2023-04-09T00:46:20.323Z,64.46
2023-04-09T00:49:27.164Z,63.62
2023-04-09T00:52:31.903Z,62.36
2023-04-09T00:55:37.096Z,60.92
2023-04-09T00:58:44.302Z,62.20
2023-04-09T01:01:48.579Z,60.78
2023-04-09T01:04:53.257Z,60.04
2023-04-09T01:08:18.673Z,58.27
2023-04-09T01:11:37.723Z,56.79
2023-04-09T01:15:00.178Z,58.41
2023-04-09T01:18:09.254Z,56.09
2023-04-09T01:21:24.376Z,54.73
2023-04-09T01:24:53.873Z,53.93
2023-04-09T01:28:28.622Z,54.14
2023-04-09T01:31:39.296Z,53.26
2023-04-09T01:34:46.613Z,53.59
2023-04-09T01:37:52.110Z,53.38
2023-04-09T01:40:58.123Z,53.63
2023-04-09T01:44:04.419Z,52.03
2023-04-09T01:47:10.126Z,51.67
2023-04-09T01:50:14.420Z,52.11
2023-04-09T01:53:18.733Z,50.41
2023-04-09T01:56:22.686Z,51.60
2023-04-09T01:59:26.755Z,51.39
2023-04-09T02:02:41.641Z,52.45
2023-04-09T02:05:50.613Z,52.64
2023-04-09T02:08:55.836Z,52.44
2023-04-09T02:12:03.398Z,52.57
2023-04-09T02:15:08.744Z,52.51
2023-04-09T02:18:28.151Z,53.15
2023-04-09T02:21:33.488Z,52.57
2023-04-09T02:24:38.469Z,51.90
2023-04-09T02:27:42.143Z,52.99
2023-04-09T02:30:46.424Z,52.78
2023-04-09T02:33:50.376Z,52.29
2023-04-09T02:36:54.286Z,52.56
2023-04-09T02:39:58.384Z,53.31
2023-04-09T02:43:02.631Z,52.87
2023-04-09T02:46:06.788Z,52.72
2023-04-09T02:49:11.939Z,52.16
2023-04-09T02:52:15.823Z,51.36
2023-04-09T02:55:21.269Z,51.35
2023-04-09T02:58:25.034Z,51.15
2023-04-09T03:01:29.057Z,50.75
2023-04-09T03:04:32.999Z,50.59
2023-04-09T03:07:36.948Z,49.93
2023-04-09T03:10:41.468Z,49.31
2023-04-09T03:13:45.382Z,49.08
2023-04-09T03:16:49.331Z,49.11
2023-04-09T03:19:53.336Z,49.32
2023-04-09T03:22:58.520Z,48.81
2023-04-09T03:26:14.104Z,48.97
2023-04-09T03:29:24.753Z,47.73
2023-04-09T03:32:29.238Z,47.87
2023-04-09T03:35:33.342Z,47.52
2023-04-09T03:38:38.402Z,46.86
2023-04-09T03:41:54.872Z,46.23
2023-04-09T03:44:59.176Z,44.43
2023-04-09T03:48:10.721Z,42.75
2023-04-09T03:51:19.921Z,42.37
2023-04-09T03:54:31.728Z,43.00
2023-04-09T03:57:37.500Z,42.39
2023-04-09T04:00:45.876Z,42.05
2023-04-09T04:04:08.081Z,41.66
2023-04-09T04:07:27.283Z,42.19
2023-04-09T04:10:39.071Z,40.94
2023-04-09T04:13:44.495Z,40.18
2023-04-09T04:16:49.113Z,39.82
2023-04-09T04:19:57.103Z,38.85
2023-04-09T04:23:01.975Z,40.13
2023-04-09T04:26:13.462Z,38.87
2023-04-09T04:35:29.114Z,38.74
2023-04-09T04:38:38.350Z,38.30
2023-04-09T04:41:49.481Z,37.92
2023-04-09T04:45:00.286Z,37.98
2023-04-09T04:48:20.216Z,37.24
2023-04-09T04:51:24.904Z,37.40
2023-04-09T04:54:47.417Z,37.70
2023-04-09T04:57:57.111Z,37.47
2023-04-09T05:01:05.784Z,37.08
2023-04-09T05:04:10.415Z,37.11
2023-04-09T05:07:15.202Z,37.02
2023-04-09T05:10:26.298Z,36.90
2023-04-09T05:13:32.249Z,36.35
2023-04-09T05:16:42.405Z,35.68
2023-04-09T05:19:53.528Z,36.08
2023-04-09T05:23:05.110Z,35.51
2023-04-09T05:26:15.835Z,35.66
2023-04-09T05:33:26.002Z,34.16
2023-04-09T05:36:33.003Z,34.54
2023-04-09T05:39:38.832Z,34.42
2023-04-09T05:42:43.675Z,35.53
2023-04-09T05:45:59.294Z,34.08
2023-04-09T05:49:05.519Z,34.40
2023-04-09T05:52:12.788Z,33.72
2023-04-09T05:55:18.423Z,32.61
2023-04-09T05:58:30.570Z,33.04
2023-04-09T06:01:36.299Z,32.55
2023-04-09T06:04:41.014Z,33.33
2023-04-09T06:07:45.502Z,32.56
2023-04-09T06:10:51.452Z,32.44
2023-04-09T06:13:55.556Z,32.36
2023-04-09T06:17:01.284Z,31.81
2023-04-09T06:20:06.292Z,31.80
2023-04-09T06:23:10.742Z,32.09
2023-04-09T06:26:15.570Z,31.77
2023-04-09T06:29:19.857Z,30.66
2023-04-09T06:32:24.367Z,30.85
2023-04-09T06:35:28.997Z,30.57
2023-04-09T06:38:33.584Z,30.34
2023-04-09T06:41:38.131Z,29.65
2023-04-09T06:44:51.479Z,30.66
2023-04-09T06:47:56.405Z,30.67
2023-04-09T06:51:00.832Z,29.97
2023-04-09T06:54:05.506Z,30.02
2023-04-09T06:57:10.285Z,30.70
2023-04-09T07:00:15.463Z,31.13
2023-04-09T07:03:20.374Z,30.99
2023-04-09T07:06:24.830Z,31.97
2023-04-09T07:09:29.487Z,30.90
2023-04-09T07:12:38.150Z,31.20
2023-04-09T07:15:42.835Z,30.40
2023-04-09T07:18:48.011Z,30.03
2023-04-09T07:21:52.820Z,30.39
2023-04-09T07:24:57.639Z,30.55
2023-04-09T07:28:02.451Z,30.06
2023-04-09T07:31:07.008Z,30.41
2023-04-09T07:34:11.880Z,30.42
2023-04-09T07:37:16.275Z,30.32
2023-04-09T07:40:24.087Z,30.09
2023-04-09T07:43:28.615Z,30.09
2023-04-09T07:46:33.148Z,30.49
2023-04-09T07:49:38.974Z,30.06
2023-04-09T07:52:44.052Z,30.52
2023-04-09T07:55:48.363Z,31.21
2023-04-09T07:58:52.934Z,31.74
2023-04-09T08:01:58.003Z,30.77
2023-04-09T08:05:03.327Z,31.36
2023-04-09T08:08:08.251Z,31.76
2023-04-09T08:11:12.735Z,31.18
2023-04-09T08:14:18.390Z,30.81
2023-04-09T08:17:23.068Z,31.05
2023-04-09T08:20:28.766Z,30.36
2023-04-09T08:23:32.829Z,30.93
2023-04-09T08:26:37.536Z,31.24
2023-04-09T08:29:43.470Z,31.57
2023-04-09T08:32:48.385Z,31.49
2023-04-09T08:35:53.155Z,32.26
2023-04-09T08:38:57.338Z,32.18
2023-04-09T08:42:04.644Z,32.40
2023-04-09T08:45:10.314Z,32.35
2023-04-09T08:48:15.570Z,32.01
2023-04-09T08:51:24.811Z,32.74
2023-04-09T08:54:29.558Z,32.90
2023-04-09T08:57:42.465Z,32.78
2023-04-09T09:00:46.994Z,33.02
2023-04-09T09:04:02.869Z,33.23
2023-04-09T09:07:08.103Z,33.32
2023-04-09T09:10:12.501Z,33.40
2023-04-09T09:13:31.982Z,33.72
2023-04-09T09:16:40.683Z,33.87
2023-04-09T09:19:44.738Z,34.15
2023-04-09T09:22:54.923Z,34.75
2023-04-09T09:26:00.300Z,35.45
2023-04-09T09:29:06.594Z,36.19
2023-04-09T09:32:16.291Z,36.25
2023-04-09T09:35:22.375Z,36.46
2023-04-09T09:38:26.940Z,36.77
2023-04-09T09:41:32.554Z,36.77
2023-04-09T09:44:36.781Z,38.44
2023-04-09T09:47:42.604Z,38.17
2023-04-09T09:50:50.644Z,38.33
2023-04-09T09:53:58.152Z,38.97
2023-04-09T09:57:09.034Z,39.76
2023-04-09T10:00:18.181Z,39.53
2023-04-09T10:03:36.574Z,40.84
2023-04-09T10:06:46.313Z,40.17
2023-04-09T10:09:53.149Z,39.58
2023-04-09T10:12:58.836Z,39.04
2023-04-09T10:16:03.276Z,39.42
2023-04-09T10:19:12.354Z,39.23
2023-04-09T10:22:23.399Z,39.32
2023-04-09T10:25:29.332Z,39.42
2023-04-09T10:28:33.366Z,43.20
2023-04-09T10:31:50.710Z,43.22
2023-04-09T10:35:00.214Z,43.48
2023-04-09T10:38:04.577Z,42.81
2023-04-09T10:41:17.812Z,43.65
2023-04-09T10:44:23.835Z,43.40
2023-04-09T10:47:39.599Z,43.40
2023-04-09T10:50:45.776Z,45.43
2023-04-09T10:53:55.092Z,45.68
2023-04-09T10:57:14.666Z,46.74
2023-04-09T11:00:19.592Z,47.28
2023-04-09T11:03:30.812Z,47.65
2023-04-09T11:06:38.516Z,47.74
2023-04-09T11:09:43.388Z,47.33
2023-04-09T11:12:49.718Z,47.15
2023-04-09T11:15:56.665Z,47.30
2023-04-09T11:19:01.414Z,46.53
2023-04-09T11:22:07.717Z,46.89
2023-04-09T11:25:18.658Z,47.32
2023-04-09T11:28:24.241Z,47.12
2023-04-09T11:31:30.183Z,47.46
2023-04-09T11:34:34.782Z,48.00
2023-04-09T11:37:39.541Z,49.26
2023-04-09T11:40:49.300Z,49.29
2023-04-09T11:43:54.431Z,48.67
2023-04-09T11:47:00.723Z,49.62
2023-04-09T11:50:08.654Z,49.85
2023-04-09T11:53:23.722Z,50.31
2023-04-09T11:56:33.895Z,50.29
2023-04-09T11:59:40.632Z,49.97
2023-04-09T12:03:00.434Z,51.07
2023-04-09T12:06:06.499Z,50.63
2023-04-09T12:09:14.997Z,50.49
2023-04-09T12:12:25.319Z,50.45
2023-04-09T12:15:37.029Z,51.09
2023-04-09T12:18:42.363Z,51.17
2023-04-09T12:21:59.215Z,52.32
2023-04-09T12:25:05.374Z,52.64
2023-04-09T12:28:17.612Z,52.34
2023-04-09T12:31:22.218Z,52.44
2023-04-09T12:34:28.102Z,52.12
2023-04-09T12:37:32.549Z,53.94
2023-04-09T12:40:37.844Z,50.46
2023-04-09T12:43:44.244Z,50.58
2023-04-09T12:46:48.786Z,49.88
2023-04-09T12:49:53.195Z,49.83
2023-04-09T12:52:57.865Z,49.69
2023-04-09T12:56:02.597Z,48.62
2023-04-09T12:59:07.244Z,46.80
2023-04-09T13:02:12.196Z,47.02
2023-04-09T13:05:19.189Z,45.61
2023-04-09T13:08:23.760Z,44.80
2023-04-09T13:11:28.399Z,44.87
2023-04-09T13:14:32.979Z,44.40
2023-04-09T13:17:38.426Z,44.62
2023-04-09T13:20:43.111Z,45.60
2023-04-09T13:23:47.124Z,45.80
2023-04-09T13:26:52.206Z,45.26
2023-04-09T13:29:56.781Z,46.53
2023-04-09T13:33:01.550Z,48.59
2023-04-09T13:36:07.590Z,49.05
2023-04-09T13:39:12.464Z,46.97
2023-04-09T13:42:17.925Z,48.39
2023-04-09T13:45:24.727Z,49.84
2023-04-09T13:48:29.392Z,49.56
2023-04-09T13:51:35.094Z,50.26
2023-04-09T13:54:39.678Z,50.97
2023-04-09T13:57:45.539Z,50.85
2023-04-09T14:00:49.625Z,51.30
2023-04-09T14:03:54.400Z,50.18
2023-04-09T14:06:59.076Z,50.48
2023-04-09T14:10:03.635Z,51.06
2023-04-09T14:13:11.317Z,51.18
2023-04-09T14:16:15.887Z,50.54
2023-04-09T14:19:20.117Z,48.52
2023-04-09T14:22:24.094Z,46.27
2023-04-09T14:25:28.374Z,45.70
2023-04-09T14:28:33.321Z,44.92
2023-04-09T14:31:37.792Z,44.49
2023-04-09T14:34:42.433Z,46.74
2023-04-09T14:37:47.807Z,46.07
2023-04-09T14:40:52.967Z,45.67
2023-04-09T14:43:57.452Z,47.82
2023-04-09T14:47:02.035Z,48.60
2023-04-09T14:50:06.613Z,51.48
2023-04-09T14:53:11.554Z,52.24
2023-04-09T14:56:16.369Z,52.30
2023-04-09T14:59:21.084Z,52.24
2023-04-09T15:02:25.733Z,53.04
2023-04-09T15:05:30.648Z,52.46
2023-04-09T15:08:35.225Z,48.71
2023-04-09T15:11:39.556Z,46.00
2023-04-09T15:14:44.192Z,44.12
2023-04-09T15:17:48.924Z,43.60
2023-04-09T15:20:53.593Z,43.06
2023-04-09T15:23:59.730Z,42.76
2023-04-09T15:27:04.381Z,42.23
2023-04-09T15:30:09.342Z,41.84
2023-04-09T15:33:14.575Z,41.46
2023-04-09T15:36:19.098Z,41.49
2023-04-09T15:39:29.038Z,41.04
2023-04-09T15:42:33.528Z,40.87
2023-04-09T15:45:38.097Z,40.96
2023-04-09T15:48:42.647Z,40.96
2023-04-09T15:51:46.682Z,39.75
2023-04-09T15:54:50.725Z,40.17
2023-04-09T15:57:56.001Z,39.61
2023-04-09T16:01:00.031Z,39.03
2023-04-09T16:04:05.875Z,39.22
2023-04-09T16:07:11.660Z,38.63
2023-04-09T16:10:15.477Z,38.38
2023-04-09T16:13:19.378Z,39.02
2023-04-09T16:16:24.379Z,39.10
2023-04-09T16:19:29.178Z,38.62
2023-04-09T16:22:34.768Z,38.94
2023-04-09T16:25:39.134Z,39.09
2023-04-09T16:28:43.625Z,38.87
2023-04-09T16:31:47.661Z,38.68
2023-04-09T16:34:52.679Z,38.37
2023-04-09T16:37:57.529Z,38.64
2023-04-09T16:41:02.273Z,38.76
2023-04-09T16:44:07.398Z,39.22
2023-04-09T16:47:11.472Z,38.97
2023-04-09T16:50:16.317Z,39.06
2023-04-09T16:53:21.365Z,38.23
2023-04-09T16:56:26.206Z,38.67
2023-04-09T16:59:30.583Z,38.42
2023-04-09T17:02:35.433Z,38.40
2023-04-09T17:05:39.472Z,38.17
2023-04-09T17:08:43.797Z,38.64
2023-04-09T17:11:48.502Z,38.10
2023-04-09T17:14:52.469Z,38.25
2023-04-09T17:17:59.110Z,37.63
2023-04-09T17:21:03.640Z,38.13
2023-04-09T17:24:08.025Z,37.98
2023-04-09T17:27:12.299Z,38.14
2023-04-09T17:30:17.100Z,38.38
2023-04-09T17:33:21.083Z,38.47
2023-04-09T17:36:25.532Z,38.61
2023-04-09T17:39:32.325Z,38.47
2023-04-09T17:42:36.215Z,38.72
2023-04-09T17:45:40.663Z,39.28
2023-04-09T17:48:45.763Z,39.00
2023-04-09T17:51:49.823Z,39.04
2023-04-09T17:54:54.416Z,39.48
2023-04-09T17:57:58.989Z,40.20
2023-04-09T18:01:03.104Z,39.93
2023-04-09T18:04:07.778Z,39.82
2023-04-09T18:07:12.728Z,40.05
2023-04-09T18:13:53.763Z,39.78
2023-04-09T18:16:58.253Z,40.51
2023-04-09T18:20:02.410Z,40.88
2023-04-09T18:23:06.285Z,40.30
2023-04-09T18:26:10.608Z,40.83
2023-04-09T18:29:14.649Z,39.97
2023-04-09T18:32:20.386Z,40.22
2023-04-09T18:35:24.262Z,40.21
2023-04-09T18:38:30.135Z,40.85
2023-04-09T18:41:34.763Z,40.09
2023-04-09T18:44:39.630Z,39.62
2023-04-09T18:47:43.706Z,40.24
2023-04-09T18:50:48.021Z,40.13
2023-04-09T18:53:54.652Z,40.50
2023-04-09T18:57:01.126Z,40.59
2023-04-09T19:00:06.013Z,40.50
2023-04-09T19:03:13.020Z,41.02
2023-04-09T19:06:19.207Z,41.52
2023-04-09T19:09:26.290Z,40.92
2023-04-09T19:12:30.534Z,41.25
2023-04-09T19:15:34.859Z,40.91
2023-04-09T19:18:39.562Z,41.52
2023-04-09T19:21:44.001Z,42.34
2023-04-09T19:24:48.421Z,42.13
2023-04-09T19:27:54.975Z,41.51
2023-04-09T19:31:00.118Z,41.44
2023-04-09T19:34:06.947Z,41.86
2023-04-09T19:37:12.514Z,42.33
2023-04-09T19:40:18.743Z,41.99
2023-04-09T19:43:23.391Z,41.38
2023-04-09T19:46:28.122Z,41.04
2023-04-09T19:49:32.609Z,41.37
2023-04-09T19:52:38.569Z,41.68
2023-04-09T19:55:42.921Z,41.62
2023-04-09T19:58:47.438Z,42.21
2023-04-09T20:01:52.134Z,41.87
2023-04-09T20:04:56.595Z,41.96
2023-04-09T20:08:01.666Z,41.64
2023-04-09T20:11:06.604Z,42.02
2023-04-09T20:14:12.746Z,42.42
2023-04-09T20:17:20.567Z,41.95
2023-04-09T20:20:24.994Z,41.88
2023-04-09T20:23:29.953Z,41.65
2023-04-09T20:26:34.654Z,42.40
2023-04-09T20:29:39.788Z,42.58
2023-04-09T20:32:44.369Z,43.12
2023-04-09T20:35:50.588Z,43.44
2023-04-09T20:38:55.792Z,43.40
2023-04-09T20:41:59.871Z,42.68
2023-04-09T20:45:03.926Z,43.06
2023-04-09T20:48:07.929Z,43.68
2023-04-09T20:51:12.799Z,43.72
2023-04-09T20:54:18.743Z,44.29
2023-04-09T20:57:23.590Z,44.18
2023-04-09T21:00:37.241Z,43.90
2023-04-09T21:03:42.018Z,44.25
2023-04-09T21:06:46.798Z,44.56
2023-04-09T21:09:51.692Z,45.08
2023-04-09T21:12:56.072Z,45.10
2023-04-09T21:15:59.934Z,44.93
2023-04-09T21:19:07.852Z,45.09
2023-04-09T21:22:12.509Z,44.83
2023-04-09T21:25:16.737Z,44.68
2023-04-09T21:28:20.859Z,45.06
2023-04-09T21:31:25.314Z,45.86
2023-04-09T21:34:29.883Z,45.58
2023-04-09T21:37:35.193Z,45.91
2023-04-09T21:40:40.057Z,46.33
2023-04-09T21:43:44.575Z,46.26
2023-04-09T21:46:48.827Z,45.67
2023-04-09T21:49:53.317Z,45.77
2023-04-09T21:52:57.580Z,45.38
2023-04-09T21:56:04.704Z,45.00
2023-04-09T21:59:09.406Z,45.21
2023-04-09T22:02:13.907Z,45.23
2023-04-09T22:05:18.510Z,44.95
2023-04-09T22:08:22.868Z,44.58
2023-04-09T22:11:28.943Z,44.18
2023-04-09T22:14:33.648Z,44.23
2023-04-09T22:17:38.140Z,44.62
2023-04-09T22:20:43.153Z,44.49
2023-04-09T22:23:47.683Z,44.19
2023-04-09T22:26:51.764Z,44.13
2023-04-09T22:29:56.768Z,44.52
2023-04-09T22:33:00.891Z,45.45
2023-04-09T22:36:05.374Z,46.25
2023-04-09T22:39:09.894Z,45.90
2023-04-09T22:42:14.268Z,45.62
2023-04-09T22:45:18.594Z,46.44
2023-04-09T22:48:23.740Z,46.38
2023-04-09T22:51:27.832Z,46.18
2023-04-09T22:54:32.514Z,46.39
2023-04-09T22:57:39.155Z,46.24
2023-04-09T23:00:43.440Z,46.21
2023-04-09T23:03:47.755Z,46.10
2023-04-09T23:06:52.527Z,46.72
2023-04-09T23:09:57.090Z,47.16
2023-04-09T23:13:01.707Z,46.89
2023-04-09T23:16:10.300Z,46.63
2023-04-09T23:19:14.363Z,47.08
2023-04-09T23:22:18.637Z,46.89
2023-04-09T23:25:23.389Z,46.55
2023-04-09T23:28:40.660Z,46.61
2023-04-09T23:31:45.103Z,46.32
2023-04-09T23:34:49.525Z,45.90
2023-04-09T23:38:49.466Z,45.51
2023-04-09T23:43:07.898Z,44.93
2023-04-09T23:47:07.169Z,45.19
2023-04-09T23:51:25.199Z,45.32
2023-04-09T23:55:43.422Z,45.01
