createdAt,value
2022-08-27T00:02:08.763Z,100288.31
2022-08-27T00:04:46.630Z,100294.69
2022-08-27T00:07:15.577Z,100293.88
2022-08-27T00:09:47.344Z,100299.06
2022-08-27T00:12:18.329Z,100297.56
2022-08-27T00:15:11.948Z,100287.75
2022-08-27T00:17:54.656Z,100293.66
2022-08-27T00:20:26.899Z,100288.72
2022-08-27T00:22:53.999Z,100294.13
2022-08-27T00:25:28.693Z,100294.84
2022-08-27T00:27:55.622Z,100294.50
2022-08-27T00:30:26.322Z,100287.88
2022-08-27T00:32:53.269Z,100293.78
2022-08-27T00:35:23.850Z,100276.59
2022-08-27T00:37:52.184Z,100279.28
2022-08-27T00:40:23.777Z,100276.78
2022-08-27T00:42:52.176Z,100274.56
2022-08-27T00:45:21.686Z,100264.13
2022-08-27T00:47:54.580Z,100274.47
2022-08-27T00:50:46.299Z,100264.53
2022-08-27T00:56:23.741Z,100265.47
2022-08-27T00:58:54.651Z,100255.72
2022-08-27T01:01:28.923Z,100268.16
2022-08-27T01:04:15.435Z,100259.72
2022-08-27T01:06:45.759Z,100260.56
2022-08-27T01:09:22.930Z,100259.56
2022-08-27T01:12:10.102Z,100250.09
2022-08-27T01:14:38.602Z,100254.66
2022-08-27T01:17:20.423Z,100254.97
2022-08-27T01:20:53.703Z,100250.63
2022-08-27T01:30:51.907Z,100272.41
2022-08-27T01:54:54.477Z,100265.41
2022-08-27T01:57:26.113Z,100262.53
2022-08-27T02:00:13.445Z,100260.97
2022-08-27T02:07:16.051Z,100258.13
2022-08-27T02:12:59.962Z,100268.38
2022-08-27T02:19:53.521Z,100265.19
2022-08-27T02:31:10.973Z,100263.75
2022-08-27T02:33:51.032Z,100268.34
2022-08-27T02:36:38.591Z,100270.63
2022-08-27T02:39:37.449Z,100273.75
2022-08-27T02:42:04.872Z,100272.53
2022-08-27T02:44:39.739Z,100276.59
2022-08-27T02:47:28.053Z,100272.38
2022-08-27T02:49:55.841Z,100276.56
2022-08-27T02:52:42.453Z,100287.19
2022-08-27T02:55:32.269Z,100265.94
2022-08-27T02:58:09.885Z,100270.69
2022-08-27T03:00:36.991Z,100275.09
2022-08-27T03:03:47.388Z,100270.50
2022-08-27T03:06:31.883Z,100273.88
2022-08-27T03:09:44.745Z,100274.94
2022-08-27T03:12:18.801Z,100264.41
2022-08-27T03:15:15.002Z,100266.66
2022-08-27T03:18:16.350Z,100275.56
2022-08-27T03:21:23.753Z,100279.28
2022-08-27T03:24:14.613Z,100275.25
2022-08-27T03:27:11.791Z,100272.03
2022-08-27T03:30:09.567Z,100265.63
2022-08-27T03:32:36.946Z,100266.25
2022-08-27T03:35:04.647Z,100267.78
2022-08-27T03:37:59.271Z,100266.63
2022-08-27T03:40:54.151Z,100274.41
2022-08-27T03:43:57.644Z,100273.78
2022-08-27T03:46:49.821Z,100276.34
2022-08-27T03:49:21.345Z,100273.53
2022-08-27T03:52:16.872Z,100262.91
2022-08-27T03:54:47.026Z,100266.59
2022-08-27T03:57:13.985Z,100269.78
2022-08-27T03:59:42.900Z,100265.25
2022-08-27T04:02:21.031Z,100260.66
2022-08-27T04:08:59.984Z,100260.13
2022-08-27T04:12:39.458Z,100271.25
2022-08-27T04:15:32.329Z,100268.19
2022-08-27T04:19:08.855Z,100264.50
2022-08-27T04:21:45.132Z,100263.88
2022-08-27T04:31:57.323Z,100258.16
2022-08-27T05:02:05.624Z,100266.56
2022-08-27T05:04:44.990Z,100272.28
2022-08-27T05:07:25.739Z,100283.25
2022-08-27T05:09:55.223Z,100276.69
2022-08-27T05:12:59.957Z,100283.28
2022-08-27T05:15:29.504Z,100280.78
2022-08-27T05:18:02.962Z,100278.09
2022-08-27T05:25:14.079Z,100284.88
2022-08-27T05:33:30.281Z,100276.72
2022-08-27T05:39:35.480Z,100284.31
2022-08-27T05:42:02.146Z,100282.31
2022-08-27T05:44:44.513Z,100287.34
2022-08-27T05:47:11.280Z,100284.78
2022-08-27T05:49:38.190Z,100285.31
2022-08-27T05:52:08.939Z,100286.31
2022-08-27T05:54:35.931Z,100290.66
2022-08-27T05:57:02.638Z,100286.28
2022-08-27T05:59:48.291Z,100294.34
2022-08-27T06:02:14.965Z,100293.66
2022-08-27T06:04:41.742Z,100291.31
2022-08-27T06:07:10.633Z,100298.88
2022-08-27T06:09:38.203Z,100292.97
2022-08-27T06:12:05.752Z,100305.13
2022-08-27T06:14:32.570Z,100305.81
2022-08-27T06:17:03.008Z,100307.63
2022-08-27T06:19:30.133Z,100309.69
2022-08-27T06:22:00.077Z,100312.75
2022-08-27T06:24:28.811Z,100311.53
2022-08-27T06:26:55.582Z,100317.78
2022-08-27T06:29:23.759Z,100323.19
2022-08-27T06:31:55.394Z,100317.47
2022-08-27T06:34:24.880Z,100319.63
2022-08-27T06:36:51.662Z,100320.00
2022-08-27T06:39:18.351Z,100320.50
2022-08-27T06:41:45.648Z,100321.69
2022-08-27T06:44:15.461Z,100316.78
2022-08-27T06:46:43.562Z,100320.66
2022-08-27T06:49:11.406Z,100319.31
2022-08-27T06:51:39.418Z,100327.06
2022-08-27T06:54:10.026Z,100319.81
2022-08-27T06:56:36.700Z,100322.34
2022-08-27T06:59:11.487Z,100333.13
2022-08-27T07:01:41.947Z,100327.91
2022-08-27T07:04:11.755Z,100331.63
2022-08-27T07:06:39.835Z,100337.34
2022-08-27T07:09:07.857Z,100327.56
2022-08-27T07:11:34.901Z,100329.25
2022-08-27T07:14:01.904Z,100329.25
2022-08-27T07:16:29.207Z,100333.28
2022-08-27T07:19:01.884Z,100338.88
2022-08-27T07:21:32.415Z,100335.34
2022-08-27T07:24:03.695Z,100338.53
2022-08-27T07:26:33.592Z,100344.44
2022-08-27T07:29:00.900Z,100340.41
2022-08-27T07:31:28.197Z,100336.53
2022-08-27T07:33:55.228Z,100335.84
2022-08-27T07:36:23.381Z,100345.44
2022-08-27T07:38:56.855Z,100337.88
2022-08-27T07:41:31.183Z,100338.56
2022-08-27T07:44:20.905Z,100331.81
2022-08-27T07:46:54.724Z,100325.25
2022-08-27T07:49:22.954Z,100329.81
2022-08-27T07:51:50.629Z,100337.59
2022-08-27T07:54:17.854Z,100326.78
2022-08-27T07:56:55.391Z,100327.97
2022-08-27T07:59:39.452Z,100320.88
2022-08-27T08:02:36.763Z,100326.94
2022-08-27T08:05:07.167Z,100332.03
2022-08-27T08:07:38.668Z,100331.84
2022-08-27T08:10:11.516Z,100336.44
2022-08-27T08:12:39.798Z,100343.00
2022-08-27T08:15:10.300Z,100339.09
2022-08-27T08:17:37.713Z,100337.38
2022-08-27T08:20:35.927Z,100338.91
2022-08-27T08:22:54.368Z,100347.50
2022-08-27T08:25:21.170Z,100352.88
2022-08-27T08:27:48.401Z,100349.84
2022-08-27T08:30:15.421Z,100350.34
2022-08-27T08:32:43.458Z,100353.19
2022-08-27T08:35:12.376Z,100349.16
2022-08-27T08:37:39.176Z,100341.22
2022-08-27T08:40:06.973Z,100342.56
2022-08-27T08:42:40.991Z,100345.97
2022-08-27T08:45:11.760Z,100345.13
2022-08-27T08:47:45.337Z,100333.28
2022-08-27T08:50:19.863Z,100324.84
2022-08-27T08:52:55.983Z,100318.13
2022-08-27T08:55:42.928Z,100323.69
2022-08-27T08:58:15.190Z,100319.97
2022-08-27T09:00:43.716Z,100318.94
2022-08-27T09:03:14.550Z,100317.38
2022-08-27T09:05:45.951Z,100315.31
2022-08-27T09:08:34.200Z,100306.84
2022-08-27T09:11:08.586Z,100301.38
2022-08-27T09:13:40.740Z,100294.59
2022-08-27T09:16:08.046Z,100290.19
2022-08-27T09:18:40.814Z,100287.78
2022-08-27T09:21:18.945Z,100281.53
2022-08-27T09:24:41.714Z,100275.91
2022-08-27T09:27:12.683Z,100269.38
2022-08-27T09:29:49.162Z,100273.63
2022-08-27T09:32:15.952Z,100293.84
2022-08-27T09:34:43.935Z,100310.19
2022-08-27T09:37:20.761Z,100305.03
2022-08-27T09:39:52.383Z,100309.47
2022-08-27T09:42:38.380Z,100321.84
2022-08-27T09:45:11.859Z,100320.63
2022-08-27T09:47:53.948Z,100331.34
2022-08-27T09:50:31.662Z,100328.69
2022-08-27T09:52:59.904Z,100338.13
2022-08-27T09:55:36.143Z,100340.00
2022-08-27T09:58:07.149Z,100353.56
2022-08-27T10:00:41.238Z,100361.34
2022-08-27T10:03:09.593Z,100366.44
2022-08-27T10:05:54.604Z,100368.34
2022-08-27T10:08:25.382Z,100372.41
2022-08-27T10:11:00.300Z,100365.50
2022-08-27T10:13:33.455Z,100376.31
2022-08-27T10:16:40.331Z,100373.13
2022-08-27T10:19:32.016Z,100369.03
2022-08-27T10:22:07.859Z,100373.06
2022-08-27T10:24:54.880Z,100371.03
2022-08-27T10:27:28.135Z,100370.91
2022-08-27T10:30:20.991Z,100369.91
2022-08-27T10:33:03.932Z,100374.41
2022-08-27T10:35:40.622Z,100377.13
2022-08-27T10:38:22.355Z,100377.84
2022-08-27T10:40:59.083Z,100382.53
2022-08-27T10:43:49.263Z,100382.81
2022-08-27T10:46:50.251Z,100380.91
2022-08-27T10:49:37.791Z,100379.31
2022-08-27T10:52:28.427Z,100382.00
2022-08-27T10:54:58.094Z,100379.22
2022-08-27T10:57:55.096Z,100372.34
2022-08-27T11:00:24.981Z,100376.41
2022-08-27T11:02:58.784Z,100374.09
2022-08-27T11:05:31.968Z,100373.56
2022-08-27T11:08:00.156Z,100368.66
2022-08-27T11:10:33.071Z,100361.59
2022-08-27T11:13:06.693Z,100364.38
2022-08-27T11:15:36.352Z,100363.91
2022-08-27T11:18:14.547Z,100376.13
2022-08-27T11:20:45.869Z,100369.34
2022-08-27T11:23:15.699Z,100368.53
2022-08-27T11:25:54.584Z,100370.75
2022-08-27T11:28:48.896Z,100369.31
2022-08-27T11:31:34.031Z,100370.38
2022-08-27T11:34:14.667Z,100368.81
2022-08-27T11:36:45.766Z,100367.00
2022-08-27T11:39:51.857Z,100364.84
2022-08-27T11:42:50.422Z,100360.16
2022-08-27T11:45:28.700Z,100363.81
2022-08-27T11:48:01.259Z,100362.56
2022-08-27T11:50:31.016Z,100373.06
2022-08-27T11:53:06.191Z,100362.34
2022-08-27T11:55:38.633Z,100364.38
2022-08-27T11:58:18.081Z,100369.19
2022-08-27T12:00:46.975Z,100361.13
2022-08-27T12:03:19.775Z,100359.00
2022-08-27T12:05:55.596Z,100361.59
2022-08-27T12:08:31.503Z,100360.03
2022-08-27T12:11:17.225Z,100360.63
2022-08-27T12:14:37.003Z,100359.69
2022-08-27T12:21:10.359Z,100353.94
2022-08-27T12:24:38.765Z,100362.75
2022-08-27T12:27:45.062Z,100367.63
2022-08-27T12:30:41.447Z,100358.91
2022-08-27T12:33:43.666Z,100358.06
2022-08-27T12:36:28.588Z,100351.63
2022-08-27T12:39:08.929Z,100358.66
2022-08-27T12:41:44.415Z,100364.50
2022-08-27T12:44:30.261Z,100355.28
2022-08-27T12:47:07.817Z,100359.22
2022-08-27T12:49:59.932Z,100361.22
2022-08-27T12:52:48.267Z,100355.88
2022-08-27T12:55:53.188Z,100352.78
2022-08-27T13:28:23.079Z,100347.22
2022-08-27T13:34:23.896Z,100343.75
2022-08-27T13:37:08.162Z,100338.78
2022-08-27T13:39:37.559Z,100339.28
2022-08-27T13:49:42.908Z,100337.78
2022-08-27T13:52:15.827Z,100344.63
2022-08-27T13:54:51.872Z,100342.16
2022-08-27T13:57:27.919Z,100334.53
2022-08-27T13:59:54.759Z,100337.81
2022-08-27T14:02:28.867Z,100339.50
2022-08-27T14:05:09.806Z,100336.44
2022-08-27T14:07:41.690Z,100344.50
2022-08-27T14:10:32.665Z,100340.34
2022-08-27T14:13:09.950Z,100348.78
2022-08-27T14:15:39.528Z,100338.97
2022-08-27T14:24:44.476Z,100333.19
2022-08-27T14:27:14.654Z,100340.88
2022-08-27T14:29:41.368Z,100336.75
2022-08-27T14:32:08.279Z,100340.03
2022-08-27T14:34:36.170Z,100343.91
2022-08-27T14:37:04.108Z,100338.81
2022-08-27T14:39:31.339Z,100334.41
2022-08-27T14:42:09.657Z,100333.75
2022-08-27T14:44:40.198Z,100333.06
2022-08-27T14:47:10.518Z,100335.06
2022-08-27T14:49:44.016Z,100328.81
2022-08-27T14:52:29.937Z,100320.63
2022-08-27T14:55:03.020Z,100331.69
2022-08-27T15:22:46.435Z,100347.34
2022-08-27T15:25:13.899Z,100349.78
2022-08-27T15:27:40.725Z,100346.00
2022-08-27T15:30:11.075Z,100341.16
2022-08-27T15:32:41.658Z,100349.81
2022-08-27T15:35:12.617Z,100347.47
2022-08-27T15:37:40.626Z,100336.75
2022-08-27T15:40:08.395Z,100335.63
2022-08-27T15:42:35.211Z,100348.09
2022-08-27T15:45:02.340Z,100348.47
2022-08-27T15:47:29.034Z,100341.84
2022-08-27T15:49:55.749Z,100334.44
2022-08-27T15:52:22.633Z,100329.22
2022-08-27T15:54:50.212Z,100338.66
2022-08-27T15:57:18.715Z,100344.09
2022-08-27T15:59:45.428Z,100347.13
2022-08-27T16:02:17.205Z,100347.63
2022-08-27T16:04:44.686Z,100348.97
2022-08-27T16:07:21.076Z,100344.09
2022-08-27T16:09:48.221Z,100347.69
2022-08-27T16:12:27.024Z,100351.69
2022-08-27T16:14:57.253Z,100350.94
2022-08-27T16:17:44.768Z,100350.75
2022-08-27T16:20:55.130Z,100348.88
2022-08-27T16:23:50.259Z,100357.88
2022-08-27T16:26:30.214Z,100361.13
2022-08-27T16:29:16.569Z,100364.94
2022-08-27T16:31:53.162Z,100381.25
2022-08-27T16:34:28.701Z,100371.88
2022-08-27T16:36:58.601Z,100366.88
2022-08-27T16:39:33.088Z,100370.66
2022-08-27T16:42:01.912Z,100369.72
2022-08-27T16:44:28.609Z,100376.44
2022-08-27T16:46:55.381Z,100377.28
2022-08-27T16:49:40.809Z,100385.94
2022-08-27T16:52:07.924Z,100370.28
2022-08-27T16:54:35.628Z,100380.81
2022-08-27T16:57:02.435Z,100382.03
2022-08-27T16:59:29.183Z,100379.00
2022-08-27T17:01:56.566Z,100375.34
2022-08-27T17:04:29.679Z,100372.13
2022-08-27T17:06:59.240Z,100377.91
2022-08-27T17:09:26.124Z,100372.19
2022-08-27T17:11:55.567Z,100379.28
2022-08-27T17:14:22.313Z,100384.84
2022-08-27T17:16:49.828Z,100392.47
2022-08-27T17:19:18.786Z,100390.59
2022-08-27T17:21:45.782Z,100399.72
2022-08-27T17:24:13.340Z,100389.28
2022-08-27T17:26:40.277Z,100407.50
2022-08-27T17:29:07.067Z,100400.91
2022-08-27T17:31:37.220Z,100404.13
2022-08-27T17:34:05.927Z,100401.41
2022-08-27T17:36:33.460Z,100404.97
2022-08-27T17:39:02.924Z,100409.06
2022-08-27T17:41:39.584Z,100411.94
2022-08-27T17:44:32.672Z,100419.22
2022-08-27T17:47:03.157Z,100422.75
2022-08-27T17:49:33.943Z,100426.47
2022-08-27T17:52:03.188Z,100439.97
2022-08-27T17:54:34.572Z,100435.28
2022-08-27T17:57:03.654Z,100436.97
2022-08-27T17:59:30.435Z,100444.75
2022-08-27T18:01:57.434Z,100451.34
2022-08-27T18:04:24.394Z,100442.91
2022-08-27T18:06:51.196Z,100451.34
2022-08-27T18:09:18.367Z,100449.97
2022-08-27T18:11:45.469Z,100443.88
2022-08-27T18:14:12.873Z,100454.22
2022-08-27T18:16:45.102Z,100448.47
2022-08-27T18:19:12.137Z,100457.06
2022-08-27T18:21:46.238Z,100452.00
2022-08-27T18:24:13.778Z,100468.38
2022-08-27T18:26:40.495Z,100468.38
2022-08-27T18:29:07.366Z,100471.59
2022-08-27T18:31:34.266Z,100477.16
2022-08-27T18:34:01.548Z,100474.44
2022-08-27T18:36:28.976Z,100471.59
2022-08-27T18:38:56.098Z,100481.38
2022-08-27T18:41:24.038Z,100471.41
2022-08-27T18:43:51.089Z,100472.75
2022-08-27T18:46:18.214Z,100480.19
2022-08-27T18:48:45.157Z,100476.97
2022-08-27T18:51:14.200Z,100478.16
2022-08-27T18:53:42.319Z,100484.25
2022-08-27T18:56:10.693Z,100478.69
2022-08-27T18:58:38.847Z,100475.31
2022-08-27T19:01:18.104Z,100481.38
2022-08-27T19:03:49.740Z,100476.16
2022-08-27T19:06:18.561Z,100477.16
2022-08-27T19:08:45.377Z,100476.63
2022-08-27T19:11:12.059Z,100478.69
2022-08-27T19:13:39.788Z,100481.38
2022-08-27T19:16:14.437Z,100483.56
2022-08-27T19:18:41.762Z,100486.94
2022-08-27T19:21:08.739Z,100482.72
2022-08-27T19:23:36.268Z,100485.56
2022-08-27T19:26:04.430Z,100496.72
2022-08-27T19:28:41.969Z,100502.63
2022-08-27T19:31:08.865Z,100506.31
2022-08-27T19:33:36.218Z,100515.41
2022-08-27T19:36:03.967Z,100508.50
2022-08-27T19:38:31.847Z,100512.19
2022-08-27T19:41:00.400Z,100511.53
2022-08-27T19:43:27.194Z,100515.06
2022-08-27T19:45:54.498Z,100518.28
2022-08-27T19:48:23.965Z,100514.91
2022-08-27T19:50:50.845Z,100512.38
2022-08-27T19:53:17.899Z,100519.47
2022-08-27T19:55:46.118Z,100517.25
2022-08-27T19:58:13.850Z,100516.56
2022-08-27T20:00:40.904Z,100512.88
2022-08-27T20:03:07.958Z,100514.22
2022-08-27T20:06:23.602Z,100515.22
2022-08-27T20:12:32.294Z,100523.66
2022-08-27T20:15:32.854Z,100519.81
2022-08-27T20:18:04.121Z,100515.88
2022-08-27T20:20:31.994Z,100525.88
2022-08-27T20:22:59.846Z,100522.63
2022-08-27T20:25:26.754Z,100526.19
2022-08-27T20:27:53.504Z,100520.28
2022-08-27T20:30:23.031Z,100520.66
2022-08-27T20:32:50.099Z,100529.44
2022-08-27T20:35:18.168Z,100523.50
2022-08-27T20:37:46.266Z,100523.34
2022-08-27T20:40:20.552Z,100529.06
2022-08-27T20:42:47.669Z,100524.50
2022-08-27T20:45:15.776Z,100520.28
2022-08-27T20:47:44.102Z,100524.84
2022-08-27T20:50:12.918Z,100523.31
2022-08-27T20:52:40.972Z,100526.50
2022-08-27T20:55:09.755Z,100536.47
2022-08-27T20:57:36.443Z,100522.81
2022-08-27T21:00:20.025Z,100533.78
2022-08-27T21:02:46.993Z,100525.50
2022-08-27T21:05:15.573Z,100531.41
2022-08-27T21:07:42.625Z,100535.13
2022-08-27T21:10:09.639Z,100528.38
2022-08-27T21:12:36.531Z,100526.72
2022-08-27T21:15:05.759Z,100534.81
2022-08-27T21:17:32.453Z,100532.13
2022-08-27T21:19:59.223Z,100533.13
2022-08-27T21:22:26.466Z,100536.00
2022-08-27T21:24:53.565Z,100539.19
2022-08-27T21:27:24.385Z,100541.22
2022-08-27T21:29:51.293Z,100533.78
2022-08-27T21:32:18.176Z,100529.72
2022-08-27T21:34:45.160Z,100531.25
2022-08-27T21:37:13.744Z,100536.66
2022-08-27T21:39:42.465Z,100527.72
2022-08-27T21:42:09.777Z,100530.72
2022-08-27T21:44:37.460Z,100536.81
2022-08-27T21:47:04.716Z,100537.31
2022-08-27T21:49:32.688Z,100525.69
2022-08-27T21:52:03.309Z,100524.84
2022-08-27T21:54:33.987Z,100534.09
2022-08-27T21:57:00.966Z,100532.94
2022-08-27T21:59:28.843Z,100532.06
2022-08-27T22:02:00.982Z,100531.91
2022-08-27T22:04:30.909Z,100530.06
2022-08-27T22:06:59.191Z,100536.81
2022-08-27T22:09:27.307Z,100530.44
2022-08-27T22:11:54.134Z,100522.50
2022-08-27T22:14:20.923Z,100521.97
2022-08-27T22:16:47.801Z,100530.53
2022-08-27T22:19:14.627Z,100529.19
2022-08-27T22:21:41.427Z,100519.91
2022-08-27T22:24:08.648Z,100526.50
2022-08-27T22:26:38.687Z,100536.63
2022-08-27T22:29:05.715Z,100525.28
2022-08-27T22:31:32.902Z,100532.41
2022-08-27T22:34:01.071Z,100533.06
2022-08-27T22:36:28.425Z,100534.22
2022-08-27T22:38:59.684Z,100527.00
2022-08-27T22:41:30.405Z,100528.69
2022-08-27T22:44:00.088Z,100525.50
2022-08-27T22:46:27.059Z,100517.72
2022-08-27T22:48:53.763Z,100521.59
2022-08-27T22:51:20.606Z,100521.59
2022-08-27T22:53:47.457Z,100519.22
2022-08-27T22:56:14.429Z,100510.94
2022-08-27T22:58:45.783Z,100520.31
2022-08-27T23:01:18.098Z,100512.78
2022-08-27T23:03:45.001Z,100508.34
2022-08-27T23:06:12.211Z,100517.63
2022-08-27T23:08:39.539Z,100518.63
2022-08-27T23:11:06.274Z,100518.78
2022-08-27T23:13:33.823Z,100522.34
2022-08-27T23:16:02.951Z,100528.56
2022-08-27T23:18:30.105Z,100525.34
2022-08-27T23:20:56.942Z,100522.53
2022-08-27T23:23:25.799Z,100531.09
2022-08-27T23:26:15.355Z,100527.75
2022-08-27T23:28:45.070Z,100531.44
2022-08-27T23:31:12.261Z,100528.38
2022-08-27T23:33:39.867Z,100525.31
2022-08-27T23:36:06.975Z,100519.75
2022-08-27T23:38:34.280Z,100517.41
2022-08-27T23:41:01.312Z,100513.88
2022-08-27T23:43:28.208Z,100506.25
2022-08-27T23:45:54.899Z,100502.88
2022-08-27T23:48:22.031Z,100511.81
2022-08-27T23:50:48.940Z,100503.88
2022-08-27T23:53:16.026Z,100515.50
2022-08-27T23:55:42.767Z,100508.59
2022-08-27T23:58:09.975Z,100515.13
