createdAt,value
2023-07-21T14:09:40.909Z,37.46
2023-07-21T14:12:24.450Z,37.81
2023-07-21T14:15:02.855Z,38.07
2023-07-21T14:21:10.070Z,37.74
2023-07-21T14:23:44.505Z,37.78
2023-07-21T14:26:31.973Z,37.78
2023-07-21T16:13:53.287Z,36.43
2023-07-21T16:16:21.553Z,36.65
2023-07-21T16:18:54.094Z,36.56
2023-07-21T16:21:22.083Z,36.41
2023-07-21T16:23:49.466Z,36.49
2023-07-21T16:26:22.004Z,36.53
2023-07-21T16:28:55.608Z,36.18
2023-07-21T16:31:26.466Z,36.31
2023-07-21T16:34:10.319Z,36.33
2023-07-21T16:36:39.083Z,36.34
2023-07-21T16:41:52.689Z,36.25
2023-07-21T16:44:38.621Z,36.08
2023-07-21T16:47:18.365Z,35.93
2023-07-21T16:49:51.343Z,35.95
2023-07-21T16:52:21.043Z,36.17
2023-07-21T16:55:17.703Z,35.80
2023-07-21T16:57:48.524Z,35.99
2023-07-21T17:04:01.446Z,35.33
2023-07-21T17:06:40.787Z,35.31
2023-07-21T17:09:17.172Z,35.15
2023-07-21T17:11:44.383Z,35.26
2023-07-21T17:14:11.332Z,34.98
2023-07-21T17:16:38.554Z,34.88
2023-07-21T17:19:27.733Z,34.74
2023-07-21T17:21:54.837Z,34.98
2023-07-21T17:24:41.939Z,34.52
2023-07-21T17:27:09.206Z,34.13
2023-07-21T17:29:36.596Z,33.71
2023-07-21T17:32:04.020Z,33.64
2023-07-21T17:34:31.062Z,33.42
2023-07-21T17:36:58.361Z,33.23
2023-07-21T17:39:25.294Z,33.18
2023-07-21T17:41:52.658Z,32.88
2023-07-21T17:44:20.210Z,32.80
2023-07-21T17:49:28.055Z,32.66
2023-07-21T17:51:54.994Z,32.51
2023-07-21T17:54:21.949Z,32.54
2023-07-21T17:56:49.543Z,32.48
2023-07-21T17:59:16.409Z,32.17
2023-07-21T18:01:43.668Z,32.22
2023-07-21T18:04:10.934Z,32.38
2023-07-21T18:06:37.911Z,32.05
2023-07-21T18:09:05.124Z,31.99
2023-07-21T18:11:32.300Z,31.69
2023-07-21T18:17:49.031Z,31.55
2023-07-21T19:00:39.171Z,30.84
2023-07-21T19:03:10.560Z,31.14
2023-07-21T19:05:51.168Z,30.89
2023-07-21T19:08:18.045Z,31.10
2023-07-21T19:11:42.790Z,30.87
2023-07-21T19:38:25.116Z,30.54
2023-07-21T19:40:52.174Z,30.39
2023-07-21T19:43:21.708Z,30.42
2023-07-21T19:45:50.699Z,30.12
2023-07-21T19:48:17.656Z,30.18
2023-07-21T19:50:44.544Z,30.02
2023-07-21T19:53:11.838Z,30.23
2023-07-21T19:55:39.812Z,30.51
2023-07-21T19:58:10.181Z,29.77
2023-07-21T20:00:38.829Z,29.75
2023-07-21T20:03:06.337Z,29.92
2023-07-21T20:05:33.624Z,29.62
2023-07-21T20:08:00.637Z,29.73
2023-07-21T20:10:27.587Z,29.95
2023-07-21T20:12:54.471Z,29.94
2023-07-21T20:15:21.443Z,29.88
2023-07-21T20:17:48.414Z,29.86
2023-07-21T20:20:15.733Z,30.02
2023-07-21T20:22:42.835Z,29.40
2023-07-21T20:25:11.623Z,29.90
2023-07-21T20:27:39.061Z,29.96
2023-07-21T20:30:06.995Z,29.70
2023-07-21T20:32:34.184Z,29.44
2023-07-21T20:35:01.107Z,29.75
2023-07-21T20:37:28.234Z,29.77
2023-07-21T20:39:55.046Z,29.91
2023-07-21T20:42:21.837Z,30.02
2023-07-21T20:44:48.901Z,29.75
2023-07-21T20:47:15.767Z,29.13
2023-07-21T20:49:45.903Z,29.08
2023-07-21T20:52:13.440Z,29.38
2023-07-21T20:54:40.301Z,29.23
2023-07-21T20:57:10.319Z,29.18
2023-07-21T20:59:42.021Z,29.16
2023-07-21T21:02:15.309Z,29.11
2023-07-21T21:04:42.408Z,28.89
2023-07-21T21:07:09.640Z,29.23
2023-07-21T21:09:37.873Z,28.92
2023-07-21T21:12:05.298Z,29.34
2023-07-21T21:14:33.741Z,28.93
2023-07-21T21:17:01.036Z,29.15
2023-07-21T21:19:28.212Z,29.22
2023-07-21T21:21:55.086Z,29.45
2023-07-21T21:24:22.136Z,29.18
2023-07-21T21:26:49.294Z,29.24
2023-07-21T21:29:16.372Z,29.41
2023-07-21T21:31:43.218Z,29.15
2023-07-21T21:34:12.896Z,29.33
2023-07-21T21:36:40.336Z,29.29
2023-07-21T21:39:07.200Z,29.74
2023-07-21T21:41:34.085Z,29.26
2023-07-21T21:44:00.842Z,29.40
2023-07-21T21:46:28.190Z,29.57
2023-07-21T21:48:55.378Z,29.19
2023-07-21T21:51:23.052Z,29.39
2023-07-21T21:53:49.881Z,29.29
2023-07-21T21:56:16.825Z,29.15
2023-07-21T21:58:44.053Z,29.55
2023-07-21T22:01:10.891Z,29.20
2023-07-21T22:03:40.658Z,29.29
2023-07-21T22:06:08.251Z,28.90
2023-07-21T22:08:35.337Z,29.12
2023-07-21T22:11:05.846Z,28.75
2023-07-21T22:13:34.425Z,29.07
2023-07-21T22:16:03.781Z,28.83
2023-07-21T22:18:31.572Z,28.60
2023-07-21T22:20:59.193Z,28.72
2023-07-21T22:23:26.257Z,28.79
2023-07-21T22:25:53.174Z,28.90
2023-07-21T22:28:22.793Z,28.54
2023-07-21T22:30:49.800Z,29.28
2023-07-21T22:33:16.926Z,29.31
2023-07-21T22:35:44.022Z,28.94
2023-07-21T22:38:11.099Z,29.01
2023-07-21T22:40:38.584Z,28.97
2023-07-21T22:43:05.690Z,28.80
2023-07-21T22:45:32.805Z,28.73
2023-07-21T22:48:00.754Z,28.64
2023-07-21T22:50:27.712Z,28.55
2023-07-21T22:52:54.753Z,28.80
2023-07-21T22:55:21.629Z,28.73
2023-07-21T22:57:48.634Z,28.39
2023-07-21T23:00:16.045Z,28.49
2023-07-21T23:02:43.124Z,27.86
2023-07-21T23:05:10.203Z,28.19
2023-07-21T23:07:37.462Z,27.99
2023-07-21T23:10:05.028Z,28.06
2023-07-21T23:12:32.090Z,28.15
2023-07-21T23:14:59.814Z,28.24
2023-07-21T23:17:27.849Z,28.13
2023-07-21T23:19:54.834Z,28.33
2023-07-21T23:22:22.046Z,28.00
2023-07-21T23:24:49.574Z,28.08
2023-07-21T23:27:16.625Z,28.14
2023-07-21T23:29:44.087Z,28.29
2023-07-21T23:32:11.514Z,28.07
2023-07-21T23:34:38.598Z,27.90
2023-07-21T23:37:06.289Z,28.04
2023-07-21T23:39:34.099Z,28.17
2023-07-21T23:42:01.508Z,28.20
2023-07-21T23:44:28.707Z,28.38
2023-07-21T23:46:55.926Z,28.05
2023-07-21T23:49:22.978Z,28.17
2023-07-21T23:51:49.819Z,28.11
2023-07-21T23:54:16.856Z,27.96
2023-07-21T23:56:43.751Z,28.07
2023-07-21T23:59:10.807Z,27.94
