createdAt,value
2023-05-10T00:00:21.514Z,10.79
2023-05-10T00:01:21.525Z,10.84
2023-05-10T00:02:21.605Z,10.79
2023-05-10T00:03:21.597Z,10.80
2023-05-10T00:04:21.741Z,10.84
2023-05-10T00:05:21.593Z,10.87
2023-05-10T00:06:21.604Z,10.86
2023-05-10T00:07:21.618Z,10.77
2023-05-10T00:08:21.634Z,10.80
2023-05-10T00:09:21.650Z,10.86
2023-05-10T00:10:21.670Z,10.83
2023-05-10T00:11:22.874Z,10.87
2023-05-10T00:12:21.703Z,10.92
2023-05-10T00:13:21.777Z,10.87
2023-05-10T00:14:21.728Z,10.82
2023-05-10T00:15:21.743Z,10.80
2023-05-10T00:16:21.816Z,10.83
2023-05-10T00:17:21.778Z,10.86
2023-05-10T00:18:21.788Z,10.77
2023-05-10T00:19:21.813Z,10.75
2023-05-10T00:20:21.821Z,10.80
2023-05-10T00:21:21.837Z,10.80
2023-05-10T00:22:21.858Z,10.75
2023-05-10T00:23:21.874Z,10.76
2023-05-10T00:24:21.880Z,10.79
2023-05-10T00:25:21.903Z,10.80
2023-05-10T00:26:21.913Z,10.80
2023-05-10T00:27:21.933Z,10.75
2023-05-10T00:28:21.960Z,10.72
2023-05-10T00:29:21.961Z,10.82
2023-05-10T00:30:21.989Z,10.79
2023-05-10T00:31:21.992Z,10.80
2023-05-10T00:32:22.079Z,10.77
2023-05-10T00:33:22.020Z,10.75
2023-05-10T00:34:22.038Z,10.80
2023-05-10T00:35:22.053Z,10.77
2023-05-10T00:36:22.077Z,10.77
2023-05-10T00:37:22.086Z,10.77
2023-05-10T00:38:22.101Z,10.80
2023-05-10T00:39:22.121Z,10.80
2023-05-10T00:40:22.139Z,10.76
2023-05-10T00:41:22.144Z,10.75
2023-05-10T00:42:22.161Z,10.77
2023-05-10T00:43:22.175Z,10.84
2023-05-10T00:44:22.193Z,10.72
2023-05-10T00:45:22.207Z,10.69
2023-05-10T00:46:22.272Z,10.67
2023-05-10T00:47:22.268Z,10.77
2023-05-10T00:48:22.252Z,10.65
2023-05-10T00:49:22.277Z,10.69
2023-05-10T00:50:22.283Z,10.80
2023-05-10T00:51:22.301Z,10.80
2023-05-10T00:52:22.316Z,10.72
2023-05-10T00:53:22.332Z,10.80
2023-05-10T00:54:22.350Z,10.77
2023-05-10T00:55:22.365Z,10.79
2023-05-10T00:56:22.375Z,10.75
2023-05-10T00:57:22.389Z,10.72
2023-05-10T00:58:22.406Z,10.76
2023-05-10T00:59:22.429Z,10.75
2023-05-10T01:00:22.441Z,10.75
2023-05-10T01:01:22.461Z,10.76
2023-05-10T01:02:22.691Z,10.69
2023-05-10T01:03:22.558Z,10.67
2023-05-10T01:04:22.500Z,10.72
2023-05-10T01:05:22.539Z,10.65
2023-05-10T01:06:22.535Z,10.79
2023-05-10T01:07:22.560Z,10.75
2023-05-10T01:08:22.570Z,10.72
2023-05-10T01:09:22.587Z,10.61
2023-05-10T01:10:22.606Z,10.76
2023-05-10T01:11:22.615Z,10.69
2023-05-10T01:12:22.653Z,10.67
2023-05-10T01:13:22.686Z,10.65
2023-05-10T01:14:22.657Z,10.69
2023-05-10T01:15:22.670Z,10.68
2023-05-10T01:16:22.756Z,10.57
2023-05-10T01:17:22.754Z,10.62
2023-05-10T01:18:22.717Z,10.59
2023-05-10T01:19:22.739Z,10.57
2023-05-10T01:20:22.764Z,10.57
2023-05-10T01:21:22.761Z,10.55
2023-05-10T01:22:22.785Z,10.58
2023-05-10T01:23:22.790Z,10.51
2023-05-10T01:24:22.816Z,10.53
2023-05-10T01:25:22.821Z,10.48
2023-05-10T01:26:22.848Z,10.53
2023-05-10T01:27:22.856Z,10.45
2023-05-10T01:28:22.868Z,10.41
2023-05-10T01:29:22.889Z,10.45
2023-05-10T01:30:22.942Z,10.48
2023-05-10T01:31:22.946Z,10.43
2023-05-10T01:32:22.930Z,10.42
2023-05-10T01:33:22.946Z,10.48
2023-05-10T01:34:22.960Z,10.42
2023-05-10T01:35:22.978Z,10.46
2023-05-10T01:36:22.991Z,10.46
2023-05-10T01:37:23.009Z,10.46
2023-05-10T01:38:23.021Z,10.39
2023-05-10T01:39:23.038Z,10.43
2023-05-10T01:40:23.049Z,10.42
2023-05-10T01:41:23.065Z,10.36
2023-05-10T01:42:23.082Z,10.42
2023-05-10T01:43:23.089Z,10.39
2023-05-10T01:44:23.121Z,10.31
2023-05-10T01:45:23.122Z,10.36
2023-05-10T01:46:23.163Z,10.30
2023-05-10T01:47:23.150Z,10.33
2023-05-10T01:48:23.165Z,10.28
2023-05-10T01:49:23.181Z,10.24
2023-05-10T01:50:23.201Z,10.28
2023-05-10T01:51:23.212Z,10.28
2023-05-10T01:52:23.227Z,10.30
2023-05-10T01:53:23.240Z,10.31
2023-05-10T01:54:23.258Z,10.30
2023-05-10T01:55:23.284Z,10.25
2023-05-10T01:56:23.288Z,10.27
2023-05-10T01:57:23.307Z,10.27
2023-05-10T01:58:23.313Z,10.27
2023-05-10T01:59:23.337Z,10.27
2023-05-10T02:00:23.346Z,10.23
2023-05-10T02:01:23.393Z,10.28
2023-05-10T02:02:23.376Z,10.27
2023-05-10T02:03:23.453Z,10.28
2023-05-10T02:04:23.406Z,10.21
2023-05-10T02:05:23.423Z,10.20
2023-05-10T02:06:23.439Z,10.17
2023-05-10T02:07:23.455Z,10.25
2023-05-10T02:08:23.467Z,10.25
2023-05-10T02:09:23.478Z,10.18
2023-05-10T02:10:23.497Z,10.12
2023-05-10T02:11:23.521Z,10.20
2023-05-10T02:12:23.526Z,10.15
2023-05-10T02:13:23.559Z,10.18
2023-05-10T02:14:23.557Z,10.07
2023-05-10T02:15:23.576Z,10.15
2023-05-10T02:16:23.633Z,10.15
2023-05-10T02:17:23.639Z,10.13
2023-05-10T02:18:23.614Z,10.15
2023-05-10T02:19:23.631Z,10.15
2023-05-10T02:20:23.656Z,10.12
2023-05-10T02:21:23.662Z,10.06
2023-05-10T02:22:23.678Z,10.02
2023-05-10T02:23:23.690Z,9.99
2023-05-10T02:24:23.701Z,10.03
2023-05-10T02:25:23.720Z,9.95
2023-05-10T02:26:23.734Z,9.97
2023-05-10T02:27:23.750Z,9.97
2023-05-10T02:28:23.769Z,9.94
2023-05-10T02:29:23.778Z,9.94
2023-05-10T02:30:23.794Z,9.90
2023-05-10T02:31:23.828Z,9.92
2023-05-10T02:32:23.842Z,9.88
2023-05-10T02:33:23.835Z,9.94
2023-05-10T02:34:23.851Z,9.88
2023-05-10T02:35:23.870Z,9.85
2023-05-10T02:36:23.888Z,9.88
2023-05-10T02:37:23.902Z,9.92
2023-05-10T02:38:23.920Z,9.87
2023-05-10T02:39:23.925Z,9.82
2023-05-10T02:40:23.953Z,9.85
2023-05-10T02:41:23.952Z,9.84
2023-05-10T02:42:23.969Z,9.80
2023-05-10T02:43:23.983Z,9.80
2023-05-10T02:44:24.008Z,9.77
2023-05-10T02:45:24.011Z,9.77
2023-05-10T02:46:24.044Z,9.74
2023-05-10T02:47:24.042Z,9.77
2023-05-10T02:48:24.062Z,9.76
2023-05-10T02:49:24.082Z,9.76
2023-05-10T02:50:24.084Z,9.69
2023-05-10T02:51:24.102Z,9.72
2023-05-10T02:52:24.117Z,9.67
2023-05-10T02:53:24.129Z,9.70
2023-05-10T02:54:24.147Z,9.74
2023-05-10T02:55:24.160Z,9.56
2023-05-10T02:56:24.179Z,9.62
2023-05-10T02:57:24.191Z,9.64
2023-05-10T02:58:24.205Z,9.63
2023-05-10T02:59:24.222Z,9.63
2023-05-10T03:00:24.232Z,9.58
2023-05-10T03:01:24.271Z,9.64
2023-05-10T03:02:24.302Z,9.64
2023-05-10T03:03:24.276Z,9.56
2023-05-10T03:04:24.314Z,9.58
2023-05-10T03:05:24.328Z,9.64
2023-05-10T03:06:24.319Z,9.56
2023-05-10T03:07:24.333Z,9.49
2023-05-10T03:08:24.382Z,9.51
2023-05-10T03:09:24.363Z,9.48
2023-05-10T03:10:24.375Z,9.49
2023-05-10T03:11:24.390Z,9.47
2023-05-10T03:12:24.410Z,9.49
2023-05-10T03:13:24.515Z,9.51
2023-05-10T03:14:24.435Z,9.49
2023-05-10T03:15:24.450Z,9.49
2023-05-10T03:16:24.509Z,9.51
2023-05-10T03:17:24.516Z,9.42
2023-05-10T03:18:24.495Z,9.48
2023-05-10T03:19:24.563Z,9.40
2023-05-10T03:20:24.538Z,9.31
2023-05-10T03:21:24.546Z,9.37
2023-05-10T03:22:24.556Z,9.30
2023-05-10T03:23:24.562Z,9.45
2023-05-10T03:24:24.594Z,9.33
2023-05-10T03:25:24.595Z,9.31
2023-05-10T03:26:24.613Z,9.30
2023-05-10T03:27:24.624Z,9.29
2023-05-10T03:28:24.635Z,9.34
2023-05-10T03:29:24.653Z,9.27
2023-05-10T03:30:24.669Z,9.30
2023-05-10T03:31:24.702Z,9.24
2023-05-10T03:32:24.753Z,9.19
2023-05-10T03:33:24.718Z,9.19
2023-05-10T03:34:24.731Z,9.27
2023-05-10T03:35:24.759Z,9.26
2023-05-10T03:36:24.751Z,9.19
2023-05-10T03:37:24.781Z,9.22
2023-05-10T03:38:24.781Z,9.16
2023-05-10T03:39:24.793Z,9.30
2023-05-10T03:40:24.805Z,9.18
2023-05-10T03:41:24.826Z,9.24
2023-05-10T03:42:24.837Z,9.12
2023-05-10T03:43:24.854Z,9.16
2023-05-10T03:44:24.864Z,9.18
2023-05-10T03:45:24.890Z,9.15
2023-05-10T03:46:24.955Z,9.15
2023-05-10T03:47:24.964Z,9.16
2023-05-10T03:48:24.922Z,9.18
2023-05-10T03:49:24.934Z,9.18
2023-05-10T03:50:24.954Z,9.18
2023-05-10T03:51:24.965Z,9.18
2023-05-10T03:52:25.004Z,9.18
2023-05-10T03:53:24.993Z,9.18
2023-05-10T03:54:25.009Z,9.19
2023-05-10T03:55:25.025Z,9.22
2023-05-10T03:56:25.042Z,9.16
2023-05-10T03:57:25.054Z,9.19
2023-05-10T03:58:25.065Z,9.19
2023-05-10T03:59:25.086Z,9.16
2023-05-10T04:00:25.099Z,9.13
2023-05-10T04:01:25.117Z,9.19
2023-05-10T04:02:25.337Z,9.24
2023-05-10T04:03:25.243Z,9.26
2023-05-10T04:04:25.152Z,9.27
2023-05-10T04:05:25.165Z,9.30
2023-05-10T04:06:25.215Z,9.26
2023-05-10T04:07:25.206Z,9.24
2023-05-10T04:08:25.214Z,9.24
2023-05-10T04:09:25.223Z,9.27
2023-05-10T04:10:25.237Z,9.33
2023-05-10T04:11:25.251Z,9.30
2023-05-10T04:12:25.269Z,9.27
2023-05-10T04:13:25.315Z,9.33
2023-05-10T04:14:25.293Z,9.26
2023-05-10T04:15:25.320Z,9.36
2023-05-10T04:16:25.368Z,9.33
2023-05-10T04:17:25.397Z,9.33
2023-05-10T04:18:25.362Z,9.37
2023-05-10T04:19:25.364Z,9.40
2023-05-10T04:20:25.389Z,9.31
2023-05-10T04:21:25.393Z,9.39
2023-05-10T04:22:25.413Z,9.29
2023-05-10T04:23:25.425Z,9.27
2023-05-10T04:24:25.440Z,9.34
2023-05-10T04:25:25.451Z,9.36
2023-05-10T04:26:25.469Z,9.34
2023-05-10T04:27:25.479Z,9.31
2023-05-10T04:28:25.504Z,9.33
2023-05-10T04:29:25.511Z,9.42
2023-05-10T04:30:25.520Z,9.45
2023-05-10T04:31:25.714Z,9.49
2023-05-10T04:32:25.599Z,9.52
2023-05-10T04:33:25.565Z,9.47
2023-05-10T04:34:25.590Z,9.44
2023-05-10T04:35:25.598Z,9.49
2023-05-10T04:36:25.618Z,9.49
2023-05-10T04:37:25.633Z,9.52
2023-05-10T04:38:25.645Z,9.62
2023-05-10T04:39:25.655Z,9.49
2023-05-10T04:40:25.664Z,9.66
2023-05-10T04:41:25.680Z,9.58
2023-05-10T04:42:25.700Z,9.59
2023-05-10T04:43:25.706Z,9.63
2023-05-10T04:44:25.732Z,9.64
2023-05-10T04:45:25.748Z,9.66
2023-05-10T04:46:25.824Z,9.74
2023-05-10T04:47:25.787Z,9.69
2023-05-10T04:48:25.781Z,9.73
2023-05-10T04:49:25.796Z,9.76
2023-05-10T04:50:25.820Z,9.70
2023-05-10T04:51:25.825Z,9.73
2023-05-10T04:52:25.839Z,9.73
2023-05-10T04:53:25.860Z,9.73
2023-05-10T04:54:25.883Z,9.70
2023-05-10T04:55:25.882Z,9.73
2023-05-10T04:56:25.895Z,9.77
2023-05-10T04:57:25.912Z,9.85
2023-05-10T04:58:25.953Z,9.81
2023-05-10T04:59:25.942Z,9.80
2023-05-10T05:00:25.958Z,9.90
2023-05-10T05:01:26.100Z,9.84
2023-05-10T05:02:26.014Z,9.84
2023-05-10T05:03:26.076Z,9.87
2023-05-10T05:04:26.027Z,9.90
2023-05-10T05:05:26.026Z,9.91
2023-05-10T05:06:26.097Z,9.91
2023-05-10T05:07:26.057Z,9.91
2023-05-10T05:08:26.072Z,9.94
2023-05-10T05:09:26.093Z,9.99
2023-05-10T05:10:26.109Z,9.97
2023-05-10T05:11:26.122Z,9.97
2023-05-10T05:12:26.135Z,10.00
2023-05-10T05:13:26.227Z,10.17
2023-05-10T05:14:26.218Z,10.15
2023-05-10T05:15:26.182Z,10.09
2023-05-10T05:16:26.294Z,10.20
2023-05-10T05:17:26.276Z,10.13
2023-05-10T05:18:26.223Z,10.21
2023-05-10T05:19:26.240Z,10.10
2023-05-10T05:20:26.249Z,10.20
2023-05-10T05:21:26.272Z,10.30
2023-05-10T05:22:26.280Z,10.27
2023-05-10T05:23:26.295Z,10.33
2023-05-10T05:24:26.320Z,10.31
2023-05-10T05:25:26.326Z,10.41
2023-05-10T05:26:26.342Z,10.39
2023-05-10T05:27:26.353Z,10.38
2023-05-10T05:28:26.383Z,10.36
2023-05-10T05:29:26.392Z,10.41
2023-05-10T05:30:26.432Z,10.45
2023-05-10T05:31:26.429Z,10.55
2023-05-10T05:32:26.456Z,10.62
2023-05-10T05:33:26.464Z,10.71
2023-05-10T05:34:26.467Z,10.79
2023-05-10T05:35:26.483Z,10.75
2023-05-10T05:36:26.490Z,10.95
2023-05-10T05:37:26.506Z,11.07
2023-05-10T05:38:26.522Z,11.08
2023-05-10T05:39:26.540Z,11.18
2023-05-10T05:40:26.559Z,11.33
2023-05-10T05:41:26.571Z,11.40
2023-05-10T05:42:26.609Z,11.44
2023-05-10T05:43:26.647Z,11.58
2023-05-10T05:44:26.613Z,11.62
2023-05-10T05:45:26.632Z,11.76
2023-05-10T05:46:26.696Z,11.74
2023-05-10T05:47:26.705Z,11.85
2023-05-10T05:48:26.681Z,11.77
2023-05-10T05:49:26.720Z,11.88
2023-05-10T05:50:26.721Z,11.93
2023-05-10T05:51:26.732Z,11.95
2023-05-10T05:52:26.746Z,11.91
2023-05-10T05:53:26.764Z,12.02
2023-05-10T05:54:26.867Z,11.99
2023-05-10T05:55:26.834Z,11.97
2023-05-10T05:56:26.822Z,12.00
2023-05-10T05:57:26.830Z,12.10
2023-05-10T05:58:26.867Z,12.12
2023-05-10T05:59:26.871Z,12.20
2023-05-10T06:00:26.905Z,12.30
2023-05-10T06:01:26.899Z,12.32
2023-05-10T06:02:26.983Z,12.40
2023-05-10T06:03:27.090Z,12.36
2023-05-10T06:04:27.021Z,12.40
2023-05-10T06:05:26.964Z,12.50
2023-05-10T06:06:26.977Z,12.54
2023-05-10T06:07:27.005Z,12.62
2023-05-10T06:08:27.018Z,12.63
2023-05-10T06:09:27.032Z,12.68
2023-05-10T06:10:27.054Z,12.69
2023-05-10T06:11:27.072Z,12.72
2023-05-10T06:12:27.082Z,12.73
2023-05-10T06:13:27.214Z,12.76
2023-05-10T06:14:27.118Z,12.84
2023-05-10T06:15:27.140Z,12.99
2023-05-10T06:16:27.191Z,13.11
2023-05-10T06:17:27.189Z,13.19
2023-05-10T06:18:27.199Z,13.23
2023-05-10T06:19:27.215Z,13.46
2023-05-10T06:20:27.366Z,13.50
2023-05-10T06:21:27.253Z,13.64
2023-05-10T06:22:27.266Z,13.80
2023-05-10T06:23:27.277Z,13.82
2023-05-10T06:24:27.301Z,14.19
2023-05-10T06:25:27.314Z,14.45
2023-05-10T06:26:27.330Z,14.53
2023-05-10T06:27:27.345Z,14.77
2023-05-10T06:28:27.365Z,15.07
2023-05-10T06:29:27.386Z,15.30
2023-05-10T06:30:27.467Z,15.48
2023-05-10T06:31:27.474Z,15.73
2023-05-10T06:32:27.458Z,16.03
2023-05-10T06:33:27.467Z,16.24
2023-05-10T06:34:27.488Z,16.36
2023-05-10T06:35:27.520Z,16.58
2023-05-10T06:36:27.552Z,16.86
2023-05-10T06:37:27.551Z,17.09
2023-05-10T06:38:27.562Z,17.23
2023-05-10T06:39:27.586Z,17.41
2023-05-10T06:40:27.613Z,17.54
2023-05-10T06:41:27.630Z,17.79
2023-05-10T06:42:27.664Z,17.91
2023-05-10T06:43:27.674Z,18.19
2023-05-10T06:44:27.698Z,18.34
2023-05-10T06:45:27.727Z,18.48
2023-05-10T06:46:27.764Z,18.67
2023-05-10T06:47:27.861Z,18.88
2023-05-10T06:48:27.795Z,18.92
2023-05-10T06:49:27.808Z,19.11
2023-05-10T06:50:27.833Z,19.07
2023-05-10T06:51:27.853Z,19.16
2023-05-10T06:52:27.875Z,19.26
2023-05-10T06:53:27.900Z,19.44
2023-05-10T06:54:27.924Z,19.63
2023-05-10T06:55:27.952Z,19.66
2023-05-10T06:56:27.976Z,19.81
2023-05-10T06:57:31.616Z,19.89
2023-05-10T06:58:28.013Z,19.96
2023-05-10T06:59:28.095Z,20.15
2023-05-10T07:00:28.129Z,20.18
2023-05-10T07:01:28.114Z,20.24
2023-05-10T07:02:28.227Z,20.39
2023-05-10T07:03:28.126Z,20.48
2023-05-10T07:04:28.187Z,20.66
2023-05-10T07:05:28.229Z,20.67
2023-05-10T07:06:33.522Z,20.73
2023-05-10T07:07:28.232Z,20.82
2023-05-10T07:08:28.249Z,21.01
2023-05-10T07:09:28.272Z,21.04
2023-05-10T07:10:28.298Z,21.20
2023-05-10T07:11:28.335Z,21.28
2023-05-10T07:12:28.381Z,21.33
2023-05-10T07:13:28.400Z,21.35
2023-05-10T07:14:28.402Z,21.38
2023-05-10T07:15:28.423Z,21.33
2023-05-10T07:16:28.486Z,21.51
2023-05-10T07:17:28.612Z,21.53
2023-05-10T07:18:28.508Z,21.60
2023-05-10T07:19:28.519Z,21.47
2023-05-10T07:20:28.551Z,21.48
2023-05-10T07:21:28.591Z,21.56
2023-05-10T07:22:28.602Z,21.65
2023-05-10T07:23:28.622Z,21.66
2023-05-10T07:24:28.658Z,21.78
2023-05-10T07:25:28.697Z,21.80
2023-05-10T07:26:28.697Z,21.88
2023-05-10T07:27:28.746Z,21.97
2023-05-10T07:28:28.748Z,22.04
2023-05-10T07:29:28.771Z,22.10
2023-05-10T07:30:28.811Z,22.21
2023-05-10T07:31:28.858Z,22.28
2023-05-10T07:32:28.930Z,22.34
2023-05-10T07:33:28.878Z,22.36
2023-05-10T07:34:28.901Z,22.28
2023-05-10T07:35:28.919Z,22.40
2023-05-10T07:36:28.956Z,22.43
2023-05-10T07:37:28.973Z,22.46
2023-05-10T07:38:29.008Z,22.61
2023-05-10T07:39:29.027Z,22.63
2023-05-10T07:40:29.055Z,22.53
2023-05-10T07:41:29.084Z,22.62
2023-05-10T07:42:29.105Z,22.63
2023-05-10T07:43:29.334Z,22.59
2023-05-10T07:44:29.154Z,22.61
2023-05-10T07:45:29.200Z,22.55
2023-05-10T07:46:29.228Z,22.56
2023-05-10T07:47:29.246Z,22.73
2023-05-10T07:48:29.256Z,22.73
2023-05-10T07:49:29.286Z,22.58
2023-05-10T07:50:29.326Z,22.58
2023-05-10T07:51:29.338Z,22.56
2023-05-10T07:52:29.379Z,22.78
2023-05-10T07:53:29.410Z,22.80
2023-05-10T07:54:29.420Z,22.92
2023-05-10T07:55:29.453Z,22.98
2023-05-10T07:56:29.472Z,22.93
2023-05-10T07:57:29.496Z,22.98
2023-05-10T07:58:29.526Z,23.06
2023-05-10T07:59:29.552Z,22.93
2023-05-10T08:00:29.616Z,23.02
2023-05-10T08:01:29.601Z,22.99
2023-05-10T08:02:29.720Z,23.02
2023-05-10T08:03:29.765Z,22.98
2023-05-10T08:04:29.750Z,22.95
2023-05-10T08:05:29.713Z,22.99
2023-05-10T08:06:29.741Z,23.01
2023-05-10T08:07:29.767Z,23.02
2023-05-10T08:08:29.811Z,23.06
2023-05-10T08:09:29.824Z,23.16
2023-05-10T08:10:29.857Z,23.18
2023-05-10T08:11:29.878Z,23.14
2023-05-10T08:12:29.905Z,23.04
2023-05-10T08:13:29.949Z,22.98
2023-05-10T08:14:29.959Z,23.04
2023-05-10T08:15:29.986Z,23.04
2023-05-10T08:16:30.202Z,22.84
2023-05-10T08:17:30.101Z,22.76
2023-05-10T08:18:30.134Z,22.56
2023-05-10T08:19:30.101Z,22.59
2023-05-10T08:20:30.130Z,22.51
2023-05-10T08:21:30.153Z,22.43
2023-05-10T08:22:30.205Z,22.30
2023-05-10T08:23:30.206Z,22.22
2023-05-10T08:24:30.244Z,22.10
2023-05-10T08:25:30.261Z,22.10
2023-05-10T08:26:30.290Z,22.04
2023-05-10T08:27:30.308Z,21.92
2023-05-10T08:28:30.347Z,21.88
2023-05-10T08:29:32.860Z,21.74
2023-05-10T08:30:30.399Z,21.65
2023-05-10T08:31:30.464Z,21.58
2023-05-10T08:32:30.481Z,21.47
2023-05-10T08:33:30.472Z,21.45
2023-05-10T08:34:30.498Z,21.30
2023-05-10T08:35:30.519Z,21.26
2023-05-10T08:36:30.546Z,21.28
2023-05-10T08:37:30.578Z,21.04
2023-05-10T08:38:30.602Z,20.93
2023-05-10T08:39:30.975Z,20.92
2023-05-10T08:40:30.649Z,20.90
2023-05-10T08:41:30.685Z,20.80
2023-05-10T08:42:30.698Z,20.68
2023-05-10T08:43:30.755Z,20.55
2023-05-10T08:44:30.762Z,20.49
2023-05-10T08:45:30.801Z,20.50
2023-05-10T08:46:30.825Z,20.44
2023-05-10T08:47:30.854Z,20.39
2023-05-10T08:48:30.857Z,20.18
2023-05-10T08:49:30.880Z,20.32
2023-05-10T08:50:30.919Z,20.21
2023-05-10T08:51:30.924Z,20.22
2023-05-10T08:52:30.952Z,20.26
2023-05-10T08:53:30.980Z,20.18
2023-05-10T08:54:31.005Z,20.19
2023-05-10T08:55:31.035Z,20.12
2023-05-10T08:56:31.057Z,20.10
2023-05-10T08:57:31.076Z,20.10
2023-05-10T08:58:31.103Z,20.14
2023-05-10T08:59:31.153Z,20.04
2023-05-10T09:00:31.160Z,20.07
2023-05-10T09:01:31.230Z,20.08
2023-05-10T09:02:31.228Z,20.02
2023-05-10T09:03:31.243Z,20.04
2023-05-10T09:04:31.292Z,20.11
2023-05-10T09:05:31.355Z,20.07
2023-05-10T09:06:31.305Z,20.10
2023-05-10T09:07:31.331Z,20.24
2023-05-10T09:08:31.357Z,20.26
2023-05-10T09:09:31.377Z,20.26
2023-05-10T09:10:31.412Z,20.22
2023-05-10T09:11:31.424Z,20.30
2023-05-10T09:12:31.473Z,20.34
2023-05-10T09:13:31.480Z,20.42
2023-05-10T09:14:31.507Z,20.42
2023-05-10T09:15:31.531Z,20.48
2023-05-10T09:16:31.602Z,20.55
2023-05-10T09:17:31.629Z,20.48
2023-05-10T09:18:31.611Z,20.50
2023-05-10T09:19:31.632Z,20.52
2023-05-10T09:20:31.660Z,20.56
2023-05-10T09:21:31.684Z,20.50
2023-05-10T09:22:31.725Z,20.63
2023-05-10T09:23:31.735Z,20.64
2023-05-10T09:24:31.759Z,20.83
2023-05-10T09:25:31.786Z,20.83
2023-05-10T09:26:31.818Z,20.83
2023-05-10T09:27:31.838Z,20.86
2023-05-10T09:28:31.861Z,20.86
2023-05-10T09:29:31.889Z,20.90
2023-05-10T09:30:32.009Z,20.96
2023-05-10T09:31:31.981Z,21.01
2023-05-10T09:32:32.075Z,21.07
2023-05-10T09:33:31.995Z,21.05
2023-05-10T09:34:32.041Z,21.11
2023-05-10T09:35:32.065Z,21.15
2023-05-10T09:36:32.076Z,21.23
2023-05-10T09:37:32.100Z,21.28
2023-05-10T09:38:32.127Z,21.23
2023-05-10T09:39:32.153Z,21.29
2023-05-10T09:40:32.185Z,21.35
2023-05-10T09:41:32.229Z,21.37
2023-05-10T09:42:32.259Z,21.51
2023-05-10T09:43:32.273Z,21.48
2023-05-10T09:44:32.308Z,21.60
2023-05-10T09:45:32.327Z,21.65
2023-05-10T09:46:32.455Z,21.66
2023-05-10T09:47:32.449Z,21.77
2023-05-10T09:48:32.421Z,21.85
2023-05-10T09:49:32.444Z,22.10
2023-05-10T09:50:32.454Z,22.14
2023-05-10T09:51:32.508Z,22.25
2023-05-10T09:52:32.510Z,22.36
2023-05-10T09:53:32.544Z,22.37
2023-05-10T09:54:32.579Z,22.56
2023-05-10T09:55:32.597Z,22.80
2023-05-10T09:56:32.625Z,22.77
2023-05-10T09:57:34.628Z,22.88
2023-05-10T09:58:32.683Z,23.01
2023-05-10T09:59:32.708Z,23.07
2023-05-10T10:00:32.739Z,23.17
2023-05-10T10:01:32.817Z,23.32
2023-05-10T10:02:32.822Z,23.48
2023-05-10T10:03:32.821Z,23.59
2023-05-10T10:04:32.874Z,23.79
2023-05-10T10:05:32.891Z,23.95
2023-05-10T10:06:32.912Z,23.99
2023-05-10T10:07:32.959Z,23.95
2023-05-10T10:08:32.969Z,24.13
2023-05-10T10:09:32.997Z,24.22
2023-05-10T10:10:33.043Z,24.46
2023-05-10T10:11:33.070Z,24.88
2023-05-10T10:12:33.093Z,24.78
2023-05-10T10:13:33.119Z,24.99
2023-05-10T10:14:33.150Z,25.11
2023-05-10T10:15:33.190Z,25.26
2023-05-10T10:16:33.241Z,25.49
2023-05-10T10:17:33.260Z,25.62
2023-05-10T10:18:33.330Z,26.08
2023-05-10T10:19:33.305Z,26.13
2023-05-10T10:20:33.349Z,26.33
2023-05-10T10:21:33.371Z,26.45
2023-05-10T10:22:33.404Z,26.56
2023-05-10T10:23:33.434Z,26.74
2023-05-10T10:24:33.478Z,27.23
2023-05-10T10:25:33.522Z,27.28
2023-05-10T10:26:33.543Z,27.38
2023-05-10T10:27:33.568Z,27.48
2023-05-10T10:28:33.598Z,27.68
2023-05-10T10:29:33.631Z,27.81
2023-05-10T10:30:33.668Z,27.90
2023-05-10T10:31:33.739Z,28.08
2023-05-10T10:32:33.743Z,28.20
2023-05-10T10:33:33.796Z,28.38
2023-05-10T10:34:33.804Z,28.70
2023-05-10T10:35:33.843Z,28.82
2023-05-10T10:36:33.868Z,28.86
2023-05-10T10:37:33.903Z,29.00
2023-05-10T10:38:33.948Z,29.03
2023-05-10T10:39:33.979Z,29.10
2023-05-10T10:40:34.830Z,29.30
2023-05-10T10:41:34.057Z,29.58
2023-05-10T10:42:34.073Z,29.76
2023-05-10T10:43:34.122Z,29.86
2023-05-10T10:44:34.145Z,30.16
2023-05-10T10:45:34.181Z,30.26
2023-05-10T10:46:34.227Z,30.51
2023-05-10T10:47:34.430Z,30.58
2023-05-10T10:48:34.281Z,30.63
2023-05-10T10:49:34.344Z,30.77
2023-05-10T10:50:34.360Z,31.14
2023-05-10T10:51:34.395Z,31.14
2023-05-10T10:52:34.546Z,31.23
2023-05-10T10:53:34.462Z,31.36
2023-05-10T10:54:34.498Z,31.47
2023-05-10T10:55:34.544Z,31.66
2023-05-10T10:56:36.397Z,31.87
2023-05-10T10:57:34.603Z,31.90
2023-05-10T10:58:34.652Z,31.98
2023-05-10T10:59:34.681Z,32.20
2023-05-10T11:00:34.708Z,32.29
2023-05-10T11:01:34.838Z,32.34
2023-05-10T11:02:34.819Z,32.41
2023-05-10T11:03:34.818Z,32.48
2023-05-10T11:04:34.916Z,32.64
2023-05-10T11:05:34.894Z,32.73
2023-05-10T11:06:34.930Z,32.75
2023-05-10T11:07:34.987Z,32.91
2023-05-10T11:08:37.474Z,32.97
2023-05-10T11:09:35.047Z,32.94
2023-05-10T11:10:35.076Z,33.04
2023-05-10T11:11:35.108Z,33.05
2023-05-10T11:12:35.146Z,33.08
2023-05-10T11:13:35.185Z,33.15
2023-05-10T11:14:35.218Z,33.35
2023-05-10T11:15:35.255Z,33.38
2023-05-10T11:16:35.438Z,33.23
2023-05-10T11:17:35.392Z,33.33
2023-05-10T11:18:35.393Z,33.40
2023-05-10T11:19:35.402Z,33.39
2023-05-10T11:20:35.436Z,33.39
2023-05-10T11:21:35.478Z,33.50
2023-05-10T11:22:35.510Z,33.54
2023-05-10T11:23:35.546Z,33.67
2023-05-10T11:24:35.581Z,33.81
2023-05-10T11:25:35.618Z,33.92
2023-05-10T11:26:35.668Z,33.98
2023-05-10T11:27:35.697Z,33.97
2023-05-10T11:28:35.733Z,33.88
2023-05-10T11:29:35.766Z,34.14
2023-05-10T11:30:35.825Z,34.22
2023-05-10T11:31:35.855Z,34.33
2023-05-10T11:32:35.896Z,34.29
2023-05-10T11:33:35.915Z,34.50
2023-05-10T11:34:35.958Z,34.63
2023-05-10T11:35:35.988Z,34.59
2023-05-10T11:36:36.023Z,34.65
2023-05-10T11:37:36.061Z,34.63
2023-05-10T11:38:36.098Z,34.76
2023-05-10T11:39:36.130Z,34.79
2023-05-10T11:40:36.174Z,34.73
2023-05-10T11:41:36.213Z,34.69
2023-05-10T11:42:36.257Z,34.59
2023-05-10T11:43:36.281Z,34.62
2023-05-10T11:44:36.330Z,34.69
2023-05-10T11:45:36.404Z,34.63
2023-05-10T11:46:36.440Z,34.78
2023-05-10T11:47:36.484Z,34.55
2023-05-10T11:48:36.468Z,34.63
2023-05-10T11:49:36.505Z,34.60
2023-05-10T11:50:36.548Z,34.48
2023-05-10T11:51:36.591Z,34.65
2023-05-10T11:52:36.612Z,34.47
2023-05-10T11:53:36.655Z,34.46
2023-05-10T11:54:36.709Z,34.51
2023-05-10T11:55:36.729Z,34.55
2023-05-10T11:56:36.762Z,34.50
2023-05-10T11:57:36.797Z,34.41
2023-05-10T11:58:36.837Z,34.33
2023-05-10T11:59:36.872Z,34.16
2023-05-10T12:00:36.921Z,34.29
2023-05-10T12:01:36.958Z,34.25
2023-05-10T12:02:37.051Z,34.48
2023-05-10T12:03:37.118Z,34.70
2023-05-10T12:04:37.086Z,34.66
2023-05-10T12:05:37.086Z,34.69
2023-05-10T12:06:37.126Z,34.63
2023-05-10T12:07:37.164Z,34.76
2023-05-10T12:08:37.201Z,34.69
2023-05-10T12:09:43.890Z,34.78
2023-05-10T12:10:37.276Z,34.81
2023-05-10T12:11:37.310Z,34.93
2023-05-10T12:12:37.358Z,35.05
2023-05-10T12:13:37.386Z,35.13
2023-05-10T12:14:37.421Z,35.32
2023-05-10T12:15:37.456Z,35.26
2023-05-10T12:16:37.531Z,35.18
2023-05-10T12:17:37.584Z,35.15
2023-05-10T12:18:37.621Z,35.05
2023-05-10T12:19:37.627Z,35.03
2023-05-10T12:20:37.644Z,35.13
2023-05-10T12:21:37.678Z,35.27
2023-05-10T12:22:37.719Z,35.31
2023-05-10T12:23:37.753Z,35.27
2023-05-10T12:24:37.790Z,35.22
2023-05-10T12:25:37.843Z,35.19
2023-05-10T12:26:37.872Z,35.12
2023-05-10T12:27:37.900Z,35.05
2023-05-10T12:28:37.938Z,35.22
2023-05-10T12:29:37.979Z,35.18
2023-05-10T12:30:38.014Z,35.34
2023-05-10T12:31:38.096Z,35.34
2023-05-10T12:32:38.128Z,35.30
2023-05-10T12:33:38.126Z,35.39
2023-05-10T12:34:38.174Z,35.13
2023-05-10T12:35:38.200Z,35.31
2023-05-10T12:36:38.238Z,35.30
2023-05-10T12:37:38.270Z,35.13
2023-05-10T12:38:38.310Z,34.89
2023-05-10T12:39:38.344Z,34.83
2023-05-10T12:40:38.452Z,34.83
2023-05-10T12:41:38.419Z,35.03
2023-05-10T12:42:38.470Z,35.00
2023-05-10T12:43:38.492Z,35.05
2023-05-10T12:44:38.524Z,34.97
2023-05-10T12:45:38.598Z,35.08
2023-05-10T12:46:38.632Z,35.22
2023-05-10T12:47:39.219Z,35.16
2023-05-10T12:48:38.684Z,35.30
2023-05-10T12:49:38.716Z,35.39
2023-05-10T12:50:38.748Z,35.35
2023-05-10T12:51:38.803Z,35.13
2023-05-10T12:52:38.820Z,35.18
2023-05-10T12:53:39.416Z,35.16
2023-05-10T12:54:38.898Z,35.08
2023-05-10T12:55:38.932Z,35.08
2023-05-10T12:56:38.974Z,35.05
2023-05-10T12:57:39.003Z,34.91
2023-05-10T12:58:39.042Z,34.91