createdAt,value
2019-02-24T00:01:38.678Z,31.60
2019-02-24T00:04:07.322Z,30.10
2019-02-24T00:06:36.045Z,31.27
2019-02-24T00:09:05.792Z,30.37
2019-02-24T00:11:34.693Z,31.43
2019-02-24T00:14:03.266Z,28.10
2019-02-24T00:16:31.838Z,25.47
2019-02-24T00:19:00.418Z,27.10
2019-02-24T00:21:29.662Z,25.47
2019-02-24T00:23:58.310Z,33.07
2019-02-24T00:26:26.954Z,30.07
2019-02-24T00:28:55.561Z,34.93
2019-02-24T00:31:24.207Z,27.17
2019-02-24T00:33:52.826Z,32.20
2019-02-24T00:36:21.395Z,33.10
2019-02-24T00:38:50.035Z,27.03
2019-02-24T00:41:18.658Z,32.60
2019-02-24T00:43:47.586Z,29.90
2019-02-24T00:46:16.163Z,28.03
2019-02-24T00:48:44.746Z,28.47
2019-02-24T00:51:13.336Z,27.47
2019-02-24T00:53:41.906Z,28.47
2019-02-24T00:56:10.641Z,27.40
2019-02-24T00:58:39.213Z,28.93
2019-02-24T01:01:07.894Z,25.17
2019-02-24T01:03:36.497Z,31.53
2019-02-24T01:06:05.055Z,33.43
2019-02-24T01:08:33.702Z,25.03
2019-02-24T01:11:02.274Z,34.00
2019-02-24T01:13:30.921Z,31.50
2019-02-24T01:15:59.494Z,31.70
2019-02-24T01:18:28.089Z,27.80
2019-02-24T01:20:56.662Z,28.90
2019-02-24T01:23:25.376Z,30.00
2019-02-24T01:25:53.958Z,28.37
2019-02-24T01:28:25.326Z,28.03
2019-02-24T01:30:52.761Z,30.23
2019-02-24T01:33:21.340Z,30.03
2019-02-24T01:35:49.926Z,31.93
2019-02-24T01:38:18.499Z,32.47
2019-02-24T01:43:22.654Z,34.67
2019-02-24T01:45:51.314Z,30.77
2019-02-24T01:48:21.153Z,31.63
2019-02-24T01:50:49.871Z,38.77
2019-02-24T01:53:18.461Z,31.10
2019-02-24T01:55:47.189Z,35.07
2019-02-24T01:58:15.770Z,34.67
2019-02-24T02:00:44.342Z,34.40
2019-02-24T02:03:13.025Z,32.13
2019-02-24T02:05:41.597Z,35.90
2019-02-24T02:08:10.210Z,32.07
2019-02-24T02:10:39.053Z,33.97
2019-02-24T02:13:07.626Z,34.40
2019-02-24T02:15:36.211Z,31.80
2019-02-24T02:18:04.846Z,34.37
2019-02-24T02:20:33.446Z,31.93
2019-02-24T02:23:02.150Z,32.20
2019-02-24T02:25:30.833Z,34.43
2019-02-24T02:27:59.402Z,30.20
2019-02-24T02:30:28.064Z,32.57
2019-02-24T02:32:56.714Z,34.47
2019-02-24T02:35:25.317Z,34.10
2019-02-24T02:37:53.878Z,33.40
2019-02-24T02:40:22.520Z,33.30
2019-02-24T02:42:51.098Z,33.90
2019-02-24T02:45:19.818Z,30.33
2019-02-24T02:47:48.412Z,32.83
2019-02-24T02:50:16.967Z,34.30
2019-02-24T02:52:45.565Z,36.77
2019-02-24T02:55:14.285Z,33.03
2019-02-24T02:57:42.851Z,39.73
2019-02-24T03:00:29.558Z,36.17
2019-02-24T03:02:58.118Z,36.13
2019-02-24T03:05:26.981Z,33.87
2019-02-24T03:07:57.228Z,37.23
2019-02-24T03:10:25.811Z,33.03
2019-02-24T03:12:54.379Z,37.87
2019-02-24T03:15:22.969Z,37.40
2019-02-24T03:17:51.546Z,34.93
2019-02-24T03:20:20.250Z,37.27
2019-02-24T03:22:48.823Z,40.73
2019-02-24T03:25:17.497Z,39.00
2019-02-24T03:27:46.069Z,40.20
2019-02-24T03:30:14.643Z,42.57
2019-02-24T03:32:43.231Z,38.63
2019-02-24T03:35:11.806Z,44.17
2019-02-24T03:37:40.386Z,36.47
2019-02-24T03:40:09.128Z,37.73
2019-02-24T03:42:37.808Z,42.03
2019-02-24T03:45:09.118Z,39.67
2019-02-24T03:47:37.691Z,35.60
2019-02-24T03:50:08.312Z,38.07
2019-02-24T03:52:37.018Z,38.67
2019-02-24T03:55:05.844Z,41.40
2019-02-24T03:57:34.756Z,37.03
2019-02-24T04:00:03.802Z,41.00
2019-02-24T04:02:32.448Z,35.40
2019-02-24T04:05:01.295Z,35.60
2019-02-24T04:07:29.938Z,35.57
2019-02-24T04:09:58.506Z,38.10
2019-02-24T04:12:27.164Z,40.53
2019-02-24T04:14:55.806Z,31.93
2019-02-24T04:17:24.402Z,31.60
2019-02-24T04:19:53.037Z,31.27
2019-02-24T04:22:21.767Z,32.33
2019-02-24T04:24:50.342Z,31.37
2019-02-24T04:27:18.937Z,31.80
2019-02-24T04:29:47.506Z,28.57
2019-02-24T04:32:16.083Z,29.77
2019-02-24T04:34:44.662Z,32.60
2019-02-24T04:37:13.325Z,29.97
2019-02-24T04:39:41.939Z,29.60
2019-02-24T04:42:10.507Z,28.47
2019-02-24T04:44:39.090Z,29.27
2019-02-24T04:47:07.666Z,28.73
2019-02-24T04:49:36.305Z,26.13
2019-02-24T04:52:04.945Z,26.63
2019-02-24T04:54:33.514Z,22.17
2019-02-24T04:57:02.098Z,21.93
2019-02-24T04:59:35.033Z,22.07
2019-02-24T05:02:01.030Z,17.63
2019-02-24T05:04:29.593Z,20.17
2019-02-24T05:06:58.174Z,14.63
2019-02-24T05:09:26.810Z,21.33
2019-02-24T05:11:55.390Z,17.73
2019-02-24T05:14:23.966Z,18.90
2019-02-24T05:16:52.650Z,16.37
2019-02-24T05:19:21.218Z,18.10
2019-02-24T05:21:49.786Z,12.80
2019-02-24T05:24:18.370Z,14.43
2019-02-24T05:26:46.942Z,19.97
2019-02-24T05:29:15.523Z,17.87
2019-02-24T05:31:44.114Z,12.87
2019-02-24T05:34:12.834Z,18.20
2019-02-24T05:36:41.494Z,12.00
2019-02-24T05:39:10.072Z,15.17
2019-02-24T05:41:38.637Z,14.50
2019-02-24T05:44:07.538Z,15.10
2019-02-24T05:46:36.201Z,15.73
2019-02-24T05:49:04.868Z,13.83
2019-02-24T05:51:33.419Z,12.77
2019-02-24T05:54:02.022Z,15.47
2019-02-24T05:56:30.666Z,11.80
2019-02-24T05:58:59.369Z,15.87
2019-02-24T06:01:27.950Z,14.57
2019-02-24T06:03:56.521Z,13.00
2019-02-24T06:06:25.210Z,19.50
2019-02-24T06:08:53.809Z,17.17
2019-02-24T06:11:22.369Z,16.23
2019-02-24T06:13:52.215Z,16.67
2019-02-24T06:16:20.891Z,15.47
2019-02-24T06:18:49.582Z,17.37
2019-02-24T06:21:18.238Z,20.97
2019-02-24T06:23:46.827Z,19.70
2019-02-24T06:26:15.402Z,23.27
2019-02-24T06:28:43.966Z,24.43
2019-02-24T06:31:12.546Z,22.70
2019-02-24T06:33:41.178Z,27.60
2019-02-24T06:36:09.798Z,26.93
2019-02-24T06:38:38.372Z,34.80
2019-02-24T06:41:06.956Z,30.13
2019-02-24T06:43:35.526Z,37.10
2019-02-24T06:46:04.109Z,35.37
2019-02-24T06:48:32.682Z,33.57
2019-02-24T06:51:05.406Z,38.90
2019-02-24T06:53:33.990Z,43.33
2019-02-24T06:56:02.561Z,32.80
2019-02-24T06:58:31.219Z,42.37
2019-02-24T07:00:59.790Z,42.60
2019-02-24T07:03:28.366Z,37.17
2019-02-24T07:05:56.946Z,39.33
2019-02-24T07:08:25.600Z,38.43
2019-02-24T07:10:54.206Z,38.10
2019-02-24T07:13:22.929Z,37.97
2019-02-24T07:15:51.506Z,40.07
2019-02-24T07:18:20.074Z,38.13
2019-02-24T07:20:48.658Z,32.47
2019-02-24T07:23:17.230Z,38.83
2019-02-24T07:25:45.818Z,36.00
2019-02-24T07:28:14.391Z,31.37
2019-02-24T07:30:42.970Z,35.27
2019-02-24T07:33:12.453Z,35.27
2019-02-24T07:35:41.174Z,37.73
2019-02-24T07:38:09.741Z,35.87
2019-02-24T07:40:38.314Z,34.70
2019-02-24T07:43:06.898Z,42.03
2019-02-24T07:45:35.469Z,40.40
2019-02-24T07:48:04.058Z,34.60
2019-02-24T07:50:32.637Z,30.17
2019-02-24T07:53:01.217Z,35.80
2019-02-24T07:55:29.798Z,31.73
2019-02-24T07:57:58.414Z,33.10
2019-02-24T08:00:32.322Z,39.17
2019-02-24T08:02:57.214Z,31.83
2019-02-24T08:05:25.797Z,33.13
2019-02-24T08:07:54.374Z,32.60
2019-02-24T08:10:22.968Z,30.40
2019-02-24T08:12:51.546Z,30.70
2019-02-24T08:15:20.135Z,29.90
2019-02-24T08:17:48.787Z,28.45
2019-02-24T08:20:17.554Z,30.05
2019-02-24T08:22:46.134Z,30.17
2019-02-24T08:25:14.706Z,30.50
2019-02-24T08:27:43.295Z,32.70
2019-02-24T08:30:12.608Z,29.23
2019-02-24T08:32:41.186Z,35.40
2019-02-24T08:35:09.906Z,29.83
2019-02-24T08:37:38.490Z,31.97
2019-02-24T08:40:11.558Z,30.80
2019-02-24T08:42:40.107Z,34.57
2019-02-24T08:45:10.389Z,30.83
2019-02-24T08:47:42.729Z,33.23
2019-02-24T08:50:11.766Z,30.70
2019-02-24T08:52:41.416Z,31.17
2019-02-24T08:55:10.018Z,28.77
2019-02-24T08:57:38.681Z,30.33
2019-02-24T09:00:14.880Z,32.30
2019-02-24T09:02:43.266Z,29.30
2019-02-24T09:05:11.859Z,30.92
2019-02-24T09:07:40.617Z,30.43
2019-02-24T09:10:09.873Z,32.93
2019-02-24T09:12:38.488Z,29.87
2019-02-24T09:15:11.986Z,30.30
2019-02-24T09:17:40.694Z,28.87
2019-02-24T09:20:13.793Z,31.17
2019-02-24T09:22:42.382Z,30.33
2019-02-24T09:25:11.110Z,28.35
2019-02-24T09:27:39.685Z,28.60
2019-02-24T09:30:13.132Z,28.47
2019-02-24T09:32:41.787Z,31.50
2019-02-24T09:35:10.807Z,30.53
2019-02-24T09:37:39.454Z,29.70
2019-02-24T09:40:10.240Z,30.80
2019-02-24T09:42:38.886Z,27.03
2019-02-24T09:45:09.814Z,30.77
2019-02-24T09:47:46.361Z,36.00
2019-02-24T09:50:09.742Z,30.30
2019-02-24T09:52:38.318Z,32.53
2019-02-24T09:55:08.552Z,31.13
2019-02-24T09:57:37.275Z,40.03
2019-02-24T10:00:09.222Z,33.83
2019-02-24T10:02:37.882Z,32.13
2019-02-24T10:05:07.194Z,34.27
2019-02-24T10:07:35.784Z,31.07
2019-02-24T10:10:06.462Z,40.03
2019-02-24T10:12:35.051Z,33.60
2019-02-24T10:15:04.271Z,34.13
2019-02-24T10:17:33.027Z,30.57
2019-02-24T10:20:01.603Z,28.87
2019-02-24T10:22:30.310Z,30.00
2019-02-24T10:24:58.887Z,30.93
2019-02-24T10:27:27.466Z,30.37
2019-02-24T10:29:56.054Z,26.27
2019-02-24T10:32:24.709Z,31.20
2019-02-24T10:34:53.454Z,29.67
2019-02-24T10:37:22.031Z,33.30
2019-02-24T10:39:50.625Z,28.20
2019-02-24T10:42:19.290Z,31.00
2019-02-24T10:44:47.882Z,27.70
2019-02-24T10:47:16.464Z,29.47
2019-02-24T10:49:45.091Z,27.20
2019-02-24T10:52:13.671Z,29.90
2019-02-24T10:54:42.310Z,28.83
2019-02-24T10:57:13.013Z,28.17
2019-02-24T10:59:41.123Z,29.00
2019-02-24T11:02:09.850Z,26.93
2019-02-24T11:04:38.566Z,29.10
2019-02-24T11:07:07.162Z,30.13
2019-02-24T11:09:35.807Z,24.77
2019-02-24T11:12:04.488Z,26.43
2019-02-24T11:14:33.054Z,30.10
2019-02-24T11:17:01.702Z,31.37
2019-02-24T11:19:30.302Z,27.77
2019-02-24T11:21:58.953Z,27.93
2019-02-24T11:24:27.540Z,27.10
2019-02-24T11:26:56.114Z,32.60
2019-02-24T11:29:24.702Z,29.10
2019-02-24T11:31:53.279Z,27.47
2019-02-24T11:34:21.934Z,24.40
2019-02-24T11:36:50.512Z,29.73
2019-02-24T11:39:19.098Z,28.53
2019-02-24T11:41:47.674Z,26.87
2019-02-24T11:44:16.330Z,28.10
2019-02-24T11:46:44.910Z,28.13
2019-02-24T11:49:13.534Z,29.30
2019-02-24T11:51:42.158Z,31.13
2019-02-24T11:54:10.734Z,29.53
2019-02-24T11:56:39.321Z,31.60
2019-02-24T11:59:07.967Z,32.47
2019-02-24T12:01:36.745Z,33.20
2019-02-24T12:04:05.386Z,29.70
2019-02-24T12:06:33.960Z,32.57
2019-02-24T12:09:05.292Z,37.20
2019-02-24T12:11:32.771Z,34.17
2019-02-24T12:14:01.358Z,36.60
2019-02-24T12:16:29.919Z,36.60
2019-02-24T12:18:58.498Z,32.83
2019-02-24T12:21:27.074Z,38.70
2019-02-24T12:23:55.650Z,41.90
2019-02-24T12:26:24.239Z,39.63
2019-02-24T12:28:52.811Z,40.17
2019-02-24T12:31:21.822Z,43.60
2019-02-24T12:33:50.398Z,40.37
2019-02-24T12:36:19.194Z,43.57
2019-02-24T12:38:47.967Z,44.03
2019-02-24T12:41:16.639Z,43.00
2019-02-24T12:43:45.206Z,42.90
2019-02-24T12:46:13.782Z,46.10
2019-02-24T12:48:42.362Z,49.57
2019-02-24T12:51:10.940Z,47.10
2019-02-24T12:53:39.558Z,46.47
2019-02-24T12:56:08.266Z,47.93
2019-02-24T12:58:36.990Z,44.57
2019-02-24T13:01:05.704Z,46.60
2019-02-24T13:03:34.354Z,55.07
2019-02-24T13:06:02.995Z,51.97
2019-02-24T13:08:31.701Z,47.97
2019-02-24T13:11:00.341Z,49.77
2019-02-24T13:13:28.994Z,43.60
2019-02-24T13:15:57.582Z,46.70
2019-02-24T13:18:26.151Z,48.67
2019-02-24T13:20:54.798Z,53.90
2019-02-24T13:23:23.442Z,49.77
2019-02-24T13:25:52.018Z,47.43
2019-02-24T13:28:20.658Z,52.10
2019-02-24T13:30:49.621Z,43.60
2019-02-24T13:33:18.198Z,56.87
2019-02-24T13:35:46.781Z,52.83
2019-02-24T13:38:15.357Z,52.30
2019-02-24T13:40:45.189Z,56.30
2019-02-24T13:43:13.859Z,50.70
2019-02-24T13:45:42.434Z,52.70
2019-02-24T13:48:11.030Z,58.67
2019-02-24T13:50:39.746Z,48.87
2019-02-24T13:53:08.518Z,53.87
2019-02-24T13:55:38.779Z,48.27
2019-02-24T13:58:07.414Z,54.47
2019-02-24T14:00:36.070Z,53.70
2019-02-24T14:03:04.722Z,54.10
2019-02-24T14:05:33.371Z,52.50
2019-02-24T14:08:01.942Z,55.03
2019-02-24T14:10:30.537Z,59.37
2019-02-24T14:12:59.174Z,54.47
2019-02-24T14:15:27.902Z,51.50
2019-02-24T14:17:56.614Z,57.57
2019-02-24T14:20:25.190Z,52.37
2019-02-24T14:22:53.774Z,51.33
2019-02-24T14:25:22.347Z,57.37
2019-02-24T14:27:50.930Z,52.43
2019-02-24T14:30:19.754Z,48.27
2019-02-24T14:32:48.494Z,56.80
2019-02-24T14:35:22.256Z,54.60
2019-02-24T14:37:50.834Z,56.07
2019-02-24T14:40:19.414Z,59.33
2019-02-24T14:42:48.071Z,55.17
2019-02-24T14:45:18.307Z,55.77
2019-02-24T14:47:46.955Z,61.17
2019-02-24T14:50:15.651Z,65.03
2019-02-24T14:52:44.340Z,57.77
2019-02-24T14:55:14.927Z,64.33
2019-02-24T14:57:43.573Z,56.63
2019-02-24T15:00:17.279Z,51.50
2019-02-24T15:02:45.994Z,53.97
2019-02-24T15:05:16.714Z,55.87
2019-02-24T15:07:45.685Z,60.97
2019-02-24T15:10:22.274Z,54.80
2019-02-24T15:12:50.922Z,52.97
2019-02-24T15:15:32.863Z,56.50
2019-02-24T15:18:00.426Z,57.00
2019-02-24T15:20:29.070Z,60.50
2019-02-24T15:22:57.650Z,59.30
2019-02-24T15:25:26.377Z,57.50
2019-02-24T15:27:54.964Z,65.50
2019-02-24T15:30:33.918Z,59.40
2019-02-24T15:33:02.583Z,62.10
2019-02-24T15:35:31.246Z,61.57
2019-02-24T15:37:59.949Z,59.83
2019-02-24T15:40:28.686Z,67.53
2019-02-24T15:42:57.398Z,62.87
2019-02-24T15:45:45.322Z,69.63
2019-02-24T15:48:13.910Z,71.87
2019-02-24T15:50:42.494Z,62.80
2019-02-24T15:53:11.142Z,62.80
2019-02-24T15:55:39.729Z,71.47
2019-02-24T15:58:08.422Z,65.93
2019-02-24T16:00:37.085Z,64.13
2019-02-24T16:03:05.729Z,71.43
2019-02-24T16:05:34.318Z,67.13
2019-02-24T16:08:03.014Z,66.43
2019-02-24T16:10:31.593Z,78.80
2019-02-24T16:13:00.245Z,66.37
2019-02-24T16:15:29.559Z,72.93
2019-02-24T16:17:58.138Z,67.60
2019-02-24T16:20:29.214Z,65.03
2019-02-24T16:22:57.794Z,68.93
2019-02-24T16:25:26.366Z,58.53
2019-02-24T16:27:55.307Z,62.93
2019-02-24T16:30:23.866Z,78.77
2019-02-24T16:32:52.522Z,67.93
2019-02-24T16:35:21.177Z,62.87
2019-02-24T16:37:49.750Z,58.73
2019-02-24T16:40:20.574Z,61.30
2019-02-24T16:42:49.264Z,63.30
2019-02-24T16:45:18.091Z,74.43
2019-02-24T16:47:46.789Z,64.53
2019-02-24T16:50:23.531Z,60.17
2019-02-24T16:52:52.234Z,62.03
2019-02-24T16:55:21.850Z,64.60
2019-02-24T16:57:50.435Z,63.77
2019-02-24T17:00:27.050Z,65.30
2019-02-24T17:02:55.706Z,75.60
2019-02-24T17:05:24.274Z,61.20
2019-02-24T17:07:52.999Z,72.40
2019-02-24T17:10:23.770Z,71.23
2019-02-24T17:12:52.530Z,68.23
2019-02-24T17:15:21.166Z,66.77
2019-02-24T17:17:49.731Z,65.57
2019-02-24T17:20:22.601Z,76.63
2019-02-24T17:22:51.191Z,60.67
2019-02-24T17:25:19.851Z,76.83
2019-02-24T17:27:48.418Z,73.73
2019-02-24T17:30:17.244Z,75.37
2019-02-24T17:32:45.903Z,69.13
2019-02-24T17:35:14.722Z,69.80
2019-02-24T17:37:43.487Z,63.37
2019-02-24T17:40:19.249Z,64.43
2019-02-24T17:42:47.502Z,69.73
2019-02-24T17:45:16.224Z,73.00
2019-02-24T17:47:44.866Z,65.10
2019-02-24T17:50:16.900Z,73.37
2019-02-24T17:52:45.482Z,72.47
2019-02-24T17:55:15.322Z,75.43
2019-02-24T17:57:43.882Z,64.97
2019-02-24T18:00:28.529Z,72.30
2019-02-24T18:02:57.686Z,67.50
2019-02-24T18:05:26.263Z,70.33
2019-02-24T18:07:54.826Z,74.70
2019-02-24T18:10:23.487Z,74.43
2019-02-24T18:12:52.280Z,66.97
2019-02-24T18:15:20.898Z,70.70
2019-02-24T18:17:49.478Z,124.70
2019-02-24T18:20:20.672Z,68.33
2019-02-24T18:22:49.243Z,61.40
2019-02-24T18:25:17.833Z,71.33
2019-02-24T18:27:46.398Z,67.20
2019-02-24T18:30:26.645Z,68.70
2019-02-24T18:32:55.219Z,71.73
2019-02-24T18:35:24.034Z,65.17
2019-02-24T18:37:52.680Z,67.23
2019-02-24T18:40:21.334Z,72.07
2019-02-24T18:42:59.435Z,63.33
2019-02-24T18:45:20.202Z,64.83
2019-02-24T18:47:49.854Z,63.63
2019-02-24T18:50:19.438Z,59.27
2019-02-24T18:52:48.170Z,62.80
2019-02-24T18:55:16.815Z,62.07
2019-02-24T18:57:45.630Z,71.43
2019-02-24T19:00:19.066Z,64.50
2019-02-24T19:02:47.638Z,62.37
2019-02-24T19:05:16.396Z,64.30
2019-02-24T19:07:45.039Z,53.30
2019-02-24T19:10:23.639Z,56.83
2019-02-24T19:12:52.281Z,50.57
2019-02-24T19:15:22.735Z,54.17
2019-02-24T19:17:51.449Z,46.60
2019-02-24T19:20:21.146Z,49.50
2019-02-24T19:22:49.856Z,58.07
2019-02-24T19:25:18.806Z,45.83
2019-02-24T19:27:47.454Z,49.10
2019-02-24T19:30:19.965Z,41.50
2019-02-24T19:32:48.617Z,48.70
2019-02-24T19:35:18.362Z,53.23
2019-02-24T19:37:47.090Z,49.87
2019-02-24T19:40:19.872Z,50.33
2019-02-24T19:42:48.461Z,43.33
2019-02-24T19:45:18.671Z,49.27
2019-02-24T19:47:47.262Z,37.67
2019-02-24T19:50:17.191Z,40.60
2019-02-24T19:52:45.774Z,44.83
2019-02-24T19:55:15.598Z,43.10
2019-02-24T19:57:44.438Z,44.30
2019-02-24T20:00:24.692Z,47.57
2019-02-24T20:02:53.609Z,42.27
2019-02-24T20:05:22.322Z,45.67
2019-02-24T20:07:51.032Z,56.77
2019-02-24T20:10:24.596Z,63.80
2019-02-24T20:12:53.204Z,60.97
2019-02-24T20:15:21.842Z,54.70
2019-02-24T20:17:50.497Z,52.70
2019-02-24T20:20:19.506Z,49.10
2019-02-24T20:22:48.229Z,44.63
2019-02-24T20:25:21.926Z,59.87
2019-02-24T20:27:50.582Z,55.57
2019-02-24T20:30:27.082Z,64.63
2019-02-24T20:33:15.002Z,70.23
2019-02-24T20:35:43.570Z,61.73
2019-02-24T20:38:12.193Z,51.83
2019-02-24T20:40:40.768Z,39.47
2019-02-24T20:43:09.413Z,56.97
2019-02-24T20:45:38.006Z,38.03
2019-02-24T20:48:06.794Z,45.17
2019-02-24T20:50:35.830Z,43.87
2019-02-24T20:53:04.539Z,36.20
2019-02-24T20:55:33.122Z,35.60
2019-02-24T20:58:01.866Z,38.50
2019-02-24T21:00:36.782Z,30.97
2019-02-24T21:03:05.422Z,33.67
2019-02-24T21:05:33.998Z,33.00
2019-02-24T21:08:02.646Z,31.77
2019-02-24T21:10:31.286Z,35.53
2019-02-24T21:12:59.875Z,44.90
2019-02-24T21:15:28.507Z,46.53
2019-02-24T21:17:57.102Z,33.60
2019-02-24T21:20:30.229Z,36.97
2019-02-24T21:22:58.978Z,30.50
2019-02-24T21:25:27.618Z,40.83
2019-02-24T21:27:56.198Z,27.97
2019-02-24T21:30:25.114Z,30.57
2019-02-24T21:32:53.769Z,26.97
2019-02-24T21:35:22.403Z,26.70
2019-02-24T21:37:50.969Z,30.13
2019-02-24T21:40:20.385Z,28.83
2019-02-24T21:42:49.026Z,30.57
2019-02-24T21:45:19.957Z,27.47
2019-02-24T21:47:48.665Z,28.27
2019-02-24T21:50:18.332Z,26.93
2019-02-24T21:52:46.903Z,30.97
2019-02-24T21:55:15.718Z,29.07
2019-02-24T21:57:44.738Z,24.80
2019-02-24T22:00:18.866Z,25.30
2019-02-24T22:02:48.400Z,36.43
2019-02-24T22:05:16.971Z,31.87
2019-02-24T22:07:45.704Z,27.60
2019-02-24T22:10:15.931Z,29.17
2019-02-24T22:12:44.494Z,30.57
2019-02-24T22:15:26.234Z,33.33
2019-02-24T22:17:54.980Z,26.00
2019-02-24T22:20:23.703Z,33.73
2019-02-24T22:22:52.274Z,33.77
2019-02-24T22:25:20.860Z,26.93
2019-02-24T22:27:49.537Z,25.40
2019-02-24T22:30:23.476Z,23.73
2019-02-24T22:32:52.212Z,25.53
2019-02-24T22:35:20.793Z,28.80
2019-02-24T22:37:49.378Z,26.33
2019-02-24T22:40:18.078Z,24.97
2019-02-24T22:42:46.798Z,21.37
2019-02-24T22:45:20.499Z,22.07
2019-02-24T22:47:49.314Z,23.70
2019-02-24T22:50:18.122Z,20.23
2019-02-24T22:52:47.085Z,18.47
2019-02-24T22:55:16.812Z,18.17
2019-02-24T22:57:45.518Z,21.23
2019-02-24T23:00:47.573Z,20.30
2019-02-24T23:03:16.210Z,22.00
2019-02-24T23:05:44.865Z,21.20
2019-02-24T23:08:13.433Z,18.80
2019-02-24T23:10:42.084Z,18.97
2019-02-24T23:13:10.717Z,22.13
2019-02-24T23:15:39.366Z,27.67
2019-02-24T23:18:08.074Z,18.87
2019-02-24T23:20:36.642Z,22.07
2019-02-24T23:23:05.290Z,19.20
2019-02-24T23:25:33.858Z,19.30
2019-02-24T23:28:02.595Z,23.23
2019-02-24T23:30:31.294Z,17.20
2019-02-24T23:32:59.874Z,16.90
2019-02-24T23:35:28.447Z,23.43
2019-02-24T23:37:57.034Z,19.33
2019-02-24T23:40:25.602Z,22.60
2019-02-24T23:42:54.286Z,17.17
2019-02-24T23:45:22.855Z,20.20
2019-02-24T23:47:51.541Z,19.43
2019-02-24T23:50:20.167Z,20.53
2019-02-24T23:52:48.730Z,17.53
2019-02-24T23:55:17.446Z,18.27
2019-02-24T23:57:46.027Z,19.80
