createdAt,value
2018-09-11T00:00:43.746Z,74.52
2018-09-11T00:03:13.034Z,75.62
2018-09-11T00:05:42.295Z,76.34
2018-09-11T00:08:11.615Z,76.07
2018-09-11T00:10:40.870Z,76.66
2018-09-11T00:13:10.213Z,77.16
2018-09-11T00:15:39.469Z,77.65
2018-09-11T00:18:08.769Z,77.43
2018-09-11T00:20:38.022Z,77.35
2018-09-11T00:23:07.397Z,77.05
2018-09-11T00:25:36.657Z,77.14
2018-09-11T00:28:06.037Z,76.72
2018-09-11T00:30:35.361Z,77.03
2018-09-11T00:33:04.709Z,77.14
2018-09-11T00:35:33.990Z,77.70
2018-09-11T00:38:03.312Z,77.82
2018-09-11T00:40:32.581Z,78.31
2018-09-11T00:43:01.886Z,78.72
2018-09-11T00:45:31.188Z,78.41
2018-09-11T00:48:00.468Z,78.50
2018-09-11T00:50:29.750Z,79.37
2018-09-11T00:52:59.043Z,79.69
2018-09-11T00:55:28.312Z,80.66
2018-09-11T00:57:57.584Z,80.61
2018-09-11T01:00:26.871Z,80.54
2018-09-11T01:02:56.146Z,81.43
2018-09-11T01:05:25.428Z,81.75
2018-09-11T01:07:54.717Z,81.74
2018-09-11T01:10:24.014Z,82.67
2018-09-11T01:12:53.359Z,83.03
2018-09-11T01:15:22.636Z,83.32
2018-09-11T01:17:51.913Z,83.39
2018-09-11T01:20:21.141Z,83.39
2018-09-11T01:22:50.451Z,84.02
2018-09-11T01:25:19.727Z,84.59
2018-09-11T01:27:49.029Z,84.53
2018-09-11T01:30:20.572Z,85.07
2018-09-11T01:32:50.702Z,85.23
2018-09-11T01:35:20.426Z,85.25
2018-09-11T01:37:49.718Z,85.69
2018-09-11T01:40:19.029Z,85.49
2018-09-11T01:42:48.323Z,86.44
2018-09-11T01:45:17.661Z,87.08
2018-09-11T01:47:47.185Z,87.67
2018-09-11T01:50:16.581Z,87.58
2018-09-11T01:52:45.861Z,87.93
2018-09-11T01:55:15.169Z,88.03
2018-09-11T01:57:44.419Z,88.27
2018-09-11T02:00:17.594Z,88.16
2018-09-11T02:02:47.494Z,89.11
2018-09-11T02:05:17.114Z,90.22
2018-09-11T02:07:46.493Z,89.36
2018-09-11T02:10:15.787Z,90.00
2018-09-11T02:12:45.040Z,90.06
2018-09-11T02:15:14.357Z,89.67
2018-09-11T02:17:43.618Z,90.35
2018-09-11T02:20:12.957Z,90.14
2018-09-11T02:22:42.216Z,90.31
2018-09-11T02:25:11.527Z,92.02
2018-09-11T02:27:40.787Z,92.23
2018-09-11T02:30:10.082Z,91.40
2018-09-11T02:32:39.341Z,90.93
2018-09-11T02:35:08.672Z,90.76
2018-09-11T02:37:37.918Z,91.02
2018-09-11T02:40:07.199Z,91.34
2018-09-11T02:42:36.413Z,91.17
2018-09-11T02:45:05.759Z,91.77
2018-09-11T02:47:35.015Z,91.39
2018-09-11T02:50:04.465Z,90.95
2018-09-11T02:52:33.685Z,90.74
2018-09-11T02:55:02.958Z,91.21
2018-09-11T02:57:32.199Z,91.35
2018-09-11T03:00:01.429Z,91.25
2018-09-11T03:02:30.660Z,91.68
2018-09-11T03:04:59.867Z,91.35
2018-09-11T03:07:29.078Z,92.12
2018-09-11T03:09:58.281Z,93.07
2018-09-11T03:12:27.510Z,93.75
2018-09-11T03:14:56.750Z,94.02
2018-09-11T03:17:26.032Z,94.00
2018-09-11T03:19:55.266Z,94.23
2018-09-11T03:22:24.593Z,94.26
2018-09-11T03:24:53.826Z,94.14
2018-09-11T03:27:23.093Z,93.74
2018-09-11T03:29:52.422Z,93.55
2018-09-11T03:32:21.670Z,93.89
2018-09-11T03:34:51.140Z,94.15
2018-09-11T03:37:20.527Z,93.82
2018-09-11T03:39:49.841Z,94.04
2018-09-11T03:42:19.149Z,94.88
2018-09-11T03:44:48.491Z,95.22
2018-09-11T03:47:17.830Z,96.13
2018-09-11T03:49:47.086Z,96.05
2018-09-11T03:52:16.382Z,96.24
2018-09-11T03:54:45.641Z,95.99
2018-09-11T03:57:14.942Z,95.64
2018-09-11T03:59:45.183Z,96.09
2018-09-11T04:02:14.495Z,96.20
2018-09-11T04:04:43.775Z,97.09
2018-09-11T04:07:13.046Z,98.04
2018-09-11T04:09:42.275Z,97.94
2018-09-11T04:12:11.484Z,97.91
2018-09-11T04:14:40.722Z,98.45
2018-09-11T04:17:09.986Z,98.63
2018-09-11T04:19:39.257Z,97.79
2018-09-11T04:22:08.505Z,98.43
2018-09-11T04:24:37.724Z,98.06
2018-09-11T04:27:07.094Z,98.56
2018-09-11T04:29:36.397Z,99.28
2018-09-11T04:32:05.650Z,99.69
2018-09-11T04:34:34.852Z,99.43
2018-09-11T04:37:04.086Z,99.57
2018-09-11T04:39:33.355Z,99.32
2018-09-11T04:42:02.565Z,99.75
2018-09-11T04:44:31.880Z,100.00
2018-09-11T04:47:01.140Z,100.00
2018-09-11T04:49:30.406Z,100.00
2018-09-11T04:51:59.654Z,100.00
2018-09-11T04:54:28.926Z,100.00
2018-09-11T04:56:58.198Z,98.98
2018-09-11T04:59:27.455Z,99.14
2018-09-11T05:01:56.925Z,98.20
2018-09-11T05:04:26.025Z,97.62
2018-09-11T05:06:55.373Z,97.91
2018-09-11T05:09:24.713Z,97.48
2018-09-11T05:11:54.009Z,97.17
2018-09-11T05:14:23.262Z,96.80
2018-09-11T05:16:52.550Z,97.87
2018-09-11T05:19:21.933Z,96.91
2018-09-11T05:21:51.190Z,97.37
2018-09-11T05:24:20.469Z,97.43
2018-09-11T05:26:49.693Z,97.84
2018-09-11T05:29:18.995Z,97.74
2018-09-11T05:31:48.262Z,97.75
2018-09-11T05:34:17.606Z,98.49
2018-09-11T05:36:46.992Z,97.82
2018-09-11T05:39:16.270Z,97.28
2018-09-11T05:41:45.529Z,96.94
2018-09-11T05:44:14.865Z,96.65
2018-09-11T05:46:44.183Z,95.08
2018-09-11T05:49:13.471Z,94.44
2018-09-11T05:51:42.706Z,94.04
2018-09-11T05:54:12.039Z,93.93
2018-09-11T05:56:41.390Z,93.69
2018-09-11T05:59:10.692Z,92.51
2018-09-11T06:01:40.060Z,92.62
2018-09-11T06:04:09.431Z,91.82
2018-09-11T06:06:38.744Z,90.61
2018-09-11T06:09:11.535Z,90.53
2018-09-11T06:11:40.839Z,89.70
2018-09-11T06:14:10.546Z,89.66
2018-09-11T06:16:39.805Z,87.85
2018-09-11T06:19:10.124Z,87.65
2018-09-11T06:21:39.618Z,86.87
2018-09-11T06:24:08.910Z,85.79
2018-09-11T06:26:38.227Z,85.06
2018-09-11T06:29:07.633Z,84.02
2018-09-11T06:31:36.834Z,82.58
2018-09-11T06:34:06.215Z,80.91
2018-09-11T06:36:35.328Z,79.41
2018-09-11T06:39:05.590Z,78.49
2018-09-11T06:41:34.907Z,76.67
2018-09-11T06:44:04.182Z,77.27
2018-09-11T06:46:33.902Z,77.54
2018-09-11T06:49:03.627Z,77.14
2018-09-11T06:51:33.058Z,75.68
2018-09-11T06:54:02.459Z,74.99
2018-09-11T06:56:31.949Z,75.20
2018-09-11T06:59:01.348Z,74.44
2018-09-11T07:01:30.571Z,72.91
2018-09-11T07:03:59.817Z,71.63
2018-09-11T07:06:29.136Z,70.74
2018-09-11T07:08:58.387Z,70.03
2018-09-11T07:11:27.682Z,68.35
2018-09-11T07:13:56.888Z,67.32
2018-09-11T07:16:26.182Z,66.02
2018-09-11T07:18:55.467Z,63.53
2018-09-11T07:21:24.787Z,63.94
2018-09-11T07:23:54.079Z,64.08
2018-09-11T07:26:23.746Z,62.73
2018-09-11T07:28:53.363Z,61.07
2018-09-11T07:31:22.727Z,60.04
2018-09-11T07:33:52.006Z,59.54
2018-09-11T07:36:21.382Z,58.05
2018-09-11T07:38:50.721Z,58.04
2018-09-11T07:41:20.006Z,57.09
2018-09-11T07:43:49.330Z,56.01
2018-09-11T07:46:18.627Z,56.91
2018-09-11T07:48:47.928Z,54.97
2018-09-11T07:51:17.290Z,53.94
2018-09-11T07:53:46.663Z,53.57
2018-09-11T07:56:16.067Z,52.15
2018-09-11T07:58:45.438Z,52.59
2018-09-11T08:01:14.749Z,51.82
2018-09-11T08:03:44.067Z,51.84
2018-09-11T08:06:13.403Z,52.71
2018-09-11T08:08:42.700Z,52.96
2018-09-11T08:11:12.080Z,52.15
2018-09-11T08:13:41.462Z,51.98
2018-09-11T08:16:10.828Z,51.34
2018-09-11T08:18:40.044Z,51.42
2018-09-11T08:21:09.389Z,51.81
2018-09-11T08:23:38.690Z,50.98
2018-09-11T08:26:08.277Z,50.32
2018-09-11T08:28:37.587Z,49.97
2018-09-11T08:31:06.974Z,50.00
2018-09-11T08:33:36.256Z,49.34
2018-09-11T08:36:05.589Z,49.19
2018-09-11T08:38:34.924Z,50.30
2018-09-11T08:41:04.268Z,49.52
2018-09-11T08:43:33.477Z,50.12
2018-09-11T08:46:02.794Z,48.98
2018-09-11T08:48:31.992Z,49.84
2018-09-11T08:51:01.248Z,49.34
2018-09-11T08:53:30.569Z,49.93
2018-09-11T08:55:59.829Z,49.04
2018-09-11T08:58:29.129Z,48.92
2018-09-11T09:00:58.354Z,48.16
2018-09-11T09:03:27.649Z,48.23
2018-09-11T09:05:57.182Z,47.63
2018-09-11T09:08:26.568Z,47.91
2018-09-11T09:10:56.067Z,47.14
2018-09-11T09:13:25.462Z,47.83
2018-09-11T09:15:54.739Z,48.20
2018-09-11T09:18:24.044Z,47.93
2018-09-11T09:20:53.344Z,47.50
2018-09-11T09:23:22.626Z,48.95
2018-09-11T09:25:51.949Z,48.32
2018-09-11T09:28:21.170Z,48.03
2018-09-11T09:30:50.397Z,48.41
2018-09-11T09:33:19.658Z,49.30
2018-09-11T09:35:48.902Z,47.70
2018-09-11T09:38:18.218Z,47.95
2018-09-11T09:40:47.533Z,47.26
2018-09-11T09:43:16.806Z,46.95
2018-09-11T09:45:46.075Z,46.84
2018-09-11T09:48:15.365Z,47.17
2018-09-11T09:50:44.701Z,46.68
2018-09-11T09:53:13.976Z,47.04
2018-09-11T09:55:43.242Z,46.66
2018-09-11T09:58:12.562Z,47.65
2018-09-11T10:00:46.994Z,47.00
2018-09-11T10:03:16.328Z,46.87
2018-09-11T10:05:45.722Z,46.74
2018-09-11T10:08:15.066Z,45.76
2018-09-11T10:10:45.283Z,45.74
2018-09-11T10:13:14.562Z,45.58
2018-09-11T10:15:44.230Z,45.93
2018-09-11T10:18:13.562Z,45.66
2018-09-11T10:20:43.035Z,45.31
2018-09-11T10:23:12.342Z,45.55
2018-09-11T10:25:41.635Z,44.78
2018-09-11T10:28:11.008Z,45.10
2018-09-11T10:30:40.371Z,45.48
2018-09-11T10:33:09.666Z,44.31
2018-09-11T10:35:39.158Z,44.24
2018-09-11T10:38:08.580Z,44.61
2018-09-11T10:40:37.838Z,45.24
2018-09-11T10:43:07.260Z,44.65
2018-09-11T10:45:36.548Z,44.96
2018-09-11T10:48:05.920Z,44.33
2018-09-11T10:50:35.244Z,44.34
2018-09-11T10:53:04.593Z,44.71
2018-09-11T10:55:33.871Z,43.92
2018-09-11T10:58:03.230Z,44.25
2018-09-11T11:00:32.622Z,44.24
2018-09-11T11:03:01.899Z,43.24
2018-09-11T11:05:31.250Z,43.90
2018-09-11T11:08:00.565Z,43.22
2018-09-11T11:10:30.061Z,43.38
2018-09-11T11:12:59.302Z,43.28
2018-09-11T11:15:28.565Z,43.21
2018-09-11T11:17:57.861Z,43.11
2018-09-11T11:20:27.123Z,43.17
2018-09-11T11:22:56.386Z,42.72
2018-09-11T11:25:25.664Z,43.10
2018-09-11T11:27:55.011Z,42.05
2018-09-11T11:30:24.373Z,42.08
2018-09-11T11:32:53.808Z,42.49
2018-09-11T11:35:23.117Z,42.29
2018-09-11T11:37:52.451Z,41.42
2018-09-11T11:40:21.879Z,40.70
2018-09-11T11:42:51.187Z,40.56
2018-09-11T11:45:23.938Z,41.40
2018-09-11T11:47:53.613Z,40.75
2018-09-11T11:50:23.875Z,40.94
2018-09-11T11:52:53.201Z,40.88
2018-09-11T11:55:22.626Z,39.73
2018-09-11T11:57:51.910Z,41.14
2018-09-11T12:00:21.210Z,40.22
2018-09-11T12:02:52.030Z,40.95
2018-09-11T12:05:21.479Z,40.32
2018-09-11T12:07:50.855Z,39.87
2018-09-11T12:10:20.146Z,41.27
2018-09-11T12:12:49.466Z,40.17
2018-09-11T12:15:18.902Z,39.61
2018-09-11T12:17:48.430Z,40.10
2018-09-11T12:20:17.751Z,39.11
2018-09-11T12:22:47.043Z,39.35
2018-09-11T12:25:16.454Z,38.84
2018-09-11T12:27:45.783Z,38.46
2018-09-11T12:30:15.092Z,38.83
2018-09-11T12:32:44.386Z,40.02
2018-09-11T12:35:13.778Z,40.42
2018-09-11T12:37:43.012Z,39.75
2018-09-11T12:40:12.303Z,39.73
2018-09-11T12:42:41.624Z,40.11
2018-09-11T12:45:11.020Z,39.66
2018-09-11T12:47:40.876Z,38.79
2018-09-11T12:50:09.528Z,39.27
2018-09-11T12:52:38.810Z,39.85
2018-09-11T12:55:08.064Z,38.87
2018-09-11T12:57:37.406Z,40.01
2018-09-11T13:00:08.365Z,39.98
2018-09-11T13:02:37.621Z,38.61
2018-09-11T13:05:06.917Z,39.02
2018-09-11T13:07:36.313Z,38.79
2018-09-11T13:10:05.922Z,37.83
2018-09-11T13:12:35.209Z,38.44
2018-09-11T13:15:04.633Z,38.09
2018-09-11T13:17:33.788Z,38.34
2018-09-11T13:20:03.039Z,38.33
2018-09-11T13:22:32.301Z,37.91
2018-09-11T13:25:01.522Z,36.93
2018-09-11T13:27:30.821Z,37.30
2018-09-11T13:30:00.611Z,36.04
2018-09-11T13:32:29.887Z,36.12
2018-09-11T13:34:59.133Z,36.29
2018-09-11T13:37:28.478Z,37.61
2018-09-11T13:39:57.730Z,37.51
2018-09-11T13:42:27.110Z,36.67
2018-09-11T13:44:56.349Z,36.45
2018-09-11T13:47:25.766Z,35.94
2018-09-11T13:49:54.910Z,36.01
2018-09-11T13:52:24.203Z,35.67
2018-09-11T13:54:53.496Z,36.29
2018-09-11T13:57:22.821Z,35.88
2018-09-11T13:59:52.064Z,35.08
2018-09-11T14:02:21.346Z,35.06
2018-09-11T14:04:50.659Z,35.08
2018-09-11T14:07:20.081Z,35.02
2018-09-11T14:09:49.494Z,35.38
2018-09-11T14:12:18.845Z,35.47
2018-09-11T14:14:48.189Z,35.98
2018-09-11T14:17:17.462Z,35.15
2018-09-11T14:19:46.754Z,35.23
2018-09-11T14:22:22.340Z,34.91
2018-09-11T14:24:51.639Z,34.75
2018-09-11T14:27:20.951Z,35.20
2018-09-11T14:29:50.289Z,35.24
2018-09-11T14:32:19.559Z,34.57
2018-09-11T14:34:48.762Z,33.98
2018-09-11T14:37:18.051Z,33.55
2018-09-11T14:39:47.266Z,35.62
2018-09-11T14:42:16.582Z,34.97
2018-09-11T14:44:45.959Z,33.92
2018-09-11T14:47:15.230Z,33.64
2018-09-11T14:49:44.630Z,34.11
2018-09-11T14:52:13.919Z,33.55
2018-09-11T14:54:43.235Z,34.27
2018-09-11T14:57:12.892Z,34.04
2018-09-11T14:59:42.222Z,34.21
2018-09-11T15:02:11.625Z,34.02
2018-09-11T15:04:41.005Z,33.87
2018-09-11T15:07:10.281Z,35.06
2018-09-11T15:09:39.623Z,33.80
2018-09-11T15:12:09.002Z,34.22
2018-09-11T15:14:38.257Z,33.36
2018-09-11T15:17:07.511Z,34.82
2018-09-11T15:19:36.801Z,34.48
2018-09-11T15:22:06.092Z,34.33
2018-09-11T15:24:35.382Z,34.46
2018-09-11T15:27:04.683Z,33.90
2018-09-11T15:29:34.022Z,34.44
2018-09-11T15:32:03.630Z,34.42
2018-09-11T15:34:32.973Z,34.74
2018-09-11T15:37:02.289Z,34.70
2018-09-11T15:39:31.606Z,34.18
2018-09-11T15:42:00.880Z,33.55
2018-09-11T15:44:30.284Z,34.63
2018-09-11T15:46:59.589Z,34.16
2018-09-11T15:49:29.007Z,33.84
2018-09-11T15:51:58.292Z,34.53
2018-09-11T15:54:27.680Z,35.80
2018-09-11T15:56:56.990Z,35.77
2018-09-11T15:59:26.281Z,35.13
2018-09-11T16:01:55.586Z,35.57
2018-09-11T16:04:24.994Z,36.22
2018-09-11T16:06:54.357Z,36.42
2018-09-11T16:09:23.735Z,36.19
2018-09-11T16:11:53.021Z,37.26
2018-09-11T16:14:22.337Z,37.23
2018-09-11T16:16:51.698Z,36.68
2018-09-11T16:19:20.748Z,36.83
2018-09-11T16:21:50.028Z,37.30
2018-09-11T16:24:19.322Z,37.30
2018-09-11T16:26:48.633Z,37.49
2018-09-11T16:29:17.913Z,37.88
2018-09-11T16:31:47.262Z,38.53
2018-09-11T16:34:16.520Z,37.86
2018-09-11T16:36:45.773Z,39.10
2018-09-11T16:39:15.005Z,38.47
2018-09-11T16:41:44.276Z,38.25
2018-09-11T16:44:13.602Z,39.03
2018-09-11T16:46:42.905Z,39.58
2018-09-11T16:49:12.142Z,39.72
2018-09-11T16:51:41.441Z,39.75
2018-09-11T16:54:10.732Z,39.79
2018-09-11T16:56:40.103Z,40.12
2018-09-11T16:59:09.606Z,40.90
2018-09-11T17:01:38.894Z,41.04
2018-09-11T17:04:08.174Z,41.70
2018-09-11T17:06:37.487Z,42.50
2018-09-11T17:09:09.430Z,42.57
2018-09-11T17:11:38.690Z,42.55
2018-09-11T17:14:07.902Z,42.61
2018-09-11T17:16:37.247Z,40.04
2018-09-11T17:19:06.470Z,38.93
2018-09-11T17:21:35.751Z,38.34
2018-09-11T17:24:05.947Z,40.14
2018-09-11T17:26:35.289Z,41.57
2018-09-11T17:29:04.634Z,42.28
2018-09-11T17:31:33.937Z,42.74
2018-09-11T17:34:03.221Z,43.76
2018-09-11T17:36:33.154Z,43.81
2018-09-11T17:39:09.391Z,44.45
2018-09-11T17:41:39.167Z,45.10
2018-09-11T17:44:08.439Z,45.24
2018-09-11T17:46:37.868Z,46.00
2018-09-11T17:49:07.143Z,46.99
2018-09-11T17:51:36.442Z,49.71
2018-09-11T17:54:05.927Z,51.23
2018-09-11T17:56:35.212Z,52.73
2018-09-11T17:59:04.426Z,54.25
2018-09-11T18:01:34.319Z,55.00
2018-09-11T18:04:03.581Z,54.83
2018-09-11T18:06:32.863Z,54.65
2018-09-11T18:09:02.080Z,54.84
2018-09-11T18:11:31.113Z,55.23
2018-09-11T18:14:00.427Z,55.17
2018-09-11T18:16:29.706Z,55.50
2018-09-11T18:18:58.953Z,55.91
2018-09-11T18:21:28.423Z,56.39
2018-09-11T18:24:02.754Z,57.92
2018-09-11T18:26:32.053Z,57.65
2018-09-11T18:29:01.334Z,57.06
2018-09-11T18:31:30.560Z,58.17
2018-09-11T18:33:59.851Z,57.23
2018-09-11T18:36:29.239Z,57.42
2018-09-11T18:38:58.563Z,56.97
2018-09-11T18:44:05.762Z,58.70
2018-09-11T18:46:34.990Z,59.13
2018-09-11T18:49:04.623Z,59.55
2018-09-11T18:51:33.978Z,59.57
2018-09-11T18:54:03.297Z,59.26
2018-09-11T18:56:32.918Z,59.80
2018-09-11T18:59:02.455Z,59.73
2018-09-11T19:01:31.726Z,59.61
2018-09-11T19:04:01.062Z,60.85
2018-09-11T19:06:30.238Z,61.67
2018-09-11T19:08:59.535Z,61.27
2018-09-11T19:11:29.353Z,61.48
2018-09-11T19:13:58.707Z,62.23
2018-09-11T19:16:29.135Z,62.89
2018-09-11T19:18:58.514Z,63.01
2018-09-11T19:21:28.183Z,63.66
2018-09-11T19:24:01.802Z,63.77
2018-09-11T19:26:31.042Z,64.24
2018-09-11T19:29:00.383Z,63.86
2018-09-11T19:31:29.735Z,64.20
2018-09-11T19:33:59.076Z,64.09
2018-09-11T19:36:28.355Z,64.61
2018-09-11T19:38:57.653Z,64.17
2018-09-11T19:41:26.953Z,63.69
2018-09-11T19:43:56.522Z,63.67
2018-09-11T19:46:25.880Z,63.75
2018-09-11T19:48:55.310Z,63.67
2018-09-11T19:51:24.601Z,63.50
2018-09-11T19:53:53.976Z,64.01
2018-09-11T19:56:23.444Z,63.74
2018-09-11T19:58:55.337Z,65.77
2018-09-11T20:01:24.565Z,65.61
2018-09-11T20:03:54.333Z,66.89
2018-09-11T20:06:23.972Z,67.24
2018-09-11T20:08:53.310Z,67.80
2018-09-11T20:11:22.668Z,67.94
2018-09-11T20:13:51.958Z,68.09
2018-09-11T20:16:21.323Z,68.44
2018-09-11T20:18:53.173Z,69.68
2018-09-11T20:21:22.317Z,69.65
2018-09-11T20:23:51.670Z,69.90
2018-09-11T20:26:20.982Z,70.09
2018-09-11T20:28:50.430Z,70.09
2018-09-11T20:31:19.772Z,69.41
2018-09-11T20:33:49.123Z,69.85
2018-09-11T20:36:18.455Z,69.76
2018-09-11T20:38:47.789Z,70.11
2018-09-11T20:41:17.103Z,69.83
2018-09-11T20:43:46.378Z,71.36
2018-09-11T20:46:15.626Z,71.28
2018-09-11T20:48:45.014Z,71.59
2018-09-11T20:51:14.353Z,72.19
2018-09-11T20:53:43.738Z,73.08
2018-09-11T20:56:12.951Z,73.79
2018-09-11T20:58:42.210Z,74.60
2018-09-11T21:01:11.554Z,73.90
2018-09-11T21:03:40.825Z,74.32
2018-09-11T21:06:10.269Z,74.03
2018-09-11T21:08:39.522Z,74.31
2018-09-11T21:11:08.766Z,74.10
2018-09-11T21:13:38.007Z,74.63
2018-09-11T21:16:07.296Z,75.25
2018-09-11T21:18:36.703Z,75.85
2018-09-11T21:21:06.284Z,75.43
2018-09-11T21:23:35.559Z,76.03
2018-09-11T21:26:04.919Z,76.84
2018-09-11T21:28:34.277Z,76.34
2018-09-11T21:31:03.595Z,75.90
2018-09-11T21:33:32.850Z,76.56
2018-09-11T21:36:02.158Z,76.56
2018-09-11T21:38:31.469Z,75.83
2018-09-11T21:41:00.769Z,76.49
2018-09-11T21:43:30.419Z,77.09
2018-09-11T21:45:59.787Z,77.60
2018-09-11T21:48:29.042Z,77.55
2018-09-11T21:50:58.461Z,78.67
2018-09-11T21:53:27.750Z,79.04
2018-09-11T21:55:57.086Z,79.16
2018-09-11T21:58:26.356Z,79.25
2018-09-11T22:01:00.863Z,79.17
2018-09-11T22:03:30.149Z,79.32
2018-09-11T22:05:59.694Z,78.82
2018-09-11T22:08:28.978Z,80.42
2018-09-11T22:10:58.315Z,79.46
2018-09-11T22:13:27.604Z,79.73
2018-09-11T22:15:57.019Z,79.74
2018-09-11T22:18:26.314Z,79.80
2018-09-11T22:20:55.678Z,79.65
2018-09-11T22:23:25.049Z,80.14
2018-09-11T22:25:54.439Z,80.18
2018-09-11T22:28:23.728Z,80.57
2018-09-11T22:30:53.045Z,80.31
2018-09-11T22:33:22.325Z,80.34
2018-09-11T22:35:51.589Z,80.97
2018-09-11T22:38:20.909Z,81.19
2018-09-11T22:40:50.236Z,81.34
2018-09-11T22:43:19.485Z,81.49
2018-09-11T22:45:48.810Z,82.68
2018-09-11T22:48:18.081Z,83.02
2018-09-11T22:50:47.430Z,82.53
2018-09-11T22:53:16.732Z,82.02
2018-09-11T22:55:46.243Z,82.79
2018-09-11T22:58:15.501Z,83.13
2018-09-11T23:00:44.753Z,83.15
2018-09-11T23:03:14.049Z,82.90
2018-09-11T23:05:43.331Z,82.72
2018-09-11T23:08:12.608Z,83.01
2018-09-11T23:10:41.936Z,82.30
2018-09-11T23:13:11.225Z,82.46
2018-09-11T23:15:40.535Z,82.80
2018-09-11T23:18:09.821Z,83.20
2018-09-11T23:20:39.154Z,82.60
2018-09-11T23:23:08.429Z,82.88
2018-09-11T23:25:37.752Z,83.63
2018-09-11T23:28:07.060Z,84.04
2018-09-11T23:30:36.309Z,84.21
2018-09-11T23:33:05.657Z,84.60
2018-09-11T23:35:34.946Z,85.22
2018-09-11T23:38:04.160Z,84.47
2018-09-11T23:40:33.363Z,84.26
2018-09-11T23:43:02.603Z,84.89
2018-09-11T23:45:31.788Z,83.80
2018-09-11T23:48:01.102Z,84.88
2018-09-11T23:50:30.302Z,85.26
2018-09-11T23:52:59.558Z,85.17
2018-09-11T23:55:28.766Z,84.96
2018-09-11T23:57:58.020Z,83.93
