createdAt,value
2022-10-21T00:00:24.567Z,100.00
2022-10-21T00:03:30.920Z,100.00
2022-10-21T00:06:37.311Z,100.00
2022-10-21T00:09:43.743Z,100.00
2022-10-21T00:12:51.639Z,100.00
2022-10-21T00:16:02.765Z,100.00
2022-10-21T00:19:08.935Z,100.00
2022-10-21T00:22:15.396Z,100.00
2022-10-21T00:25:21.670Z,100.00
2022-10-21T00:28:29.833Z,100.00
2022-10-21T00:31:35.946Z,100.00
2022-10-21T00:34:43.416Z,100.00
2022-10-21T00:37:49.695Z,100.00
2022-10-21T00:40:56.649Z,100.00
2022-10-21T00:44:06.582Z,100.00
2022-10-21T00:47:17.355Z,100.00
2022-10-21T00:50:32.212Z,100.00
2022-10-21T00:53:41.116Z,100.00
2022-10-21T00:56:49.586Z,100.00
2022-10-21T00:59:59.630Z,100.00
2022-10-21T01:03:05.640Z,100.00
2022-10-21T01:06:14.063Z,100.00
2022-10-21T01:09:22.467Z,100.00
2022-10-21T01:12:43.589Z,100.00
2022-10-21T01:15:58.051Z,100.00
2022-10-21T01:19:17.756Z,100.00
2022-10-21T01:22:38.603Z,100.00
2022-10-21T01:26:19.294Z,100.00
2022-10-21T01:29:47.831Z,100.00
2022-10-21T01:33:20.249Z,100.00
2022-10-21T01:36:38.371Z,100.00
2022-10-21T01:39:50.916Z,100.00
2022-10-21T01:43:01.948Z,100.00
2022-10-21T01:46:14.859Z,100.00
2022-10-21T01:49:28.201Z,100.00
2022-10-21T01:52:34.832Z,100.00
2022-10-21T01:55:42.897Z,100.00
2022-10-21T01:58:50.196Z,100.00
2022-10-21T02:01:58.642Z,100.00
2022-10-21T02:05:12.098Z,100.00
2022-10-21T02:08:18.118Z,100.00
2022-10-21T02:11:24.890Z,100.00
2022-10-21T02:14:34.097Z,100.00
2022-10-21T02:17:44.629Z,100.00
2022-10-21T02:20:57.342Z,100.00
2022-10-21T02:24:09.258Z,100.00
2022-10-21T02:27:15.356Z,100.00
2022-10-21T02:30:22.480Z,100.00
2022-10-21T02:33:39.064Z,100.00
2022-10-21T02:36:55.553Z,100.00
2022-10-21T02:40:08.024Z,100.00
2022-10-21T02:43:20.402Z,100.00
2022-10-21T02:46:27.496Z,100.00
2022-10-21T02:49:33.789Z,100.00
2022-10-21T02:52:41.243Z,100.00
2022-10-21T02:55:47.235Z,100.00
2022-10-21T02:58:53.711Z,100.00
2022-10-21T03:01:59.662Z,100.00
2022-10-21T03:05:06.603Z,100.00
2022-10-21T03:08:13.818Z,100.00
2022-10-21T03:11:20.053Z,100.00
2022-10-21T03:14:26.057Z,100.00
2022-10-21T03:17:32.446Z,100.00
2022-10-21T03:20:38.737Z,100.00
2022-10-21T03:23:46.476Z,100.00
2022-10-21T03:26:52.685Z,100.00
2022-10-21T03:29:59.255Z,100.00
2022-10-21T03:33:05.683Z,100.00
2022-10-21T03:36:12.056Z,100.00
2022-10-21T03:39:19.825Z,100.00
2022-10-21T03:42:25.919Z,100.00
2022-10-21T03:45:32.152Z,100.00
2022-10-21T03:48:38.447Z,100.00
2022-10-21T03:51:44.620Z,100.00
2022-10-21T03:54:52.451Z,100.00
2022-10-21T03:57:58.595Z,100.00
2022-10-21T04:01:05.035Z,100.00
2022-10-21T04:04:11.040Z,100.00
2022-10-21T04:07:17.034Z,100.00
2022-10-21T04:10:24.679Z,100.00
2022-10-21T04:13:31.539Z,100.00
2022-10-21T04:16:37.705Z,100.00
2022-10-21T04:19:43.877Z,100.00
2022-10-21T04:22:50.404Z,100.00
2022-10-21T04:25:58.144Z,100.00
2022-10-21T04:29:04.483Z,100.00
2022-10-21T04:32:10.640Z,100.00
2022-10-21T04:35:16.888Z,100.00
2022-10-21T04:38:23.326Z,100.00
2022-10-21T04:41:30.577Z,100.00
2022-10-21T04:44:38.912Z,100.00
2022-10-21T04:47:45.232Z,100.00
2022-10-21T04:50:52.390Z,100.00
2022-10-21T04:53:58.304Z,100.00
2022-10-21T04:57:06.086Z,100.00
2022-10-21T05:00:13.376Z,100.00
2022-10-21T05:03:20.176Z,100.00
2022-10-21T05:06:26.018Z,100.00
2022-10-21T05:09:32.369Z,100.00
2022-10-21T05:12:40.066Z,100.00
2022-10-21T05:15:46.054Z,100.00
2022-10-21T05:18:52.557Z,100.00
2022-10-21T05:21:58.597Z,100.00
2022-10-21T05:25:05.029Z,100.00
2022-10-21T05:28:12.727Z,100.00
2022-10-21T05:31:18.939Z,100.00
2022-10-21T05:34:25.430Z,100.00
2022-10-21T05:37:31.975Z,100.00
2022-10-21T05:40:38.689Z,100.00
2022-10-21T05:43:46.311Z,100.00
2022-10-21T05:46:52.566Z,100.00
2022-10-21T05:49:58.779Z,100.00
2022-10-21T05:53:06.060Z,100.00
2022-10-21T05:56:12.371Z,100.00
2022-10-21T05:59:19.955Z,100.00
2022-10-21T06:02:26.089Z,100.00
2022-10-21T06:05:32.945Z,100.00
2022-10-21T06:08:40.336Z,100.00
2022-10-21T06:11:46.287Z,100.00
2022-10-21T06:14:53.929Z,100.00
2022-10-21T06:18:00.463Z,100.00
2022-10-21T06:21:07.290Z,100.00
2022-10-21T06:24:13.340Z,100.00
2022-10-21T06:27:20.246Z,100.00
2022-10-21T06:30:27.886Z,100.00
2022-10-21T06:33:34.713Z,100.00
2022-10-21T06:36:40.823Z,100.00
2022-10-21T06:39:47.133Z,100.00
2022-10-21T06:42:53.406Z,100.00
2022-10-21T06:46:05.450Z,100.00
2022-10-21T06:49:11.777Z,100.00
2022-10-21T06:52:18.025Z,100.00
2022-10-21T06:55:24.362Z,100.00
2022-10-21T06:58:32.019Z,100.00
2022-10-21T07:01:59.233Z,100.00
2022-10-21T07:05:06.923Z,100.00
2022-10-21T07:08:14.670Z,100.00
2022-10-21T07:11:20.948Z,100.00
2022-10-21T07:14:27.107Z,100.00
2022-10-21T07:17:34.892Z,100.00
2022-10-21T07:20:41.360Z,100.00
2022-10-21T07:23:49.257Z,100.00
2022-10-21T07:26:55.680Z,99.99
2022-10-21T07:30:02.095Z,98.91
2022-10-21T07:33:09.568Z,97.29
2022-10-21T07:36:18.955Z,96.65
2022-10-21T07:39:27.748Z,97.28
2022-10-21T07:42:34.206Z,97.30
2022-10-21T07:45:42.863Z,98.41
2022-10-21T07:48:50.717Z,95.75
2022-10-21T07:51:57.684Z,93.95
2022-10-21T07:55:03.884Z,94.90
2022-10-21T07:58:10.240Z,94.05
2022-10-21T08:01:17.795Z,94.91
2022-10-21T08:04:29.878Z,91.96
2022-10-21T08:07:36.076Z,89.77
2022-10-21T08:10:42.916Z,88.68
2022-10-21T08:13:49.454Z,86.32
2022-10-21T08:16:56.174Z,86.01
2022-10-21T08:20:03.703Z,86.08
2022-10-21T08:23:10.368Z,84.85
2022-10-21T08:26:17.887Z,81.91
2022-10-21T08:29:24.260Z,83.39
2022-10-21T08:32:30.511Z,83.23
2022-10-21T08:35:38.223Z,79.92
2022-10-21T08:38:44.758Z,77.63
2022-10-21T08:42:08.969Z,74.02
2022-10-21T08:45:24.736Z,73.79
2022-10-21T08:48:35.122Z,72.92
2022-10-21T08:51:47.563Z,70.22
2022-10-21T08:54:58.939Z,69.05
2022-10-21T08:58:06.435Z,70.77
2022-10-21T09:01:23.103Z,70.83
2022-10-21T09:04:38.565Z,67.62
2022-10-21T09:07:55.435Z,67.21
2022-10-21T09:11:07.092Z,65.29
2022-10-21T09:14:35.494Z,66.32
2022-10-21T09:17:57.728Z,62.11
2022-10-21T09:21:12.056Z,61.00
2022-10-21T09:24:26.466Z,60.91
2022-10-21T09:27:51.409Z,59.96
2022-10-21T09:31:04.120Z,61.50
2022-10-21T09:34:22.178Z,61.09
2022-10-21T09:37:35.614Z,60.11
2022-10-21T09:40:43.299Z,59.76
2022-10-21T09:43:49.990Z,58.65
2022-10-21T09:46:56.701Z,58.94
2022-10-21T09:50:08.131Z,57.97
2022-10-21T09:53:22.638Z,58.21
2022-10-21T09:56:40.390Z,57.22
2022-10-21T09:59:58.976Z,57.79
2022-10-21T10:03:04.963Z,56.83
2022-10-21T10:06:11.166Z,56.37
2022-10-21T10:09:25.780Z,54.12
2022-10-21T10:12:33.776Z,52.17
2022-10-21T10:15:40.258Z,52.43
2022-10-21T10:18:47.109Z,52.31
2022-10-21T10:22:10.499Z,52.12
2022-10-21T10:25:24.364Z,50.32
2022-10-21T10:28:32.179Z,50.21
2022-10-21T10:31:39.136Z,49.38
2022-10-21T10:34:54.257Z,48.92
2022-10-21T10:38:02.570Z,47.98
2022-10-21T10:41:11.691Z,48.07
2022-10-21T10:44:30.472Z,47.47
2022-10-21T10:47:42.698Z,48.33
2022-10-21T10:50:51.135Z,48.31
2022-10-21T10:54:03.160Z,47.94
2022-10-21T10:57:15.215Z,47.55
2022-10-21T11:00:24.237Z,47.93
2022-10-21T11:03:41.265Z,47.28
2022-10-21T11:06:51.609Z,47.88
2022-10-21T11:10:03.994Z,47.45
2022-10-21T11:13:14.036Z,47.41
2022-10-21T11:16:59.081Z,48.05
2022-10-21T11:20:15.049Z,47.98
2022-10-21T11:23:41.958Z,47.23
2022-10-21T11:26:56.886Z,47.17
2022-10-21T11:30:11.191Z,47.67
2022-10-21T11:33:26.783Z,46.80
2022-10-21T11:36:38.706Z,45.65
2022-10-21T11:39:53.951Z,46.10
2022-10-21T11:43:06.990Z,46.50
2022-10-21T11:46:20.599Z,46.32
2022-10-21T11:49:49.756Z,45.61
2022-10-21T11:53:14.751Z,45.06
2022-10-21T11:56:29.072Z,44.82
2022-10-21T11:59:54.088Z,42.56
2022-10-21T12:03:30.961Z,42.57
2022-10-21T12:06:47.476Z,41.08
2022-10-21T12:09:59.439Z,41.56
2022-10-21T12:13:11.827Z,41.26
2022-10-21T12:16:21.306Z,41.90
2022-10-21T12:19:28.147Z,42.59
2022-10-21T12:22:37.201Z,43.25
2022-10-21T12:25:50.684Z,39.99
2022-10-21T12:29:04.133Z,41.88
2022-10-21T12:32:27.266Z,41.80
2022-10-21T12:35:45.531Z,39.04
2022-10-21T12:38:54.670Z,38.11
2022-10-21T12:42:06.727Z,37.75
2022-10-21T12:45:27.670Z,38.03
2022-10-21T12:48:38.517Z,39.64
2022-10-21T12:51:50.380Z,38.53
2022-10-21T12:55:01.209Z,38.08
2022-10-21T12:58:16.554Z,38.65
2022-10-21T13:01:40.701Z,37.58
2022-10-21T13:04:50.038Z,38.43
2022-10-21T13:08:17.313Z,37.28
2022-10-21T13:11:39.001Z,37.91
2022-10-21T13:14:47.101Z,37.26
2022-10-21T13:17:54.713Z,37.37
2022-10-21T13:21:00.834Z,38.68
2022-10-21T13:24:24.223Z,38.69
2022-10-21T13:31:00.684Z,37.89
2022-10-21T13:34:07.711Z,38.12
2022-10-21T13:37:15.996Z,38.35
2022-10-21T13:40:24.895Z,39.89
2022-10-21T13:43:40.063Z,42.02
2022-10-21T13:46:46.338Z,41.51
2022-10-21T13:49:54.751Z,42.59
2022-10-21T13:53:03.622Z,43.76
2022-10-21T13:56:19.294Z,45.00
2022-10-21T13:59:30.076Z,45.98
2022-10-21T14:02:36.635Z,47.99
2022-10-21T14:05:48.921Z,47.84
2022-10-21T14:08:56.420Z,47.22
2022-10-21T14:12:05.947Z,47.93
2022-10-21T14:15:19.356Z,48.06
2022-10-21T14:18:33.538Z,48.53
2022-10-21T14:21:46.680Z,49.34
2022-10-21T14:24:56.656Z,53.07
2022-10-21T14:28:05.011Z,52.53
2022-10-21T14:31:15.079Z,52.99
2022-10-21T14:34:25.036Z,53.81
2022-10-21T14:37:37.417Z,53.46
2022-10-21T14:40:43.837Z,54.83
2022-10-21T14:43:53.055Z,55.60
2022-10-21T14:47:01.531Z,59.15
2022-10-21T14:50:08.799Z,60.99
2022-10-21T14:53:18.076Z,64.22
2022-10-21T14:56:30.463Z,68.03
2022-10-21T14:59:40.822Z,69.14
2022-10-21T15:02:48.487Z,70.37
2022-10-21T15:06:10.075Z,73.48
2022-10-21T15:09:23.300Z,74.98
2022-10-21T15:12:40.151Z,76.97
2022-10-21T15:15:53.558Z,77.37
2022-10-21T15:19:08.441Z,79.45
2022-10-21T15:22:25.023Z,77.42
2022-10-21T15:25:31.662Z,78.36
2022-10-21T15:28:38.503Z,80.69
2022-10-21T15:31:45.133Z,80.69
2022-10-21T15:34:55.098Z,81.44
2022-10-21T15:38:01.245Z,83.37
2022-10-21T15:41:10.779Z,81.85
2022-10-21T15:44:22.623Z,81.20
2022-10-21T15:47:28.915Z,81.09
2022-10-21T15:50:39.130Z,78.73
2022-10-21T15:53:45.103Z,80.24
2022-10-21T15:56:53.415Z,80.76
2022-10-21T15:59:59.518Z,80.87
2022-10-21T16:03:06.010Z,81.39
2022-10-21T16:06:17.279Z,79.15
2022-10-21T16:09:25.916Z,80.71
2022-10-21T16:12:31.894Z,82.51
2022-10-21T16:15:38.217Z,82.13
2022-10-21T16:18:44.598Z,82.66
2022-10-21T16:21:52.390Z,79.75
2022-10-21T16:24:58.412Z,80.04
2022-10-21T16:28:05.218Z,81.48
2022-10-21T16:31:13.599Z,81.67
2022-10-21T16:34:20.385Z,82.31
2022-10-21T16:37:29.129Z,82.01
2022-10-21T16:40:36.737Z,84.69
2022-10-21T16:43:43.988Z,82.13
2022-10-21T16:46:52.269Z,79.42
2022-10-21T16:50:02.813Z,82.42
2022-10-21T16:53:15.345Z,82.94
2022-10-21T16:56:21.780Z,85.26
2022-10-21T16:59:27.666Z,84.02
2022-10-21T17:02:37.965Z,83.74
2022-10-21T17:05:46.333Z,82.88
2022-10-21T17:08:55.480Z,86.76
2022-10-21T17:12:01.841Z,85.23
2022-10-21T17:15:09.563Z,84.87
2022-10-21T17:18:16.033Z,89.02
2022-10-21T17:21:23.883Z,93.77
2022-10-21T17:24:31.812Z,96.84
2022-10-21T17:27:38.127Z,96.42
2022-10-21T17:30:45.035Z,96.66
2022-10-21T17:33:53.743Z,97.57
2022-10-21T17:37:00.467Z,99.03
2022-10-21T17:40:10.166Z,97.29
2022-10-21T17:43:16.302Z,99.71
2022-10-21T17:46:24.563Z,99.13
2022-10-21T17:49:31.100Z,100.00
2022-10-21T17:52:38.353Z,100.00
2022-10-21T17:55:46.316Z,100.00
2022-10-21T17:58:53.726Z,100.00
2022-10-21T18:02:00.644Z,100.00
2022-10-21T18:05:08.853Z,100.00
2022-10-21T18:08:15.330Z,100.00
2022-10-21T18:11:23.067Z,100.00
2022-10-21T18:14:29.211Z,100.00
2022-10-21T18:17:37.584Z,100.00
2022-10-21T18:20:43.972Z,100.00
2022-10-21T18:23:52.322Z,100.00
2022-10-21T18:26:59.686Z,100.00
2022-10-21T18:30:07.134Z,100.00
2022-10-21T18:33:13.121Z,100.00
2022-10-21T18:36:19.487Z,100.00
2022-10-21T18:39:25.722Z,100.00
2022-10-21T18:42:33.451Z,100.00
2022-10-21T18:45:39.347Z,100.00
2022-10-21T18:48:45.753Z,100.00
2022-10-21T18:51:51.990Z,100.00
2022-10-21T18:54:58.345Z,100.00
2022-10-21T18:58:05.805Z,100.00
2022-10-21T19:01:13.268Z,100.00
2022-10-21T19:04:19.849Z,100.00
2022-10-21T19:07:26.046Z,100.00
2022-10-21T19:10:32.441Z,100.00
2022-10-21T19:13:40.294Z,100.00
2022-10-21T19:16:47.808Z,100.00
2022-10-21T19:19:54.169Z,100.00
2022-10-21T19:23:00.585Z,100.00
2022-10-21T19:26:11.867Z,100.00
2022-10-21T19:29:21.896Z,100.00
2022-10-21T19:32:28.043Z,100.00
2022-10-21T19:35:34.232Z,100.00
2022-10-21T19:38:44.327Z,100.00
2022-10-21T19:41:50.877Z,100.00
2022-10-21T19:44:58.714Z,100.00
2022-10-21T19:48:05.007Z,100.00
2022-10-21T19:51:15.290Z,100.00
2022-10-21T19:54:21.520Z,100.00
2022-10-21T19:57:27.708Z,100.00
2022-10-21T20:00:35.490Z,100.00
2022-10-21T20:03:44.667Z,100.00
2022-10-21T20:06:50.621Z,100.00
2022-10-21T20:09:56.926Z,100.00
2022-10-21T20:13:03.319Z,100.00
2022-10-21T20:16:16.074Z,100.00
2022-10-21T20:19:22.317Z,100.00
2022-10-21T20:22:28.235Z,100.00
2022-10-21T20:25:34.426Z,100.00
2022-10-21T20:28:40.917Z,100.00
2022-10-21T20:31:48.590Z,100.00
2022-10-21T20:34:57.461Z,100.00
2022-10-21T20:38:03.542Z,100.00
2022-10-21T20:41:12.508Z,100.00
2022-10-21T20:44:18.723Z,100.00
2022-10-21T20:47:30.780Z,100.00
2022-10-21T20:50:37.038Z,100.00
2022-10-21T20:56:57.036Z,100.00
2022-10-21T21:00:03.109Z,100.00
2022-10-21T21:03:10.595Z,100.00
2022-10-21T21:06:16.665Z,100.00
2022-10-21T21:10:01.159Z,100.00
2022-10-21T21:12:49.571Z,100.00
2022-10-21T21:16:04.628Z,100.00
2022-10-21T21:19:14.656Z,100.00
2022-10-21T21:22:21.582Z,100.00
2022-10-21T21:25:28.672Z,100.00
2022-10-21T21:28:36.372Z,100.00
2022-10-21T21:31:43.872Z,100.00
2022-10-21T21:34:55.341Z,100.00
2022-10-21T21:38:01.227Z,100.00
2022-10-21T21:41:09.836Z,100.00
2022-10-21T21:44:16.960Z,100.00
2022-10-21T21:47:23.151Z,100.00
2022-10-21T21:50:30.944Z,100.00
2022-10-21T21:53:37.131Z,100.00
2022-10-21T21:56:43.910Z,100.00
2022-10-21T21:59:50.278Z,100.00
2022-10-21T22:02:56.984Z,100.00
2022-10-21T22:06:05.579Z,100.00
2022-10-21T22:09:12.179Z,100.00
2022-10-21T22:12:20.912Z,100.00
2022-10-21T22:15:47.154Z,100.00
2022-10-21T22:18:55.187Z,100.00
2022-10-21T22:22:02.615Z,100.00
2022-10-21T22:25:09.798Z,100.00
2022-10-21T22:28:15.888Z,100.00
2022-10-21T22:31:28.892Z,100.00
2022-10-21T22:34:36.781Z,100.00
2022-10-21T22:37:44.430Z,100.00
2022-10-21T22:40:54.241Z,100.00
2022-10-21T22:44:00.743Z,100.00
2022-10-21T22:47:07.284Z,100.00
2022-10-21T22:50:13.627Z,100.00
2022-10-21T22:53:21.255Z,100.00
2022-10-21T22:56:27.908Z,100.00
2022-10-21T22:59:33.934Z,100.00
2022-10-21T23:02:40.161Z,100.00
2022-10-21T23:05:46.867Z,100.00
2022-10-21T23:08:54.417Z,100.00
2022-10-21T23:12:00.841Z,100.00
2022-10-21T23:15:08.851Z,100.00
2022-10-21T23:18:15.484Z,100.00
2022-10-21T23:21:21.719Z,100.00
2022-10-21T23:24:29.359Z,100.00
2022-10-21T23:27:35.331Z,100.00
2022-10-21T23:30:43.351Z,100.00
2022-10-21T23:33:49.935Z,100.00
2022-10-21T23:36:55.942Z,100.00
2022-10-21T23:40:03.607Z,100.00
2022-10-21T23:43:09.845Z,100.00
2022-10-21T23:46:16.130Z,100.00
2022-10-21T23:49:22.376Z,100.00
2022-10-21T23:52:28.831Z,100.00
2022-10-21T23:55:36.915Z,100.00
2022-10-21T23:58:43.291Z,100.00
